createdAt,value
2023-04-04T00:01:49.652Z,100.00
2023-04-04T00:04:16.074Z,100.00
2023-04-04T00:06:42.576Z,100.00
2023-04-04T00:09:08.955Z,100.00
2023-04-04T00:11:35.261Z,100.00
2023-04-04T00:14:01.644Z,100.00
2023-04-04T00:16:28.049Z,100.00
2023-04-04T00:18:54.332Z,100.00
2023-04-04T00:21:20.646Z,100.00
2023-04-04T00:23:47.092Z,100.00
2023-04-04T00:26:13.427Z,100.00
2023-04-04T00:28:39.741Z,100.00
2023-04-04T00:31:06.125Z,100.00
2023-04-04T00:35:58.854Z,100.00
2023-04-04T00:38:25.215Z,100.00
2023-04-04T00:40:51.534Z,100.00
2023-04-04T00:43:17.917Z,100.00
2023-04-04T00:45:44.345Z,100.00
2023-04-04T00:48:10.700Z,100.00
2023-04-04T00:50:37.085Z,100.00
2023-04-04T00:53:03.460Z,100.00
2023-04-04T00:55:29.774Z,100.00
2023-04-04T00:57:56.100Z,100.00
2023-04-04T01:00:22.702Z,100.00
2023-04-04T01:02:49.110Z,100.00
2023-04-04T01:05:15.388Z,100.00
2023-04-04T01:07:41.792Z,100.00
2023-04-04T01:10:08.112Z,100.00
2023-04-04T01:12:34.456Z,100.00
2023-04-04T01:15:00.813Z,100.00
2023-04-04T01:17:27.227Z,100.00
2023-04-04T01:19:53.515Z,100.00
2023-04-04T01:22:19.871Z,100.00
2023-04-04T01:24:46.195Z,100.00
2023-04-04T01:27:12.577Z,100.00
2023-04-04T01:29:38.959Z,100.00
2023-04-04T01:32:05.294Z,100.00
2023-04-04T01:34:31.604Z,100.00
2023-04-04T01:36:58.013Z,100.00
2023-04-04T01:39:24.373Z,100.00
2023-04-04T01:41:50.742Z,100.00
2023-04-04T01:44:17.088Z,100.00
2023-04-04T01:46:43.476Z,100.00
2023-04-04T01:49:11.098Z,100.00
2023-04-04T01:51:36.192Z,100.00
2023-04-04T01:54:02.545Z,100.00
2023-04-04T01:56:28.927Z,100.00
2023-04-04T01:58:55.319Z,100.00
2023-04-04T02:01:21.634Z,100.00
2023-04-04T02:03:47.967Z,100.00
2023-04-04T02:06:14.345Z,100.00
2023-04-04T02:08:40.706Z,100.00
2023-04-04T02:11:07.076Z,100.00
2023-04-04T02:13:33.441Z,100.00
2023-04-04T02:15:59.923Z,100.00
2023-04-04T02:18:26.203Z,100.00
2023-04-04T02:20:52.564Z,100.00
2023-04-04T02:23:18.905Z,100.00
2023-04-04T02:25:45.261Z,100.00
2023-04-04T02:28:11.633Z,100.00
2023-04-04T02:30:38.041Z,100.00
2023-04-04T02:33:04.355Z,100.00
2023-04-04T02:35:30.662Z,100.00
2023-04-04T02:37:57.022Z,100.00
2023-04-04T02:40:23.420Z,100.00
2023-04-04T02:42:49.762Z,100.00
2023-04-04T02:45:16.143Z,100.00
2023-04-04T02:47:42.578Z,100.00
2023-04-04T02:50:08.819Z,100.00
2023-04-04T02:52:35.187Z,100.00
2023-04-04T02:55:01.572Z,100.00
2023-04-04T02:57:27.889Z,100.00
2023-04-04T02:59:54.313Z,100.00
2023-04-04T03:02:20.710Z,100.00
2023-04-04T03:04:46.996Z,100.00
2023-04-04T03:07:13.421Z,100.00
2023-04-04T03:09:39.796Z,100.00
2023-04-04T03:12:06.161Z,100.00
2023-04-04T03:14:32.523Z,100.00
2023-04-04T03:16:58.977Z,100.00
2023-04-04T03:19:25.282Z,100.00
2023-04-04T03:21:51.634Z,100.00
2023-04-04T03:24:17.974Z,100.00
2023-04-04T03:26:44.313Z,100.00
2023-04-04T03:29:10.868Z,100.00
2023-04-04T03:31:37.242Z,100.00
2023-04-04T03:34:03.573Z,100.00
2023-04-04T03:36:29.913Z,100.00
2023-04-04T03:38:56.247Z,100.00
2023-04-04T03:41:22.570Z,100.00
2023-04-04T03:43:48.897Z,100.00
2023-04-04T03:46:15.310Z,100.00
2023-04-04T03:48:41.608Z,100.00
2023-04-04T03:51:07.972Z,100.00
2023-04-04T03:53:34.313Z,100.00
2023-04-04T03:56:00.655Z,100.00
2023-04-04T03:58:27.003Z,100.00
2023-04-04T04:00:53.344Z,100.00
2023-04-04T04:03:19.722Z,100.00
2023-04-04T04:05:46.027Z,100.00
2023-04-04T04:08:12.345Z,100.00
2023-04-04T04:10:38.893Z,100.00
2023-04-04T04:13:05.061Z,100.00
2023-04-04T04:15:31.486Z,100.00
2023-04-04T04:17:57.820Z,100.00
2023-04-04T04:20:24.124Z,100.00
2023-04-04T04:22:52.577Z,100.00
2023-04-04T04:25:16.815Z,100.00
2023-04-04T04:27:43.132Z,100.00
2023-04-04T04:30:09.525Z,100.00
2023-04-04T04:32:35.950Z,100.00
2023-04-04T04:35:02.264Z,100.00
2023-04-04T04:37:28.627Z,100.00
2023-04-04T04:39:54.988Z,100.00
2023-04-04T04:42:21.323Z,100.00
2023-04-04T04:44:47.664Z,100.00
2023-04-04T04:47:14.018Z,100.00
2023-04-04T04:49:40.389Z,100.00
2023-04-04T04:52:06.703Z,100.00
2023-04-04T04:54:33.055Z,100.00
2023-04-04T04:56:59.482Z,100.00
2023-04-04T04:59:25.940Z,100.00
2023-04-04T05:01:52.256Z,100.00
2023-04-04T05:04:18.612Z,100.00
2023-04-04T05:06:44.999Z,100.00
2023-04-04T05:09:11.372Z,100.00
2023-04-04T05:11:37.710Z,100.00
2023-04-04T05:14:04.089Z,100.00
2023-04-04T05:16:30.412Z,100.00
2023-04-04T05:18:56.946Z,100.00
2023-04-04T05:21:23.327Z,100.00
2023-04-04T05:23:49.704Z,100.00
2023-04-04T05:26:16.054Z,100.00
2023-04-04T05:28:42.463Z,100.00
2023-04-04T05:31:08.877Z,100.00
2023-04-04T05:33:35.233Z,100.00
2023-04-04T05:36:01.637Z,100.00
2023-04-04T05:38:27.989Z,100.00
2023-04-04T05:40:54.331Z,100.00
2023-04-04T05:43:20.681Z,100.00
2023-04-04T05:45:47.108Z,100.00
2023-04-04T05:48:13.464Z,100.00
2023-04-04T05:50:39.946Z,100.00
2023-04-04T05:53:06.230Z,100.00
2023-04-04T05:55:32.588Z,100.00
2023-04-04T05:57:58.929Z,100.00
2023-04-04T06:00:25.287Z,100.00
2023-04-04T06:02:51.848Z,100.00
2023-04-04T06:05:18.070Z,100.00
2023-04-04T06:07:44.481Z,100.00
2023-04-04T06:10:10.864Z,100.00
2023-04-04T06:12:37.216Z,100.00
2023-04-04T06:15:03.864Z,100.00
2023-04-04T06:17:30.252Z,100.00
2023-04-04T06:19:56.550Z,100.00
2023-04-04T06:22:22.906Z,100.00
2023-04-04T06:24:49.331Z,100.00
2023-04-04T06:27:15.670Z,100.00
2023-04-04T06:29:42.058Z,100.00
2023-04-04T06:32:08.396Z,100.00
2023-04-04T06:34:34.707Z,100.00
2023-04-04T06:37:01.108Z,100.00
2023-04-04T06:39:27.411Z,100.00
2023-04-04T06:41:53.800Z,100.00
2023-04-04T06:44:20.170Z,100.00
2023-04-04T06:46:46.772Z,100.00
2023-04-04T06:49:13.049Z,100.00
2023-04-04T06:51:39.410Z,100.00
2023-04-04T06:54:05.772Z,100.00
2023-04-04T06:56:32.188Z,100.00
2023-04-04T06:58:58.662Z,99.67
2023-04-04T07:01:25.004Z,98.59
2023-04-04T07:03:51.370Z,97.08
2023-04-04T07:06:17.751Z,95.68
2023-04-04T07:08:44.130Z,94.22
2023-04-04T07:11:10.537Z,93.48
2023-04-04T07:13:36.877Z,92.95
2023-04-04T07:16:03.352Z,92.08
2023-04-04T07:18:29.924Z,91.78
2023-04-04T07:20:56.265Z,91.25
2023-04-04T07:23:22.627Z,90.19
2023-04-04T07:25:49.029Z,89.92
2023-04-04T07:28:15.381Z,89.34
2023-04-04T07:30:43.922Z,89.27
2023-04-04T07:33:10.855Z,89.07
2023-04-04T07:35:36.974Z,88.92
2023-04-04T07:38:03.278Z,88.73
2023-04-04T07:40:29.646Z,88.61
2023-04-04T07:42:56.000Z,88.33
2023-04-04T07:45:22.350Z,87.34
2023-04-04T07:47:48.845Z,87.29
2023-04-04T07:50:15.173Z,87.37
2023-04-04T07:52:41.729Z,87.14
2023-04-04T07:55:08.074Z,86.88
2023-04-04T07:57:34.557Z,86.60
2023-04-04T08:00:00.997Z,86.24
2023-04-04T08:02:27.417Z,86.13
2023-04-04T08:04:53.715Z,86.06
2023-04-04T08:07:20.093Z,85.85
2023-04-04T08:09:46.462Z,85.51
2023-04-04T08:12:12.818Z,84.53
2023-04-04T08:14:39.157Z,83.24
2023-04-04T08:17:05.477Z,83.30
2023-04-04T08:19:32.001Z,83.18
2023-04-04T08:21:58.311Z,82.94
2023-04-04T08:24:25.921Z,82.41
2023-04-04T08:27:01.795Z,81.67
2023-04-04T08:29:17.359Z,81.24
2023-04-04T08:31:43.969Z,81.65
2023-04-04T08:34:10.273Z,81.50
2023-04-04T08:36:36.598Z,81.96
2023-04-04T08:39:03.014Z,82.47
2023-04-04T08:41:29.452Z,82.66
2023-04-04T08:43:55.830Z,82.88
2023-04-04T08:46:22.394Z,82.93
2023-04-04T08:48:48.722Z,82.40
2023-04-04T08:51:15.081Z,82.24
2023-04-04T08:53:41.499Z,81.41
2023-04-04T08:56:07.871Z,80.54
2023-04-04T08:58:34.501Z,80.23
2023-04-04T09:01:00.651Z,80.21
2023-04-04T09:03:27.112Z,80.78
2023-04-04T09:05:53.382Z,80.90
2023-04-04T09:08:19.741Z,80.24
2023-04-04T09:10:46.090Z,79.61
2023-04-04T09:13:16.287Z,79.52
2023-04-04T09:15:38.813Z,79.67
2023-04-04T09:18:05.187Z,79.88
2023-04-04T09:20:31.505Z,79.83
2023-04-04T09:22:57.868Z,79.47
2023-04-04T09:25:24.248Z,79.32
2023-04-04T09:27:50.610Z,79.63
2023-04-04T09:30:17.205Z,79.90
2023-04-04T09:32:43.548Z,79.66
2023-04-04T09:35:09.911Z,80.06
2023-04-04T09:37:36.314Z,80.65
2023-04-04T09:40:05.109Z,80.70
2023-04-04T09:42:31.253Z,80.07
2023-04-04T09:44:57.669Z,79.22
2023-04-04T09:47:30.435Z,78.57
2023-04-04T09:49:50.371Z,78.32
2023-04-04T09:52:16.718Z,78.08
2023-04-04T09:54:48.354Z,77.87
2023-04-04T09:57:09.492Z,78.56
2023-04-04T09:59:35.924Z,79.36
2023-04-04T10:02:02.265Z,79.37
2023-04-04T10:04:28.680Z,79.12
2023-04-04T10:06:55.943Z,79.49
2023-04-04T10:09:22.317Z,79.20
2023-04-04T10:11:48.777Z,78.97
2023-04-04T10:14:15.172Z,78.71
2023-04-04T10:16:41.540Z,78.40
2023-04-04T10:19:08.063Z,78.32
2023-04-04T10:21:34.206Z,78.41
2023-04-04T10:24:00.564Z,78.24
2023-04-04T10:26:26.975Z,76.86
2023-04-04T10:28:53.354Z,76.26
2023-04-04T10:31:19.799Z,76.42
2023-04-04T10:33:46.079Z,76.34
2023-04-04T10:36:12.496Z,76.66
2023-04-04T10:38:38.811Z,76.14
2023-04-04T10:41:05.178Z,75.68
2023-04-04T10:43:31.570Z,75.54
2023-04-04T10:45:57.979Z,75.42
2023-04-04T10:48:24.306Z,74.92
2023-04-04T10:50:50.650Z,74.67
2023-04-04T10:53:17.014Z,74.44
2023-04-04T10:55:43.562Z,74.71
2023-04-04T10:58:10.046Z,75.00
2023-04-04T11:00:36.311Z,75.21
2023-04-04T11:03:02.791Z,75.40
2023-04-04T11:05:28.974Z,75.03
2023-04-04T11:08:07.531Z,74.59
2023-04-04T11:10:21.751Z,74.82
2023-04-04T11:12:48.114Z,74.85
2023-04-04T11:15:14.539Z,74.25
2023-04-04T11:17:40.890Z,74.28
2023-04-04T11:20:07.321Z,74.47
2023-04-04T11:22:33.640Z,74.44
2023-04-04T11:25:00.044Z,74.57
2023-04-04T11:27:26.424Z,74.70
2023-04-04T11:29:52.780Z,74.37
2023-04-04T11:32:19.206Z,73.61
2023-04-04T11:34:47.648Z,73.37
2023-04-04T11:37:13.963Z,73.02
2023-04-04T11:39:40.342Z,72.72
2023-04-04T11:42:06.654Z,72.89
2023-04-04T11:44:33.001Z,73.00
2023-04-04T11:46:59.361Z,72.53
2023-04-04T11:49:25.787Z,72.38
2023-04-04T11:51:52.096Z,72.12
2023-04-04T11:54:18.446Z,71.79
2023-04-04T11:56:44.915Z,71.39
2023-04-04T11:59:12.079Z,70.74
2023-04-04T12:01:38.003Z,70.36
2023-04-04T12:04:04.683Z,70.09
2023-04-04T12:06:31.010Z,70.50
2023-04-04T12:08:57.403Z,70.39
2023-04-04T12:11:23.754Z,70.06
2023-04-04T12:13:50.209Z,69.72
2023-04-04T12:16:16.577Z,69.70
2023-04-04T12:18:42.963Z,69.69
2023-04-04T12:21:09.396Z,69.96
2023-04-04T12:23:35.729Z,70.57
2023-04-04T12:26:02.260Z,70.18
2023-04-04T12:28:28.640Z,69.48
2023-04-04T12:30:55.001Z,69.58
2023-04-04T12:33:21.431Z,70.03
2023-04-04T12:35:47.807Z,70.06
2023-04-04T12:38:14.155Z,70.35
2023-04-04T12:40:40.511Z,70.28
2023-04-04T12:43:06.865Z,70.62
2023-04-04T12:45:33.214Z,69.88
2023-04-04T12:47:59.790Z,69.55
2023-04-04T12:50:27.064Z,69.35
2023-04-04T12:52:55.486Z,69.28
2023-04-04T12:55:19.812Z,68.68
2023-04-04T12:57:46.198Z,68.96
2023-04-04T13:00:12.503Z,69.04
2023-04-04T13:02:39.101Z,68.97
2023-04-04T13:05:05.211Z,68.72
2023-04-04T13:07:31.655Z,69.21
2023-04-04T13:09:57.954Z,69.03
2023-04-04T13:12:24.339Z,68.55
2023-04-04T13:14:50.732Z,68.42
2023-04-04T13:17:17.108Z,68.69
2023-04-04T13:19:43.555Z,68.89
2023-04-04T13:22:09.949Z,69.20
2023-04-04T13:24:36.256Z,69.10
2023-04-04T13:27:02.706Z,69.18
2023-04-04T13:29:29.039Z,69.24
2023-04-04T13:31:55.465Z,69.28
2023-04-04T13:34:22.007Z,69.32
2023-04-04T13:36:48.365Z,69.20
2023-04-04T13:39:14.698Z,68.69
2023-04-04T13:41:41.063Z,68.68
2023-04-04T13:44:07.432Z,68.70
2023-04-04T13:46:33.859Z,69.05
2023-04-04T13:49:00.429Z,69.17
2023-04-04T13:51:26.805Z,69.02
2023-04-04T13:53:53.144Z,68.77
2023-04-04T13:56:19.729Z,68.57
2023-04-04T13:58:45.890Z,68.53
2023-04-04T14:01:12.190Z,68.43
2023-04-04T14:03:38.571Z,68.35
2023-04-04T14:06:10.229Z,68.35
2023-04-04T14:08:32.135Z,68.45
2023-04-04T14:10:57.745Z,68.63
2023-04-04T14:13:24.137Z,68.65
2023-04-04T14:15:50.518Z,68.86
2023-04-04T14:18:16.830Z,69.34
2023-04-04T14:20:43.309Z,69.56
2023-04-04T14:23:09.689Z,69.33
2023-04-04T14:25:36.090Z,69.29
2023-04-04T14:28:02.456Z,68.81
2023-04-04T14:30:28.872Z,68.80
2023-04-04T14:32:55.251Z,69.22
2023-04-04T14:35:21.537Z,69.76
2023-04-04T14:37:47.987Z,69.83
2023-04-04T14:40:14.420Z,69.32
2023-04-04T14:42:40.743Z,69.07
2023-04-04T14:45:07.108Z,69.32
2023-04-04T14:47:33.698Z,69.81
2023-04-04T14:50:00.035Z,70.14
2023-04-04T14:52:26.369Z,69.96
2023-04-04T14:54:52.853Z,70.05
2023-04-04T14:57:19.148Z,70.29
2023-04-04T14:59:45.615Z,70.52
2023-04-04T15:02:11.963Z,70.45
2023-04-04T15:04:38.334Z,70.12
2023-04-04T15:07:04.664Z,69.98
2023-04-04T15:09:31.084Z,69.97
2023-04-04T15:11:57.471Z,70.32
2023-04-04T15:14:23.790Z,70.61
2023-04-04T15:16:50.210Z,70.57
2023-04-04T15:19:16.481Z,70.12
2023-04-04T15:21:42.897Z,70.02
2023-04-04T15:24:09.240Z,69.92
2023-04-04T15:26:37.821Z,69.59
2023-04-04T15:29:04.172Z,69.74
2023-04-04T15:31:30.658Z,69.65
2023-04-04T15:33:56.881Z,69.32
2023-04-04T15:36:23.278Z,69.03
2023-04-04T15:38:49.809Z,68.68
2023-04-04T15:41:16.278Z,68.47
2023-04-04T15:43:42.575Z,68.63
2023-04-04T15:46:08.942Z,68.56
2023-04-04T15:48:35.606Z,68.21
2023-04-04T15:51:02.216Z,68.14
2023-04-04T15:53:28.517Z,68.29
2023-04-04T15:55:55.160Z,68.25
2023-04-04T15:58:21.473Z,68.45
2023-04-04T16:00:47.857Z,68.32
2023-04-04T16:03:14.559Z,68.45
2023-04-04T16:05:40.777Z,68.61
2023-04-04T16:08:07.135Z,68.81
2023-04-04T16:10:33.510Z,68.96
2023-04-04T16:12:59.930Z,68.74
2023-04-04T16:15:26.272Z,68.57
2023-04-04T16:17:52.779Z,68.73
2023-04-04T16:20:19.077Z,68.89
2023-04-04T16:22:45.429Z,68.88
2023-04-04T16:25:11.766Z,69.03
2023-04-04T16:27:38.263Z,69.11
2023-04-04T16:30:04.638Z,69.00
2023-04-04T16:32:31.029Z,69.06
2023-04-04T16:34:57.461Z,69.13
2023-04-04T16:37:23.805Z,69.10
2023-04-04T16:39:50.177Z,69.04
2023-04-04T16:42:16.545Z,68.94
2023-04-04T16:44:42.877Z,68.63
2023-04-04T16:47:11.004Z,68.70
2023-04-04T16:49:35.855Z,68.44
2023-04-04T16:52:02.225Z,68.30
2023-04-04T16:54:28.655Z,68.14
2023-04-04T16:56:55.125Z,68.18
2023-04-04T16:59:21.521Z,68.71
2023-04-04T17:01:48.299Z,71.06
2023-04-04T17:04:14.698Z,72.79
2023-04-04T17:06:41.017Z,74.62
2023-04-04T17:09:07.477Z,76.39
2023-04-04T17:11:34.305Z,78.01
2023-04-04T17:14:00.686Z,79.49
2023-04-04T17:16:27.420Z,80.87
2023-04-04T17:18:53.840Z,82.07
2023-04-04T17:21:20.240Z,83.15
2023-04-04T17:23:46.869Z,84.72
2023-04-04T17:26:13.185Z,87.14
2023-04-04T17:28:39.570Z,88.24
2023-04-04T17:31:06.099Z,89.12
2023-04-04T17:33:32.500Z,89.85
2023-04-04T17:35:58.838Z,90.49
2023-04-04T17:38:25.215Z,91.08
2023-04-04T17:40:51.668Z,91.65
2023-04-04T17:43:18.122Z,92.13
2023-04-04T17:45:44.520Z,92.56
2023-04-04T17:48:10.857Z,95.72
2023-04-04T17:50:37.472Z,100.00
2023-04-04T17:53:03.876Z,100.00
2023-04-04T17:55:30.448Z,100.00
2023-04-04T17:57:56.948Z,100.00
2023-04-04T18:00:23.352Z,100.00
2023-04-04T18:02:49.886Z,100.00
2023-04-04T18:05:16.122Z,100.00
2023-04-04T18:07:43.599Z,100.00
2023-04-04T18:10:09.897Z,100.00
2023-04-04T18:12:36.329Z,100.00
2023-04-04T18:15:02.658Z,100.00
2023-04-04T18:17:29.313Z,100.00
2023-04-04T18:19:55.654Z,100.00
2023-04-04T18:22:22.033Z,100.00
2023-04-04T18:24:48.843Z,100.00
2023-04-04T18:27:14.817Z,100.00
2023-04-04T18:29:41.179Z,100.00
2023-04-04T18:32:07.562Z,100.00
2023-04-04T18:34:33.916Z,100.00
2023-04-04T18:37:00.251Z,100.00
2023-04-04T18:39:26.637Z,100.00
2023-04-04T18:41:53.016Z,100.00
2023-04-04T18:44:19.393Z,100.00
2023-04-04T18:46:45.851Z,100.00
2023-04-04T18:49:12.212Z,100.00
2023-04-04T18:51:38.666Z,100.00
2023-04-04T18:54:05.488Z,100.00
2023-04-04T18:56:31.820Z,100.00
2023-04-04T18:58:58.218Z,100.00
2023-04-04T19:01:24.652Z,100.00
2023-04-04T19:03:50.950Z,100.00
2023-04-04T19:06:17.298Z,100.00
2023-04-04T19:08:43.813Z,100.00
2023-04-04T19:11:10.333Z,100.00
2023-04-04T19:13:37.714Z,100.00
2023-04-04T19:16:04.275Z,100.00
2023-04-04T19:18:30.673Z,100.00
2023-04-04T19:20:57.198Z,100.00
2023-04-04T19:23:23.559Z,100.00
2023-04-04T19:25:49.938Z,100.00
2023-04-04T19:28:16.300Z,100.00
2023-04-04T19:30:42.762Z,100.00
2023-04-04T19:33:09.156Z,100.00
2023-04-04T19:35:37.775Z,100.00
2023-04-04T19:38:04.227Z,100.00
2023-04-04T19:40:30.628Z,100.00
2023-04-04T19:42:57.052Z,100.00
2023-04-04T19:45:23.602Z,100.00
2023-04-04T19:47:50.041Z,100.00
2023-04-04T19:50:16.775Z,100.00
2023-04-04T19:52:43.123Z,100.00
2023-04-04T19:55:09.460Z,100.00
2023-04-04T19:57:35.851Z,100.00
2023-04-04T20:00:02.209Z,100.00
2023-04-04T20:02:28.764Z,100.00
2023-04-04T20:04:55.191Z,100.00
2023-04-04T20:07:21.488Z,100.00
2023-04-04T20:09:47.979Z,100.00
2023-04-04T20:12:14.301Z,100.00
2023-04-04T20:14:40.697Z,100.00
2023-04-04T20:17:07.210Z,100.00
2023-04-04T20:19:33.559Z,100.00
2023-04-04T20:21:59.871Z,100.00
2023-04-04T20:24:26.269Z,100.00
2023-04-04T20:26:52.591Z,100.00
2023-04-04T20:29:18.913Z,100.00
2023-04-04T20:31:45.316Z,100.00
2023-04-04T20:34:11.645Z,100.00
2023-04-04T20:36:38.028Z,100.00
2023-04-04T20:39:04.384Z,100.00
2023-04-04T20:41:30.726Z,100.00
2023-04-04T20:43:57.112Z,100.00
2023-04-04T20:46:23.417Z,100.00
2023-04-04T20:48:49.760Z,100.00
2023-04-04T20:51:16.157Z,100.00
2023-04-04T20:53:42.491Z,100.00
2023-04-04T20:56:08.844Z,100.00
2023-04-04T20:58:35.249Z,100.00
2023-04-04T21:01:01.620Z,100.00
2023-04-04T21:03:27.963Z,100.00
2023-04-04T21:05:54.573Z,100.00
2023-04-04T21:08:20.914Z,100.00
2023-04-04T21:10:47.272Z,100.00
2023-04-04T21:13:13.720Z,100.00
2023-04-04T21:15:40.064Z,100.00
2023-04-04T21:18:06.470Z,100.00
2023-04-04T21:20:32.681Z,100.00
2023-04-04T21:22:59.067Z,100.00
2023-04-04T21:25:25.413Z,100.00
2023-04-04T21:27:51.793Z,100.00
2023-04-04T21:30:18.121Z,100.00
2023-04-04T21:32:44.527Z,100.00
2023-04-04T21:35:10.902Z,100.00
2023-04-04T21:37:37.207Z,100.00
2023-04-04T21:40:03.560Z,100.00
2023-04-04T21:42:29.928Z,100.00
2023-04-04T21:44:56.284Z,100.00
2023-04-04T21:47:22.619Z,100.00
2023-04-04T21:49:48.973Z,100.00
2023-04-04T21:52:15.317Z,100.00
2023-04-04T21:54:41.623Z,100.00
2023-04-04T21:57:08.053Z,100.00
2023-04-04T21:59:34.395Z,100.00
2023-04-04T22:02:00.731Z,100.00
2023-04-04T22:04:27.105Z,100.00
2023-04-04T22:06:53.375Z,100.00
2023-04-04T22:09:19.729Z,100.00
2023-04-04T22:11:46.114Z,100.00
2023-04-04T22:14:12.482Z,100.00
2023-04-04T22:16:39.676Z,100.00
2023-04-04T22:19:05.310Z,100.00
2023-04-04T22:21:31.662Z,100.00
2023-04-04T22:23:57.970Z,100.00
2023-04-04T22:26:24.410Z,100.00
2023-04-04T22:28:50.779Z,100.00
2023-04-04T22:31:17.154Z,100.00
2023-04-04T22:33:43.448Z,100.00
2023-04-04T22:36:09.855Z,100.00
2023-04-04T22:38:36.192Z,100.00
2023-04-04T22:41:02.583Z,100.00
2023-04-04T22:43:28.924Z,100.00
2023-04-04T22:45:55.411Z,100.00
2023-04-04T22:48:21.684Z,100.00
2023-04-04T22:50:48.054Z,100.00
2023-04-04T22:53:14.365Z,100.00
2023-04-04T22:55:40.736Z,100.00
2023-04-04T22:58:07.091Z,100.00
2023-04-04T23:00:33.467Z,100.00
2023-04-04T23:02:59.867Z,100.00
2023-04-04T23:05:26.156Z,100.00
2023-04-04T23:07:52.474Z,100.00
2023-04-04T23:10:18.810Z,100.00
2023-04-04T23:12:45.134Z,100.00
2023-04-04T23:15:11.520Z,100.00
2023-04-04T23:17:37.910Z,100.00
2023-04-04T23:20:04.201Z,100.00
2023-04-04T23:22:30.514Z,100.00
2023-04-04T23:24:56.890Z,100.00
2023-04-04T23:27:23.261Z,100.00
2023-04-04T23:29:49.598Z,100.00
2023-04-04T23:32:15.902Z,100.00
2023-04-04T23:34:42.296Z,100.00
2023-04-04T23:37:08.611Z,100.00
2023-04-04T23:39:34.988Z,100.00
2023-04-04T23:42:01.297Z,100.00
2023-04-04T23:44:27.686Z,100.00
2023-04-04T23:46:54.181Z,100.00
2023-04-04T23:49:20.387Z,100.00
2023-04-04T23:51:46.782Z,100.00
2023-04-04T23:54:13.140Z,100.00
2023-04-04T23:56:39.447Z,100.00
2023-04-04T23:59:05.831Z,100.00
