createdAt,value
2018-02-25T00:00:00.780Z,0.23
2018-02-25T00:02:28.883Z,0.32
2018-02-25T00:04:57.001Z,0.32
2018-02-25T00:07:25.149Z,0.09
2018-02-25T00:09:53.273Z,-0.09
2018-02-25T00:12:21.367Z,0.07
2018-02-25T00:14:49.485Z,0.28
2018-02-25T00:17:17.606Z,-0.11
2018-02-25T00:19:45.709Z,-0.05
2018-02-25T00:22:31.540Z,-0.02
2018-02-25T00:24:59.657Z,-0.14
2018-02-25T00:27:27.785Z,-0.01
2018-02-25T00:29:55.886Z,-0.09
2018-02-25T00:32:24.907Z,-0.06
2018-02-25T00:34:53.026Z,-0.07
2018-02-25T00:37:21.149Z,-0.23
2018-02-25T00:39:49.268Z,-0.29
2018-02-25T00:42:17.398Z,-0.16
2018-02-25T00:44:45.516Z,-0.21
2018-02-25T00:47:13.698Z,-0.06
2018-02-25T00:49:41.739Z,-0.22
2018-02-25T00:52:09.890Z,-0.43
2018-02-25T00:54:38.010Z,-0.29
2018-02-25T00:57:06.140Z,-0.34
2018-02-25T00:59:34.255Z,-0.12
2018-02-25T01:02:02.402Z,-0.26
2018-02-25T01:04:30.514Z,-0.41
2018-02-25T01:06:58.627Z,-0.26
2018-02-25T01:09:26.720Z,-0.17
2018-02-25T01:11:54.832Z,-0.37
2018-02-25T01:14:22.948Z,-0.50
2018-02-25T01:16:51.050Z,-0.44
2018-02-25T01:19:19.178Z,-0.33
2018-02-25T01:21:47.310Z,-0.48
2018-02-25T01:24:15.440Z,-0.45
2018-02-25T01:26:43.582Z,-0.47
2018-02-25T01:29:11.675Z,-0.27
2018-02-25T01:31:39.770Z,-0.69
2018-02-25T01:34:07.918Z,-0.52
2018-02-25T01:36:36.031Z,-0.68
2018-02-25T01:39:04.156Z,-0.70
2018-02-25T01:41:32.280Z,-0.48
2018-02-25T01:44:00.408Z,-0.60
2018-02-25T01:46:28.526Z,-0.41
2018-02-25T01:48:56.660Z,-0.51
2018-02-25T01:51:24.782Z,-0.51
2018-02-25T01:53:52.883Z,-0.31
2018-02-25T01:56:21.005Z,-0.52
2018-02-25T01:58:49.122Z,-0.68
2018-02-25T02:01:17.231Z,-0.57
2018-02-25T02:03:45.361Z,-0.49
2018-02-25T02:06:13.468Z,-0.52
2018-02-25T02:08:41.609Z,-0.55
2018-02-25T02:11:09.734Z,-0.75
2018-02-25T02:13:37.828Z,-0.32
2018-02-25T02:16:05.954Z,-0.59
2018-02-25T02:18:34.073Z,-0.56
2018-02-25T02:21:02.198Z,-0.72
2018-02-25T02:23:30.310Z,-0.76
2018-02-25T02:25:58.443Z,-0.55
2018-02-25T02:28:26.561Z,-0.85
2018-02-25T02:30:54.961Z,-0.80
2018-02-25T02:33:23.082Z,-0.72
2018-02-25T02:35:51.210Z,-0.57
2018-02-25T02:38:19.332Z,-0.97
2018-02-25T02:40:47.444Z,-1.05
2018-02-25T02:43:16.041Z,-0.81
2018-02-25T02:45:44.153Z,-1.10
2018-02-25T02:48:12.278Z,-1.08
2018-02-25T02:50:40.421Z,-0.98
2018-02-25T02:53:08.520Z,-1.06
2018-02-25T02:55:36.628Z,-0.80
2018-02-25T02:58:04.738Z,-1.08
2018-02-25T03:00:32.881Z,-1.02
2018-02-25T03:03:00.999Z,-1.20
2018-02-25T03:05:29.114Z,-0.98
2018-02-25T03:07:57.211Z,-1.17
2018-02-25T03:10:25.328Z,-1.00
2018-02-25T03:12:53.452Z,-1.27
2018-02-25T03:15:21.572Z,-1.26
2018-02-25T03:17:49.706Z,-1.18
2018-02-25T03:20:17.815Z,-1.06
2018-02-25T03:22:45.940Z,-1.14
2018-02-25T03:25:14.051Z,-1.58
2018-02-25T03:27:42.161Z,-1.41
2018-02-25T03:30:10.269Z,-1.19
2018-02-25T03:32:38.377Z,-1.10
2018-02-25T03:35:06.502Z,-1.16
2018-02-25T03:37:34.626Z,-1.46
2018-02-25T03:40:02.733Z,-1.48
2018-02-25T03:42:30.858Z,-1.38
2018-02-25T03:44:58.966Z,-1.22
2018-02-25T03:47:27.077Z,-1.52
2018-02-25T03:49:55.204Z,-1.27
2018-02-25T03:52:23.462Z,-1.26
2018-02-25T03:54:51.582Z,-1.52
2018-02-25T03:57:19.710Z,-1.45
2018-02-25T03:59:47.836Z,-1.50
2018-02-25T04:02:16.127Z,-1.45
2018-02-25T04:04:44.238Z,-1.30
2018-02-25T04:07:12.365Z,-1.61
2018-02-25T04:09:40.484Z,-1.62
2018-02-25T04:12:08.587Z,-1.38
2018-02-25T04:14:36.734Z,-1.63
2018-02-25T04:17:04.843Z,-1.75
2018-02-25T04:19:32.968Z,-1.75
2018-02-25T04:22:01.085Z,-1.82
2018-02-25T04:24:29.212Z,-1.90
2018-02-25T04:26:57.339Z,-1.61
2018-02-25T04:29:25.756Z,-1.76
2018-02-25T04:31:54.496Z,-1.71
2018-02-25T04:34:22.644Z,-1.78
2018-02-25T04:36:50.774Z,-1.83
2018-02-25T04:39:18.877Z,-1.73
2018-02-25T04:41:46.999Z,-1.92
2018-02-25T04:44:15.117Z,-1.87
2018-02-25T04:46:43.232Z,-1.87
2018-02-25T04:49:11.352Z,-1.79
2018-02-25T04:51:39.475Z,-1.95
2018-02-25T04:54:07.593Z,-1.92
2018-02-25T04:56:35.710Z,-1.87
2018-02-25T04:59:03.840Z,-1.96
2018-02-25T05:01:31.958Z,-2.13
2018-02-25T05:04:00.070Z,-2.03
2018-02-25T05:06:28.176Z,-2.04
2018-02-25T05:08:56.290Z,-1.89
2018-02-25T05:11:24.427Z,-2.09
2018-02-25T05:13:52.545Z,-1.91
2018-02-25T05:16:20.664Z,-1.78
2018-02-25T05:18:48.786Z,-2.06
2018-02-25T05:21:16.922Z,-1.77
2018-02-25T05:23:45.029Z,-1.71
2018-02-25T05:26:13.165Z,-1.91
2018-02-25T05:28:41.267Z,-2.13
2018-02-25T05:31:09.375Z,-1.74
2018-02-25T05:33:37.484Z,-1.93
2018-02-25T05:36:05.584Z,-1.95
2018-02-25T05:38:33.719Z,-1.98
2018-02-25T05:41:01.856Z,-2.16
2018-02-25T05:43:29.962Z,-1.89
2018-02-25T05:45:58.089Z,-1.87
2018-02-25T05:48:26.220Z,-1.75
2018-02-25T05:50:54.618Z,-1.94
2018-02-25T05:53:22.729Z,-2.11
2018-02-25T05:55:50.851Z,-1.94
2018-02-25T05:58:19.110Z,-1.81
2018-02-25T06:00:47.241Z,-1.78
2018-02-25T06:03:15.352Z,-1.82
2018-02-25T06:05:43.469Z,-1.65
2018-02-25T06:08:11.595Z,-1.74
2018-02-25T06:10:39.719Z,-2.06
2018-02-25T06:13:07.842Z,-1.85
2018-02-25T06:15:35.974Z,-2.13
2018-02-25T06:18:04.090Z,-1.87
2018-02-25T06:20:32.222Z,-1.78
2018-02-25T06:23:00.331Z,-2.06
2018-02-25T06:25:28.473Z,-1.85
2018-02-25T06:27:56.588Z,-1.82
2018-02-25T06:30:24.742Z,-1.81
2018-02-25T06:32:52.846Z,-1.93
2018-02-25T06:35:20.973Z,-1.65
2018-02-25T06:37:49.101Z,-1.82
2018-02-25T06:40:17.221Z,-1.82
2018-02-25T06:42:45.364Z,-1.78
2018-02-25T06:45:13.502Z,-1.90
2018-02-25T06:47:41.622Z,-1.74
2018-02-25T06:50:09.753Z,-1.56
2018-02-25T06:52:37.900Z,-1.76
2018-02-25T06:55:06.051Z,-1.79
2018-02-25T06:57:34.187Z,-1.93
2018-02-25T07:00:02.285Z,-1.70
2018-02-25T07:02:30.403Z,-1.66
2018-02-25T07:04:58.529Z,-2.19
2018-02-25T07:07:26.675Z,-2.19
2018-02-25T07:09:54.785Z,-1.82
2018-02-25T07:12:23.107Z,-1.94
2018-02-25T07:14:51.217Z,-1.72
2018-02-25T07:17:19.389Z,-1.72
2018-02-25T07:19:47.518Z,-1.37
2018-02-25T07:22:15.659Z,-1.16
2018-02-25T07:24:43.798Z,-1.23
2018-02-25T07:27:11.921Z,-1.25
2018-02-25T07:29:40.032Z,-1.37
2018-02-25T07:32:08.166Z,-1.71
2018-02-25T07:34:36.271Z,-1.29
2018-02-25T07:37:04.408Z,-1.27
2018-02-25T07:39:32.592Z,-1.12
2018-02-25T07:42:00.709Z,-0.63
2018-02-25T07:44:28.848Z,-0.41
2018-02-25T07:46:56.943Z,-0.27
2018-02-25T07:49:25.069Z,-0.32
2018-02-25T07:51:53.189Z,-0.14
2018-02-25T07:54:21.288Z,0.24
2018-02-25T07:56:50.014Z,0.05
2018-02-25T07:59:18.116Z,0.57
2018-02-25T08:01:46.243Z,0.93
2018-02-25T08:04:17.552Z,1.15
2018-02-25T08:06:45.665Z,1.09
2018-02-25T08:09:13.771Z,1.06
2018-02-25T08:11:41.900Z,0.47
2018-02-25T08:14:10.005Z,0.45
2018-02-25T08:16:38.127Z,0.67
2018-02-25T08:19:06.236Z,0.32
2018-02-25T08:21:34.364Z,0.60
2018-02-25T08:24:02.487Z,0.75
2018-02-25T08:26:30.609Z,1.06
2018-02-25T08:28:58.716Z,1.28
2018-02-25T08:31:26.849Z,1.00
2018-02-25T08:33:54.939Z,0.32
2018-02-25T08:36:23.065Z,0.81
2018-02-25T08:38:51.164Z,0.80
2018-02-25T08:41:19.303Z,1.69
2018-02-25T08:43:47.416Z,2.22
2018-02-25T08:46:15.537Z,1.52
2018-02-25T08:48:43.652Z,1.32
2018-02-25T08:51:11.796Z,1.47
2018-02-25T08:53:39.912Z,1.56
2018-02-25T08:56:08.053Z,1.72
2018-02-25T08:58:36.171Z,1.57
2018-02-25T09:01:04.281Z,1.12
2018-02-25T09:03:32.397Z,0.78
2018-02-25T09:06:00.521Z,1.09
2018-02-25T09:08:28.656Z,0.91
2018-02-25T09:10:56.758Z,0.52
2018-02-25T09:13:28.186Z,0.91
2018-02-25T09:15:56.291Z,1.29
2018-02-25T09:18:24.408Z,1.89
2018-02-25T09:20:52.575Z,1.87
2018-02-25T09:23:20.973Z,1.17
2018-02-25T09:25:49.080Z,1.03
2018-02-25T09:28:17.194Z,0.89
2018-02-25T09:30:45.337Z,0.75
2018-02-25T09:33:13.464Z,0.74
2018-02-25T09:35:41.568Z,0.53
2018-02-25T09:38:09.706Z,0.80
2018-02-25T09:40:37.838Z,0.99
2018-02-25T09:43:05.944Z,1.04
2018-02-25T09:45:34.083Z,1.61
2018-02-25T09:48:02.194Z,1.31
2018-02-25T09:50:30.330Z,1.95
2018-02-25T09:52:58.454Z,1.66
2018-02-25T09:55:26.570Z,2.36
2018-02-25T09:57:54.696Z,2.17
2018-02-25T10:00:22.816Z,2.30
2018-02-25T10:02:50.918Z,1.59
2018-02-25T10:05:19.056Z,2.13
2018-02-25T10:07:47.168Z,1.12
2018-02-25T10:10:15.297Z,1.46
2018-02-25T10:12:43.415Z,1.22
2018-02-25T10:15:11.530Z,2.06
2018-02-25T10:17:39.661Z,2.13
2018-02-25T10:20:07.763Z,1.89
2018-02-25T10:22:35.892Z,1.77
2018-02-25T10:25:04.023Z,1.63
2018-02-25T10:27:32.138Z,1.76
2018-02-25T10:30:00.254Z,1.38
2018-02-25T10:32:28.380Z,1.88
2018-02-25T10:34:56.619Z,1.94
2018-02-25T10:37:24.741Z,2.00
2018-02-25T10:39:52.865Z,1.56
2018-02-25T10:42:21.002Z,1.84
2018-02-25T10:44:49.127Z,1.35
2018-02-25T10:47:17.231Z,1.54
2018-02-25T10:49:45.353Z,2.25
2018-02-25T10:52:13.460Z,2.16
2018-02-25T10:54:41.572Z,1.81
2018-02-25T10:57:09.676Z,1.63
2018-02-25T10:59:37.802Z,1.86
2018-02-25T11:02:05.908Z,2.14
2018-02-25T11:04:34.885Z,2.43
2018-02-25T11:07:03.025Z,1.50
2018-02-25T11:09:31.130Z,1.58
2018-02-25T11:11:59.254Z,2.08
2018-02-25T11:14:27.370Z,1.98
2018-02-25T11:16:55.620Z,2.58
2018-02-25T11:19:23.766Z,2.61
2018-02-25T11:21:51.833Z,1.79
2018-02-25T11:24:19.962Z,1.78
2018-02-25T11:26:48.070Z,1.89
2018-02-25T11:29:16.217Z,1.88
2018-02-25T11:31:44.371Z,2.47
2018-02-25T11:34:12.442Z,2.83
2018-02-25T11:36:40.605Z,3.16
2018-02-25T11:39:08.681Z,3.03
2018-02-25T11:41:36.804Z,2.53
2018-02-25T11:44:04.918Z,2.74
2018-02-25T11:46:33.037Z,2.49
2018-02-25T11:49:01.301Z,3.07
2018-02-25T11:51:29.440Z,2.66
2018-02-25T11:53:57.544Z,2.76
2018-02-25T11:56:25.671Z,2.60
2018-02-25T11:58:53.781Z,2.06
2018-02-25T12:01:21.883Z,2.93
2018-02-25T12:03:49.994Z,3.17
2018-02-25T12:06:18.111Z,2.89
2018-02-25T12:08:46.248Z,3.00
2018-02-25T12:11:14.376Z,2.43
2018-02-25T12:13:42.503Z,2.14
2018-02-25T12:16:10.622Z,2.71
2018-02-25T12:18:38.740Z,3.04
2018-02-25T12:21:06.835Z,3.12
2018-02-25T12:23:34.983Z,2.61
2018-02-25T12:26:03.079Z,2.48
2018-02-25T12:28:31.221Z,2.97
2018-02-25T12:30:59.350Z,3.08
2018-02-25T12:33:27.465Z,3.55
2018-02-25T12:35:55.595Z,3.41
2018-02-25T12:38:23.709Z,3.39
2018-02-25T12:40:51.835Z,3.21
2018-02-25T12:43:20.295Z,2.69
2018-02-25T12:45:48.400Z,3.19
2018-02-25T12:48:16.505Z,3.49
2018-02-25T12:50:44.613Z,3.34
2018-02-25T12:53:12.744Z,2.99
2018-02-25T12:55:40.868Z,2.58
2018-02-25T12:58:09.033Z,2.96
2018-02-25T13:00:37.113Z,3.33
2018-02-25T13:03:05.235Z,3.40
2018-02-25T13:05:33.357Z,4.04
2018-02-25T13:08:01.477Z,3.81
2018-02-25T13:10:29.597Z,4.13
2018-02-25T13:12:57.794Z,4.27
2018-02-25T13:15:26.066Z,4.00
2018-02-25T13:17:54.188Z,4.33
2018-02-25T13:20:22.289Z,3.44
2018-02-25T13:22:50.391Z,3.13
2018-02-25T13:25:18.538Z,3.40
2018-02-25T13:27:46.658Z,3.09
2018-02-25T13:30:14.756Z,3.29
2018-02-25T13:32:42.852Z,2.80
2018-02-25T13:35:10.981Z,2.70
2018-02-25T13:37:39.244Z,2.65
2018-02-25T13:40:07.371Z,2.57
2018-02-25T13:42:35.493Z,2.40
2018-02-25T13:45:03.607Z,2.76
2018-02-25T13:47:31.711Z,2.63
2018-02-25T13:49:59.828Z,2.78
2018-02-25T13:52:27.953Z,2.76
2018-02-25T13:54:56.069Z,2.80
2018-02-25T13:57:24.194Z,2.82
2018-02-25T13:59:52.315Z,3.03
2018-02-25T14:02:20.463Z,3.01
2018-02-25T14:04:48.557Z,2.73
2018-02-25T14:07:16.696Z,2.72
2018-02-25T14:09:44.915Z,2.75
2018-02-25T14:12:13.040Z,2.26
2018-02-25T14:14:41.153Z,2.65
2018-02-25T14:17:09.272Z,2.23
2018-02-25T14:19:37.423Z,2.58
2018-02-25T14:22:05.511Z,2.79
2018-02-25T14:24:33.646Z,2.98
2018-02-25T14:27:01.740Z,2.80
2018-02-25T14:29:29.858Z,2.87
2018-02-25T14:31:57.967Z,2.74
2018-02-25T14:34:26.100Z,2.63
2018-02-25T14:36:54.235Z,2.71
2018-02-25T14:39:22.364Z,2.72
2018-02-25T14:41:50.491Z,2.28
2018-02-25T14:44:18.626Z,2.31
2018-02-25T14:46:46.740Z,2.39
2018-02-25T14:49:14.857Z,3.04
2018-02-25T14:51:42.975Z,2.91
2018-02-25T14:54:11.098Z,2.79
2018-02-25T14:56:39.202Z,3.02
2018-02-25T14:59:07.312Z,2.72
2018-02-25T15:01:35.420Z,3.05
2018-02-25T15:04:03.541Z,2.70
2018-02-25T15:06:31.665Z,2.71
2018-02-25T15:08:59.789Z,2.70
2018-02-25T15:11:27.893Z,2.31
2018-02-25T15:13:56.029Z,2.16
2018-02-25T15:16:24.164Z,2.24
2018-02-25T15:18:52.290Z,2.39
2018-02-25T15:21:20.401Z,2.34
2018-02-25T15:23:48.540Z,2.34
2018-02-25T15:26:16.640Z,2.22
2018-02-25T15:28:44.760Z,2.80
2018-02-25T15:31:12.876Z,2.19
2018-02-25T15:33:41.007Z,4.36
2018-02-25T15:36:09.115Z,2.55
2018-02-25T15:38:37.226Z,2.50
2018-02-25T15:41:05.343Z,2.15
2018-02-25T15:43:33.469Z,2.17
2018-02-25T15:46:01.643Z,2.24
2018-02-25T15:48:29.710Z,2.18
2018-02-25T15:50:57.813Z,2.21
2018-02-25T15:53:25.953Z,1.95
2018-02-25T15:55:54.067Z,1.96
2018-02-25T15:58:22.182Z,2.35
2018-02-25T16:00:50.409Z,2.15
2018-02-25T16:03:18.539Z,1.95
2018-02-25T16:05:53.488Z,1.87
2018-02-25T16:08:21.617Z,1.61
2018-02-25T16:10:49.757Z,1.81
2018-02-25T16:13:17.886Z,1.72
2018-02-25T16:15:45.991Z,1.76
2018-02-25T16:18:14.102Z,1.38
2018-02-25T16:20:42.227Z,1.42
2018-02-25T16:23:10.318Z,1.18
2018-02-25T16:25:38.435Z,1.39
2018-02-25T16:28:06.532Z,1.31
2018-02-25T16:30:34.638Z,1.28
2018-02-25T16:33:02.754Z,1.23
2018-02-25T16:35:31.006Z,1.00
2018-02-25T16:37:59.113Z,1.39
2018-02-25T16:40:27.278Z,1.17
2018-02-25T16:42:55.568Z,1.14
2018-02-25T16:45:23.746Z,1.32
2018-02-25T16:47:51.869Z,1.20
2018-02-25T16:50:20.014Z,0.94
2018-02-25T16:52:48.126Z,0.90
2018-02-25T16:55:16.242Z,1.15
2018-02-25T16:57:44.413Z,1.05
2018-02-25T17:00:12.555Z,1.13
2018-02-25T17:02:44.809Z,1.21
2018-02-25T17:05:12.901Z,1.22
2018-02-25T17:07:41.005Z,1.04
2018-02-25T17:10:09.215Z,1.00
2018-02-25T17:12:37.331Z,1.14
2018-02-25T17:15:05.500Z,1.21
2018-02-25T17:17:33.678Z,1.03
2018-02-25T17:20:01.935Z,0.91
2018-02-25T17:22:30.095Z,0.87
2018-02-25T17:24:58.245Z,0.88
2018-02-25T17:27:26.470Z,1.06
2018-02-25T17:29:54.617Z,1.12
2018-02-25T17:32:22.773Z,0.77
2018-02-25T17:34:50.861Z,0.91
2018-02-25T17:37:18.977Z,0.93
2018-02-25T17:39:47.074Z,0.97
2018-02-25T17:42:15.385Z,0.95
2018-02-25T17:44:43.492Z,0.94
2018-02-25T17:47:11.618Z,1.07
2018-02-25T17:49:39.811Z,0.75
2018-02-25T17:52:08.093Z,0.67
2018-02-25T17:54:36.309Z,0.67
2018-02-25T17:57:04.478Z,0.90
2018-02-25T17:59:32.685Z,0.94
2018-02-25T18:02:00.863Z,0.64
2018-02-25T18:04:29.089Z,0.62
2018-02-25T18:06:57.240Z,0.70
2018-02-25T18:09:25.494Z,0.82
2018-02-25T18:11:53.583Z,0.65
2018-02-25T18:14:21.743Z,0.49
2018-02-25T18:16:49.923Z,0.44
2018-02-25T18:19:18.152Z,0.72
2018-02-25T18:21:49.739Z,0.61
2018-02-25T18:24:17.875Z,0.52
2018-02-25T18:26:46.002Z,0.34
2018-02-25T18:29:14.233Z,0.31
2018-02-25T18:31:42.675Z,0.33
2018-02-25T18:34:10.908Z,0.22
2018-02-25T18:36:39.694Z,0.21
2018-02-25T18:39:07.939Z,0.05
2018-02-25T18:41:36.208Z,0.46
2018-02-25T18:44:04.345Z,0.37
2018-02-25T18:46:32.723Z,0.53
2018-02-25T18:49:00.842Z,0.16
2018-02-25T18:51:28.956Z,0.01
2018-02-25T18:53:57.146Z,-0.24
2018-02-25T18:56:25.270Z,-0.12
2018-02-25T18:58:53.390Z,-0.02
2018-02-25T19:01:21.517Z,0.09
2018-02-25T19:03:49.633Z,0.18
2018-02-25T19:06:17.761Z,0.06
2018-02-25T19:08:45.890Z,0.23
2018-02-25T19:11:14.015Z,-0.26
2018-02-25T19:13:42.128Z,-0.14
2018-02-25T19:16:10.251Z,-0.26
2018-02-25T19:18:38.368Z,-0.26
2018-02-25T19:21:06.502Z,-0.16
2018-02-25T19:23:34.616Z,-0.01
2018-02-25T19:26:02.713Z,-0.13
2018-02-25T19:28:30.842Z,-0.25
2018-02-25T19:30:58.957Z,0.10
2018-02-25T19:33:27.088Z,-0.06
2018-02-25T19:36:00.712Z,0.10
2018-02-25T19:38:34.355Z,-0.23
2018-02-25T19:41:08.893Z,-0.32
2018-02-25T19:43:36.999Z,-0.49
2018-02-25T19:46:05.122Z,-0.30
2018-02-25T19:48:33.258Z,-0.31
2018-02-25T19:51:01.356Z,-0.47
2018-02-25T19:53:29.519Z,-0.32
2018-02-25T19:55:57.619Z,-0.45
2018-02-25T19:58:25.768Z,-0.10
2018-02-25T20:00:54.284Z,-0.30
2018-02-25T20:03:22.419Z,-0.10
2018-02-25T20:05:50.540Z,-0.19
2018-02-25T20:08:18.662Z,-0.12
2018-02-25T20:10:46.797Z,-0.22
2018-02-25T20:13:14.920Z,-0.46
2018-02-25T20:15:43.037Z,-0.30
2018-02-25T20:18:11.153Z,-0.38
2018-02-25T20:20:39.321Z,-0.14
2018-02-25T20:23:07.426Z,-0.07
2018-02-25T20:25:35.647Z,0.04
2018-02-25T20:28:03.763Z,-0.36
2018-02-25T20:30:31.891Z,-0.27
2018-02-25T20:33:00.005Z,-0.10
2018-02-25T20:35:28.126Z,-0.23
2018-02-25T20:37:56.254Z,-0.35
2018-02-25T20:40:24.364Z,-0.50
2018-02-25T20:42:52.763Z,-0.28
2018-02-25T20:45:20.865Z,-0.13
2018-02-25T20:47:49.015Z,-0.12
2018-02-25T20:50:17.115Z,-0.22
2018-02-25T20:52:45.263Z,-0.36
2018-02-25T20:55:13.379Z,-0.47
2018-02-25T20:57:41.486Z,-0.47
2018-02-25T21:00:09.626Z,-0.54
2018-02-25T21:02:37.719Z,-0.17
2018-02-25T21:05:05.845Z,-0.41
2018-02-25T21:07:33.970Z,-0.75
2018-02-25T21:10:02.079Z,-0.59
2018-02-25T21:12:30.215Z,-0.72
2018-02-25T21:14:58.328Z,-0.61
2018-02-25T21:17:26.464Z,-0.39
2018-02-25T21:19:54.574Z,-0.42
2018-02-25T21:22:22.686Z,-0.63
2018-02-25T21:24:50.809Z,-0.64
2018-02-25T21:27:18.914Z,-0.71
2018-02-25T21:29:47.054Z,-0.41
2018-02-25T21:32:15.166Z,-0.59
2018-02-25T21:34:43.286Z,-0.75
2018-02-25T21:37:11.425Z,-0.62
2018-02-25T21:39:43.283Z,-0.86
2018-02-25T21:42:11.408Z,-0.59
2018-02-25T21:44:39.535Z,-0.81
2018-02-25T21:47:07.636Z,-0.74
2018-02-25T21:49:35.761Z,-1.09
2018-02-25T21:52:03.872Z,-0.78
2018-02-25T21:54:37.512Z,-0.86
2018-02-25T21:57:11.154Z,-0.91
2018-02-25T21:59:48.262Z,-0.94
2018-02-25T22:02:21.890Z,-0.92
2018-02-25T22:04:50.024Z,-1.20
2018-02-25T22:07:18.124Z,-1.11
2018-02-25T22:09:46.258Z,-1.02
2018-02-25T22:12:14.399Z,-0.79
2018-02-25T22:14:42.501Z,-0.65
2018-02-25T22:17:10.681Z,-0.59
2018-02-25T22:19:38.812Z,-1.00
2018-02-25T22:22:06.931Z,-1.18
2018-02-25T22:24:35.387Z,-0.89
2018-02-25T22:27:03.487Z,-1.00
2018-02-25T22:29:31.890Z,-0.81
2018-02-25T22:32:00.162Z,-0.73
2018-02-25T22:34:28.321Z,-1.07
2018-02-25T22:36:56.448Z,-1.17
2018-02-25T22:39:24.581Z,-0.89
2018-02-25T22:41:52.717Z,-1.00
2018-02-25T22:44:20.913Z,-1.04
2018-02-25T22:46:49.018Z,-1.17
2018-02-25T22:49:17.281Z,-1.07
2018-02-25T22:51:45.493Z,-1.13
2018-02-25T22:54:13.624Z,-1.21
2018-02-25T22:56:41.865Z,-1.14
2018-02-25T22:59:09.973Z,-1.28
2018-02-25T23:01:38.385Z,-1.18
2018-02-25T23:04:06.609Z,-1.21
2018-02-25T23:06:35.194Z,-1.21
2018-02-25T23:09:03.368Z,-1.05
2018-02-25T23:11:31.655Z,-1.35
2018-02-25T23:14:00.595Z,-1.32
2018-02-25T23:16:33.775Z,-1.08
2018-02-25T23:19:04.316Z,-1.05
2018-02-25T23:21:33.161Z,-1.07
2018-02-25T23:24:02.702Z,-1.35
2018-02-25T23:26:32.631Z,-1.14
2018-02-25T23:29:02.024Z,-1.01
2018-02-25T23:31:32.253Z,-1.17
2018-02-25T23:34:01.645Z,-1.32
2018-02-25T23:36:30.404Z,-1.35
2018-02-25T23:39:00.505Z,-1.26
2018-02-25T23:41:29.869Z,-1.41
2018-02-25T23:43:58.820Z,-1.46
2018-02-25T23:46:28.653Z,-1.54
2018-02-25T23:48:58.355Z,-1.40
2018-02-25T23:51:27.158Z,-1.09
2018-02-25T23:53:56.553Z,-1.28
2018-02-25T23:56:26.221Z,-1.13
2018-02-25T23:58:57.602Z,-1.29
