createdAt,value
2023-03-01T00:02:08.223Z,81.94
2023-03-01T00:04:53.586Z,82.25
2023-03-01T00:07:39.051Z,82.58
2023-03-01T00:10:23.972Z,83.44
2023-03-01T00:13:09.404Z,83.84
2023-03-01T00:15:54.390Z,84.34
2023-03-01T00:18:40.017Z,84.72
2023-03-01T00:21:25.997Z,85.10
2023-03-01T00:24:11.442Z,85.49
2023-03-01T00:26:57.221Z,86.26
2023-03-01T00:29:42.144Z,86.41
2023-03-01T00:32:27.510Z,86.47
2023-03-01T00:35:12.698Z,86.95
2023-03-01T00:37:58.459Z,86.84
2023-03-01T00:40:43.689Z,86.36
2023-03-01T00:43:29.252Z,87.17
2023-03-01T00:46:17.310Z,87.36
2023-03-01T00:49:02.526Z,87.14
2023-03-01T00:51:47.686Z,87.00
2023-03-01T00:54:32.631Z,87.06
2023-03-01T00:57:17.779Z,87.16
2023-03-01T01:00:04.864Z,87.11
2023-03-01T01:02:50.269Z,87.12
2023-03-01T01:05:36.240Z,87.11
2023-03-01T01:08:21.798Z,87.44
2023-03-01T01:11:06.697Z,87.27
2023-03-01T01:13:52.525Z,87.55
2023-03-01T01:16:37.444Z,87.99
2023-03-01T01:19:22.811Z,88.13
2023-03-01T01:22:08.292Z,88.43
2023-03-01T01:24:53.183Z,88.70
2023-03-01T01:27:38.718Z,88.78
2023-03-01T01:30:24.068Z,88.99
2023-03-01T01:33:45.340Z,88.50
2023-03-01T01:36:31.303Z,88.15
2023-03-01T01:39:16.598Z,88.11
2023-03-01T01:42:02.340Z,88.08
2023-03-01T01:45:26.499Z,88.58
2023-03-01T01:48:17.950Z,88.50
2023-03-01T01:51:03.492Z,88.46
2023-03-01T01:53:53.989Z,88.54
2023-03-01T01:56:41.946Z,88.61
2023-03-01T01:59:33.443Z,88.70
2023-03-01T02:02:31.761Z,88.58
2023-03-01T02:05:27.087Z,88.89
2023-03-01T02:08:14.139Z,88.75
2023-03-01T02:10:59.959Z,88.42
2023-03-01T02:13:45.717Z,88.69
2023-03-01T02:16:31.473Z,88.95
2023-03-01T02:19:42.226Z,88.75
2023-03-01T02:22:31.380Z,88.74
2023-03-01T02:25:28.695Z,88.41
2023-03-01T02:28:16.795Z,88.46
2023-03-01T02:31:04.040Z,88.98
2023-03-01T02:33:49.531Z,88.86
2023-03-01T02:36:41.469Z,89.30
2023-03-01T02:39:31.345Z,89.01
2023-03-01T02:42:22.305Z,88.75
2023-03-01T02:45:07.466Z,88.62
2023-03-01T02:48:01.899Z,88.99
2023-03-01T02:50:58.431Z,89.19
2023-03-01T02:53:57.642Z,88.73
2023-03-01T02:56:43.922Z,88.57
2023-03-01T02:59:33.827Z,88.35
2023-03-01T03:02:28.107Z,88.85
2023-03-01T03:05:15.249Z,88.71
2023-03-01T03:08:02.701Z,88.66
2023-03-01T03:10:47.999Z,88.92
2023-03-01T03:13:32.916Z,88.50
2023-03-01T03:16:18.722Z,88.81
2023-03-01T03:19:03.470Z,89.18
2023-03-01T03:21:48.432Z,88.96
2023-03-01T03:24:33.262Z,88.80
2023-03-01T03:27:18.229Z,89.02
2023-03-01T03:30:03.299Z,89.36
2023-03-01T03:32:49.078Z,89.09
2023-03-01T03:35:44.671Z,89.15
2023-03-01T03:38:29.820Z,89.12
2023-03-01T03:41:16.631Z,89.20
2023-03-01T03:44:01.711Z,89.25
2023-03-01T03:46:47.021Z,89.88
2023-03-01T03:49:32.262Z,89.48
2023-03-01T03:52:17.409Z,89.39
2023-03-01T03:55:02.457Z,89.05
2023-03-01T03:57:49.010Z,89.48
2023-03-01T04:00:36.692Z,89.48
2023-03-01T04:03:21.700Z,89.69
2023-03-01T04:06:06.787Z,89.85
2023-03-01T04:08:52.137Z,90.34
2023-03-01T04:11:37.328Z,90.54
2023-03-01T04:14:22.244Z,90.54
2023-03-01T04:17:07.194Z,90.25
2023-03-01T04:19:52.190Z,90.33
2023-03-01T04:22:37.134Z,90.35
2023-03-01T04:25:22.124Z,90.55
2023-03-01T04:28:09.081Z,90.27
2023-03-01T04:30:56.737Z,90.55
2023-03-01T04:33:48.781Z,90.47
2023-03-01T04:36:34.495Z,90.55
2023-03-01T04:39:19.923Z,90.82
2023-03-01T04:42:04.823Z,91.33
2023-03-01T04:44:50.140Z,91.44
2023-03-01T04:47:35.594Z,91.61
2023-03-01T04:50:21.069Z,91.27
2023-03-01T04:53:06.542Z,91.33
2023-03-01T04:55:51.801Z,91.31
2023-03-01T04:58:37.659Z,91.41
2023-03-01T05:01:22.837Z,91.13
2023-03-01T05:04:08.033Z,91.17
2023-03-01T05:06:53.385Z,91.77
2023-03-01T05:09:38.713Z,91.95
2023-03-01T05:12:23.570Z,91.52
2023-03-01T05:15:09.294Z,91.88
2023-03-01T05:17:56.970Z,91.45
2023-03-01T05:20:41.961Z,91.80
2023-03-01T05:23:26.857Z,91.66
2023-03-01T05:26:27.357Z,92.06
2023-03-01T05:29:13.825Z,92.27
2023-03-01T05:32:01.440Z,92.29
2023-03-01T05:34:46.572Z,92.37
2023-03-01T05:37:32.004Z,92.64
2023-03-01T05:40:20.029Z,92.44
2023-03-01T05:43:05.712Z,92.68
2023-03-01T05:45:50.950Z,92.88
2023-03-01T05:48:36.444Z,92.88
2023-03-01T05:51:21.355Z,93.29
2023-03-01T05:54:06.279Z,93.29
2023-03-01T05:56:51.755Z,93.50
2023-03-01T05:59:36.630Z,93.97
2023-03-01T06:02:22.126Z,93.75
2023-03-01T06:05:09.414Z,94.36
2023-03-01T06:07:54.940Z,94.43
2023-03-01T06:10:40.379Z,94.43
2023-03-01T06:13:25.895Z,95.12
2023-03-01T06:16:11.826Z,95.04
2023-03-01T06:18:57.074Z,94.92
2023-03-01T06:21:41.950Z,95.15
2023-03-01T06:24:26.984Z,95.18
2023-03-01T06:27:11.845Z,95.43
2023-03-01T06:29:57.321Z,95.27
2023-03-01T06:32:42.504Z,95.74
2023-03-01T06:35:27.982Z,95.42
2023-03-01T06:38:13.676Z,95.81
2023-03-01T06:40:58.942Z,95.75
2023-03-01T06:43:44.279Z,95.82
2023-03-01T06:46:29.578Z,95.46
2023-03-01T06:49:15.204Z,94.45
2023-03-01T06:52:00.258Z,93.73
2023-03-01T06:54:45.677Z,92.23
2023-03-01T06:57:30.644Z,91.52
2023-03-01T07:00:16.708Z,90.96
2023-03-01T07:03:02.610Z,89.09
2023-03-01T07:05:50.241Z,88.33
2023-03-01T07:08:35.298Z,87.48
2023-03-01T07:11:20.967Z,87.21
2023-03-01T07:14:06.267Z,87.02
2023-03-01T07:16:51.751Z,86.88
2023-03-01T07:19:36.599Z,85.96
2023-03-01T07:22:21.748Z,85.12
2023-03-01T07:25:07.022Z,84.56
2023-03-01T07:27:53.073Z,83.60
2023-03-01T07:30:38.326Z,83.09
2023-03-01T07:33:23.558Z,83.04
2023-03-01T07:36:10.302Z,82.73
2023-03-01T07:38:56.045Z,82.60
2023-03-01T07:41:41.239Z,82.48
2023-03-01T07:44:26.383Z,82.17
2023-03-01T07:47:11.652Z,81.71
2023-03-01T07:49:56.532Z,81.73
2023-03-01T07:52:42.263Z,81.33
2023-03-01T07:55:27.549Z,81.36
2023-03-01T07:58:14.309Z,81.05
2023-03-01T08:01:05.765Z,80.81
2023-03-01T08:03:50.902Z,80.65
2023-03-01T08:06:36.653Z,80.65
2023-03-01T08:09:22.489Z,80.51
2023-03-01T08:12:07.861Z,80.21
2023-03-01T08:14:53.234Z,79.92
2023-03-01T08:17:38.624Z,79.58
2023-03-01T08:20:23.476Z,79.27
2023-03-01T08:23:08.740Z,78.27
2023-03-01T08:25:54.050Z,77.61
2023-03-01T08:28:40.204Z,76.50
2023-03-01T08:31:32.237Z,75.44
2023-03-01T08:34:18.872Z,74.82
2023-03-01T08:37:04.066Z,74.06
2023-03-01T08:39:49.293Z,72.41
2023-03-01T08:42:34.857Z,71.97
2023-03-01T08:45:20.198Z,70.21
2023-03-01T08:48:05.675Z,69.12
2023-03-01T08:50:50.711Z,68.38
2023-03-01T08:53:36.029Z,67.55
2023-03-01T08:56:21.048Z,66.52
2023-03-01T08:59:06.616Z,65.65
2023-03-01T09:01:52.067Z,65.73
2023-03-01T09:04:37.400Z,64.94
2023-03-01T09:07:22.712Z,63.96
2023-03-01T09:10:08.964Z,63.82
2023-03-01T09:12:54.184Z,63.34
2023-03-01T09:15:40.030Z,62.58
2023-03-01T09:18:25.423Z,61.86
2023-03-01T09:21:16.295Z,61.38
2023-03-01T09:24:01.259Z,61.05
2023-03-01T09:26:46.400Z,59.93
2023-03-01T09:29:31.887Z,59.54
2023-03-01T09:32:17.251Z,59.08
2023-03-01T09:35:02.705Z,59.50
2023-03-01T09:37:47.813Z,58.85
2023-03-01T09:40:36.309Z,58.81
2023-03-01T09:46:28.194Z,59.23
2023-03-01T09:49:19.378Z,59.06
2023-03-01T09:52:20.690Z,57.21
2023-03-01T09:55:13.096Z,57.89
2023-03-01T09:58:26.332Z,57.96
2023-03-01T10:01:22.376Z,58.33
2023-03-01T10:04:36.536Z,58.14
2023-03-01T10:07:57.666Z,57.26
2023-03-01T10:10:49.134Z,56.88
2023-03-01T10:13:58.457Z,56.50
2023-03-01T10:16:51.816Z,57.04
2023-03-01T10:19:45.769Z,56.58
2023-03-01T10:22:31.942Z,56.50
2023-03-01T10:25:33.344Z,56.08
2023-03-01T10:28:25.317Z,54.85
2023-03-01T10:31:19.113Z,55.43
2023-03-01T10:34:12.534Z,55.29
2023-03-01T10:37:02.314Z,54.03
2023-03-01T10:39:59.749Z,54.06
2023-03-01T10:42:49.772Z,53.35
2023-03-01T10:45:38.339Z,52.83
2023-03-01T10:48:26.217Z,52.43
2023-03-01T10:51:19.348Z,51.58
2023-03-01T10:54:06.973Z,52.32
2023-03-01T10:57:00.919Z,52.76
2023-03-01T11:02:50.125Z,54.18
2023-03-01T11:05:34.924Z,54.44
2023-03-01T11:08:38.207Z,54.24
2023-03-01T11:11:35.347Z,54.40
2023-03-01T11:14:27.766Z,55.29
2023-03-01T11:17:18.080Z,55.36
2023-03-01T11:20:07.666Z,55.45
2023-03-01T11:23:13.181Z,54.76
2023-03-01T11:26:03.772Z,54.01
2023-03-01T11:28:54.048Z,53.19
2023-03-01T11:34:49.991Z,54.56
2023-03-01T11:37:41.045Z,54.27
2023-03-01T11:40:33.670Z,52.98
2023-03-01T11:43:45.353Z,51.11
2023-03-01T11:46:33.587Z,51.24
2023-03-01T11:49:33.995Z,50.69
2023-03-01T11:52:27.941Z,50.66
2023-03-01T11:55:26.155Z,50.09
2023-03-01T11:58:39.925Z,49.12
2023-03-01T12:02:06.066Z,48.35
2023-03-01T12:05:00.483Z,48.03
2023-03-01T12:08:04.566Z,48.59
2023-03-01T12:11:07.502Z,47.47
2023-03-01T12:14:00.676Z,48.43
2023-03-01T12:17:21.415Z,48.84
2023-03-01T12:20:10.378Z,49.20
2023-03-01T12:23:25.550Z,49.16
2023-03-01T12:26:29.573Z,49.26
2023-03-01T12:29:35.664Z,48.72
2023-03-01T12:32:48.441Z,47.95
2023-03-01T12:35:48.698Z,47.39
2023-03-01T12:38:46.799Z,48.15
2023-03-01T12:42:11.228Z,47.20
2023-03-01T12:45:34.204Z,47.03
2023-03-01T12:49:07.771Z,46.73
2023-03-01T12:52:02.586Z,46.52
2023-03-01T12:54:50.232Z,45.63
2023-03-01T12:57:45.060Z,46.11
2023-03-01T13:00:52.816Z,46.30
2023-03-01T13:04:05.664Z,46.01
2023-03-01T13:07:09.480Z,46.15
2023-03-01T13:10:35.755Z,44.62
2023-03-01T13:13:26.128Z,43.81
2023-03-01T13:16:42.488Z,43.82
2023-03-01T13:19:29.900Z,42.60
2023-03-01T13:22:30.837Z,42.68
2023-03-01T13:25:21.157Z,41.90
2023-03-01T13:28:48.007Z,42.17
2023-03-01T13:31:32.883Z,42.54
2023-03-01T13:34:49.025Z,41.65
2023-03-01T13:37:36.588Z,41.25
2023-03-01T13:40:30.291Z,40.56
2023-03-01T13:43:29.897Z,39.74
2023-03-01T13:46:22.425Z,40.55
2023-03-01T13:49:15.459Z,40.08
2023-03-01T13:52:00.893Z,39.70
2023-03-01T13:54:46.093Z,39.97
2023-03-01T13:57:37.753Z,40.48
2023-03-01T14:00:27.206Z,39.46
2023-03-01T14:03:17.583Z,39.70
2023-03-01T14:06:14.727Z,39.08
2023-03-01T14:09:15.828Z,38.59
2023-03-01T14:12:19.793Z,38.33
2023-03-01T14:15:14.833Z,38.56
2023-03-01T14:18:42.454Z,38.04
2023-03-01T14:21:27.475Z,38.81
2023-03-01T14:24:18.898Z,38.39
2023-03-01T14:27:03.819Z,38.30
2023-03-01T14:30:14.911Z,37.72
2023-03-01T14:33:05.852Z,38.17
2023-03-01T14:36:07.639Z,37.45
2023-03-01T14:38:52.835Z,36.56
2023-03-01T14:41:37.708Z,36.97
2023-03-01T14:44:24.715Z,37.83
2023-03-01T14:47:16.637Z,37.41
2023-03-01T14:50:10.218Z,37.67
2023-03-01T14:53:00.655Z,38.50
2023-03-01T14:55:49.510Z,38.37
2023-03-01T14:58:34.633Z,38.22
2023-03-01T15:01:19.860Z,38.47
2023-03-01T15:04:06.532Z,39.05
2023-03-01T15:06:53.581Z,39.76
2023-03-01T15:09:42.618Z,39.80
2023-03-01T15:12:30.463Z,39.43
2023-03-01T15:15:35.339Z,39.22
2023-03-01T15:18:28.624Z,40.36
2023-03-01T15:21:23.548Z,40.42
2023-03-01T15:24:11.369Z,40.53
2023-03-01T15:26:58.980Z,41.28
2023-03-01T15:29:50.173Z,41.86
2023-03-01T15:32:37.184Z,42.75
2023-03-01T15:35:42.381Z,43.16
2023-03-01T15:38:52.611Z,43.90
2023-03-01T15:41:48.577Z,44.56
2023-03-01T15:44:43.469Z,44.70
2023-03-01T15:47:31.437Z,43.62
2023-03-01T15:50:45.099Z,42.53
2023-03-01T15:53:29.919Z,42.31
2023-03-01T15:56:15.245Z,42.72
2023-03-01T15:59:02.155Z,43.01
2023-03-01T16:01:47.289Z,42.59
2023-03-01T16:04:32.189Z,43.08
2023-03-01T16:07:17.975Z,43.61
2023-03-01T16:10:02.830Z,43.77
2023-03-01T16:12:48.870Z,44.04
2023-03-01T16:15:34.664Z,43.29
2023-03-01T16:18:19.678Z,43.45
2023-03-01T16:21:05.471Z,43.36
2023-03-01T16:23:51.896Z,43.90
2023-03-01T16:26:37.675Z,44.08
2023-03-01T16:29:23.121Z,44.27
2023-03-01T16:32:08.131Z,45.83
2023-03-01T16:34:53.797Z,46.81
2023-03-01T16:37:39.662Z,48.04
2023-03-01T16:40:29.429Z,49.36
2023-03-01T16:43:14.360Z,49.31
2023-03-01T16:45:59.262Z,49.68
2023-03-01T16:48:44.509Z,49.77
2023-03-01T16:51:29.927Z,50.14
2023-03-01T16:54:14.825Z,50.07
2023-03-01T16:56:59.666Z,50.45
2023-03-01T16:59:47.605Z,50.46
2023-03-01T17:03:30.578Z,50.94
2023-03-01T17:06:20.192Z,51.46
2023-03-01T17:09:05.488Z,52.22
2023-03-01T17:11:50.623Z,52.30
2023-03-01T17:14:35.946Z,52.71
2023-03-01T17:17:22.025Z,52.79
2023-03-01T17:20:08.073Z,53.43
2023-03-01T17:22:53.486Z,53.33
2023-03-01T17:25:45.299Z,53.78
2023-03-01T17:28:32.309Z,53.98
2023-03-01T17:31:17.219Z,54.01
2023-03-01T17:34:02.189Z,54.41
2023-03-01T17:36:47.543Z,54.87
2023-03-01T17:39:32.699Z,54.68
2023-03-01T17:42:17.771Z,55.16
2023-03-01T17:45:03.329Z,55.44
2023-03-01T17:47:48.635Z,55.63
2023-03-01T17:50:39.657Z,56.18
2023-03-01T17:53:24.408Z,56.37
2023-03-01T17:56:09.505Z,56.77
2023-03-01T17:58:54.655Z,57.18
2023-03-01T18:01:41.927Z,57.34
2023-03-01T18:04:28.101Z,57.28
2023-03-01T18:07:13.143Z,57.46
2023-03-01T18:09:58.039Z,57.82
2023-03-01T18:12:42.957Z,57.85
2023-03-01T18:15:28.401Z,58.13
2023-03-01T18:18:14.024Z,58.54
2023-03-01T18:21:00.434Z,59.17
2023-03-01T18:23:45.685Z,59.60
2023-03-01T18:26:30.895Z,59.88
2023-03-01T18:29:15.867Z,60.25
2023-03-01T18:32:00.834Z,60.27
2023-03-01T18:34:51.253Z,60.24
2023-03-01T18:37:46.798Z,60.36
2023-03-01T18:40:40.953Z,60.07
2023-03-01T18:43:26.104Z,60.26
2023-03-01T18:46:17.121Z,60.16
2023-03-01T18:49:02.375Z,60.18
2023-03-01T18:51:47.610Z,60.22
2023-03-01T18:54:32.946Z,60.47
2023-03-01T18:57:18.199Z,61.10
2023-03-01T19:00:04.347Z,61.10
2023-03-01T19:02:49.269Z,60.89
2023-03-01T19:05:34.194Z,60.82
2023-03-01T19:08:19.049Z,60.96
2023-03-01T19:11:06.073Z,60.48
2023-03-01T19:13:51.533Z,61.02
2023-03-01T19:16:36.757Z,60.93
2023-03-01T19:19:21.762Z,61.03
2023-03-01T19:22:06.712Z,61.90
2023-03-01T19:24:52.117Z,61.80
2023-03-01T19:27:37.615Z,61.86
2023-03-01T19:30:22.552Z,62.47
2023-03-01T19:33:07.447Z,62.40
2023-03-01T19:35:52.841Z,62.55
2023-03-01T19:38:40.632Z,62.68
2023-03-01T19:41:25.465Z,62.62
2023-03-01T19:44:10.827Z,62.86
2023-03-01T19:46:57.540Z,63.18
2023-03-01T19:49:42.399Z,62.99
2023-03-01T19:52:27.351Z,63.02
2023-03-01T19:55:12.133Z,62.86
2023-03-01T19:57:56.894Z,63.00
2023-03-01T20:00:46.170Z,63.02
2023-03-01T20:03:35.290Z,63.20
2023-03-01T20:06:21.376Z,63.38
2023-03-01T20:09:19.264Z,63.62
2023-03-01T20:12:06.091Z,63.87
2023-03-01T20:14:51.311Z,64.12
2023-03-01T20:17:36.689Z,64.30
2023-03-01T20:20:22.168Z,64.72
2023-03-01T20:23:07.246Z,65.02
2023-03-01T20:25:52.201Z,64.81
2023-03-01T20:28:43.924Z,64.83
2023-03-01T20:31:29.212Z,64.86
2023-03-01T20:34:14.633Z,65.48
2023-03-01T20:36:59.899Z,65.79
2023-03-01T20:39:45.558Z,65.52
2023-03-01T20:42:30.568Z,65.98
2023-03-01T20:45:15.510Z,66.31
2023-03-01T20:48:00.671Z,66.67
2023-03-01T20:50:45.490Z,66.71
2023-03-01T20:53:30.409Z,66.73
2023-03-01T20:56:20.512Z,66.85
2023-03-01T20:59:07.523Z,67.63
2023-03-01T21:01:52.626Z,67.99
2023-03-01T21:04:37.650Z,68.13
2023-03-01T21:07:23.161Z,68.59
2023-03-01T21:10:09.756Z,69.65
2023-03-01T21:12:54.866Z,69.75
2023-03-01T21:15:40.226Z,70.02
2023-03-01T21:18:25.969Z,70.26
2023-03-01T21:21:22.798Z,70.23
2023-03-01T21:24:07.900Z,70.41
2023-03-01T21:26:53.076Z,70.53
2023-03-01T21:29:40.339Z,70.72
2023-03-01T21:32:25.653Z,70.20
2023-03-01T21:35:10.988Z,70.20
2023-03-01T21:37:56.388Z,70.08
2023-03-01T21:40:41.610Z,70.50
2023-03-01T21:43:26.493Z,70.33
2023-03-01T21:46:16.974Z,70.83
2023-03-01T21:49:02.737Z,70.97
2023-03-01T21:51:48.819Z,70.88
2023-03-01T21:54:34.276Z,71.16
2023-03-01T21:57:20.426Z,71.33
2023-03-01T22:00:05.820Z,71.36
2023-03-01T22:02:51.224Z,71.47
2023-03-01T22:05:36.596Z,71.37
2023-03-01T22:08:21.628Z,71.83
2023-03-01T22:11:06.805Z,71.38
2023-03-01T22:13:52.233Z,72.02
2023-03-01T22:16:39.300Z,72.16
2023-03-01T22:19:24.538Z,71.85
2023-03-01T22:22:09.734Z,72.04
2023-03-01T22:24:54.611Z,72.38
2023-03-01T22:27:39.920Z,72.76
2023-03-01T22:30:25.394Z,73.18
2023-03-01T22:33:10.579Z,73.18
2023-03-01T22:35:56.193Z,73.44
2023-03-01T22:38:41.331Z,73.56
2023-03-01T22:41:28.903Z,73.52
2023-03-01T22:44:17.214Z,73.63
2023-03-01T22:47:02.542Z,74.50
2023-03-01T22:49:47.385Z,74.46
2023-03-01T22:52:32.694Z,74.23
2023-03-01T22:55:18.538Z,74.15
2023-03-01T22:58:03.617Z,74.20
2023-03-01T23:00:48.652Z,73.99
2023-03-01T23:03:33.765Z,74.13
2023-03-01T23:06:20.569Z,74.22
2023-03-01T23:09:05.652Z,74.46
2023-03-01T23:11:51.200Z,74.79
2023-03-01T23:14:52.437Z,74.80
2023-03-01T23:17:37.830Z,75.09
2023-03-01T23:20:22.845Z,75.84
2023-03-01T23:23:08.179Z,75.87
2023-03-01T23:25:57.511Z,75.83
2023-03-01T23:28:42.691Z,75.64
2023-03-01T23:31:28.010Z,75.17
2023-03-01T23:34:13.607Z,75.46
2023-03-01T23:36:58.886Z,76.15
2023-03-01T23:39:43.685Z,76.64
2023-03-01T23:45:58.059Z,78.23
2023-03-01T23:48:44.684Z,78.36
2023-03-01T23:51:46.431Z,78.44
2023-03-01T23:54:32.198Z,77.95
2023-03-01T23:57:35.159Z,77.79
