createdAt,value
2018-03-01T06:46:13.996Z,3.63
2018-03-01T06:48:44.562Z,3.23
2018-03-01T06:51:13.441Z,3.50
2018-03-01T06:53:42.161Z,3.90
2018-03-01T06:56:10.523Z,3.27
2018-03-01T06:58:50.820Z,3.60
2018-03-01T07:01:19.612Z,3.87
2018-03-01T07:03:48.372Z,3.87
2018-03-01T07:06:18.931Z,3.87
2018-03-01T07:08:47.531Z,4.27
2018-03-01T07:11:16.498Z,4.93
2018-03-01T07:13:45.472Z,12.52
2018-03-01T07:16:13.949Z,5.27
2018-03-01T07:18:42.546Z,3.50
2018-03-01T07:21:10.758Z,3.57
2018-03-01T07:23:39.124Z,4.17
2018-03-01T07:26:07.397Z,3.63
2018-03-01T07:28:35.433Z,3.60
2018-03-01T07:31:04.352Z,4.23
2018-03-01T07:33:32.702Z,11.23
2018-03-01T07:36:01.009Z,6.07
2018-03-01T07:38:29.449Z,4.80
2018-03-01T07:40:58.448Z,6.60
2018-03-01T07:43:26.514Z,5.33
2018-03-01T07:45:55.198Z,8.40
2018-03-01T07:48:23.322Z,8.83
2018-03-01T07:50:51.866Z,6.50
2018-03-01T07:53:19.885Z,6.27
2018-03-01T07:55:48.000Z,6.17
2018-03-01T07:58:16.460Z,7.43
2018-03-01T08:00:49.762Z,6.17
2018-03-01T08:03:18.102Z,7.13
2018-03-01T08:05:46.400Z,6.63
2018-03-01T08:08:14.421Z,6.20
2018-03-01T08:10:42.762Z,6.00
2018-03-01T08:13:11.721Z,6.27
2018-03-01T08:15:40.141Z,5.93
2018-03-01T08:18:08.260Z,6.43
2018-03-01T08:20:36.234Z,6.63
2018-03-01T08:23:04.460Z,8.10
2018-03-01T08:25:32.800Z,8.77
2018-03-01T08:28:01.878Z,8.53
2018-03-01T08:30:30.184Z,7.40
2018-03-01T08:32:58.583Z,9.53
2018-03-01T08:35:26.945Z,9.30
2018-03-01T08:37:54.984Z,10.50
2018-03-01T08:40:23.518Z,10.37
2018-03-01T08:42:51.896Z,10.70
2018-03-01T08:45:20.637Z,9.97
2018-03-01T08:47:48.913Z,10.07
2018-03-01T08:50:16.964Z,9.67
2018-03-01T08:52:45.458Z,9.77
2018-03-01T08:55:13.734Z,12.73
2018-03-01T08:57:41.739Z,13.83
2018-03-01T09:00:09.864Z,9.90
2018-03-01T09:02:37.930Z,11.70
2018-03-01T09:05:06.024Z,9.13
2018-03-01T09:07:34.291Z,11.70
2018-03-01T09:10:02.254Z,11.37
2018-03-01T09:12:30.635Z,14.40
2018-03-01T09:14:58.424Z,12.83
2018-03-01T09:17:27.022Z,15.23
2018-03-01T09:19:56.330Z,12.40
2018-03-01T09:22:24.353Z,12.37
2018-03-01T09:24:52.465Z,13.47
2018-03-01T09:27:20.455Z,12.60
2018-03-01T09:29:55.017Z,15.07
2018-03-01T09:36:03.754Z,14.63
2018-03-01T09:38:31.935Z,11.93
2018-03-01T09:41:00.914Z,12.20
2018-03-01T09:43:30.007Z,12.07
2018-03-01T09:45:58.601Z,12.13
2018-03-01T09:48:26.568Z,10.93
2018-03-01T09:50:55.253Z,14.10
2018-03-01T09:53:23.975Z,12.60
2018-03-01T09:55:52.256Z,11.33
2018-03-01T09:58:20.909Z,11.40
2018-03-01T10:00:48.950Z,12.57
2018-03-01T10:03:17.236Z,11.77
2018-03-01T10:05:46.116Z,12.33
2018-03-01T10:08:14.497Z,14.60
2018-03-01T10:10:43.620Z,14.37
2018-03-01T10:13:11.752Z,15.47
2018-03-01T10:15:39.836Z,15.70
2018-03-01T10:18:09.138Z,14.80
2018-03-01T10:20:38.305Z,15.33
2018-03-01T10:23:06.919Z,20.33
2018-03-01T10:25:35.568Z,16.57
2018-03-01T10:28:03.739Z,16.50
2018-03-01T10:30:39.789Z,14.50
2018-03-01T10:33:07.945Z,14.73
2018-03-01T10:35:36.195Z,14.57
2018-03-01T10:38:04.452Z,14.13
2018-03-01T10:40:33.172Z,14.73
2018-03-01T10:43:01.247Z,13.80
2018-03-01T10:45:29.905Z,16.73
2018-03-01T10:47:58.260Z,15.98
2018-03-01T10:50:27.482Z,14.00
2018-03-01T10:52:56.544Z,13.90
2018-03-01T10:55:25.748Z,14.43
2018-03-01T10:57:54.416Z,14.33
2018-03-01T11:00:22.880Z,15.43
2018-03-01T11:02:51.355Z,12.17
2018-03-01T11:05:19.499Z,19.90
2018-03-01T12:05:47.079Z,11.30
2018-03-01T12:08:15.717Z,14.50
2018-03-01T12:10:43.613Z,11.75
2018-03-01T12:13:19.853Z,10.80
2018-03-01T12:15:48.073Z,10.70
2018-03-01T12:18:16.598Z,12.37
2018-03-01T12:20:45.203Z,10.53
2018-03-01T12:23:14.008Z,10.30
2018-03-01T12:25:43.047Z,10.13
2018-03-01T12:28:10.959Z,10.30
2018-03-01T12:30:39.120Z,10.53
2018-03-01T12:33:07.104Z,9.93
2018-03-01T12:35:35.783Z,9.43
2018-03-01T12:38:04.048Z,12.10
2018-03-01T12:40:32.059Z,13.47
2018-03-01T12:43:00.420Z,9.70
2018-03-01T12:45:29.267Z,12.27
2018-03-01T12:47:57.274Z,12.97
2018-03-01T12:50:26.534Z,11.67
2018-03-01T12:52:54.492Z,11.43
2018-03-01T12:55:22.796Z,11.57
2018-03-01T12:57:50.832Z,11.23
2018-03-01T13:00:19.231Z,13.13
2018-03-01T13:02:48.672Z,12.83
2018-03-01T13:05:16.713Z,11.33
2018-03-01T13:07:45.042Z,12.20
2018-03-01T13:10:13.047Z,13.10
2018-03-01T13:12:41.128Z,14.67
2018-03-01T13:15:09.535Z,13.87
2018-03-01T13:17:37.948Z,17.73
2018-03-01T13:20:06.147Z,20.87
2018-03-01T13:22:34.329Z,18.97
2018-03-01T13:25:02.508Z,13.63
2018-03-01T13:27:30.568Z,19.33
2018-03-01T13:29:58.811Z,20.90
2018-03-01T13:32:33.267Z,21.20
2018-03-01T13:35:02.232Z,15.83
2018-03-01T13:37:30.587Z,11.23
2018-03-01T13:39:58.707Z,23.00
2018-03-01T13:42:27.382Z,12.50
2018-03-01T13:44:55.647Z,14.60
2018-03-01T13:47:24.348Z,17.10
2018-03-01T13:49:52.399Z,18.57
2018-03-01T13:52:20.587Z,22.83
2018-03-01T13:54:49.532Z,20.23
2018-03-01T13:57:21.227Z,21.47
2018-03-01T13:59:50.227Z,21.03
2018-03-01T14:02:20.747Z,20.10
2018-03-01T14:04:48.783Z,19.50
2018-03-01T14:07:17.124Z,14.37
2018-03-01T14:09:45.340Z,17.37
2018-03-01T14:12:13.790Z,16.87
2018-03-01T14:14:41.888Z,18.83
2018-03-01T14:17:09.762Z,16.77
2018-03-01T14:19:37.690Z,18.73
2018-03-01T14:22:05.882Z,18.73
2018-03-01T14:24:34.046Z,18.33
2018-03-01T14:27:02.204Z,19.00
2018-03-01T14:29:30.124Z,20.83
2018-03-01T14:32:07.307Z,18.30
2018-03-01T14:34:35.907Z,21.73
2018-03-01T14:37:03.968Z,12.30
2018-03-01T14:39:31.832Z,16.13
2018-03-01T14:42:00.146Z,15.43
2018-03-01T14:44:28.386Z,12.90
2018-03-01T14:46:56.434Z,13.17
2018-03-01T14:49:24.899Z,12.97
2018-03-01T14:51:52.989Z,12.77
2018-03-01T14:54:21.887Z,11.20
2018-03-01T14:56:50.116Z,12.83
2018-03-01T14:59:21.095Z,11.77
2018-03-01T15:01:49.158Z,11.30
2018-03-01T15:04:17.107Z,10.10
2018-03-01T15:06:45.306Z,9.50
2018-03-01T15:09:13.487Z,10.63
2018-03-01T15:11:41.450Z,11.43
2018-03-01T15:14:09.726Z,9.30
2018-03-01T15:16:38.606Z,9.37
2018-03-01T15:19:06.466Z,11.07
2018-03-01T15:21:34.346Z,8.83
2018-03-01T15:24:02.306Z,10.03
2018-03-01T15:26:30.688Z,8.67
2018-03-01T15:28:58.573Z,7.93
2018-03-01T15:31:26.946Z,9.07
2018-03-01T15:33:55.297Z,9.33
2018-03-01T15:36:23.427Z,10.27
2018-03-01T15:38:51.645Z,7.80
2018-03-01T15:41:19.727Z,8.03
2018-03-01T15:43:48.828Z,8.63
2018-03-01T15:46:17.879Z,8.53
2018-03-01T15:48:46.258Z,8.63
2018-03-01T15:51:20.797Z,9.90
2018-03-01T15:53:51.291Z,7.40
2018-03-01T15:56:19.467Z,9.17
2018-03-01T15:58:48.639Z,8.63
2018-03-01T16:01:20.708Z,11.95
2018-03-01T16:03:48.888Z,9.67
2018-03-01T16:06:17.647Z,9.90
