createdAt,value
2019-04-22T00:01:50.388Z,15.93
2019-04-22T00:04:33.799Z,15.92
2019-04-22T00:07:15.907Z,15.96
2019-04-22T00:09:53.215Z,15.88
2019-04-22T00:12:32.845Z,15.87
2019-04-22T00:14:48.042Z,15.60
2019-04-22T00:17:30.392Z,15.58
2019-04-22T00:19:58.665Z,15.52
2019-04-22T00:22:28.824Z,15.45
2019-04-22T00:25:01.378Z,15.57
2019-04-22T00:30:13.239Z,15.66
2019-04-22T00:32:49.975Z,15.35
2019-04-22T00:35:19.808Z,15.43
2019-04-22T00:37:58.110Z,15.45
2019-04-22T00:40:30.244Z,15.39
2019-04-22T00:42:59.881Z,15.43
2019-04-22T00:45:38.921Z,15.37
2019-04-22T00:48:09.114Z,15.35
2019-04-22T00:50:38.877Z,15.19
2019-04-22T00:53:09.899Z,15.02
2019-04-22T00:55:55.328Z,15.13
2019-04-22T00:58:24.376Z,15.23
2019-04-22T01:01:02.914Z,15.31
2019-04-22T01:03:34.178Z,15.19
2019-04-22T01:06:03.473Z,15.19
2019-04-22T01:08:40.286Z,15.17
2019-04-22T01:11:13.436Z,14.93
2019-04-22T01:13:34.305Z,14.79
2019-04-22T01:16:12.084Z,14.99
2019-04-22T01:18:38.127Z,14.78
2019-04-22T01:23:43.741Z,14.85
2019-04-22T01:26:15.908Z,14.90
2019-04-22T01:28:46.107Z,15.14
2019-04-22T01:31:11.718Z,15.10
2019-04-22T01:33:44.168Z,15.01
2019-04-22T01:36:24.562Z,14.98
2019-04-22T01:39:02.305Z,14.99
2019-04-22T01:41:43.702Z,14.71
2019-04-22T01:44:19.491Z,14.70
2019-04-22T01:49:08.763Z,14.37
2019-04-22T01:51:51.903Z,14.57
2019-04-22T01:54:27.564Z,14.59
2019-04-22T01:56:47.120Z,14.45
2019-04-22T01:59:11.272Z,14.46
2019-04-22T02:01:52.492Z,14.40
2019-04-22T02:04:30.286Z,14.17
2019-04-22T02:07:12.489Z,14.16
2019-04-22T02:09:33.352Z,14.08
2019-04-22T02:12:00.188Z,14.13
2019-04-22T02:14:34.127Z,14.03
2019-04-22T02:17:04.667Z,14.21
2019-04-22T02:19:35.737Z,14.28
2019-04-22T02:22:00.894Z,14.30
2019-04-22T02:24:41.167Z,14.40
2019-04-22T02:27:14.123Z,14.50
2019-04-22T02:32:37.111Z,14.46
2019-04-22T02:34:46.413Z,14.51
2019-04-22T02:39:48.682Z,14.26
2019-04-22T02:45:13.044Z,14.48
2019-04-22T02:47:42.281Z,14.39
2019-04-22T02:50:12.663Z,14.36
2019-04-22T02:52:45.381Z,14.24
2019-04-22T02:55:15.528Z,13.97
2019-04-22T03:00:29.514Z,14.13
2019-04-22T03:03:18.352Z,14.04
2019-04-22T03:05:27.093Z,14.11
2019-04-22T03:08:04.010Z,14.15
2019-04-22T03:10:37.933Z,14.15
2019-04-22T03:13:00.117Z,14.20
2019-04-22T03:15:32.879Z,14.12
2019-04-22T03:18:00.587Z,14.21
2019-04-22T03:20:33.609Z,14.17
2019-04-22T03:23:17.642Z,14.09
2019-04-22T03:27:58.313Z,14.00
2019-04-22T03:30:56.463Z,13.88
2019-04-22T03:33:23.454Z,13.87
2019-04-22T03:35:49.788Z,13.81
2019-04-22T03:38:18.036Z,13.74
2019-04-22T03:40:55.284Z,13.69
2019-04-22T03:43:30.773Z,13.78
2019-04-22T03:45:51.688Z,13.42
2019-04-22T03:48:31.917Z,13.60
2019-04-22T03:51:01.949Z,13.50
2019-04-22T03:53:33.636Z,13.57
2019-04-22T03:56:03.996Z,13.53
2019-04-22T03:58:28.580Z,13.48
2019-04-22T04:01:30.508Z,13.49
2019-04-22T04:03:46.457Z,13.20
2019-04-22T04:06:11.784Z,13.22
2019-04-22T04:11:20.045Z,13.18
2019-04-22T04:13:44.977Z,13.15
2019-04-22T04:16:12.977Z,13.25
2019-04-22T04:19:04.705Z,13.10
2019-04-22T04:21:26.801Z,13.13
2019-04-22T04:24:03.349Z,13.03
2019-04-22T04:26:28.858Z,12.97
2019-04-22T04:29:05.834Z,13.07
2019-04-22T04:33:54.374Z,12.97
2019-04-22T04:36:28.764Z,13.00
2019-04-22T04:41:33.738Z,13.15
2019-04-22T04:44:14.778Z,13.01
2019-04-22T04:49:07.578Z,13.12
2019-04-22T04:54:23.848Z,13.09
2019-04-22T05:01:44.940Z,13.31
2019-04-22T05:06:51.251Z,13.43
2019-04-22T05:11:52.070Z,13.63
2019-04-22T05:16:46.347Z,13.74
2019-04-22T05:19:23.959Z,13.68
2019-04-22T05:21:53.059Z,13.97
2019-04-22T05:24:26.082Z,13.99
2019-04-22T05:27:03.357Z,14.34
2019-04-22T05:29:34.597Z,14.40
2019-04-22T05:32:14.709Z,14.33
2019-04-22T05:34:43.689Z,14.60
2019-04-22T05:37:00.931Z,14.74
2019-04-22T05:39:45.465Z,14.82
2019-04-22T05:42:06.705Z,14.89
2019-04-22T05:44:38.857Z,14.92
2019-04-22T05:47:03.818Z,15.07
2019-04-22T05:49:28.765Z,15.03
2019-04-22T05:52:05.270Z,14.97
2019-04-22T05:57:12.955Z,14.74
2019-04-22T06:02:24.041Z,14.59
2019-04-22T06:04:48.535Z,14.40
2019-04-22T06:07:13.688Z,14.71
2019-04-22T06:09:49.243Z,14.73
2019-04-22T06:12:40.186Z,15.11
2019-04-22T06:15:22.321Z,15.25
2019-04-22T06:17:56.071Z,15.07
2019-04-22T06:20:27.774Z,14.96
2019-04-22T06:22:58.475Z,14.66
2019-04-22T06:25:39.106Z,15.04
2019-04-22T06:28:03.479Z,15.25
2019-04-22T06:30:39.998Z,15.53
2019-04-22T06:33:13.247Z,15.17
2019-04-22T06:38:28.605Z,15.56
2019-04-22T06:40:41.987Z,15.98
2019-04-22T06:43:19.956Z,15.78
2019-04-22T06:45:41.569Z,15.92
2019-04-22T06:48:19.513Z,15.93
2019-04-22T06:50:49.016Z,16.22
2019-04-22T06:53:17.425Z,16.27
2019-04-22T06:58:21.779Z,16.87
2019-04-22T07:00:52.068Z,16.72
2019-04-22T07:06:00.239Z,16.38
2019-04-22T07:10:58.262Z,16.64
2019-04-22T07:16:20.803Z,17.29
2019-04-22T07:18:37.333Z,17.24
2019-04-22T07:23:45.729Z,17.57
2019-04-22T07:26:11.864Z,17.84
2019-04-22T07:28:37.759Z,17.88
2019-04-22T07:31:12.978Z,17.91
2019-04-22T07:33:45.453Z,17.91
2019-04-22T07:38:42.787Z,18.21
2019-04-22T07:41:16.958Z,18.24
2019-04-22T07:44:07.713Z,18.24
2019-04-22T07:46:29.654Z,18.30
2019-04-22T07:48:57.719Z,18.29
2019-04-22T07:51:28.275Z,18.37
2019-04-22T07:53:55.840Z,18.54
2019-04-22T07:56:30.377Z,19.07
2019-04-22T07:59:05.720Z,18.83
2019-04-22T08:01:30.824Z,18.93
2019-04-22T08:04:36.209Z,18.88
2019-04-22T08:06:38.300Z,18.85
2019-04-22T08:09:15.250Z,19.00
2019-04-22T08:14:18.870Z,19.31
2019-04-22T08:16:43.901Z,19.77
2019-04-22T08:19:23.560Z,19.59
2019-04-22T08:21:46.249Z,19.84
2019-04-22T08:24:18.074Z,19.96
2019-04-22T08:31:58.053Z,19.95
2019-04-22T08:34:40.834Z,19.91
2019-04-22T08:37:33.161Z,20.06
2019-04-22T08:39:25.213Z,20.37
2019-04-22T08:41:51.249Z,20.80
2019-04-22T08:49:44.416Z,20.84
2019-04-22T08:52:11.051Z,21.02
2019-04-22T08:54:36.111Z,21.62
2019-04-22T08:57:16.061Z,21.88
2019-04-22T08:59:36.910Z,21.89
2019-04-22T09:02:24.284Z,21.43
2019-04-22T09:04:45.063Z,21.64
2019-04-22T09:07:32.052Z,21.14
2019-04-22T09:09:50.716Z,21.26
2019-04-22T09:12:23.786Z,21.52
2019-04-22T09:15:03.925Z,21.85
2019-04-22T09:17:28.144Z,22.32
2019-04-22T09:20:00.277Z,22.16
2019-04-22T09:22:26.586Z,21.90
2019-04-22T09:24:56.070Z,22.18
2019-04-22T09:30:09.093Z,23.07
2019-04-22T09:32:38.586Z,23.11
2019-04-22T09:35:14.202Z,23.08
2019-04-22T09:37:38.995Z,23.26
2019-04-22T09:40:17.147Z,23.41
2019-04-22T09:42:45.528Z,23.77
2019-04-22T09:45:13.148Z,23.73
2019-04-22T09:47:49.233Z,23.65
2019-04-22T09:52:54.663Z,23.59
2019-04-22T09:55:25.548Z,23.75
2019-04-22T09:57:57.143Z,23.71
2019-04-22T10:00:28.662Z,23.93
2019-04-22T10:05:34.140Z,24.80
2019-04-22T10:08:09.566Z,25.03
2019-04-22T10:10:49.001Z,24.33
2019-04-22T10:13:12.963Z,24.70
2019-04-22T10:15:39.620Z,24.53
2019-04-22T10:18:09.354Z,24.50
2019-04-22T10:20:52.031Z,25.12
2019-04-22T10:23:20.047Z,24.46
2019-04-22T10:25:52.267Z,23.64
2019-04-22T10:28:26.990Z,23.43
2019-04-22T10:33:20.845Z,23.38
2019-04-22T10:35:31.081Z,23.45
2019-04-22T10:38:00.721Z,23.84
2019-04-22T10:40:34.440Z,23.78
2019-04-22T10:43:07.288Z,23.50
2019-04-22T10:45:37.702Z,23.92
2019-04-22T10:48:10.478Z,23.91
2019-04-22T10:50:44.275Z,23.95
2019-04-22T10:53:15.545Z,24.52
2019-04-22T10:55:49.017Z,24.42
2019-04-22T10:58:20.729Z,24.65
2019-04-22T11:00:52.259Z,24.80
2019-04-22T11:03:22.681Z,24.60
2019-04-22T11:05:52.546Z,24.74
2019-04-22T11:08:32.651Z,25.44
2019-04-22T11:11:12.025Z,25.32
2019-04-22T11:13:29.351Z,25.15
2019-04-22T11:16:03.515Z,25.07
2019-04-22T11:18:33.742Z,25.30
2019-04-22T11:21:05.278Z,24.82
2019-04-22T11:23:36.432Z,24.85
2019-04-22T11:26:08.175Z,24.74
2019-04-22T11:28:38.103Z,24.23
2019-04-22T11:31:08.288Z,24.21
2019-04-22T11:33:40.308Z,24.29
2019-04-22T11:36:10.266Z,24.39
2019-04-22T11:38:48.762Z,24.71
2019-04-22T11:41:12.649Z,24.97
2019-04-22T11:43:43.088Z,25.06
2019-04-22T11:46:13.531Z,25.27
2019-04-22T11:48:43.686Z,25.58
2019-04-22T11:51:14.000Z,25.55
2019-04-22T11:53:45.097Z,25.53
2019-04-22T11:56:14.750Z,24.94
2019-04-22T11:58:46.931Z,24.76
2019-04-22T12:01:19.234Z,25.35
2019-04-22T12:03:49.578Z,25.39
2019-04-22T12:06:19.918Z,25.33
2019-04-22T12:08:50.082Z,24.91
2019-04-22T12:11:20.717Z,24.48
2019-04-22T12:13:51.831Z,24.67
2019-04-22T12:16:23.335Z,24.57
2019-04-22T12:18:53.556Z,24.90
2019-04-22T12:21:23.531Z,25.07
2019-04-22T12:23:53.230Z,24.62
2019-04-22T12:26:24.937Z,24.58
2019-04-22T12:28:55.073Z,24.67
2019-04-22T12:31:27.240Z,25.12
2019-04-22T12:33:59.400Z,24.60
2019-04-22T12:36:30.601Z,25.03
2019-04-22T12:39:00.390Z,24.90
2019-04-22T12:41:31.109Z,24.71
2019-04-22T12:44:00.978Z,24.84
2019-04-22T12:46:32.334Z,24.52
2019-04-22T12:49:02.423Z,24.48
2019-04-22T12:51:33.298Z,24.26
2019-04-22T12:54:03.449Z,23.96
2019-04-22T12:56:33.523Z,24.26
2019-04-22T12:59:03.843Z,23.90
2019-04-22T13:01:35.087Z,24.19
2019-04-22T13:04:09.127Z,24.65
2019-04-22T13:06:37.540Z,25.23
2019-04-22T13:09:10.525Z,24.85
2019-04-22T13:11:59.510Z,24.60
2019-04-22T13:14:30.532Z,24.86
2019-04-22T13:17:01.864Z,24.09
2019-04-22T13:19:32.102Z,23.92
2019-04-22T13:22:05.129Z,23.88
2019-04-22T13:24:36.071Z,24.05
2019-04-22T13:27:06.707Z,24.10
2019-04-22T13:29:37.201Z,23.95
2019-04-22T13:32:07.135Z,24.77
2019-04-22T13:34:45.570Z,24.52
2019-04-22T13:37:10.746Z,24.54
2019-04-22T13:39:41.008Z,23.85
2019-04-22T13:42:15.141Z,23.73
2019-04-22T13:44:44.040Z,23.39
2019-04-22T13:47:32.606Z,23.86
2019-04-22T13:50:32.899Z,24.03
2019-04-22T13:52:53.585Z,24.09
2019-04-22T13:55:16.577Z,23.51
2019-04-22T13:57:41.430Z,23.20
2019-04-22T13:59:57.591Z,23.08
2019-04-22T14:02:42.487Z,23.48
2019-04-22T14:05:16.884Z,23.55
2019-04-22T14:07:46.843Z,23.37
2019-04-22T14:10:18.494Z,23.33
2019-04-22T14:12:48.769Z,23.23
2019-04-22T14:15:22.231Z,23.36
2019-04-22T14:17:52.781Z,22.76
2019-04-22T14:20:25.651Z,22.82
2019-04-22T14:22:54.786Z,22.97
2019-04-22T14:25:24.874Z,23.24
2019-04-22T14:28:03.624Z,23.59
2019-04-22T14:30:30.233Z,23.83
2019-04-22T14:33:00.422Z,23.79
2019-04-22T14:35:31.263Z,23.35
2019-04-22T14:38:01.498Z,23.14
2019-04-22T14:40:32.426Z,22.94
2019-04-22T14:43:25.187Z,22.87
2019-04-22T14:48:35.954Z,22.94
2019-04-22T14:50:57.675Z,22.83
2019-04-22T14:53:31.150Z,22.78
2019-04-22T14:55:40.345Z,22.72
2019-04-22T14:58:11.011Z,22.69
2019-04-22T15:00:42.394Z,22.63
2019-04-22T15:03:13.414Z,22.68
2019-04-22T15:05:44.140Z,22.90
2019-04-22T15:08:15.082Z,22.84
2019-04-22T15:10:46.093Z,22.65
2019-04-22T15:13:17.653Z,22.92
2019-04-22T15:15:51.516Z,22.48
2019-04-22T15:18:22.005Z,22.20
2019-04-22T15:20:56.558Z,22.22
2019-04-22T15:23:26.756Z,22.00
2019-04-22T15:25:58.797Z,21.81
2019-04-22T15:28:29.262Z,22.07
2019-04-22T15:30:59.502Z,22.19
2019-04-22T15:33:29.678Z,22.10
2019-04-22T15:35:59.584Z,22.16
2019-04-22T15:38:30.223Z,22.03
2019-04-22T15:41:00.945Z,21.97
2019-04-22T15:43:49.907Z,22.21
2019-04-22T15:46:20.203Z,22.23
2019-04-22T15:48:53.704Z,21.76
2019-04-22T15:51:24.648Z,21.90
2019-04-22T15:53:55.807Z,22.28
2019-04-22T15:56:26.569Z,21.97
2019-04-22T15:58:57.633Z,22.11
2019-04-22T16:01:33.153Z,21.95
2019-04-22T16:03:58.898Z,21.55
2019-04-22T16:06:28.483Z,21.70
2019-04-22T16:08:59.880Z,21.57
2019-04-22T16:11:29.792Z,21.67
2019-04-22T16:14:00.245Z,21.65
2019-04-22T16:16:30.524Z,21.53
2019-04-22T16:19:00.625Z,21.55
2019-04-22T16:21:45.499Z,21.56
2019-04-22T16:24:24.321Z,21.40
2019-04-22T16:26:56.106Z,21.34
2019-04-22T16:29:27.544Z,21.15
2019-04-22T16:31:57.654Z,21.14
2019-04-22T16:34:27.446Z,20.84
2019-04-22T16:36:56.983Z,20.91
2019-04-22T16:39:28.823Z,20.90
2019-04-22T16:41:58.473Z,21.32
2019-04-22T16:44:28.068Z,21.29
2019-04-22T16:46:57.784Z,21.43
2019-04-22T16:49:27.746Z,21.17
2019-04-22T16:51:58.413Z,21.11
2019-04-22T16:54:30.728Z,20.85
2019-04-22T16:57:01.866Z,20.73
2019-04-22T16:59:32.720Z,20.93
2019-04-22T17:02:08.605Z,20.98
2019-04-22T17:04:50.832Z,20.83
2019-04-22T17:07:22.258Z,20.80
2019-04-22T17:09:52.334Z,20.84
2019-04-22T17:12:21.957Z,20.92
2019-04-22T17:14:56.820Z,21.04
2019-04-22T17:17:24.580Z,21.10
2019-04-22T17:19:55.529Z,21.13
2019-04-22T17:22:25.953Z,20.96
2019-04-22T17:24:56.124Z,21.13
2019-04-22T17:27:26.602Z,21.12
2019-04-22T17:29:57.062Z,20.93
2019-04-22T17:32:28.731Z,21.12
2019-04-22T17:34:59.350Z,20.74
2019-04-22T17:37:32.926Z,20.53
2019-04-22T17:40:15.885Z,20.45
2019-04-22T17:42:50.595Z,20.68
2019-04-22T17:45:40.186Z,20.50
2019-04-22T17:48:23.657Z,20.10
2019-04-22T17:51:05.587Z,20.19
2019-04-22T17:53:33.430Z,19.95
2019-04-22T17:56:05.136Z,19.84
2019-04-22T17:58:36.052Z,19.75
2019-04-22T18:01:04.356Z,19.78
2019-04-22T18:03:27.627Z,19.80
2019-04-22T18:05:53.208Z,19.81
2019-04-22T18:08:44.221Z,19.70
2019-04-22T18:11:21.782Z,19.64
2019-04-22T18:13:44.596Z,19.57
2019-04-22T18:16:19.640Z,19.49
2019-04-22T18:18:47.312Z,19.21
2019-04-22T18:21:14.718Z,19.38
2019-04-22T18:23:40.109Z,19.43
2019-04-22T18:26:23.019Z,19.43
2019-04-22T18:28:55.892Z,19.40
2019-04-22T18:31:18.438Z,19.19
2019-04-22T18:33:49.948Z,19.02
2019-04-22T18:36:23.828Z,19.02
2019-04-22T18:39:04.240Z,19.11
2019-04-22T18:41:24.844Z,18.99
2019-04-22T18:44:04.654Z,18.78
2019-04-22T18:46:35.171Z,18.66
2019-04-22T18:49:06.156Z,18.66
2019-04-22T18:51:42.585Z,18.52
2019-04-22T18:54:33.476Z,18.39
2019-04-22T18:57:02.658Z,18.51
2019-04-22T18:59:23.774Z,18.23
2019-04-22T19:01:46.116Z,18.29
2019-04-22T19:04:22.022Z,18.21
2019-04-22T19:07:07.480Z,18.27
2019-04-22T19:09:48.325Z,18.19
2019-04-22T19:12:23.037Z,18.07
2019-04-22T19:14:51.993Z,18.00
2019-04-22T19:17:30.067Z,18.04
2019-04-22T19:20:02.997Z,17.86
2019-04-22T19:22:25.399Z,17.75
2019-04-22T19:24:47.941Z,17.75
2019-04-22T19:27:25.243Z,17.66
2019-04-22T19:30:04.324Z,17.65
2019-04-22T19:32:31.055Z,17.57
2019-04-22T19:35:03.733Z,17.62
2019-04-22T19:37:32.718Z,17.58
2019-04-22T19:40:14.845Z,17.41
2019-04-22T19:42:49.528Z,17.27
2019-04-22T19:45:14.749Z,17.26
2019-04-22T19:47:50.091Z,17.38
2019-04-22T19:50:16.372Z,17.07
2019-04-22T19:52:43.544Z,17.09
2019-04-22T19:55:21.475Z,17.07
2019-04-22T19:57:49.359Z,16.98
2019-04-22T20:00:22.898Z,16.92
2019-04-22T20:03:12.933Z,17.02
2019-04-22T20:05:37.506Z,16.78
2019-04-22T20:08:12.632Z,16.88
2019-04-22T20:10:39.963Z,16.73
2019-04-22T20:13:17.546Z,16.58
2019-04-22T20:15:37.462Z,16.79
2019-04-22T20:18:37.262Z,16.70
2019-04-22T20:20:56.522Z,16.76
2019-04-22T20:23:14.277Z,16.98
2019-04-22T20:25:44.718Z,16.75
2019-04-22T20:28:25.579Z,16.60
2019-04-22T20:30:56.148Z,16.61
2019-04-22T20:33:29.171Z,16.74
2019-04-22T20:36:01.529Z,16.53
2019-04-22T20:38:27.687Z,16.61
2019-04-22T20:40:55.159Z,16.31
2019-04-22T20:43:41.620Z,16.38
2019-04-22T20:46:06.276Z,16.42
2019-04-22T20:48:41.273Z,16.24
2019-04-22T20:51:04.326Z,16.31
2019-04-22T20:53:45.564Z,16.41
2019-04-22T20:56:11.210Z,16.37
2019-04-22T20:58:39.541Z,16.20
2019-04-22T21:01:05.140Z,16.12
2019-04-22T21:03:33.590Z,16.27
2019-04-22T21:06:14.910Z,16.04
2019-04-22T21:08:47.475Z,16.06
2019-04-22T21:11:19.284Z,16.02
2019-04-22T21:13:50.435Z,15.84
2019-04-22T21:16:26.946Z,15.98
2019-04-22T21:18:47.334Z,15.98
2019-04-22T21:21:31.687Z,15.94
2019-04-22T21:23:52.910Z,16.13
2019-04-22T21:26:30.809Z,16.14
2019-04-22T21:29:01.141Z,15.93
2019-04-22T21:31:33.734Z,16.10
2019-04-22T21:34:04.169Z,16.32
2019-04-22T21:36:41.463Z,16.24
2019-04-22T21:39:08.180Z,16.12
2019-04-22T21:41:43.216Z,16.14
2019-04-22T21:44:12.145Z,16.09
2019-04-22T21:46:47.628Z,16.01
2019-04-22T21:49:18.861Z,16.01
2019-04-22T21:51:54.081Z,15.83
2019-04-22T21:54:22.062Z,15.98
2019-04-22T21:57:15.429Z,16.02
2019-04-22T21:59:32.072Z,15.87
2019-04-22T22:02:04.333Z,15.78
2019-04-22T22:04:31.832Z,15.74
2019-04-22T22:06:57.151Z,15.78
2019-04-22T22:09:37.964Z,15.83
2019-04-22T22:12:07.999Z,15.83
2019-04-22T22:14:39.701Z,15.80
2019-04-22T22:17:15.848Z,15.77
2019-04-22T22:19:43.841Z,15.91
2019-04-22T22:22:38.118Z,16.07
2019-04-22T22:24:49.879Z,15.79
2019-04-22T22:27:18.532Z,15.56
2019-04-22T22:32:25.641Z,15.52
2019-04-22T22:34:57.992Z,15.49
2019-04-22T22:37:16.135Z,15.46
2019-04-22T22:39:48.213Z,15.48
2019-04-22T22:42:17.757Z,15.26
2019-04-22T22:44:44.914Z,15.43
2019-04-22T22:47:30.359Z,15.48
2019-04-22T22:50:03.055Z,15.54
2019-04-22T22:52:53.189Z,15.33
2019-04-22T22:55:09.106Z,15.26
2019-04-22T22:57:44.714Z,15.27
2019-04-22T23:00:11.497Z,15.33
2019-04-22T23:03:02.257Z,15.36
2019-04-22T23:05:15.489Z,15.13
2019-04-22T23:07:57.165Z,15.26
2019-04-22T23:10:18.154Z,15.19
2019-04-22T23:12:55.615Z,15.11
2019-04-22T23:15:20.392Z,15.24
2019-04-22T23:17:34.222Z,15.01
2019-04-22T23:20:04.902Z,15.02
2019-04-22T23:22:58.804Z,15.06
2019-04-22T23:25:33.149Z,14.88
2019-04-22T23:27:56.403Z,14.79
2019-04-22T23:30:37.893Z,14.85
2019-04-22T23:33:27.729Z,14.82
2019-04-22T23:36:03.876Z,14.76
2019-04-22T23:38:47.645Z,14.79
2019-04-22T23:41:38.876Z,14.81
2019-04-22T23:44:11.453Z,14.86
2019-04-22T23:46:48.927Z,14.65
2019-04-22T23:49:21.908Z,14.70
2019-04-22T23:52:01.953Z,14.61
2019-04-22T23:54:31.548Z,14.79
2019-04-22T23:56:57.013Z,14.53
2019-04-22T23:59:49.366Z,14.71
