createdAt,value
2022-11-23T00:01:14.306Z,99168.84
2022-11-23T00:03:40.743Z,99171.91
2022-11-23T00:06:07.042Z,99164.13
2022-11-23T00:08:33.351Z,99165.25
2022-11-23T00:10:59.870Z,99162.97
2022-11-23T00:13:26.370Z,99157.94
2022-11-23T00:15:52.746Z,99166.88
2022-11-23T00:18:19.041Z,99164.28
2022-11-23T00:20:45.391Z,99159.88
2022-11-23T00:23:11.685Z,99157.78
2022-11-23T00:25:38.032Z,99159.38
2022-11-23T00:28:04.503Z,99171.56
2022-11-23T00:30:32.797Z,99171.06
2022-11-23T00:32:59.115Z,99161.50
2022-11-23T00:35:25.573Z,99162.66
2022-11-23T00:37:51.888Z,99165.41
2022-11-23T00:40:18.230Z,99161.03
2022-11-23T00:42:44.541Z,99165.72
2022-11-23T00:45:10.884Z,99159.06
2022-11-23T00:47:37.223Z,99156.31
2022-11-23T00:50:03.527Z,99166.19
2022-11-23T00:52:30.014Z,99160.69
2022-11-23T00:54:56.336Z,99161.00
2022-11-23T00:57:22.646Z,99166.97
2022-11-23T00:59:49.125Z,99166.00
2022-11-23T01:02:15.446Z,99171.38
2022-11-23T01:04:41.772Z,99164.41
2022-11-23T01:07:09.863Z,99164.84
2022-11-23T01:09:36.205Z,99160.94
2022-11-23T01:12:05.777Z,99173.28
2022-11-23T01:14:32.155Z,99168.13
2022-11-23T01:16:58.474Z,99168.25
2022-11-23T01:19:25.396Z,99166.12
2022-11-23T01:21:51.785Z,99169.53
2022-11-23T01:24:18.257Z,99173.41
2022-11-23T01:26:44.623Z,99163.66
2022-11-23T01:29:11.010Z,99171.78
2022-11-23T01:31:40.606Z,99163.03
2022-11-23T01:34:11.157Z,99162.56
2022-11-23T01:36:37.524Z,99167.38
2022-11-23T01:39:03.918Z,99155.69
2022-11-23T01:41:30.226Z,99163.34
2022-11-23T01:43:56.563Z,99164.94
2022-11-23T01:46:22.958Z,99160.28
2022-11-23T01:48:49.265Z,99167.56
2022-11-23T01:51:15.583Z,99163.81
2022-11-23T01:53:42.152Z,99159.09
2022-11-23T01:56:08.479Z,99155.03
2022-11-23T01:58:34.811Z,99148.88
2022-11-23T02:01:04.811Z,99156.97
2022-11-23T02:03:31.155Z,99165.38
2022-11-23T02:06:00.684Z,99162.22
2022-11-23T02:08:27.326Z,99171.47
2022-11-23T02:10:53.693Z,99170.16
2022-11-23T02:13:20.009Z,99161.09
2022-11-23T02:15:46.449Z,99178.31
2022-11-23T02:18:12.776Z,99172.13
2022-11-23T02:20:39.455Z,99167.00
2022-11-23T02:23:05.753Z,99175.44
2022-11-23T02:25:32.391Z,99174.06
2022-11-23T02:27:58.690Z,99179.56
2022-11-23T02:30:25.023Z,99176.97
2022-11-23T02:32:54.716Z,99181.88
2022-11-23T02:35:21.029Z,99177.44
2022-11-23T02:37:47.429Z,99187.50
2022-11-23T02:40:13.755Z,99184.87
2022-11-23T02:42:40.139Z,99183.94
2022-11-23T02:47:37.952Z,99180.25
2022-11-23T02:50:04.256Z,99184.81
2022-11-23T02:52:30.597Z,99189.44
2022-11-23T02:54:58.720Z,99195.97
2022-11-23T02:57:25.043Z,99186.75
2022-11-23T02:59:51.397Z,99195.16
2022-11-23T03:02:17.706Z,99192.75
2022-11-23T03:04:47.712Z,99196.62
2022-11-23T03:07:14.069Z,99210.03
2022-11-23T03:09:40.486Z,99209.72
2022-11-23T03:12:06.822Z,99210.53
2022-11-23T03:14:33.145Z,99204.34
2022-11-23T03:16:59.570Z,99199.53
2022-11-23T03:19:25.885Z,99213.06
2022-11-23T03:21:52.200Z,99211.16
2022-11-23T03:24:18.616Z,99222.03
2022-11-23T03:26:44.949Z,99225.31
2022-11-23T03:29:11.266Z,99217.28
2022-11-23T03:31:37.706Z,99220.09
2022-11-23T03:34:04.023Z,99214.78
2022-11-23T03:36:30.325Z,99212.16
2022-11-23T03:38:56.700Z,99207.94
2022-11-23T03:41:23.006Z,99212.72
2022-11-23T03:43:49.343Z,99212.28
2022-11-23T03:46:15.647Z,99218.66
2022-11-23T03:48:41.997Z,99212.03
2022-11-23T03:51:08.582Z,99218.16
2022-11-23T03:53:35.066Z,99208.28
2022-11-23T03:56:01.368Z,99208.09
2022-11-23T03:58:27.685Z,99214.53
2022-11-23T04:00:54.031Z,99207.28
2022-11-23T04:03:20.398Z,99216.87
2022-11-23T04:05:46.774Z,99203.56
2022-11-23T04:08:13.091Z,99207.94
2022-11-23T04:10:39.495Z,99200.81
2022-11-23T04:13:05.868Z,99204.56
2022-11-23T04:15:32.173Z,99208.28
2022-11-23T04:17:58.559Z,99206.31
2022-11-23T04:20:24.870Z,99207.78
2022-11-23T04:22:51.182Z,99207.59
2022-11-23T04:25:17.908Z,99212.09
2022-11-23T04:27:44.217Z,99203.22
2022-11-23T04:30:10.708Z,99206.28
2022-11-23T04:32:37.013Z,99210.34
2022-11-23T04:35:03.317Z,99212.50
2022-11-23T04:37:29.662Z,99212.28
2022-11-23T04:39:55.979Z,99215.19
2022-11-23T04:42:22.297Z,99209.16
2022-11-23T04:44:48.647Z,99218.88
2022-11-23T04:47:14.965Z,99212.44
2022-11-23T04:49:41.270Z,99212.25
2022-11-23T04:52:09.670Z,99211.75
2022-11-23T04:54:35.983Z,99211.56
2022-11-23T04:57:02.299Z,99209.16
2022-11-23T04:59:29.081Z,99211.28
2022-11-23T05:01:55.640Z,99216.00
2022-11-23T05:04:21.945Z,99216.00
2022-11-23T05:06:48.329Z,99210.97
2022-11-23T05:09:14.634Z,99211.16
2022-11-23T05:11:41.066Z,99208.87
2022-11-23T05:14:07.385Z,99213.88
2022-11-23T05:16:33.784Z,99209.16
2022-11-23T05:19:00.095Z,99211.28
2022-11-23T05:21:26.428Z,99214.19
2022-11-23T05:23:52.738Z,99207.69
2022-11-23T05:26:20.677Z,99209.69
2022-11-23T05:28:46.978Z,99217.75
2022-11-23T05:31:13.291Z,99221.84
2022-11-23T05:33:42.810Z,99225.69
2022-11-23T05:36:09.347Z,99222.59
2022-11-23T05:38:35.892Z,99219.22
2022-11-23T05:41:02.202Z,99227.41
2022-11-23T05:43:28.660Z,99222.25
2022-11-23T05:45:54.966Z,99229.66
2022-11-23T05:48:21.276Z,99228.09
2022-11-23T05:50:49.655Z,99235.72
2022-11-23T05:53:16.003Z,99232.66
2022-11-23T05:55:42.359Z,99226.34
2022-11-23T05:58:08.741Z,99230.38
2022-11-23T06:00:35.067Z,99222.31
2022-11-23T06:03:01.627Z,99219.06
2022-11-23T06:05:27.931Z,99220.62
2022-11-23T06:07:54.294Z,99220.03
2022-11-23T06:10:22.150Z,99224.44
2022-11-23T06:12:50.136Z,99229.16
2022-11-23T06:15:16.461Z,99229.31
2022-11-23T06:17:42.839Z,99223.81
2022-11-23T06:20:09.168Z,99232.25
2022-11-23T06:22:35.810Z,99243.59
2022-11-23T06:25:02.138Z,99236.34
2022-11-23T06:27:28.535Z,99243.59
2022-11-23T06:29:54.851Z,99240.19
2022-11-23T06:32:21.177Z,99241.47
2022-11-23T06:34:47.506Z,99245.22
2022-11-23T06:37:13.873Z,99248.78
2022-11-23T06:39:40.779Z,99257.00
2022-11-23T06:42:31.361Z,99246.78
2022-11-23T06:44:53.444Z,99259.81
2022-11-23T06:47:25.692Z,99252.66
2022-11-23T06:49:52.811Z,99246.84
2022-11-23T06:52:19.129Z,99252.34
2022-11-23T06:54:45.470Z,99253.69
2022-11-23T06:57:11.835Z,99250.59
2022-11-23T06:59:41.945Z,99259.06
2022-11-23T07:02:11.231Z,99263.81
2022-11-23T07:04:37.551Z,99260.59
2022-11-23T07:07:03.864Z,99256.03
2022-11-23T07:09:30.614Z,99269.00
2022-11-23T07:11:57.194Z,99264.28
2022-11-23T07:14:23.547Z,99275.94
2022-11-23T07:16:50.228Z,99273.56
2022-11-23T07:19:16.611Z,99267.53
2022-11-23T07:21:42.978Z,99272.16
2022-11-23T07:24:09.287Z,99278.75
2022-11-23T07:26:35.609Z,99278.63
2022-11-23T07:29:01.931Z,99278.19
2022-11-23T07:31:28.369Z,99272.31
2022-11-23T07:33:54.678Z,99275.72
2022-11-23T07:36:21.298Z,99276.00
2022-11-23T07:38:47.613Z,99284.47
2022-11-23T07:41:14.011Z,99275.59
2022-11-23T07:43:40.325Z,99275.78
2022-11-23T07:46:06.658Z,99283.38
2022-11-23T07:48:36.293Z,99282.44
2022-11-23T07:51:03.054Z,99279.00
2022-11-23T07:53:29.497Z,99290.09
2022-11-23T07:55:55.793Z,99279.50
2022-11-23T07:58:22.168Z,99277.41
2022-11-23T08:00:48.483Z,99278.88
2022-11-23T08:03:30.870Z,99281.62
2022-11-23T08:05:57.309Z,99279.06
2022-11-23T08:08:23.699Z,99290.59
2022-11-23T08:10:53.324Z,99286.06
2022-11-23T08:13:20.463Z,99287.56
2022-11-23T08:15:53.232Z,99294.19
2022-11-23T08:18:20.591Z,99292.63
2022-11-23T08:20:46.991Z,99281.75
2022-11-23T08:23:13.476Z,99280.78
2022-11-23T08:25:39.823Z,99285.03
2022-11-23T08:28:06.216Z,99280.00
2022-11-23T08:30:32.528Z,99282.50
2022-11-23T08:32:58.839Z,99279.09
2022-11-23T08:35:25.470Z,99285.41
2022-11-23T08:37:51.839Z,99288.69
2022-11-23T08:40:23.594Z,99276.66
2022-11-23T08:42:51.819Z,99284.78
2022-11-23T08:45:18.214Z,99278.66
2022-11-23T08:47:44.612Z,99279.97
2022-11-23T08:50:11.119Z,99276.13
2022-11-23T08:52:37.467Z,99279.34
2022-11-23T08:55:03.908Z,99282.16
2022-11-23T08:57:30.214Z,99293.56
2022-11-23T08:59:56.775Z,99290.16
2022-11-23T09:02:23.076Z,99283.84
2022-11-23T09:04:49.428Z,99285.00
2022-11-23T09:07:15.847Z,99281.06
2022-11-23T09:09:42.190Z,99284.34
2022-11-23T09:12:08.767Z,99289.53
2022-11-23T09:14:35.399Z,99281.25
2022-11-23T09:17:02.046Z,99295.88
2022-11-23T09:19:28.508Z,99287.44
2022-11-23T09:21:54.919Z,99292.16
2022-11-23T09:24:22.638Z,99288.09
2022-11-23T09:26:49.048Z,99284.50
2022-11-23T09:29:15.364Z,99288.88
2022-11-23T09:31:41.728Z,99285.59
2022-11-23T09:34:08.093Z,99280.88
2022-11-23T09:36:34.417Z,99277.13
2022-11-23T09:39:00.747Z,99275.94
2022-11-23T09:41:27.090Z,99264.97
2022-11-23T09:43:53.389Z,99262.34
2022-11-23T09:46:19.721Z,99267.72
2022-11-23T09:51:17.843Z,99271.75
2022-11-23T09:53:44.344Z,99264.91
2022-11-23T09:56:10.693Z,99253.16
2022-11-23T09:58:37.028Z,99258.28
2022-11-23T10:01:03.384Z,99270.59
2022-11-23T10:03:29.705Z,99263.63
2022-11-23T10:05:57.552Z,99259.84
2022-11-23T10:08:23.875Z,99264.41
2022-11-23T10:10:50.299Z,99264.22
2022-11-23T10:13:16.614Z,99254.59
2022-11-23T10:15:43.036Z,99257.41
2022-11-23T10:18:09.337Z,99254.31
2022-11-23T10:20:35.674Z,99254.31
2022-11-23T10:23:02.001Z,99246.72
2022-11-23T10:25:28.487Z,99254.19
2022-11-23T10:27:54.794Z,99242.69
2022-11-23T10:30:21.118Z,99248.19
2022-11-23T10:32:47.456Z,99245.41
2022-11-23T10:35:13.823Z,99232.75
2022-11-23T10:37:40.494Z,99233.94
2022-11-23T10:40:06.803Z,99238.81
2022-11-23T10:42:33.340Z,99235.22
2022-11-23T10:44:59.661Z,99230.13
2022-11-23T10:47:25.983Z,99224.94
2022-11-23T10:49:52.334Z,99228.28
2022-11-23T10:52:18.675Z,99226.56
2022-11-23T10:54:45.065Z,99219.03
2022-11-23T10:57:11.374Z,99224.22
2022-11-23T10:59:37.773Z,99229.06
2022-11-23T11:02:04.360Z,99212.53
2022-11-23T11:04:31.228Z,99218.16
2022-11-23T11:06:57.841Z,99219.94
2022-11-23T11:09:24.837Z,99227.59
2022-11-23T11:11:51.171Z,99226.31
2022-11-23T11:14:17.548Z,99230.69
2022-11-23T11:16:46.593Z,99227.50
2022-11-23T11:19:14.038Z,99225.50
2022-11-23T11:21:40.650Z,99217.22
2022-11-23T11:24:06.971Z,99225.31
2022-11-23T11:26:33.407Z,99226.34
2022-11-23T11:28:59.718Z,99226.38
2022-11-23T11:31:26.118Z,99220.72
2022-11-23T11:33:52.443Z,99209.50
2022-11-23T11:36:18.865Z,99213.22
2022-11-23T11:39:01.441Z,99211.50
2022-11-23T11:41:31.526Z,99206.56
2022-11-23T11:43:57.829Z,99213.59
2022-11-23T11:46:31.436Z,99213.53
2022-11-23T11:48:57.817Z,99215.81
2022-11-23T11:51:24.166Z,99211.25
2022-11-23T11:53:50.523Z,99221.19
2022-11-23T11:56:16.979Z,99217.94
2022-11-23T11:58:44.537Z,99213.69
2022-11-23T12:01:10.851Z,99203.41
2022-11-23T12:03:40.690Z,99208.53
2022-11-23T12:06:07.018Z,99204.84
2022-11-23T12:08:33.382Z,99200.87
2022-11-23T12:11:00.322Z,99204.94
2022-11-23T12:13:26.811Z,99200.53
2022-11-23T12:15:53.147Z,99203.31
2022-11-23T12:18:19.472Z,99202.34
2022-11-23T12:20:45.799Z,99198.16
2022-11-23T12:23:12.308Z,99199.25
2022-11-23T12:25:39.130Z,99195.09
2022-11-23T12:30:36.903Z,99198.84
2022-11-23T12:33:03.266Z,99195.75
2022-11-23T12:35:29.646Z,99199.88
2022-11-23T12:37:55.973Z,99191.72
2022-11-23T12:40:25.675Z,99188.22
2022-11-23T12:42:52.983Z,99191.00
2022-11-23T12:45:19.308Z,99194.44
2022-11-23T12:47:45.685Z,99202.84
2022-11-23T12:50:12.013Z,99194.69
2022-11-23T12:52:38.339Z,99196.41
2022-11-23T12:55:04.999Z,99198.16
2022-11-23T12:57:31.456Z,99194.03
2022-11-23T12:59:57.819Z,99197.72
2022-11-23T13:02:24.431Z,99196.69
2022-11-23T13:04:50.908Z,99191.72
2022-11-23T13:07:40.973Z,99205.94
2022-11-23T13:10:03.632Z,99188.34
2022-11-23T13:12:29.946Z,99196.69
2022-11-23T13:14:56.260Z,99196.34
2022-11-23T13:17:22.752Z,99204.22
2022-11-23T13:19:49.096Z,99207.22
2022-11-23T13:22:15.500Z,99202.25
2022-11-23T13:24:41.840Z,99206.41
2022-11-23T13:27:08.211Z,99203.84
2022-11-23T13:29:34.538Z,99208.69
2022-11-23T13:32:00.903Z,99211.47
2022-11-23T13:34:27.546Z,99211.91
2022-11-23T13:39:40.224Z,99209.13
2022-11-23T13:42:06.554Z,99216.72
2022-11-23T13:44:33.399Z,99218.50
2022-11-23T13:46:59.917Z,99217.06
2022-11-23T13:49:26.235Z,99212.34
2022-11-23T13:51:52.580Z,99213.59
2022-11-23T13:54:18.942Z,99211.28
2022-11-23T13:56:45.274Z,99221.03
2022-11-23T13:59:11.642Z,99216.31
2022-11-23T14:01:38.010Z,99211.50
2022-11-23T14:04:04.623Z,99218.81
2022-11-23T14:06:30.965Z,99217.69
2022-11-23T14:08:57.296Z,99213.75
2022-11-23T14:11:23.815Z,99213.16
2022-11-23T14:13:50.180Z,99217.06
2022-11-23T14:16:16.530Z,99216.00
2022-11-23T14:18:43.011Z,99215.66
2022-11-23T14:21:09.338Z,99216.25
2022-11-23T14:23:35.652Z,99209.66
2022-11-23T14:26:03.468Z,99218.63
2022-11-23T14:28:29.774Z,99221.16
2022-11-23T14:30:56.175Z,99225.06
2022-11-23T14:33:22.691Z,99226.00
2022-11-23T14:35:49.063Z,99226.91
2022-11-23T14:38:15.383Z,99230.66
2022-11-23T14:40:41.928Z,99221.09
2022-11-23T14:43:08.267Z,99234.75
2022-11-23T14:45:34.744Z,99228.00
2022-11-23T14:48:01.136Z,99228.88
2022-11-23T14:50:27.724Z,99233.59
2022-11-23T14:52:54.407Z,99231.03
2022-11-23T14:55:20.794Z,99233.44
2022-11-23T14:57:47.373Z,99233.69
2022-11-23T15:00:13.748Z,99233.56
2022-11-23T15:02:40.144Z,99233.78
2022-11-23T15:05:06.952Z,99230.69
2022-11-23T15:07:33.435Z,99235.44
2022-11-23T15:09:59.824Z,99234.13
2022-11-23T15:12:26.131Z,99227.78
2022-11-23T15:14:53.066Z,99229.28
2022-11-23T15:17:19.411Z,99234.66
2022-11-23T15:19:45.748Z,99232.69
2022-11-23T15:22:12.057Z,99234.69
2022-11-23T15:24:38.421Z,99242.53
2022-11-23T15:27:09.477Z,99235.84
2022-11-23T15:29:39.337Z,99240.41
2022-11-23T15:32:28.753Z,99245.13
2022-11-23T15:34:52.239Z,99243.88
2022-11-23T15:37:18.751Z,99242.41
2022-11-23T15:39:45.079Z,99247.50
2022-11-23T15:42:11.408Z,99250.72
2022-11-23T15:44:37.807Z,99252.69
2022-11-23T15:47:06.183Z,99251.88
2022-11-23T15:49:32.698Z,99251.59
2022-11-23T15:52:00.491Z,99253.53
2022-11-23T15:54:26.823Z,99256.16
2022-11-23T15:56:53.361Z,99257.44
2022-11-23T15:59:19.783Z,99261.84
2022-11-23T16:01:46.188Z,99261.69
2022-11-23T16:04:12.706Z,99266.88
2022-11-23T16:06:39.133Z,99270.78
2022-11-23T16:09:17.438Z,99279.75
2022-11-23T16:11:51.832Z,99278.00
2022-11-23T16:14:18.218Z,99282.41
2022-11-23T16:16:46.283Z,99279.47
2022-11-23T16:19:12.847Z,99287.28
2022-11-23T16:21:39.380Z,99279.44
2022-11-23T16:24:05.856Z,99278.09
2022-11-23T16:26:32.246Z,99277.28
2022-11-23T16:28:58.705Z,99280.44
2022-11-23T16:31:25.036Z,99282.75
2022-11-23T16:33:51.551Z,99276.91
2022-11-23T16:36:17.869Z,99278.53
2022-11-23T16:38:45.374Z,99275.63
2022-11-23T16:41:11.677Z,99275.34
2022-11-23T16:43:38.281Z,99278.91
2022-11-23T16:46:04.628Z,99273.91
2022-11-23T16:48:32.646Z,99279.88
2022-11-23T16:50:58.950Z,99281.62
2022-11-23T16:56:03.072Z,99278.84
2022-11-23T16:58:29.407Z,99277.75
2022-11-23T17:00:56.189Z,99280.22
2022-11-23T17:03:24.147Z,99271.41
2022-11-23T17:05:50.475Z,99277.97
2022-11-23T17:08:22.986Z,99279.28
2022-11-23T17:10:50.086Z,99273.97
2022-11-23T17:13:16.405Z,99269.31
2022-11-23T17:15:42.903Z,99267.16
2022-11-23T17:18:09.227Z,99279.66
2022-11-23T17:20:35.551Z,99272.59
2022-11-23T17:23:01.906Z,99268.22
2022-11-23T17:25:28.217Z,99274.38
2022-11-23T17:27:56.409Z,99274.00
2022-11-23T17:30:22.707Z,99275.59
2022-11-23T17:32:49.490Z,99270.25
2022-11-23T17:35:15.903Z,99273.06
2022-11-23T17:37:42.287Z,99275.75
2022-11-23T17:40:08.596Z,99274.63
2022-11-23T17:42:34.942Z,99269.22
2022-11-23T17:45:01.304Z,99267.28
2022-11-23T17:47:28.977Z,99284.72
2022-11-23T17:49:55.307Z,99285.84
2022-11-23T17:52:21.727Z,99282.66
2022-11-23T17:54:48.042Z,99285.94
2022-11-23T17:57:14.527Z,99294.91
2022-11-23T17:59:40.841Z,99296.03
2022-11-23T18:02:07.498Z,99293.41
2022-11-23T18:04:33.907Z,99292.59
2022-11-23T18:07:00.220Z,99296.03
2022-11-23T18:09:26.867Z,99297.16
2022-11-23T18:11:53.211Z,99293.56
2022-11-23T18:14:19.673Z,99298.50
2022-11-23T18:16:46.005Z,99300.81
2022-11-23T18:19:12.732Z,99304.56
2022-11-23T18:21:39.136Z,99298.84
2022-11-23T18:24:05.490Z,99306.97
2022-11-23T18:26:31.900Z,99306.81
2022-11-23T18:28:58.380Z,99296.53
2022-11-23T18:31:24.802Z,99295.41
2022-11-23T18:33:52.415Z,99299.03
2022-11-23T18:36:18.739Z,99316.28
2022-11-23T18:38:45.353Z,99306.87
2022-11-23T18:41:12.344Z,99316.91
2022-11-23T18:43:38.647Z,99311.28
2022-11-23T18:46:05.033Z,99307.91
2022-11-23T18:48:31.359Z,99315.19
2022-11-23T18:50:57.876Z,99307.37
2022-11-23T18:53:24.241Z,99313.25
2022-11-23T18:55:50.577Z,99306.91
2022-11-23T18:58:19.362Z,99304.31
2022-11-23T19:00:45.747Z,99309.84
2022-11-23T19:03:12.726Z,99313.13
2022-11-23T19:05:39.267Z,99308.88
2022-11-23T19:08:05.758Z,99315.87
2022-11-23T19:10:33.428Z,99319.78
2022-11-23T19:13:04.869Z,99321.25
2022-11-23T19:15:32.016Z,99319.94
2022-11-23T19:17:58.500Z,99321.72
2022-11-23T19:20:24.949Z,99320.09
2022-11-23T19:22:51.392Z,99324.69
2022-11-23T19:25:18.126Z,99321.91
2022-11-23T19:27:44.652Z,99322.72
2022-11-23T19:30:11.007Z,99322.87
2022-11-23T19:32:39.578Z,99325.47
2022-11-23T19:35:05.995Z,99326.75
2022-11-23T19:37:32.319Z,99325.66
2022-11-23T19:39:58.721Z,99339.94
2022-11-23T19:42:25.071Z,99337.97
2022-11-23T19:47:23.527Z,99328.41
2022-11-23T19:49:49.853Z,99326.91
2022-11-23T19:52:20.372Z,99336.31
2022-11-23T19:54:46.760Z,99336.75
2022-11-23T19:57:13.126Z,99348.94
2022-11-23T19:59:39.433Z,99352.41
2022-11-23T20:02:06.200Z,99352.25
2022-11-23T20:04:32.738Z,99358.25
2022-11-23T20:07:00.396Z,99358.06
2022-11-23T20:09:27.835Z,99357.31
2022-11-23T20:11:54.472Z,99348.47
2022-11-23T20:14:20.882Z,99350.22
2022-11-23T20:16:48.275Z,99356.13
2022-11-23T20:19:14.605Z,99351.47
2022-11-23T20:21:40.976Z,99358.75
2022-11-23T20:24:07.598Z,99360.06
2022-11-23T20:26:33.996Z,99364.25
2022-11-23T20:29:00.325Z,99360.59
2022-11-23T20:31:26.988Z,99357.41
2022-11-23T20:33:54.045Z,99355.69
2022-11-23T20:36:22.489Z,99357.03
2022-11-23T20:38:48.954Z,99360.63
2022-11-23T20:41:15.555Z,99364.69
2022-11-23T20:43:43.655Z,99363.88
2022-11-23T20:46:10.000Z,99365.59
2022-11-23T20:48:36.374Z,99368.34
2022-11-23T20:51:10.213Z,99359.09
2022-11-23T20:53:37.066Z,99371.31
2022-11-23T20:56:03.721Z,99357.41
2022-11-23T20:58:30.355Z,99361.16
2022-11-23T21:00:58.505Z,99364.44
2022-11-23T21:03:24.908Z,99368.37
2022-11-23T21:05:51.625Z,99366.78
2022-11-23T21:08:30.227Z,99374.94
2022-11-23T21:11:18.366Z,99393.84
2022-11-23T21:14:03.223Z,99393.03
2022-11-23T21:16:31.418Z,99395.94
2022-11-23T21:18:57.761Z,99392.66
2022-11-23T21:21:24.111Z,99394.00
2022-11-23T21:23:52.369Z,99405.84
2022-11-23T21:26:18.892Z,99402.19
2022-11-23T21:28:45.253Z,99407.66
2022-11-23T21:31:15.097Z,99414.41
2022-11-23T21:33:41.611Z,99420.03
2022-11-23T21:36:07.993Z,99412.00
2022-11-23T21:38:35.497Z,99413.87
2022-11-23T21:41:02.779Z,99404.44
2022-11-23T21:43:30.673Z,99406.84
2022-11-23T21:45:57.042Z,99418.47
2022-11-23T21:48:23.356Z,99424.91
2022-11-23T21:50:53.325Z,99428.50
2022-11-23T21:53:20.167Z,99423.00
2022-11-23T21:55:46.474Z,99426.50
2022-11-23T21:58:12.861Z,99423.03
2022-11-23T22:00:39.228Z,99425.97
2022-11-23T22:03:05.559Z,99423.03
2022-11-23T22:05:32.045Z,99428.78
2022-11-23T22:08:27.802Z,99424.56
2022-11-23T22:10:44.692Z,99425.28
2022-11-23T22:13:11.102Z,99433.16
2022-11-23T22:15:37.424Z,99434.25
2022-11-23T22:18:03.790Z,99436.69
2022-11-23T22:20:30.118Z,99442.72
2022-11-23T22:22:56.525Z,99444.13
2022-11-23T22:25:22.838Z,99456.12
2022-11-23T22:27:49.433Z,99447.56
2022-11-23T22:30:15.756Z,99461.03
2022-11-23T22:32:42.341Z,99463.66
2022-11-23T22:35:08.746Z,99453.88
2022-11-23T22:37:35.054Z,99461.03
2022-11-23T22:40:01.438Z,99463.56
2022-11-23T22:42:27.749Z,99467.63
2022-11-23T22:44:54.224Z,99477.81
2022-11-23T22:47:20.568Z,99469.63
2022-11-23T22:49:46.950Z,99473.13
2022-11-23T22:52:13.260Z,99473.72
2022-11-23T22:54:39.605Z,99469.84
2022-11-23T22:57:05.930Z,99472.34
2022-11-23T22:59:32.343Z,99473.63
2022-11-23T23:01:59.025Z,99483.16
2022-11-23T23:04:25.354Z,99486.00
2022-11-23T23:06:51.694Z,99490.87
2022-11-23T23:09:18.031Z,99487.97
2022-11-23T23:11:44.420Z,99497.56
2022-11-23T23:14:10.763Z,99493.75
2022-11-23T23:16:37.170Z,99500.25
2022-11-23T23:19:03.723Z,99501.78
2022-11-23T23:21:30.192Z,99494.22
2022-11-23T23:23:56.544Z,99503.88
2022-11-23T23:26:24.333Z,99498.37
2022-11-23T23:28:50.693Z,99498.75
2022-11-23T23:31:17.089Z,99503.72
2022-11-23T23:33:43.551Z,99497.13
2022-11-23T23:36:09.894Z,99508.13
2022-11-23T23:38:37.395Z,99506.31
2022-11-23T23:41:03.792Z,99507.31
2022-11-23T23:43:30.101Z,99500.38
2022-11-23T23:45:56.582Z,99502.53
2022-11-23T23:48:22.976Z,99502.31
2022-11-23T23:50:49.286Z,99504.75
2022-11-23T23:53:15.600Z,99511.44
2022-11-23T23:55:42.251Z,99508.13
2022-11-23T23:58:08.559Z,99513.63
