createdAt,value
2023-01-31T00:01:41.422Z,8.20
2023-01-31T00:04:12.023Z,3.45
2023-01-31T00:06:45.413Z,1.70
2023-01-31T00:09:13.235Z,3.70
2023-01-31T00:11:40.481Z,6.63
2023-01-31T00:14:08.906Z,4.30
2023-01-31T00:16:36.548Z,1.48
2023-01-31T00:19:07.752Z,2.22
2023-01-31T00:21:34.934Z,4.95
2023-01-31T00:24:05.781Z,5.10
2023-01-31T00:26:35.052Z,1.85
2023-01-31T00:29:03.904Z,1.55
2023-01-31T00:31:33.800Z,4.95
2023-01-31T00:34:01.180Z,4.75
2023-01-31T00:36:31.545Z,4.70
2023-01-31T00:39:00.626Z,4.32
2023-01-31T00:41:29.371Z,3.92
2023-01-31T00:43:56.660Z,2.83
2023-01-31T00:46:26.528Z,3.92
2023-01-31T00:48:53.978Z,6.50
2023-01-31T00:51:21.496Z,4.60
2023-01-31T00:53:49.494Z,8.52
2023-01-31T00:56:23.212Z,5.43
2023-01-31T00:58:50.720Z,7.63
2023-01-31T01:01:18.872Z,5.25
2023-01-31T01:03:46.919Z,8.48
2023-01-31T01:06:14.710Z,4.38
2023-01-31T01:08:42.601Z,5.35
2023-01-31T01:11:19.531Z,5.20
2023-01-31T01:13:47.023Z,9.18
2023-01-31T01:16:17.548Z,3.80
2023-01-31T01:18:46.797Z,1.33
2023-01-31T01:21:16.871Z,8.18
2023-01-31T01:23:51.458Z,1.65
2023-01-31T01:26:25.330Z,4.30
2023-01-31T01:28:52.930Z,4.07
2023-01-31T01:31:21.389Z,4.78
2023-01-31T01:33:49.677Z,4.03
2023-01-31T01:36:22.405Z,2.92
2023-01-31T01:38:49.988Z,6.15
2023-01-31T01:41:18.293Z,6.40
2023-01-31T01:43:59.949Z,7.88
2023-01-31T01:46:36.155Z,3.78
2023-01-31T01:49:33.767Z,8.30
2023-01-31T01:52:05.358Z,3.75
2023-01-31T01:54:43.279Z,2.13
2023-01-31T01:57:12.844Z,4.78
2023-01-31T01:59:49.497Z,4.95
2023-01-31T02:02:17.242Z,8.27
2023-01-31T02:04:48.088Z,7.97
2023-01-31T02:07:15.332Z,12.63
2023-01-31T02:10:05.047Z,5.05
2023-01-31T02:12:34.771Z,5.97
2023-01-31T02:15:02.566Z,5.25
2023-01-31T02:17:29.574Z,4.38
2023-01-31T02:20:21.120Z,7.10
2023-01-31T02:23:15.044Z,4.00
2023-01-31T02:25:54.207Z,5.45
2023-01-31T02:28:48.872Z,7.30
2023-01-31T02:31:49.568Z,4.13
2023-01-31T02:34:42.045Z,10.77
2023-01-31T02:37:33.730Z,5.05
2023-01-31T02:43:12.848Z,3.53
2023-01-31T02:46:03.194Z,4.28
2023-01-31T02:48:53.458Z,4.65
2023-01-31T02:51:25.481Z,7.03
2023-01-31T02:54:15.668Z,7.32
2023-01-31T02:56:45.965Z,5.28
2023-01-31T02:59:16.271Z,3.10
2023-01-31T03:01:50.928Z,4.90
2023-01-31T03:04:17.926Z,4.20
2023-01-31T03:07:00.181Z,7.88
2023-01-31T03:09:36.862Z,7.57
2023-01-31T03:12:13.285Z,3.03
2023-01-31T03:14:46.389Z,8.07
2023-01-31T03:17:33.159Z,1.65
2023-01-31T03:20:16.063Z,3.50
2023-01-31T03:22:57.799Z,7.70
2023-01-31T03:25:29.763Z,3.50
2023-01-31T03:28:01.216Z,10.15
2023-01-31T03:33:22.798Z,4.18
2023-01-31T03:35:57.292Z,4.47
2023-01-31T03:38:33.755Z,4.90
2023-01-31T03:41:17.502Z,6.35
2023-01-31T03:43:59.129Z,4.35
2023-01-31T03:49:04.945Z,6.07
2023-01-31T03:51:36.696Z,3.92
2023-01-31T03:54:12.578Z,1.90
2023-01-31T03:56:52.844Z,7.13
2023-01-31T03:59:26.132Z,9.55
2023-01-31T04:01:56.702Z,1.00
2023-01-31T04:04:37.351Z,4.68
2023-01-31T04:07:06.245Z,5.90
2023-01-31T04:09:34.014Z,4.57
2023-01-31T04:12:02.532Z,4.78
2023-01-31T04:14:30.261Z,2.83
2023-01-31T04:16:57.346Z,6.95
2023-01-31T04:19:24.201Z,4.97
2023-01-31T04:21:51.362Z,2.78
2023-01-31T04:24:18.406Z,5.80
2023-01-31T04:26:45.691Z,7.85
2023-01-31T04:29:12.604Z,3.17
2023-01-31T04:31:40.493Z,7.22
2023-01-31T04:34:08.276Z,4.03
2023-01-31T04:36:35.614Z,6.68
2023-01-31T04:39:02.658Z,8.10
2023-01-31T04:41:29.808Z,5.03
2023-01-31T04:43:56.829Z,5.22
2023-01-31T04:46:24.066Z,9.05
2023-01-31T04:48:51.255Z,2.55
2023-01-31T04:51:18.611Z,7.00
2023-01-31T04:53:45.784Z,2.75
2023-01-31T04:56:13.101Z,2.65
2023-01-31T04:58:41.746Z,7.43
2023-01-31T05:01:09.222Z,5.15
2023-01-31T05:03:36.467Z,7.15
2023-01-31T05:06:03.547Z,2.85
2023-01-31T05:08:30.666Z,6.22
2023-01-31T05:11:04.125Z,2.15
2023-01-31T05:13:32.783Z,5.65
2023-01-31T05:16:00.031Z,2.17
2023-01-31T05:18:27.311Z,4.97
2023-01-31T05:20:54.140Z,4.47
2023-01-31T05:23:20.856Z,4.28
2023-01-31T05:25:50.051Z,5.78
2023-01-31T05:28:17.571Z,4.38
2023-01-31T05:30:44.859Z,7.80
2023-01-31T05:33:12.094Z,6.22
2023-01-31T05:35:39.489Z,6.20
2023-01-31T05:38:06.831Z,8.13
2023-01-31T05:40:33.629Z,4.40
2023-01-31T05:43:04.017Z,6.97
2023-01-31T05:45:31.478Z,4.43
2023-01-31T05:47:58.915Z,7.85
2023-01-31T05:50:26.066Z,1.67
2023-01-31T05:52:53.788Z,10.48
2023-01-31T05:55:21.978Z,1.15
2023-01-31T05:57:48.893Z,5.30
2023-01-31T06:00:16.327Z,14.48
2023-01-31T06:02:43.352Z,3.58
2023-01-31T06:05:10.748Z,5.50
2023-01-31T06:07:38.609Z,12.23
2023-01-31T06:10:06.614Z,5.70
2023-01-31T06:12:33.418Z,8.63
2023-01-31T06:15:00.747Z,6.00
2023-01-31T06:17:29.386Z,8.00
2023-01-31T06:19:57.756Z,2.95
2023-01-31T06:22:24.633Z,1.92
2023-01-31T06:24:51.355Z,7.63
2023-01-31T06:27:18.209Z,2.88
2023-01-31T06:29:44.865Z,6.93
2023-01-31T06:32:11.571Z,5.55
2023-01-31T06:34:38.249Z,5.32
2023-01-31T06:37:05.014Z,14.85
2023-01-31T06:39:31.759Z,5.32
2023-01-31T06:41:58.457Z,4.03
2023-01-31T06:44:26.608Z,6.53
2023-01-31T06:46:54.041Z,6.68
2023-01-31T06:49:20.731Z,6.65
2023-01-31T06:51:47.444Z,4.63
2023-01-31T06:54:14.122Z,4.47
2023-01-31T06:56:40.832Z,4.28
2023-01-31T06:59:07.557Z,4.00
2023-01-31T07:01:34.338Z,3.28
2023-01-31T07:04:01.132Z,3.50
2023-01-31T07:06:27.992Z,8.15
2023-01-31T07:08:54.779Z,8.63
2023-01-31T07:11:21.509Z,7.55
2023-01-31T07:13:48.239Z,5.85
2023-01-31T07:16:16.952Z,6.07
2023-01-31T07:18:43.758Z,10.13
2023-01-31T07:21:10.933Z,7.47
2023-01-31T07:23:37.860Z,5.55
2023-01-31T07:26:06.134Z,7.55
2023-01-31T07:28:32.811Z,6.13
2023-01-31T07:31:12.126Z,7.60
2023-01-31T07:33:40.227Z,9.18
2023-01-31T07:36:08.784Z,2.95
2023-01-31T07:38:35.665Z,8.45
2023-01-31T07:41:04.367Z,1.85
2023-01-31T07:43:32.607Z,5.55
2023-01-31T07:45:59.439Z,1.70
2023-01-31T07:48:26.775Z,4.97
2023-01-31T07:50:58.785Z,5.35
2023-01-31T07:53:28.479Z,5.15
2023-01-31T07:55:55.460Z,5.18
2023-01-31T07:58:22.293Z,2.22
2023-01-31T08:01:07.748Z,4.00
2023-01-31T08:03:34.594Z,7.68
2023-01-31T08:06:02.557Z,5.13
2023-01-31T08:08:29.652Z,9.25
2023-01-31T08:10:56.472Z,3.28
2023-01-31T08:13:23.447Z,9.55
2023-01-31T08:15:52.450Z,13.75
2023-01-31T08:18:19.347Z,10.45
2023-01-31T08:20:46.230Z,6.72
2023-01-31T08:23:12.905Z,6.88
2023-01-31T08:25:39.587Z,9.15
2023-01-31T08:28:06.663Z,8.43
2023-01-31T08:30:34.066Z,6.70
2023-01-31T08:33:00.807Z,5.75
2023-01-31T08:35:28.265Z,11.38
2023-01-31T08:38:03.744Z,7.93
2023-01-31T08:40:37.344Z,9.40
2023-01-31T08:43:04.014Z,2.80
2023-01-31T08:45:31.511Z,5.55
2023-01-31T08:47:59.882Z,12.13
2023-01-31T08:50:29.129Z,11.30
2023-01-31T08:52:57.824Z,6.03
2023-01-31T08:55:25.144Z,7.90
2023-01-31T08:57:59.207Z,7.63
2023-01-31T09:00:27.018Z,12.18
2023-01-31T09:02:55.662Z,6.85
2023-01-31T09:05:23.328Z,7.20
2023-01-31T09:07:50.199Z,3.95
2023-01-31T09:10:18.425Z,5.40
2023-01-31T09:12:45.124Z,11.95
2023-01-31T09:15:12.279Z,7.63
2023-01-31T09:17:40.283Z,7.65
2023-01-31T09:20:10.063Z,4.60
2023-01-31T09:22:37.282Z,5.40
2023-01-31T09:25:04.860Z,4.32
2023-01-31T09:27:32.191Z,3.25
2023-01-31T09:29:58.979Z,11.10
2023-01-31T09:32:25.775Z,4.93
2023-01-31T09:34:52.523Z,3.35
2023-01-31T09:37:19.278Z,7.10
2023-01-31T09:39:45.989Z,5.60
2023-01-31T09:42:19.974Z,5.93
2023-01-31T09:44:59.935Z,5.45
2023-01-31T09:47:36.905Z,6.15
2023-01-31T09:50:30.684Z,7.22
2023-01-31T09:52:58.512Z,7.50
2023-01-31T09:55:41.787Z,6.95
2023-01-31T09:58:42.878Z,10.52
2023-01-31T10:01:18.305Z,6.47
2023-01-31T10:04:09.363Z,9.45
2023-01-31T10:06:47.149Z,11.18
2023-01-31T10:09:33.217Z,5.55
2023-01-31T10:12:14.674Z,6.20
2023-01-31T10:14:54.351Z,13.07
2023-01-31T10:17:41.196Z,12.45
2023-01-31T10:20:10.968Z,9.38
2023-01-31T10:22:45.704Z,3.58
2023-01-31T10:25:34.405Z,5.28
2023-01-31T10:28:19.373Z,9.90
2023-01-31T10:31:01.021Z,6.93
2023-01-31T10:33:48.037Z,6.45
2023-01-31T10:36:38.096Z,11.07
2023-01-31T10:39:26.310Z,14.93
2023-01-31T10:42:32.430Z,9.82
2023-01-31T10:45:02.227Z,10.57
2023-01-31T10:47:47.607Z,12.02
2023-01-31T10:50:16.185Z,14.80
2023-01-31T10:53:09.052Z,13.85
2023-01-31T10:55:53.828Z,8.93
2023-01-31T10:58:22.597Z,11.20
2023-01-31T11:00:50.195Z,5.55
2023-01-31T11:03:17.260Z,12.50
2023-01-31T11:05:55.912Z,10.60
2023-01-31T11:08:27.374Z,7.80
2023-01-31T11:13:22.603Z,9.98
2023-01-31T11:15:52.891Z,9.05
2023-01-31T11:18:29.785Z,6.97
2023-01-31T11:20:58.051Z,9.25
2023-01-31T11:23:27.732Z,6.70
2023-01-31T11:25:55.799Z,6.07
2023-01-31T11:28:27.329Z,8.55
2023-01-31T11:30:55.625Z,6.28
2023-01-31T11:33:47.547Z,7.53
2023-01-31T11:36:17.082Z,7.07
2023-01-31T11:38:43.927Z,6.57
2023-01-31T11:41:43.030Z,5.68
2023-01-31T11:44:18.316Z,5.78
2023-01-31T11:47:18.313Z,5.25
2023-01-31T11:49:50.395Z,8.10
2023-01-31T11:52:21.884Z,3.88
2023-01-31T11:57:42.702Z,5.78
2023-01-31T12:00:23.960Z,4.70
2023-01-31T12:03:09.236Z,9.85
2023-01-31T12:05:45.378Z,4.78
2023-01-31T12:08:31.194Z,3.80
2023-01-31T12:10:59.284Z,4.35
2023-01-31T12:13:28.842Z,3.35
2023-01-31T12:16:04.915Z,3.03
2023-01-31T12:19:08.680Z,2.22
2023-01-31T12:21:43.947Z,3.10
2023-01-31T12:24:37.312Z,3.13
2023-01-31T12:27:11.938Z,2.53
2023-01-31T12:29:59.403Z,1.63
2023-01-31T12:32:26.228Z,3.30
2023-01-31T12:35:10.877Z,4.20
2023-01-31T12:37:52.680Z,4.45
2023-01-31T12:40:56.653Z,2.60
2023-01-31T12:43:38.372Z,1.42
2023-01-31T12:46:37.375Z,2.95
2023-01-31T12:49:31.681Z,3.22
2023-01-31T12:52:26.652Z,4.47
2023-01-31T12:55:02.178Z,1.55
2023-01-31T12:58:04.795Z,1.48
2023-01-31T13:00:45.588Z,1.42
2023-01-31T13:03:48.719Z,2.73
2023-01-31T13:06:19.607Z,0.88
2023-01-31T13:09:19.811Z,0.40
2023-01-31T13:11:55.952Z,1.17
2023-01-31T13:14:27.621Z,1.95
2023-01-31T13:17:00.252Z,1.52
2023-01-31T13:19:52.029Z,0.70
2023-01-31T13:24:58.907Z,1.80
2023-01-31T13:27:38.237Z,0.20
2023-01-31T13:30:31.713Z,0.20
2023-01-31T13:33:01.026Z,0.52
2023-01-31T13:35:38.108Z,0.40
2023-01-31T13:38:11.717Z,3.38
2023-01-31T13:40:53.678Z,0.30
2023-01-31T13:43:21.172Z,0.93
2023-01-31T13:45:53.702Z,0.30
2023-01-31T13:48:23.418Z,0.80
2023-01-31T13:50:53.208Z,1.15
2023-01-31T13:53:38.232Z,1.77
2023-01-31T13:56:10.902Z,1.08
2023-01-31T13:58:39.507Z,0.40
2023-01-31T14:01:15.496Z,3.67
2023-01-31T14:04:18.411Z,3.67
2023-01-31T14:06:55.105Z,1.30
2023-01-31T14:09:32.114Z,2.42
2023-01-31T14:12:14.539Z,2.00
2023-01-31T14:14:51.592Z,1.75
2023-01-31T14:17:21.265Z,1.58
2023-01-31T14:19:48.041Z,1.48
2023-01-31T14:22:26.849Z,0.85
2023-01-31T14:24:53.637Z,0.57
2023-01-31T14:27:21.820Z,0.60
2023-01-31T14:30:19.487Z,2.00
2023-01-31T14:33:04.439Z,1.10
2023-01-31T14:35:49.093Z,2.63
2023-01-31T14:38:47.349Z,2.00
2023-01-31T14:41:41.899Z,3.72
2023-01-31T14:44:25.543Z,2.70
2023-01-31T14:47:18.262Z,1.65
2023-01-31T14:50:22.840Z,3.20
2023-01-31T14:53:15.750Z,3.72
2023-01-31T14:56:01.696Z,3.97
2023-01-31T14:58:31.559Z,3.60
2023-01-31T15:01:02.205Z,3.55
2023-01-31T15:03:34.958Z,2.15
2023-01-31T15:06:16.662Z,3.22
2023-01-31T15:11:40.842Z,3.90
2023-01-31T15:14:49.219Z,4.35
2023-01-31T15:17:36.505Z,5.32
2023-01-31T15:20:22.698Z,2.55
2023-01-31T15:22:51.414Z,2.08
2023-01-31T15:25:27.320Z,2.30
2023-01-31T15:27:56.726Z,2.60
2023-01-31T15:30:24.480Z,2.80
2023-01-31T15:33:08.622Z,2.67
2023-01-31T15:35:43.243Z,1.90
2023-01-31T15:38:38.537Z,3.35
2023-01-31T15:41:41.416Z,1.58
2023-01-31T15:44:12.581Z,2.35
2023-01-31T15:46:41.894Z,3.72
2023-01-31T15:49:38.394Z,2.85
2023-01-31T15:52:08.568Z,1.00
2023-01-31T15:54:35.801Z,1.90
2023-01-31T15:57:03.433Z,2.33
2023-01-31T15:59:33.555Z,1.38
2023-01-31T16:02:02.660Z,4.20
2023-01-31T16:04:29.846Z,1.33
2023-01-31T16:06:57.213Z,2.78
2023-01-31T16:09:31.437Z,2.95
2023-01-31T16:11:59.309Z,2.15
2023-01-31T16:14:26.713Z,3.95
2023-01-31T16:16:56.498Z,4.18
2023-01-31T16:19:28.481Z,2.92
2023-01-31T16:21:55.762Z,3.95
2023-01-31T16:24:23.649Z,2.08
2023-01-31T16:26:55.981Z,1.10
2023-01-31T16:29:26.104Z,3.70
2023-01-31T16:31:55.564Z,1.35
2023-01-31T16:34:36.410Z,2.85
2023-01-31T16:37:09.475Z,5.40
2023-01-31T16:39:47.151Z,4.93
2023-01-31T16:42:21.128Z,9.43
2023-01-31T16:44:49.022Z,6.65
2023-01-31T16:47:32.064Z,5.18
2023-01-31T16:50:17.867Z,6.07
2023-01-31T16:52:46.088Z,11.10
2023-01-31T16:55:18.951Z,9.77
2023-01-31T16:57:46.510Z,7.05
2023-01-31T17:00:25.169Z,14.27
2023-01-31T17:02:54.194Z,15.50
2023-01-31T17:05:41.431Z,13.57
2023-01-31T17:08:17.853Z,11.50
2023-01-31T17:10:48.120Z,10.55
2023-01-31T17:13:20.767Z,12.77
2023-01-31T17:15:49.142Z,13.75
2023-01-31T17:18:16.172Z,11.95
2023-01-31T17:20:46.203Z,23.33
2023-01-31T17:23:13.946Z,14.95
2023-01-31T17:25:42.790Z,17.63
2023-01-31T17:28:11.129Z,14.07
2023-01-31T17:30:40.822Z,11.85
2023-01-31T17:33:12.316Z,13.90
2023-01-31T17:38:07.531Z,15.65
2023-01-31T17:40:34.728Z,9.90
2023-01-31T17:43:05.151Z,14.98
2023-01-31T17:45:32.721Z,15.70
2023-01-31T17:47:59.898Z,18.25
2023-01-31T17:50:29.093Z,7.70
2023-01-31T17:52:56.668Z,10.77
2023-01-31T17:55:25.035Z,14.98
2023-01-31T17:57:52.163Z,11.27
2023-01-31T18:00:20.467Z,11.88
2023-01-31T18:02:47.380Z,10.85
2023-01-31T18:05:18.648Z,14.68
2023-01-31T18:07:49.781Z,12.05
2023-01-31T18:10:17.303Z,17.17
2023-01-31T18:12:44.196Z,13.05
2023-01-31T18:15:11.328Z,11.23
2023-01-31T18:17:38.115Z,11.75
2023-01-31T18:20:05.386Z,17.35
2023-01-31T18:22:32.115Z,12.52
2023-01-31T18:24:58.890Z,15.93
2023-01-31T18:27:25.585Z,11.75
2023-01-31T18:29:52.262Z,7.43
2023-01-31T18:32:20.333Z,13.63
2023-01-31T18:34:47.075Z,10.65
2023-01-31T18:37:20.172Z,14.50
2023-01-31T18:39:51.281Z,14.02
2023-01-31T18:42:19.173Z,11.30
2023-01-31T18:44:47.141Z,13.27
2023-01-31T18:47:17.020Z,11.32
2023-01-31T18:49:43.915Z,9.93
2023-01-31T18:52:10.973Z,13.00
2023-01-31T18:54:38.032Z,9.70
2023-01-31T18:57:05.209Z,10.57
2023-01-31T18:59:34.651Z,7.95
2023-01-31T19:02:01.532Z,9.98
2023-01-31T19:04:28.643Z,9.07
2023-01-31T19:06:55.359Z,12.88
2023-01-31T19:09:22.484Z,7.10
2023-01-31T19:11:49.322Z,12.55
2023-01-31T19:14:16.212Z,9.57
2023-01-31T19:16:43.532Z,10.63
2023-01-31T19:19:10.729Z,7.82
2023-01-31T19:21:38.503Z,10.55
2023-01-31T19:24:10.480Z,10.60
2023-01-31T19:26:37.488Z,7.68
2023-01-31T19:29:05.186Z,9.45
2023-01-31T19:31:33.882Z,8.80
2023-01-31T19:34:03.813Z,11.02
2023-01-31T19:36:36.938Z,7.97
2023-01-31T19:39:05.881Z,11.27
2023-01-31T19:41:33.482Z,6.10
2023-01-31T19:44:01.987Z,14.43
2023-01-31T19:46:31.549Z,12.27
2023-01-31T19:48:59.532Z,9.82
2023-01-31T19:51:27.314Z,9.80
2023-01-31T19:53:59.151Z,20.38
2023-01-31T19:56:26.430Z,11.27
2023-01-31T19:58:53.735Z,11.05
2023-01-31T20:01:20.729Z,16.15
2023-01-31T20:03:48.000Z,10.07
2023-01-31T20:06:20.656Z,6.55
2023-01-31T20:08:56.887Z,9.95
2023-01-31T20:11:25.833Z,8.63
2023-01-31T20:13:54.460Z,13.20
2023-01-31T20:16:22.810Z,20.08
2023-01-31T20:18:51.558Z,18.83
2023-01-31T20:21:20.823Z,11.13
2023-01-31T20:23:48.794Z,8.77
2023-01-31T20:26:17.197Z,8.60
2023-01-31T20:28:45.056Z,11.43
2023-01-31T20:31:14.989Z,12.73
2023-01-31T20:33:43.261Z,18.17
2023-01-31T20:36:10.893Z,9.25
2023-01-31T20:38:38.668Z,15.13
2023-01-31T20:41:07.624Z,7.38
2023-01-31T20:43:35.070Z,12.25
2023-01-31T20:46:09.297Z,11.40
2023-01-31T20:48:37.157Z,13.35
2023-01-31T20:51:04.266Z,16.33
2023-01-31T20:53:32.132Z,16.88
2023-01-31T20:56:07.639Z,10.82
2023-01-31T20:58:37.070Z,16.65
2023-01-31T21:01:06.421Z,15.82
2023-01-31T21:03:34.643Z,13.07
2023-01-31T21:06:02.778Z,7.10
2023-01-31T21:08:31.728Z,16.55
2023-01-31T21:10:59.003Z,10.38
2023-01-31T21:13:31.737Z,11.13
2023-01-31T21:16:01.908Z,7.40
2023-01-31T21:18:32.892Z,18.25
2023-01-31T21:21:02.668Z,10.25
2023-01-31T21:23:30.031Z,10.90
2023-01-31T21:26:04.580Z,10.50
2023-01-31T21:28:31.798Z,7.47
2023-01-31T21:31:00.977Z,13.02
2023-01-31T21:33:29.457Z,14.27
2023-01-31T21:35:58.726Z,10.15
2023-01-31T21:38:26.047Z,6.85
2023-01-31T21:41:11.965Z,16.85
2023-01-31T21:43:42.712Z,10.45
2023-01-31T21:46:10.740Z,10.13
2023-01-31T21:48:38.295Z,10.50
2023-01-31T21:51:13.808Z,11.32
2023-01-31T21:53:41.576Z,17.50
2023-01-31T21:56:13.865Z,14.25
2023-01-31T21:58:41.789Z,17.05
2023-01-31T22:01:19.312Z,13.90
2023-01-31T22:03:48.923Z,12.13
2023-01-31T22:06:18.749Z,18.50
2023-01-31T22:08:45.794Z,16.52
2023-01-31T22:11:14.640Z,14.75
2023-01-31T22:13:46.019Z,9.00
2023-01-31T22:16:14.217Z,16.25
2023-01-31T22:18:42.545Z,9.52
2023-01-31T22:21:12.064Z,9.02
2023-01-31T22:23:41.106Z,13.27
2023-01-31T22:26:11.835Z,10.35
2023-01-31T22:28:39.523Z,11.68
2023-01-31T22:31:08.643Z,6.97
2023-01-31T22:33:38.457Z,11.43
2023-01-31T22:36:06.964Z,9.60
2023-01-31T22:38:34.459Z,18.67
2023-01-31T22:41:04.589Z,17.45
2023-01-31T22:43:35.092Z,9.00
2023-01-31T22:46:02.725Z,9.60
2023-01-31T22:48:30.591Z,11.25
2023-01-31T22:51:04.268Z,17.98
2023-01-31T22:53:33.601Z,8.43
2023-01-31T22:56:03.072Z,20.80
2023-01-31T22:58:30.179Z,13.70
2023-01-31T23:00:57.509Z,12.18
2023-01-31T23:03:25.876Z,10.02
2023-01-31T23:05:52.758Z,7.25
2023-01-31T23:08:20.122Z,14.20
2023-01-31T23:10:47.123Z,15.73
2023-01-31T23:13:14.263Z,13.10
2023-01-31T23:15:41.454Z,10.23
2023-01-31T23:18:08.465Z,16.35
2023-01-31T23:20:35.604Z,15.35
2023-01-31T23:23:03.325Z,12.60
2023-01-31T23:25:30.124Z,10.77
2023-01-31T23:27:57.867Z,17.58
2023-01-31T23:30:25.096Z,13.90
2023-01-31T23:32:52.777Z,9.70
2023-01-31T23:35:20.486Z,13.88
2023-01-31T23:37:47.650Z,16.45
2023-01-31T23:40:14.778Z,13.00
2023-01-31T23:42:41.906Z,14.38
2023-01-31T23:45:09.313Z,12.15
2023-01-31T23:47:36.222Z,7.07
2023-01-31T23:50:03.131Z,19.00
2023-01-31T23:52:29.992Z,6.93
2023-01-31T23:54:56.766Z,14.10
2023-01-31T23:57:23.783Z,9.65
2023-01-31T23:59:50.680Z,9.13
