createdAt,value
2022-11-08T00:00:34.731Z,2.30
2022-11-08T00:02:07.603Z,2.63
2022-11-08T00:03:40.478Z,2.30
2022-11-08T00:05:30.897Z,2.90
2022-11-08T00:07:21.326Z,2.97
2022-11-08T00:09:11.842Z,3.17
2022-11-08T00:11:03.636Z,3.17
2022-11-08T00:12:54.886Z,2.90
2022-11-08T00:14:27.611Z,2.90
2022-11-08T00:16:01.689Z,3.30
2022-11-08T00:17:34.566Z,2.83
2022-11-08T00:19:07.315Z,3.13
2022-11-08T00:20:40.062Z,2.47
2022-11-08T00:22:13.724Z,2.90
2022-11-08T00:23:46.465Z,3.00
2022-11-08T00:25:19.207Z,3.00
2022-11-08T00:26:52.382Z,2.53
2022-11-08T00:28:25.110Z,3.15
2022-11-08T00:29:57.882Z,3.25
2022-11-08T00:31:30.626Z,3.22
2022-11-08T00:33:03.396Z,3.55
2022-11-08T00:34:36.509Z,3.10
2022-11-08T00:36:10.022Z,3.58
2022-11-08T00:37:42.757Z,3.90
2022-11-08T00:39:15.490Z,4.20
2022-11-08T00:40:48.213Z,3.80
2022-11-08T00:42:22.311Z,3.90
2022-11-08T00:43:54.066Z,3.70
2022-11-08T00:45:26.777Z,3.88
2022-11-08T00:46:59.686Z,4.10
2022-11-08T00:48:32.464Z,4.10
2022-11-08T00:50:05.714Z,3.72
2022-11-08T00:51:39.030Z,3.97
2022-11-08T00:53:11.758Z,4.03
2022-11-08T00:54:44.465Z,4.38
2022-11-08T00:56:17.699Z,4.88
2022-11-08T00:57:59.788Z,4.80
2022-11-08T00:59:32.898Z,4.93
2022-11-08T01:01:09.644Z,5.40
2022-11-08T01:02:42.425Z,5.38
2022-11-08T01:04:16.986Z,5.20
2022-11-08T01:05:49.032Z,5.78
2022-11-08T01:07:21.786Z,6.15
2022-11-08T01:08:57.069Z,6.20
2022-11-08T01:10:29.829Z,6.35
2022-11-08T01:12:02.542Z,6.20
2022-11-08T01:13:35.963Z,5.88
2022-11-08T01:15:09.287Z,6.32
2022-11-08T01:16:42.453Z,5.40
2022-11-08T01:18:16.310Z,5.65
2022-11-08T01:19:49.518Z,5.80
2022-11-08T01:21:22.633Z,5.68
2022-11-08T01:22:55.417Z,5.72
2022-11-08T01:24:28.139Z,6.03
2022-11-08T01:26:04.413Z,5.90
2022-11-08T01:27:37.132Z,5.80
2022-11-08T01:29:11.192Z,6.40
2022-11-08T01:30:44.900Z,6.00
2022-11-08T01:32:17.612Z,6.17
2022-11-08T01:33:51.915Z,6.43
2022-11-08T01:35:23.841Z,6.50
2022-11-08T01:36:56.622Z,6.72
2022-11-08T01:38:29.410Z,6.43
2022-11-08T01:40:02.114Z,6.28
2022-11-08T01:41:34.873Z,6.25
2022-11-08T01:43:32.242Z,6.35
2022-11-08T01:45:08.745Z,6.53
2022-11-08T01:46:44.322Z,6.70
2022-11-08T01:48:16.493Z,6.47
2022-11-08T01:49:50.426Z,6.60
2022-11-08T01:51:25.664Z,7.40
2022-11-08T01:52:58.420Z,6.93
2022-11-08T01:54:37.603Z,6.95
2022-11-08T01:56:11.913Z,7.18
2022-11-08T01:57:49.938Z,6.68
2022-11-08T01:59:22.077Z,7.30
2022-11-08T02:00:58.822Z,6.53
2022-11-08T02:02:33.288Z,6.82
2022-11-08T02:04:06.926Z,6.13
2022-11-08T02:05:40.829Z,5.65
2022-11-08T02:07:14.843Z,6.00
2022-11-08T02:08:47.779Z,5.38
2022-11-08T02:10:23.153Z,6.05
2022-11-08T02:11:56.855Z,5.07
2022-11-08T02:13:31.879Z,5.40
2022-11-08T02:15:05.178Z,5.32
2022-11-08T02:16:38.369Z,6.40
2022-11-08T02:18:11.633Z,5.75
2022-11-08T02:19:46.886Z,5.40
2022-11-08T02:21:23.495Z,5.57
2022-11-08T02:23:03.299Z,5.68
2022-11-08T02:24:37.727Z,5.70
2022-11-08T02:26:10.610Z,6.10
2022-11-08T02:27:43.340Z,5.60
2022-11-08T02:29:35.280Z,5.57
2022-11-08T02:31:09.876Z,5.88
2022-11-08T02:32:43.489Z,5.90
2022-11-08T02:34:15.355Z,6.38
2022-11-08T02:35:51.029Z,6.45
2022-11-08T02:37:26.370Z,6.07
2022-11-08T02:38:59.224Z,7.20
2022-11-08T02:40:46.372Z,6.88
2022-11-08T02:42:20.878Z,7.80
2022-11-08T02:43:53.605Z,7.32
2022-11-08T02:45:26.325Z,7.70
2022-11-08T02:46:59.030Z,7.72
2022-11-08T02:48:30.814Z,7.63
2022-11-08T02:50:04.112Z,8.15
2022-11-08T02:51:36.854Z,8.15
2022-11-08T02:53:09.901Z,8.25
2022-11-08T02:54:42.738Z,8.30
2022-11-08T02:56:17.022Z,8.15
2022-11-08T02:57:49.753Z,8.30
2022-11-08T02:59:22.481Z,8.30
2022-11-08T03:00:55.274Z,8.35
2022-11-08T03:02:28.167Z,8.35
2022-11-08T03:04:01.143Z,9.52
2022-11-08T03:05:34.069Z,8.40
2022-11-08T03:07:06.810Z,8.93
2022-11-08T03:08:39.533Z,8.80
2022-11-08T03:10:12.483Z,8.90
2022-11-08T03:11:46.598Z,8.95
2022-11-08T03:13:18.356Z,9.27
2022-11-08T03:14:51.164Z,9.27
2022-11-08T03:16:23.934Z,8.30
2022-11-08T03:17:56.216Z,8.50
2022-11-08T03:19:28.926Z,8.13
2022-11-08T03:21:01.996Z,8.63
2022-11-08T03:22:33.875Z,8.43
2022-11-08T03:24:07.337Z,8.60
2022-11-08T03:25:40.074Z,8.40
2022-11-08T03:27:15.177Z,8.75
2022-11-08T03:28:47.930Z,8.65
2022-11-08T03:30:19.843Z,7.93
2022-11-08T03:31:52.592Z,8.45
2022-11-08T03:33:25.625Z,8.05
2022-11-08T03:34:59.573Z,8.15
2022-11-08T03:36:32.321Z,8.05
2022-11-08T03:38:05.052Z,8.13
2022-11-08T03:39:37.849Z,8.07
2022-11-08T03:41:10.564Z,7.65
2022-11-08T03:42:44.633Z,8.60
2022-11-08T03:44:17.478Z,7.55
2022-11-08T03:45:50.220Z,8.30
2022-11-08T03:47:22.994Z,8.70
2022-11-08T03:48:55.717Z,7.97
2022-11-08T03:50:27.521Z,8.25
2022-11-08T03:52:00.829Z,9.07
2022-11-08T03:53:33.561Z,9.27
2022-11-08T03:55:06.347Z,8.32
2022-11-08T03:56:39.098Z,8.88
2022-11-08T03:58:13.286Z,7.65
2022-11-08T03:59:45.991Z,8.18
2022-11-08T04:01:18.781Z,8.60
2022-11-08T04:02:52.130Z,8.02
2022-11-08T04:04:25.041Z,8.63
2022-11-08T04:05:57.780Z,8.48
2022-11-08T04:07:29.577Z,7.82
2022-11-08T04:09:02.561Z,7.88
2022-11-08T04:10:35.537Z,8.30
2022-11-08T04:12:26.983Z,7.88
2022-11-08T04:14:18.628Z,8.18
2022-11-08T04:15:55.792Z,7.28
2022-11-08T04:17:42.485Z,7.47
2022-11-08T04:19:32.813Z,7.35
2022-11-08T04:21:19.646Z,7.38
2022-11-08T04:22:52.397Z,6.60
2022-11-08T04:24:25.142Z,6.82
2022-11-08T04:25:58.862Z,6.85
2022-11-08T04:27:31.564Z,6.78
2022-11-08T04:29:04.685Z,6.60
2022-11-08T04:30:37.778Z,6.85
2022-11-08T04:32:10.526Z,6.03
2022-11-08T04:33:43.578Z,6.32
2022-11-08T04:35:15.572Z,6.60
2022-11-08T04:36:48.297Z,6.55
2022-11-08T04:38:21.805Z,6.30
2022-11-08T04:39:54.714Z,6.00
2022-11-08T04:41:28.157Z,6.85
2022-11-08T04:42:59.921Z,6.22
2022-11-08T04:44:33.998Z,6.20
2022-11-08T04:46:08.516Z,6.40
2022-11-08T04:47:44.410Z,6.30
2022-11-08T04:49:20.268Z,6.03
2022-11-08T04:50:52.039Z,6.13
2022-11-08T04:52:24.801Z,6.63
2022-11-08T04:53:58.981Z,6.28
2022-11-08T04:55:31.765Z,6.30
2022-11-08T04:57:04.567Z,6.30
2022-11-08T04:58:39.040Z,6.20
2022-11-08T05:00:14.704Z,5.50
2022-11-08T05:01:47.733Z,5.47
2022-11-08T05:03:20.548Z,5.38
2022-11-08T05:04:53.319Z,5.45
2022-11-08T05:06:27.593Z,5.57
2022-11-08T05:08:00.343Z,5.10
2022-11-08T05:09:33.057Z,5.03
2022-11-08T05:11:07.735Z,4.80
2022-11-08T05:12:39.499Z,5.10
2022-11-08T05:14:12.263Z,5.15
2022-11-08T05:15:46.339Z,5.03
2022-11-08T05:17:19.805Z,5.05
2022-11-08T05:18:52.778Z,4.50
2022-11-08T05:20:43.341Z,5.05
2022-11-08T05:22:34.035Z,4.68
2022-11-08T05:24:08.898Z,5.00
2022-11-08T05:25:40.681Z,4.60
2022-11-08T05:27:13.445Z,5.20
2022-11-08T05:28:46.246Z,4.80
2022-11-08T05:30:19.125Z,5.25
2022-11-08T05:31:53.244Z,4.75
2022-11-08T05:33:26.339Z,4.60
2022-11-08T05:34:58.097Z,4.55
2022-11-08T05:36:31.128Z,5.18
2022-11-08T05:38:02.898Z,4.55
2022-11-08T05:39:35.609Z,4.32
2022-11-08T05:41:10.133Z,4.45
2022-11-08T05:42:41.925Z,4.72
2022-11-08T05:44:14.631Z,5.03
2022-11-08T05:45:47.395Z,5.00
2022-11-08T05:47:21.487Z,4.60
2022-11-08T05:48:54.365Z,4.72
2022-11-08T05:50:27.138Z,4.78
2022-11-08T05:51:59.913Z,4.15
2022-11-08T05:53:32.779Z,4.28
2022-11-08T05:55:06.170Z,4.90
2022-11-08T05:56:38.904Z,4.07
2022-11-08T05:58:11.669Z,4.95
2022-11-08T05:59:44.373Z,4.90
2022-11-08T06:01:18.511Z,5.00
2022-11-08T06:02:52.755Z,5.28
2022-11-08T06:04:25.648Z,5.18
2022-11-08T06:06:02.893Z,5.22
2022-11-08T06:07:36.056Z,4.75
2022-11-08T06:09:09.170Z,5.47
2022-11-08T06:10:41.879Z,5.10
2022-11-08T06:12:14.695Z,4.93
2022-11-08T06:13:47.447Z,5.28
2022-11-08T06:15:20.387Z,5.13
2022-11-08T06:16:53.107Z,4.70
2022-11-08T06:18:27.226Z,5.18
2022-11-08T06:19:59.922Z,4.70
2022-11-08T06:21:32.700Z,5.10
2022-11-08T06:23:05.857Z,4.70
2022-11-08T06:24:38.613Z,4.80
2022-11-08T06:26:11.430Z,4.50
2022-11-08T06:27:44.170Z,4.82
2022-11-08T06:29:17.023Z,5.80
2022-11-08T06:30:50.052Z,5.03
2022-11-08T06:32:22.791Z,4.40
2022-11-08T06:33:56.859Z,4.47
2022-11-08T06:35:29.577Z,4.28
2022-11-08T06:37:02.711Z,4.22
2022-11-08T06:38:35.853Z,4.43
2022-11-08T06:40:10.318Z,4.22
2022-11-08T06:41:43.095Z,4.40
2022-11-08T06:43:19.592Z,4.80
2022-11-08T06:44:53.165Z,5.10
2022-11-08T06:46:26.523Z,4.50
2022-11-08T06:47:59.685Z,4.57
2022-11-08T06:49:33.771Z,4.85
2022-11-08T06:51:06.894Z,5.47
2022-11-08T06:52:40.729Z,5.03
2022-11-08T06:54:17.634Z,5.38
2022-11-08T06:55:50.671Z,4.72
2022-11-08T06:57:23.440Z,4.82
2022-11-08T06:58:56.398Z,4.93
2022-11-08T07:00:29.506Z,4.57
2022-11-08T07:02:02.319Z,4.63
2022-11-08T07:03:35.449Z,4.55
2022-11-08T07:05:10.054Z,4.78
2022-11-08T07:06:42.770Z,4.50
2022-11-08T07:08:20.659Z,4.90
2022-11-08T07:09:59.487Z,4.85
2022-11-08T07:11:36.409Z,5.65
2022-11-08T07:13:12.729Z,4.70
2022-11-08T07:14:45.461Z,5.15
2022-11-08T07:16:18.178Z,4.97
2022-11-08T07:17:50.969Z,4.70
2022-11-08T07:19:23.754Z,5.10
2022-11-08T07:21:01.279Z,4.70
2022-11-08T07:22:33.978Z,4.85
2022-11-08T07:24:07.286Z,5.10
2022-11-08T07:25:40.413Z,5.03
2022-11-08T07:27:13.154Z,5.15
2022-11-08T07:28:45.930Z,4.57
2022-11-08T07:30:18.864Z,4.88
2022-11-08T07:31:51.570Z,4.45
2022-11-08T07:33:24.301Z,4.68
2022-11-08T07:34:57.044Z,4.60
2022-11-08T07:36:31.132Z,5.18
2022-11-08T07:38:03.892Z,4.60
2022-11-08T07:39:36.611Z,4.97
2022-11-08T07:41:10.775Z,4.80
2022-11-08T07:43:10.080Z,5.55
2022-11-08T07:44:36.627Z,5.07
2022-11-08T07:46:09.416Z,4.63
2022-11-08T07:47:42.257Z,4.80
2022-11-08T07:49:14.993Z,4.53
2022-11-08T07:50:47.902Z,4.68
2022-11-08T07:52:21.965Z,4.20
2022-11-08T07:53:58.001Z,4.57
2022-11-08T07:55:33.101Z,4.85
2022-11-08T07:57:05.821Z,4.50
2022-11-08T07:58:38.571Z,5.03
2022-11-08T08:00:12.223Z,5.50
2022-11-08T08:01:45.016Z,4.93
2022-11-08T08:03:18.332Z,5.20
2022-11-08T08:04:51.322Z,5.22
2022-11-08T08:06:24.306Z,4.80
2022-11-08T08:07:59.320Z,4.82
2022-11-08T08:09:34.370Z,5.15
2022-11-08T08:11:07.383Z,4.85
2022-11-08T08:12:40.111Z,4.93
2022-11-08T08:14:12.881Z,5.03
2022-11-08T08:15:45.615Z,4.97
2022-11-08T08:17:18.321Z,5.10
2022-11-08T08:18:56.099Z,4.93
2022-11-08T08:20:30.769Z,5.00
2022-11-08T08:22:03.515Z,5.68
2022-11-08T08:23:37.566Z,5.18
2022-11-08T08:25:11.005Z,5.03
2022-11-08T08:26:43.741Z,5.10
2022-11-08T08:28:16.494Z,5.28
2022-11-08T08:29:49.682Z,5.10
2022-11-08T08:31:22.485Z,5.47
2022-11-08T08:33:26.748Z,5.85
2022-11-08T08:34:55.931Z,5.20
2022-11-08T08:36:28.690Z,5.35
2022-11-08T08:38:02.051Z,6.05
2022-11-08T08:39:36.164Z,6.53
2022-11-08T08:41:08.931Z,6.60
2022-11-08T08:42:41.657Z,6.70
2022-11-08T08:44:14.490Z,6.22
2022-11-08T08:45:47.232Z,6.55
2022-11-08T08:47:19.975Z,5.78
2022-11-08T08:48:53.431Z,5.53
2022-11-08T08:50:27.335Z,5.78
2022-11-08T08:52:00.771Z,5.93
2022-11-08T08:53:33.511Z,6.28
2022-11-08T08:55:08.588Z,5.78
2022-11-08T08:56:41.383Z,5.55
2022-11-08T08:58:14.350Z,6.13
2022-11-08T09:01:39.979Z,5.13
2022-11-08T09:03:13.670Z,5.63
2022-11-08T09:04:46.439Z,5.70
2022-11-08T09:06:19.236Z,5.43
2022-11-08T09:07:55.788Z,5.65
2022-11-08T09:09:28.562Z,6.03
2022-11-08T09:11:03.043Z,6.20
2022-11-08T09:12:36.914Z,5.60
2022-11-08T09:14:09.675Z,6.30
2022-11-08T09:15:42.400Z,5.63
2022-11-08T09:17:15.169Z,6.07
2022-11-08T09:18:47.966Z,6.20
2022-11-08T09:20:20.830Z,5.40
2022-11-08T09:21:53.595Z,5.80
2022-11-08T09:23:26.735Z,5.50
2022-11-08T09:24:59.446Z,5.50
2022-11-08T09:26:33.671Z,5.90
2022-11-08T09:28:07.106Z,5.80
2022-11-08T09:29:40.032Z,5.43
2022-11-08T09:31:13.629Z,5.30
2022-11-08T09:33:00.242Z,4.97
2022-11-08T09:34:33.830Z,5.35
2022-11-08T09:36:08.303Z,5.22
2022-11-08T09:37:44.268Z,5.15
2022-11-08T09:39:18.761Z,4.70
2022-11-08T09:41:03.602Z,5.00
2022-11-08T09:42:51.750Z,5.00
2022-11-08T09:44:49.394Z,5.20
2022-11-08T09:46:29.219Z,4.75
2022-11-08T09:48:06.006Z,4.53
2022-11-08T09:49:43.826Z,4.68
2022-11-08T09:51:21.031Z,4.90
2022-11-08T09:53:01.806Z,4.90
2022-11-08T09:54:39.859Z,4.53
2022-11-08T09:56:17.451Z,4.63
2022-11-08T09:58:06.086Z,4.17
2022-11-08T09:59:47.017Z,3.90
2022-11-08T10:01:23.355Z,3.93
2022-11-08T10:02:59.554Z,3.80
2022-11-08T10:04:33.929Z,3.70
2022-11-08T10:06:39.795Z,3.83
2022-11-08T10:08:26.151Z,3.73
2022-11-08T10:10:27.926Z,3.73
2022-11-08T10:12:11.507Z,3.43
2022-11-08T10:13:57.895Z,3.20
2022-11-08T10:15:38.561Z,3.60
2022-11-08T10:17:36.929Z,3.20
2022-11-08T10:19:29.369Z,3.43
2022-11-08T10:21:06.815Z,3.63
2022-11-08T10:22:48.251Z,3.33
2022-11-08T10:24:28.946Z,3.57
2022-11-08T10:26:06.434Z,3.73
2022-11-08T10:27:42.564Z,3.40
2022-11-08T10:29:20.662Z,3.37
2022-11-08T10:30:55.577Z,3.57
2022-11-08T10:32:31.285Z,3.27
2022-11-08T10:34:12.797Z,3.27
2022-11-08T10:35:49.071Z,3.30
2022-11-08T10:37:24.872Z,3.23
2022-11-08T10:39:03.834Z,3.27
2022-11-08T10:40:41.994Z,3.30
2022-11-08T10:42:18.945Z,3.43
2022-11-08T10:43:57.474Z,3.10
2022-11-08T10:45:31.830Z,3.20
2022-11-08T10:47:07.230Z,3.63
2022-11-08T10:48:40.167Z,3.50
2022-11-08T10:50:15.641Z,3.30
2022-11-08T10:51:51.658Z,3.40
2022-11-08T10:53:28.038Z,3.10
2022-11-08T10:55:02.275Z,3.50
2022-11-08T10:56:55.542Z,3.03
2022-11-08T10:58:31.767Z,3.13
2022-11-08T11:00:19.277Z,3.60
2022-11-08T11:01:53.397Z,3.37
2022-11-08T11:03:28.880Z,2.80
2022-11-08T11:05:29.066Z,3.23
2022-11-08T11:07:03.390Z,3.50
2022-11-08T11:08:48.529Z,3.17
2022-11-08T11:10:26.267Z,3.27
2022-11-08T11:12:00.389Z,3.20
2022-11-08T11:13:33.137Z,3.63
2022-11-08T11:15:06.293Z,3.20
2022-11-08T11:16:39.913Z,3.57
2022-11-08T11:18:28.307Z,3.70
2022-11-08T11:20:01.423Z,3.47
2022-11-08T11:21:39.578Z,3.23
2022-11-08T11:23:12.647Z,3.50
2022-11-08T11:24:51.173Z,3.33
2022-11-08T11:26:30.993Z,3.50
2022-11-08T11:28:04.830Z,3.50
2022-11-08T11:29:39.549Z,2.80
2022-11-08T11:31:18.026Z,3.40
2022-11-08T11:33:02.442Z,3.17
2022-11-08T11:34:48.138Z,3.30
2022-11-08T11:36:24.209Z,3.10
2022-11-08T11:38:00.145Z,3.47
2022-11-08T11:39:38.187Z,3.70
2022-11-08T11:41:16.612Z,3.60
2022-11-08T11:43:00.277Z,3.60
2022-11-08T11:44:40.534Z,3.77
2022-11-08T11:46:21.193Z,3.23
2022-11-08T11:47:57.178Z,3.67
2022-11-08T11:49:31.308Z,3.73
2022-11-08T11:51:05.528Z,3.47
2022-11-08T11:52:38.351Z,3.70
2022-11-08T11:54:15.636Z,3.40
2022-11-08T11:56:34.024Z,3.73
2022-11-08T11:58:17.571Z,3.70
2022-11-08T12:00:01.721Z,4.13
2022-11-08T12:01:48.871Z,3.63
2022-11-08T12:03:39.074Z,3.60
2022-11-08T12:05:36.955Z,3.60
2022-11-08T12:07:18.705Z,3.30
2022-11-08T12:09:07.334Z,4.00
2022-11-08T12:10:56.062Z,3.50
2022-11-08T12:12:44.271Z,3.80
2022-11-08T12:14:34.374Z,3.90
2022-11-08T12:16:15.112Z,3.30
2022-11-08T12:18:41.029Z,4.20
2022-11-08T12:20:28.255Z,3.50
2022-11-08T12:22:09.643Z,3.77
2022-11-08T12:23:59.847Z,4.13
2022-11-08T12:25:37.875Z,3.47
2022-11-08T12:27:21.901Z,3.37
2022-11-08T12:29:11.141Z,3.43
2022-11-08T12:30:51.079Z,3.70
2022-11-08T12:32:34.051Z,3.80
2022-11-08T12:34:23.838Z,3.63
2022-11-08T12:36:11.524Z,3.13
2022-11-08T12:38:05.626Z,3.73
2022-11-08T12:39:45.128Z,3.50
2022-11-08T12:41:27.142Z,3.70
2022-11-08T12:43:14.302Z,3.57
2022-11-08T12:45:20.987Z,3.90
2022-11-08T12:47:10.932Z,3.27
2022-11-08T12:49:20.343Z,3.60
2022-11-08T12:51:01.803Z,3.33
2022-11-08T12:52:48.790Z,3.30
2022-11-08T12:54:27.736Z,3.60
2022-11-08T12:56:05.016Z,3.67
2022-11-08T12:57:38.487Z,3.40
2022-11-08T12:59:19.227Z,3.23
2022-11-08T13:00:55.541Z,3.40
2022-11-08T13:02:33.139Z,3.30
2022-11-08T13:04:33.549Z,3.20
2022-11-08T13:06:12.278Z,3.67
2022-11-08T13:07:51.792Z,3.20
2022-11-08T13:09:34.823Z,2.80
2022-11-08T13:11:15.941Z,2.80
2022-11-08T13:13:03.961Z,3.30
2022-11-08T13:14:41.064Z,3.03
2022-11-08T13:16:17.591Z,3.03
2022-11-08T13:18:24.506Z,3.60
2022-11-08T13:20:05.758Z,3.30
2022-11-08T13:21:41.930Z,3.13
2022-11-08T13:23:16.253Z,3.07
2022-11-08T13:24:49.007Z,3.00
2022-11-08T13:26:25.021Z,3.10
2022-11-08T13:27:57.954Z,3.07
2022-11-08T13:29:33.188Z,3.20
2022-11-08T13:31:41.364Z,3.37
2022-11-08T13:33:22.702Z,2.80
2022-11-08T13:35:04.212Z,2.93
2022-11-08T13:36:47.700Z,3.47
2022-11-08T13:38:30.826Z,3.27
2022-11-08T13:40:27.822Z,3.13
2022-11-08T13:42:05.115Z,2.90
2022-11-08T13:43:37.912Z,3.13
2022-11-08T13:45:29.435Z,3.20
2022-11-08T13:47:02.606Z,3.37
2022-11-08T13:49:03.271Z,3.07
2022-11-08T13:50:53.989Z,3.20
2022-11-08T13:52:47.359Z,3.10
2022-11-08T13:54:50.525Z,3.03
2022-11-08T13:56:49.186Z,3.13
2022-11-08T13:58:35.707Z,2.80
2022-11-08T14:00:31.144Z,3.00
2022-11-08T14:02:06.089Z,3.43
2022-11-08T14:03:54.770Z,3.33
2022-11-08T14:05:32.510Z,3.20
2022-11-08T14:07:12.050Z,3.10
2022-11-08T14:08:49.946Z,3.10
2022-11-08T14:10:28.607Z,3.13
2022-11-08T14:12:06.735Z,3.33
2022-11-08T14:14:08.488Z,3.80
2022-11-08T14:15:47.129Z,4.20
2022-11-08T14:17:29.029Z,4.10
2022-11-08T14:19:19.563Z,3.40
2022-11-08T14:20:53.440Z,3.33
2022-11-08T14:22:28.955Z,3.43
2022-11-08T14:24:01.781Z,3.23
2022-11-08T14:25:37.273Z,3.50
2022-11-08T14:27:13.654Z,3.07
2022-11-08T14:28:48.690Z,3.50
2022-11-08T14:30:23.293Z,3.27
2022-11-08T14:32:05.230Z,5.00
2022-11-08T14:33:43.014Z,3.63
2022-11-08T14:35:22.640Z,3.40
2022-11-08T14:36:56.383Z,2.90
2022-11-08T14:38:31.564Z,3.40
2022-11-08T14:40:05.215Z,3.20
2022-11-08T14:41:38.079Z,3.67
2022-11-08T14:43:13.167Z,3.40
2022-11-08T14:44:47.842Z,3.17
2022-11-08T14:46:28.369Z,3.30
2022-11-08T14:48:04.643Z,3.20
2022-11-08T14:49:38.244Z,3.17
2022-11-08T14:51:14.544Z,3.33
2022-11-08T14:52:47.425Z,3.17
2022-11-08T14:54:24.917Z,2.93
2022-11-08T14:56:04.374Z,3.30
2022-11-08T14:57:39.241Z,3.17
2022-11-08T14:59:13.794Z,2.80
2022-11-08T15:00:49.537Z,3.10
2022-11-08T15:02:22.436Z,2.87
2022-11-08T15:03:58.251Z,3.10
2022-11-08T15:05:36.232Z,2.83
2022-11-08T15:07:10.402Z,3.10
2022-11-08T15:08:51.888Z,3.13
2022-11-08T15:10:24.759Z,3.17
2022-11-08T15:12:01.108Z,3.50
2022-11-08T15:13:42.201Z,3.80
2022-11-08T15:15:22.030Z,3.20
2022-11-08T15:17:02.612Z,3.43
2022-11-08T15:18:38.523Z,3.20
2022-11-08T15:20:23.585Z,3.10
2022-11-08T15:21:56.811Z,3.10
2022-11-08T15:23:47.782Z,3.30
2022-11-08T15:25:26.018Z,3.13
2022-11-08T15:27:07.482Z,2.90
2022-11-08T15:28:40.233Z,4.63
2022-11-08T15:30:17.858Z,4.73
2022-11-08T15:32:00.961Z,6.50
2022-11-08T15:33:38.194Z,3.97
2022-11-08T15:35:22.256Z,3.10
2022-11-08T15:36:55.124Z,2.93
2022-11-08T15:38:33.786Z,2.80
2022-11-08T15:40:16.967Z,3.20
2022-11-08T15:42:00.613Z,2.93
2022-11-08T15:43:39.939Z,2.80
2022-11-08T15:45:25.135Z,3.10
2022-11-08T15:46:58.061Z,3.13
2022-11-08T15:48:31.653Z,2.90
2022-11-08T15:50:14.007Z,2.63
2022-11-08T15:51:46.979Z,2.93
2022-11-08T15:53:20.244Z,3.00
2022-11-08T15:54:53.181Z,2.93
2022-11-08T15:56:26.016Z,2.40
2022-11-08T15:57:59.942Z,2.70
2022-11-08T15:59:35.806Z,3.03
2022-11-08T16:01:15.674Z,3.17
2022-11-08T16:02:48.839Z,2.90
2022-11-08T16:04:21.684Z,3.23
2022-11-08T16:05:55.939Z,2.93
2022-11-08T16:07:28.697Z,2.60
2022-11-08T16:09:02.483Z,2.90
2022-11-08T16:10:39.780Z,2.70
2022-11-08T16:12:16.306Z,2.60
2022-11-08T16:13:51.243Z,3.00
2022-11-08T16:15:25.440Z,3.07
2022-11-08T16:16:58.680Z,2.77
2022-11-08T16:18:34.019Z,2.93
2022-11-08T16:20:28.307Z,2.90
2022-11-08T16:22:07.150Z,3.20
2022-11-08T16:23:41.291Z,2.97
2022-11-08T16:25:14.172Z,3.00
2022-11-08T16:26:47.831Z,3.00
2022-11-08T16:28:23.147Z,3.10
2022-11-08T16:29:56.072Z,3.50
2022-11-08T16:31:28.809Z,3.33
2022-11-08T16:33:02.075Z,3.30
2022-11-08T16:34:34.864Z,2.80
2022-11-08T16:36:14.006Z,3.50
2022-11-08T16:37:48.844Z,3.50
2022-11-08T16:39:26.048Z,3.10
2022-11-08T16:40:58.836Z,3.57
2022-11-08T16:42:31.588Z,3.00
2022-11-08T16:44:04.348Z,3.20
2022-11-08T16:46:03.914Z,3.37
2022-11-08T16:47:30.041Z,3.10
2022-11-08T16:49:02.755Z,3.40
2022-11-08T16:50:35.606Z,3.07
2022-11-08T16:52:11.407Z,5.43
2022-11-08T16:53:45.618Z,4.10
2022-11-08T16:55:20.743Z,5.97
2022-11-08T16:57:13.738Z,11.80
2022-11-08T16:58:46.691Z,10.43
2022-11-08T17:00:20.936Z,5.27
2022-11-08T17:01:54.124Z,3.30
2022-11-08T17:03:29.437Z,9.03
2022-11-08T17:05:02.319Z,5.07
2022-11-08T17:06:35.107Z,5.90
2022-11-08T17:08:07.873Z,28.90
2022-11-08T17:09:42.375Z,5.27
2022-11-08T17:11:18.236Z,6.60
2022-11-08T17:12:51.454Z,7.00
2022-11-08T17:14:24.224Z,3.83
2022-11-08T17:15:56.926Z,3.97
2022-11-08T17:17:29.639Z,5.80
2022-11-08T17:19:04.194Z,4.00
2022-11-08T17:20:37.210Z,3.30
2022-11-08T17:22:09.990Z,3.13
2022-11-08T17:23:43.206Z,3.20
2022-11-08T17:25:19.463Z,3.10
2022-11-08T17:26:53.434Z,3.03
2022-11-08T17:28:26.174Z,3.40
2022-11-08T17:30:00.139Z,3.87
2022-11-08T17:31:32.885Z,3.50
2022-11-08T17:33:05.614Z,3.57
2022-11-08T17:34:39.793Z,4.07
2022-11-08T17:36:14.417Z,3.80
2022-11-08T17:37:47.205Z,3.90
2022-11-08T17:39:19.957Z,3.70
2022-11-08T17:40:54.007Z,3.90
2022-11-08T17:42:27.893Z,3.87
2022-11-08T17:44:00.651Z,3.53
2022-11-08T17:45:33.433Z,3.47
2022-11-08T17:47:07.302Z,3.27
2022-11-08T17:48:41.074Z,3.97
2022-11-08T17:50:13.791Z,3.70
2022-11-08T17:51:46.514Z,3.57
2022-11-08T17:53:19.549Z,3.43
2022-11-08T17:54:53.144Z,3.90
2022-11-08T17:56:27.400Z,3.83
2022-11-08T17:58:00.146Z,3.33
2022-11-08T17:59:32.899Z,3.50
2022-11-08T18:01:07.367Z,3.70
2022-11-08T18:02:40.400Z,3.70
2022-11-08T18:04:13.178Z,3.83
2022-11-08T18:05:53.450Z,4.03
2022-11-08T18:07:26.207Z,3.47
2022-11-08T18:08:58.980Z,3.50
2022-11-08T18:10:31.719Z,3.60
2022-11-08T18:12:06.249Z,3.43
2022-11-08T18:13:39.106Z,3.70
2022-11-08T18:15:12.411Z,3.67
2022-11-08T18:16:45.170Z,3.23
2022-11-08T18:18:18.169Z,3.23
2022-11-08T18:19:51.177Z,3.50
2022-11-08T18:21:23.931Z,3.30
2022-11-08T18:22:56.648Z,3.47
2022-11-08T18:24:29.379Z,3.73
2022-11-08T18:26:02.117Z,3.63
2022-11-08T18:27:36.195Z,3.97
2022-11-08T18:29:08.927Z,3.90
2022-11-08T18:30:46.577Z,3.67
2022-11-08T18:32:20.629Z,3.80
2022-11-08T18:33:53.386Z,3.53
2022-11-08T18:35:27.846Z,3.67
2022-11-08T18:37:00.583Z,3.23
2022-11-08T18:38:35.358Z,2.90
2022-11-08T18:40:09.391Z,3.60
2022-11-08T18:41:42.118Z,3.50
2022-11-08T18:43:16.468Z,3.90
2022-11-08T18:44:49.367Z,3.87
2022-11-08T18:46:24.165Z,3.83
2022-11-08T18:47:56.887Z,4.07
2022-11-08T18:49:29.597Z,3.70
2022-11-08T18:51:02.365Z,3.50
2022-11-08T18:52:35.083Z,3.73
2022-11-08T18:54:07.841Z,3.50
2022-11-08T18:55:40.556Z,3.47
2022-11-08T18:57:13.293Z,2.80
2022-11-08T18:58:47.460Z,3.37
2022-11-08T19:00:20.408Z,2.93
2022-11-08T19:01:53.177Z,3.37
2022-11-08T19:03:26.949Z,3.00
2022-11-08T19:05:00.227Z,3.30
2022-11-08T19:06:33.048Z,3.33
2022-11-08T19:08:06.311Z,3.70
2022-11-08T19:09:39.329Z,3.30
2022-11-08T19:11:14.345Z,3.60
2022-11-08T19:12:47.214Z,3.00
2022-11-08T19:14:21.286Z,2.80
2022-11-08T19:15:57.869Z,2.80
2022-11-08T19:17:31.808Z,2.87
2022-11-08T19:19:04.666Z,3.33
2022-11-08T19:20:37.549Z,3.23
2022-11-08T19:22:10.322Z,3.13
2022-11-08T19:23:43.466Z,3.00
2022-11-08T19:25:16.438Z,3.10
2022-11-08T19:26:49.194Z,2.60
2022-11-08T19:28:21.954Z,2.77
2022-11-08T19:29:56.021Z,2.70
2022-11-08T19:31:28.749Z,2.70
2022-11-08T19:33:01.519Z,2.50
2022-11-08T19:34:34.270Z,2.30
2022-11-08T19:36:09.639Z,2.73
2022-11-08T19:37:42.690Z,2.23
2022-11-08T19:39:16.075Z,2.50
2022-11-08T19:40:49.298Z,2.70
2022-11-08T19:42:22.062Z,2.27
2022-11-08T19:43:55.057Z,2.33
2022-11-08T19:45:29.323Z,2.00
2022-11-08T19:47:02.082Z,2.07
2022-11-08T19:48:36.977Z,2.07
2022-11-08T19:50:10.020Z,2.30
2022-11-08T19:51:42.807Z,2.30
2022-11-08T19:53:15.556Z,2.10
2022-11-08T19:54:48.306Z,2.20
2022-11-08T19:56:29.323Z,2.23
2022-11-08T19:58:05.860Z,2.40
2022-11-08T19:59:38.612Z,2.30
2022-11-08T20:01:15.475Z,2.80
2022-11-08T20:02:48.254Z,2.17
2022-11-08T20:04:21.063Z,2.73
2022-11-08T20:05:54.812Z,3.00
2022-11-08T20:07:27.542Z,3.00
2022-11-08T20:09:01.918Z,2.63
2022-11-08T20:10:34.647Z,2.83
2022-11-08T20:12:07.447Z,2.23
2022-11-08T20:13:40.379Z,2.63
2022-11-08T20:15:13.114Z,2.70
2022-11-08T20:16:53.031Z,2.67
2022-11-08T20:18:26.274Z,2.67
2022-11-08T20:19:59.010Z,2.60
2022-11-08T20:21:32.092Z,2.73
2022-11-08T20:23:05.590Z,2.47
2022-11-08T20:24:38.308Z,2.83
2022-11-08T20:26:16.209Z,2.20
2022-11-08T20:27:48.970Z,2.60
2022-11-08T20:29:21.697Z,2.80
2022-11-08T20:31:01.246Z,2.47
2022-11-08T20:32:35.369Z,2.93
2022-11-08T20:34:10.235Z,2.33
2022-11-08T20:35:43.336Z,2.23
2022-11-08T20:37:16.096Z,2.57
2022-11-08T20:38:49.191Z,2.10
2022-11-08T20:40:21.954Z,2.03
2022-11-08T20:41:54.693Z,2.10
2022-11-08T20:43:28.048Z,2.23
2022-11-08T20:45:00.792Z,2.10
2022-11-08T20:46:34.073Z,2.20
2022-11-08T20:48:08.287Z,2.00
2022-11-08T20:49:41.070Z,2.10
2022-11-08T20:51:15.529Z,2.00
2022-11-08T20:52:48.275Z,2.10
2022-11-08T20:54:21.021Z,2.00
2022-11-08T20:55:58.039Z,2.10
2022-11-08T20:57:30.767Z,2.00
2022-11-08T20:59:03.689Z,2.00
2022-11-08T21:00:57.326Z,2.03
2022-11-08T21:02:29.178Z,1.80
2022-11-08T21:04:03.278Z,2.40
2022-11-08T21:05:36.002Z,2.23
2022-11-08T21:08:00.768Z,1.93
2022-11-08T21:09:16.631Z,1.80
2022-11-08T21:10:50.632Z,2.13
2022-11-08T21:12:23.389Z,2.07
2022-11-08T21:13:56.129Z,2.43
2022-11-08T21:15:28.825Z,2.27
2022-11-08T21:18:54.224Z,2.10
2022-11-08T21:20:28.290Z,2.20
2022-11-08T21:34:32.560Z,2.20
2022-11-08T21:36:06.895Z,2.00
2022-11-08T21:37:39.711Z,1.90