createdAt,value
2018-07-05T00:00:08.198Z,43.87
2018-07-05T00:02:46.956Z,44.03
2018-07-05T00:05:25.859Z,44.46
2018-07-05T00:08:04.780Z,45.06
2018-07-05T00:10:43.555Z,44.86
2018-07-05T00:13:22.745Z,45.61
2018-07-05T00:16:01.628Z,45.81
2018-07-05T00:21:30.985Z,46.45
2018-07-05T00:24:09.794Z,46.42
2018-07-05T00:26:48.468Z,46.76
2018-07-05T00:29:27.242Z,46.74
2018-07-05T00:32:06.090Z,47.18
2018-07-05T00:34:44.905Z,47.20
2018-07-05T00:37:23.506Z,46.96
2018-07-05T00:40:02.184Z,46.63
2018-07-05T00:42:40.963Z,46.95
2018-07-05T00:45:19.497Z,46.72
2018-07-05T00:47:58.203Z,46.85
2018-07-05T00:50:36.904Z,47.19
2018-07-05T00:53:15.414Z,46.97
2018-07-05T00:55:54.182Z,47.16
2018-07-05T00:58:32.726Z,47.13
2018-07-05T01:01:17.332Z,47.54
2018-07-05T01:03:55.990Z,47.63
2018-07-05T01:06:34.813Z,47.82
2018-07-05T01:09:13.635Z,48.08
2018-07-05T01:11:52.339Z,48.40
2018-07-05T01:14:31.062Z,48.15
2018-07-05T01:17:09.687Z,48.22
2018-07-05T01:19:48.413Z,48.42
2018-07-05T01:22:27.494Z,48.85
2018-07-05T01:25:06.327Z,48.82
2018-07-05T01:27:45.042Z,49.19
2018-07-05T01:30:23.914Z,48.85
2018-07-05T01:33:02.638Z,49.15
2018-07-05T01:35:41.549Z,49.78
2018-07-05T01:38:20.165Z,49.96
2018-07-05T01:40:58.871Z,50.22
2018-07-05T01:43:37.544Z,50.45
2018-07-05T01:46:16.295Z,50.94
2018-07-05T01:48:55.090Z,51.10
2018-07-05T01:51:33.723Z,50.88
2018-07-05T01:54:12.426Z,51.35
2018-07-05T01:56:51.170Z,51.04
2018-07-05T01:59:29.962Z,51.33
2018-07-05T02:02:08.691Z,51.93
2018-07-05T02:04:47.490Z,51.83
2018-07-05T02:07:26.183Z,51.43
2018-07-05T02:10:04.797Z,51.46
2018-07-05T02:12:43.713Z,52.10
2018-07-05T02:15:22.371Z,52.63
2018-07-05T02:18:01.267Z,52.51
2018-07-05T02:20:40.267Z,52.45
2018-07-05T02:23:19.044Z,52.93
2018-07-05T02:25:58.442Z,53.84
2018-07-05T02:28:37.251Z,53.25
2018-07-05T02:31:16.088Z,54.23
2018-07-05T02:33:57.720Z,54.35
2018-07-05T02:36:37.064Z,54.29
2018-07-05T02:39:21.390Z,55.22
2018-07-05T02:42:00.534Z,55.40
2018-07-05T02:44:39.492Z,55.32
2018-07-05T02:47:18.187Z,55.25
2018-07-05T02:49:57.239Z,56.41
2018-07-05T02:52:36.104Z,56.47
2018-07-05T02:55:14.962Z,55.96
2018-07-05T02:57:53.601Z,55.94
2018-07-05T03:00:32.377Z,56.23
2018-07-05T03:03:11.232Z,56.49
2018-07-05T03:05:50.633Z,57.09
2018-07-05T03:08:29.668Z,57.01
2018-07-05T03:11:08.406Z,57.80
2018-07-05T03:13:47.058Z,58.14
2018-07-05T03:16:25.881Z,57.74
2018-07-05T03:19:05.239Z,58.31
2018-07-05T03:21:44.546Z,58.57
2018-07-05T03:24:23.618Z,58.50
2018-07-05T03:27:02.483Z,58.89
2018-07-05T03:29:41.559Z,58.69
2018-07-05T03:32:20.335Z,58.52
2018-07-05T03:34:59.184Z,58.37
2018-07-05T03:37:40.250Z,58.26
2018-07-05T03:40:20.624Z,58.07
2018-07-05T03:43:05.322Z,57.82
2018-07-05T03:45:44.286Z,57.55
2018-07-05T03:48:23.080Z,57.36
2018-07-05T03:51:01.746Z,57.82
2018-07-05T03:53:42.286Z,57.20
2018-07-05T03:56:21.086Z,56.96
2018-07-05T03:59:00.135Z,56.92
2018-07-05T04:01:38.673Z,57.09
2018-07-05T04:04:17.593Z,56.63
2018-07-05T04:06:56.393Z,56.68
2018-07-05T04:09:35.411Z,56.48
2018-07-05T04:12:13.981Z,57.14
2018-07-05T04:14:52.984Z,56.99
2018-07-05T04:17:36.258Z,56.78
2018-07-05T04:20:15.084Z,56.82
2018-07-05T04:22:53.868Z,56.57
2018-07-05T04:25:32.653Z,56.20
2018-07-05T04:28:11.347Z,56.68
2018-07-05T04:30:50.255Z,56.35
2018-07-05T04:33:29.106Z,55.79
2018-07-05T04:36:07.742Z,55.60
2018-07-05T04:38:46.519Z,55.99
2018-07-05T04:41:25.291Z,55.60
2018-07-05T04:44:05.367Z,55.03
2018-07-05T04:46:44.095Z,55.32
2018-07-05T04:49:22.736Z,54.87
2018-07-05T04:52:01.483Z,54.86
2018-07-05T04:54:40.432Z,54.64
2018-07-05T04:57:19.462Z,54.35
2018-07-05T04:59:58.812Z,53.79
2018-07-05T05:02:37.553Z,53.45
2018-07-05T05:05:21.520Z,53.02
2018-07-05T05:08:00.804Z,52.81
2018-07-05T05:10:39.645Z,52.25
2018-07-05T05:13:18.563Z,51.77
2018-07-05T05:15:58.114Z,51.30
2018-07-05T05:18:36.792Z,50.93
2018-07-05T05:21:15.727Z,50.56
2018-07-05T05:23:54.622Z,49.72
2018-07-05T05:26:33.864Z,49.21
2018-07-05T05:29:12.905Z,48.20
2018-07-05T05:31:51.695Z,46.71
2018-07-05T05:34:30.897Z,45.98
2018-07-05T05:37:09.630Z,45.47
2018-07-05T05:39:48.489Z,45.89
2018-07-05T05:42:27.110Z,46.87
2018-07-05T05:45:05.901Z,46.16
2018-07-05T05:47:44.524Z,46.21
2018-07-05T05:50:23.277Z,45.78
2018-07-05T05:53:02.189Z,45.00
2018-07-05T05:55:41.098Z,44.49
2018-07-05T05:58:19.782Z,44.12
2018-07-05T06:00:58.666Z,43.08
2018-07-05T06:03:37.630Z,43.01
2018-07-05T06:09:09.161Z,43.82
2018-07-05T06:11:48.159Z,42.09
2018-07-05T06:14:26.902Z,41.88
2018-07-05T06:19:56.112Z,40.50
2018-07-05T06:22:35.296Z,40.46
2018-07-05T06:25:14.426Z,40.52
2018-07-05T06:27:53.536Z,40.84
2018-07-05T06:30:32.370Z,39.75
2018-07-05T06:33:11.075Z,40.08
2018-07-05T06:35:49.801Z,39.33
2018-07-05T06:38:28.441Z,39.16
2018-07-05T06:41:07.947Z,39.78
2018-07-05T06:43:46.579Z,39.56
2018-07-05T06:46:25.293Z,38.85
2018-07-05T06:49:04.078Z,38.14
2018-07-05T06:51:42.690Z,37.76
2018-07-05T06:54:21.390Z,37.18
2018-07-05T06:57:00.028Z,37.26
2018-07-05T06:59:38.951Z,36.98
2018-07-05T07:02:18.467Z,37.07
2018-07-05T07:04:57.531Z,36.54
2018-07-05T07:07:36.399Z,37.14
2018-07-05T07:10:14.980Z,37.68
2018-07-05T07:12:53.633Z,37.79
2018-07-05T07:15:32.424Z,37.26
2018-07-05T07:18:11.270Z,37.15
2018-07-05T07:20:50.097Z,36.74
2018-07-05T07:23:29.005Z,37.54
2018-07-05T07:26:07.583Z,37.01
2018-07-05T07:28:46.174Z,36.63
2018-07-05T07:31:24.671Z,36.18
2018-07-05T07:34:03.268Z,36.32
2018-07-05T07:36:41.910Z,35.37
2018-07-05T07:39:20.678Z,35.05
2018-07-05T07:41:49.722Z,34.69
2018-07-05T07:44:17.151Z,34.66
2018-07-05T07:46:43.799Z,34.16
2018-07-05T07:49:10.072Z,33.75
2018-07-05T07:51:36.940Z,34.08
2018-07-05T07:54:03.185Z,32.71
2018-07-05T07:56:29.424Z,32.85
2018-07-05T07:58:55.693Z,32.27
2018-07-05T08:01:21.930Z,31.43
2018-07-05T08:03:48.183Z,30.50
2018-07-05T08:06:14.455Z,31.00
2018-07-05T08:08:41.818Z,30.99
2018-07-05T08:11:08.060Z,30.69
2018-07-05T08:13:34.367Z,30.12
2018-07-05T08:16:00.611Z,30.54
2018-07-05T08:18:26.878Z,30.18
2018-07-05T08:20:53.108Z,29.35
2018-07-05T08:23:19.391Z,30.27
2018-07-05T08:25:45.639Z,29.72
2018-07-05T08:28:12.060Z,28.16
2018-07-05T08:30:38.326Z,27.91
2018-07-05T08:33:04.651Z,26.87
2018-07-05T08:35:31.196Z,27.19
2018-07-05T08:37:57.514Z,26.43
2018-07-05T08:40:23.902Z,26.04
2018-07-05T08:42:50.146Z,26.00
2018-07-05T08:45:16.882Z,25.12
2018-07-05T08:47:43.131Z,25.12
2018-07-05T08:50:09.495Z,24.51
2018-07-05T08:52:36.735Z,25.98
2018-07-05T08:55:03.007Z,25.69
2018-07-05T08:57:29.292Z,26.12
2018-07-05T08:59:55.875Z,25.89
2018-07-05T09:02:22.255Z,25.63
2018-07-05T09:04:50.320Z,25.98
2018-07-05T09:07:16.637Z,24.89
2018-07-05T09:09:42.931Z,24.47
2018-07-05T09:12:09.172Z,25.07
2018-07-05T09:14:35.430Z,24.25
2018-07-05T09:17:01.713Z,23.38
2018-07-05T09:19:28.545Z,23.17
2018-07-05T09:21:54.814Z,22.78
2018-07-05T09:24:21.338Z,22.64
2018-07-05T09:26:47.971Z,24.10
2018-07-05T09:29:14.643Z,23.52
2018-07-05T09:31:41.914Z,23.27
2018-07-05T09:34:08.697Z,23.19
2018-07-05T09:36:59.497Z,23.23
2018-07-05T09:39:31.130Z,22.87
2018-07-05T09:41:58.368Z,23.11
2018-07-05T09:44:25.202Z,23.41
2018-07-05T09:46:52.723Z,23.97
2018-07-05T09:49:19.975Z,24.02
2018-07-05T09:51:50.177Z,22.72
2018-07-05T09:54:18.812Z,22.69
2018-07-05T09:56:46.081Z,23.41
2018-07-05T09:59:13.222Z,23.38
2018-07-05T10:01:43.112Z,23.82
2018-07-05T10:04:12.879Z,24.53
2018-07-05T10:06:43.452Z,23.29
2018-07-05T10:09:11.975Z,24.18
2018-07-05T10:11:42.162Z,22.63
2018-07-05T10:14:10.878Z,22.88
2018-07-05T10:16:42.086Z,22.70
2018-07-05T10:19:12.346Z,21.89
2018-07-05T10:21:39.495Z,21.00
2018-07-05T10:24:06.516Z,20.78
2018-07-05T10:26:36.333Z,21.83
2018-07-05T10:29:14.997Z,22.12
2018-07-05T10:31:53.795Z,22.12
2018-07-05T10:34:20.034Z,21.57
2018-07-05T10:36:47.324Z,21.44
2018-07-05T10:39:13.614Z,21.67
2018-07-05T10:41:52.260Z,22.15
2018-07-05T10:44:30.893Z,22.49
2018-07-05T10:47:09.525Z,22.23
2018-07-05T10:49:48.182Z,21.06
2018-07-05T10:52:26.816Z,20.10
2018-07-05T10:55:05.461Z,21.16
2018-07-05T10:57:44.176Z,20.18
2018-07-05T11:00:22.980Z,20.77
2018-07-05T11:03:01.539Z,20.60
2018-07-05T11:05:40.283Z,19.77
2018-07-05T11:08:27.232Z,19.38
2018-07-05T11:11:06.350Z,20.44
2018-07-05T11:13:45.216Z,20.04
2018-07-05T11:16:23.780Z,20.17
2018-07-05T11:19:02.583Z,18.69
2018-07-05T11:21:41.208Z,17.82
2018-07-05T11:24:19.954Z,19.38
2018-07-05T11:26:58.721Z,18.94
2018-07-05T11:29:37.554Z,19.07
2018-07-05T11:32:16.354Z,19.45
2018-07-05T11:34:55.200Z,19.14
2018-07-05T11:37:33.778Z,17.95
2018-07-05T11:40:12.291Z,18.50
2018-07-05T11:42:51.264Z,18.59
2018-07-05T11:45:29.938Z,18.54
2018-07-05T11:48:08.799Z,18.41
2018-07-05T11:50:47.518Z,18.09
2018-07-05T11:53:26.112Z,17.46
2018-07-05T11:56:04.796Z,16.92
2018-07-05T11:58:43.434Z,16.35
2018-07-05T12:01:22.131Z,18.44
2018-07-05T12:04:00.813Z,19.23
2018-07-05T12:06:40.086Z,18.21
2018-07-05T12:09:18.797Z,17.46
2018-07-05T12:11:57.480Z,18.28
2018-07-05T12:14:36.323Z,17.12
2018-07-05T12:17:14.997Z,16.95
2018-07-05T12:19:53.689Z,17.03
2018-07-05T12:22:32.297Z,18.12
2018-07-05T12:25:11.029Z,18.11
2018-07-05T12:27:49.734Z,18.26
2018-07-05T12:30:28.526Z,18.74
2018-07-05T12:33:07.154Z,18.91
2018-07-05T12:35:45.988Z,19.09
2018-07-05T12:38:24.767Z,18.99
2018-07-05T12:41:04.355Z,18.61
2018-07-05T12:43:43.109Z,19.48
2018-07-05T12:46:21.791Z,19.64
2018-07-05T12:49:00.474Z,20.15
2018-07-05T12:51:39.065Z,20.92
2018-07-05T12:54:17.862Z,21.32
2018-07-05T12:56:56.407Z,21.34
2018-07-05T12:59:35.199Z,21.49
2018-07-05T13:02:13.681Z,21.11
2018-07-05T13:04:52.681Z,20.87
2018-07-05T13:07:31.281Z,20.31
2018-07-05T13:10:09.883Z,25.20
2018-07-05T13:12:48.579Z,26.33
2018-07-05T13:15:27.415Z,27.45
2018-07-05T13:18:06.169Z,27.75
2018-07-05T13:20:44.699Z,27.69
2018-07-05T13:23:23.325Z,27.93
2018-07-05T13:26:01.919Z,27.81
2018-07-05T13:28:41.293Z,27.42
2018-07-05T13:31:20.260Z,26.98
2018-07-05T13:33:59.017Z,26.81
2018-07-05T13:36:37.796Z,27.53
2018-07-05T13:39:16.667Z,29.11
2018-07-05T13:41:55.285Z,28.48
2018-07-05T13:44:34.033Z,28.05
2018-07-05T13:47:12.726Z,28.10
2018-07-05T13:49:51.555Z,27.72
2018-07-05T13:52:30.803Z,27.68
2018-07-05T13:55:09.386Z,27.58
2018-07-05T13:57:47.967Z,28.88
2018-07-05T14:00:26.511Z,28.64
2018-07-05T14:03:05.141Z,28.02
2018-07-05T14:05:43.824Z,27.92
2018-07-05T14:08:22.616Z,26.73
2018-07-05T14:11:01.339Z,26.92
2018-07-05T14:13:40.031Z,26.15
2018-07-05T14:16:18.572Z,26.29
2018-07-05T14:18:57.355Z,26.92
2018-07-05T14:21:35.961Z,27.07
2018-07-05T14:24:14.546Z,26.99
2018-07-05T14:26:53.390Z,27.03
2018-07-05T14:29:32.219Z,26.96
2018-07-05T14:32:11.949Z,27.21
2018-07-05T14:34:50.794Z,26.29
2018-07-05T14:37:29.450Z,26.40
2018-07-05T14:40:08.020Z,26.45
2018-07-05T14:42:46.582Z,28.50
2018-07-05T14:45:25.311Z,28.56
2018-07-05T14:48:03.931Z,29.14
2018-07-05T14:50:42.551Z,28.34
2018-07-05T14:53:21.427Z,28.48
2018-07-05T14:55:59.988Z,28.85
2018-07-05T14:58:38.642Z,29.45
2018-07-05T15:01:17.447Z,29.48
2018-07-05T15:03:56.018Z,28.82
2018-07-05T15:06:34.667Z,28.50
2018-07-05T15:09:13.436Z,28.13
2018-07-05T15:11:52.121Z,28.42
2018-07-05T15:14:30.747Z,26.13
2018-07-05T15:17:09.393Z,28.22
2018-07-05T15:19:48.175Z,28.76
2018-07-05T15:22:26.747Z,29.15
2018-07-05T15:25:05.430Z,29.41
2018-07-05T15:27:44.435Z,29.22
2018-07-05T15:30:23.078Z,27.31
2018-07-05T15:33:01.790Z,27.41
2018-07-05T15:35:40.292Z,26.62
2018-07-05T15:38:19.065Z,25.91
2018-07-05T15:40:57.903Z,25.87
2018-07-05T15:43:36.858Z,25.63
2018-07-05T15:46:15.657Z,24.95
2018-07-05T15:48:54.259Z,24.67
2018-07-05T15:51:32.951Z,24.38
2018-07-05T15:54:11.834Z,24.22
2018-07-05T15:56:50.520Z,23.56
2018-07-05T15:59:29.579Z,24.70
2018-07-05T16:02:08.254Z,25.52
2018-07-05T16:04:47.023Z,24.54
2018-07-05T16:07:25.591Z,26.07
2018-07-05T16:10:04.853Z,27.72
2018-07-05T16:12:43.490Z,32.13
2018-07-05T16:15:22.033Z,34.45
2018-07-05T16:18:00.572Z,34.81
2018-07-05T16:20:39.362Z,34.25
2018-07-05T16:23:18.000Z,34.54
2018-07-05T16:25:56.735Z,34.07
2018-07-05T16:28:35.465Z,34.34
2018-07-05T16:31:14.040Z,34.20
2018-07-05T16:33:52.691Z,38.03
2018-07-05T16:36:31.370Z,40.00
2018-07-05T16:39:10.066Z,40.33
2018-07-05T16:41:48.687Z,41.16
2018-07-05T16:44:27.395Z,42.72
2018-07-05T16:47:06.100Z,45.38
2018-07-05T16:49:44.798Z,47.41
2018-07-05T16:52:23.487Z,47.91
2018-07-05T16:55:02.059Z,48.25
2018-07-05T16:57:40.839Z,48.67
2018-07-05T17:00:21.102Z,49.57
2018-07-05T17:02:59.923Z,49.26
2018-07-05T17:05:38.614Z,50.13
2018-07-05T17:08:17.399Z,49.63
2018-07-05T17:10:56.530Z,50.00
2018-07-05T17:13:35.231Z,49.08
2018-07-05T17:16:13.899Z,48.66
2018-07-05T17:18:52.534Z,47.79
2018-07-05T17:21:31.189Z,47.05
2018-07-05T17:24:10.014Z,47.38
2018-07-05T17:26:48.554Z,47.75
2018-07-05T17:29:27.239Z,49.13
2018-07-05T17:32:05.990Z,50.68
2018-07-05T17:34:45.540Z,50.81
2018-07-05T17:37:25.320Z,49.95
2018-07-05T17:40:04.032Z,50.83
2018-07-05T17:42:42.674Z,50.71
2018-07-05T17:45:21.456Z,55.11
2018-07-05T17:48:01.389Z,56.06
2018-07-05T17:50:40.072Z,54.58
2018-07-05T17:53:18.806Z,54.43
2018-07-05T17:55:57.370Z,54.92
2018-07-05T17:58:36.076Z,55.32
2018-07-05T18:01:15.079Z,55.78
2018-07-05T18:03:53.659Z,55.49
2018-07-05T18:06:32.302Z,55.24
2018-07-05T18:09:11.186Z,55.12
2018-07-05T18:11:51.546Z,54.75
2018-07-05T18:14:30.782Z,54.63
2018-07-05T18:17:09.366Z,54.87
2018-07-05T18:19:50.787Z,54.83
2018-07-05T18:22:31.844Z,54.56
2018-07-05T18:25:11.760Z,54.35
2018-07-05T18:27:50.481Z,55.07
2018-07-05T18:30:29.933Z,55.43
2018-07-05T18:33:09.158Z,55.43
2018-07-05T18:35:47.876Z,55.95
2018-07-05T18:38:27.960Z,56.26
2018-07-05T18:41:07.629Z,57.09
2018-07-05T18:43:46.715Z,57.59
2018-07-05T18:46:27.328Z,58.00
2018-07-05T18:49:10.419Z,58.70
2018-07-05T18:51:49.853Z,59.59
2018-07-05T18:54:29.289Z,60.19
2018-07-05T18:57:08.670Z,61.27
2018-07-05T18:59:51.826Z,62.38
2018-07-05T19:02:30.589Z,63.37
2018-07-05T19:05:19.209Z,64.31
2018-07-05T19:08:02.478Z,66.54
2018-07-05T19:10:41.348Z,68.09
2018-07-05T19:13:27.335Z,69.25
2018-07-05T19:16:06.794Z,68.87
2018-07-05T19:18:45.734Z,69.84
2018-07-05T19:21:24.732Z,69.03
2018-07-05T19:24:05.052Z,70.54
2018-07-05T19:26:45.165Z,71.09
2018-07-05T19:29:24.198Z,70.47
2018-07-05T19:32:04.824Z,70.64
2018-07-05T19:34:45.004Z,70.58
2018-07-05T19:37:25.817Z,70.21
2018-07-05T19:40:08.122Z,69.86
2018-07-05T19:42:49.297Z,70.02
2018-07-05T19:45:30.051Z,71.00
2018-07-05T19:48:09.119Z,70.44
2018-07-05T19:50:49.167Z,70.25
2018-07-05T19:53:29.411Z,69.26
2018-07-05T19:56:09.902Z,69.13
2018-07-05T19:58:48.827Z,68.92
2018-07-05T20:01:28.348Z,69.55
2018-07-05T20:04:07.521Z,68.89
2018-07-05T20:06:46.217Z,69.08
2018-07-05T20:09:25.055Z,69.37
2018-07-05T20:12:07.932Z,68.51
2018-07-05T20:14:47.174Z,67.64
2018-07-05T20:17:25.899Z,68.12
2018-07-05T20:20:04.629Z,67.57
2018-07-05T20:22:43.388Z,67.54
2018-07-05T20:25:22.108Z,66.94
2018-07-05T20:28:00.952Z,67.04
2018-07-05T20:30:45.099Z,67.63
2018-07-05T20:33:23.960Z,67.27
2018-07-05T20:36:02.856Z,66.73
2018-07-05T20:38:42.075Z,66.44
2018-07-05T20:41:20.834Z,65.74
2018-07-05T20:43:59.474Z,65.84
2018-07-05T20:46:38.235Z,65.88
2018-07-05T20:49:16.890Z,66.14
2018-07-05T20:51:55.554Z,67.31
2018-07-05T20:54:34.318Z,67.50
2018-07-05T20:57:13.636Z,67.19
2018-07-05T20:59:52.916Z,66.73
2018-07-05T21:02:32.571Z,66.51
2018-07-05T21:05:11.208Z,66.51
2018-07-05T21:07:50.430Z,66.30
2018-07-05T21:10:28.954Z,67.12
2018-07-05T21:13:07.640Z,67.75
2018-07-05T21:15:46.535Z,68.32
2018-07-05T21:18:26.544Z,68.96
2018-07-05T21:21:05.136Z,68.79
2018-07-05T21:23:43.834Z,69.23
2018-07-05T21:26:22.497Z,69.89
2018-07-05T21:29:01.116Z,69.90
2018-07-05T21:31:40.024Z,69.96
2018-07-05T21:34:18.798Z,70.04
2018-07-05T21:36:57.312Z,69.37
2018-07-05T21:39:35.987Z,69.64
2018-07-05T21:42:14.765Z,70.17
2018-07-05T21:44:53.264Z,72.20
2018-07-05T21:47:31.797Z,74.20
2018-07-05T21:50:10.477Z,75.47
2018-07-05T21:52:49.279Z,76.14
2018-07-05T21:55:27.784Z,76.18
2018-07-05T21:58:06.280Z,77.60
2018-07-05T22:00:44.818Z,79.38
2018-07-05T22:03:23.589Z,78.39
2018-07-05T22:06:02.241Z,79.49
2018-07-05T22:08:40.846Z,78.96
2018-07-05T22:11:19.506Z,79.48
2018-07-05T22:13:58.309Z,80.45
2018-07-05T22:16:41.390Z,80.72
2018-07-05T22:19:25.762Z,80.78
2018-07-05T22:22:10.111Z,81.69
2018-07-05T22:24:54.568Z,81.48
2018-07-05T22:27:38.931Z,81.51
2018-07-05T22:30:23.428Z,82.97
2018-07-05T22:33:01.886Z,82.14
2018-07-05T22:35:40.538Z,82.48
2018-07-05T22:38:19.086Z,82.75
2018-07-05T22:40:57.647Z,82.18
2018-07-05T22:43:36.291Z,82.65
2018-07-05T22:46:15.009Z,83.18
2018-07-05T22:48:53.657Z,82.61
2018-07-05T22:51:32.425Z,82.87
2018-07-05T22:54:10.979Z,82.81
2018-07-05T22:56:49.758Z,83.19
2018-07-05T22:59:28.385Z,82.84
2018-07-05T23:02:07.066Z,84.01
2018-07-05T23:04:45.855Z,84.30
2018-07-05T23:07:24.634Z,83.53
2018-07-05T23:10:03.207Z,83.57
2018-07-05T23:12:41.939Z,83.77
2018-07-05T23:15:20.589Z,82.43
2018-07-05T23:17:59.222Z,82.24
2018-07-05T23:20:38.006Z,81.68
2018-07-05T23:23:16.712Z,81.73
2018-07-05T23:25:55.366Z,82.22
2018-07-05T23:28:34.039Z,81.87
2018-07-05T23:31:12.802Z,81.92
2018-07-05T23:33:52.628Z,81.68
2018-07-05T23:36:31.238Z,81.29
2018-07-05T23:39:09.946Z,82.52
2018-07-05T23:41:48.671Z,82.13
2018-07-05T23:44:27.455Z,82.51
2018-07-05T23:47:06.197Z,81.67
2018-07-05T23:49:44.835Z,82.74
2018-07-05T23:52:23.391Z,82.51
2018-07-05T23:55:02.179Z,82.46
2018-07-05T23:57:40.706Z,82.69
