createdAt,value
2023-09-30T00:01:29.408Z,2.10
2023-09-30T00:03:56.125Z,4.13
2023-09-30T00:06:23.112Z,9.18
2023-09-30T00:08:49.690Z,5.28
2023-09-30T00:11:18.133Z,3.67
2023-09-30T00:13:45.015Z,5.45
2023-09-30T00:16:11.434Z,4.13
2023-09-30T00:18:37.920Z,4.25
2023-09-30T00:21:04.540Z,7.03
2023-09-30T00:23:31.082Z,6.80
2023-09-30T00:25:57.525Z,7.65
2023-09-30T00:28:23.900Z,11.32
2023-09-30T00:30:51.428Z,5.28
2023-09-30T00:33:18.435Z,11.35
2023-09-30T00:35:44.917Z,2.90
2023-09-30T00:38:11.546Z,6.90
2023-09-30T00:40:38.052Z,9.98
2023-09-30T00:43:04.855Z,4.47
2023-09-30T00:45:31.482Z,3.80
2023-09-30T00:47:58.205Z,4.03
2023-09-30T00:50:25.109Z,6.05
2023-09-30T00:52:51.760Z,5.70
2023-09-30T00:55:18.722Z,4.65
2023-09-30T00:57:45.598Z,6.40
2023-09-30T01:00:13.502Z,5.23
2023-09-30T01:02:42.367Z,9.77
2023-09-30T01:05:09.885Z,5.75
2023-09-30T01:07:36.767Z,4.65
2023-09-30T01:10:04.010Z,8.65
2023-09-30T01:12:30.570Z,12.00
2023-09-30T01:15:01.165Z,4.65
2023-09-30T01:17:30.201Z,4.38
2023-09-30T01:20:00.029Z,4.75
2023-09-30T01:22:26.658Z,2.25
2023-09-30T01:24:53.082Z,2.37
2023-09-30T01:27:20.373Z,4.95
2023-09-30T01:29:46.765Z,6.10
2023-09-30T01:32:14.978Z,3.20
2023-09-30T01:34:42.373Z,4.53
2023-09-30T01:37:08.817Z,4.57
2023-09-30T01:39:35.334Z,4.20
2023-09-30T01:42:01.882Z,6.65
2023-09-30T01:44:28.550Z,7.93
2023-09-30T01:46:55.191Z,9.48
2023-09-30T01:49:25.035Z,10.20
2023-09-30T01:51:51.448Z,4.75
2023-09-30T01:54:17.980Z,3.25
2023-09-30T01:56:44.553Z,2.78
2023-09-30T01:59:10.992Z,4.47
2023-09-30T02:01:37.399Z,12.00
2023-09-30T02:04:04.160Z,10.77
2023-09-30T02:06:30.766Z,6.63
2023-09-30T02:08:57.320Z,8.00
2023-09-30T02:11:23.789Z,6.82
2023-09-30T02:13:50.422Z,9.47
2023-09-30T02:16:16.872Z,7.72
2023-09-30T02:18:48.714Z,5.93
2023-09-30T02:21:15.199Z,8.18
2023-09-30T02:23:41.664Z,12.23
2023-09-30T02:26:08.287Z,4.40
2023-09-30T02:28:35.316Z,7.47
2023-09-30T02:31:01.867Z,8.57
2023-09-30T02:33:28.583Z,5.78
2023-09-30T02:35:55.346Z,6.03
2023-09-30T02:38:22.092Z,12.37
2023-09-30T02:40:49.686Z,6.72
2023-09-30T02:43:16.203Z,9.68
2023-09-30T02:45:42.706Z,6.82
2023-09-30T02:48:09.692Z,9.15
2023-09-30T02:50:36.294Z,10.60
2023-09-30T02:53:02.821Z,11.93
2023-09-30T02:55:29.357Z,9.40
2023-09-30T02:57:55.785Z,9.65
2023-09-30T03:00:26.908Z,4.95
2023-09-30T03:02:54.768Z,7.27
2023-09-30T03:05:21.739Z,7.05
2023-09-30T03:07:48.833Z,8.73
2023-09-30T03:10:21.075Z,8.80
2023-09-30T03:12:48.701Z,12.35
2023-09-30T03:15:15.919Z,8.87
2023-09-30T03:17:42.709Z,6.32
2023-09-30T03:20:12.743Z,5.95
2023-09-30T03:22:41.431Z,12.57
2023-09-30T03:25:10.129Z,9.60
2023-09-30T03:27:37.361Z,7.93
2023-09-30T03:30:06.747Z,8.82
2023-09-30T03:32:34.487Z,7.63
2023-09-30T03:35:02.053Z,9.32
2023-09-30T03:37:29.248Z,8.95
2023-09-30T03:39:56.112Z,8.50
2023-09-30T03:42:22.889Z,5.35
2023-09-30T03:44:52.630Z,8.43
2023-09-30T03:47:19.785Z,7.55
2023-09-30T03:49:46.356Z,7.93
2023-09-30T03:52:15.780Z,4.23
2023-09-30T03:54:42.878Z,8.50
2023-09-30T03:57:09.396Z,9.85
2023-09-30T03:59:35.820Z,11.70
2023-09-30T04:02:02.569Z,6.78
2023-09-30T04:04:29.380Z,11.97
2023-09-30T04:06:55.915Z,13.50
2023-09-30T04:09:22.344Z,11.90
2023-09-30T04:11:48.881Z,12.82
2023-09-30T04:14:18.221Z,12.50
2023-09-30T04:16:45.798Z,11.30
2023-09-30T04:19:12.677Z,11.20
2023-09-30T04:21:40.063Z,12.85
2023-09-30T04:24:07.941Z,12.63
2023-09-30T04:26:34.377Z,15.98
2023-09-30T04:29:02.258Z,9.07
2023-09-30T04:31:30.053Z,11.65
2023-09-30T04:33:59.038Z,13.90
2023-09-30T04:36:25.992Z,12.90
2023-09-30T04:38:52.453Z,10.77
2023-09-30T04:41:20.108Z,16.80
2023-09-30T04:43:47.432Z,11.18
2023-09-30T04:46:14.555Z,11.75
2023-09-30T04:48:42.604Z,8.52
2023-09-30T04:51:10.369Z,11.50
2023-09-30T04:53:37.297Z,9.10
2023-09-30T04:56:04.530Z,7.25
2023-09-30T04:58:31.198Z,12.32
2023-09-30T05:00:58.183Z,10.52
2023-09-30T05:03:25.621Z,9.05
2023-09-30T05:05:54.888Z,16.60
2023-09-30T05:08:21.290Z,13.80
2023-09-30T05:10:47.753Z,11.45
2023-09-30T05:13:14.146Z,15.10
2023-09-30T05:15:42.930Z,16.50
2023-09-30T05:18:10.720Z,10.67
2023-09-30T05:20:38.854Z,14.43
2023-09-30T05:23:07.998Z,8.02
2023-09-30T05:25:34.446Z,9.73
2023-09-30T05:28:00.920Z,10.35
2023-09-30T05:30:27.401Z,14.30
2023-09-30T05:32:54.171Z,18.40
2023-09-30T05:35:23.369Z,11.20
2023-09-30T05:37:53.125Z,14.38
2023-09-30T05:40:25.958Z,11.77
2023-09-30T05:42:54.488Z,16.73
2023-09-30T05:45:21.392Z,16.95
2023-09-30T05:47:50.999Z,14.07
2023-09-30T05:50:24.978Z,17.98
2023-09-30T05:52:56.170Z,13.35
2023-09-30T05:55:23.634Z,18.23
2023-09-30T05:57:51.130Z,12.25
2023-09-30T06:00:24.867Z,12.80
2023-09-30T06:02:53.257Z,22.00
2023-09-30T06:05:20.409Z,15.48
2023-09-30T06:07:47.831Z,12.70
2023-09-30T06:10:19.408Z,13.70
2023-09-30T06:12:49.983Z,16.67
2023-09-30T06:15:17.433Z,16.63
2023-09-30T06:17:44.194Z,14.63
2023-09-30T06:20:17.390Z,17.17
2023-09-30T06:22:46.352Z,14.43
2023-09-30T06:25:19.308Z,20.88
2023-09-30T06:27:47.220Z,13.35
2023-09-30T06:30:14.719Z,13.45
2023-09-30T06:32:41.557Z,16.27
2023-09-30T06:35:11.231Z,17.95
2023-09-30T06:37:41.041Z,23.58
2023-09-30T06:40:09.581Z,14.57
2023-09-30T06:42:36.794Z,25.67
2023-09-30T06:45:07.227Z,16.93
2023-09-30T06:47:37.956Z,13.30
2023-09-30T06:50:08.802Z,13.45
2023-09-30T06:52:36.427Z,14.00
2023-09-30T06:55:05.546Z,10.60
2023-09-30T06:57:36.573Z,18.13
2023-09-30T07:00:09.874Z,18.05
2023-09-30T07:02:37.400Z,15.30
2023-09-30T07:05:10.952Z,20.45
2023-09-30T07:07:37.548Z,14.88
2023-09-30T07:10:07.955Z,12.47
2023-09-30T07:12:36.973Z,23.70
2023-09-30T07:15:05.735Z,15.45
2023-09-30T07:17:35.990Z,15.80
2023-09-30T07:20:03.946Z,17.98
2023-09-30T07:24:59.968Z,16.92
2023-09-30T07:27:28.580Z,18.25
2023-09-30T07:29:55.620Z,19.25
2023-09-30T07:32:24.626Z,20.35
2023-09-30T07:34:51.634Z,19.07
2023-09-30T07:37:19.754Z,15.27
2023-09-30T07:39:46.676Z,13.80
2023-09-30T07:42:13.253Z,15.43
2023-09-30T07:44:39.692Z,14.88
2023-09-30T07:47:10.551Z,13.17
2023-09-30T07:49:37.065Z,15.00
2023-09-30T07:52:04.813Z,9.45
2023-09-30T07:54:32.318Z,10.50
2023-09-30T07:57:00.253Z,9.15
2023-09-30T07:59:27.967Z,19.07
2023-09-30T08:01:54.585Z,10.18
2023-09-30T08:04:21.285Z,13.10
2023-09-30T08:06:48.197Z,9.63
2023-09-30T08:09:15.152Z,11.52
2023-09-30T08:11:41.676Z,13.97
2023-09-30T08:14:10.192Z,9.50
2023-09-30T08:16:37.985Z,8.10
2023-09-30T08:19:05.234Z,11.60
2023-09-30T08:21:32.168Z,9.90
2023-09-30T08:23:59.197Z,10.80
2023-09-30T08:26:25.787Z,7.47
2023-09-30T08:28:52.337Z,11.60
2023-09-30T08:31:18.969Z,10.35
2023-09-30T08:33:46.896Z,9.45
2023-09-30T08:36:13.818Z,13.30
2023-09-30T08:38:41.653Z,16.30
2023-09-30T08:41:08.504Z,9.07
2023-09-30T08:43:40.639Z,13.20
2023-09-30T08:46:07.822Z,7.90
2023-09-30T08:48:35.204Z,9.00
2023-09-30T08:51:03.194Z,6.10
2023-09-30T08:53:30.669Z,8.77
2023-09-30T08:55:59.977Z,7.95
2023-09-30T08:58:30.297Z,8.45
2023-09-30T09:00:57.594Z,8.13
2023-09-30T09:03:24.869Z,12.25
2023-09-30T09:05:57.217Z,7.13
2023-09-30T09:08:27.569Z,8.82
2023-09-30T09:11:06.700Z,6.63
2023-09-30T09:14:01.132Z,8.50
2023-09-30T09:16:27.602Z,8.05
2023-09-30T09:18:54.446Z,9.40
2023-09-30T09:21:24.136Z,8.25
2023-09-30T09:23:52.783Z,11.60
2023-09-30T09:26:26.888Z,7.63
2023-09-30T09:29:01.268Z,8.93
2023-09-30T09:31:29.911Z,12.13
2023-09-30T09:33:56.921Z,9.23
2023-09-30T09:36:43.014Z,6.75
2023-09-30T09:39:09.825Z,8.97
2023-09-30T09:41:54.404Z,6.28
2023-09-30T09:44:23.025Z,8.07
2023-09-30T09:46:51.392Z,6.78
2023-09-30T09:49:19.621Z,8.70
2023-09-30T09:51:47.801Z,7.83
2023-09-30T09:54:16.012Z,7.70
2023-09-30T09:56:45.396Z,8.45
2023-09-30T09:59:14.318Z,7.80
2023-09-30T10:01:46.516Z,10.80
2023-09-30T10:04:16.148Z,7.67
2023-09-30T10:06:46.044Z,7.47
2023-09-30T10:09:15.214Z,14.60
2023-09-30T10:11:43.020Z,9.10
2023-09-30T10:14:15.752Z,6.65
2023-09-30T10:16:44.959Z,8.57
2023-09-30T10:19:31.794Z,7.28
2023-09-30T10:22:23.257Z,5.18
2023-09-30T10:25:02.541Z,6.85
2023-09-30T10:27:33.401Z,4.13
2023-09-30T10:30:02.898Z,6.17
2023-09-30T10:32:51.231Z,4.45
2023-09-30T10:35:18.774Z,6.03
2023-09-30T10:37:46.313Z,5.53
2023-09-30T10:40:32.981Z,7.22
2023-09-30T10:42:59.601Z,6.30
2023-09-30T10:45:42.112Z,7.60
2023-09-30T10:48:37.939Z,4.22
2023-09-30T10:51:22.095Z,6.47
2023-09-30T10:53:54.069Z,4.30
2023-09-30T10:56:21.353Z,4.80
2023-09-30T10:58:50.359Z,6.10
2023-09-30T11:01:19.099Z,5.63
2023-09-30T11:03:47.218Z,7.78
2023-09-30T11:06:18.527Z,11.10
2023-09-30T11:08:52.083Z,4.30
2023-09-30T11:11:18.521Z,4.47
2023-09-30T11:13:45.431Z,3.95
2023-09-30T11:16:11.931Z,8.85
2023-09-30T11:18:41.231Z,4.05
2023-09-30T11:21:13.942Z,5.17
2023-09-30T11:23:42.435Z,4.72
2023-09-30T11:26:08.975Z,6.43
2023-09-30T11:28:40.808Z,4.10
2023-09-30T11:31:13.100Z,5.40
2023-09-30T11:33:52.928Z,3.03
2023-09-30T11:36:23.654Z,8.80
2023-09-30T11:38:54.203Z,3.67
2023-09-30T11:41:21.143Z,6.35
2023-09-30T11:44:02.466Z,4.00
2023-09-30T11:46:29.187Z,5.30
2023-09-30T11:49:01.246Z,11.07
2023-09-30T11:51:32.231Z,6.38
2023-09-30T11:53:58.896Z,7.70
2023-09-30T11:56:30.285Z,4.50
2023-09-30T11:58:57.712Z,8.93
2023-09-30T12:01:26.374Z,6.15
2023-09-30T12:03:56.953Z,5.95
2023-09-30T12:06:25.049Z,7.07
2023-09-30T12:08:52.791Z,3.90
2023-09-30T12:11:20.192Z,9.03
2023-09-30T12:13:49.432Z,6.85
2023-09-30T12:16:17.102Z,2.83
2023-09-30T12:18:43.632Z,6.93
2023-09-30T12:21:14.530Z,5.15
2023-09-30T12:23:41.395Z,4.20
2023-09-30T12:26:14.927Z,5.05
2023-09-30T12:28:42.064Z,5.47
2023-09-30T12:31:08.666Z,2.78
2023-09-30T12:33:35.228Z,4.05
2023-09-30T12:36:01.818Z,4.57
2023-09-30T12:38:29.303Z,5.78
2023-09-30T12:40:56.453Z,3.60
2023-09-30T12:43:23.369Z,4.32
2023-09-30T12:45:49.818Z,4.85
2023-09-30T12:48:16.383Z,4.17
2023-09-30T12:50:42.846Z,5.18
2023-09-30T12:53:09.225Z,2.85
2023-09-30T12:55:35.612Z,5.57
2023-09-30T12:58:02.052Z,4.25
2023-09-30T13:00:31.920Z,2.83
2023-09-30T13:02:59.050Z,5.40
2023-09-30T13:05:26.476Z,5.63
2023-09-30T13:07:53.795Z,4.43
2023-09-30T13:10:20.528Z,9.68
2023-09-30T13:12:47.176Z,7.27
2023-09-30T13:15:15.324Z,4.68
2023-09-30T13:17:41.814Z,6.22
2023-09-30T13:20:10.033Z,5.95
2023-09-30T13:22:40.015Z,2.88
2023-09-30T13:25:09.137Z,4.90
2023-09-30T13:27:35.859Z,3.85
2023-09-30T13:30:02.623Z,5.53
2023-09-30T13:32:29.212Z,6.38
2023-09-30T13:34:55.782Z,6.57
2023-09-30T13:37:23.540Z,10.70
2023-09-30T13:39:51.359Z,5.43
2023-09-30T13:42:18.806Z,7.20
2023-09-30T13:44:45.252Z,12.05
2023-09-30T13:47:11.744Z,4.07
2023-09-30T13:49:38.135Z,5.00
2023-09-30T13:52:05.324Z,5.78
2023-09-30T13:54:32.113Z,5.05
2023-09-30T13:56:58.499Z,6.53
2023-09-30T13:59:24.950Z,9.63
2023-09-30T14:01:51.604Z,7.40
2023-09-30T14:04:18.063Z,5.53
2023-09-30T14:06:44.621Z,5.85
2023-09-30T14:09:25.090Z,6.50
2023-09-30T14:11:56.083Z,5.35
2023-09-30T14:14:22.587Z,8.70
2023-09-30T14:16:49.157Z,8.90
2023-09-30T14:19:15.712Z,4.85
2023-09-30T14:21:42.371Z,5.55
2023-09-30T14:24:09.304Z,5.63
2023-09-30T14:26:35.827Z,9.47
2023-09-30T14:29:02.269Z,10.55
2023-09-30T14:31:28.726Z,6.05
2023-09-30T14:33:55.640Z,6.20
2023-09-30T14:36:23.839Z,7.25
2023-09-30T14:39:00.508Z,7.70
2023-09-30T14:41:37.048Z,3.65
2023-09-30T14:44:08.675Z,4.10
2023-09-30T14:46:36.193Z,7.35
2023-09-30T14:49:02.803Z,9.27
2023-09-30T14:51:29.259Z,5.83
2023-09-30T14:53:55.679Z,6.50
2023-09-30T14:56:22.587Z,8.55
2023-09-30T14:58:49.028Z,7.20
2023-09-30T15:01:15.789Z,4.35
2023-09-30T15:03:42.744Z,7.60
2023-09-30T15:06:10.373Z,6.88
2023-09-30T15:08:37.317Z,7.18
2023-09-30T15:11:04.228Z,6.68
2023-09-30T15:13:31.404Z,4.95
2023-09-30T15:15:57.991Z,5.30
2023-09-30T15:18:24.533Z,6.75
2023-09-30T15:20:51.362Z,5.10
2023-09-30T15:23:17.757Z,7.38
2023-09-30T15:25:45.100Z,4.10
2023-09-30T15:28:14.928Z,3.43
2023-09-30T15:30:42.067Z,4.78
2023-09-30T15:33:09.606Z,8.50
2023-09-30T15:35:36.365Z,7.30
2023-09-30T15:38:02.865Z,4.90
2023-09-30T15:40:29.510Z,3.20
2023-09-30T15:42:56.014Z,4.38
2023-09-30T15:45:22.918Z,4.80
2023-09-30T15:47:49.507Z,6.95
2023-09-30T15:50:16.857Z,5.30
2023-09-30T15:52:45.343Z,8.67
2023-09-30T15:55:12.245Z,7.22
2023-09-30T15:57:43.394Z,3.13
2023-09-30T16:00:11.310Z,7.47
2023-09-30T16:02:37.850Z,2.30
2023-09-30T16:05:04.659Z,5.87
2023-09-30T16:07:31.142Z,6.25
2023-09-30T16:09:57.723Z,2.80
2023-09-30T16:12:24.160Z,5.90
2023-09-30T16:14:50.861Z,5.97
2023-09-30T16:17:18.382Z,6.67
2023-09-30T16:19:44.856Z,5.20
2023-09-30T16:22:11.372Z,3.63
2023-09-30T16:24:37.862Z,7.43
2023-09-30T16:27:05.166Z,6.43
2023-09-30T16:29:31.558Z,4.37
2023-09-30T16:31:58.006Z,9.40
2023-09-30T16:34:24.487Z,5.80
2023-09-30T16:36:50.966Z,4.13
2023-09-30T16:39:17.852Z,7.97
2023-09-30T16:41:44.278Z,3.90
2023-09-30T16:44:10.732Z,7.90
2023-09-30T16:46:37.642Z,2.42
2023-09-30T16:49:04.171Z,5.15
2023-09-30T16:51:30.850Z,3.92
2023-09-30T16:53:57.416Z,5.63
2023-09-30T16:56:26.890Z,4.38
2023-09-30T16:58:55.698Z,5.55
2023-09-30T17:01:23.293Z,11.52
2023-09-30T17:03:50.061Z,1.88
2023-09-30T17:06:17.273Z,4.93
2023-09-30T17:08:43.752Z,5.57
2023-09-30T17:11:11.518Z,5.45
2023-09-30T17:13:38.166Z,4.90
2023-09-30T17:16:07.238Z,4.30
2023-09-30T17:18:34.912Z,9.03
2023-09-30T17:21:01.473Z,4.20
2023-09-30T17:23:27.984Z,4.00
2023-09-30T17:26:01.069Z,5.47
2023-09-30T17:28:27.664Z,2.85
2023-09-30T17:30:54.175Z,9.17
2023-09-30T17:33:20.943Z,5.75
2023-09-30T17:35:48.198Z,5.45
2023-09-30T17:38:14.679Z,5.93
2023-09-30T17:40:41.358Z,7.38
2023-09-30T17:43:08.393Z,5.13
2023-09-30T17:45:35.014Z,5.95
2023-09-30T17:48:02.137Z,5.78
2023-09-30T17:50:28.650Z,4.95
2023-09-30T17:52:55.113Z,2.60
2023-09-30T17:55:21.582Z,3.00
2023-09-30T17:57:48.045Z,4.43
2023-09-30T18:00:15.127Z,6.95
2023-09-30T18:02:41.646Z,4.47
2023-09-30T18:05:08.848Z,5.85
2023-09-30T18:07:36.399Z,6.53
2023-09-30T18:10:03.344Z,6.68
2023-09-30T18:12:29.805Z,6.70
2023-09-30T18:14:56.218Z,5.78
2023-09-30T18:17:22.667Z,5.82
2023-09-30T18:19:50.279Z,4.50
2023-09-30T18:22:16.752Z,7.70
2023-09-30T18:24:43.252Z,8.20
2023-09-30T18:27:09.721Z,1.88
2023-09-30T18:29:36.126Z,6.80
2023-09-30T18:32:03.957Z,6.23
2023-09-30T18:34:30.713Z,8.30
2023-09-30T18:36:57.131Z,6.78
2023-09-30T18:39:26.740Z,3.17
2023-09-30T18:41:53.636Z,6.28
2023-09-30T18:44:20.057Z,4.50
2023-09-30T18:46:46.579Z,7.57
2023-09-30T18:49:13.128Z,3.38
2023-09-30T18:51:39.548Z,3.53
2023-09-30T18:54:10.006Z,7.20
2023-09-30T18:56:38.193Z,8.80
2023-09-30T18:59:04.934Z,3.60
2023-09-30T19:01:31.691Z,6.32
2023-09-30T19:03:58.651Z,6.25
2023-09-30T19:06:25.420Z,4.20
2023-09-30T19:08:51.818Z,5.90
2023-09-30T19:11:19.806Z,8.55
2023-09-30T19:13:46.744Z,6.32
2023-09-30T19:16:13.418Z,8.63
2023-09-30T19:18:39.871Z,9.52
2023-09-30T19:21:07.438Z,6.23
2023-09-30T19:23:34.193Z,11.13
2023-09-30T19:26:00.781Z,8.50
2023-09-30T19:28:27.267Z,8.40
2023-09-30T19:30:53.983Z,8.35
2023-09-30T19:33:20.514Z,3.47
2023-09-30T19:35:47.053Z,6.28
2023-09-30T19:38:13.610Z,6.53
2023-09-30T19:40:40.091Z,10.30
2023-09-30T19:43:06.698Z,6.30
2023-09-30T19:45:33.232Z,9.00
2023-09-30T19:48:00.042Z,9.55
2023-09-30T19:50:28.439Z,10.25
2023-09-30T19:52:55.163Z,6.55
2023-09-30T19:55:21.785Z,8.48
2023-09-30T19:57:48.508Z,5.00
2023-09-30T20:00:18.740Z,7.20
2023-09-30T20:02:46.600Z,7.75
2023-09-30T20:05:14.425Z,5.13
2023-09-30T20:07:41.301Z,7.25
2023-09-30T20:10:09.925Z,5.57
2023-09-30T20:12:37.200Z,8.27
2023-09-30T20:15:03.979Z,8.13
2023-09-30T20:17:30.533Z,9.05
2023-09-30T20:19:56.947Z,10.60
2023-09-30T20:22:23.525Z,4.97
2023-09-30T20:24:52.052Z,13.98
2023-09-30T20:27:18.564Z,9.25
2023-09-30T20:29:46.348Z,10.82
2023-09-30T20:32:12.822Z,4.60
2023-09-30T20:34:40.314Z,9.83
2023-09-30T20:37:06.756Z,5.75
2023-09-30T20:39:33.479Z,10.32
2023-09-30T20:41:59.902Z,8.93
2023-09-30T20:44:26.353Z,8.63
2023-09-30T20:46:52.872Z,12.17
2023-09-30T20:49:19.726Z,15.23
2023-09-30T20:51:46.634Z,10.90
2023-09-30T20:54:13.300Z,9.20
2023-09-30T20:56:40.577Z,8.18
2023-09-30T20:59:07.188Z,5.70
2023-09-30T21:01:34.427Z,10.27
2023-09-30T21:04:01.165Z,11.10
2023-09-30T21:06:27.569Z,8.45
2023-09-30T21:08:53.980Z,13.40
2023-09-30T21:11:21.400Z,8.50
2023-09-30T21:13:49.951Z,8.65
2023-09-30T21:16:16.450Z,7.47
2023-09-30T21:18:42.995Z,7.68
2023-09-30T21:21:12.875Z,8.63
2023-09-30T21:23:39.797Z,9.20
2023-09-30T21:26:06.258Z,10.68
2023-09-30T21:28:32.814Z,12.68
2023-09-30T21:31:00.948Z,6.45
2023-09-30T21:33:27.577Z,8.68
2023-09-30T21:35:56.029Z,9.43
2023-09-30T21:38:22.788Z,10.32
2023-09-30T21:40:50.194Z,9.43
2023-09-30T21:43:16.708Z,10.85
2023-09-30T21:45:43.176Z,9.13
2023-09-30T21:48:09.646Z,11.20
2023-09-30T21:50:36.807Z,9.75
2023-09-30T21:53:03.788Z,6.05
2023-09-30T21:55:30.947Z,8.18
2023-09-30T21:57:57.554Z,10.98
2023-09-30T22:00:37.632Z,7.10
2023-09-30T22:03:06.114Z,10.52
2023-09-30T22:05:32.855Z,10.68
2023-09-30T22:07:59.539Z,11.77
2023-09-30T22:10:27.159Z,12.10
2023-09-30T22:12:53.785Z,11.37
2023-09-30T22:15:20.781Z,15.25
2023-09-30T22:17:47.924Z,10.75
2023-09-30T22:20:14.806Z,9.55
2023-09-30T22:22:41.562Z,7.28
2023-09-30T22:25:09.165Z,11.03
2023-09-30T22:27:35.629Z,7.38
2023-09-30T22:30:02.495Z,8.52
2023-09-30T22:32:28.927Z,9.45
2023-09-30T22:34:55.407Z,7.88
2023-09-30T22:37:21.846Z,9.53
2023-09-30T22:39:48.302Z,9.63
2023-09-30T22:42:14.789Z,6.45
2023-09-30T22:44:41.211Z,6.90
2023-09-30T22:47:07.761Z,9.52
2023-09-30T22:49:34.211Z,11.03
2023-09-30T22:52:00.734Z,8.38
2023-09-30T22:54:29.036Z,8.00
2023-09-30T22:56:55.747Z,11.10
2023-09-30T22:59:23.424Z,9.48
2023-09-30T23:01:50.081Z,9.07
2023-09-30T23:04:16.727Z,5.70
2023-09-30T23:06:43.437Z,9.90
2023-09-30T23:09:11.753Z,7.10
2023-09-30T23:11:41.672Z,8.82
2023-09-30T23:14:08.253Z,8.97
2023-09-30T23:16:35.511Z,7.47
2023-09-30T23:19:05.880Z,6.15
2023-09-30T23:21:32.432Z,9.70
2023-09-30T23:23:59.025Z,9.38
2023-09-30T23:26:25.605Z,10.13
2023-09-30T23:28:52.114Z,10.88
2023-09-30T23:31:19.264Z,10.75
2023-09-30T23:33:49.412Z,7.57
2023-09-30T23:36:16.180Z,10.43
2023-09-30T23:38:45.522Z,8.27
2023-09-30T23:41:12.238Z,12.18
2023-09-30T23:43:41.713Z,8.25
2023-09-30T23:46:09.680Z,9.45
2023-09-30T23:48:36.875Z,10.40
2023-09-30T23:51:05.540Z,11.40
2023-09-30T23:53:36.097Z,8.68
2023-09-30T23:56:06.574Z,10.98
2023-09-30T23:58:33.087Z,8.25
