createdAt,value
2018-06-03T00:02:13.335Z,99.90
2018-06-03T00:04:42.096Z,99.90
2018-06-03T00:07:10.895Z,99.90
2018-06-03T00:09:39.690Z,99.90
2018-06-03T00:12:08.433Z,99.90
2018-06-03T00:14:37.219Z,99.90
2018-06-03T00:17:05.999Z,99.90
2018-06-03T00:19:34.816Z,99.90
2018-06-03T00:24:32.145Z,99.90
2018-06-03T00:27:00.985Z,99.90
2018-06-03T00:34:27.835Z,99.90
2018-06-03T00:36:56.648Z,99.90
2018-06-03T00:39:25.469Z,99.90
2018-06-03T00:41:54.225Z,99.90
2018-06-03T00:44:22.997Z,99.90
2018-06-03T00:46:51.771Z,99.90
2018-06-03T00:49:20.624Z,99.90
2018-06-03T00:51:49.457Z,99.90
2018-06-03T00:54:18.247Z,99.90
2018-06-03T00:57:21.045Z,99.90
2018-06-03T00:59:49.873Z,99.90
2018-06-03T01:02:18.681Z,99.90
2018-06-03T01:04:47.461Z,99.90
2018-06-03T01:07:16.307Z,99.90
2018-06-03T01:09:45.116Z,99.90
2018-06-03T01:12:13.927Z,99.90
2018-06-03T01:14:42.801Z,99.90
2018-06-03T01:17:11.571Z,99.90
2018-06-03T01:19:40.389Z,99.90
2018-06-03T01:22:09.197Z,99.90
2018-06-03T01:24:37.991Z,99.90
2018-06-03T01:27:06.802Z,99.90
2018-06-03T01:29:35.574Z,99.90
2018-06-03T01:32:04.935Z,99.90
2018-06-03T01:34:33.738Z,99.90
2018-06-03T01:37:02.548Z,99.90
2018-06-03T01:39:31.423Z,99.90
2018-06-03T01:42:00.247Z,99.90
2018-06-03T01:44:29.111Z,99.90
2018-06-03T01:46:57.917Z,99.90
2018-06-03T01:49:26.707Z,99.90
2018-06-03T01:51:56.437Z,99.90
2018-06-03T01:54:25.253Z,99.90
2018-06-03T01:56:54.113Z,99.90
2018-06-03T01:59:23.018Z,99.90
2018-06-03T02:01:51.848Z,99.90
2018-06-03T02:04:20.605Z,99.90
2018-06-03T02:06:49.419Z,99.90
2018-06-03T02:09:18.186Z,99.90
2018-06-03T02:11:46.982Z,99.90
2018-06-03T02:14:15.808Z,99.90
2018-06-03T02:16:44.652Z,99.90
2018-06-03T02:19:13.532Z,99.90
2018-06-03T02:21:42.339Z,99.90
2018-06-03T02:24:11.223Z,99.90
2018-06-03T02:26:40.005Z,99.90
2018-06-03T02:29:08.823Z,99.90
2018-06-03T02:31:37.630Z,99.90
2018-06-03T02:34:06.479Z,99.90
2018-06-03T02:36:35.275Z,99.90
2018-06-03T02:39:05.513Z,99.90
2018-06-03T02:41:34.300Z,99.90
2018-06-03T02:44:03.097Z,99.90
2018-06-03T02:46:31.949Z,99.90
2018-06-03T02:49:00.772Z,99.90
2018-06-03T02:51:29.599Z,99.90
2018-06-03T02:53:58.416Z,99.90
2018-06-03T02:56:27.292Z,99.90
2018-06-03T02:58:56.192Z,99.90
2018-06-03T03:01:25.016Z,99.90
2018-06-03T03:03:53.878Z,99.90
2018-06-03T03:06:22.669Z,99.90
2018-06-03T03:08:51.429Z,99.90
2018-06-03T03:11:20.194Z,99.90
2018-06-03T03:13:48.967Z,99.90
2018-06-03T03:16:17.759Z,99.90
2018-06-03T03:18:46.584Z,99.90
2018-06-03T03:21:15.433Z,99.90
2018-06-03T03:23:44.273Z,99.90
2018-06-03T03:26:13.079Z,99.90
2018-06-03T03:28:42.149Z,99.90
2018-06-03T03:31:11.046Z,99.90
2018-06-03T03:33:39.848Z,99.90
2018-06-03T03:36:08.612Z,99.90
2018-06-03T03:38:37.404Z,99.90
2018-06-03T03:41:06.176Z,99.90
2018-06-03T03:43:34.995Z,99.90
2018-06-03T03:46:03.769Z,99.90
2018-06-03T03:51:01.047Z,99.90
2018-06-03T03:53:29.936Z,99.90
2018-06-03T03:55:58.782Z,99.90
2018-06-03T03:58:27.582Z,99.90
2018-06-03T04:00:56.375Z,99.90
2018-06-03T04:03:25.106Z,99.90
2018-06-03T04:05:53.899Z,99.90
2018-06-03T04:08:22.669Z,99.90
2018-06-03T04:10:52.450Z,99.90
2018-06-03T04:13:21.263Z,99.90
2018-06-03T04:15:50.074Z,99.90
2018-06-03T04:18:18.861Z,99.90
2018-06-03T04:20:47.673Z,99.90
2018-06-03T04:23:16.430Z,99.90
2018-06-03T04:25:45.225Z,99.90
2018-06-03T04:28:14.752Z,99.90
2018-06-03T04:30:43.566Z,99.90
2018-06-03T04:33:12.468Z,99.90
2018-06-03T04:35:41.260Z,99.90
2018-06-03T04:38:10.074Z,99.90
2018-06-03T04:40:38.916Z,99.90
2018-06-03T04:43:07.727Z,99.90
2018-06-03T04:45:36.447Z,99.90
2018-06-03T04:50:33.677Z,99.90
2018-06-03T04:53:02.470Z,99.90
2018-06-03T04:55:31.325Z,99.90
2018-06-03T04:58:00.102Z,99.90
2018-06-03T05:00:28.882Z,99.90
2018-06-03T05:02:57.669Z,99.90
2018-06-03T05:05:26.745Z,99.90
2018-06-03T05:07:55.598Z,99.90
2018-06-03T05:10:24.394Z,99.90
2018-06-03T05:12:53.226Z,99.90
2018-06-03T05:15:22.000Z,99.90
2018-06-03T05:17:50.778Z,99.90
2018-06-03T05:20:19.554Z,99.90
2018-06-03T05:22:48.334Z,99.90
2018-06-03T05:25:17.058Z,99.90
2018-06-03T05:27:45.800Z,99.90
2018-06-03T05:30:14.549Z,99.90
2018-06-03T05:32:43.357Z,99.90
2018-06-03T05:35:12.237Z,99.90
2018-06-03T05:37:41.051Z,99.90
2018-06-03T05:40:09.895Z,99.90
2018-06-03T05:42:38.781Z,99.90
2018-06-03T05:45:07.620Z,99.90
2018-06-03T05:47:36.538Z,99.90
2018-06-03T05:50:05.380Z,99.90
2018-06-03T05:52:34.237Z,99.90
2018-06-03T05:55:03.097Z,99.90
2018-06-03T05:57:31.950Z,99.90
2018-06-03T06:00:00.914Z,99.90
2018-06-03T06:02:29.904Z,99.90
2018-06-03T06:04:58.702Z,99.90
2018-06-03T06:07:27.558Z,99.90
2018-06-03T06:09:56.348Z,99.90
2018-06-03T06:12:25.233Z,99.90
2018-06-03T06:14:54.147Z,99.90
2018-06-03T06:17:23.019Z,99.90
2018-06-03T06:19:51.847Z,99.90
2018-06-03T06:22:20.643Z,99.90
2018-06-03T06:24:49.461Z,99.90
2018-06-03T06:27:18.331Z,99.90
2018-06-03T06:29:47.066Z,99.90
2018-06-03T06:32:15.886Z,99.90
2018-06-03T06:34:44.673Z,99.90
2018-06-03T06:37:13.417Z,99.90
2018-06-03T06:39:42.224Z,99.90
2018-06-03T06:42:10.984Z,99.90
2018-06-03T06:44:39.725Z,99.90
2018-06-03T06:47:08.536Z,99.90
2018-06-03T06:49:37.324Z,99.90
2018-06-03T06:52:06.609Z,99.90
2018-06-03T06:54:35.488Z,99.90
2018-06-03T06:57:04.266Z,99.90
2018-06-03T06:59:33.044Z,99.90
2018-06-03T07:02:01.905Z,99.90
2018-06-03T07:04:30.683Z,99.90
2018-06-03T07:06:59.458Z,99.90
2018-06-03T07:09:28.231Z,99.90
2018-06-03T07:11:57.046Z,99.90
2018-06-03T07:14:25.885Z,99.90
2018-06-03T07:16:54.834Z,99.90
2018-06-03T07:21:52.650Z,99.90
2018-06-03T07:24:22.100Z,99.90
2018-06-03T07:26:50.855Z,99.90
2018-06-03T07:29:19.583Z,99.90
2018-06-03T07:31:48.352Z,99.90
2018-06-03T07:34:17.266Z,99.90
2018-06-03T07:36:46.075Z,99.90
2018-06-03T07:39:14.915Z,99.90
2018-06-03T07:41:43.713Z,99.90
2018-06-03T07:44:13.269Z,99.90
2018-06-03T07:46:42.102Z,99.90
2018-06-03T07:49:10.971Z,99.90
2018-06-03T07:51:39.761Z,99.90
2018-06-03T07:54:08.560Z,99.90
2018-06-03T07:59:05.797Z,99.90
2018-06-03T08:01:34.652Z,99.90
2018-06-03T08:04:03.440Z,99.90
2018-06-03T08:06:32.312Z,99.90
2018-06-03T08:11:29.474Z,99.90
2018-06-03T08:13:58.950Z,99.90
2018-06-03T08:16:27.695Z,99.90
2018-06-03T08:18:56.473Z,99.90
2018-06-03T08:21:25.258Z,99.90
2018-06-03T08:23:54.082Z,99.90
2018-06-03T08:26:22.886Z,99.90
2018-06-03T08:28:51.676Z,99.90
2018-06-03T08:31:20.486Z,99.90
2018-06-03T08:33:49.265Z,99.90
2018-06-03T08:36:18.091Z,99.90
2018-06-03T08:38:46.869Z,99.90
2018-06-03T08:41:15.646Z,99.90
2018-06-03T08:43:44.428Z,99.90
2018-06-03T08:46:14.078Z,99.90
2018-06-03T08:48:42.882Z,99.90
2018-06-03T08:51:11.643Z,99.90
2018-06-03T08:53:40.480Z,99.90
2018-06-03T08:56:09.252Z,99.90
2018-06-03T08:58:38.039Z,99.90
2018-06-03T09:01:06.819Z,99.90
2018-06-03T09:03:35.680Z,99.90
2018-06-03T09:06:04.466Z,99.90
2018-06-03T09:08:33.349Z,99.90
2018-06-03T09:11:02.153Z,99.90
2018-06-03T09:13:30.937Z,99.90
2018-06-03T09:15:59.710Z,99.90
2018-06-03T09:18:28.524Z,99.90
2018-06-03T09:20:57.355Z,99.90
2018-06-03T09:23:26.181Z,99.90
2018-06-03T09:25:54.935Z,99.90
2018-06-03T09:28:23.752Z,99.90
2018-06-03T09:30:56.784Z,99.90
2018-06-03T09:33:25.624Z,99.90
2018-06-03T09:35:54.476Z,99.90
2018-06-03T09:38:23.254Z,99.90
2018-06-03T09:40:52.076Z,99.90
2018-06-03T09:43:20.852Z,99.90
2018-06-03T09:45:49.640Z,99.90
2018-06-03T09:48:18.724Z,99.90
2018-06-03T09:50:47.497Z,99.90
2018-06-03T09:53:16.354Z,99.90
2018-06-03T09:58:13.618Z,99.90
2018-06-03T10:00:42.421Z,99.90
2018-06-03T10:03:11.193Z,99.90
2018-06-03T10:05:40.013Z,99.90
2018-06-03T10:08:08.823Z,99.90
2018-06-03T10:10:37.632Z,99.90
2018-06-03T10:13:06.463Z,99.90
2018-06-03T10:15:35.826Z,99.90
2018-06-03T10:18:05.229Z,99.90
2018-06-03T10:20:34.072Z,99.90
2018-06-03T10:25:31.316Z,99.90
2018-06-03T10:28:00.109Z,99.90
2018-06-03T10:30:28.884Z,99.90
2018-06-03T10:32:57.793Z,99.90
2018-06-03T10:35:26.653Z,99.90
2018-06-03T10:37:55.467Z,99.90
2018-06-03T10:40:24.336Z,99.90
2018-06-03T10:42:53.142Z,99.90
2018-06-03T10:45:21.987Z,99.90
2018-06-03T10:50:19.176Z,99.90
2018-06-03T10:52:47.971Z,99.90
2018-06-03T10:55:16.786Z,99.90
2018-06-03T10:57:45.631Z,99.90
2018-06-03T11:00:14.448Z,99.90
2018-06-03T11:02:43.334Z,99.90
2018-06-03T11:05:12.142Z,99.90
2018-06-03T11:07:40.908Z,99.90
2018-06-03T11:10:09.688Z,99.90
2018-06-03T11:12:38.480Z,99.90
2018-06-03T11:15:07.251Z,99.90
2018-06-03T11:17:36.080Z,99.90
2018-06-03T11:20:04.873Z,99.90
2018-06-03T11:22:34.308Z,99.80
2018-06-03T11:25:03.061Z,99.30
2018-06-03T11:27:31.920Z,98.60
2018-06-03T11:30:00.740Z,98.50
2018-06-03T11:32:29.583Z,99.00
2018-06-03T11:34:58.336Z,98.70
2018-06-03T11:37:27.199Z,98.30
2018-06-03T11:39:55.978Z,97.80
2018-06-03T11:42:24.752Z,96.90
2018-06-03T11:44:53.616Z,98.60
2018-06-03T11:47:22.379Z,97.10
2018-06-03T11:49:51.125Z,97.00
2018-06-03T11:52:19.983Z,97.30
2018-06-03T11:57:17.181Z,97.60
2018-06-03T11:59:46.012Z,97.90
2018-06-03T12:02:18.719Z,98.60
2018-06-03T12:04:47.507Z,98.70
2018-06-03T12:07:16.302Z,98.50
2018-06-03T12:09:45.109Z,98.70
2018-06-03T12:12:13.872Z,99.90
2018-06-03T12:14:42.693Z,99.40
2018-06-03T12:17:11.503Z,99.00
2018-06-03T12:22:08.772Z,97.20
2018-06-03T12:24:37.567Z,97.30
2018-06-03T12:27:06.431Z,96.60
2018-06-03T12:29:35.282Z,95.60
2018-06-03T12:32:04.108Z,96.20
2018-06-03T12:34:32.929Z,96.50
2018-06-03T12:37:01.743Z,96.60
2018-06-03T12:39:30.562Z,95.90
2018-06-03T12:41:59.384Z,95.20
2018-06-03T12:44:28.237Z,93.70
2018-06-03T12:46:57.004Z,92.40
2018-06-03T12:51:54.167Z,91.50
2018-06-03T12:54:22.991Z,91.50
2018-06-03T12:56:51.769Z,91.80
2018-06-03T12:59:20.564Z,93.10
2018-06-03T13:01:49.341Z,92.40
2018-06-03T13:04:19.047Z,92.70
2018-06-03T13:06:47.911Z,91.80
2018-06-03T13:09:16.767Z,92.00
2018-06-03T13:11:45.538Z,91.50
2018-06-03T13:16:42.858Z,92.40
2018-06-03T13:19:11.639Z,92.40
2018-06-03T13:21:40.414Z,92.90
2018-06-03T13:24:09.230Z,93.10
2018-06-03T13:26:38.278Z,94.30
2018-06-03T13:29:07.160Z,93.90
2018-06-03T13:31:35.942Z,94.00
2018-06-03T13:34:05.065Z,93.60
2018-06-03T13:36:34.087Z,94.70
2018-06-03T13:39:02.959Z,94.80
2018-06-03T13:41:31.791Z,95.40
2018-06-03T13:44:00.593Z,94.80
2018-06-03T13:46:29.447Z,94.20
2018-06-03T13:48:58.232Z,95.40
2018-06-03T13:51:27.061Z,95.60
2018-06-03T13:53:55.852Z,95.40
2018-06-03T13:56:24.670Z,96.20
2018-06-03T13:58:53.464Z,96.40
2018-06-03T14:01:22.282Z,96.50
2018-06-03T14:03:51.072Z,96.40
2018-06-03T14:06:19.894Z,95.80
2018-06-03T14:08:48.653Z,97.00
2018-06-03T14:11:17.654Z,95.60
2018-06-03T14:13:46.475Z,95.20
2018-06-03T14:16:15.307Z,95.40
2018-06-03T14:18:44.113Z,94.60
2018-06-03T14:21:12.873Z,95.90
2018-06-03T14:23:41.701Z,94.20
2018-06-03T14:26:10.661Z,93.60
2018-06-03T14:28:40.297Z,93.80
2018-06-03T14:31:09.083Z,94.00
2018-06-03T14:33:37.865Z,94.50
2018-06-03T14:36:06.637Z,95.00
2018-06-03T14:38:35.406Z,94.70
2018-06-03T14:41:04.187Z,94.80
2018-06-03T14:43:33.012Z,94.00
2018-06-03T14:46:01.885Z,92.80
2018-06-03T14:48:30.682Z,92.80
2018-06-03T14:50:59.498Z,93.10
2018-06-03T14:53:28.299Z,93.90
2018-06-03T14:55:57.035Z,94.00
2018-06-03T14:58:25.764Z,94.20
2018-06-03T15:00:54.543Z,93.40
2018-06-03T15:03:23.423Z,93.20
2018-06-03T15:05:52.199Z,93.50
2018-06-03T15:08:21.064Z,93.70
2018-06-03T15:10:49.867Z,93.80
2018-06-03T15:13:18.686Z,93.90
2018-06-03T15:15:47.449Z,94.40
2018-06-03T15:18:16.280Z,93.40
2018-06-03T15:21:34.115Z,93.80
2018-06-03T15:24:02.943Z,94.40
2018-06-03T15:26:31.790Z,94.10
2018-06-03T15:29:00.585Z,93.80
2018-06-03T15:31:29.376Z,93.90
2018-06-03T15:33:58.207Z,92.50
2018-06-03T15:36:27.003Z,92.60
2018-06-03T15:38:55.756Z,91.40
2018-06-03T15:41:25.195Z,92.70
2018-06-03T15:43:54.031Z,90.60
2018-06-03T15:46:22.852Z,89.20
2018-06-03T15:48:51.658Z,91.00
2018-06-03T15:51:20.451Z,88.60
2018-06-03T15:53:49.319Z,89.50
2018-06-03T15:56:18.107Z,89.60
2018-06-03T15:58:46.949Z,89.90
2018-06-03T16:01:15.769Z,89.10
2018-06-03T16:03:44.552Z,91.00
2018-06-03T16:06:13.344Z,91.20
2018-06-03T16:08:42.135Z,91.80
2018-06-03T16:11:10.923Z,92.50
2018-06-03T16:13:39.855Z,93.10
2018-06-03T16:16:08.575Z,93.50
2018-06-03T16:18:37.361Z,93.70
2018-06-03T16:21:06.158Z,94.10
2018-06-03T16:23:35.915Z,94.30
2018-06-03T16:26:04.805Z,93.90
2018-06-03T16:28:33.582Z,94.50
2018-06-03T16:31:02.487Z,94.60
2018-06-03T16:33:31.359Z,94.70
2018-06-03T16:38:28.544Z,96.20
2018-06-03T16:40:57.349Z,95.30
2018-06-03T16:43:27.126Z,95.60
2018-06-03T16:45:56.677Z,97.20
2018-06-03T16:48:26.013Z,96.50
2018-06-03T16:50:55.093Z,97.30
2018-06-03T16:53:23.998Z,97.40
2018-06-03T16:55:52.755Z,97.10
2018-06-03T16:58:21.591Z,97.40
2018-06-03T17:00:50.381Z,97.00
2018-06-03T17:03:19.208Z,96.40
2018-06-03T17:05:47.986Z,96.70
2018-06-03T17:08:16.828Z,97.00
2018-06-03T17:10:45.688Z,95.70
2018-06-03T17:13:14.504Z,96.00
2018-06-03T17:15:43.266Z,96.40
2018-06-03T17:18:12.029Z,97.10
2018-06-03T17:20:40.825Z,96.70
2018-06-03T17:23:09.659Z,97.40
2018-06-03T17:25:38.454Z,97.30
2018-06-03T17:30:35.711Z,97.80
2018-06-03T17:33:04.599Z,98.30
2018-06-03T17:35:33.362Z,98.60
2018-06-03T17:38:02.168Z,98.70
2018-06-03T17:40:31.788Z,98.90
2018-06-03T17:43:00.554Z,99.20
2018-06-03T17:45:29.322Z,99.50
2018-06-03T17:47:58.130Z,99.10
2018-06-03T17:50:26.988Z,98.40
2018-06-03T17:52:55.760Z,99.00
2018-06-03T17:55:24.579Z,98.50
2018-06-03T17:57:53.361Z,98.70
2018-06-03T18:00:22.174Z,98.50
2018-06-03T18:02:51.001Z,98.50
2018-06-03T18:05:19.773Z,99.50
2018-06-03T18:07:48.584Z,99.10
2018-06-03T18:10:17.433Z,99.70
2018-06-03T18:12:46.275Z,99.60
2018-06-03T18:15:14.993Z,99.60
2018-06-03T18:20:12.184Z,99.70
2018-06-03T18:25:09.373Z,99.90
2018-06-03T18:27:38.184Z,99.90
2018-06-03T18:30:07.026Z,99.90
2018-06-03T18:32:35.827Z,99.90
2018-06-03T18:37:33.789Z,99.90
2018-06-03T18:40:02.553Z,99.90
2018-06-03T18:42:31.335Z,99.90
2018-06-03T18:45:00.328Z,99.90
2018-06-03T18:47:29.117Z,99.90
2018-06-03T18:49:57.875Z,99.90
2018-06-03T18:52:26.627Z,99.90
2018-06-03T18:54:55.411Z,99.90
2018-06-03T18:57:24.225Z,99.90
2018-06-03T18:59:53.023Z,99.90
2018-06-03T19:02:21.785Z,99.90
2018-06-03T19:04:50.559Z,99.90
2018-06-03T19:07:19.377Z,99.90
2018-06-03T19:09:48.126Z,99.90
2018-06-03T19:12:16.924Z,99.90
2018-06-03T19:14:45.708Z,99.90
2018-06-03T19:17:14.465Z,99.90
2018-06-03T19:19:43.235Z,99.90
2018-06-03T19:22:12.025Z,99.90
2018-06-03T19:24:40.911Z,99.90
2018-06-03T19:27:09.717Z,99.90
2018-06-03T19:29:38.530Z,99.90
2018-06-03T19:32:07.350Z,99.90
2018-06-03T19:34:36.109Z,99.90
2018-06-03T19:37:05.016Z,99.90
2018-06-03T19:39:33.851Z,99.90
2018-06-03T19:42:02.676Z,99.90
2018-06-03T19:44:31.494Z,99.90
2018-06-03T19:47:00.298Z,99.90
2018-06-03T19:49:29.117Z,99.90
2018-06-03T19:51:57.879Z,99.90
2018-06-03T19:54:26.648Z,99.90
2018-06-03T19:56:55.450Z,99.90
2018-06-03T19:59:24.250Z,99.90
2018-06-03T20:01:53.032Z,99.90
2018-06-03T20:04:22.647Z,99.90
2018-06-03T20:06:51.444Z,99.90
2018-06-03T20:09:20.252Z,99.90
2018-06-03T20:11:49.018Z,99.90
2018-06-03T20:14:17.781Z,99.90
2018-06-03T20:16:46.535Z,99.90
2018-06-03T20:19:15.333Z,99.90
2018-06-03T20:21:44.129Z,99.90
2018-06-03T20:24:12.919Z,99.90
2018-06-03T20:26:41.754Z,99.90
2018-06-03T20:29:10.519Z,99.90
2018-06-03T20:31:39.352Z,99.90
2018-06-03T20:34:08.261Z,99.90
2018-06-03T20:36:37.039Z,99.90
2018-06-03T20:39:07.312Z,99.90
2018-06-03T20:41:36.127Z,99.90
2018-06-03T20:44:04.903Z,99.90
2018-06-03T20:49:02.266Z,99.90
2018-06-03T20:53:59.589Z,99.90
2018-06-03T20:56:28.608Z,99.90
2018-06-03T20:58:57.519Z,99.90
2018-06-03T21:01:26.374Z,99.90
2018-06-03T21:03:55.214Z,99.90
2018-06-03T21:06:24.010Z,99.90
2018-06-03T21:08:52.859Z,99.90
2018-06-03T21:11:21.682Z,99.90
2018-06-03T21:13:50.541Z,99.90
2018-06-03T21:16:20.362Z,99.90
2018-06-03T21:18:49.157Z,99.90
2018-06-03T21:21:18.013Z,99.90
2018-06-03T21:23:46.872Z,99.90
2018-06-03T21:26:15.708Z,99.90
2018-06-03T21:28:44.472Z,99.90
2018-06-03T21:31:13.267Z,99.90
2018-06-03T21:33:42.059Z,99.90
2018-06-03T21:36:10.964Z,99.90
2018-06-03T21:38:39.794Z,99.90
2018-06-03T21:41:08.613Z,99.90
2018-06-03T21:43:37.418Z,99.90
2018-06-03T21:46:06.224Z,99.90
2018-06-03T21:48:35.079Z,99.90
2018-06-03T21:51:03.891Z,99.90
2018-06-03T21:53:32.736Z,99.90
2018-06-03T21:56:01.671Z,99.90
2018-06-03T21:58:30.578Z,99.90
2018-06-03T22:00:59.391Z,99.90
2018-06-03T22:03:28.213Z,99.90
2018-06-03T22:05:56.992Z,99.90
2018-06-03T22:08:25.893Z,99.90
2018-06-03T22:10:54.698Z,99.90
2018-06-03T22:13:23.495Z,99.90
2018-06-03T22:15:52.330Z,99.90
2018-06-03T22:18:21.074Z,99.90
2018-06-03T22:20:50.045Z,99.90
2018-06-03T22:23:18.914Z,99.90
2018-06-03T22:25:47.788Z,99.90
2018-06-03T22:28:16.586Z,99.90
2018-06-03T22:30:45.413Z,99.90
2018-06-03T22:33:14.239Z,99.90
2018-06-03T22:35:43.085Z,99.90
2018-06-03T22:38:11.879Z,99.90
2018-06-03T22:40:40.816Z,99.90
2018-06-03T22:43:09.666Z,99.90
2018-06-03T22:45:38.479Z,99.90
2018-06-03T22:48:07.300Z,99.90
2018-06-03T22:50:36.111Z,99.90
2018-06-03T22:53:04.938Z,99.90
2018-06-03T22:55:33.780Z,99.90
2018-06-03T22:58:02.584Z,99.90
2018-06-03T23:00:32.326Z,99.90
2018-06-03T23:03:06.377Z,99.90
2018-06-03T23:05:35.312Z,99.90
2018-06-03T23:08:04.150Z,99.90
2018-06-03T23:10:33.037Z,99.90
2018-06-03T23:13:01.814Z,99.90
2018-06-03T23:15:30.678Z,99.90
2018-06-03T23:17:59.479Z,99.90
2018-06-03T23:20:28.323Z,99.90
2018-06-03T23:22:57.143Z,99.90
2018-06-03T23:25:25.955Z,99.90
2018-06-03T23:27:54.754Z,99.90
2018-06-03T23:30:23.539Z,99.90
2018-06-03T23:32:52.460Z,99.90
2018-06-03T23:35:21.286Z,99.90
2018-06-03T23:37:50.079Z,99.90
2018-06-03T23:40:18.954Z,99.90
2018-06-03T23:42:47.846Z,99.90
2018-06-03T23:45:16.662Z,99.90
2018-06-03T23:47:46.331Z,99.90
2018-06-03T23:50:15.133Z,99.90
2018-06-03T23:52:43.955Z,99.90
2018-06-03T23:55:12.746Z,99.90
2018-06-03T23:57:41.559Z,99.90
