createdAt,value
2019-01-24T00:00:02.260Z,1008.96
2019-01-24T00:01:02.219Z,1008.94
2019-01-24T00:02:02.210Z,1008.95
2019-01-24T00:03:02.138Z,1008.95
2019-01-24T00:04:02.097Z,1008.96
2019-01-24T00:05:02.064Z,1008.94
2019-01-24T00:06:02.020Z,1008.97
2019-01-24T00:07:01.977Z,1008.92
2019-01-24T00:08:01.935Z,1008.96
2019-01-24T00:09:01.897Z,1008.98
2019-01-24T00:10:01.862Z,1008.95
2019-01-24T00:11:01.818Z,1008.93
2019-01-24T00:12:01.775Z,1008.97
2019-01-24T00:13:01.734Z,1008.95
2019-01-24T00:14:01.695Z,1008.96
2019-01-24T00:15:01.656Z,1008.94
2019-01-24T00:16:01.615Z,1008.97
2019-01-24T00:17:01.601Z,1009.00
2019-01-24T00:18:01.535Z,1009.00
2019-01-24T00:19:01.494Z,1009.01
2019-01-24T00:20:01.460Z,1009.03
2019-01-24T00:21:01.413Z,1009.02
2019-01-24T00:22:01.373Z,1009.00
2019-01-24T00:23:01.333Z,1009.01
2019-01-24T00:24:01.292Z,1009.00
2019-01-24T00:25:01.254Z,1009.04
2019-01-24T00:26:01.212Z,1009.09
2019-01-24T00:27:01.171Z,1009.07
2019-01-24T00:28:01.131Z,1009.08
2019-01-24T00:29:01.106Z,1009.07
2019-01-24T00:30:01.051Z,1009.04
2019-01-24T00:31:01.010Z,1009.05
2019-01-24T00:32:00.969Z,1009.00
2019-01-24T00:33:00.931Z,1009.05
2019-01-24T00:34:00.892Z,1009.02
2019-01-24T00:35:00.850Z,1009.03
2019-01-24T00:36:00.808Z,1009.00
2019-01-24T00:37:00.770Z,1009.00
2019-01-24T00:38:00.730Z,1009.00
2019-01-24T00:39:00.690Z,1009.05
2019-01-24T00:40:00.648Z,1009.05
2019-01-24T00:41:00.608Z,1009.04
2019-01-24T00:42:00.569Z,1009.05
2019-01-24T00:43:00.529Z,1009.04
2019-01-24T00:44:00.487Z,1009.04
2019-01-24T00:45:00.449Z,1009.05
2019-01-24T00:46:00.409Z,1008.99
2019-01-24T00:47:00.369Z,1008.98
2019-01-24T00:48:00.327Z,1009.03
2019-01-24T00:49:00.287Z,1009.04
2019-01-24T00:50:00.261Z,1009.02
2019-01-24T00:51:00.209Z,1009.04
2019-01-24T00:52:00.167Z,1009.05
2019-01-24T00:53:00.127Z,1009.06
2019-01-24T00:54:00.087Z,1009.08
2019-01-24T00:55:00.048Z,1009.09
2019-01-24T00:56:00.008Z,1009.10
2019-01-24T00:56:59.969Z,1009.12
2019-01-24T00:57:59.929Z,1009.13
2019-01-24T00:58:59.888Z,1009.15
2019-01-24T00:59:59.848Z,1009.14
2019-01-24T01:00:59.810Z,1009.16
2019-01-24T01:01:59.769Z,1009.16
2019-01-24T01:02:59.729Z,1009.19
2019-01-24T01:03:59.689Z,1009.20
2019-01-24T01:04:59.651Z,1009.19
2019-01-24T01:05:59.611Z,1009.20
2019-01-24T01:06:59.570Z,1009.15
2019-01-24T01:07:59.530Z,1009.16
2019-01-24T01:08:59.495Z,1009.16
2019-01-24T01:09:59.453Z,1009.18
2019-01-24T01:10:59.412Z,1009.18
2019-01-24T01:11:59.373Z,1009.17
2019-01-24T01:12:59.333Z,1009.17
2019-01-24T01:13:59.296Z,1009.19
2019-01-24T01:14:59.254Z,1009.16
2019-01-24T01:15:59.214Z,1009.20
2019-01-24T01:16:59.174Z,1009.20
2019-01-24T01:17:59.135Z,1009.22
2019-01-24T01:18:59.096Z,1009.23
2019-01-24T01:19:59.056Z,1009.26
2019-01-24T01:20:59.017Z,1009.27
2019-01-24T01:21:58.976Z,1009.29
2019-01-24T01:22:58.938Z,1009.29
2019-01-24T01:23:58.897Z,1009.31
2019-01-24T01:24:58.859Z,1009.30
2019-01-24T01:25:58.818Z,1009.35
2019-01-24T01:26:58.779Z,1009.37
2019-01-24T01:27:58.743Z,1009.39
2019-01-24T01:28:58.699Z,1009.33
2019-01-24T01:29:58.661Z,1009.33
2019-01-24T01:30:58.621Z,1009.35
2019-01-24T01:31:58.581Z,1009.37
2019-01-24T01:32:58.541Z,1009.39
2019-01-24T01:33:58.502Z,1009.38
2019-01-24T01:34:58.463Z,1009.46
2019-01-24T01:35:58.422Z,1009.42
2019-01-24T01:36:58.383Z,1009.42
2019-01-24T01:37:58.345Z,1009.42
2019-01-24T01:38:58.304Z,1009.43
2019-01-24T01:39:58.266Z,1009.42
2019-01-24T01:40:58.225Z,1009.37
2019-01-24T01:41:58.185Z,1009.41
2019-01-24T01:42:58.148Z,1009.42
2019-01-24T01:43:58.104Z,1009.37
2019-01-24T01:44:58.067Z,1009.38
2019-01-24T01:45:58.026Z,1009.40
2019-01-24T01:46:57.989Z,1009.35
2019-01-24T01:47:57.948Z,1009.33
2019-01-24T01:48:57.909Z,1009.33
2019-01-24T01:49:57.869Z,1009.35
2019-01-24T01:50:57.829Z,1009.34
2019-01-24T01:51:57.789Z,1009.38
2019-01-24T01:52:59.002Z,1009.31
2019-01-24T01:53:57.711Z,1009.35
2019-01-24T01:54:57.671Z,1009.34
2019-01-24T01:55:57.631Z,1009.37
2019-01-24T01:56:57.592Z,1009.37
2019-01-24T01:57:57.552Z,1009.34
2019-01-24T01:58:57.513Z,1009.39
2019-01-24T01:59:57.475Z,1009.38
2019-01-24T02:00:57.433Z,1009.40
2019-01-24T02:01:57.394Z,1009.41
2019-01-24T02:02:57.355Z,1009.43
2019-01-24T02:03:57.314Z,1009.40
2019-01-24T02:04:57.274Z,1009.40
2019-01-24T02:05:57.237Z,1009.40
2019-01-24T02:06:57.196Z,1009.41
2019-01-24T02:07:57.154Z,1009.40
2019-01-24T02:08:57.115Z,1009.42
2019-01-24T02:09:57.076Z,1009.42
2019-01-24T02:10:57.038Z,1009.43
2019-01-24T02:11:56.997Z,1009.46
2019-01-24T02:12:56.957Z,1009.39
2019-01-24T02:13:56.920Z,1009.41
2019-01-24T02:14:56.879Z,1009.38
2019-01-24T02:15:56.840Z,1009.37
2019-01-24T02:16:56.799Z,1009.39
2019-01-24T02:17:56.760Z,1009.42
2019-01-24T02:18:56.719Z,1009.41
2019-01-24T02:19:56.680Z,1009.42
2019-01-24T02:20:56.640Z,1009.39
2019-01-24T02:21:56.602Z,1009.43
2019-01-24T02:22:56.562Z,1009.41
2019-01-24T02:23:56.522Z,1009.43
2019-01-24T02:24:56.482Z,1009.40
2019-01-24T02:25:56.444Z,1009.43
2019-01-24T02:26:56.403Z,1009.43
2019-01-24T02:27:56.366Z,1009.38
2019-01-24T02:28:56.330Z,1009.40
2019-01-24T02:29:56.284Z,1009.46
2019-01-24T02:30:56.245Z,1009.45
2019-01-24T02:31:56.210Z,1009.44
2019-01-24T02:32:56.166Z,1009.46
2019-01-24T02:33:56.128Z,1009.45
2019-01-24T02:34:56.088Z,1009.45
2019-01-24T02:35:56.048Z,1009.51
2019-01-24T02:36:56.012Z,1009.46
2019-01-24T02:37:55.973Z,1009.47
2019-01-24T02:38:55.932Z,1009.46
2019-01-24T02:39:55.890Z,1009.40
2019-01-24T02:40:55.852Z,1009.47
2019-01-24T02:41:55.813Z,1009.48
2019-01-24T02:42:55.773Z,1009.45
2019-01-24T02:43:55.733Z,1009.47
2019-01-24T02:44:55.694Z,1009.50
2019-01-24T02:45:55.655Z,1009.49
2019-01-24T02:46:55.617Z,1009.51
2019-01-24T02:47:55.575Z,1009.53
2019-01-24T02:48:55.536Z,1009.50
2019-01-24T02:49:55.499Z,1009.52
2019-01-24T02:50:55.460Z,1009.54
2019-01-24T02:51:55.419Z,1009.48
2019-01-24T02:52:55.379Z,1009.53
2019-01-24T02:53:55.340Z,1009.52
2019-01-24T02:54:55.300Z,1009.53
2019-01-24T02:55:55.262Z,1009.51
2019-01-24T02:56:55.224Z,1009.54
2019-01-24T02:57:55.183Z,1009.57
2019-01-24T02:58:55.144Z,1009.52
2019-01-24T02:59:55.104Z,1009.53
2019-01-24T03:00:55.064Z,1009.53
2019-01-24T03:01:55.025Z,1009.47
2019-01-24T03:02:54.996Z,1009.51
2019-01-24T03:03:54.948Z,1009.47
2019-01-24T03:04:57.061Z,1009.51
2019-01-24T03:05:54.869Z,1009.47
2019-01-24T03:06:54.829Z,1009.49
2019-01-24T03:07:54.790Z,1009.49
2019-01-24T03:08:54.751Z,1009.56
2019-01-24T03:09:54.709Z,1009.49
2019-01-24T03:10:54.674Z,1009.53
2019-01-24T03:11:54.631Z,1009.48
2019-01-24T03:12:54.592Z,1009.48
2019-01-24T03:13:54.554Z,1009.50
2019-01-24T03:14:54.516Z,1009.50
2019-01-24T03:15:54.474Z,1009.44
2019-01-24T03:16:54.439Z,1009.46
2019-01-24T03:17:54.396Z,1009.47
2019-01-24T03:18:54.359Z,1009.46
2019-01-24T03:19:54.318Z,1009.45
2019-01-24T03:20:54.280Z,1009.53
2019-01-24T03:21:54.239Z,1009.49
2019-01-24T03:22:54.202Z,1009.50
2019-01-24T03:23:54.160Z,1009.51
2019-01-24T03:24:54.123Z,1009.53
2019-01-24T03:25:54.082Z,1009.49
2019-01-24T03:26:54.045Z,1009.50
2019-01-24T03:27:54.004Z,1009.48
2019-01-24T03:28:53.967Z,1009.50
2019-01-24T03:29:53.926Z,1009.54
2019-01-24T03:30:53.889Z,1009.56
2019-01-24T03:31:53.859Z,1009.58
2019-01-24T03:32:53.809Z,1009.57
2019-01-24T03:33:53.769Z,1009.54
2019-01-24T03:34:53.730Z,1009.55
2019-01-24T03:35:53.689Z,1009.57
2019-01-24T03:36:53.651Z,1009.60
2019-01-24T03:37:53.623Z,1009.52
2019-01-24T03:38:53.574Z,1009.60
2019-01-24T03:39:53.541Z,1009.55
2019-01-24T03:40:53.495Z,1009.58
2019-01-24T03:41:53.457Z,1009.59
2019-01-24T03:42:53.416Z,1009.60
2019-01-24T03:43:53.379Z,1009.60
2019-01-24T03:44:53.338Z,1009.57
2019-01-24T03:45:53.302Z,1009.63
2019-01-24T03:46:53.260Z,1009.63
2019-01-24T03:47:53.223Z,1009.62
2019-01-24T03:48:53.183Z,1009.62
2019-01-24T03:49:53.144Z,1009.62
2019-01-24T03:50:53.103Z,1009.61
2019-01-24T03:51:53.064Z,1009.63
2019-01-24T03:52:53.028Z,1009.64
2019-01-24T03:53:52.985Z,1009.64
2019-01-24T03:54:52.946Z,1009.64
2019-01-24T03:55:52.908Z,1009.66
2019-01-24T03:56:52.869Z,1009.62
2019-01-24T03:57:52.829Z,1009.68
2019-01-24T03:58:52.791Z,1009.67
2019-01-24T03:59:52.753Z,1009.66
2019-01-24T04:00:52.714Z,1009.69
2019-01-24T04:01:52.673Z,1009.72
2019-01-24T04:02:52.635Z,1009.69
2019-01-24T04:03:52.594Z,1009.68
2019-01-24T04:04:52.555Z,1009.64
2019-01-24T04:05:52.517Z,1009.66
2019-01-24T04:06:52.478Z,1009.67
2019-01-24T04:07:52.438Z,1009.66
2019-01-24T04:08:52.399Z,1009.64
2019-01-24T04:09:52.361Z,1009.66
2019-01-24T04:10:52.323Z,1009.61
2019-01-24T04:11:52.283Z,1009.66
2019-01-24T04:12:52.246Z,1009.65
2019-01-24T04:13:52.210Z,1009.67
2019-01-24T04:14:52.166Z,1009.69
2019-01-24T04:15:52.127Z,1009.69
2019-01-24T04:16:52.087Z,1009.66
2019-01-24T04:17:52.050Z,1009.65
2019-01-24T04:18:52.010Z,1009.64
2019-01-24T04:19:51.969Z,1009.64
2019-01-24T04:20:51.930Z,1009.66
2019-01-24T04:21:51.891Z,1009.66
2019-01-24T04:22:51.854Z,1009.66
2019-01-24T04:23:51.811Z,1009.61
2019-01-24T04:24:51.773Z,1009.66
2019-01-24T04:25:51.734Z,1009.63
2019-01-24T04:26:51.696Z,1009.65
2019-01-24T04:27:51.662Z,1009.65
2019-01-24T04:28:51.616Z,1009.67
2019-01-24T04:29:51.576Z,1009.64
2019-01-24T04:30:51.537Z,1009.65
2019-01-24T04:31:51.500Z,1009.65
2019-01-24T04:32:51.458Z,1009.69
2019-01-24T04:33:51.420Z,1009.68
2019-01-24T04:34:51.381Z,1009.70
2019-01-24T04:35:51.341Z,1009.69
2019-01-24T04:36:51.302Z,1009.64
2019-01-24T04:37:51.263Z,1009.69
2019-01-24T04:38:51.223Z,1009.65
2019-01-24T04:39:51.183Z,1009.67
2019-01-24T04:40:51.149Z,1009.67
2019-01-24T04:41:51.108Z,1009.65
2019-01-24T04:42:51.068Z,1009.68
2019-01-24T04:43:51.029Z,1009.64
2019-01-24T04:44:50.987Z,1009.67
2019-01-24T04:45:50.950Z,1009.66
2019-01-24T04:46:50.910Z,1009.65
2019-01-24T04:47:50.874Z,1009.64
2019-01-24T04:48:50.830Z,1009.70
2019-01-24T04:49:50.802Z,1009.69
2019-01-24T04:50:50.754Z,1009.72
2019-01-24T04:51:50.713Z,1009.70
2019-01-24T04:52:50.675Z,1009.71
2019-01-24T04:53:50.639Z,1009.71
2019-01-24T04:54:50.598Z,1009.73
2019-01-24T04:55:50.559Z,1009.70
2019-01-24T04:56:50.519Z,1009.75
2019-01-24T04:57:50.478Z,1009.76
2019-01-24T04:58:50.440Z,1009.75
2019-01-24T04:59:50.400Z,1009.76
2019-01-24T05:00:50.361Z,1009.80
2019-01-24T05:01:50.321Z,1009.81
2019-01-24T05:02:50.284Z,1009.81
2019-01-24T05:03:50.243Z,1009.87
2019-01-24T05:04:50.205Z,1009.84
2019-01-24T05:05:50.166Z,1009.87
2019-01-24T05:06:50.129Z,1009.87
2019-01-24T05:07:50.087Z,1009.90
2019-01-24T05:08:50.047Z,1009.94
2019-01-24T05:09:50.009Z,1009.97
2019-01-24T05:10:49.971Z,1009.98
2019-01-24T05:11:49.931Z,1009.97
2019-01-24T05:12:49.899Z,1010.02
2019-01-24T05:13:49.854Z,1010.00
2019-01-24T05:14:49.814Z,1010.03
2019-01-24T05:15:49.774Z,1010.04
2019-01-24T05:16:49.735Z,1010.01
2019-01-24T05:17:49.697Z,1010.07
2019-01-24T05:18:49.657Z,1010.07
2019-01-24T05:19:49.618Z,1010.08
2019-01-24T05:20:49.582Z,1010.07
2019-01-24T05:21:49.541Z,1010.09
2019-01-24T05:22:49.500Z,1010.08
2019-01-24T05:23:49.462Z,1010.10
2019-01-24T05:24:49.424Z,1010.09
2019-01-24T05:25:49.383Z,1010.11
2019-01-24T05:26:49.346Z,1010.13
2019-01-24T05:27:49.304Z,1010.15
2019-01-24T05:28:49.265Z,1010.12
2019-01-24T05:29:49.226Z,1010.15
2019-01-24T05:30:49.188Z,1010.18
2019-01-24T05:31:49.149Z,1010.22
2019-01-24T05:32:49.109Z,1010.23
2019-01-24T05:33:49.071Z,1010.26
2019-01-24T05:34:49.031Z,1010.21
2019-01-24T05:35:48.993Z,1010.24
2019-01-24T05:36:48.954Z,1010.28
2019-01-24T05:37:48.916Z,1010.22
2019-01-24T05:38:48.950Z,1010.20
2019-01-24T05:39:48.844Z,1010.16
2019-01-24T05:40:48.798Z,1010.21
2019-01-24T05:41:48.760Z,1010.21
2019-01-24T05:42:48.720Z,1010.22
2019-01-24T05:43:48.678Z,1010.17
2019-01-24T05:44:48.640Z,1010.21
2019-01-24T05:45:48.602Z,1010.18
2019-01-24T05:46:48.562Z,1010.15
2019-01-24T05:47:48.523Z,1010.23
2019-01-24T05:48:48.483Z,1010.20
2019-01-24T05:49:48.444Z,1010.23
2019-01-24T05:50:48.408Z,1010.23
2019-01-24T05:51:48.367Z,1010.18
2019-01-24T05:52:48.332Z,1010.19
2019-01-24T05:53:48.288Z,1010.22
2019-01-24T05:54:48.250Z,1010.20
2019-01-24T05:55:48.209Z,1010.22
2019-01-24T05:56:48.171Z,1010.22
2019-01-24T05:57:48.132Z,1010.19
2019-01-24T05:58:48.094Z,1010.21
2019-01-24T05:59:48.053Z,1010.24
2019-01-24T06:00:48.019Z,1010.23
2019-01-24T06:01:47.976Z,1010.27
2019-01-24T06:02:47.936Z,1010.27
2019-01-24T06:03:47.898Z,1010.28
2019-01-24T06:04:47.860Z,1010.29
2019-01-24T06:05:47.819Z,1010.23
2019-01-24T06:06:47.782Z,1010.27
2019-01-24T06:07:47.741Z,1010.29
2019-01-24T06:08:47.704Z,1010.27
2019-01-24T06:09:47.661Z,1010.33
2019-01-24T06:10:47.622Z,1010.33
2019-01-24T06:11:47.587Z,1010.32
2019-01-24T06:12:47.545Z,1010.34
2019-01-24T06:13:47.505Z,1010.39
2019-01-24T06:14:47.469Z,1010.40
2019-01-24T06:15:47.429Z,1010.41
2019-01-24T06:16:47.389Z,1010.40
2019-01-24T06:17:47.348Z,1010.44
2019-01-24T06:18:47.313Z,1010.45
2019-01-24T06:19:47.275Z,1010.42
2019-01-24T06:20:47.231Z,1010.51
2019-01-24T06:21:47.195Z,1010.50
2019-01-24T06:22:47.156Z,1010.49
2019-01-24T06:23:47.127Z,1010.48
2019-01-24T06:24:47.075Z,1010.46
2019-01-24T06:25:47.037Z,1010.49
2019-01-24T06:26:46.998Z,1010.47
2019-01-24T06:27:46.958Z,1010.47
2019-01-24T06:28:46.920Z,1010.48
2019-01-24T06:29:47.083Z,1010.48
2019-01-24T06:30:46.844Z,1010.43
2019-01-24T06:31:46.801Z,1010.47
2019-01-24T06:32:46.762Z,1010.49
2019-01-24T06:33:46.726Z,1010.53
2019-01-24T06:34:46.685Z,1010.45
2019-01-24T06:35:48.886Z,1010.47
2019-01-24T06:36:46.608Z,1010.49
2019-01-24T06:37:46.568Z,1010.51
2019-01-24T06:38:46.529Z,1010.52
2019-01-24T06:39:46.491Z,1010.53
2019-01-24T06:40:46.452Z,1010.54
2019-01-24T06:41:46.415Z,1010.51
2019-01-24T06:42:46.373Z,1010.58
2019-01-24T06:43:46.333Z,1010.56
2019-01-24T06:44:46.295Z,1010.58
2019-01-24T06:45:46.256Z,1010.58
2019-01-24T06:46:46.217Z,1010.59
2019-01-24T06:47:46.178Z,1010.57
2019-01-24T06:48:46.140Z,1010.56
2019-01-24T06:49:46.101Z,1010.62
2019-01-24T06:50:46.063Z,1010.62
2019-01-24T06:51:46.022Z,1010.62
2019-01-24T06:52:45.984Z,1010.63
2019-01-24T06:53:45.946Z,1010.63
2019-01-24T06:54:45.905Z,1010.60
2019-01-24T06:55:45.867Z,1010.61
2019-01-24T06:56:45.827Z,1010.61
2019-01-24T06:57:45.795Z,1010.65
2019-01-24T06:58:45.751Z,1010.64
2019-01-24T06:59:45.711Z,1010.64
2019-01-24T07:00:45.673Z,1010.65
2019-01-24T07:01:45.634Z,1010.66
2019-01-24T07:02:45.596Z,1010.67
2019-01-24T07:03:45.555Z,1010.71
2019-01-24T07:04:45.518Z,1010.69
2019-01-24T07:05:45.478Z,1010.70
2019-01-24T07:06:45.439Z,1010.71
2019-01-24T07:07:45.402Z,1010.69
2019-01-24T07:08:45.360Z,1010.71
2019-01-24T07:09:45.322Z,1010.75
2019-01-24T07:10:45.282Z,1010.76
2019-01-24T07:11:45.244Z,1010.75
2019-01-24T07:12:45.206Z,1010.74
2019-01-24T07:13:45.166Z,1010.81
2019-01-24T07:14:45.128Z,1010.81
2019-01-24T07:15:45.089Z,1010.80
2019-01-24T07:16:45.050Z,1010.85
2019-01-24T07:17:45.010Z,1010.87
2019-01-24T07:18:44.971Z,1010.90
2019-01-24T07:19:44.931Z,1010.90
2019-01-24T07:20:44.895Z,1010.91
2019-01-24T07:21:44.856Z,1010.95
2019-01-24T07:22:44.815Z,1011.00
2019-01-24T07:23:44.776Z,1010.98
2019-01-24T07:24:44.736Z,1010.97
2019-01-24T07:25:44.698Z,1010.95
2019-01-24T07:26:44.659Z,1010.97
2019-01-24T07:27:44.620Z,1010.96
2019-01-24T07:28:44.581Z,1010.99
2019-01-24T07:29:44.543Z,1010.99
2019-01-24T07:30:44.504Z,1011.02
2019-01-24T07:31:44.469Z,1011.02
2019-01-24T07:32:44.429Z,1011.00
2019-01-24T07:33:44.391Z,1011.00
2019-01-24T07:34:44.348Z,1011.00
2019-01-24T07:35:44.309Z,1010.98
2019-01-24T07:36:44.272Z,1011.02
2019-01-24T07:37:44.233Z,1010.98
2019-01-24T07:38:44.194Z,1011.03
2019-01-24T07:39:44.153Z,1011.03
2019-01-24T07:40:44.115Z,1011.08
2019-01-24T07:41:44.076Z,1011.06
2019-01-24T07:42:44.038Z,1011.05
2019-01-24T07:43:43.999Z,1011.09
2019-01-24T07:44:43.961Z,1011.09
2019-01-24T07:45:43.922Z,1011.09
2019-01-24T07:46:43.883Z,1011.10
2019-01-24T07:47:43.845Z,1011.13
2019-01-24T07:48:43.803Z,1011.12
2019-01-24T07:49:43.766Z,1011.07
2019-01-24T07:50:43.743Z,1011.14
2019-01-24T07:51:43.687Z,1011.17
2019-01-24T07:52:43.651Z,1011.15
2019-01-24T07:53:43.611Z,1011.18
2019-01-24T07:54:43.573Z,1011.16
2019-01-24T07:55:43.533Z,1011.20
2019-01-24T07:56:43.494Z,1011.21
2019-01-24T07:57:43.456Z,1011.20
2019-01-24T07:58:43.420Z,1011.20
2019-01-24T07:59:43.377Z,1011.24
2019-01-24T08:00:43.339Z,1011.29
2019-01-24T08:01:43.300Z,1011.24
2019-01-24T08:02:43.264Z,1011.27
2019-01-24T08:03:43.223Z,1011.28
2019-01-24T08:04:43.185Z,1011.26
2019-01-24T08:05:43.147Z,1011.28
2019-01-24T08:06:43.107Z,1011.26
2019-01-24T08:07:43.069Z,1011.26
2019-01-24T08:08:43.030Z,1011.26
2019-01-24T08:09:42.991Z,1011.27
2019-01-24T08:10:43.951Z,1011.27
2019-01-24T08:11:42.914Z,1011.29
2019-01-24T08:12:42.876Z,1011.29
2019-01-24T08:13:42.836Z,1011.28
2019-01-24T08:14:42.798Z,1011.27
2019-01-24T08:15:42.759Z,1011.23
2019-01-24T08:16:42.721Z,1011.23
2019-01-24T08:17:42.684Z,1011.25
2019-01-24T08:18:42.645Z,1011.23
2019-01-24T08:19:42.604Z,1011.23
2019-01-24T08:20:44.014Z,1011.24
2019-01-24T08:21:42.528Z,1011.19
2019-01-24T08:22:42.490Z,1011.22
2019-01-24T08:23:42.451Z,1011.21
2019-01-24T08:24:42.413Z,1011.22
2019-01-24T08:25:42.377Z,1011.19
2019-01-24T08:26:42.338Z,1011.22
2019-01-24T08:27:42.300Z,1011.22
2019-01-24T08:28:42.260Z,1011.23
2019-01-24T08:29:42.222Z,1011.25
2019-01-24T08:30:42.182Z,1011.23
2019-01-24T08:31:42.144Z,1011.24
2019-01-24T08:32:42.105Z,1011.25
2019-01-24T08:33:42.068Z,1011.27
2019-01-24T08:34:42.029Z,1011.27
2019-01-24T08:35:41.989Z,1011.34
2019-01-24T08:36:41.951Z,1011.33
2019-01-24T08:37:41.914Z,1011.35
2019-01-24T08:38:41.874Z,1011.32
2019-01-24T08:39:41.837Z,1011.31
2019-01-24T08:40:41.799Z,1011.31
2019-01-24T08:41:41.759Z,1011.31
2019-01-24T08:42:41.721Z,1011.35
2019-01-24T08:43:41.681Z,1011.32
2019-01-24T08:44:41.643Z,1011.35
2019-01-24T08:45:41.607Z,1011.32
2019-01-24T08:46:41.569Z,1011.33
2019-01-24T08:47:41.530Z,1011.36
2019-01-24T08:48:41.490Z,1011.38
2019-01-24T08:49:41.453Z,1011.40
2019-01-24T08:50:41.415Z,1011.35
2019-01-24T08:51:41.376Z,1011.41
2019-01-24T08:52:41.339Z,1011.33
2019-01-24T08:53:41.302Z,1011.39
2019-01-24T08:54:41.261Z,1011.36
2019-01-24T08:55:41.223Z,1011.39
2019-01-24T08:56:41.185Z,1011.40
2019-01-24T08:57:41.146Z,1011.40
2019-01-24T08:58:41.109Z,1011.40
2019-01-24T08:59:41.070Z,1011.42
2019-01-24T09:00:41.032Z,1011.42
2019-01-24T09:01:40.993Z,1011.40
2019-01-24T09:02:40.956Z,1011.40
2019-01-24T09:03:40.917Z,1011.40
2019-01-24T09:04:40.878Z,1011.41
2019-01-24T09:05:40.841Z,1011.46
2019-01-24T09:06:40.804Z,1011.46
2019-01-24T09:07:40.765Z,1011.47
2019-01-24T09:08:40.726Z,1011.48
2019-01-24T09:09:40.690Z,1011.49
2019-01-24T09:10:40.653Z,1011.46
2019-01-24T09:11:40.612Z,1011.50
2019-01-24T09:12:40.575Z,1011.48
2019-01-24T09:13:40.536Z,1011.51
2019-01-24T09:14:40.498Z,1011.47
2019-01-24T09:15:40.461Z,1011.52
2019-01-24T09:16:40.421Z,1011.52
2019-01-24T09:17:40.384Z,1011.52
2019-01-24T09:18:40.346Z,1011.53
2019-01-24T09:19:40.308Z,1011.52
2019-01-24T09:20:40.270Z,1011.51
2019-01-24T09:21:40.241Z,1011.55
2019-01-24T09:22:40.193Z,1011.57
2019-01-24T09:23:40.156Z,1011.57
2019-01-24T09:24:40.116Z,1011.56
2019-01-24T09:25:40.081Z,1011.59
2019-01-24T09:26:40.041Z,1011.60
2019-01-24T09:27:40.005Z,1011.62
2019-01-24T09:28:39.966Z,1011.57
2019-01-24T09:29:39.928Z,1011.60
2019-01-24T09:30:39.893Z,1011.62
2019-01-24T09:31:40.939Z,1011.62
2019-01-24T09:32:39.813Z,1011.65
2019-01-24T09:33:39.780Z,1011.64
2019-01-24T09:34:39.737Z,1011.63
2019-01-24T09:35:39.698Z,1011.63
2019-01-24T09:36:39.663Z,1011.63
2019-01-24T09:37:39.623Z,1011.62
2019-01-24T09:38:39.585Z,1011.65
2019-01-24T09:39:39.546Z,1011.68
2019-01-24T09:40:39.509Z,1011.64
2019-01-24T09:41:39.472Z,1011.68
2019-01-24T09:42:39.434Z,1011.70
2019-01-24T09:43:39.395Z,1011.67
2019-01-24T09:44:39.357Z,1011.69
2019-01-24T09:45:39.318Z,1011.70
2019-01-24T09:46:39.281Z,1011.75
2019-01-24T09:47:39.243Z,1011.73
2019-01-24T09:48:39.203Z,1011.77
2019-01-24T09:49:39.167Z,1011.71
2019-01-24T09:50:39.129Z,1011.73
2019-01-24T09:51:39.090Z,1011.74
2019-01-24T09:52:39.052Z,1011.74
2019-01-24T09:53:39.013Z,1011.73
2019-01-24T09:54:38.977Z,1011.74
2019-01-24T09:55:38.938Z,1011.71
2019-01-24T09:56:38.899Z,1011.75
2019-01-24T09:57:38.862Z,1011.74
2019-01-24T09:58:38.825Z,1011.75
2019-01-24T09:59:38.785Z,1011.74
2019-01-24T10:00:38.747Z,1011.76
2019-01-24T10:01:38.709Z,1011.76
2019-01-24T10:02:38.672Z,1011.77
2019-01-24T10:03:38.634Z,1011.81
2019-01-24T10:04:38.595Z,1011.76
2019-01-24T10:05:38.558Z,1011.75
2019-01-24T10:06:38.519Z,1011.75
2019-01-24T10:07:38.482Z,1011.78
2019-01-24T10:08:38.445Z,1011.75
2019-01-24T10:09:38.404Z,1011.74
2019-01-24T10:10:38.371Z,1011.74
2019-01-24T10:11:38.329Z,1011.74
2019-01-24T10:12:38.291Z,1011.77
2019-01-24T10:13:38.254Z,1011.80
2019-01-24T10:14:38.216Z,1011.80
2019-01-24T10:15:38.176Z,1011.82
2019-01-24T10:16:38.139Z,1011.79
2019-01-24T10:17:38.102Z,1011.83
2019-01-24T10:18:38.065Z,1011.81
2019-01-24T10:19:38.026Z,1011.81
2019-01-24T10:20:37.987Z,1011.81
2019-01-24T10:21:37.949Z,1011.81
2019-01-24T10:22:37.912Z,1011.80
2019-01-24T10:23:37.874Z,1011.81
2019-01-24T10:24:37.834Z,1011.78
2019-01-24T10:25:37.799Z,1011.78
2019-01-24T10:26:37.762Z,1011.81
2019-01-24T10:27:37.721Z,1011.84
2019-01-24T10:28:37.684Z,1011.83
2019-01-24T10:29:37.646Z,1011.81
2019-01-24T10:30:42.763Z,1011.82
2019-01-24T10:31:37.571Z,1011.88
2019-01-24T10:32:37.533Z,1011.85
2019-01-24T10:33:37.495Z,1011.83
2019-01-24T10:34:37.458Z,1011.86
2019-01-24T10:35:37.418Z,1011.83
2019-01-24T10:36:42.992Z,1011.86
2019-01-24T10:37:37.342Z,1011.85
2019-01-24T10:38:37.307Z,1011.88
2019-01-24T10:39:37.272Z,1011.85
2019-01-24T10:40:37.231Z,1011.86
2019-01-24T10:41:37.192Z,1011.84
2019-01-24T10:42:37.155Z,1011.86
2019-01-24T10:43:37.116Z,1011.85
2019-01-24T10:44:37.077Z,1011.86
2019-01-24T10:45:37.045Z,1011.86
2019-01-24T10:46:37.002Z,1011.83
2019-01-24T10:47:36.965Z,1011.85
2019-01-24T10:48:36.926Z,1011.89
2019-01-24T10:49:36.888Z,1011.88
2019-01-24T10:50:36.852Z,1011.85
2019-01-24T10:51:36.814Z,1011.82
2019-01-24T10:52:36.784Z,1011.85
2019-01-24T10:53:36.738Z,1011.87
2019-01-24T10:54:36.699Z,1011.83
2019-01-24T10:55:36.668Z,1011.84
2019-01-24T10:56:36.625Z,1011.83
2019-01-24T10:57:36.591Z,1011.82
2019-01-24T10:58:36.549Z,1011.81
2019-01-24T10:59:36.511Z,1011.78
2019-01-24T11:00:36.475Z,1011.82
2019-01-24T11:01:36.437Z,1011.80
2019-01-24T11:02:36.398Z,1011.79
2019-01-24T11:03:36.361Z,1011.80
2019-01-24T11:04:36.322Z,1011.78
2019-01-24T11:05:36.285Z,1011.78
2019-01-24T11:06:36.247Z,1011.74
2019-01-24T11:07:36.210Z,1011.78
2019-01-24T11:08:36.172Z,1011.78
2019-01-24T11:09:36.134Z,1011.76
2019-01-24T11:10:36.099Z,1011.81
2019-01-24T11:11:36.058Z,1011.81
2019-01-24T11:12:36.021Z,1011.79
2019-01-24T11:13:35.984Z,1011.80
2019-01-24T11:14:35.946Z,1011.79
2019-01-24T11:15:35.908Z,1011.77
2019-01-24T11:16:35.869Z,1011.79
2019-01-24T11:17:35.834Z,1011.83
2019-01-24T11:18:35.802Z,1011.80
2019-01-24T11:19:35.756Z,1011.81
2019-01-24T11:20:35.720Z,1011.77
2019-01-24T11:21:35.682Z,1011.82
2019-01-24T11:22:35.645Z,1011.81
2019-01-24T11:23:35.606Z,1011.77
2019-01-24T11:24:35.569Z,1011.77
2019-01-24T11:25:35.533Z,1011.75
2019-01-24T11:26:35.494Z,1011.76
2019-01-24T11:27:35.455Z,1011.76
2019-01-24T11:28:35.419Z,1011.77
2019-01-24T11:29:35.381Z,1011.76
2019-01-24T11:30:35.343Z,1011.77
2019-01-24T11:31:35.306Z,1011.78
2019-01-24T11:32:35.266Z,1011.75
2019-01-24T11:33:35.229Z,1011.77
2019-01-24T11:34:35.194Z,1011.79
2019-01-24T11:35:35.155Z,1011.76
2019-01-24T11:36:35.118Z,1011.77
2019-01-24T11:37:35.081Z,1011.77
2019-01-24T11:38:35.042Z,1011.78
2019-01-24T11:39:35.007Z,1011.78
2019-01-24T11:40:34.965Z,1011.77
2019-01-24T11:41:34.930Z,1011.74
2019-01-24T11:42:34.891Z,1011.70
2019-01-24T11:43:34.854Z,1011.71
2019-01-24T11:44:36.128Z,1011.69
2019-01-24T11:45:34.778Z,1011.66
2019-01-24T11:46:34.741Z,1011.68
2019-01-24T11:47:34.704Z,1011.71
2019-01-24T11:48:34.665Z,1011.71
2019-01-24T11:49:34.628Z,1011.72
2019-01-24T11:50:34.591Z,1011.67
2019-01-24T11:51:34.552Z,1011.65
2019-01-24T11:52:34.515Z,1011.65
2019-01-24T11:53:34.478Z,1011.68
2019-01-24T11:54:34.441Z,1011.66
2019-01-24T11:55:34.402Z,1011.66
2019-01-24T11:56:34.365Z,1011.66
2019-01-24T11:57:34.327Z,1011.67
2019-01-24T11:58:34.291Z,1011.67
2019-01-24T11:59:34.402Z,1011.66
2019-01-24T12:00:34.217Z,1011.67
2019-01-24T12:01:34.179Z,1011.64
2019-01-24T12:02:39.704Z,1011.68
2019-01-24T12:03:34.102Z,1011.63
2019-01-24T12:04:34.065Z,1011.64