createdAt,value
2023-05-02T00:02:22.385Z,10.78
2023-05-02T00:04:50.937Z,10.75
2023-05-02T00:07:20.691Z,10.70
2023-05-02T00:09:49.055Z,10.56
2023-05-02T00:12:17.403Z,10.51
2023-05-02T00:14:47.048Z,10.59
2023-05-02T00:17:18.697Z,10.59
2023-05-02T00:19:47.381Z,10.51
2023-05-02T00:22:15.984Z,10.49
2023-05-02T00:24:44.808Z,10.49
2023-05-02T00:27:14.215Z,10.39
2023-05-02T00:29:43.212Z,10.52
2023-05-02T00:32:17.475Z,10.56
2023-05-02T00:34:46.945Z,10.55
2023-05-02T00:37:19.611Z,10.60
2023-05-02T00:39:53.805Z,10.65
2023-05-02T00:42:22.705Z,10.66
2023-05-02T00:44:51.047Z,10.52
2023-05-02T00:47:20.953Z,10.49
2023-05-02T00:49:50.752Z,10.30
2023-05-02T00:52:19.653Z,10.26
2023-05-02T00:54:48.249Z,10.17
2023-05-02T00:57:16.541Z,10.14
2023-05-02T00:59:48.657Z,10.16
2023-05-02T01:02:24.148Z,10.05
2023-05-02T01:05:01.135Z,10.07
2023-05-02T01:07:41.536Z,9.85
2023-05-02T01:10:15.262Z,9.82
2023-05-02T01:12:44.621Z,9.71
2023-05-02T01:15:15.481Z,9.71
2023-05-02T01:18:07.989Z,9.94
2023-05-02T01:20:39.156Z,10.10
2023-05-02T01:23:11.608Z,10.17
2023-05-02T01:26:10.352Z,10.30
2023-05-02T01:28:49.331Z,10.52
2023-05-02T01:31:20.221Z,10.55
2023-05-02T01:33:50.552Z,10.52
2023-05-02T01:36:20.654Z,10.58
2023-05-02T01:38:51.684Z,10.51
2023-05-02T01:41:23.734Z,10.48
2023-05-02T01:43:57.210Z,10.55
2023-05-02T01:46:30.223Z,10.49
2023-05-02T01:49:04.206Z,10.45
2023-05-02T01:51:34.800Z,10.43
2023-05-02T01:54:05.653Z,10.43
2023-05-02T01:56:36.908Z,10.46
2023-05-02T01:59:09.069Z,10.44
2023-05-02T02:01:39.894Z,10.48
2023-05-02T02:04:10.816Z,10.57
2023-05-02T02:06:40.283Z,10.59
2023-05-02T02:09:08.775Z,10.66
2023-05-02T02:11:38.811Z,10.61
2023-05-02T02:14:13.422Z,10.65
2023-05-02T02:16:43.308Z,10.63
2023-05-02T02:19:15.282Z,10.67
2023-05-02T02:21:44.709Z,10.68
2023-05-02T02:24:14.436Z,10.66
2023-05-02T02:26:42.763Z,10.65
2023-05-02T02:29:12.454Z,10.56
2023-05-02T02:31:40.951Z,10.52
2023-05-02T02:34:09.470Z,10.50
2023-05-02T02:36:40.917Z,10.59
2023-05-02T02:39:18.069Z,10.63
2023-05-02T02:41:51.103Z,10.60
2023-05-02T02:44:28.538Z,10.63
2023-05-02T02:47:02.641Z,10.57
2023-05-02T02:49:35.195Z,10.63
2023-05-02T02:52:06.618Z,10.59
2023-05-02T02:54:39.854Z,10.56
2023-05-02T02:57:13.106Z,10.56
2023-05-02T02:59:46.628Z,10.63
2023-05-02T03:02:18.516Z,10.51
2023-05-02T03:04:47.997Z,10.54
2023-05-02T03:07:16.303Z,10.58
2023-05-02T03:09:45.644Z,10.48
2023-05-02T03:12:14.254Z,10.44
2023-05-02T03:14:43.961Z,10.48
2023-05-02T03:17:12.390Z,10.52
2023-05-02T03:19:40.972Z,10.61
2023-05-02T03:22:09.348Z,10.63
2023-05-02T03:24:37.828Z,10.59
2023-05-02T03:27:06.273Z,10.64
2023-05-02T03:29:34.857Z,10.57
2023-05-02T03:32:05.586Z,10.53
2023-05-02T03:34:34.109Z,10.51
2023-05-02T03:37:02.501Z,10.49
2023-05-02T03:39:30.915Z,10.46
2023-05-02T03:41:59.942Z,10.46
2023-05-02T03:44:28.391Z,10.40
2023-05-02T03:46:56.738Z,10.41
2023-05-02T03:49:26.972Z,10.45
2023-05-02T03:51:55.289Z,10.50
2023-05-02T03:54:24.131Z,10.49
2023-05-02T03:56:52.516Z,10.45
2023-05-02T03:59:20.883Z,10.48
2023-05-02T04:01:50.323Z,10.46
2023-05-02T04:04:19.412Z,10.49
2023-05-02T04:06:49.329Z,10.55
2023-05-02T04:09:19.109Z,10.54
2023-05-02T04:11:47.765Z,10.53
2023-05-02T04:14:16.714Z,10.55
2023-05-02T04:16:48.828Z,10.49
2023-05-02T04:19:18.611Z,10.51
2023-05-02T04:21:47.288Z,10.51
2023-05-02T04:24:22.701Z,10.43
2023-05-02T04:26:52.595Z,10.41
2023-05-02T04:29:21.701Z,10.37
2023-05-02T04:31:52.044Z,10.44
2023-05-02T04:34:21.705Z,10.40
2023-05-02T04:36:50.051Z,10.33
2023-05-02T04:39:19.745Z,10.24
2023-05-02T04:41:48.091Z,10.24
2023-05-02T04:44:16.691Z,10.17
2023-05-02T04:46:46.201Z,10.11
2023-05-02T04:49:14.675Z,10.11
2023-05-02T04:51:43.063Z,10.07
2023-05-02T04:54:12.027Z,10.04
2023-05-02T04:56:42.173Z,9.98
2023-05-02T04:59:10.748Z,9.96
2023-05-02T05:01:39.429Z,9.96
2023-05-02T05:04:07.921Z,9.90
2023-05-02T05:06:36.555Z,9.99
2023-05-02T05:09:04.954Z,9.99
2023-05-02T05:11:33.477Z,9.98
2023-05-02T05:14:04.114Z,10.00
2023-05-02T05:16:32.501Z,10.11
2023-05-02T05:19:00.781Z,10.06
2023-05-02T05:21:29.110Z,10.09
2023-05-02T05:24:00.507Z,10.04
2023-05-02T05:26:29.655Z,10.05
2023-05-02T05:28:58.175Z,10.00
2023-05-02T05:31:28.035Z,10.01
2023-05-02T05:34:00.478Z,9.99
2023-05-02T05:36:28.899Z,10.05
2023-05-02T05:38:57.410Z,10.00
2023-05-02T05:41:26.167Z,10.00
2023-05-02T05:43:54.666Z,9.98
2023-05-02T05:46:23.212Z,10.05
2023-05-02T05:48:53.435Z,10.13
2023-05-02T05:51:21.993Z,10.22
2023-05-02T05:53:50.452Z,10.20
2023-05-02T05:56:19.054Z,10.15
2023-05-02T05:58:47.392Z,10.18
2023-05-02T06:01:15.745Z,10.27
2023-05-02T06:03:44.214Z,10.43
2023-05-02T06:06:14.347Z,10.55
2023-05-02T06:08:42.896Z,10.74
2023-05-02T06:11:11.805Z,10.84
2023-05-02T06:13:40.136Z,11.09
2023-05-02T06:16:08.689Z,11.33
2023-05-02T06:18:36.942Z,11.50
2023-05-02T06:21:05.908Z,11.68
2023-05-02T06:23:35.608Z,11.89
2023-05-02T06:26:04.776Z,11.87
2023-05-02T06:28:33.215Z,11.85
2023-05-02T06:31:02.328Z,11.90
2023-05-02T06:33:30.794Z,11.93
2023-05-02T06:36:01.311Z,11.82
2023-05-02T06:38:30.373Z,11.61
2023-05-02T06:41:00.003Z,11.38
2023-05-02T06:43:28.319Z,11.26
2023-05-02T06:45:57.595Z,11.23
2023-05-02T06:48:25.896Z,11.02
2023-05-02T06:50:54.588Z,10.89
2023-05-02T06:53:23.181Z,10.74
2023-05-02T06:55:51.531Z,10.69
2023-05-02T06:58:21.198Z,10.60
2023-05-02T07:00:50.453Z,10.71
2023-05-02T07:03:25.541Z,10.77
2023-05-02T07:05:53.901Z,10.91
2023-05-02T07:08:26.836Z,11.06
2023-05-02T07:10:55.084Z,10.90
2023-05-02T07:13:25.115Z,10.74
2023-05-02T07:15:53.980Z,10.42
2023-05-02T07:18:22.483Z,10.27
2023-05-02T07:20:50.918Z,10.10
2023-05-02T07:23:34.456Z,10.07
2023-05-02T07:26:06.123Z,10.12
2023-05-02T07:28:36.148Z,10.17
2023-05-02T07:31:05.877Z,10.21
2023-05-02T07:33:34.609Z,10.20
2023-05-02T07:36:03.431Z,10.22
2023-05-02T07:38:31.858Z,10.08
2023-05-02T07:41:00.406Z,10.02
2023-05-02T07:43:29.369Z,9.95
2023-05-02T07:46:00.139Z,9.97
2023-05-02T07:48:28.556Z,9.79
2023-05-02T07:50:57.002Z,9.89
2023-05-02T07:53:25.476Z,9.89
2023-05-02T07:55:53.716Z,9.85
2023-05-02T07:58:22.098Z,9.85
2023-05-02T08:00:50.461Z,9.92
2023-05-02T08:03:20.398Z,10.01
2023-05-02T08:05:48.751Z,10.07
2023-05-02T08:08:16.970Z,10.05
2023-05-02T08:10:45.444Z,10.33
2023-05-02T08:13:13.872Z,10.49
2023-05-02T08:15:42.078Z,10.55
2023-05-02T08:18:10.657Z,10.65
2023-05-02T08:20:40.729Z,10.76
2023-05-02T08:23:09.054Z,10.94
2023-05-02T08:25:38.006Z,11.11
2023-05-02T08:28:06.315Z,11.17
2023-05-02T08:30:34.830Z,11.17
2023-05-02T08:33:03.254Z,11.23
2023-05-02T08:35:31.729Z,11.01
2023-05-02T08:38:01.473Z,10.74
2023-05-02T08:40:42.399Z,10.58
2023-05-02T08:43:12.258Z,10.20
2023-05-02T08:45:41.914Z,9.89
2023-05-02T08:48:11.784Z,9.69
2023-05-02T08:50:41.707Z,9.58
2023-05-02T08:53:11.923Z,9.50
2023-05-02T08:55:41.381Z,9.41
2023-05-02T08:58:10.819Z,9.48
2023-05-02T09:00:39.758Z,9.62
2023-05-02T09:03:25.563Z,9.72
2023-05-02T09:05:57.012Z,9.89
2023-05-02T09:08:26.870Z,10.13
2023-05-02T09:10:55.142Z,10.53
2023-05-02T09:13:30.425Z,10.99
2023-05-02T09:16:00.699Z,11.52
2023-05-02T09:18:33.011Z,11.90
2023-05-02T09:21:02.055Z,12.56
2023-05-02T09:23:35.699Z,13.04
2023-05-02T09:26:11.892Z,13.56
2023-05-02T09:28:41.882Z,14.52
2023-05-02T09:31:11.127Z,15.50
2023-05-02T09:33:40.172Z,16.26
2023-05-02T09:36:09.130Z,16.61
2023-05-02T09:38:38.972Z,16.27
2023-05-02T09:41:07.791Z,15.90
2023-05-02T09:43:36.218Z,15.88
2023-05-02T09:46:05.289Z,15.76
2023-05-02T09:48:35.131Z,15.51
2023-05-02T09:51:07.925Z,15.18
2023-05-02T09:53:44.903Z,14.79
2023-05-02T09:56:13.880Z,14.64
2023-05-02T09:58:42.897Z,14.40
2023-05-02T10:01:15.997Z,14.21
2023-05-02T10:03:49.064Z,14.03
2023-05-02T10:06:18.146Z,13.80
2023-05-02T10:08:49.525Z,13.69
2023-05-02T10:11:25.304Z,13.75
2023-05-02T10:13:54.961Z,13.94
2023-05-02T10:16:30.068Z,14.27
2023-05-02T10:19:04.150Z,14.56
2023-05-02T10:21:33.534Z,15.36
2023-05-02T10:24:04.419Z,15.56
2023-05-02T10:26:35.543Z,15.85
2023-05-02T10:29:04.489Z,16.29
2023-05-02T10:31:35.184Z,16.64
2023-05-02T10:34:05.747Z,17.30
2023-05-02T10:36:34.569Z,17.79
2023-05-02T10:39:05.621Z,19.02
2023-05-02T10:41:35.670Z,19.59
2023-05-02T10:44:08.844Z,20.29
2023-05-02T10:46:41.043Z,21.01
2023-05-02T10:49:11.469Z,20.44
2023-05-02T10:51:41.603Z,20.31
2023-05-02T10:54:27.144Z,19.80
2023-05-02T10:57:07.145Z,19.48
2023-05-02T10:59:36.889Z,20.40
2023-05-02T11:02:07.299Z,22.33
2023-05-02T11:04:50.980Z,22.45
2023-05-02T11:07:20.123Z,21.71
2023-05-02T11:09:49.935Z,21.22
2023-05-02T11:12:37.424Z,19.62
2023-05-02T11:15:06.817Z,18.67
2023-05-02T11:17:58.690Z,18.36
2023-05-02T11:20:27.276Z,17.95
2023-05-02T11:22:56.720Z,17.71
2023-05-02T11:25:34.078Z,17.59
2023-05-02T11:28:02.710Z,16.49
2023-05-02T11:30:38.196Z,16.09
2023-05-02T11:33:31.221Z,15.76
2023-05-02T11:35:59.803Z,15.70
2023-05-02T11:38:36.125Z,15.56
2023-05-02T11:41:07.273Z,15.63
2023-05-02T11:43:36.092Z,15.76
2023-05-02T11:46:05.993Z,15.67
2023-05-02T11:48:34.704Z,15.97
2023-05-02T11:51:05.682Z,16.03
2023-05-02T11:53:35.175Z,17.06
2023-05-02T11:56:05.657Z,17.98
2023-05-02T11:58:35.458Z,18.72
2023-05-02T12:01:14.731Z,18.87
2023-05-02T12:03:43.655Z,18.93
2023-05-02T12:06:14.135Z,18.99
2023-05-02T12:08:43.932Z,20.27
2023-05-02T12:11:14.629Z,19.97
2023-05-02T12:13:53.666Z,20.60
2023-05-02T12:16:22.752Z,20.47
2023-05-02T12:18:52.098Z,22.28
2023-05-02T12:21:21.158Z,22.69
2023-05-02T12:23:49.986Z,23.77
2023-05-02T12:26:19.386Z,24.30
2023-05-02T12:28:51.506Z,23.53
2023-05-02T12:31:21.931Z,22.41
2023-05-02T12:33:52.544Z,21.59
2023-05-02T12:36:21.754Z,21.90
2023-05-02T12:38:53.425Z,22.94
2023-05-02T12:41:33.067Z,24.30
2023-05-02T12:44:02.149Z,27.55
2023-05-02T12:46:32.777Z,29.39
2023-05-02T12:49:18.062Z,30.37
2023-05-02T12:51:54.241Z,30.56
2023-05-02T12:54:22.788Z,28.95
2023-05-02T12:56:52.223Z,27.25
2023-05-02T12:59:27.750Z,24.75
2023-05-02T13:01:57.978Z,22.93
2023-05-02T13:04:34.723Z,21.03
2023-05-02T13:07:03.268Z,20.26
2023-05-02T13:09:31.996Z,20.40
2023-05-02T13:12:00.894Z,21.32
2023-05-02T13:14:29.261Z,24.71
2023-05-02T13:16:59.998Z,24.13
2023-05-02T13:19:31.246Z,25.40
2023-05-02T13:22:00.075Z,25.79
2023-05-02T13:24:28.485Z,26.67
2023-05-02T13:26:56.935Z,27.66
2023-05-02T13:29:25.314Z,27.80
2023-05-02T13:31:54.021Z,27.97
2023-05-02T13:34:23.785Z,28.38
2023-05-02T13:36:52.342Z,27.08
2023-05-02T13:39:21.131Z,26.35
2023-05-02T13:41:49.607Z,27.25
2023-05-02T13:44:18.864Z,28.38
2023-05-02T13:46:47.847Z,27.24
2023-05-02T13:49:16.351Z,27.37
2023-05-02T13:51:46.114Z,27.09
2023-05-02T13:54:15.216Z,26.39
2023-05-02T13:56:43.835Z,26.43
2023-05-02T13:59:12.337Z,23.71
2023-05-02T14:01:41.267Z,22.57
2023-05-02T14:04:10.175Z,22.94
2023-05-02T14:06:39.284Z,23.57
2023-05-02T14:09:10.049Z,25.11
2023-05-02T14:11:38.616Z,25.10
2023-05-02T14:14:07.431Z,25.29
2023-05-02T14:16:36.279Z,23.69
2023-05-02T14:19:05.372Z,23.33
2023-05-02T14:21:34.442Z,24.34
2023-05-02T14:24:02.782Z,24.77
2023-05-02T14:26:33.682Z,25.66
2023-05-02T14:29:09.728Z,26.37
2023-05-02T14:31:39.784Z,26.31
2023-05-02T14:34:09.082Z,25.92
2023-05-02T14:36:37.552Z,25.05
2023-05-02T14:39:06.195Z,25.33
2023-05-02T14:41:36.463Z,25.68
2023-05-02T14:44:05.069Z,25.72
2023-05-02T14:46:34.448Z,25.78
2023-05-02T14:49:04.357Z,25.59
2023-05-02T14:51:33.883Z,24.93
2023-05-02T14:54:02.982Z,23.10
2023-05-02T14:56:32.453Z,21.92
2023-05-02T14:59:03.522Z,20.92
2023-05-02T15:01:38.293Z,20.91
2023-05-02T15:04:11.042Z,20.92
2023-05-02T15:06:41.282Z,20.74
2023-05-02T15:09:12.246Z,21.04
2023-05-02T15:11:41.225Z,20.49
2023-05-02T15:14:11.763Z,19.87
2023-05-02T15:16:42.164Z,18.78
2023-05-02T15:19:31.496Z,17.79
2023-05-02T15:22:06.736Z,17.44
2023-05-02T15:24:38.630Z,16.95
2023-05-02T15:27:09.440Z,16.96
2023-05-02T15:29:39.594Z,16.85
2023-05-02T15:32:08.628Z,16.63
2023-05-02T15:34:37.161Z,15.99
2023-05-02T15:37:06.473Z,15.82
2023-05-02T15:39:34.876Z,16.56
2023-05-02T15:42:04.673Z,17.04
2023-05-02T15:44:35.073Z,17.15
2023-05-02T15:47:05.041Z,17.18
2023-05-02T15:49:33.461Z,16.94
2023-05-02T15:52:03.297Z,16.90
2023-05-02T15:54:32.780Z,16.95
2023-05-02T15:57:02.697Z,16.66
2023-05-02T15:59:31.222Z,16.38
2023-05-02T16:02:00.279Z,16.27
2023-05-02T16:04:32.212Z,15.36
2023-05-02T16:07:00.736Z,14.87
2023-05-02T16:09:31.113Z,15.23
2023-05-02T16:11:59.606Z,15.79
2023-05-02T16:14:29.094Z,15.68
2023-05-02T16:16:59.837Z,15.50
2023-05-02T16:19:28.295Z,15.18
2023-05-02T16:21:58.088Z,14.99
2023-05-02T16:24:26.606Z,14.74
2023-05-02T16:26:55.397Z,14.63
2023-05-02T16:29:23.806Z,14.40
2023-05-02T16:31:52.324Z,14.18
2023-05-02T16:34:21.176Z,14.25
2023-05-02T16:36:49.670Z,14.30
2023-05-02T16:39:19.511Z,14.34
2023-05-02T16:42:04.579Z,14.12
2023-05-02T16:44:33.712Z,14.03
2023-05-02T16:47:02.553Z,13.94
2023-05-02T16:49:32.114Z,13.82
2023-05-02T16:52:00.963Z,13.78
2023-05-02T16:54:32.428Z,13.75
2023-05-02T16:57:02.713Z,13.67
2023-05-02T16:59:34.286Z,13.60
2023-05-02T17:02:04.408Z,13.69
2023-05-02T17:04:37.529Z,13.61
2023-05-02T17:07:09.125Z,13.54
2023-05-02T17:09:40.888Z,13.52
2023-05-02T17:12:10.767Z,13.49
2023-05-02T17:14:42.547Z,13.39
2023-05-02T17:17:11.408Z,13.19
2023-05-02T17:19:40.177Z,13.14
2023-05-02T17:22:09.060Z,13.09
2023-05-02T17:24:38.097Z,13.06
2023-05-02T17:27:08.267Z,12.92
2023-05-02T17:29:38.938Z,12.82
2023-05-02T17:32:10.135Z,12.72
2023-05-02T17:34:42.915Z,12.70
2023-05-02T17:37:12.791Z,12.73
2023-05-02T17:39:42.105Z,12.65
2023-05-02T17:42:13.161Z,12.65
2023-05-02T17:44:43.875Z,12.63
2023-05-02T17:47:13.280Z,12.58
2023-05-02T17:49:42.450Z,12.47
2023-05-02T17:52:11.611Z,12.40
2023-05-02T17:54:40.478Z,12.39
2023-05-02T17:57:10.108Z,12.36
2023-05-02T17:59:41.505Z,12.34
2023-05-02T18:02:26.663Z,12.38
2023-05-02T18:04:56.495Z,12.28
2023-05-02T18:07:25.430Z,12.16
2023-05-02T18:09:54.144Z,11.95
2023-05-02T18:12:23.042Z,11.76
2023-05-02T18:14:53.136Z,11.71
2023-05-02T18:17:22.228Z,11.50
2023-05-02T18:19:50.774Z,11.27
2023-05-02T18:22:21.618Z,11.26
2023-05-02T18:24:50.573Z,10.92
2023-05-02T18:27:19.057Z,10.83
2023-05-02T18:29:47.672Z,10.63
2023-05-02T18:32:17.657Z,10.55
2023-05-02T18:34:46.283Z,10.51
2023-05-02T18:37:14.964Z,10.35
2023-05-02T18:39:43.520Z,10.22
2023-05-02T18:42:13.132Z,10.10
2023-05-02T18:44:42.031Z,10.04
2023-05-02T18:47:10.918Z,9.87
2023-05-02T18:49:41.686Z,9.65
2023-05-02T18:52:13.427Z,9.74
2023-05-02T18:54:42.122Z,9.63
2023-05-02T18:57:11.094Z,9.56
2023-05-02T18:59:39.997Z,9.44
2023-05-02T19:02:08.400Z,9.36
2023-05-02T19:04:37.408Z,9.25
2023-05-02T19:07:07.336Z,9.16
2023-05-02T19:09:35.877Z,9.07
2023-05-02T19:12:04.625Z,9.03
2023-05-02T19:14:33.408Z,9.10
2023-05-02T19:17:01.864Z,9.06
2023-05-02T19:19:31.159Z,8.80
2023-05-02T19:21:59.756Z,8.59
2023-05-02T19:24:30.118Z,8.37
2023-05-02T19:27:00.687Z,8.39
2023-05-02T19:29:29.504Z,8.29
2023-05-02T19:31:58.165Z,8.13
2023-05-02T19:34:27.376Z,8.11
2023-05-02T19:36:56.551Z,8.20
2023-05-02T19:39:42.547Z,8.14
2023-05-02T19:42:11.373Z,8.06
2023-05-02T19:44:42.228Z,8.02
2023-05-02T19:47:11.230Z,7.92
2023-05-02T19:49:41.127Z,7.87
2023-05-02T19:52:10.486Z,7.79
2023-05-02T19:54:39.192Z,7.80
2023-05-02T19:57:18.757Z,7.68
2023-05-02T19:59:51.968Z,7.55
2023-05-02T20:02:28.168Z,7.49
2023-05-02T20:05:00.406Z,7.42
2023-05-02T20:07:29.050Z,7.43
2023-05-02T20:09:57.839Z,7.32
2023-05-02T20:12:28.709Z,7.48
2023-05-02T20:14:59.115Z,7.31
2023-05-02T20:17:28.058Z,7.16
2023-05-02T20:20:01.339Z,7.24
2023-05-02T20:22:30.841Z,7.31
2023-05-02T20:25:05.734Z,7.23
2023-05-02T20:27:41.079Z,7.22
2023-05-02T20:30:14.519Z,7.21
2023-05-02T20:32:53.590Z,7.16
2023-05-02T20:35:24.801Z,7.05
2023-05-02T20:37:57.619Z,6.91
2023-05-02T20:40:27.977Z,6.84
2023-05-02T20:43:02.475Z,6.81
2023-05-02T20:45:34.338Z,6.70
2023-05-02T20:48:05.414Z,6.65
2023-05-02T20:50:35.193Z,6.54
2023-05-02T20:53:06.045Z,6.59
2023-05-02T20:55:37.459Z,6.54
2023-05-02T20:58:09.685Z,6.43
2023-05-02T21:00:38.855Z,6.34
2023-05-02T21:03:07.506Z,6.26
2023-05-02T21:05:35.988Z,6.21
2023-05-02T21:08:11.158Z,6.15
2023-05-02T21:10:42.586Z,6.13
2023-05-02T21:13:14.482Z,6.04
2023-05-02T21:15:46.376Z,6.02
2023-05-02T21:18:21.754Z,6.02
2023-05-02T21:20:51.678Z,5.89
2023-05-02T21:23:20.747Z,5.83
2023-05-02T21:25:49.172Z,5.74
2023-05-02T21:28:18.816Z,5.63
2023-05-02T21:30:47.184Z,5.55
2023-05-02T21:33:17.667Z,5.51
2023-05-02T21:35:46.496Z,5.51
2023-05-02T21:38:17.822Z,5.48
2023-05-02T21:40:46.237Z,5.48
2023-05-02T21:43:14.571Z,5.39
2023-05-02T21:45:47.509Z,5.43
2023-05-02T21:48:17.714Z,5.43
2023-05-02T21:50:46.378Z,5.38
2023-05-02T21:53:14.801Z,5.33
2023-05-02T21:55:43.280Z,5.26
2023-05-02T21:58:12.347Z,5.23
2023-05-02T22:00:41.340Z,5.17
2023-05-02T22:03:11.925Z,5.15
2023-05-02T22:05:41.277Z,5.12
2023-05-02T22:08:11.114Z,5.08
2023-05-02T22:10:40.386Z,5.03
2023-05-02T22:13:09.861Z,5.12
2023-05-02T22:15:38.680Z,5.13
2023-05-02T22:18:08.145Z,5.11
2023-05-02T22:20:37.968Z,4.98
2023-05-02T22:23:06.488Z,4.90
2023-05-02T22:25:35.848Z,5.09
2023-05-02T22:28:16.559Z,4.98
2023-05-02T22:30:45.629Z,4.96
2023-05-02T22:33:14.239Z,4.90
2023-05-02T22:35:45.264Z,4.84
2023-05-02T22:38:15.493Z,4.77
2023-05-02T22:40:44.363Z,4.63
2023-05-02T22:43:12.869Z,4.71
2023-05-02T22:45:41.140Z,4.62
2023-05-02T22:48:09.498Z,4.60
2023-05-02T22:50:38.747Z,4.58
2023-05-02T22:53:09.454Z,4.51
2023-05-02T22:55:38.129Z,4.46
2023-05-02T22:58:06.473Z,4.43
2023-05-02T23:00:34.676Z,4.45
2023-05-02T23:03:03.493Z,4.43
2023-05-02T23:05:31.859Z,4.39
2023-05-02T23:08:00.269Z,4.33
2023-05-02T23:10:29.981Z,4.28
2023-05-02T23:12:58.227Z,4.27
2023-05-02T23:15:26.458Z,4.25
2023-05-02T23:17:54.724Z,4.25
2023-05-02T23:20:23.396Z,4.33
2023-05-02T23:22:51.804Z,4.29
2023-05-02T23:25:20.913Z,4.34
2023-05-02T23:27:51.588Z,4.34
2023-05-02T23:30:20.006Z,4.32
2023-05-02T23:32:48.403Z,4.33
2023-05-02T23:35:34.711Z,4.34
2023-05-02T23:38:05.527Z,4.34
2023-05-02T23:40:34.149Z,4.25
2023-05-02T23:43:03.821Z,4.22
2023-05-02T23:45:32.077Z,4.25
2023-05-02T23:48:00.341Z,4.19
2023-05-02T23:50:28.655Z,4.13
2023-05-02T23:52:56.959Z,4.13
2023-05-02T23:55:25.303Z,4.10
2023-05-02T23:57:53.463Z,4.22
