createdAt,value
2023-01-05T00:01:47.347Z,0.10
2023-01-05T00:04:13.550Z,0.10
2023-01-05T00:06:39.783Z,0.20
2023-01-05T00:09:06.122Z,0.15
2023-01-05T00:11:32.254Z,0.10
2023-01-05T00:13:58.368Z,0.15
2023-01-05T00:16:24.538Z,0.20
2023-01-05T00:18:50.684Z,0.10
2023-01-05T00:21:16.832Z,0.10
2023-01-05T00:23:45.745Z,0.10
2023-01-05T00:26:11.849Z,0.10
2023-01-05T00:28:38.003Z,0.10
2023-01-05T00:31:04.157Z,0.10
2023-01-05T00:33:30.365Z,0.20
2023-01-05T00:35:56.510Z,0.20
2023-01-05T00:38:22.652Z,0.10
2023-01-05T00:40:48.785Z,0.10
2023-01-05T00:43:14.936Z,0.10
2023-01-05T00:45:41.152Z,0.10
2023-01-05T00:48:07.380Z,0.10
2023-01-05T00:50:33.502Z,0.00
2023-01-05T00:52:59.629Z,0.10
2023-01-05T00:55:25.762Z,0.10
2023-01-05T00:57:51.900Z,0.10
2023-01-05T01:00:18.024Z,0.10
2023-01-05T01:02:44.174Z,0.10
2023-01-05T01:05:10.280Z,0.10
2023-01-05T01:07:36.418Z,0.00
2023-01-05T01:10:02.538Z,0.20
2023-01-05T01:12:28.697Z,0.00
2023-01-05T01:14:54.958Z,0.10
2023-01-05T01:17:21.089Z,0.00
2023-01-05T01:19:47.232Z,0.03
2023-01-05T01:22:13.377Z,0.10
2023-01-05T01:24:39.520Z,0.10
2023-01-05T01:27:05.652Z,0.10
2023-01-05T01:29:31.801Z,0.20
2023-01-05T01:31:57.947Z,0.10
2023-01-05T01:34:24.096Z,0.10
2023-01-05T01:36:50.217Z,0.00
2023-01-05T01:39:16.376Z,0.05
2023-01-05T01:41:42.501Z,0.10
2023-01-05T01:44:08.660Z,0.17
2023-01-05T01:46:34.797Z,0.00
2023-01-05T01:49:01.009Z,0.20
2023-01-05T01:51:27.131Z,0.10
2023-01-05T01:53:53.225Z,0.10
2023-01-05T01:56:19.382Z,0.10
2023-01-05T01:58:45.512Z,0.10
2023-01-05T02:01:11.726Z,0.20
2023-01-05T02:03:37.979Z,0.20
2023-01-05T02:06:04.104Z,0.17
2023-01-05T02:08:30.228Z,0.00
2023-01-05T02:10:56.351Z,0.00
2023-01-05T02:13:27.739Z,0.10
2023-01-05T02:15:57.317Z,0.10
2023-01-05T02:18:23.427Z,0.10
2023-01-05T02:20:49.585Z,0.10
2023-01-05T02:23:15.721Z,0.10
2023-01-05T02:25:41.842Z,0.15
2023-01-05T02:28:08.034Z,0.10
2023-01-05T02:30:34.195Z,0.10
2023-01-05T02:33:00.356Z,0.10
2023-01-05T02:35:26.465Z,0.10
2023-01-05T02:37:52.591Z,0.10
2023-01-05T02:40:18.696Z,0.10
2023-01-05T02:42:44.813Z,0.10
2023-01-05T02:45:11.047Z,0.03
2023-01-05T02:47:37.168Z,0.10
2023-01-05T02:50:03.647Z,0.10
2023-01-05T02:52:29.945Z,0.10
2023-01-05T02:54:56.083Z,0.10
2023-01-05T02:57:22.338Z,0.10
2023-01-05T02:59:48.507Z,0.10
2023-01-05T03:02:14.875Z,0.22
2023-01-05T03:04:41.291Z,0.15
2023-01-05T03:07:07.458Z,0.10
2023-01-05T03:09:33.851Z,0.17
2023-01-05T03:12:00.264Z,0.10
2023-01-05T03:14:26.442Z,0.20
2023-01-05T03:16:52.739Z,0.10
2023-01-05T03:19:19.097Z,0.15
2023-01-05T03:21:45.340Z,0.10
2023-01-05T03:24:11.524Z,0.10
2023-01-05T03:26:37.691Z,0.10
2023-01-05T03:29:03.923Z,0.10
2023-01-05T03:31:30.287Z,0.10
2023-01-05T03:33:56.457Z,0.10
2023-01-05T03:36:22.609Z,0.10
2023-01-05T03:38:49.093Z,0.08
2023-01-05T03:41:15.332Z,0.05
2023-01-05T03:43:41.669Z,0.10
2023-01-05T03:46:08.011Z,0.10
2023-01-05T03:48:34.302Z,0.17
2023-01-05T03:51:00.481Z,0.10
2023-01-05T03:53:26.742Z,0.17
2023-01-05T03:55:53.039Z,0.10
2023-01-05T03:58:19.274Z,0.30
2023-01-05T04:00:45.573Z,0.10
2023-01-05T04:03:11.970Z,0.10
2023-01-05T04:05:38.319Z,0.10
2023-01-05T04:08:04.527Z,0.10
2023-01-05T04:10:30.782Z,0.10
2023-01-05T04:12:56.978Z,0.10
2023-01-05T04:15:23.338Z,0.10
2023-01-05T04:17:49.692Z,0.10
2023-01-05T04:20:16.092Z,0.00
2023-01-05T04:22:42.408Z,0.10
2023-01-05T04:25:08.589Z,0.10
2023-01-05T04:27:34.793Z,0.10
2023-01-05T04:30:00.965Z,0.00
2023-01-05T04:32:27.346Z,0.10
2023-01-05T04:34:53.729Z,0.10
2023-01-05T04:37:19.875Z,0.10
2023-01-05T04:39:46.101Z,0.10
2023-01-05T04:42:12.341Z,0.10
2023-01-05T04:44:38.505Z,0.00
2023-01-05T04:47:04.688Z,0.10
2023-01-05T04:49:30.913Z,0.20
2023-01-05T04:51:57.061Z,0.13
2023-01-05T04:54:23.255Z,0.17
2023-01-05T04:56:49.688Z,0.20
2023-01-05T04:59:15.827Z,0.10
2023-01-05T05:01:42.136Z,0.20
2023-01-05T05:04:08.566Z,0.10
2023-01-05T05:06:34.770Z,0.10
2023-01-05T05:09:01.078Z,0.10
2023-01-05T05:11:27.316Z,0.10
2023-01-05T05:13:53.535Z,0.20
2023-01-05T05:16:19.862Z,0.10
2023-01-05T05:18:46.333Z,0.13
2023-01-05T05:21:12.532Z,0.10
2023-01-05T05:23:38.913Z,0.20
2023-01-05T05:26:05.121Z,0.20
2023-01-05T05:28:31.392Z,0.20
2023-01-05T05:30:57.695Z,0.20
2023-01-05T05:33:23.906Z,0.20
2023-01-05T05:35:50.211Z,0.13
2023-01-05T05:38:16.424Z,0.10
2023-01-05T05:40:42.772Z,0.10
2023-01-05T05:43:09.167Z,0.10
2023-01-05T05:45:35.470Z,0.13
2023-01-05T05:48:01.827Z,0.10
2023-01-05T05:50:28.082Z,0.20
2023-01-05T05:52:54.364Z,0.10
2023-01-05T05:55:20.774Z,0.20
2023-01-05T05:57:47.122Z,0.20
2023-01-05T06:00:13.599Z,0.10
2023-01-05T06:02:41.043Z,0.20
2023-01-05T06:05:07.634Z,0.40
2023-01-05T06:07:34.518Z,0.10
2023-01-05T06:10:02.350Z,0.10
2023-01-05T06:12:29.696Z,0.28
2023-01-05T06:15:00.376Z,0.10
2023-01-05T06:17:27.579Z,0.10
2023-01-05T06:19:53.939Z,0.10
2023-01-05T06:22:21.436Z,0.10
2023-01-05T06:24:48.957Z,0.17
2023-01-05T06:27:15.680Z,0.20
2023-01-05T06:29:42.073Z,0.10
2023-01-05T06:35:00.400Z,0.10
2023-01-05T06:37:26.523Z,0.20
2023-01-05T06:39:52.639Z,0.30
2023-01-05T06:42:23.197Z,0.10
2023-01-05T06:44:49.666Z,0.20
2023-01-05T06:47:15.790Z,0.20
2023-01-05T06:49:41.915Z,0.10
2023-01-05T06:52:12.443Z,0.20
2023-01-05T06:54:42.266Z,0.20
2023-01-05T06:57:08.391Z,0.20
2023-01-05T06:59:34.519Z,0.22
2023-01-05T07:02:00.701Z,0.17
2023-01-05T07:04:26.904Z,0.13
2023-01-05T07:06:53.042Z,0.10
2023-01-05T07:09:19.158Z,0.13
2023-01-05T07:11:45.266Z,0.10
2023-01-05T07:14:11.417Z,0.28
2023-01-05T07:16:37.597Z,0.20
2023-01-05T07:19:03.765Z,0.20
2023-01-05T07:21:30.063Z,0.10
2023-01-05T07:23:56.190Z,0.20
2023-01-05T07:26:22.331Z,0.20
2023-01-05T07:28:48.448Z,0.10
2023-01-05T07:31:14.598Z,0.17
2023-01-05T07:33:40.729Z,0.20
2023-01-05T07:36:06.884Z,0.10
2023-01-05T07:38:33.040Z,0.10
2023-01-05T07:40:59.165Z,0.10
2023-01-05T07:43:25.275Z,0.20
2023-01-05T07:45:51.457Z,0.15
2023-01-05T07:48:23.251Z,0.20
2023-01-05T07:50:49.686Z,0.10
2023-01-05T07:53:15.875Z,0.20
2023-01-05T07:55:41.982Z,0.20
2023-01-05T07:58:08.161Z,0.30
2023-01-05T08:00:34.326Z,0.20
2023-01-05T08:03:00.527Z,0.30
2023-01-05T08:05:26.638Z,0.13
2023-01-05T08:07:52.770Z,0.20
2023-01-05T08:10:18.911Z,0.17
2023-01-05T08:12:45.060Z,0.10
2023-01-05T08:15:11.187Z,0.20
2023-01-05T08:17:37.346Z,0.10
2023-01-05T08:20:03.487Z,0.20
2023-01-05T08:22:29.598Z,0.13
2023-01-05T08:24:55.746Z,0.17
2023-01-05T08:27:22.009Z,0.20
2023-01-05T08:29:48.164Z,0.10
2023-01-05T08:32:14.345Z,0.10
2023-01-05T08:34:40.611Z,0.15
2023-01-05T08:37:06.942Z,0.17
2023-01-05T08:39:33.092Z,0.20
2023-01-05T08:42:02.727Z,0.10
2023-01-05T08:44:29.252Z,0.15
2023-01-05T08:46:55.417Z,0.20
2023-01-05T08:49:21.554Z,0.20
2023-01-05T08:51:47.702Z,0.10
2023-01-05T08:54:13.810Z,0.10
2023-01-05T08:56:39.945Z,0.10
2023-01-05T08:59:06.084Z,0.17
2023-01-05T09:01:32.294Z,0.10
2023-01-05T09:03:58.504Z,0.30
2023-01-05T09:06:24.662Z,0.22
2023-01-05T09:08:50.794Z,0.20
2023-01-05T09:11:16.935Z,0.20
2023-01-05T09:13:43.074Z,0.10
2023-01-05T09:16:09.194Z,0.20
2023-01-05T09:18:35.375Z,0.20
2023-01-05T09:21:01.486Z,0.20
2023-01-05T09:23:27.641Z,0.20
2023-01-05T09:25:53.795Z,0.10
2023-01-05T09:28:19.924Z,0.10
2023-01-05T09:30:50.494Z,0.20
2023-01-05T09:33:16.996Z,0.10
2023-01-05T09:35:43.122Z,0.10
2023-01-05T09:38:09.262Z,0.13
2023-01-05T09:40:35.392Z,0.10
2023-01-05T09:43:01.502Z,0.10
2023-01-05T09:45:27.672Z,0.10
2023-01-05T09:47:53.798Z,0.10
2023-01-05T09:50:20.052Z,0.17
2023-01-05T09:52:46.234Z,0.22
2023-01-05T09:55:12.388Z,0.10
2023-01-05T09:57:38.498Z,0.05
2023-01-05T10:00:04.668Z,0.10
2023-01-05T10:02:30.803Z,0.10
2023-01-05T10:04:57.023Z,0.10
2023-01-05T10:07:23.219Z,0.10
2023-01-05T10:09:49.365Z,0.10
2023-01-05T10:12:15.479Z,0.20
2023-01-05T10:14:41.607Z,0.20
2023-01-05T10:17:39.721Z,0.10
2023-01-05T10:19:53.973Z,0.10
2023-01-05T10:22:20.111Z,0.15
2023-01-05T10:24:46.247Z,0.10
2023-01-05T10:27:24.606Z,0.20
2023-01-05T10:29:51.158Z,0.13
2023-01-05T10:32:17.301Z,0.20
2023-01-05T10:34:43.494Z,0.20
2023-01-05T10:37:10.157Z,0.30
2023-01-05T10:39:36.503Z,0.20
2023-01-05T10:42:02.649Z,0.20
2023-01-05T10:44:28.794Z,0.10
2023-01-05T10:46:54.982Z,0.20
2023-01-05T10:49:21.153Z,0.20
2023-01-05T10:51:52.809Z,0.13
2023-01-05T10:54:22.366Z,0.15
2023-01-05T10:56:48.529Z,0.20
2023-01-05T10:59:14.715Z,0.20
2023-01-05T11:01:40.941Z,0.10
2023-01-05T11:04:36.088Z,0.10
2023-01-05T11:06:53.251Z,0.20
2023-01-05T11:09:22.460Z,0.20
2023-01-05T11:11:48.877Z,0.20
2023-01-05T11:14:14.998Z,0.10
2023-01-05T11:16:41.111Z,0.20
2023-01-05T11:19:07.238Z,0.15
2023-01-05T11:21:33.552Z,0.20
2023-01-05T11:23:59.737Z,0.15
2023-01-05T11:26:25.866Z,0.10
2023-01-05T11:28:52.018Z,0.10
2023-01-05T11:31:18.325Z,0.10
2023-01-05T11:33:44.565Z,0.05
2023-01-05T11:36:10.676Z,0.20
2023-01-05T11:38:36.818Z,0.10
2023-01-05T11:41:02.947Z,0.15
2023-01-05T11:43:29.078Z,0.10
2023-01-05T11:45:55.267Z,0.20
2023-01-05T11:48:21.414Z,0.20
2023-01-05T11:50:47.549Z,0.17
2023-01-05T11:53:13.703Z,0.10
2023-01-05T11:55:39.860Z,0.10
2023-01-05T11:58:06.087Z,0.10
2023-01-05T12:00:32.285Z,0.20
2023-01-05T12:02:58.523Z,0.20
2023-01-05T12:05:24.708Z,0.10
2023-01-05T12:07:50.837Z,0.20
2023-01-05T12:10:16.971Z,0.13
2023-01-05T12:12:43.100Z,0.20
2023-01-05T12:15:09.235Z,0.30
2023-01-05T12:17:35.375Z,0.30
2023-01-05T12:20:01.543Z,0.20
2023-01-05T12:22:27.665Z,0.20
2023-01-05T12:24:53.805Z,0.20
2023-01-05T12:27:19.950Z,0.20
2023-01-05T12:35:18.276Z,0.30
2023-01-05T12:40:34.572Z,0.30
2023-01-05T12:43:00.706Z,0.20
2023-01-05T12:45:31.803Z,0.30
2023-01-05T12:47:58.440Z,0.20
2023-01-05T12:50:24.697Z,0.20
2023-01-05T12:52:50.871Z,0.10
2023-01-05T12:55:17.030Z,0.20
2023-01-05T12:57:43.177Z,0.15
2023-01-05T13:00:09.313Z,0.20
2023-01-05T13:02:35.568Z,0.20
2023-01-05T13:05:01.732Z,0.25
2023-01-05T13:07:27.855Z,0.20
2023-01-05T13:09:56.125Z,0.20
2023-01-05T13:12:25.443Z,0.10
2023-01-05T13:14:51.581Z,0.40
2023-01-05T13:17:17.695Z,0.25
2023-01-05T13:19:43.811Z,0.20
2023-01-05T13:22:09.954Z,0.20
2023-01-05T13:24:36.095Z,0.20
2023-01-05T13:27:02.229Z,0.25
2023-01-05T13:29:28.567Z,0.20
2023-01-05T13:31:54.715Z,0.30
2023-01-05T13:34:20.897Z,0.20
2023-01-05T13:36:47.072Z,0.20
2023-01-05T13:39:13.224Z,0.20
2023-01-05T13:41:39.545Z,0.20
2023-01-05T13:44:05.672Z,0.40
2023-01-05T13:46:31.899Z,0.38
2023-01-05T13:49:04.210Z,0.20
2023-01-05T13:51:30.958Z,0.20
2023-01-05T13:53:57.274Z,0.20
2023-01-05T13:56:23.384Z,0.20
2023-01-05T13:58:49.525Z,0.25
2023-01-05T14:01:15.799Z,0.20
2023-01-05T14:03:42.048Z,0.28
2023-01-05T14:06:08.182Z,0.50
2023-01-05T14:08:34.315Z,0.47
2023-01-05T14:11:00.699Z,0.40
2023-01-05T14:13:26.816Z,0.30
2023-01-05T14:15:53.029Z,0.68
2023-01-05T14:18:19.280Z,0.40
2023-01-05T14:20:45.442Z,0.30
2023-01-05T14:23:11.587Z,0.32
2023-01-05T14:25:37.833Z,0.25
2023-01-05T14:28:03.966Z,0.30
2023-01-05T14:30:30.107Z,0.28
2023-01-05T14:32:56.229Z,0.38
2023-01-05T14:35:22.387Z,0.40
2023-01-05T14:37:48.523Z,0.40
2023-01-05T14:40:14.663Z,0.30
2023-01-05T14:42:40.792Z,0.20
2023-01-05T14:45:06.907Z,0.40
2023-01-05T14:47:33.118Z,0.50
2023-01-05T14:50:02.848Z,0.40
2023-01-05T14:52:28.999Z,0.50
2023-01-05T14:55:04.965Z,0.40
2023-01-05T14:57:41.314Z,0.47
2023-01-05T15:00:07.456Z,0.50
2023-01-05T15:02:33.643Z,0.40
2023-01-05T15:05:01.219Z,0.57
2023-01-05T15:07:27.402Z,0.40
2023-01-05T15:09:53.598Z,0.35
2023-01-05T15:12:19.723Z,0.40
2023-01-05T15:14:45.866Z,0.52
2023-01-05T15:17:11.975Z,0.57
2023-01-05T15:19:38.128Z,0.40
2023-01-05T15:22:18.458Z,0.40
2023-01-05T15:24:50.365Z,0.30
2023-01-05T15:27:16.492Z,0.93
2023-01-05T15:29:44.415Z,0.50
2023-01-05T15:32:12.586Z,0.68
2023-01-05T15:34:38.797Z,0.90
2023-01-05T15:37:05.385Z,0.55
2023-01-05T15:39:31.832Z,0.77
2023-01-05T15:41:57.989Z,0.50
2023-01-05T15:44:24.127Z,0.50
2023-01-05T15:46:50.303Z,0.63
2023-01-05T15:49:16.431Z,0.68
2023-01-05T15:51:42.943Z,0.60
2023-01-05T15:54:09.151Z,0.75
2023-01-05T15:56:35.291Z,0.63
2023-01-05T15:59:01.397Z,0.65
2023-01-05T16:01:27.618Z,0.75
2023-01-05T16:03:53.806Z,0.57
2023-01-05T16:06:20.002Z,0.68
2023-01-05T16:08:46.189Z,0.70
2023-01-05T16:11:12.348Z,0.75
2023-01-05T16:13:38.482Z,0.77
2023-01-05T16:16:04.620Z,0.68
2023-01-05T16:18:30.766Z,0.52
2023-01-05T16:20:56.898Z,0.60
2023-01-05T16:23:23.060Z,0.63
2023-01-05T16:25:49.254Z,0.70
2023-01-05T16:28:15.392Z,1.17
2023-01-05T16:30:41.546Z,1.02
2023-01-05T16:33:07.696Z,0.88
2023-01-05T16:35:33.859Z,0.90
2023-01-05T16:38:00.089Z,0.90
2023-01-05T16:40:26.251Z,1.08
2023-01-05T16:42:52.396Z,0.82
2023-01-05T16:45:18.573Z,1.30
2023-01-05T16:47:44.709Z,1.30
2023-01-05T16:50:10.839Z,1.20
2023-01-05T16:52:46.355Z,1.42
2023-01-05T16:55:16.947Z,1.33
2023-01-05T16:57:46.003Z,1.35
2023-01-05T17:00:12.118Z,1.30
2023-01-05T17:02:38.229Z,1.80
2023-01-05T17:05:04.364Z,1.50
2023-01-05T17:07:30.467Z,1.25
2023-01-05T17:09:59.375Z,1.30
2023-01-05T17:12:25.540Z,1.63
2023-01-05T17:14:51.666Z,1.40
2023-01-05T17:22:19.867Z,1.35
2023-01-05T17:24:46.048Z,1.83
2023-01-05T17:29:39.213Z,1.83
2023-01-05T17:32:05.387Z,2.00
2023-01-05T17:34:31.519Z,2.17
2023-01-05T17:36:57.699Z,2.03
2023-01-05T17:39:23.816Z,2.40
2023-01-05T17:41:49.939Z,1.90
2023-01-05T17:44:16.088Z,1.70
2023-01-05T17:46:42.283Z,2.15
2023-01-05T17:49:08.437Z,1.77
2023-01-05T17:51:34.566Z,1.88
2023-01-05T17:54:00.686Z,2.05
2023-01-05T17:56:26.886Z,2.22
2023-01-05T17:58:53.034Z,1.75
2023-01-05T18:01:19.191Z,2.17
2023-01-05T18:03:45.356Z,2.67
2023-01-05T18:06:11.467Z,1.90
2023-01-05T18:08:37.581Z,2.20
2023-01-05T18:11:03.737Z,2.35
2023-01-05T18:13:29.913Z,2.15
2023-01-05T18:15:56.070Z,2.38
2023-01-05T18:18:22.220Z,2.03
2023-01-05T18:20:48.337Z,2.10
2023-01-05T18:23:14.477Z,2.00
2023-01-05T18:25:40.626Z,2.17
2023-01-05T18:28:06.745Z,2.55
2023-01-05T18:30:32.907Z,2.30
2023-01-05T18:32:59.058Z,1.90
2023-01-05T18:35:25.249Z,1.80
2023-01-05T18:37:51.397Z,2.08
2023-01-05T18:40:17.529Z,1.92
2023-01-05T18:42:43.708Z,2.20
2023-01-05T18:45:19.757Z,2.67
2023-01-05T18:47:51.918Z,2.08
2023-01-05T18:50:18.018Z,2.20
2023-01-05T18:52:44.162Z,2.45
2023-01-05T18:55:10.285Z,2.15
2023-01-05T18:57:36.393Z,2.28
2023-01-05T19:00:02.524Z,2.20
2023-01-05T19:02:28.691Z,2.35
2023-01-05T19:04:54.830Z,1.88
2023-01-05T19:07:20.990Z,1.95
2023-01-05T19:09:47.149Z,1.65
2023-01-05T19:12:13.277Z,2.10
2023-01-05T19:14:39.439Z,2.20
2023-01-05T19:17:05.587Z,1.50
2023-01-05T19:19:31.771Z,1.45
2023-01-05T19:21:57.910Z,1.30
2023-01-05T19:24:24.082Z,1.13
2023-01-05T19:26:50.193Z,0.98
2023-01-05T19:29:16.326Z,0.90
2023-01-05T19:31:42.451Z,0.90
2023-01-05T19:34:08.590Z,0.80
2023-01-05T19:36:34.738Z,0.90
2023-01-05T19:39:00.853Z,0.80
2023-01-05T19:41:26.999Z,0.60
2023-01-05T19:43:53.099Z,0.90
2023-01-05T19:46:19.249Z,0.90
2023-01-05T19:48:45.452Z,1.05
2023-01-05T19:51:11.577Z,1.20
2023-01-05T19:53:37.724Z,1.17
2023-01-05T19:56:03.965Z,0.80
2023-01-05T19:58:30.110Z,1.00
2023-01-05T20:00:56.242Z,1.05
2023-01-05T20:03:22.463Z,0.82
2023-01-05T20:05:48.645Z,0.80
2023-01-05T20:08:14.764Z,0.90
2023-01-05T20:10:40.946Z,0.90
2023-01-05T20:13:07.067Z,1.10
2023-01-05T20:15:33.189Z,1.13
2023-01-05T20:17:59.321Z,0.80
2023-01-05T20:20:25.527Z,0.70
2023-01-05T20:22:51.642Z,0.60
2023-01-05T20:25:17.852Z,0.70
2023-01-05T20:27:43.986Z,0.70
2023-01-05T20:30:10.081Z,0.80
2023-01-05T20:32:36.239Z,0.70
2023-01-05T20:35:02.377Z,0.70
2023-01-05T20:37:28.520Z,0.80
2023-01-05T20:39:54.643Z,0.68
2023-01-05T20:42:20.794Z,0.70
2023-01-05T20:44:46.978Z,0.50
2023-01-05T20:47:13.116Z,0.85
2023-01-05T20:49:39.251Z,0.70
2023-01-05T20:52:05.401Z,0.73
2023-01-05T20:54:31.523Z,0.60
2023-01-05T20:56:57.681Z,0.70
2023-01-05T20:59:23.813Z,0.80
2023-01-05T21:01:50.126Z,0.52
2023-01-05T21:04:16.311Z,0.70
2023-01-05T21:06:42.490Z,0.70
2023-01-05T21:09:08.821Z,0.80
2023-01-05T21:11:34.947Z,0.70
2023-01-05T21:14:01.099Z,0.60
2023-01-05T21:16:27.336Z,0.60
2023-01-05T21:18:53.611Z,0.55
2023-01-05T21:21:19.760Z,0.47
2023-01-05T21:23:45.885Z,0.52
2023-01-05T21:26:14.712Z,0.45
2023-01-05T21:28:41.895Z,0.50
2023-01-05T21:31:08.069Z,0.70
2023-01-05T21:33:34.372Z,0.80
2023-01-05T21:36:00.499Z,0.60
2023-01-05T21:38:26.633Z,0.60
2023-01-05T21:41:12.758Z,0.60
2023-01-05T21:43:38.923Z,0.50
2023-01-05T21:46:05.118Z,0.73
2023-01-05T21:48:31.357Z,0.50
2023-01-05T21:50:57.760Z,0.60
2023-01-05T21:53:23.991Z,0.45
2023-01-05T21:55:50.128Z,0.60
2023-01-05T21:58:16.287Z,0.70
2023-01-05T22:00:42.463Z,0.50
2023-01-05T22:03:08.740Z,0.70
2023-01-05T22:05:34.923Z,0.50
2023-01-05T22:08:01.035Z,0.60
2023-01-05T22:10:27.194Z,0.50
2023-01-05T22:12:54.984Z,0.63
2023-01-05T22:15:21.833Z,0.88
2023-01-05T22:17:47.943Z,0.50
2023-01-05T22:20:14.092Z,0.52
2023-01-05T22:22:40.227Z,0.60
2023-01-05T22:25:06.380Z,0.60
2023-01-05T22:27:32.522Z,0.40
2023-01-05T22:29:58.665Z,0.50
2023-01-05T22:32:24.769Z,0.47
2023-01-05T22:34:50.906Z,0.50
2023-01-05T22:37:17.053Z,0.60
2023-01-05T22:39:43.408Z,0.60
2023-01-05T22:42:09.572Z,0.50
2023-01-05T22:44:35.721Z,0.40
2023-01-05T22:47:01.868Z,0.38
2023-01-05T22:49:27.985Z,0.40
2023-01-05T22:51:54.127Z,0.47
2023-01-05T22:54:20.235Z,0.50
2023-01-05T22:56:46.365Z,0.45
2023-01-05T22:59:12.517Z,0.50
2023-01-05T23:01:38.668Z,0.57
2023-01-05T23:04:04.788Z,0.70
2023-01-05T23:06:30.940Z,0.50
2023-01-05T23:08:57.195Z,0.40
2023-01-05T23:11:23.356Z,0.70
2023-01-05T23:13:49.478Z,0.50
2023-01-05T23:16:15.649Z,0.80
2023-01-05T23:18:41.826Z,0.55
2023-01-05T23:21:07.993Z,0.57
2023-01-05T23:23:34.154Z,0.47
2023-01-05T23:26:00.293Z,0.90
2023-01-05T23:28:26.433Z,0.52
2023-01-05T23:30:52.601Z,0.93
2023-01-05T23:33:18.759Z,0.80
2023-01-05T23:35:44.875Z,0.70
2023-01-05T23:38:11.007Z,0.60
2023-01-05T23:40:37.247Z,0.63
2023-01-05T23:43:03.398Z,2.30
2023-01-05T23:45:29.529Z,1.00
2023-01-05T23:47:55.691Z,0.75
2023-01-05T23:50:21.818Z,0.57
2023-01-05T23:52:47.962Z,0.63
2023-01-05T23:55:14.089Z,0.80
2023-01-05T23:57:40.265Z,0.68
