createdAt,value
2022-08-05T00:01:28.308Z,21.18
2022-08-05T00:03:57.206Z,21.18
2022-08-05T00:06:32.288Z,21.22
2022-08-05T00:09:00.529Z,21.18
2022-08-05T00:11:34.668Z,21.19
2022-08-05T00:14:02.318Z,21.22
2022-08-05T00:16:52.398Z,21.18
2022-08-05T00:19:19.604Z,21.20
2022-08-05T00:21:48.597Z,21.14
2022-08-05T00:24:18.879Z,21.13
2022-08-05T00:26:52.070Z,21.13
2022-08-05T00:29:22.592Z,21.10
2022-08-05T00:32:10.710Z,21.10
2022-08-05T00:35:04.623Z,21.10
2022-08-05T00:37:51.343Z,21.06
2022-08-05T00:40:26.979Z,21.02
2022-08-05T00:43:00.740Z,21.01
2022-08-05T00:45:37.918Z,20.94
2022-08-05T00:48:07.699Z,20.88
2022-08-05T00:50:34.057Z,20.82
2022-08-05T00:53:00.837Z,20.80
2022-08-05T00:55:34.221Z,20.76
2022-08-05T00:58:11.087Z,20.79
2022-08-05T01:00:39.149Z,20.78
2022-08-05T01:03:07.729Z,20.79
2022-08-05T01:05:34.977Z,20.79
2022-08-05T01:08:42.157Z,20.73
2022-08-05T01:11:00.837Z,20.69
2022-08-05T01:13:58.551Z,20.69
2022-08-05T01:16:52.332Z,20.68
2022-08-05T01:19:21.771Z,20.60
2022-08-05T01:22:24.114Z,20.56
2022-08-05T01:25:13.551Z,20.50
2022-08-05T01:28:07.343Z,20.52
2022-08-05T01:30:39.696Z,20.55
2022-08-05T01:33:19.637Z,20.49
2022-08-05T01:35:50.657Z,20.52
2022-08-05T01:38:24.676Z,20.46
2022-08-05T01:40:57.373Z,20.48
2022-08-05T01:43:24.775Z,20.47
2022-08-05T01:45:56.433Z,20.43
2022-08-05T01:48:25.777Z,20.45
2022-08-05T01:50:55.349Z,20.46
2022-08-05T01:53:57.230Z,20.47
2022-08-05T01:56:11.897Z,20.39
2022-08-05T01:58:45.359Z,20.40
2022-08-05T02:01:14.303Z,20.35
2022-08-05T02:03:46.541Z,20.38
2022-08-05T02:06:33.614Z,20.31
2022-08-05T02:09:00.404Z,20.31
2022-08-05T02:11:52.536Z,20.34
2022-08-05T02:14:31.915Z,20.40
2022-08-05T02:17:05.288Z,20.42
2022-08-05T02:19:35.578Z,20.40
2022-08-05T02:22:25.364Z,20.35
2022-08-05T02:25:04.950Z,20.41
2022-08-05T02:27:58.620Z,20.45
2022-08-05T02:30:26.763Z,20.42
2022-08-05T02:32:57.719Z,20.45
2022-08-05T02:35:33.406Z,20.45
2022-08-05T02:38:06.130Z,20.45
2022-08-05T02:40:38.024Z,20.44
2022-08-05T02:43:07.177Z,20.44
2022-08-05T02:45:52.865Z,20.41
2022-08-05T02:48:29.070Z,20.37
2022-08-05T02:50:59.836Z,20.30
2022-08-05T02:53:27.793Z,20.30
2022-08-05T02:56:01.837Z,20.32
2022-08-05T02:58:30.136Z,20.34
2022-08-05T03:01:00.655Z,20.33
2022-08-05T03:03:33.904Z,20.29
2022-08-05T03:06:55.814Z,20.21
2022-08-05T03:09:04.314Z,20.17
2022-08-05T03:11:57.133Z,20.14
2022-08-05T03:14:17.826Z,20.14
2022-08-05T03:16:45.688Z,20.15
2022-08-05T03:19:29.465Z,20.11
2022-08-05T03:21:59.261Z,20.14
2022-08-05T03:24:29.396Z,20.10
2022-08-05T03:27:00.252Z,20.05
2022-08-05T03:29:44.796Z,20.07
2022-08-05T03:32:15.587Z,20.03
2022-08-05T03:34:50.831Z,20.04
2022-08-05T03:37:19.698Z,20.04
2022-08-05T03:40:00.979Z,20.08
2022-08-05T03:42:29.052Z,20.05
2022-08-05T03:44:57.082Z,20.06
2022-08-05T03:47:24.049Z,20.06
2022-08-05T03:49:52.450Z,20.02
2022-08-05T03:52:39.331Z,20.06
2022-08-05T03:56:04.693Z,20.03
2022-08-05T03:58:16.110Z,19.98
2022-08-05T04:00:46.445Z,19.93
2022-08-05T04:03:28.641Z,19.88
2022-08-05T04:05:57.866Z,19.90
2022-08-05T04:08:34.689Z,19.89
2022-08-05T04:11:03.596Z,19.88
2022-08-05T04:13:51.328Z,19.91
2022-08-05T04:16:25.556Z,19.95
2022-08-05T04:19:00.191Z,19.97
2022-08-05T04:22:10.215Z,19.93
2022-08-05T04:24:18.794Z,19.96
2022-08-05T04:26:48.594Z,19.94
2022-08-05T04:29:14.992Z,19.96
2022-08-05T04:31:41.359Z,19.95
2022-08-05T04:34:19.303Z,19.95
2022-08-05T04:36:56.230Z,19.92
2022-08-05T04:39:22.751Z,19.87
2022-08-05T04:41:51.172Z,19.85
2022-08-05T04:44:29.559Z,19.84
2022-08-05T04:46:58.928Z,19.82
2022-08-05T04:49:38.689Z,19.80
2022-08-05T04:52:12.504Z,19.82
2022-08-05T04:54:38.984Z,19.76
2022-08-05T04:57:05.496Z,19.75
2022-08-05T04:59:38.274Z,19.75
2022-08-05T05:02:36.572Z,19.77
2022-08-05T05:04:52.694Z,19.79
2022-08-05T05:07:29.548Z,19.83
2022-08-05T05:09:58.465Z,19.86
2022-08-05T05:12:24.833Z,19.87
2022-08-05T05:14:54.036Z,19.89
2022-08-05T05:17:24.214Z,19.85
2022-08-05T05:19:56.405Z,19.87
2022-08-05T05:22:26.132Z,19.89
2022-08-05T05:24:59.997Z,19.98
2022-08-05T05:27:44.676Z,20.00
2022-08-05T05:30:29.736Z,20.00
2022-08-05T05:33:00.576Z,20.02
2022-08-05T05:35:34.330Z,19.99
2022-08-05T05:38:06.363Z,19.99
2022-08-05T05:40:36.225Z,20.01
2022-08-05T05:43:03.105Z,20.01
2022-08-05T05:45:29.790Z,20.03
2022-08-05T05:48:06.279Z,20.07
2022-08-05T05:50:41.295Z,20.07
2022-08-05T05:53:21.506Z,20.11
2022-08-05T05:55:51.673Z,20.12
2022-08-05T05:58:30.394Z,20.10
2022-08-05T06:01:04.870Z,20.06
2022-08-05T06:04:01.226Z,20.06
2022-08-05T06:06:31.237Z,20.04
2022-08-05T06:09:03.911Z,20.04
2022-08-05T06:11:31.232Z,20.06
2022-08-05T06:13:57.980Z,20.09
2022-08-05T06:16:33.082Z,20.10
2022-08-05T06:19:05.756Z,20.14
2022-08-05T06:21:36.820Z,20.12
2022-08-05T06:24:06.342Z,20.23
2022-08-05T06:26:37.714Z,20.24
2022-08-05T06:29:06.457Z,20.30
2022-08-05T06:31:51.229Z,20.28
2022-08-05T06:34:20.191Z,20.24
2022-08-05T06:36:57.657Z,20.28
2022-08-05T06:39:27.183Z,20.32
2022-08-05T06:41:56.071Z,20.33
2022-08-05T06:44:25.068Z,20.31
2022-08-05T06:46:52.584Z,20.31
2022-08-05T06:49:21.106Z,20.38
2022-08-05T06:52:07.423Z,20.43
2022-08-05T06:54:33.862Z,20.44
2022-08-05T06:57:57.632Z,20.42
2022-08-05T06:59:57.888Z,20.43
2022-08-05T07:02:24.666Z,20.45
2022-08-05T07:04:51.459Z,20.46
2022-08-05T07:07:24.192Z,20.46
2022-08-05T07:10:05.799Z,20.49
2022-08-05T07:12:53.599Z,20.53
2022-08-05T07:16:01.015Z,20.54
2022-08-05T07:18:30.141Z,20.65
2022-08-05T07:20:57.226Z,20.71
2022-08-05T07:23:26.537Z,20.75
2022-08-05T07:25:56.935Z,20.84
2022-08-05T07:28:25.067Z,20.90
2022-08-05T07:30:54.764Z,20.90
2022-08-05T07:33:37.019Z,20.98
2022-08-05T07:36:19.816Z,21.09
2022-08-05T07:38:47.331Z,21.08
2022-08-05T07:42:08.331Z,21.19
2022-08-05T07:44:14.139Z,21.30
2022-08-05T07:46:48.387Z,21.36
2022-08-05T07:49:15.943Z,21.41
2022-08-05T07:51:53.520Z,21.46
2022-08-05T07:54:30.250Z,21.50
2022-08-05T07:57:13.312Z,21.50
2022-08-05T07:59:46.971Z,21.52
2022-08-05T08:02:17.676Z,21.45
2022-08-05T08:04:49.130Z,21.46
2022-08-05T08:07:17.729Z,21.33
2022-08-05T08:09:48.901Z,21.49
2022-08-05T08:12:37.082Z,21.53
2022-08-05T08:15:09.647Z,21.60
2022-08-05T08:17:46.321Z,21.71
2022-08-05T08:20:43.057Z,21.73
2022-08-05T08:23:07.436Z,21.85
2022-08-05T08:25:59.060Z,21.98
2022-08-05T08:28:36.240Z,22.08
2022-08-05T08:31:05.838Z,22.15
2022-08-05T08:33:37.693Z,22.18
2022-08-05T08:36:38.332Z,22.29
2022-08-05T08:38:55.451Z,22.40
2022-08-05T08:41:26.068Z,22.50
2022-08-05T08:45:18.466Z,22.61
2022-08-05T08:47:47.133Z,22.77
2022-08-05T08:50:05.963Z,22.84
2022-08-05T08:52:42.093Z,22.92
2022-08-05T08:55:14.111Z,22.89
2022-08-05T08:57:58.148Z,22.84
2022-08-05T09:00:25.222Z,22.67
2022-08-05T09:02:53.760Z,22.66
2022-08-05T09:05:38.707Z,22.62
2022-08-05T09:08:08.163Z,22.49
2022-08-05T09:10:36.372Z,22.42
2022-08-05T09:13:06.864Z,22.39
2022-08-05T09:15:37.152Z,22.41
2022-08-05T09:20:37.511Z,22.43
2022-08-05T09:23:09.028Z,22.37
2022-08-05T09:26:01.629Z,22.36
2022-08-05T09:28:32.524Z,22.45
2022-08-05T09:31:23.461Z,22.47
2022-08-05T09:34:01.280Z,22.50
2022-08-05T09:36:56.001Z,22.57
2022-08-05T09:39:27.844Z,22.64
2022-08-05T09:42:17.433Z,22.89
2022-08-05T09:44:51.311Z,23.04
2022-08-05T09:47:21.277Z,23.41
2022-08-05T09:50:00.598Z,23.57
2022-08-05T09:52:34.812Z,23.95
2022-08-05T09:55:06.335Z,24.22
2022-08-05T09:57:54.375Z,24.60
2022-08-05T10:00:25.784Z,24.84
2022-08-05T10:02:58.507Z,25.05
2022-08-05T10:05:27.968Z,25.58
2022-08-05T10:08:34.524Z,25.87
2022-08-05T10:10:44.766Z,25.70
2022-08-05T10:13:12.120Z,25.59
2022-08-05T10:15:41.690Z,25.45
2022-08-05T10:18:11.661Z,25.23
2022-08-05T10:20:44.339Z,25.18
2022-08-05T10:23:34.277Z,25.06
2022-08-05T10:26:14.189Z,24.97
2022-08-05T10:28:45.288Z,24.97
2022-08-05T10:32:49.184Z,24.99
2022-08-05T10:34:07.013Z,24.87
2022-08-05T10:36:39.490Z,24.88
2022-08-05T10:39:15.255Z,24.78
2022-08-05T10:42:11.870Z,24.71
2022-08-05T10:44:43.220Z,24.64
2022-08-05T10:47:26.700Z,24.79
2022-08-05T10:50:32.199Z,24.97
2022-08-05T10:53:02.993Z,24.93
2022-08-05T10:55:38.703Z,25.06
2022-08-05T10:58:20.507Z,25.42
2022-08-05T11:00:48.536Z,25.71
2022-08-05T11:03:23.747Z,26.03
2022-08-05T11:06:15.107Z,26.36
2022-08-05T11:09:16.431Z,26.63
2022-08-05T11:11:53.511Z,26.54
2022-08-05T11:14:57.562Z,26.39
2022-08-05T11:17:59.555Z,26.23
2022-08-05T11:20:39.283Z,26.11
2022-08-05T11:24:05.226Z,26.06
2022-08-05T11:26:32.430Z,25.82
2022-08-05T11:29:11.897Z,25.92
2022-08-05T11:31:58.907Z,25.89
2022-08-05T11:34:51.575Z,26.09
2022-08-05T11:38:29.692Z,25.87
2022-08-05T11:41:03.643Z,25.92
2022-08-05T11:44:06.989Z,25.99
2022-08-05T11:46:58.105Z,26.07
2022-08-05T11:49:38.981Z,26.04
2022-08-05T11:52:12.301Z,26.19
2022-08-05T11:54:41.352Z,26.22
2022-08-05T11:57:25.599Z,26.46
2022-08-05T11:59:54.217Z,26.63
2022-08-05T12:02:33.273Z,26.77
2022-08-05T12:05:06.816Z,26.53
2022-08-05T12:08:10.329Z,26.80
2022-08-05T12:10:42.970Z,26.95
2022-08-05T12:13:47.356Z,26.93
2022-08-05T12:16:17.699Z,27.15
2022-08-05T12:18:52.131Z,27.03
2022-08-05T12:21:20.998Z,26.72
2022-08-05T12:23:54.745Z,26.54
2022-08-05T12:26:23.084Z,26.58
2022-08-05T12:28:50.939Z,26.73
2022-08-05T12:31:23.219Z,26.53
2022-08-05T12:33:59.516Z,26.68
2022-08-05T12:36:28.194Z,26.59
2022-08-05T12:38:56.478Z,26.55
2022-08-05T12:41:23.004Z,26.49
2022-08-05T12:44:03.906Z,26.51
2022-08-05T12:46:32.256Z,26.63
2022-08-05T12:49:14.513Z,26.96
2022-08-05T12:52:12.355Z,27.05
2022-08-05T12:54:40.645Z,26.93
2022-08-05T12:57:09.678Z,26.88
2022-08-05T13:00:08.899Z,26.98
2022-08-05T13:02:30.822Z,27.23
2022-08-05T13:04:57.334Z,27.21
2022-08-05T13:07:47.831Z,26.91
2022-08-05T13:10:13.282Z,26.74
2022-08-05T13:12:42.539Z,26.73
2022-08-05T13:15:24.447Z,26.41
2022-08-05T13:18:02.694Z,26.54
2022-08-05T13:20:35.662Z,26.46
2022-08-05T13:23:07.340Z,26.70
2022-08-05T13:25:51.613Z,26.68
2022-08-05T13:28:21.833Z,26.95
2022-08-05T13:30:48.739Z,26.98
2022-08-05T13:34:24.326Z,27.23
2022-08-05T13:36:05.294Z,27.39
2022-08-05T13:38:36.201Z,27.54
2022-08-05T13:41:05.918Z,27.52
2022-08-05T13:43:44.366Z,27.41
2022-08-05T13:46:13.423Z,27.45
2022-08-05T13:49:00.422Z,27.34
2022-08-05T13:51:29.646Z,27.39
2022-08-05T13:54:03.352Z,27.62
2022-08-05T13:56:38.680Z,27.90
2022-08-05T13:59:20.212Z,28.00
2022-08-05T14:01:57.555Z,28.03
2022-08-05T14:04:50.085Z,28.17
2022-08-05T14:07:26.237Z,28.32
2022-08-05T14:10:18.848Z,28.34
2022-08-05T14:12:54.773Z,28.31
2022-08-05T14:16:07.596Z,28.23
2022-08-05T14:18:15.196Z,28.20
2022-08-05T14:20:48.687Z,28.28
2022-08-05T14:23:23.380Z,28.01
2022-08-05T14:25:54.502Z,28.07
2022-08-05T14:28:26.263Z,28.11
2022-08-05T14:30:54.351Z,28.32
2022-08-05T14:33:22.792Z,28.48
2022-08-05T14:35:50.229Z,28.49
2022-08-05T14:38:31.808Z,28.41
2022-08-05T14:41:00.246Z,28.36
2022-08-05T14:44:01.905Z,28.48
2022-08-05T14:46:13.045Z,28.27
2022-08-05T14:48:39.512Z,28.14
2022-08-05T14:51:06.092Z,28.28
2022-08-05T14:53:44.458Z,28.29
2022-08-05T14:56:11.845Z,28.43
2022-08-05T14:58:39.803Z,28.07
2022-08-05T15:01:16.265Z,28.34
2022-08-05T15:03:43.915Z,28.53
2022-08-05T15:06:15.377Z,28.51
2022-08-05T15:09:01.124Z,28.32
2022-08-05T15:11:51.712Z,28.50
2022-08-05T15:14:34.821Z,28.38
2022-08-05T15:17:18.997Z,28.36
2022-08-05T15:19:55.153Z,28.19
2022-08-05T15:22:21.665Z,28.16
2022-08-05T15:24:54.088Z,28.16
2022-08-05T15:27:20.493Z,28.26
2022-08-05T15:29:47.046Z,28.24
2022-08-05T15:32:16.429Z,28.03
2022-08-05T15:34:43.076Z,28.06
2022-08-05T15:37:15.593Z,28.00
2022-08-05T15:41:03.016Z,28.03
2022-08-05T15:42:55.903Z,28.06
2022-08-05T15:45:18.772Z,28.02
2022-08-05T15:48:03.956Z,28.05
2022-08-05T15:50:30.449Z,27.68
2022-08-05T15:53:01.887Z,27.56
2022-08-05T15:56:03.998Z,27.46
2022-08-05T15:58:17.030Z,27.30
2022-08-05T16:00:50.620Z,27.08
2022-08-05T16:03:30.019Z,26.94
2022-08-05T16:05:59.320Z,26.76
2022-08-05T16:08:30.387Z,26.73
2022-08-05T16:10:57.788Z,26.65
2022-08-05T16:13:24.346Z,26.82
2022-08-05T16:16:00.976Z,26.83
2022-08-05T16:18:28.019Z,26.80
2022-08-05T16:20:55.590Z,26.91
2022-08-05T16:23:22.063Z,26.96
2022-08-05T16:25:49.970Z,27.03
2022-08-05T16:28:22.369Z,26.94
2022-08-05T16:30:52.023Z,26.59
2022-08-05T16:33:19.237Z,26.24
2022-08-05T16:35:48.749Z,25.94
2022-08-05T16:38:25.301Z,25.80
2022-08-05T16:41:00.252Z,25.73
2022-08-05T16:43:34.914Z,25.72
2022-08-05T16:46:23.497Z,25.69
2022-08-05T16:48:50.558Z,25.43
2022-08-05T16:51:17.449Z,25.37
2022-08-05T16:54:04.085Z,25.46
2022-08-05T16:56:33.939Z,25.45
2022-08-05T16:59:08.287Z,25.30
2022-08-05T17:01:53.217Z,25.39
2022-08-05T17:04:21.598Z,25.28
2022-08-05T17:06:53.505Z,25.11
2022-08-05T17:09:20.386Z,25.03
2022-08-05T17:11:48.718Z,24.91
2022-08-05T17:14:22.152Z,24.80
2022-08-05T17:17:01.200Z,24.63
2022-08-05T17:19:29.149Z,24.66
2022-08-05T17:21:57.035Z,24.35
2022-08-05T17:24:33.928Z,24.11
2022-08-05T17:27:04.926Z,24.12
2022-08-05T17:29:33.098Z,23.84
2022-08-05T17:32:07.063Z,23.80
2022-08-05T17:34:35.022Z,23.72
2022-08-05T17:37:01.668Z,23.70
2022-08-05T17:39:29.787Z,23.55
2022-08-05T17:42:18.440Z,23.55
2022-08-05T17:44:50.230Z,23.51
2022-08-05T17:47:22.014Z,23.46
2022-08-05T17:49:56.753Z,23.33
2022-08-05T17:52:30.447Z,23.34
2022-08-05T17:54:57.694Z,23.13
2022-08-05T17:57:24.491Z,23.00
2022-08-05T18:00:03.483Z,22.81
2022-08-05T18:02:32.791Z,22.79
2022-08-05T18:05:02.767Z,22.74
2022-08-05T18:07:32.818Z,22.63
2022-08-05T18:10:09.810Z,22.50
2022-08-05T18:15:04.197Z,22.26
2022-08-05T18:17:59.553Z,22.13
2022-08-05T18:20:19.336Z,22.03
2022-08-05T18:22:57.494Z,22.01
2022-08-05T18:25:25.042Z,22.05
2022-08-05T18:27:52.303Z,22.07
2022-08-05T18:30:19.601Z,21.93
2022-08-05T18:32:53.694Z,21.84
2022-08-05T18:35:49.539Z,21.77
2022-08-05T18:38:16.468Z,21.45
2022-08-05T18:41:55.933Z,21.45
2022-08-05T18:43:37.735Z,21.44
2022-08-05T18:46:06.938Z,21.31
2022-08-05T18:48:36.671Z,21.25
2022-08-05T18:52:05.294Z,21.23
2022-08-05T18:54:13.702Z,21.08
2022-08-05T18:56:40.448Z,20.98
2022-08-05T18:59:42.812Z,20.98
2022-08-05T19:01:58.203Z,20.96
2022-08-05T19:04:25.187Z,20.78
2022-08-05T19:06:51.912Z,20.68
2022-08-05T19:09:20.578Z,20.70
2022-08-05T19:12:00.727Z,20.60
2022-08-05T19:14:52.345Z,20.49
2022-08-05T19:17:16.494Z,20.38
2022-08-05T19:19:47.001Z,20.42
2022-08-05T19:22:17.254Z,20.31
2022-08-05T19:24:54.353Z,20.27
2022-08-05T19:27:23.712Z,20.23
2022-08-05T19:29:51.744Z,20.21
2022-08-05T19:32:18.334Z,20.23
2022-08-05T19:34:55.221Z,20.13
2022-08-05T19:37:29.835Z,20.13
2022-08-05T19:40:10.586Z,20.09
2022-08-05T19:42:38.728Z,19.97
2022-08-05T19:45:06.479Z,19.94
2022-08-05T19:47:37.534Z,19.91
2022-08-05T19:50:04.843Z,19.79
2022-08-05T19:52:34.140Z,19.68
2022-08-05T19:55:07.029Z,19.68
2022-08-05T19:58:06.791Z,19.62
2022-08-05T20:00:35.400Z,19.56
2022-08-05T20:03:01.815Z,19.49
2022-08-05T20:05:49.905Z,19.44
2022-08-05T20:08:17.139Z,19.43
2022-08-05T20:10:43.562Z,19.40
2022-08-05T20:13:10.889Z,19.34
2022-08-05T20:15:51.818Z,19.27
2022-08-05T20:18:33.133Z,19.22
2022-08-05T20:21:04.622Z,19.23
2022-08-05T20:23:39.726Z,19.15
2022-08-05T20:26:20.510Z,19.11
2022-08-05T20:28:52.734Z,19.10
2022-08-05T20:31:21.926Z,19.04
2022-08-05T20:33:50.107Z,19.04
2022-08-05T20:36:18.312Z,19.02
2022-08-05T20:38:53.779Z,18.95
2022-08-05T20:41:26.826Z,18.89
2022-08-05T20:44:17.534Z,18.84
2022-08-05T20:46:46.210Z,18.79
2022-08-05T20:49:13.651Z,18.73
2022-08-05T20:51:40.139Z,18.72
2022-08-05T20:54:06.775Z,18.65
2022-08-05T20:56:42.548Z,18.60
2022-08-05T20:59:14.274Z,18.58
2022-08-05T21:01:46.235Z,18.55
2022-08-05T21:04:13.720Z,18.52
2022-08-05T21:06:45.138Z,18.44
2022-08-05T21:09:14.279Z,18.38
2022-08-05T21:12:07.444Z,18.31
2022-08-05T21:14:28.193Z,18.21
2022-08-05T21:16:55.158Z,18.11
2022-08-05T21:19:21.527Z,18.06
2022-08-05T21:21:50.815Z,17.98
2022-08-05T21:24:19.637Z,17.93
2022-08-05T21:26:58.342Z,17.83
2022-08-05T21:29:32.062Z,17.78
2022-08-05T21:31:58.780Z,17.78
2022-08-05T21:34:25.139Z,17.77
2022-08-05T21:36:51.744Z,17.72
2022-08-05T21:39:26.640Z,17.67
2022-08-05T21:42:01.673Z,17.65
2022-08-05T21:44:29.036Z,17.59
2022-08-05T21:46:58.210Z,17.59
2022-08-05T21:49:58.459Z,17.56
2022-08-05T21:52:22.923Z,17.50
2022-08-05T21:54:54.966Z,17.48
2022-08-05T21:57:31.466Z,17.43
2022-08-05T22:00:11.303Z,17.41
2022-08-05T22:02:38.465Z,17.38
2022-08-05T22:05:05.933Z,17.33
2022-08-05T22:07:54.461Z,17.26
2022-08-05T22:10:25.588Z,17.17
2022-08-05T22:12:54.438Z,17.11
2022-08-05T22:16:01.136Z,17.08
2022-08-05T22:18:11.239Z,17.02
2022-08-05T22:20:38.934Z,16.99
2022-08-05T22:23:25.045Z,16.97
2022-08-05T22:26:30.097Z,16.91
2022-08-05T22:28:56.493Z,16.91
2022-08-05T22:31:22.887Z,16.88
2022-08-05T22:33:57.944Z,16.84
2022-08-05T22:36:27.826Z,16.80
2022-08-05T22:38:55.730Z,16.74
2022-08-05T22:42:04.807Z,16.72
2022-08-05T22:44:09.457Z,16.63
2022-08-05T22:46:40.073Z,16.60
2022-08-05T22:49:12.379Z,16.65
2022-08-05T22:52:04.774Z,16.59
2022-08-05T22:54:34.951Z,16.60
2022-08-05T22:57:01.484Z,16.56
2022-08-05T22:59:45.458Z,16.55
2022-08-05T23:02:16.850Z,16.48
2022-08-05T23:04:43.734Z,16.47
2022-08-05T23:07:18.227Z,16.43
2022-08-05T23:09:58.400Z,16.38
2022-08-05T23:12:32.951Z,16.35
2022-08-05T23:15:03.547Z,16.27
2022-08-05T23:17:34.368Z,16.22
2022-08-05T23:20:16.820Z,16.23
2022-08-05T23:22:47.828Z,16.19
2022-08-05T23:25:53.688Z,16.14
2022-08-05T23:28:07.026Z,16.11
2022-08-05T23:30:40.648Z,16.03
2022-08-05T23:33:16.008Z,16.04
2022-08-05T23:35:50.479Z,16.01
2022-08-05T23:38:17.260Z,15.98
2022-08-05T23:40:50.271Z,15.89
2022-08-05T23:43:25.422Z,15.88
2022-08-05T23:46:05.214Z,15.85
2022-08-05T23:49:00.512Z,15.79
2022-08-05T23:51:53.626Z,15.79
2022-08-05T23:54:30.475Z,15.78
2022-08-05T23:57:04.623Z,15.78
2022-08-05T23:59:37.574Z,15.73
