createdAt,value
2022-10-01T00:01:16.552Z,25.50
2022-10-01T00:04:18.330Z,23.90
2022-10-01T00:07:20.086Z,24.40
2022-10-01T00:10:24.074Z,24.08
2022-10-01T00:13:25.797Z,23.65
2022-10-01T00:16:29.212Z,22.38
2022-10-01T00:19:31.060Z,24.42
2022-10-01T00:22:33.785Z,25.87
2022-10-01T00:25:35.519Z,24.63
2022-10-01T00:28:37.337Z,23.83
2022-10-01T00:31:39.563Z,23.83
2022-10-01T00:34:41.546Z,27.02
2022-10-01T00:37:43.231Z,27.50
2022-10-01T00:40:44.956Z,25.05
2022-10-01T00:43:59.133Z,29.63
2022-10-01T00:47:21.978Z,29.17
2022-10-01T00:50:33.768Z,29.73
2022-10-01T00:53:35.577Z,29.10
2022-10-01T00:56:38.264Z,27.48
2022-10-01T00:59:40.053Z,27.63
2022-10-01T01:02:43.836Z,27.93
2022-10-01T01:05:50.215Z,28.25
2022-10-01T01:08:55.244Z,25.67
2022-10-01T01:12:10.862Z,26.33
2022-10-01T01:15:20.583Z,23.42
2022-10-01T01:18:40.345Z,27.08
2022-10-01T01:21:52.000Z,30.63
2022-10-01T01:25:07.357Z,26.33
2022-10-01T01:28:31.807Z,27.10
2022-10-01T01:31:40.422Z,30.30
2022-10-01T01:34:45.500Z,26.90
2022-10-01T01:37:53.549Z,26.95
2022-10-01T01:40:59.302Z,27.60
2022-10-01T01:44:03.102Z,26.13
2022-10-01T01:47:07.435Z,24.48
2022-10-01T01:50:10.913Z,26.02
2022-10-01T01:53:12.569Z,24.33
2022-10-01T01:56:14.319Z,25.13
2022-10-01T01:59:19.619Z,29.38
2022-10-01T02:02:26.866Z,23.88
2022-10-01T02:05:37.586Z,23.83
2022-10-01T02:09:14.265Z,24.15
2022-10-01T02:12:44.400Z,23.90
2022-10-01T02:15:59.810Z,25.67
2022-10-01T02:19:10.148Z,24.52
2022-10-01T02:22:18.924Z,24.60
2022-10-01T02:25:27.032Z,25.10
2022-10-01T02:28:33.418Z,25.07
2022-10-01T02:31:36.197Z,26.33
2022-10-01T02:34:40.493Z,28.80
2022-10-01T02:37:44.630Z,29.47
2022-10-01T02:40:48.218Z,29.38
2022-10-01T02:43:58.994Z,29.30
2022-10-01T02:47:07.836Z,31.90
2022-10-01T02:50:09.878Z,32.25
2022-10-01T02:53:21.303Z,29.67
2022-10-01T02:56:59.810Z,32.38
2022-10-01T03:00:06.612Z,34.47
2022-10-01T03:03:08.332Z,32.80
2022-10-01T03:06:09.940Z,31.38
2022-10-01T03:09:11.669Z,32.67
2022-10-01T03:12:13.308Z,32.60
2022-10-01T03:15:19.231Z,33.42
2022-10-01T03:18:20.968Z,35.55
2022-10-01T03:21:22.607Z,31.08
2022-10-01T03:24:24.371Z,32.55
2022-10-01T03:27:26.138Z,31.75
2022-10-01T03:30:28.498Z,33.00
2022-10-01T03:33:30.235Z,31.23
2022-10-01T03:36:31.979Z,31.90
2022-10-01T03:39:34.210Z,31.90
2022-10-01T03:42:35.829Z,28.80
2022-10-01T03:45:37.466Z,30.55
2022-10-01T03:48:39.185Z,28.13
2022-10-01T03:51:40.989Z,29.13
2022-10-01T03:54:42.681Z,30.08
2022-10-01T03:57:44.380Z,31.65
2022-10-01T04:00:47.751Z,30.43
2022-10-01T04:03:50.348Z,29.45
2022-10-01T04:06:52.101Z,29.23
2022-10-01T04:09:56.394Z,29.13
2022-10-01T04:12:58.073Z,29.55
2022-10-01T04:15:59.888Z,28.00
2022-10-01T04:19:03.576Z,25.90
2022-10-01T04:22:05.321Z,26.42
2022-10-01T04:25:10.938Z,26.10
2022-10-01T04:28:13.694Z,27.52
2022-10-01T04:31:24.332Z,26.27
2022-10-01T04:34:46.028Z,27.05
2022-10-01T04:37:48.115Z,28.98
2022-10-01T04:40:49.752Z,29.40
2022-10-01T04:43:51.794Z,25.40
2022-10-01T04:46:53.881Z,28.58
2022-10-01T04:49:55.622Z,29.92
2022-10-01T04:52:57.305Z,24.48
2022-10-01T04:55:58.947Z,30.45
2022-10-01T04:59:00.738Z,30.80
2022-10-01T05:02:02.422Z,27.13
2022-10-01T05:05:06.742Z,26.55
2022-10-01T05:08:08.450Z,25.95
2022-10-01T05:11:10.222Z,27.47
2022-10-01T05:14:12.356Z,30.83
2022-10-01T05:17:18.207Z,27.02
2022-10-01T05:20:23.163Z,28.20
2022-10-01T05:23:24.827Z,26.40
2022-10-01T05:26:26.759Z,28.02
2022-10-01T05:29:28.384Z,28.85
2022-10-01T05:32:31.306Z,27.17
2022-10-01T05:35:33.102Z,27.77
2022-10-01T05:38:37.685Z,25.88
2022-10-01T05:41:41.048Z,29.33
2022-10-01T05:44:46.250Z,28.30
2022-10-01T05:47:49.681Z,28.55
2022-10-01T05:50:51.824Z,27.48
2022-10-01T05:53:59.110Z,27.83
2022-10-01T05:57:00.799Z,28.38
2022-10-01T06:00:02.545Z,29.27
2022-10-01T06:03:13.791Z,28.40
2022-10-01T06:06:15.507Z,29.75
2022-10-01T06:09:17.445Z,29.23
2022-10-01T06:12:20.021Z,29.90
2022-10-01T06:15:21.811Z,28.50
2022-10-01T06:18:23.764Z,29.42
2022-10-01T06:21:26.404Z,30.65
2022-10-01T06:24:28.172Z,29.52
2022-10-01T06:27:29.755Z,29.90
2022-10-01T06:30:33.667Z,28.40
2022-10-01T06:33:36.191Z,29.73
2022-10-01T06:36:38.963Z,32.42
2022-10-01T06:39:40.718Z,32.75
2022-10-01T06:42:48.132Z,30.90
2022-10-01T06:45:50.034Z,32.85
2022-10-01T06:48:51.738Z,29.92
2022-10-01T06:52:11.840Z,29.08
2022-10-01T06:55:16.661Z,32.63
2022-10-01T06:58:21.605Z,30.92
2022-10-01T07:01:23.299Z,30.48
2022-10-01T07:04:25.808Z,34.50
2022-10-01T07:07:32.135Z,36.15
2022-10-01T07:10:35.518Z,29.17
2022-10-01T07:13:37.235Z,30.20
2022-10-01T07:16:39.435Z,27.55
2022-10-01T07:19:41.375Z,31.58
2022-10-01T07:22:43.619Z,27.38
2022-10-01T07:25:45.685Z,24.98
2022-10-01T07:28:47.329Z,23.45
2022-10-01T07:31:50.143Z,24.55
2022-10-01T07:35:10.752Z,24.50
2022-10-01T07:38:12.436Z,25.60
2022-10-01T07:41:17.309Z,22.75
2022-10-01T07:44:19.787Z,22.13
2022-10-01T07:47:22.306Z,20.43
2022-10-01T07:50:24.410Z,22.25
2022-10-01T07:53:26.582Z,19.88
2022-10-01T07:56:28.206Z,21.40
2022-10-01T07:59:31.235Z,20.23
2022-10-01T08:02:33.039Z,18.33
2022-10-01T08:05:36.149Z,16.23
2022-10-01T08:08:37.800Z,16.47
2022-10-01T08:11:39.635Z,18.08
2022-10-01T08:14:41.394Z,15.55
2022-10-01T08:17:43.690Z,16.15
2022-10-01T08:20:46.127Z,17.60
2022-10-01T08:23:47.761Z,15.60
2022-10-01T08:26:55.924Z,16.33
2022-10-01T08:29:57.590Z,14.53
2022-10-01T08:33:01.093Z,13.10
2022-10-01T08:36:04.232Z,14.70
2022-10-01T08:39:05.975Z,13.25
2022-10-01T08:42:39.161Z,12.80
2022-10-01T08:45:45.745Z,10.25
2022-10-01T08:49:05.747Z,10.48
2022-10-01T08:52:23.385Z,10.15
2022-10-01T08:55:28.344Z,10.87
2022-10-01T08:58:41.387Z,9.13
2022-10-01T09:01:43.607Z,8.10
2022-10-01T09:04:46.713Z,8.32
2022-10-01T09:08:08.177Z,7.72
2022-10-01T09:11:29.189Z,7.70
2022-10-01T09:14:51.139Z,7.65
2022-10-01T09:17:58.613Z,7.53
2022-10-01T09:21:00.504Z,8.68
2022-10-01T09:24:05.109Z,7.47
2022-10-01T09:27:25.639Z,8.00
2022-10-01T09:30:30.142Z,8.70
2022-10-01T09:33:35.321Z,7.75
2022-10-01T09:36:41.953Z,7.57
2022-10-01T09:40:22.060Z,7.97
2022-10-01T09:43:27.645Z,7.53
2022-10-01T09:46:29.389Z,8.40
2022-10-01T09:49:39.521Z,8.70
2022-10-01T09:52:42.600Z,7.15
2022-10-01T09:55:50.019Z,7.37
2022-10-01T09:58:56.888Z,7.43
2022-10-01T10:02:01.308Z,7.45
2022-10-01T10:05:09.923Z,7.78
2022-10-01T10:08:33.599Z,7.47
2022-10-01T10:11:35.711Z,6.47
2022-10-01T10:14:41.883Z,7.88
2022-10-01T10:17:46.311Z,7.20
2022-10-01T10:20:52.654Z,11.63
2022-10-01T10:24:00.628Z,8.20
2022-10-01T10:27:05.176Z,7.88
2022-10-01T10:30:17.754Z,7.43
2022-10-01T10:33:21.951Z,7.32
2022-10-01T10:36:32.679Z,6.90
2022-10-01T10:39:39.143Z,8.70
2022-10-01T10:42:47.955Z,7.63
2022-10-01T10:45:56.375Z,7.30
2022-10-01T10:49:06.342Z,7.60
2022-10-01T10:52:20.858Z,8.63
2022-10-01T10:55:27.423Z,9.90
2022-10-01T10:58:34.622Z,6.97
2022-10-01T11:01:42.899Z,7.90
2022-10-01T11:04:46.011Z,8.13
2022-10-01T11:07:50.829Z,7.27
2022-10-01T11:11:09.039Z,8.65
2022-10-01T11:14:35.400Z,7.65
2022-10-01T11:18:18.426Z,7.07
2022-10-01T11:21:31.865Z,8.67
2022-10-01T11:24:48.892Z,7.45
2022-10-01T11:28:17.492Z,7.22
2022-10-01T11:31:40.615Z,6.68
2022-10-01T11:35:10.368Z,6.72
2022-10-01T11:38:11.994Z,7.30
2022-10-01T11:41:34.054Z,9.57
2022-10-01T11:44:51.141Z,6.80
2022-10-01T11:48:00.385Z,6.78
2022-10-01T11:51:08.678Z,6.60
2022-10-01T11:54:16.630Z,7.07
2022-10-01T11:57:37.821Z,7.00
2022-10-01T12:00:41.578Z,8.88
2022-10-01T12:03:52.079Z,8.25
2022-10-01T12:07:03.086Z,7.80
2022-10-01T12:10:22.985Z,6.57
2022-10-01T12:13:33.192Z,7.25
2022-10-01T12:16:52.082Z,6.95
2022-10-01T12:19:57.218Z,7.63
2022-10-01T12:23:02.605Z,6.88
2022-10-01T12:26:43.383Z,7.10
2022-10-01T12:29:44.968Z,7.67
2022-10-01T12:32:55.796Z,7.80
2022-10-01T12:36:12.157Z,8.05
2022-10-01T12:39:38.950Z,7.07
2022-10-01T12:43:04.383Z,6.33
2022-10-01T12:46:25.828Z,7.03
2022-10-01T12:49:59.413Z,7.20
2022-10-01T12:53:28.629Z,10.80
2022-10-01T12:56:40.207Z,9.13
2022-10-01T13:00:02.090Z,7.55
2022-10-01T13:03:28.623Z,8.25
2022-10-01T13:06:38.596Z,7.10
2022-10-01T13:09:49.641Z,6.28
2022-10-01T13:13:04.361Z,7.10
2022-10-01T13:16:21.764Z,6.43
2022-10-01T13:20:14.125Z,6.80
2022-10-01T13:23:33.944Z,5.88
2022-10-01T13:26:59.677Z,5.68
2022-10-01T13:30:14.116Z,6.22
2022-10-01T13:33:32.090Z,6.55
2022-10-01T13:36:36.427Z,5.95
2022-10-01T13:39:42.135Z,7.53
2022-10-01T13:42:47.004Z,6.57
2022-10-01T13:45:54.614Z,5.85
2022-10-01T13:49:00.152Z,5.75
2022-10-01T13:52:03.111Z,6.45
2022-10-01T13:55:05.095Z,5.50
2022-10-01T13:58:21.113Z,6.78
2022-10-01T14:01:24.217Z,6.65
2022-10-01T14:04:41.940Z,7.30
2022-10-01T14:07:46.361Z,6.93
2022-10-01T14:11:15.090Z,6.60
2022-10-01T14:14:47.682Z,9.18
2022-10-01T14:17:53.119Z,6.57
2022-10-01T14:21:15.422Z,6.70
2022-10-01T14:24:24.122Z,6.10
2022-10-01T14:27:44.487Z,5.30
2022-10-01T14:31:02.415Z,5.70
2022-10-01T14:34:10.036Z,6.27
2022-10-01T14:37:17.130Z,5.45
2022-10-01T14:40:22.852Z,5.85
2022-10-01T14:43:27.823Z,5.68
2022-10-01T14:46:29.568Z,6.63
2022-10-01T14:49:32.806Z,6.45
2022-10-01T14:52:35.713Z,5.70
2022-10-01T14:55:37.542Z,6.45
2022-10-01T14:58:41.640Z,5.70
2022-10-01T15:01:54.455Z,5.65
2022-10-01T15:04:57.543Z,5.35
2022-10-01T15:08:13.395Z,6.03
2022-10-01T15:11:28.674Z,6.20
2022-10-01T15:14:32.110Z,5.97
2022-10-01T15:17:36.103Z,5.60
2022-10-01T15:20:38.440Z,6.55
2022-10-01T15:23:41.436Z,5.80
2022-10-01T15:26:47.475Z,5.68
2022-10-01T15:29:56.419Z,6.65
2022-10-01T15:32:58.570Z,7.00
2022-10-01T15:36:04.045Z,5.60
2022-10-01T15:39:23.876Z,6.35
2022-10-01T15:42:31.536Z,6.15
2022-10-01T15:45:33.475Z,5.38
2022-10-01T15:48:35.274Z,5.65
2022-10-01T15:51:38.172Z,4.97
2022-10-01T15:54:42.928Z,5.50
2022-10-01T15:57:45.302Z,6.32
2022-10-01T16:00:47.553Z,5.70
2022-10-01T16:04:06.975Z,6.07
2022-10-01T16:07:19.809Z,5.53
2022-10-01T16:10:32.547Z,6.05
2022-10-01T16:13:39.277Z,5.63
2022-10-01T16:16:41.093Z,6.15
2022-10-01T16:19:44.461Z,4.73
2022-10-01T16:22:46.075Z,4.47
2022-10-01T16:25:47.928Z,5.43
2022-10-01T16:29:06.189Z,6.50
2022-10-01T16:32:12.656Z,5.72
2022-10-01T16:35:14.713Z,5.53
2022-10-01T16:38:16.388Z,4.45
2022-10-01T16:41:22.749Z,5.15
2022-10-01T16:44:24.428Z,4.07
2022-10-01T16:47:26.297Z,4.57
2022-10-01T16:50:28.088Z,4.55
2022-10-01T16:53:29.756Z,4.60
2022-10-01T16:56:31.403Z,5.13
2022-10-01T16:59:33.936Z,5.10
2022-10-01T17:02:35.646Z,5.07
2022-10-01T17:05:37.632Z,4.77
2022-10-01T17:08:39.245Z,4.85
2022-10-01T17:11:43.809Z,5.28
2022-10-01T17:14:45.606Z,5.20
2022-10-01T17:17:47.276Z,5.53
2022-10-01T17:20:48.901Z,5.85
2022-10-01T17:23:53.467Z,5.63
2022-10-01T17:26:55.398Z,7.32
2022-10-01T17:29:57.280Z,5.10
2022-10-01T17:33:00.133Z,6.35
2022-10-01T17:36:06.645Z,4.90
2022-10-01T17:39:08.527Z,5.10
2022-10-01T17:42:10.994Z,5.17
2022-10-01T17:45:14.219Z,4.90
2022-10-01T17:48:18.891Z,4.90
2022-10-01T17:51:23.840Z,5.05
2022-10-01T17:54:25.678Z,5.33
2022-10-01T17:57:27.518Z,6.25
2022-10-01T18:00:29.204Z,5.30
2022-10-01T18:03:30.794Z,5.65
2022-10-01T18:06:32.792Z,5.10
2022-10-01T18:09:35.816Z,6.38
2022-10-01T18:12:37.604Z,6.05
2022-10-01T18:15:39.254Z,5.55
2022-10-01T18:22:13.740Z,5.20
2022-10-01T18:25:16.900Z,4.85
2022-10-01T18:28:19.272Z,4.60
2022-10-01T18:31:28.675Z,5.20
2022-10-01T18:34:54.411Z,4.30
2022-10-01T18:38:01.816Z,4.43
2022-10-01T18:41:10.166Z,5.03
2022-10-01T18:44:20.287Z,5.70
2022-10-01T18:47:41.026Z,8.48
2022-10-01T18:51:09.276Z,6.32
2022-10-01T18:54:25.359Z,5.32
2022-10-01T18:57:30.305Z,5.67
2022-10-01T19:00:42.608Z,5.10
2022-10-01T19:04:06.095Z,4.60
2022-10-01T19:07:07.689Z,5.18
2022-10-01T19:10:34.112Z,4.03
2022-10-01T19:14:05.079Z,4.45
2022-10-01T19:17:31.772Z,4.47
2022-10-01T19:20:56.750Z,6.45
2022-10-01T19:24:10.720Z,7.73
2022-10-01T19:27:45.820Z,5.97
2022-10-01T19:30:53.847Z,7.18
2022-10-01T19:34:21.896Z,5.00
2022-10-01T19:37:30.884Z,5.77
2022-10-01T19:40:51.187Z,6.32
2022-10-01T19:43:59.994Z,6.55
2022-10-01T19:47:16.502Z,4.78
2022-10-01T19:50:21.169Z,5.07
2022-10-01T19:53:29.346Z,6.70
2022-10-01T19:56:33.964Z,5.28
2022-10-01T19:59:35.890Z,5.20
2022-10-01T20:02:42.355Z,7.60
2022-10-01T20:05:55.495Z,5.20
2022-10-01T20:09:01.674Z,5.10
2022-10-01T20:12:36.142Z,6.60
2022-10-01T20:15:40.773Z,5.10
2022-10-01T20:18:54.601Z,4.60
2022-10-01T20:22:22.082Z,5.22
2022-10-01T20:25:26.748Z,6.35
2022-10-01T20:28:42.197Z,4.67
2022-10-01T20:32:15.753Z,4.93
2022-10-01T20:35:42.059Z,5.20
2022-10-01T20:38:53.788Z,5.18
2022-10-01T20:41:56.302Z,6.93
2022-10-01T20:44:58.498Z,5.25
2022-10-01T20:48:11.932Z,5.88
2022-10-01T20:51:27.120Z,6.00
2022-10-01T20:54:41.365Z,6.43
2022-10-01T20:58:05.555Z,5.68
2022-10-01T21:01:14.035Z,7.38
2022-10-01T21:04:19.620Z,9.15
2022-10-01T21:07:37.865Z,9.93
2022-10-01T21:10:57.976Z,9.93
2022-10-01T21:14:22.859Z,7.13
2022-10-01T21:17:45.085Z,5.80
2022-10-01T21:21:15.964Z,5.40
2022-10-01T21:24:41.792Z,6.57
2022-10-01T21:28:26.798Z,7.80
2022-10-01T21:31:41.705Z,4.27
2022-10-01T21:34:59.318Z,4.45
2022-10-01T21:38:30.340Z,4.55
2022-10-01T21:41:48.369Z,4.03
2022-10-01T21:45:13.740Z,3.70
2022-10-01T21:48:24.484Z,4.13
2022-10-01T21:51:38.188Z,4.63
2022-10-01T21:55:02.044Z,3.67
2022-10-01T21:58:48.863Z,4.57
2022-10-01T22:02:09.881Z,4.57
2022-10-01T22:05:29.319Z,4.30
2022-10-01T22:08:49.215Z,4.15
2022-10-01T22:11:58.337Z,3.90
2022-10-01T22:15:01.101Z,3.63
2022-10-01T22:18:06.227Z,4.40
2022-10-01T22:21:12.151Z,5.28
2022-10-01T22:24:17.567Z,4.13
2022-10-01T22:27:24.878Z,4.20
2022-10-01T22:30:28.991Z,4.68
2022-10-01T22:33:40.679Z,4.45
2022-10-01T22:36:49.070Z,3.70
2022-10-01T22:39:57.909Z,4.22
2022-10-01T22:43:05.834Z,4.53
2022-10-01T22:46:44.558Z,4.97
2022-10-01T22:50:31.511Z,5.70
2022-10-01T22:53:42.361Z,9.40
2022-10-01T22:56:57.434Z,4.10
2022-10-01T23:00:10.828Z,3.80
2022-10-01T23:03:31.429Z,5.55
2022-10-01T23:07:07.923Z,6.70
2022-10-01T23:10:21.730Z,5.82
2022-10-01T23:13:28.844Z,5.93
2022-10-01T23:16:41.818Z,5.95
2022-10-01T23:19:49.553Z,5.47
2022-10-01T23:23:21.591Z,5.85
2022-10-01T23:26:35.037Z,4.53
2022-10-01T23:29:47.305Z,7.30
2022-10-01T23:33:13.711Z,5.78
2022-10-01T23:36:39.814Z,4.57
2022-10-01T23:40:07.776Z,6.63
2022-10-01T23:43:25.999Z,5.88
2022-10-01T23:46:31.546Z,10.07
2022-10-01T23:49:38.778Z,4.75
2022-10-01T23:53:15.328Z,6.25
2022-10-01T23:56:47.381Z,4.85
2022-10-01T23:59:58.643Z,5.23
