createdAt,value
2019-04-03T00:02:58.646Z,25.23
2019-04-03T00:05:06.411Z,24.67
2019-04-03T00:07:12.840Z,26.75
2019-04-03T00:09:18.357Z,26.73
2019-04-03T00:11:24.040Z,25.15
2019-04-03T00:13:29.552Z,25.45
2019-04-03T00:15:35.087Z,25.85
2019-04-03T00:17:40.631Z,25.65
2019-04-03T00:19:47.671Z,24.00
2019-04-03T00:21:53.304Z,25.30
2019-04-03T00:23:58.932Z,23.50
2019-04-03T00:26:04.517Z,24.70
2019-04-03T00:28:10.049Z,22.82
2019-04-03T00:30:15.949Z,22.77
2019-04-03T00:32:21.762Z,23.42
2019-04-03T00:34:28.864Z,22.55
2019-04-03T00:36:35.368Z,22.07
2019-04-03T00:38:40.981Z,23.80
2019-04-03T00:40:46.696Z,23.20
2019-04-03T00:42:54.069Z,22.98
2019-04-03T00:44:59.466Z,22.22
2019-04-03T00:47:05.154Z,21.90
2019-04-03T00:49:10.680Z,22.00
2019-04-03T00:51:16.263Z,22.10
2019-04-03T00:53:21.821Z,20.55
2019-04-03T00:55:27.336Z,21.25
2019-04-03T00:57:32.859Z,21.25
2019-04-03T00:59:38.405Z,21.65
2019-04-03T01:01:43.924Z,20.70
2019-04-03T01:03:49.508Z,19.95
2019-04-03T01:05:55.063Z,19.60
2019-04-03T01:08:00.672Z,19.98
2019-04-03T01:10:06.500Z,20.50
2019-04-03T01:12:12.186Z,20.37
2019-04-03T01:14:17.699Z,20.50
2019-04-03T01:16:23.220Z,20.23
2019-04-03T01:18:28.865Z,20.02
2019-04-03T01:20:34.596Z,18.98
2019-04-03T01:22:41.746Z,21.33
2019-04-03T01:24:47.281Z,20.23
2019-04-03T01:26:52.804Z,20.20
2019-04-03T01:29:17.686Z,19.87
2019-04-03T01:33:27.747Z,18.10
2019-04-03T01:35:33.272Z,19.73
2019-04-03T01:37:38.817Z,21.05
2019-04-03T01:39:44.533Z,19.37
2019-04-03T01:41:51.465Z,18.87
2019-04-03T01:43:57.447Z,19.40
2019-04-03T01:46:03.007Z,19.37
2019-04-03T01:48:08.516Z,20.27
2019-04-03T01:50:14.133Z,19.48
2019-04-03T01:52:19.650Z,19.32
2019-04-03T01:54:25.171Z,19.50
2019-04-03T01:56:31.794Z,20.00
2019-04-03T01:58:37.341Z,19.52
2019-04-03T02:00:42.855Z,20.32
2019-04-03T02:02:48.378Z,18.40
2019-04-03T02:04:54.065Z,19.55
2019-04-03T02:06:59.710Z,19.75
2019-04-03T02:09:08.448Z,20.00
2019-04-03T02:11:14.102Z,19.82
2019-04-03T02:13:21.160Z,19.50
2019-04-03T02:15:26.804Z,19.67
2019-04-03T02:17:32.424Z,18.85
2019-04-03T02:19:37.933Z,19.00
2019-04-03T02:21:43.463Z,18.75
2019-04-03T02:23:49.161Z,18.57
2019-04-03T02:25:54.645Z,18.62
2019-04-03T02:28:00.242Z,19.07
2019-04-03T02:30:11.796Z,17.90
2019-04-03T02:32:14.732Z,19.60
2019-04-03T02:34:20.245Z,18.85
2019-04-03T02:36:25.789Z,17.00
2019-04-03T02:38:31.330Z,18.32
2019-04-03T02:40:36.986Z,18.12
2019-04-03T02:42:42.607Z,18.75
2019-04-03T02:44:48.447Z,17.87
2019-04-03T02:46:57.283Z,18.40
2019-04-03T02:49:02.537Z,18.23
2019-04-03T02:51:08.113Z,18.27
2019-04-03T02:53:14.186Z,18.48
2019-04-03T02:55:20.014Z,18.37
2019-04-03T02:57:25.530Z,17.98
2019-04-03T02:59:31.056Z,19.00
2019-04-03T03:01:39.767Z,18.65
2019-04-03T03:03:43.820Z,17.25
2019-04-03T03:05:49.414Z,19.32
2019-04-03T03:07:55.127Z,17.75
2019-04-03T03:10:01.635Z,17.45
2019-04-03T03:12:08.957Z,18.70
2019-04-03T03:14:15.200Z,18.45
2019-04-03T03:16:20.914Z,18.95
2019-04-03T03:18:27.241Z,18.23
2019-04-03T03:20:38.513Z,18.85
2019-04-03T03:22:42.453Z,18.57
2019-04-03T03:24:48.099Z,19.12
2019-04-03T03:26:53.987Z,19.07
2019-04-03T03:29:15.320Z,18.07
2019-04-03T03:31:08.174Z,18.10
2019-04-03T03:33:32.967Z,18.10
2019-04-03T03:35:29.414Z,19.27
2019-04-03T03:37:33.105Z,18.80
2019-04-03T03:39:37.562Z,18.17
2019-04-03T03:41:44.122Z,18.85
2019-04-03T03:43:49.697Z,19.17
2019-04-03T03:45:55.702Z,18.25
2019-04-03T03:48:01.369Z,18.10
2019-04-03T03:50:08.335Z,18.73
2019-04-03T03:52:16.443Z,20.17
2019-04-03T03:54:22.436Z,19.67
2019-04-03T03:56:31.231Z,19.60
2019-04-03T03:58:36.840Z,20.90
2019-04-03T04:00:42.528Z,20.52
2019-04-03T04:02:48.590Z,20.40
2019-04-03T04:04:54.984Z,20.62
2019-04-03T04:07:03.351Z,21.37
2019-04-03T04:09:08.648Z,21.27
2019-04-03T04:11:14.321Z,19.32
2019-04-03T04:13:19.938Z,21.05
2019-04-03T04:15:28.591Z,21.48
2019-04-03T04:17:33.602Z,21.25
2019-04-03T04:19:40.139Z,21.05
2019-04-03T04:21:45.928Z,20.02
2019-04-03T04:23:55.160Z,20.05
2019-04-03T04:26:01.597Z,19.40
2019-04-03T04:28:09.184Z,20.57
2019-04-03T04:30:17.427Z,20.12
2019-04-03T04:32:22.864Z,19.60
2019-04-03T04:34:28.481Z,19.48
2019-04-03T04:36:34.058Z,20.25
2019-04-03T04:38:39.574Z,19.45
2019-04-03T04:40:45.115Z,21.70
2019-04-03T04:42:50.697Z,20.15
2019-04-03T04:44:56.208Z,19.37
2019-04-03T04:47:01.820Z,19.30
2019-04-03T04:49:07.430Z,19.90
2019-04-03T04:51:12.883Z,19.32
2019-04-03T04:53:18.415Z,19.25
2019-04-03T04:55:23.938Z,21.52
2019-04-03T04:57:29.444Z,21.10
2019-04-03T04:59:36.682Z,20.80
2019-04-03T05:01:42.273Z,20.65
2019-04-03T05:03:47.799Z,19.12
2019-04-03T05:05:53.548Z,22.67
2019-04-03T05:08:01.356Z,21.77
2019-04-03T05:10:06.753Z,22.30
2019-04-03T05:12:24.937Z,20.15
2019-04-03T05:14:30.532Z,21.50
2019-04-03T05:16:36.125Z,22.45
2019-04-03T05:18:41.653Z,22.37
2019-04-03T05:20:47.176Z,22.17
2019-04-03T05:22:53.108Z,21.87
2019-04-03T05:25:00.087Z,21.00
2019-04-03T05:27:07.418Z,22.82
2019-04-03T05:29:12.874Z,22.62
2019-04-03T05:31:19.388Z,21.33
2019-04-03T05:33:24.901Z,23.75
2019-04-03T05:35:30.476Z,22.48
2019-04-03T05:37:50.351Z,21.97
2019-04-03T05:39:55.906Z,23.12
2019-04-03T05:42:02.085Z,21.65
2019-04-03T05:44:07.925Z,16.87
2019-04-03T05:46:13.635Z,22.65
2019-04-03T05:48:19.379Z,21.30
2019-04-03T05:50:26.495Z,21.95
2019-04-03T05:52:33.154Z,22.50
2019-04-03T05:54:40.025Z,20.30
2019-04-03T05:56:45.977Z,20.90
2019-04-03T05:58:55.987Z,21.65
2019-04-03T06:01:05.137Z,22.07
2019-04-03T06:03:05.821Z,21.95
2019-04-03T06:05:12.793Z,21.77
2019-04-03T06:07:18.995Z,21.97
2019-04-03T06:09:24.568Z,20.32
2019-04-03T06:11:30.086Z,20.15
2019-04-03T06:13:35.665Z,21.25
2019-04-03T06:15:41.228Z,21.40
2019-04-03T06:17:47.150Z,21.42
2019-04-03T06:19:53.982Z,20.72
2019-04-03T06:21:59.776Z,19.27
2019-04-03T06:24:05.651Z,20.05
2019-04-03T06:26:11.457Z,18.45
2019-04-03T06:28:17.096Z,20.37
2019-04-03T06:30:24.323Z,21.40
2019-04-03T06:32:30.227Z,20.20
2019-04-03T06:34:47.675Z,19.95
2019-04-03T06:36:53.183Z,19.15
2019-04-03T06:38:58.700Z,19.37
2019-04-03T06:41:04.248Z,19.95
2019-04-03T06:43:09.841Z,20.30
2019-04-03T06:45:16.095Z,20.10
2019-04-03T06:47:22.928Z,20.27
2019-04-03T06:49:28.469Z,20.00
2019-04-03T06:51:34.016Z,19.23
2019-04-03T06:53:39.560Z,21.37
2019-04-03T06:55:45.338Z,19.90
2019-04-03T06:57:50.964Z,19.48
2019-04-03T06:59:56.762Z,20.43
2019-04-03T07:02:03.082Z,20.55
2019-04-03T07:04:09.205Z,19.42
2019-04-03T07:06:15.001Z,19.02
2019-04-03T07:08:30.174Z,17.98
2019-04-03T07:10:27.793Z,18.77
2019-04-03T07:12:33.435Z,18.05
2019-04-03T07:14:38.965Z,17.55
2019-04-03T07:16:44.488Z,17.27
2019-04-03T07:18:50.126Z,18.45
2019-04-03T07:20:55.597Z,17.87
2019-04-03T07:23:01.188Z,20.05
2019-04-03T07:25:08.338Z,18.77
2019-04-03T07:27:15.043Z,19.32
2019-04-03T07:29:20.986Z,18.02
2019-04-03T07:31:26.612Z,16.93
2019-04-03T07:33:32.213Z,18.32
2019-04-03T07:35:39.128Z,17.65
2019-04-03T07:37:44.977Z,17.17
2019-04-03T07:39:50.591Z,18.52
2019-04-03T07:41:56.125Z,18.25
2019-04-03T07:44:01.681Z,17.37
2019-04-03T07:46:07.216Z,17.82
2019-04-03T07:48:12.797Z,16.77
2019-04-03T07:50:18.811Z,18.02
2019-04-03T07:52:24.765Z,17.25
2019-04-03T07:54:30.363Z,18.87
2019-04-03T07:56:35.916Z,17.10
2019-04-03T07:58:41.438Z,16.57
2019-04-03T08:00:46.963Z,17.30
2019-04-03T08:02:52.500Z,12.80
2019-04-03T08:05:00.693Z,16.37
2019-04-03T08:07:05.711Z,17.07
2019-04-03T08:09:11.296Z,17.30
2019-04-03T08:11:16.974Z,16.00
2019-04-03T08:13:22.512Z,15.38
2019-04-03T08:15:28.073Z,16.00
2019-04-03T08:17:33.662Z,15.90
2019-04-03T08:19:39.130Z,14.43
2019-04-03T08:21:44.681Z,16.45
2019-04-03T08:23:50.218Z,16.15
2019-04-03T08:25:55.816Z,16.65
2019-04-03T08:28:01.279Z,16.90
2019-04-03T08:30:08.811Z,15.88
2019-04-03T08:32:16.249Z,16.90
2019-04-03T08:34:22.843Z,15.58
2019-04-03T08:36:28.396Z,14.75
2019-04-03T08:38:34.112Z,15.03
2019-04-03T08:40:39.652Z,15.93
2019-04-03T08:42:45.235Z,15.45
2019-04-03T08:44:50.695Z,16.17
2019-04-03T08:46:56.278Z,16.20
2019-04-03T08:49:02.932Z,16.17
2019-04-03T08:51:08.470Z,15.65
2019-04-03T08:53:14.204Z,15.90
2019-04-03T08:55:19.792Z,16.05
2019-04-03T08:57:25.329Z,17.80
2019-04-03T08:59:30.943Z,17.37
2019-04-03T09:01:37.264Z,14.95
2019-04-03T09:03:43.934Z,17.70
2019-04-03T09:05:51.036Z,17.32
2019-04-03T09:07:57.161Z,15.93
2019-04-03T09:10:02.750Z,17.23
2019-04-03T09:12:09.360Z,17.25
2019-04-03T09:14:15.019Z,16.87
2019-04-03T09:16:20.604Z,17.60
2019-04-03T09:18:26.671Z,17.60
2019-04-03T09:20:34.897Z,17.10
2019-04-03T09:22:40.380Z,17.45
2019-04-03T09:24:45.925Z,16.93
2019-04-03T09:26:52.532Z,18.73
2019-04-03T09:28:58.197Z,17.75
2019-04-03T09:31:03.804Z,19.32
2019-04-03T09:33:09.344Z,17.02
2019-04-03T09:35:15.322Z,17.42
2019-04-03T09:37:21.929Z,18.35
2019-04-03T09:39:27.436Z,17.52
2019-04-03T09:41:32.963Z,16.50
2019-04-03T09:43:40.105Z,16.07
2019-04-03T09:45:45.911Z,23.62
2019-04-03T09:47:51.526Z,20.80
2019-04-03T09:49:57.066Z,17.60
2019-04-03T09:52:02.606Z,25.12
2019-04-03T09:54:08.269Z,15.95
2019-04-03T09:56:13.815Z,22.52
2019-04-03T09:58:19.348Z,16.05
2019-04-03T10:00:24.999Z,16.48
2019-04-03T10:02:31.033Z,16.30
2019-04-03T10:04:36.629Z,18.25
2019-04-03T10:06:42.149Z,18.00
2019-04-03T10:08:47.702Z,17.52
2019-04-03T10:10:54.458Z,17.00
2019-04-03T10:13:01.593Z,17.42
2019-04-03T10:15:08.014Z,17.90
2019-04-03T10:17:13.622Z,16.57
2019-04-03T10:19:19.193Z,17.05
2019-04-03T10:21:24.696Z,18.00
2019-04-03T10:23:30.220Z,17.15
2019-04-03T10:25:37.374Z,18.52
2019-04-03T10:27:43.716Z,15.80
2019-04-03T10:29:50.549Z,15.90
2019-04-03T10:31:56.335Z,16.35
2019-04-03T10:34:03.967Z,15.23
2019-04-03T10:36:11.057Z,16.75
2019-04-03T10:38:18.567Z,17.95
2019-04-03T10:40:25.346Z,19.70
2019-04-03T10:42:31.750Z,16.62
2019-04-03T10:44:37.343Z,15.30
2019-04-03T10:46:42.880Z,16.37
2019-04-03T10:48:48.417Z,17.05
2019-04-03T10:50:53.996Z,16.70
2019-04-03T10:52:59.582Z,16.93
2019-04-03T10:55:08.418Z,15.68
2019-04-03T10:57:14.062Z,16.82
2019-04-03T10:59:19.556Z,21.70
2019-04-03T11:01:25.157Z,16.45
2019-04-03T11:03:30.732Z,16.45
2019-04-03T11:05:36.390Z,15.85
2019-04-03T11:07:41.933Z,15.08
2019-04-03T11:09:48.024Z,18.62
2019-04-03T11:11:54.277Z,16.10
2019-04-03T11:14:02.274Z,15.72
2019-04-03T11:16:07.188Z,15.60
2019-04-03T11:18:12.824Z,15.23
2019-04-03T11:20:18.633Z,17.32
2019-04-03T11:22:24.477Z,14.93
2019-04-03T11:24:29.989Z,15.13
2019-04-03T11:26:35.518Z,15.88
2019-04-03T11:28:41.692Z,16.50
2019-04-03T11:30:47.301Z,14.78
2019-04-03T11:32:52.975Z,14.80
2019-04-03T11:34:58.534Z,14.13
2019-04-03T11:37:04.130Z,15.95
2019-04-03T11:39:14.840Z,16.00
2019-04-03T11:41:19.607Z,14.93
2019-04-03T11:43:24.690Z,14.55
2019-04-03T11:45:30.529Z,15.95
2019-04-03T11:47:36.128Z,13.80
2019-04-03T11:49:41.694Z,13.78
2019-04-03T11:51:47.496Z,13.48
2019-04-03T11:53:53.351Z,14.63
2019-04-03T11:55:58.884Z,13.10
2019-04-03T11:58:04.748Z,14.13
2019-04-03T12:00:19.936Z,14.53
2019-04-03T12:02:25.551Z,13.28
2019-04-03T12:04:31.287Z,14.45
2019-04-03T12:06:36.836Z,14.15
2019-04-03T12:08:44.580Z,15.88
2019-04-03T12:10:49.639Z,14.60
2019-04-03T12:12:55.144Z,15.35
2019-04-03T12:15:00.707Z,13.32
2019-04-03T12:17:06.237Z,12.80
2019-04-03T12:19:11.823Z,13.55
2019-04-03T12:21:18.912Z,11.83
2019-04-03T12:23:26.804Z,13.58
2019-04-03T12:25:34.299Z,9.70
2019-04-03T12:27:39.302Z,9.73
2019-04-03T12:29:44.959Z,12.78
2019-04-03T12:31:51.230Z,11.60
2019-04-03T12:34:01.089Z,12.63
2019-04-03T12:36:06.652Z,10.03
2019-04-03T12:38:11.487Z,9.55
2019-04-03T12:40:18.109Z,9.50
2019-04-03T12:42:23.644Z,9.65
2019-04-03T12:44:29.169Z,8.03
2019-04-03T12:46:37.815Z,9.38
2019-04-03T12:48:44.531Z,8.73
2019-04-03T12:50:50.186Z,6.47
2019-04-03T12:52:56.134Z,11.63
2019-04-03T12:55:01.860Z,10.10
2019-04-03T12:57:07.771Z,10.08
2019-04-03T12:59:13.851Z,8.10
2019-04-03T13:01:19.816Z,8.40
2019-04-03T13:03:26.134Z,8.65
2019-04-03T13:05:31.879Z,9.45
2019-04-03T13:07:37.848Z,10.48
2019-04-03T13:09:43.390Z,4.12
2019-04-03T13:11:50.429Z,6.17
2019-04-03T13:13:58.866Z,8.38
2019-04-03T13:16:03.697Z,11.50
2019-04-03T13:18:09.358Z,9.65
2019-04-03T13:20:15.926Z,10.32
2019-04-03T13:22:21.437Z,4.87
2019-04-03T13:24:26.982Z,10.30
2019-04-03T13:26:32.723Z,9.93
2019-04-03T13:28:40.257Z,9.33
2019-04-03T13:30:45.543Z,12.35
2019-04-03T13:32:59.017Z,10.93
2019-04-03T13:34:58.275Z,10.78
2019-04-03T13:37:04.211Z,8.33
2019-04-03T13:39:10.825Z,11.05
2019-04-03T13:41:16.691Z,8.95
2019-04-03T13:43:22.677Z,10.70
2019-04-03T13:45:30.739Z,8.58
2019-04-03T13:47:35.895Z,8.45
2019-04-03T13:49:41.586Z,9.18
2019-04-03T13:51:47.483Z,8.65
2019-04-03T13:53:53.879Z,9.20
2019-04-03T13:56:00.057Z,9.48
2019-04-03T13:58:05.830Z,9.80
2019-04-03T14:00:19.696Z,8.45
2019-04-03T14:02:19.614Z,9.05
2019-04-03T14:04:25.294Z,9.33
2019-04-03T14:06:31.028Z,10.28
2019-04-03T14:08:36.561Z,9.63
2019-04-03T14:10:42.078Z,6.45
2019-04-03T14:12:47.627Z,9.88
2019-04-03T14:14:53.497Z,8.58
2019-04-03T14:16:59.308Z,9.50
2019-04-03T14:19:04.976Z,9.93
2019-04-03T14:21:10.954Z,8.88
2019-04-03T14:23:16.822Z,9.55
2019-04-03T14:25:23.935Z,11.35
2019-04-03T14:27:31.295Z,10.72
2019-04-03T14:29:39.165Z,12.68
2019-04-03T14:31:47.957Z,12.25
2019-04-03T14:33:52.473Z,8.38
2019-04-03T14:35:58.072Z,6.70
2019-04-03T14:38:03.656Z,13.13
2019-04-03T14:40:11.887Z,3.25
2019-04-03T14:42:16.327Z,11.20
2019-04-03T14:44:21.877Z,12.07
2019-04-03T14:46:27.416Z,11.35
2019-04-03T14:48:32.952Z,22.75
2019-04-03T14:50:39.084Z,39.05
2019-04-03T14:52:47.683Z,12.20
2019-04-03T14:54:51.964Z,18.30
2019-04-03T14:56:57.492Z,33.80
2019-04-03T14:59:03.135Z,12.50
2019-04-03T15:01:08.824Z,21.35
2019-04-03T15:03:14.692Z,9.50
2019-04-03T15:05:20.290Z,11.60
2019-04-03T15:07:26.338Z,14.28
2019-04-03T15:09:32.042Z,13.00
2019-04-03T15:11:38.178Z,15.13
2019-04-03T15:13:44.264Z,14.03
2019-04-03T15:15:50.287Z,12.50
2019-04-03T15:17:55.825Z,15.63
2019-04-03T15:20:01.381Z,16.17
2019-04-03T15:22:06.976Z,17.73
2019-04-03T15:24:13.059Z,17.48
2019-04-03T15:26:22.234Z,17.45
2019-04-03T15:28:29.714Z,14.40
2019-04-03T15:30:34.184Z,13.78
2019-04-03T15:32:40.122Z,14.93
2019-04-03T15:34:46.046Z,14.90
2019-04-03T15:36:51.727Z,16.65
2019-04-03T15:38:58.770Z,14.40
2019-04-03T15:41:04.541Z,19.98
2019-04-03T15:43:11.648Z,13.88
2019-04-03T15:45:17.865Z,18.82
2019-04-03T15:47:34.352Z,26.57
2019-04-03T15:49:30.726Z,32.38
2019-04-03T15:51:38.845Z,15.68
2019-04-03T15:53:43.784Z,22.45
2019-04-03T15:55:49.352Z,52.08
2019-04-03T15:57:54.867Z,34.83
2019-04-03T16:00:02.834Z,68.75
2019-04-03T16:02:11.227Z,38.80
2019-04-03T16:04:16.186Z,25.37
2019-04-03T16:06:21.702Z,21.70
2019-04-03T16:08:28.214Z,28.30
2019-04-03T16:10:34.014Z,20.02
2019-04-03T16:12:42.925Z,24.85
2019-04-03T16:14:46.874Z,18.70
2019-04-03T16:16:52.517Z,26.10
2019-04-03T16:18:58.250Z,33.25
2019-04-03T16:21:03.885Z,43.80
2019-04-03T16:23:09.536Z,53.52
2019-04-03T16:25:16.759Z,28.98
2019-04-03T16:27:22.592Z,34.43
2019-04-03T16:29:30.173Z,64.47
2019-04-03T16:31:35.290Z,37.03
2019-04-03T16:33:41.416Z,33.63
2019-04-03T16:35:47.088Z,22.22
2019-04-03T16:37:56.593Z,38.10
2019-04-03T16:40:04.193Z,39.27
2019-04-03T16:42:08.525Z,28.90
2019-04-03T16:44:14.995Z,40.50
2019-04-03T16:46:20.628Z,51.75
2019-04-03T16:48:26.601Z,97.97
2019-04-03T16:50:32.852Z,41.00
2019-04-03T16:52:38.755Z,36.15
2019-04-03T16:54:45.442Z,26.95
2019-04-03T16:56:50.982Z,32.23
2019-04-03T16:58:59.572Z,26.12
2019-04-03T17:01:04.191Z,31.35
2019-04-03T17:03:09.713Z,29.42
2019-04-03T17:05:15.400Z,23.75
2019-04-03T17:07:21.792Z,25.35
2019-04-03T17:09:27.973Z,26.97
2019-04-03T17:11:33.560Z,28.83
2019-04-03T17:13:39.041Z,36.55
2019-04-03T17:15:45.351Z,52.58
2019-04-03T17:17:51.395Z,40.40
2019-04-03T17:19:56.966Z,32.55
2019-04-03T17:22:04.035Z,23.90
2019-04-03T17:24:09.732Z,27.22
2019-04-03T17:26:15.571Z,23.55
2019-04-03T17:28:21.138Z,25.82
2019-04-03T17:30:27.828Z,25.43
2019-04-03T17:32:33.347Z,19.80
2019-04-03T17:34:41.938Z,21.95
2019-04-03T17:36:46.144Z,14.70
2019-04-03T17:38:51.698Z,18.50
2019-04-03T17:40:57.326Z,22.90
2019-04-03T17:43:02.839Z,19.87
2019-04-03T17:45:09.141Z,20.17
2019-04-03T17:47:15.616Z,17.40
2019-04-03T17:49:21.144Z,20.97
2019-04-03T17:51:26.697Z,18.75
2019-04-03T17:53:32.322Z,18.87
2019-04-03T17:55:37.849Z,19.57
2019-04-03T17:57:45.303Z,20.60
2019-04-03T17:59:51.767Z,14.95
2019-04-03T18:01:57.383Z,19.67
2019-04-03T18:04:02.912Z,17.85
2019-04-03T18:06:08.563Z,12.13
2019-04-03T18:08:14.158Z,15.28
2019-04-03T18:10:19.936Z,15.55
2019-04-03T18:12:25.564Z,19.90
2019-04-03T18:14:31.094Z,21.00
2019-04-03T18:16:36.644Z,20.05
2019-04-03T18:18:42.202Z,20.20
2019-04-03T18:20:47.757Z,21.82
2019-04-03T18:22:53.288Z,14.85
2019-04-03T18:24:58.842Z,20.82
2019-04-03T18:27:06.467Z,20.45
2019-04-03T18:29:11.699Z,24.57
2019-04-03T18:31:17.254Z,21.77
2019-04-03T18:33:23.847Z,23.70
2019-04-03T18:35:29.507Z,22.80
2019-04-03T18:37:35.018Z,24.57
2019-04-03T18:39:41.083Z,24.20
2019-04-03T18:41:58.949Z,24.85
2019-04-03T18:44:06.257Z,26.95
2019-04-03T18:46:11.779Z,28.23
2019-04-03T18:48:17.340Z,29.10
2019-04-03T18:50:22.967Z,25.32
2019-04-03T18:52:28.543Z,26.27
2019-04-03T18:54:34.081Z,28.47
2019-04-03T18:56:39.628Z,25.08
2019-04-03T18:58:45.173Z,24.80
2019-04-03T19:00:50.713Z,25.95
2019-04-03T19:02:56.408Z,18.42
2019-04-03T19:05:02.640Z,22.05
2019-04-03T19:07:08.681Z,21.90
2019-04-03T19:09:14.794Z,21.48
2019-04-03T19:11:20.401Z,13.85
2019-04-03T19:13:25.924Z,22.85
2019-04-03T19:15:31.865Z,24.32
2019-04-03T19:17:38.828Z,10.68
2019-04-03T19:19:44.441Z,21.02
2019-04-03T19:21:49.989Z,24.75
2019-04-03T19:23:55.592Z,20.88
2019-04-03T19:26:01.119Z,21.70
2019-04-03T19:28:06.779Z,18.65
2019-04-03T19:30:12.908Z,18.80
2019-04-03T19:32:18.646Z,22.60
2019-04-03T19:34:24.464Z,21.40
2019-04-03T19:36:30.502Z,16.27
2019-04-03T19:38:36.412Z,21.60
2019-04-03T19:40:43.931Z,18.85
2019-04-03T19:42:49.476Z,20.80
2019-04-03T19:44:56.099Z,19.73
2019-04-03T19:47:01.865Z,21.45
2019-04-03T19:49:07.470Z,18.10
2019-04-03T19:51:13.134Z,19.20
2019-04-03T19:53:18.752Z,22.95
2019-04-03T19:55:26.371Z,21.45
2019-04-03T19:57:31.657Z,22.40
2019-04-03T19:59:37.270Z,21.85
2019-04-03T20:01:42.854Z,20.50
2019-04-03T20:03:48.343Z,20.65
2019-04-03T20:05:55.220Z,21.10
2019-04-03T20:08:02.529Z,20.20
2019-04-03T20:10:11.601Z,21.17
2019-04-03T20:12:17.400Z,20.97
2019-04-03T20:14:22.969Z,22.45
2019-04-03T20:16:28.643Z,23.83
2019-04-03T20:18:34.167Z,23.07
2019-04-03T20:20:39.791Z,24.02
2019-04-03T20:22:45.300Z,24.15
2019-04-03T20:24:59.770Z,25.25
2019-04-03T20:27:00.892Z,26.97
2019-04-03T20:29:06.443Z,29.95
2019-04-03T20:31:12.040Z,31.10
2019-04-03T20:33:17.690Z,32.28
2019-04-03T20:35:23.232Z,32.08
2019-04-03T20:37:28.756Z,35.08
2019-04-03T20:39:35.256Z,33.60
2019-04-03T20:41:40.869Z,34.27
2019-04-03T20:43:47.466Z,35.88
2019-04-03T20:45:53.116Z,32.25
2019-04-03T20:47:58.720Z,33.25
2019-04-03T20:50:07.515Z,30.48
2019-04-03T20:52:13.240Z,32.20
2019-04-03T20:54:21.000Z,31.12
2019-04-03T20:56:27.136Z,29.60
2019-04-03T20:58:33.289Z,26.55
2019-04-03T21:00:38.832Z,27.20
2019-04-03T21:02:44.373Z,26.70
2019-04-03T21:04:49.958Z,25.97
2019-04-03T21:06:55.473Z,23.95
2019-04-03T21:09:01.128Z,24.07
2019-04-03T21:11:08.361Z,22.48
2019-04-03T21:13:15.321Z,22.40
2019-04-03T21:15:21.169Z,20.57
2019-04-03T21:17:26.713Z,21.12
2019-04-03T21:19:32.254Z,22.42
2019-04-03T21:21:37.793Z,21.30
2019-04-03T21:23:43.353Z,22.65
2019-04-03T21:25:48.898Z,22.50
2019-04-03T21:27:56.029Z,23.83
2019-04-03T21:30:01.574Z,26.45
2019-04-03T21:32:07.133Z,25.60
2019-04-03T21:34:12.673Z,25.88
2019-04-03T21:36:18.256Z,25.85
2019-04-03T21:38:23.863Z,25.48
2019-04-03T21:40:29.403Z,24.27
2019-04-03T21:42:35.311Z,26.30
2019-04-03T21:44:40.859Z,23.73
2019-04-03T21:46:46.433Z,22.70
2019-04-03T21:48:51.988Z,23.52
2019-04-03T21:50:57.600Z,21.95
2019-04-03T21:53:03.141Z,22.82
2019-04-03T21:55:09.127Z,22.60
2019-04-03T21:57:14.725Z,22.50
2019-04-03T21:59:21.396Z,22.45
2019-04-03T22:01:27.023Z,23.60
2019-04-03T22:03:32.573Z,21.73
2019-04-03T22:05:38.137Z,20.95
2019-04-03T22:07:43.760Z,22.15
2019-04-03T22:09:49.268Z,20.68
2019-04-03T22:11:54.825Z,19.62
2019-04-03T22:14:00.392Z,20.52
2019-04-03T22:16:05.993Z,19.75
2019-04-03T22:18:11.523Z,19.15
2019-04-03T22:20:17.167Z,19.05
2019-04-03T22:22:22.699Z,18.48
2019-04-03T22:24:28.211Z,18.87
2019-04-03T22:26:33.760Z,20.35
2019-04-03T22:28:39.302Z,19.37
2019-04-03T22:30:44.840Z,21.33
2019-04-03T22:32:50.391Z,22.00
2019-04-03T22:34:55.922Z,21.77
2019-04-03T22:37:03.842Z,22.07
2019-04-03T22:39:09.216Z,21.42
2019-04-03T22:41:15.185Z,22.50
2019-04-03T22:43:20.746Z,22.73
2019-04-03T22:45:26.311Z,22.15
2019-04-03T22:47:31.836Z,21.35
2019-04-03T22:49:37.384Z,15.15
2019-04-03T22:51:42.980Z,15.75
2019-04-03T22:53:48.532Z,18.12
2019-04-03T22:55:54.064Z,16.12
2019-04-03T22:57:59.637Z,16.48
2019-04-03T23:00:07.384Z,17.55
2019-04-03T23:02:14.806Z,11.53
2019-04-03T23:04:20.429Z,13.68
2019-04-03T23:06:26.018Z,16.45
2019-04-03T23:08:31.553Z,17.40
2019-04-03T23:10:37.143Z,16.42
2019-04-03T23:12:42.747Z,16.17
2019-04-03T23:14:48.296Z,17.00
2019-04-03T23:16:53.815Z,16.77
2019-04-03T23:18:59.427Z,14.18
2019-04-03T23:21:05.084Z,15.58
2019-04-03T23:23:10.646Z,17.60
2019-04-03T23:25:16.176Z,18.25
2019-04-03T23:27:21.726Z,16.27
2019-04-03T23:29:27.281Z,16.20
2019-04-03T23:31:32.823Z,15.43
2019-04-03T23:33:38.365Z,15.60
2019-04-03T23:35:43.912Z,15.83
2019-04-03T23:37:50.521Z,15.80
2019-04-03T23:39:56.069Z,16.00
2019-04-03T23:42:01.627Z,15.32
2019-04-03T23:44:10.553Z,14.58
2019-04-03T23:46:14.726Z,14.65
2019-04-03T23:48:20.769Z,15.98
2019-04-03T23:50:26.315Z,15.23
2019-04-03T23:52:31.832Z,15.60
2019-04-03T23:54:37.434Z,15.58
2019-04-03T23:56:42.947Z,15.70
2019-04-03T23:58:48.496Z,16.55
