createdAt,value
2022-10-31T00:01:00.611Z,21.30
2022-10-31T00:03:27.872Z,21.80
2022-10-31T00:05:55.059Z,21.98
2022-10-31T00:08:22.319Z,22.85
2022-10-31T00:10:49.531Z,23.98
2022-10-31T00:13:17.277Z,24.42
2022-10-31T00:15:44.553Z,24.15
2022-10-31T00:18:12.008Z,23.02
2022-10-31T00:20:39.703Z,24.55
2022-10-31T00:23:07.325Z,23.90
2022-10-31T00:25:36.777Z,24.17
2022-10-31T00:28:04.588Z,25.00
2022-10-31T00:30:31.851Z,24.98
2022-10-31T00:32:59.453Z,25.05
2022-10-31T00:35:26.920Z,23.83
2022-10-31T00:37:54.393Z,25.98
2022-10-31T00:40:21.618Z,26.45
2022-10-31T00:42:48.879Z,25.83
2022-10-31T00:45:16.187Z,26.27
2022-10-31T00:47:43.423Z,26.30
2022-10-31T00:50:10.713Z,25.65
2022-10-31T00:52:37.956Z,25.42
2022-10-31T00:55:05.309Z,26.75
2022-10-31T00:57:32.614Z,26.60
2022-10-31T00:59:59.865Z,27.85
2022-10-31T01:02:27.164Z,28.17
2022-10-31T01:04:54.511Z,28.75
2022-10-31T01:07:21.833Z,28.70
2022-10-31T01:09:49.049Z,29.00
2022-10-31T01:12:16.398Z,28.48
2022-10-31T01:14:47.082Z,29.42
2022-10-31T01:17:14.737Z,31.30
2022-10-31T01:19:42.061Z,31.38
2022-10-31T01:22:09.288Z,30.13
2022-10-31T01:24:36.537Z,30.52
2022-10-31T01:27:04.088Z,31.10
2022-10-31T01:29:31.330Z,30.10
2022-10-31T01:31:58.525Z,31.08
2022-10-31T01:34:25.783Z,31.23
2022-10-31T01:36:53.048Z,31.02
2022-10-31T01:39:20.700Z,32.58
2022-10-31T01:41:51.706Z,30.98
2022-10-31T01:44:18.885Z,32.30
2022-10-31T01:46:46.115Z,32.33
2022-10-31T01:49:15.482Z,31.25
2022-10-31T01:51:54.315Z,32.50
2022-10-31T01:54:23.513Z,30.88
2022-10-31T01:56:52.484Z,31.38
2022-10-31T01:59:21.400Z,31.00
2022-10-31T02:01:49.701Z,30.50
2022-10-31T02:04:17.419Z,30.58
2022-10-31T02:06:48.249Z,31.02
2022-10-31T02:09:16.003Z,30.93
2022-10-31T02:11:44.093Z,30.90
2022-10-31T02:14:11.908Z,30.13
2022-10-31T02:16:39.133Z,31.55
2022-10-31T02:19:08.548Z,31.85
2022-10-31T02:21:49.389Z,30.95
2022-10-31T02:24:35.553Z,29.52
2022-10-31T02:27:02.768Z,29.38
2022-10-31T02:29:41.907Z,29.90
2022-10-31T02:32:11.854Z,27.85
2022-10-31T02:34:45.527Z,28.45
2022-10-31T02:37:15.237Z,29.73
2022-10-31T02:40:02.691Z,28.17
2022-10-31T02:42:51.501Z,28.23
2022-10-31T02:45:44.931Z,27.85
2022-10-31T02:48:14.454Z,27.90
2022-10-31T02:50:43.390Z,28.80
2022-10-31T02:53:10.597Z,26.50
2022-10-31T02:55:37.818Z,28.60
2022-10-31T02:58:05.125Z,28.85
2022-10-31T03:00:34.215Z,28.05
2022-10-31T03:03:01.813Z,26.52
2022-10-31T03:06:05.042Z,29.50
2022-10-31T03:08:34.872Z,27.73
2022-10-31T03:11:03.265Z,27.92
2022-10-31T03:13:33.243Z,27.88
2022-10-31T03:16:09.164Z,27.05
2022-10-31T03:18:39.694Z,26.23
2022-10-31T03:21:13.337Z,29.08
2022-10-31T03:23:41.344Z,28.60
2022-10-31T03:26:10.098Z,28.17
2022-10-31T03:28:40.008Z,28.08
2022-10-31T03:31:08.068Z,27.95
2022-10-31T03:33:37.743Z,27.77
2022-10-31T03:36:06.801Z,29.48
2022-10-31T03:38:35.120Z,29.95
2022-10-31T03:41:03.397Z,30.00
2022-10-31T03:43:34.092Z,31.48
2022-10-31T03:46:01.507Z,33.22
2022-10-31T03:48:29.013Z,32.45
2022-10-31T03:51:01.734Z,32.13
2022-10-31T03:53:47.692Z,31.77
2022-10-31T03:56:19.998Z,33.45
2022-10-31T03:58:50.616Z,32.85
2022-10-31T04:01:19.667Z,32.58
2022-10-31T04:03:47.351Z,32.15
2022-10-31T04:06:16.291Z,32.83
2022-10-31T04:08:46.516Z,33.20
2022-10-31T04:11:15.121Z,31.83
2022-10-31T04:13:43.557Z,33.08
2022-10-31T04:16:14.341Z,30.10
2022-10-31T04:18:44.647Z,31.73
2022-10-31T04:21:11.898Z,30.25
2022-10-31T04:23:39.269Z,30.05
2022-10-31T04:26:06.516Z,28.85
2022-10-31T04:28:34.821Z,29.20
2022-10-31T04:31:02.081Z,29.15
2022-10-31T04:33:29.353Z,28.23
2022-10-31T04:35:56.580Z,29.63
2022-10-31T04:38:23.761Z,29.00
2022-10-31T04:40:51.014Z,28.50
2022-10-31T04:45:50.548Z,28.98
2022-10-31T04:48:17.743Z,28.38
2022-10-31T04:50:44.995Z,28.05
2022-10-31T04:53:12.227Z,26.88
2022-10-31T04:55:39.414Z,26.85
2022-10-31T04:58:06.773Z,27.10
2022-10-31T05:00:34.267Z,28.25
2022-10-31T05:03:01.789Z,28.25
2022-10-31T05:05:31.492Z,27.50
2022-10-31T05:07:58.893Z,27.17
2022-10-31T05:10:27.936Z,28.60
2022-10-31T05:12:56.574Z,28.17
2022-10-31T05:15:25.351Z,27.67
2022-10-31T05:17:52.654Z,27.80
2022-10-31T05:20:20.592Z,27.77
2022-10-31T05:22:51.641Z,28.35
2022-10-31T05:25:19.722Z,28.83
2022-10-31T05:27:48.070Z,27.77
2022-10-31T05:30:22.946Z,28.73
2022-10-31T05:32:51.376Z,27.52
2022-10-31T05:35:20.181Z,27.48
2022-10-31T05:37:47.494Z,28.55
2022-10-31T05:40:15.625Z,29.15
2022-10-31T05:42:43.541Z,30.48
2022-10-31T05:45:11.908Z,29.65
2022-10-31T05:47:39.194Z,30.13
2022-10-31T05:50:07.131Z,29.70
2022-10-31T05:52:34.404Z,29.58
2022-10-31T05:55:01.613Z,30.25
2022-10-31T05:57:30.018Z,29.23
2022-10-31T05:59:57.209Z,27.63
2022-10-31T06:02:24.554Z,28.60
2022-10-31T06:04:51.918Z,27.63
2022-10-31T06:07:19.542Z,27.67
2022-10-31T06:09:46.838Z,27.10
2022-10-31T06:12:14.032Z,25.58
2022-10-31T06:14:41.259Z,24.27
2022-10-31T06:17:08.479Z,24.20
2022-10-31T06:19:35.773Z,24.05
2022-10-31T06:22:03.038Z,23.25
2022-10-31T06:24:30.241Z,23.25
2022-10-31T06:26:57.484Z,22.23
2022-10-31T06:29:24.707Z,22.30
2022-10-31T06:31:55.021Z,22.80
2022-10-31T06:34:22.244Z,22.77
2022-10-31T06:36:49.715Z,24.48
2022-10-31T06:39:16.952Z,25.23
2022-10-31T06:41:44.154Z,22.55
2022-10-31T06:44:11.422Z,22.50
2022-10-31T06:46:38.672Z,23.67
2022-10-31T06:49:05.912Z,23.50
2022-10-31T06:51:33.156Z,24.52
2022-10-31T06:54:00.350Z,23.83
2022-10-31T06:56:27.560Z,24.10
2022-10-31T06:58:54.776Z,23.00
2022-10-31T07:01:22.103Z,23.33
2022-10-31T07:03:49.445Z,23.58
2022-10-31T07:06:16.626Z,24.10
2022-10-31T07:08:43.853Z,23.75
2022-10-31T07:11:11.054Z,25.15
2022-10-31T07:13:38.273Z,25.33
2022-10-31T07:16:07.689Z,23.75
2022-10-31T07:18:35.318Z,23.20
2022-10-31T07:21:02.632Z,23.95
2022-10-31T07:23:29.835Z,23.50
2022-10-31T07:26:00.655Z,24.30
2022-10-31T07:28:28.631Z,23.97
2022-10-31T07:30:58.394Z,26.55
2022-10-31T07:33:29.069Z,25.10
2022-10-31T07:35:56.291Z,24.30
2022-10-31T07:38:23.519Z,25.15
2022-10-31T07:40:52.758Z,24.33
2022-10-31T07:43:20.229Z,25.05
2022-10-31T07:45:51.658Z,26.63
2022-10-31T07:48:18.988Z,27.88
2022-10-31T07:50:47.110Z,29.52
2022-10-31T07:53:14.948Z,30.23
2022-10-31T07:55:42.241Z,29.67
2022-10-31T07:58:13.744Z,31.42
2022-10-31T08:00:42.400Z,33.53
2022-10-31T08:03:10.831Z,33.20
2022-10-31T08:05:38.462Z,34.42
2022-10-31T08:08:06.285Z,32.38
2022-10-31T08:10:33.954Z,31.20
2022-10-31T08:13:05.447Z,32.10
2022-10-31T08:15:33.058Z,30.25
2022-10-31T08:18:00.747Z,29.08
2022-10-31T08:20:28.253Z,28.00
2022-10-31T08:22:56.323Z,27.80
2022-10-31T08:25:23.777Z,25.60
2022-10-31T08:27:54.389Z,25.70
2022-10-31T08:30:22.419Z,23.75
2022-10-31T08:32:50.006Z,20.38
2022-10-31T08:35:17.247Z,18.85
2022-10-31T08:37:44.499Z,17.98
2022-10-31T08:40:12.259Z,15.57
2022-10-31T08:42:39.449Z,15.52
2022-10-31T08:45:06.670Z,14.82
2022-10-31T08:47:33.872Z,15.65
2022-10-31T08:50:01.113Z,15.27
2022-10-31T08:52:51.214Z,14.68
2022-10-31T08:55:15.641Z,14.48
2022-10-31T08:57:42.854Z,15.63
2022-10-31T09:00:10.491Z,15.65
2022-10-31T09:02:39.379Z,16.30
2022-10-31T09:05:06.726Z,16.30
2022-10-31T09:07:33.952Z,16.55
2022-10-31T09:10:01.245Z,16.58
2022-10-31T09:12:28.475Z,16.52
2022-10-31T09:14:55.743Z,16.08
2022-10-31T09:17:23.692Z,16.27
2022-10-31T09:19:50.986Z,16.90
2022-10-31T09:22:18.225Z,17.13
2022-10-31T09:24:45.433Z,17.80
2022-10-31T09:27:12.688Z,17.55
2022-10-31T09:29:39.897Z,16.88
2022-10-31T09:32:07.123Z,16.15
2022-10-31T09:34:34.380Z,17.20
2022-10-31T09:37:01.626Z,16.67
2022-10-31T09:39:28.898Z,17.65
2022-10-31T09:42:02.008Z,16.88
2022-10-31T09:44:52.352Z,15.75
2022-10-31T09:47:22.453Z,16.88
2022-10-31T09:50:00.109Z,17.60
2022-10-31T09:52:34.934Z,16.92
2022-10-31T09:55:16.853Z,17.60
2022-10-31T09:57:44.636Z,16.85
2022-10-31T10:00:16.972Z,17.98
2022-10-31T10:02:44.178Z,27.98
2022-10-31T10:05:13.142Z,42.85
2022-10-31T10:07:46.234Z,18.20
2022-10-31T10:10:18.942Z,17.83
2022-10-31T10:13:04.985Z,18.58
2022-10-31T10:15:44.705Z,16.95
2022-10-31T10:18:29.910Z,16.88
2022-10-31T10:21:12.851Z,17.65
2022-10-31T10:23:42.856Z,17.50
2022-10-31T10:26:20.556Z,16.88
2022-10-31T10:28:50.934Z,17.20
2022-10-31T10:31:26.630Z,21.77
2022-10-31T10:34:11.924Z,16.77
2022-10-31T10:36:46.901Z,14.68
2022-10-31T10:39:22.562Z,14.30
2022-10-31T10:42:09.632Z,15.38
2022-10-31T10:45:00.494Z,16.38
2022-10-31T10:47:38.370Z,14.35
2022-10-31T10:50:20.305Z,14.45
2022-10-31T10:52:51.208Z,13.77
2022-10-31T10:55:18.554Z,11.80
2022-10-31T10:58:00.702Z,12.05
2022-10-31T11:00:42.581Z,13.32
2022-10-31T11:05:38.817Z,11.82
2022-10-31T11:08:06.707Z,11.45
2022-10-31T11:10:34.481Z,12.00
2022-10-31T11:13:07.837Z,12.20
2022-10-31T11:15:39.724Z,13.35
2022-10-31T11:18:07.134Z,12.40
2022-10-31T11:20:37.012Z,12.45
2022-10-31T11:23:18.122Z,12.52
2022-10-31T11:25:56.769Z,11.68
2022-10-31T11:28:24.457Z,13.00
2022-10-31T11:30:59.513Z,12.13
2022-10-31T11:33:26.801Z,11.82
2022-10-31T11:35:57.945Z,12.57
2022-10-31T11:38:30.710Z,12.48
2022-10-31T11:41:00.325Z,12.73
2022-10-31T11:43:28.486Z,12.77
2022-10-31T11:45:55.887Z,12.20
2022-10-31T11:48:24.616Z,20.35
2022-10-31T11:50:57.064Z,12.15
2022-10-31T11:53:35.053Z,11.75
2022-10-31T11:56:07.469Z,12.20
2022-10-31T11:58:34.694Z,11.90
2022-10-31T12:01:02.065Z,11.25
2022-10-31T12:03:37.719Z,11.82
2022-10-31T12:06:07.622Z,12.48
2022-10-31T12:08:38.316Z,11.85
2022-10-31T12:11:05.698Z,12.53
2022-10-31T12:13:36.027Z,12.60
2022-10-31T12:16:11.608Z,13.00
2022-10-31T12:18:51.194Z,10.05
2022-10-31T12:21:21.331Z,9.48
2022-10-31T12:23:51.638Z,9.05
2022-10-31T12:26:28.315Z,9.00
2022-10-31T12:29:00.774Z,8.88
2022-10-31T12:31:31.141Z,8.57
2022-10-31T12:34:01.255Z,7.57
2022-10-31T12:36:46.942Z,7.90
2022-10-31T12:39:17.357Z,5.88
2022-10-31T12:41:55.564Z,5.20
2022-10-31T12:44:55.013Z,4.90
2022-10-31T12:47:31.115Z,4.88
2022-10-31T12:49:58.315Z,5.18
2022-10-31T12:52:54.989Z,5.45
2022-10-31T12:55:25.069Z,5.68
2022-10-31T12:57:59.128Z,6.45
2022-10-31T13:00:30.548Z,6.20
2022-10-31T13:03:03.715Z,6.80
2022-10-31T13:05:36.380Z,6.43
2022-10-31T13:08:06.766Z,6.20
2022-10-31T13:10:36.347Z,6.30
2022-10-31T13:13:09.304Z,6.43
2022-10-31T13:15:43.029Z,6.20
2022-10-31T13:18:14.326Z,6.72
2022-10-31T13:20:43.926Z,7.03
2022-10-31T13:23:23.844Z,6.75
2022-10-31T13:25:59.754Z,6.75
2022-10-31T13:28:35.895Z,5.93
2022-10-31T13:31:03.177Z,5.88
2022-10-31T13:33:36.919Z,6.70
2022-10-31T13:36:22.543Z,6.38
2022-10-31T13:38:52.665Z,6.28
2022-10-31T13:41:19.883Z,6.05
2022-10-31T13:43:50.317Z,6.65
2022-10-31T13:46:37.462Z,7.15
2022-10-31T13:49:05.067Z,9.20
2022-10-31T13:51:35.219Z,7.90
2022-10-31T13:54:28.540Z,7.45
2022-10-31T13:56:55.762Z,7.18
2022-10-31T13:59:27.192Z,6.47
2022-10-31T14:01:57.587Z,6.38
2022-10-31T14:04:26.777Z,6.25
2022-10-31T14:07:09.421Z,5.50
2022-10-31T14:10:02.858Z,5.03
2022-10-31T14:12:40.260Z,5.13
2022-10-31T14:15:16.378Z,5.40
2022-10-31T14:17:52.548Z,5.30
2022-10-31T14:20:20.547Z,4.95
2022-10-31T14:22:47.927Z,5.53
2022-10-31T14:25:30.296Z,5.68
2022-10-31T14:27:58.343Z,5.75
2022-10-31T14:30:27.524Z,6.82
2022-10-31T14:33:02.406Z,7.28
2022-10-31T14:35:38.981Z,7.90
2022-10-31T14:38:06.269Z,7.70
2022-10-31T14:43:17.078Z,7.93
2022-10-31T14:45:47.460Z,8.18
2022-10-31T14:48:36.558Z,9.20
2022-10-31T14:51:06.258Z,8.38
2022-10-31T14:53:35.643Z,8.40
2022-10-31T14:56:06.972Z,8.35
2022-10-31T15:01:01.816Z,8.07
2022-10-31T15:03:32.262Z,8.32
2022-10-31T15:06:02.408Z,8.88
2022-10-31T15:08:56.009Z,9.63
2022-10-31T15:11:25.692Z,9.15
2022-10-31T15:13:55.615Z,8.20
2022-10-31T15:16:23.021Z,9.07
2022-10-31T15:19:19.823Z,9.10
2022-10-31T15:21:47.460Z,9.15
2022-10-31T15:24:17.033Z,10.00
2022-10-31T15:26:46.446Z,9.20
2022-10-31T15:29:18.252Z,10.48
2022-10-31T15:32:02.152Z,10.05
2022-10-31T15:34:35.391Z,9.77
2022-10-31T15:37:02.840Z,10.43
2022-10-31T15:39:30.130Z,10.93
2022-10-31T15:41:59.044Z,11.88
2022-10-31T15:44:28.396Z,11.60
2022-10-31T15:47:00.569Z,10.93
2022-10-31T15:49:33.259Z,12.25
2022-10-31T15:52:05.691Z,11.40
2022-10-31T15:54:32.971Z,12.50
2022-10-31T15:57:00.251Z,11.63
2022-10-31T15:59:29.967Z,11.57
2022-10-31T16:02:02.861Z,12.02
2022-10-31T16:04:30.469Z,12.40
2022-10-31T16:07:04.978Z,12.48
2022-10-31T16:09:32.282Z,12.82
2022-10-31T16:12:00.485Z,11.70
2022-10-31T16:14:29.507Z,12.50
2022-10-31T16:16:59.846Z,12.82
2022-10-31T16:19:35.459Z,13.80
2022-10-31T16:22:07.652Z,13.88
2022-10-31T16:24:36.062Z,14.75
2022-10-31T16:27:26.614Z,15.20
2022-10-31T16:29:53.908Z,15.38
2022-10-31T16:32:27.067Z,16.75
2022-10-31T16:35:12.378Z,16.83
2022-10-31T16:37:40.134Z,18.35
2022-10-31T16:40:07.754Z,20.88
2022-10-31T16:42:35.138Z,21.40
2022-10-31T16:45:02.473Z,22.08
2022-10-31T16:47:29.746Z,23.58
2022-10-31T16:50:00.935Z,24.30
2022-10-31T16:52:38.138Z,26.73
2022-10-31T16:55:16.210Z,29.50
2022-10-31T16:57:49.203Z,29.05
2022-10-31T17:00:17.982Z,31.42
2022-10-31T17:02:45.590Z,30.98
2022-10-31T17:05:14.435Z,32.83
2022-10-31T17:07:42.405Z,33.75
2022-10-31T17:10:10.310Z,36.00
2022-10-31T17:12:38.065Z,36.05
2022-10-31T17:15:06.759Z,33.78
2022-10-31T17:17:33.978Z,35.28
2022-10-31T17:20:03.345Z,35.97
2022-10-31T17:22:32.828Z,38.92
2022-10-31T17:25:00.259Z,36.78
2022-10-31T17:27:27.554Z,36.97
2022-10-31T17:29:54.806Z,39.53
2022-10-31T17:32:22.062Z,41.05
2022-10-31T17:34:49.329Z,43.28
2022-10-31T17:37:16.602Z,44.00
2022-10-31T17:39:43.840Z,45.88
2022-10-31T17:42:11.080Z,46.38
2022-10-31T17:44:38.378Z,49.35
2022-10-31T17:47:06.306Z,49.85
2022-10-31T17:49:33.578Z,49.75
2022-10-31T17:52:03.227Z,51.13
2022-10-31T17:54:30.484Z,48.17
2022-10-31T17:56:57.809Z,49.28
2022-10-31T17:59:30.132Z,48.33
2022-10-31T18:01:58.019Z,50.15
2022-10-31T18:04:25.713Z,52.50
2022-10-31T18:06:52.958Z,51.90
2022-10-31T18:09:20.191Z,51.55
2022-10-31T18:11:47.495Z,52.13
2022-10-31T18:14:14.768Z,50.67
2022-10-31T18:16:42.065Z,50.08
2022-10-31T18:19:12.410Z,51.05
2022-10-31T18:21:40.004Z,48.33
2022-10-31T18:24:07.582Z,49.58
2022-10-31T18:26:34.843Z,50.45
2022-10-31T18:29:02.297Z,49.80
2022-10-31T18:31:29.934Z,74.60
2022-10-31T18:33:57.752Z,49.33
2022-10-31T18:36:25.300Z,47.45
2022-10-31T18:38:52.626Z,48.33
2022-10-31T18:41:20.136Z,47.67
2022-10-31T18:43:47.459Z,48.15
2022-10-31T18:46:15.739Z,48.80
2022-10-31T18:48:43.758Z,46.20
2022-10-31T18:51:13.334Z,47.50
2022-10-31T18:53:40.820Z,46.38
2022-10-31T18:56:09.058Z,45.95
2022-10-31T18:58:36.431Z,46.28
2022-10-31T19:01:07.987Z,45.40
2022-10-31T19:06:03.110Z,44.10
2022-10-31T19:08:30.480Z,43.80
2022-10-31T19:11:03.710Z,44.83
2022-10-31T19:13:32.402Z,43.28
2022-10-31T19:16:04.736Z,42.15
2022-10-31T19:18:31.990Z,42.40
2022-10-31T19:20:59.259Z,41.53
2022-10-31T19:23:26.460Z,41.65
2022-10-31T19:25:53.835Z,41.63
2022-10-31T19:28:21.098Z,42.35
2022-10-31T19:30:54.887Z,38.70
2022-10-31T19:33:22.275Z,39.22
2022-10-31T19:35:49.538Z,38.92
2022-10-31T19:38:16.880Z,40.22
2022-10-31T19:40:44.120Z,38.88
2022-10-31T19:43:11.560Z,40.28
2022-10-31T19:45:38.821Z,38.63
2022-10-31T19:48:06.056Z,39.15
2022-10-31T19:50:33.349Z,38.85
2022-10-31T19:53:01.805Z,37.85
2022-10-31T19:55:31.661Z,37.10
2022-10-31T19:58:02.478Z,36.40
2022-10-31T20:00:29.933Z,35.70
2022-10-31T20:02:57.195Z,36.55
2022-10-31T20:05:24.454Z,35.28
2022-10-31T20:07:51.762Z,36.83
2022-10-31T20:10:19.070Z,33.67
2022-10-31T20:12:46.368Z,34.95
2022-10-31T20:15:13.689Z,36.92
2022-10-31T20:17:40.960Z,35.85
2022-10-31T20:20:09.121Z,34.35
2022-10-31T20:22:37.137Z,39.58
2022-10-31T20:25:05.077Z,47.65
2022-10-31T20:27:32.468Z,33.03
2022-10-31T20:29:59.950Z,34.13
2022-10-31T20:32:27.168Z,33.47
2022-10-31T20:34:54.573Z,34.03
2022-10-31T20:37:21.781Z,32.88
2022-10-31T20:39:52.566Z,32.97
2022-10-31T20:42:23.869Z,33.05
2022-10-31T20:44:51.163Z,33.40
2022-10-31T20:47:20.652Z,32.67
2022-10-31T20:49:52.237Z,32.80
2022-10-31T20:52:19.462Z,31.55
2022-10-31T20:54:46.728Z,30.58
2022-10-31T20:57:13.995Z,29.05
2022-10-31T20:59:41.225Z,31.42
2022-10-31T21:02:09.920Z,30.05
2022-10-31T21:04:37.351Z,30.77
2022-10-31T21:07:04.598Z,30.48
2022-10-31T21:09:31.821Z,29.92
2022-10-31T21:11:59.136Z,30.33
2022-10-31T21:14:26.470Z,28.67
2022-10-31T21:16:53.729Z,30.67
2022-10-31T21:19:21.048Z,29.67
2022-10-31T21:21:48.379Z,29.42
2022-10-31T21:26:51.187Z,28.95
2022-10-31T21:29:19.133Z,28.88
2022-10-31T21:31:47.166Z,27.83
2022-10-31T21:34:14.740Z,28.88
2022-10-31T21:36:42.063Z,29.80
2022-10-31T21:39:09.725Z,29.73
2022-10-31T21:41:37.125Z,28.20
2022-10-31T21:44:04.556Z,30.08
2022-10-31T21:46:32.511Z,29.23
2022-10-31T21:49:00.197Z,29.52
2022-10-31T21:51:29.068Z,29.58
2022-10-31T21:54:15.263Z,30.40
2022-10-31T21:56:42.743Z,29.27
2022-10-31T21:59:10.231Z,29.40
2022-10-31T22:01:37.759Z,29.23
2022-10-31T22:04:05.225Z,27.65
2022-10-31T22:06:32.785Z,27.83
2022-10-31T22:09:00.815Z,28.00
2022-10-31T22:11:28.607Z,28.13
2022-10-31T22:13:56.316Z,28.30
2022-10-31T22:16:24.829Z,27.15
2022-10-31T22:18:53.901Z,26.23
2022-10-31T22:21:23.809Z,27.25
2022-10-31T22:23:54.575Z,28.75
2022-10-31T22:26:22.316Z,27.63
2022-10-31T22:28:53.400Z,27.23
2022-10-31T22:31:21.566Z,27.33
2022-10-31T22:33:49.199Z,27.38
2022-10-31T22:36:18.228Z,25.65
2022-10-31T22:38:45.908Z,28.88
2022-10-31T22:41:14.749Z,28.83
2022-10-31T22:43:42.131Z,28.15
2022-10-31T22:46:11.932Z,28.77
2022-10-31T22:48:41.404Z,26.95
2022-10-31T22:51:10.081Z,28.23
2022-10-31T22:53:38.139Z,27.58
2022-10-31T22:56:05.930Z,27.65
2022-10-31T22:58:33.962Z,27.35
2022-10-31T23:01:02.033Z,28.73
2022-10-31T23:03:29.361Z,29.33
2022-10-31T23:05:57.532Z,29.10
2022-10-31T23:08:24.982Z,27.55
2022-10-31T23:10:52.438Z,28.17
2022-10-31T23:13:38.571Z,29.08
2022-10-31T23:16:06.739Z,28.63
2022-10-31T23:18:49.729Z,28.73
2022-10-31T23:21:37.732Z,27.65
2022-10-31T23:24:05.177Z,28.13
2022-10-31T23:26:51.043Z,30.95
2022-10-31T23:29:18.279Z,28.35
2022-10-31T23:31:45.510Z,28.23
2022-10-31T23:34:12.793Z,29.83
2022-10-31T23:36:40.057Z,30.27
2022-10-31T23:39:07.363Z,30.17
2022-10-31T23:41:34.618Z,28.90
2022-10-31T23:44:01.874Z,29.92
2022-10-31T23:46:29.104Z,30.27
2022-10-31T23:48:56.355Z,29.63
2022-10-31T23:51:23.624Z,29.67
2022-10-31T23:53:50.897Z,29.52
2022-10-31T23:56:18.139Z,30.63
2022-10-31T23:58:45.356Z,29.70
