createdAt,value
2017-12-10T00:00:39.336Z,28.83
2017-12-10T00:03:06.275Z,20.83
2017-12-10T00:05:33.168Z,23.17
2017-12-10T00:07:59.328Z,20.97
2017-12-10T00:10:25.494Z,19.87
2017-12-10T00:12:51.646Z,24.23
2017-12-10T00:15:17.808Z,21.73
2017-12-10T00:17:43.961Z,27.70
2017-12-10T00:20:10.124Z,22.20
2017-12-10T00:22:36.283Z,24.03
2017-12-10T00:25:03.202Z,29.47
2017-12-10T00:27:29.384Z,25.67
2017-12-10T00:29:55.551Z,27.47
2017-12-10T00:32:21.718Z,31.43
2017-12-10T00:34:48.656Z,29.73
2017-12-10T00:37:15.562Z,29.50
2017-12-10T00:39:41.726Z,38.70
2017-12-10T00:42:08.651Z,36.90
2017-12-10T00:44:34.805Z,21.40
2017-12-10T00:47:00.966Z,28.13
2017-12-10T00:49:27.123Z,19.07
2017-12-10T00:51:53.307Z,22.87
2017-12-10T00:54:19.470Z,25.23
2017-12-10T00:56:45.605Z,27.80
2017-12-10T00:59:11.802Z,20.83
2017-12-10T01:01:38.011Z,21.27
2017-12-10T01:04:04.150Z,27.73
2017-12-10T01:06:30.353Z,19.80
2017-12-10T01:08:56.498Z,22.60
2017-12-10T01:11:22.661Z,22.43
2017-12-10T01:13:48.838Z,27.63
2017-12-10T01:16:14.966Z,19.33
2017-12-10T01:18:41.142Z,18.87
2017-12-10T01:21:07.308Z,19.07
2017-12-10T01:23:33.469Z,17.37
2017-12-10T01:25:59.626Z,23.50
2017-12-10T01:28:25.768Z,24.40
2017-12-10T01:30:52.669Z,20.60
2017-12-10T01:33:18.848Z,17.13
2017-12-10T01:35:45.053Z,19.33
2017-12-10T01:38:11.231Z,25.47
2017-12-10T01:40:37.407Z,19.60
2017-12-10T01:43:03.548Z,19.23
2017-12-10T01:45:30.447Z,21.13
2017-12-10T01:47:56.629Z,23.03
2017-12-10T01:50:22.814Z,18.73
2017-12-10T01:52:49.004Z,22.13
2017-12-10T01:55:15.138Z,21.20
2017-12-10T01:57:41.299Z,20.77
2017-12-10T02:00:07.452Z,26.43
2017-12-10T02:02:33.646Z,23.77
2017-12-10T02:04:59.782Z,24.87
2017-12-10T02:07:25.932Z,19.27
2017-12-10T02:09:52.090Z,22.40
2017-12-10T02:12:18.262Z,25.67
2017-12-10T02:14:45.224Z,18.30
2017-12-10T02:17:11.372Z,22.27
2017-12-10T02:19:37.519Z,23.40
2017-12-10T02:22:03.688Z,25.50
2017-12-10T02:24:29.871Z,23.30
2017-12-10T02:26:56.041Z,18.17
2017-12-10T02:29:22.930Z,21.63
2017-12-10T02:31:49.118Z,21.93
2017-12-10T02:34:16.037Z,29.70
2017-12-10T02:36:42.179Z,16.27
2017-12-10T02:39:09.090Z,22.50
2017-12-10T02:41:35.277Z,17.00
2017-12-10T02:44:01.408Z,19.10
2017-12-10T02:46:27.604Z,16.27
2017-12-10T02:48:54.508Z,21.33
2017-12-10T02:51:20.674Z,15.10
2017-12-10T02:53:47.577Z,18.30
2017-12-10T02:56:13.702Z,21.13
2017-12-10T02:58:39.870Z,21.53
2017-12-10T03:01:06.751Z,17.10
2017-12-10T03:03:32.943Z,16.83
2017-12-10T03:05:59.825Z,17.40
2017-12-10T03:08:26.020Z,19.70
2017-12-10T03:10:52.178Z,21.70
2017-12-10T03:13:18.326Z,15.03
2017-12-10T03:15:44.495Z,13.07
2017-12-10T03:18:10.636Z,12.60
2017-12-10T03:20:36.795Z,15.47
2017-12-10T03:23:02.959Z,18.57
2017-12-10T03:25:29.894Z,10.87
2017-12-10T03:27:56.766Z,17.90
2017-12-10T03:30:22.932Z,8.77
2017-12-10T03:32:49.095Z,8.87
2017-12-10T03:35:15.975Z,13.67
2017-12-10T03:37:42.129Z,11.80
2017-12-10T03:40:08.258Z,10.33
2017-12-10T03:42:34.391Z,15.03
2017-12-10T03:45:00.546Z,15.73
2017-12-10T03:47:27.419Z,9.70
2017-12-10T03:49:53.633Z,9.73
2017-12-10T03:52:19.771Z,10.83
2017-12-10T03:54:45.903Z,10.50
2017-12-10T03:57:12.062Z,7.23
2017-12-10T03:59:38.213Z,14.27
2017-12-10T04:02:04.379Z,17.90
2017-12-10T04:04:30.593Z,10.23
2017-12-10T04:06:56.758Z,10.77
2017-12-10T04:09:22.898Z,10.37
2017-12-10T04:11:49.080Z,10.07
2017-12-10T04:14:15.240Z,9.70
2017-12-10T04:16:41.444Z,11.00
2017-12-10T04:19:07.613Z,8.13
2017-12-10T04:21:34.495Z,17.07
2017-12-10T04:24:00.654Z,8.40
2017-12-10T04:26:26.812Z,6.00
2017-12-10T04:28:53.715Z,16.73
2017-12-10T04:31:19.912Z,8.93
2017-12-10T04:33:46.076Z,13.17
2017-12-10T04:36:12.244Z,4.87
2017-12-10T04:38:39.120Z,8.63
2017-12-10T04:41:05.316Z,5.47
2017-12-10T04:43:31.530Z,5.90
2017-12-10T04:45:58.439Z,9.40
2017-12-10T04:48:24.602Z,4.07
2017-12-10T04:50:51.490Z,8.37
2017-12-10T04:53:17.638Z,11.33
2017-12-10T04:55:43.801Z,11.07
2017-12-10T04:58:09.956Z,5.20
2017-12-10T05:00:36.095Z,5.63
2017-12-10T05:03:02.247Z,7.13
2017-12-10T05:05:28.451Z,9.40
2017-12-10T05:07:54.586Z,7.60
2017-12-10T05:10:20.796Z,8.30
2017-12-10T05:12:46.957Z,6.60
2017-12-10T05:15:13.182Z,3.00
2017-12-10T05:17:39.368Z,7.60
2017-12-10T05:20:05.518Z,6.30
2017-12-10T05:22:31.696Z,16.60
2017-12-10T05:24:57.857Z,8.67
2017-12-10T05:27:24.024Z,3.63
2017-12-10T05:29:50.942Z,8.07
2017-12-10T05:32:17.099Z,5.47
2017-12-10T05:34:44.023Z,10.83
2017-12-10T05:37:10.179Z,3.70
2017-12-10T05:39:36.306Z,7.90
2017-12-10T05:42:02.463Z,9.27
2017-12-10T05:44:28.600Z,6.80
2017-12-10T05:46:54.797Z,4.10
2017-12-10T05:49:20.951Z,6.00
2017-12-10T05:51:47.080Z,11.67
2017-12-10T05:54:13.251Z,6.13
2017-12-10T05:56:39.414Z,10.70
2017-12-10T05:59:05.576Z,11.70
2017-12-10T06:01:31.736Z,7.90
2017-12-10T06:03:57.898Z,6.20
2017-12-10T06:06:24.053Z,10.63
2017-12-10T06:08:50.216Z,18.17
2017-12-10T06:11:16.416Z,11.93
2017-12-10T06:13:43.332Z,6.80
2017-12-10T06:16:09.502Z,5.70
2017-12-10T06:18:35.689Z,8.90
2017-12-10T06:21:01.844Z,9.10
2017-12-10T06:23:28.751Z,11.23
2017-12-10T06:25:54.909Z,30.07
2017-12-10T06:28:21.071Z,5.00
2017-12-10T06:30:47.290Z,9.97
2017-12-10T06:33:13.440Z,9.73
2017-12-10T06:35:39.596Z,10.60
2017-12-10T06:38:05.788Z,5.83
2017-12-10T06:40:31.953Z,8.33
2017-12-10T06:42:58.135Z,7.23
2017-12-10T06:45:24.293Z,9.83
2017-12-10T06:47:50.456Z,17.20
2017-12-10T06:50:16.655Z,10.07
2017-12-10T06:52:42.808Z,8.40
2017-12-10T06:55:08.973Z,8.00
2017-12-10T06:57:35.137Z,7.23
2017-12-10T07:00:01.286Z,8.33
2017-12-10T07:02:27.433Z,5.73
2017-12-10T07:04:53.610Z,8.20
2017-12-10T07:07:19.767Z,7.13
2017-12-10T07:09:45.932Z,9.00
2017-12-10T07:12:12.070Z,8.13
2017-12-10T07:14:38.238Z,8.30
2017-12-10T07:17:05.128Z,6.00
2017-12-10T07:19:31.267Z,7.13
2017-12-10T07:21:57.426Z,6.60
2017-12-10T07:24:24.311Z,10.37
2017-12-10T07:26:50.458Z,10.30
2017-12-10T07:29:16.632Z,5.63
2017-12-10T07:31:42.787Z,6.17
2017-12-10T07:34:08.955Z,7.47
2017-12-10T07:36:35.112Z,7.77
2017-12-10T07:39:01.272Z,11.50
2017-12-10T07:41:27.650Z,7.67
2017-12-10T07:43:53.857Z,7.07
2017-12-10T07:46:20.974Z,4.47
2017-12-10T07:48:47.214Z,7.37
2017-12-10T07:51:17.796Z,7.47
2017-12-10T07:53:47.550Z,5.57
2017-12-10T07:56:14.249Z,6.23
2017-12-10T07:58:41.799Z,8.50
2017-12-10T08:01:07.966Z,9.27
2017-12-10T08:03:34.135Z,4.80
2017-12-10T08:06:01.116Z,5.80
2017-12-10T08:08:32.424Z,4.70
2017-12-10T08:11:01.602Z,4.23
2017-12-10T08:13:28.530Z,8.00
2017-12-10T08:15:54.880Z,7.60
2017-12-10T08:18:21.036Z,6.73
2017-12-10T08:20:47.923Z,4.60
2017-12-10T08:23:14.144Z,4.40
2017-12-10T08:25:40.308Z,8.37
2017-12-10T08:28:06.510Z,10.00
2017-12-10T08:30:32.660Z,6.30
2017-12-10T08:32:58.778Z,5.83
2017-12-10T08:35:24.959Z,7.33
2017-12-10T08:37:51.122Z,6.63
2017-12-10T08:40:17.322Z,4.03
2017-12-10T08:42:43.483Z,6.53
2017-12-10T08:45:09.669Z,7.23
2017-12-10T08:47:35.823Z,11.17
2017-12-10T08:50:02.347Z,7.57
2017-12-10T08:52:28.565Z,13.20
2017-12-10T08:54:54.904Z,6.33
2017-12-10T08:57:21.829Z,11.77
2017-12-10T08:59:48.102Z,4.77
2017-12-10T09:02:15.019Z,4.80
2017-12-10T09:04:41.217Z,5.30
2017-12-10T09:07:07.390Z,6.10
2017-12-10T09:09:34.322Z,8.80
2017-12-10T09:12:00.487Z,4.97
2017-12-10T09:14:26.670Z,12.43
2017-12-10T09:16:55.990Z,7.00
2017-12-10T09:19:22.375Z,3.73
2017-12-10T09:21:48.670Z,5.33
2017-12-10T09:24:15.895Z,9.50
2017-12-10T09:26:43.104Z,6.07
2017-12-10T09:29:12.148Z,9.80
2017-12-10T09:31:43.548Z,10.33
2017-12-10T09:34:12.396Z,7.13
2017-12-10T09:36:40.848Z,3.30
2017-12-10T09:39:09.604Z,5.53
2017-12-10T09:41:38.732Z,6.20
2017-12-10T09:44:07.935Z,4.87
2017-12-10T09:46:35.635Z,8.73
2017-12-10T09:49:02.141Z,9.90
2017-12-10T09:51:28.490Z,7.33
2017-12-10T09:53:55.060Z,5.83
2017-12-10T09:56:29.018Z,2.70
2017-12-10T09:58:55.632Z,6.60
2017-12-10T10:01:22.694Z,5.40
2017-12-10T10:03:49.038Z,4.23
2017-12-10T10:06:15.984Z,11.83
2017-12-10T10:08:43.022Z,3.80
2017-12-10T10:11:09.204Z,5.07
2017-12-10T10:13:35.514Z,5.93
2017-12-10T10:16:01.732Z,2.83
2017-12-10T10:18:27.911Z,8.67
2017-12-10T10:20:54.049Z,6.63
2017-12-10T10:23:20.203Z,2.87
2017-12-10T10:25:46.429Z,5.10
2017-12-10T10:28:12.596Z,5.20
2017-12-10T10:30:38.803Z,3.53
2017-12-10T10:33:04.975Z,3.47
2017-12-10T10:35:31.212Z,8.00
2017-12-10T10:37:57.365Z,6.67
2017-12-10T10:40:24.032Z,13.20
2017-12-10T10:42:50.205Z,10.23
2017-12-10T10:45:17.143Z,7.33
2017-12-10T10:47:43.512Z,9.33
2017-12-10T10:50:09.954Z,8.03
2017-12-10T10:52:36.191Z,7.83
2017-12-10T10:55:02.614Z,7.80
2017-12-10T10:57:28.781Z,3.90
2017-12-10T10:59:54.942Z,4.13
2017-12-10T11:02:21.114Z,4.30
2017-12-10T11:04:47.278Z,7.20
2017-12-10T11:07:14.290Z,7.67
2017-12-10T11:09:40.438Z,7.00
2017-12-10T11:12:06.676Z,3.87
2017-12-10T11:14:34.035Z,5.33
2017-12-10T11:17:00.428Z,4.80
2017-12-10T11:19:26.636Z,7.07
2017-12-10T11:21:52.837Z,4.10
2017-12-10T11:24:21.176Z,11.93
2017-12-10T11:26:48.640Z,4.17
2017-12-10T11:29:14.987Z,4.53
2017-12-10T11:31:45.285Z,9.93
2017-12-10T11:34:14.301Z,3.00
2017-12-10T11:36:42.473Z,7.13
2017-12-10T11:39:09.385Z,9.50
2017-12-10T11:41:43.843Z,3.10
2017-12-10T11:44:18.014Z,2.50
2017-12-10T11:46:50.448Z,6.10
2017-12-10T11:49:24.044Z,6.77
2017-12-10T11:51:57.065Z,4.90
2017-12-10T11:54:30.220Z,8.10
2017-12-10T11:57:03.554Z,4.17
2017-12-10T11:59:36.371Z,4.60
2017-12-10T12:02:12.217Z,9.80
2017-12-10T12:04:47.570Z,3.53
2017-12-10T12:07:21.885Z,10.43
2017-12-10T12:09:58.781Z,3.40
2017-12-10T12:12:31.399Z,5.70
2017-12-10T12:15:06.304Z,2.90
2017-12-10T12:17:40.076Z,3.90
2017-12-10T12:20:13.347Z,6.27
2017-12-10T12:22:47.611Z,2.60
2017-12-10T12:25:20.988Z,5.63
2017-12-10T12:27:55.201Z,9.70
2017-12-10T12:30:29.920Z,5.07
2017-12-10T12:33:03.491Z,7.03
2017-12-10T12:35:38.095Z,4.97
2017-12-10T12:38:12.501Z,4.37
2017-12-10T12:40:44.847Z,7.73
2017-12-10T12:43:17.921Z,4.93
2017-12-10T12:45:50.593Z,9.73
2017-12-10T12:48:24.307Z,11.33
2017-12-10T12:50:56.768Z,42.27
2017-12-10T12:53:29.107Z,8.80
2017-12-10T12:56:03.574Z,6.10
2017-12-10T12:58:36.074Z,4.70
2017-12-10T13:01:08.605Z,8.33
2017-12-10T13:03:40.871Z,8.73
2017-12-10T13:06:14.359Z,5.00
2017-12-10T13:08:46.963Z,8.87
2017-12-10T13:11:19.866Z,6.63
2017-12-10T13:13:53.690Z,4.80
2017-12-10T13:16:29.648Z,5.03
2017-12-10T13:19:02.041Z,6.80
2017-12-10T13:21:36.482Z,4.10
2017-12-10T13:24:10.573Z,6.57
2017-12-10T13:26:43.471Z,9.83
2017-12-10T13:29:17.279Z,12.20
2017-12-10T13:31:51.210Z,2.43
2017-12-10T13:34:24.461Z,4.10
2017-12-10T13:36:59.163Z,4.93
2017-12-10T13:39:32.290Z,4.03
2017-12-10T13:42:06.268Z,10.43
2017-12-10T13:44:40.430Z,4.13
2017-12-10T13:47:13.555Z,4.93
2017-12-10T13:49:47.834Z,5.07
2017-12-10T13:52:21.047Z,5.60
2017-12-10T13:54:54.548Z,3.97
2017-12-10T13:57:27.806Z,4.00
2017-12-10T14:00:03.373Z,6.80
2017-12-10T14:02:36.506Z,11.93
2017-12-10T14:05:10.262Z,6.03
2017-12-10T14:07:46.349Z,11.20
2017-12-10T14:10:21.652Z,9.00
2017-12-10T14:13:03.793Z,10.10
2017-12-10T14:15:39.651Z,8.30
2017-12-10T14:18:13.905Z,7.10
2017-12-10T14:20:48.488Z,8.13
2017-12-10T14:23:22.942Z,5.07
2017-12-10T14:25:56.714Z,10.97
2017-12-10T14:28:36.896Z,5.27
2017-12-10T14:31:11.080Z,10.03
2017-12-10T14:33:45.685Z,10.33
2017-12-10T14:36:18.339Z,5.10
2017-12-10T14:38:50.635Z,9.90
2017-12-10T14:41:22.878Z,6.80
2017-12-10T14:43:55.351Z,6.93
2017-12-10T14:46:30.803Z,7.37
2017-12-10T14:49:03.032Z,6.37
2017-12-10T14:51:35.383Z,7.00
2017-12-10T14:54:07.834Z,5.80
2017-12-10T14:56:40.203Z,4.80
2017-12-10T14:59:12.629Z,5.20
2017-12-10T15:01:44.992Z,9.93
2017-12-10T15:04:17.405Z,7.10
2017-12-10T15:06:49.739Z,7.23
2017-12-10T15:09:22.840Z,9.50
2017-12-10T15:11:55.431Z,7.30
2017-12-10T15:14:28.068Z,4.97
2017-12-10T15:17:01.159Z,5.90
2017-12-10T15:19:34.063Z,9.33
2017-12-10T15:22:06.419Z,8.33
2017-12-10T15:24:38.949Z,5.50
2017-12-10T15:27:12.918Z,6.27
2017-12-10T15:29:45.315Z,5.87
2017-12-10T15:32:17.661Z,6.20
2017-12-10T15:34:50.131Z,3.70
2017-12-10T15:37:22.450Z,9.23
2017-12-10T15:39:54.880Z,4.57
2017-12-10T15:42:27.228Z,7.50
2017-12-10T15:44:59.596Z,12.90
2017-12-10T15:47:32.776Z,7.40
2017-12-10T15:50:05.061Z,6.43
2017-12-10T15:52:37.320Z,5.70
2017-12-10T15:55:09.832Z,5.40
2017-12-10T15:57:42.885Z,4.43
2017-12-10T16:00:15.400Z,5.03
2017-12-10T16:02:47.629Z,4.60
2017-12-10T16:05:20.043Z,7.60
2017-12-10T16:07:52.419Z,5.50
2017-12-10T16:10:24.927Z,7.30
2017-12-10T16:12:57.294Z,13.77
2017-12-10T16:15:29.656Z,11.30
2017-12-10T16:18:02.746Z,15.87
2017-12-10T16:20:35.780Z,6.00
2017-12-10T16:23:08.003Z,10.33
2017-12-10T16:25:40.450Z,5.43
2017-12-10T16:28:12.655Z,7.03
2017-12-10T16:30:45.107Z,7.43
2017-12-10T16:33:17.482Z,4.30
2017-12-10T16:35:49.756Z,6.33
2017-12-10T16:38:22.023Z,7.37
2017-12-10T16:40:55.147Z,6.70
2017-12-10T16:43:27.507Z,5.83
2017-12-10T16:46:00.576Z,5.83
2017-12-10T16:48:33.035Z,4.47
2017-12-10T16:51:05.508Z,8.10
2017-12-10T16:53:37.863Z,8.23
2017-12-10T16:56:10.372Z,6.20
2017-12-10T16:58:43.494Z,5.30
2017-12-10T17:01:15.900Z,8.20
2017-12-10T17:03:48.240Z,10.20
2017-12-10T17:06:20.611Z,7.30
2017-12-10T17:08:53.003Z,13.80
2017-12-10T17:11:25.347Z,13.00
2017-12-10T17:13:58.534Z,15.93
2017-12-10T17:16:31.015Z,9.97
2017-12-10T17:19:03.471Z,6.57
2017-12-10T17:21:36.588Z,16.63
2017-12-10T17:24:09.745Z,13.43
2017-12-10T17:26:42.079Z,9.53
2017-12-10T17:29:14.503Z,13.80
2017-12-10T17:31:46.892Z,12.43
2017-12-10T17:34:19.232Z,10.30
2017-12-10T17:36:51.597Z,21.40
2017-12-10T17:39:24.664Z,10.13
2017-12-10T17:41:57.016Z,17.70
2017-12-10T17:44:29.299Z,17.30
2017-12-10T17:47:01.730Z,13.23
2017-12-10T17:49:34.088Z,12.27
2017-12-10T17:52:07.239Z,15.80
2017-12-10T17:54:39.471Z,17.60
2017-12-10T17:57:12.635Z,18.50
2017-12-10T17:59:45.598Z,13.93
2017-12-10T18:02:18.013Z,15.10
2017-12-10T18:04:51.484Z,16.43
2017-12-10T18:07:23.943Z,13.33
2017-12-10T18:09:56.378Z,15.00
2017-12-10T18:12:28.772Z,11.83
2017-12-10T18:15:01.267Z,10.50
2017-12-10T18:17:33.503Z,12.67
2017-12-10T18:20:05.887Z,17.40
2017-12-10T18:22:39.095Z,13.97
2017-12-10T18:25:11.310Z,12.47
2017-12-10T18:27:43.601Z,13.97
2017-12-10T18:30:15.934Z,10.30
2017-12-10T18:32:48.461Z,12.00
2017-12-10T18:35:20.732Z,11.70
2017-12-10T18:37:53.210Z,11.13
2017-12-10T18:40:26.229Z,12.93
2017-12-10T18:42:59.483Z,13.57
2017-12-10T18:45:31.872Z,12.33
2017-12-10T18:48:04.216Z,14.73
2017-12-10T18:50:37.403Z,12.57
2017-12-10T18:53:09.886Z,13.20
2017-12-10T18:55:43.106Z,21.30
2017-12-10T18:58:15.342Z,15.20
2017-12-10T19:00:47.725Z,13.10
2017-12-10T19:03:20.184Z,12.60
2017-12-10T19:05:52.477Z,10.70
2017-12-10T19:08:24.903Z,12.80
2017-12-10T19:10:57.384Z,10.93
2017-12-10T19:13:30.538Z,10.27
2017-12-10T19:16:02.859Z,11.03
2017-12-10T19:18:35.213Z,10.10
2017-12-10T19:21:08.352Z,14.43
2017-12-10T19:23:41.550Z,10.97
2017-12-10T19:26:13.924Z,8.87
2017-12-10T19:28:47.106Z,10.93
2017-12-10T19:31:19.551Z,9.17
2017-12-10T19:33:52.700Z,10.77
2017-12-10T19:36:25.362Z,11.70
2017-12-10T19:38:58.643Z,13.03
2017-12-10T19:41:30.912Z,11.60
2017-12-10T19:44:03.393Z,9.30
2017-12-10T19:46:35.779Z,9.60
2017-12-10T19:49:08.263Z,10.07
2017-12-10T19:51:40.632Z,7.40
2017-12-10T19:54:13.933Z,8.70
2017-12-10T19:56:46.286Z,10.10
2017-12-10T19:59:18.814Z,10.33
2017-12-10T20:01:51.205Z,10.20
2017-12-10T20:04:23.636Z,9.80
2017-12-10T20:06:56.670Z,10.97
2017-12-10T20:09:29.715Z,11.93
2017-12-10T20:11:57.046Z,8.23
2017-12-10T20:14:23.223Z,10.83
2017-12-10T20:16:49.452Z,13.73
2017-12-10T20:19:15.832Z,9.43
2017-12-10T20:21:42.056Z,9.80
2017-12-10T20:24:08.244Z,14.07
2017-12-10T20:26:34.401Z,11.07
2017-12-10T20:29:01.378Z,15.50
2017-12-10T20:31:28.290Z,13.73
2017-12-10T20:33:54.580Z,14.10
2017-12-10T20:36:21.003Z,12.10
2017-12-10T20:38:48.159Z,13.03
2017-12-10T20:41:14.397Z,13.53
2017-12-10T20:43:40.564Z,9.90
2017-12-10T20:46:06.743Z,13.73
2017-12-10T20:48:33.065Z,9.87
2017-12-10T20:50:59.259Z,15.73
2017-12-10T20:53:25.540Z,13.50
2017-12-10T20:55:51.712Z,12.23
2017-12-10T20:58:17.930Z,8.77
2017-12-10T21:00:44.143Z,12.17
2017-12-10T21:03:11.074Z,10.93
2017-12-10T21:05:37.345Z,15.47
2017-12-10T21:08:03.577Z,16.23
2017-12-10T21:10:29.959Z,11.63
2017-12-10T21:12:56.463Z,15.83
2017-12-10T21:15:22.717Z,12.93
2017-12-10T21:17:48.929Z,12.83
2017-12-10T21:20:15.429Z,12.30
2017-12-10T21:22:41.692Z,9.30
2017-12-10T21:25:07.872Z,13.23
2017-12-10T21:27:34.139Z,16.00
2017-12-10T21:30:00.374Z,12.90
2017-12-10T21:32:26.770Z,14.23
2017-12-10T21:34:54.613Z,16.63
2017-12-10T21:37:22.959Z,12.37
2017-12-10T21:39:49.177Z,13.57
2017-12-10T21:42:15.351Z,10.83
2017-12-10T21:44:41.539Z,12.60
2017-12-10T21:47:07.805Z,12.87
2017-12-10T21:49:33.971Z,16.13
2017-12-10T21:52:00.384Z,15.57
2017-12-10T21:54:27.319Z,14.50
2017-12-10T21:56:53.478Z,15.40
2017-12-10T21:59:19.730Z,15.33
2017-12-10T22:01:46.635Z,12.27
2017-12-10T22:04:12.922Z,16.47
2017-12-10T22:06:39.132Z,17.10
2017-12-10T22:09:06.051Z,17.30
2017-12-10T22:11:32.229Z,15.43
2017-12-10T22:13:58.614Z,19.27
2017-12-10T22:16:24.791Z,17.57
2017-12-10T22:18:50.980Z,18.67
2017-12-10T22:21:17.904Z,17.90
2017-12-10T22:23:44.089Z,20.23
2017-12-10T22:26:10.264Z,21.03
2017-12-10T22:28:36.455Z,15.97
2017-12-10T22:31:02.674Z,14.80
2017-12-10T22:33:28.836Z,15.20
2017-12-10T22:35:55.027Z,16.90
2017-12-10T22:38:21.175Z,15.30
2017-12-10T22:40:47.628Z,18.13
2017-12-10T22:43:13.819Z,20.30
2017-12-10T22:45:40.022Z,19.47
2017-12-10T22:48:06.208Z,12.70
2017-12-10T22:50:32.374Z,14.60
2017-12-10T22:52:58.563Z,13.23
2017-12-10T22:55:24.749Z,16.30
2017-12-10T22:57:51.782Z,21.63
2017-12-10T23:00:17.998Z,17.97
2017-12-10T23:02:44.844Z,13.30
2017-12-10T23:05:11.136Z,23.67
2017-12-10T23:07:38.072Z,16.90
2017-12-10T23:10:04.216Z,18.40
2017-12-10T23:12:42.366Z,17.43
2017-12-10T23:15:14.606Z,13.00
2017-12-10T23:17:40.796Z,16.80
2017-12-10T23:20:07.015Z,14.50
2017-12-10T23:22:33.212Z,18.37
2017-12-10T23:24:59.883Z,18.23
2017-12-10T23:27:26.039Z,15.20
2017-12-10T23:29:52.955Z,16.03
2017-12-10T23:32:19.183Z,16.47
2017-12-10T23:34:45.358Z,26.77
2017-12-10T23:37:11.539Z,21.13
2017-12-10T23:39:37.732Z,18.80
2017-12-10T23:42:03.895Z,15.13
2017-12-10T23:44:31.012Z,14.53
2017-12-10T23:46:57.171Z,19.33
2017-12-10T23:49:23.369Z,15.27
2017-12-10T23:51:49.585Z,11.60
2017-12-10T23:54:15.750Z,9.17
2017-12-10T23:56:41.958Z,10.00
2017-12-10T23:59:08.118Z,14.83
