createdAt,value
2017-07-24T00:00:00.274Z,18.00
2017-07-24T00:02:28.111Z,18.00
2017-07-24T00:04:56.392Z,18.00
2017-07-24T00:07:24.178Z,18.00
2017-07-24T00:09:53.680Z,18.00
2017-07-24T00:12:22.288Z,18.00
2017-07-24T00:14:50.656Z,18.00
2017-07-24T00:17:20.976Z,17.90
2017-07-24T00:19:49.448Z,18.00
2017-07-24T00:22:16.942Z,18.00
2017-07-24T00:24:44.418Z,18.10
2017-07-24T00:27:11.910Z,18.00
2017-07-24T00:29:39.423Z,18.00
2017-07-24T00:32:07.709Z,18.10
2017-07-24T00:34:35.321Z,18.00
2017-07-24T00:37:02.879Z,18.10
2017-07-24T00:39:31.536Z,18.00
2017-07-24T00:41:59.116Z,17.90
2017-07-24T00:44:27.547Z,17.80
2017-07-24T00:46:55.230Z,17.80
2017-07-24T00:49:23.202Z,17.80
2017-07-24T00:51:50.817Z,17.80
2017-07-24T00:54:18.309Z,17.80
2017-07-24T00:56:45.869Z,17.80
2017-07-24T00:59:14.239Z,17.90
2017-07-24T01:01:41.712Z,17.90
2017-07-24T01:04:09.212Z,18.00
2017-07-24T01:06:36.987Z,17.90
2017-07-24T01:09:04.604Z,17.90
2017-07-24T01:11:32.146Z,17.90
2017-07-24T01:13:59.659Z,18.00
2017-07-24T01:16:27.275Z,17.90
2017-07-24T01:18:54.755Z,17.80
2017-07-24T01:21:22.288Z,17.90
2017-07-24T01:23:50.555Z,17.80
2017-07-24T01:26:18.010Z,17.80
2017-07-24T01:28:46.232Z,17.70
2017-07-24T01:31:13.958Z,17.70
2017-07-24T01:33:41.418Z,17.80
2017-07-24T01:36:08.925Z,17.80
2017-07-24T01:38:36.519Z,17.70
2017-07-24T01:41:03.995Z,17.70
2017-07-24T01:43:31.467Z,17.70
2017-07-24T01:45:59.076Z,17.70
2017-07-24T01:48:26.664Z,17.60
2017-07-24T01:50:54.146Z,17.60
2017-07-24T01:53:21.691Z,17.60
2017-07-24T01:55:49.182Z,17.60
2017-07-24T01:58:16.665Z,17.70
2017-07-24T02:00:44.266Z,17.70
2017-07-24T02:03:16.814Z,17.80
2017-07-24T02:05:44.268Z,17.80
2017-07-24T02:08:11.736Z,17.80
2017-07-24T02:10:39.249Z,17.70
2017-07-24T02:13:07.383Z,17.60
2017-07-24T02:15:35.644Z,17.60
2017-07-24T02:18:03.187Z,17.60
2017-07-24T02:20:30.863Z,17.50
2017-07-24T02:22:59.127Z,17.50
2017-07-24T02:25:26.772Z,17.50
2017-07-24T02:27:54.264Z,17.60
2017-07-24T02:30:22.662Z,17.50
2017-07-24T02:32:51.617Z,17.50
2017-07-24T02:35:19.973Z,17.50
2017-07-24T02:37:48.250Z,17.60
2017-07-24T02:40:15.699Z,17.60
2017-07-24T02:42:43.314Z,17.70
2017-07-24T02:45:10.796Z,17.60
2017-07-24T02:47:38.302Z,17.50
2017-07-24T02:50:05.761Z,17.50
2017-07-24T02:52:33.338Z,17.40
2017-07-24T02:55:00.849Z,17.40
2017-07-24T02:57:28.465Z,17.50
2017-07-24T02:59:55.971Z,17.40
2017-07-24T03:02:23.486Z,17.40
2017-07-24T03:04:51.847Z,17.40
2017-07-24T03:07:25.141Z,17.30
2017-07-24T03:09:53.256Z,17.30
2017-07-24T03:12:20.746Z,17.30
2017-07-24T03:14:48.235Z,17.20
2017-07-24T03:17:15.699Z,17.20
2017-07-24T03:19:43.150Z,17.20
2017-07-24T03:22:10.596Z,17.00
2017-07-24T03:24:38.164Z,16.90
2017-07-24T03:27:05.635Z,16.80
2017-07-24T03:29:33.074Z,16.80
2017-07-24T03:32:00.540Z,16.80
2017-07-24T03:34:28.588Z,16.80
2017-07-24T03:36:56.084Z,16.80
2017-07-24T03:39:23.559Z,16.80
2017-07-24T03:41:51.052Z,16.70
2017-07-24T03:44:18.519Z,16.60
2017-07-24T03:46:46.088Z,16.70
2017-07-24T03:49:13.551Z,16.60
2017-07-24T03:51:41.032Z,16.60
2017-07-24T03:54:09.261Z,16.60
2017-07-24T03:56:36.710Z,16.50
2017-07-24T03:59:04.182Z,16.50
2017-07-24T04:01:31.659Z,16.40
2017-07-24T04:03:59.114Z,16.40
2017-07-24T04:06:26.954Z,16.40
2017-07-24T04:08:54.591Z,16.40
2017-07-24T04:11:22.204Z,16.40
2017-07-24T04:13:50.966Z,16.30
2017-07-24T04:16:18.457Z,16.20
2017-07-24T04:18:48.663Z,16.30
2017-07-24T04:21:16.985Z,16.30
2017-07-24T04:23:44.543Z,16.30
2017-07-24T04:26:11.992Z,16.30
2017-07-24T04:28:40.680Z,16.30
2017-07-24T04:31:09.164Z,16.30
2017-07-24T04:33:36.683Z,16.20
2017-07-24T04:36:05.377Z,16.20
2017-07-24T04:38:33.800Z,16.10
2017-07-24T04:41:01.364Z,16.10
2017-07-24T04:43:28.894Z,16.20
2017-07-24T04:45:56.838Z,16.20
2017-07-24T04:48:25.183Z,16.10
2017-07-24T04:50:52.637Z,16.10
2017-07-24T04:53:21.054Z,16.10
2017-07-24T04:55:48.531Z,16.20
2017-07-24T04:58:17.044Z,16.30
2017-07-24T05:00:44.518Z,16.30
2017-07-24T05:03:11.958Z,16.30
2017-07-24T05:05:39.443Z,16.20
2017-07-24T05:08:07.740Z,16.20
2017-07-24T05:10:35.203Z,16.10
2017-07-24T05:13:02.706Z,15.90
2017-07-24T05:15:30.296Z,15.90
2017-07-24T05:17:57.766Z,16.00
2017-07-24T05:20:25.210Z,16.10
2017-07-24T05:22:52.875Z,16.20
2017-07-24T05:25:20.599Z,16.20
2017-07-24T05:27:50.023Z,16.20
2017-07-24T05:30:17.531Z,16.20
2017-07-24T05:32:45.034Z,16.10
2017-07-24T05:35:12.717Z,16.10
2017-07-24T05:37:40.279Z,16.00
2017-07-24T05:40:09.696Z,16.00
2017-07-24T05:42:37.537Z,16.00
2017-07-24T05:45:05.109Z,15.90
2017-07-24T05:47:32.778Z,16.10
2017-07-24T05:50:00.254Z,16.10
2017-07-24T05:52:27.842Z,16.10
2017-07-24T05:54:55.496Z,16.10
2017-07-24T05:57:23.783Z,16.10
2017-07-24T05:59:52.275Z,16.00
2017-07-24T06:02:19.772Z,16.10
2017-07-24T06:04:47.223Z,16.30
2017-07-24T06:07:14.766Z,16.50
2017-07-24T06:09:42.437Z,16.60
2017-07-24T06:12:09.912Z,16.60
2017-07-24T06:14:37.371Z,16.60
2017-07-24T06:17:04.838Z,16.60
2017-07-24T06:19:32.448Z,16.80
2017-07-24T06:22:00.198Z,16.80
2017-07-24T06:24:27.986Z,16.80
2017-07-24T06:26:55.772Z,16.90
2017-07-24T06:29:23.246Z,16.80
2017-07-24T06:31:51.162Z,16.80
2017-07-24T06:34:18.705Z,16.70
2017-07-24T06:36:46.231Z,16.60
2017-07-24T06:39:13.772Z,16.60
2017-07-24T06:41:41.265Z,16.70
2017-07-24T06:44:09.522Z,16.70
2017-07-24T06:46:38.245Z,16.80
2017-07-24T06:49:06.223Z,16.80
2017-07-24T06:51:34.724Z,16.70
2017-07-24T06:54:02.206Z,16.80
2017-07-24T06:56:31.759Z,16.80
2017-07-24T06:58:59.378Z,16.80
2017-07-24T07:01:26.828Z,16.80
2017-07-24T07:03:54.284Z,16.80
2017-07-24T07:06:21.857Z,16.80
2017-07-24T07:08:49.419Z,16.90
2017-07-24T07:11:23.386Z,17.00
2017-07-24T07:14:15.884Z,17.00
2017-07-24T07:16:43.337Z,17.00
2017-07-24T07:19:12.949Z,17.00
2017-07-24T07:24:16.855Z,16.90
2017-07-24T07:26:44.416Z,16.90
2017-07-24T07:29:11.985Z,16.80
2017-07-24T07:31:39.569Z,16.90
2017-07-24T07:34:07.095Z,17.10
2017-07-24T07:36:34.606Z,17.20
2017-07-24T07:39:02.151Z,17.10
2017-07-24T07:41:30.801Z,17.10
2017-07-24T07:43:58.633Z,17.10
2017-07-24T07:46:26.556Z,17.00
2017-07-24T07:48:54.111Z,17.20
2017-07-24T07:51:21.873Z,17.20
2017-07-24T07:53:49.330Z,17.20
2017-07-24T07:56:16.878Z,17.20
2017-07-24T07:58:45.083Z,17.20
2017-07-24T08:01:12.648Z,17.30
2017-07-24T08:03:40.979Z,17.30
2017-07-24T08:06:08.758Z,17.30
2017-07-24T08:08:36.321Z,17.20
2017-07-24T08:11:04.644Z,17.20
2017-07-24T08:13:32.197Z,17.30
2017-07-24T08:15:59.816Z,17.40
2017-07-24T08:18:27.419Z,17.40
2017-07-24T08:20:57.068Z,17.50
2017-07-24T08:23:24.572Z,17.70
2017-07-24T08:25:52.194Z,17.90
2017-07-24T08:28:19.954Z,17.90
2017-07-24T08:30:47.540Z,17.90
2017-07-24T08:33:15.208Z,18.00
2017-07-24T08:35:42.657Z,18.00
2017-07-24T08:38:10.319Z,17.90
2017-07-24T08:40:37.819Z,17.80
2017-07-24T08:43:05.695Z,17.90
2017-07-24T08:45:33.332Z,18.00
2017-07-24T08:48:01.688Z,18.20
2017-07-24T08:50:30.175Z,18.20
2017-07-24T08:52:58.891Z,18.20
2017-07-24T08:55:35.048Z,18.30
2017-07-24T08:58:03.816Z,18.30
2017-07-24T09:00:35.417Z,18.20
2017-07-24T09:03:03.027Z,18.10
2017-07-24T09:05:33.661Z,18.20
2017-07-24T09:08:02.063Z,18.10
2017-07-24T09:10:30.533Z,18.00
2017-07-24T09:13:05.338Z,18.10
2017-07-24T09:15:33.036Z,18.30
2017-07-24T09:18:03.639Z,18.50
2017-07-24T09:20:31.310Z,18.70
2017-07-24T09:22:59.127Z,18.70
2017-07-24T09:25:38.768Z,18.80
2017-07-24T09:28:06.774Z,18.80
2017-07-24T09:30:34.840Z,18.60
2017-07-24T09:33:04.734Z,18.70
2017-07-24T09:35:33.677Z,18.70
2017-07-24T09:38:01.226Z,18.70
2017-07-24T09:40:28.818Z,18.90
2017-07-24T09:42:59.276Z,18.80
2017-07-24T09:45:27.793Z,19.00
2017-07-24T09:47:55.567Z,19.00
2017-07-24T09:50:23.109Z,19.20
2017-07-24T09:52:56.299Z,19.40
2017-07-24T09:55:24.489Z,19.80
2017-07-24T09:57:54.170Z,20.50
2017-07-24T10:00:23.314Z,21.00
2017-07-24T10:02:51.670Z,21.70
2017-07-24T10:05:24.342Z,21.70
2017-07-24T10:07:52.893Z,21.70
2017-07-24T10:10:23.664Z,21.80
2017-07-24T10:13:00.046Z,21.70
2017-07-24T10:15:27.627Z,22.00
2017-07-24T10:17:56.845Z,21.80
2017-07-24T10:20:26.412Z,21.70
2017-07-24T10:22:57.431Z,21.50
2017-07-24T10:25:25.043Z,21.50
2017-07-24T10:27:52.557Z,21.40
2017-07-24T10:30:20.123Z,21.50
2017-07-24T10:32:47.703Z,21.50
2017-07-24T10:35:19.160Z,21.60
2017-07-24T10:37:49.441Z,21.50
2017-07-24T10:40:17.740Z,21.60
2017-07-24T10:42:45.334Z,21.50
2017-07-24T10:45:12.921Z,21.20
2017-07-24T10:47:40.384Z,21.20
2017-07-24T10:50:08.660Z,21.00
2017-07-24T10:52:36.223Z,21.00
2017-07-24T10:55:03.870Z,20.80
2017-07-24T10:57:31.433Z,21.00
2017-07-24T10:59:59.117Z,21.10
2017-07-24T11:02:26.660Z,21.00
2017-07-24T11:04:55.786Z,21.30
2017-07-24T11:07:23.310Z,21.30
2017-07-24T11:09:50.892Z,21.90
2017-07-24T11:12:18.386Z,22.30
2017-07-24T11:14:45.981Z,22.30
2017-07-24T11:17:13.550Z,22.10
2017-07-24T11:19:41.231Z,22.20
2017-07-24T11:22:12.555Z,22.10
2017-07-24T11:24:41.234Z,22.30
2017-07-24T11:27:08.774Z,22.30
2017-07-24T11:29:36.308Z,22.50
2017-07-24T11:32:03.932Z,22.40
2017-07-24T11:34:31.503Z,22.30
2017-07-24T11:36:59.248Z,22.20
2017-07-24T11:39:28.073Z,22.10
2017-07-24T11:41:56.617Z,22.00
2017-07-24T11:44:30.888Z,21.70
2017-07-24T11:47:10.162Z,21.40
2017-07-24T11:49:38.670Z,21.30
2017-07-24T11:52:16.442Z,21.30
2017-07-24T11:54:44.014Z,21.20
2017-07-24T11:57:13.459Z,21.00
2017-07-24T11:59:44.770Z,20.90
2017-07-24T12:02:22.830Z,21.00
2017-07-24T12:04:57.254Z,20.80
2017-07-24T12:07:25.683Z,20.60
2017-07-24T12:09:53.484Z,20.50
2017-07-24T12:12:22.101Z,20.30
2017-07-24T12:14:50.168Z,20.40
2017-07-24T12:17:18.000Z,20.30
2017-07-24T12:22:23.111Z,19.80
2017-07-24T12:24:51.384Z,19.50
2017-07-24T12:27:22.855Z,19.30
2017-07-24T12:29:50.436Z,19.20
2017-07-24T12:32:18.611Z,19.30
2017-07-24T12:34:52.347Z,19.20
2017-07-24T12:37:34.190Z,19.10
2017-07-24T12:40:04.615Z,18.90
2017-07-24T12:42:46.673Z,18.60
2017-07-24T12:45:17.020Z,18.50
2017-07-24T12:47:46.541Z,18.30
2017-07-24T12:50:18.003Z,18.10
2017-07-24T12:52:45.557Z,17.90
2017-07-24T12:55:13.885Z,17.80
2017-07-24T13:00:22.335Z,17.60
2017-07-24T13:02:54.934Z,17.40
2017-07-24T13:05:41.819Z,17.60
2017-07-24T13:08:12.449Z,17.70
2017-07-24T13:10:40.898Z,17.70
2017-07-24T13:13:09.146Z,17.80
2017-07-24T13:15:36.760Z,18.00
2017-07-24T13:18:09.480Z,18.00
2017-07-24T13:20:42.353Z,18.10
2017-07-24T13:23:11.317Z,18.20
2017-07-24T13:25:38.876Z,18.50
2017-07-24T13:28:09.130Z,18.60
2017-07-24T13:30:37.310Z,18.70
2017-07-24T13:33:06.331Z,18.90
2017-07-24T13:35:35.893Z,19.00
2017-07-24T13:38:16.242Z,19.00
2017-07-24T13:40:44.735Z,19.20
2017-07-24T13:43:15.090Z,19.30
2017-07-24T13:45:43.029Z,19.40
2017-07-24T13:48:11.923Z,19.40
2017-07-24T13:50:41.742Z,19.50
2017-07-24T13:53:19.744Z,19.20
2017-07-24T13:55:52.662Z,19.20
2017-07-24T14:01:06.067Z,19.30
2017-07-24T14:03:37.671Z,19.70
2017-07-24T14:06:06.291Z,20.00
2017-07-24T14:08:34.884Z,20.40
2017-07-24T14:11:05.489Z,20.50
2017-07-24T14:13:34.217Z,20.80
2017-07-24T14:16:11.717Z,21.10
2017-07-24T14:18:40.047Z,21.20
2017-07-24T14:23:49.306Z,21.40
2017-07-24T14:26:17.526Z,21.40
2017-07-24T14:28:45.831Z,21.60
2017-07-24T14:31:14.307Z,22.00
2017-07-24T14:36:19.473Z,22.50
2017-07-24T14:38:58.076Z,22.80
2017-07-24T14:41:34.968Z,23.00
2017-07-24T14:46:55.361Z,22.50
2017-07-24T14:52:11.275Z,21.40
2017-07-24T14:54:41.192Z,21.10
2017-07-24T14:57:10.244Z,21.10
2017-07-24T14:59:44.093Z,20.80
2017-07-24T15:02:12.724Z,20.70
2017-07-24T15:04:44.369Z,20.70
2017-07-24T15:07:12.681Z,20.60
2017-07-24T15:09:44.126Z,20.60
2017-07-24T15:12:17.619Z,20.50
2017-07-24T15:14:49.421Z,20.50
2017-07-24T15:17:20.440Z,20.40
2017-07-24T15:19:50.334Z,20.30
2017-07-24T15:22:28.598Z,19.90
2017-07-24T15:24:56.891Z,18.90
2017-07-24T15:27:25.313Z,18.70
2017-07-24T15:29:53.692Z,18.70
2017-07-24T15:32:21.555Z,18.60
2017-07-24T15:37:38.631Z,18.20
2017-07-24T15:40:10.087Z,18.10
2017-07-24T15:42:40.101Z,18.10
2017-07-24T15:47:49.206Z,17.70
2017-07-24T15:50:17.130Z,17.60
2017-07-24T15:52:45.487Z,17.70
2017-07-24T15:55:16.393Z,17.70
2017-07-24T15:57:46.640Z,17.70
2017-07-24T16:03:03.042Z,18.00
2017-07-24T16:05:30.530Z,18.20
2017-07-24T16:08:00.875Z,18.30
2017-07-24T16:10:31.789Z,18.30
2017-07-24T16:13:00.496Z,18.30
2017-07-24T16:15:30.884Z,18.50
2017-07-24T16:18:01.896Z,18.40
2017-07-24T16:20:32.718Z,18.50
2017-07-24T16:23:02.066Z,18.80
2017-07-24T16:25:29.700Z,18.90
2017-07-24T16:27:57.698Z,18.90
2017-07-24T16:30:32.875Z,18.80
2017-07-24T16:33:04.782Z,18.80
2017-07-24T16:35:33.501Z,18.70
2017-07-24T16:38:04.309Z,18.70
2017-07-24T16:40:32.876Z,18.60
2017-07-24T16:43:00.770Z,18.80
2017-07-24T16:45:28.562Z,18.80
2017-07-24T16:47:56.220Z,18.80
2017-07-24T16:50:23.875Z,18.90
2017-07-24T16:53:06.576Z,19.10
2017-07-24T16:55:34.213Z,19.00
2017-07-24T16:58:01.740Z,19.00
2017-07-24T17:00:30.152Z,19.10
2017-07-24T17:02:58.291Z,19.20
2017-07-24T17:05:26.673Z,19.30
2017-07-24T17:07:54.229Z,19.30
2017-07-24T17:10:23.264Z,19.20
2017-07-24T17:13:00.717Z,19.10
2017-07-24T17:15:32.440Z,19.10
2017-07-24T17:18:08.607Z,18.90
2017-07-24T17:20:36.450Z,18.80
2017-07-24T17:23:05.194Z,18.90
2017-07-24T17:25:32.908Z,18.80
2017-07-24T17:28:04.310Z,19.00
2017-07-24T17:30:39.933Z,19.00
2017-07-24T17:33:07.684Z,19.00
2017-07-24T17:35:43.323Z,18.90
2017-07-24T17:38:10.828Z,18.90
2017-07-24T17:40:38.583Z,18.90
2017-07-24T17:43:07.172Z,19.00
2017-07-24T17:45:34.921Z,18.90
2017-07-24T17:48:04.135Z,18.90
2017-07-24T17:50:34.517Z,18.90
2017-07-24T17:53:03.358Z,18.80
2017-07-24T17:55:30.912Z,18.80
2017-07-24T17:58:00.521Z,18.80
2017-07-24T18:00:29.311Z,18.70
2017-07-24T18:02:57.865Z,18.70
2017-07-24T18:05:32.265Z,18.60
2017-07-24T18:08:01.472Z,18.50
2017-07-24T18:10:32.820Z,18.40
2017-07-24T18:13:00.452Z,18.30
2017-07-24T18:15:28.103Z,18.30
2017-07-24T18:17:58.563Z,18.20
2017-07-24T18:20:33.576Z,18.10
2017-07-24T18:23:03.148Z,18.20
2017-07-24T18:25:32.449Z,18.10
2017-07-24T18:28:07.853Z,18.10
2017-07-24T18:30:36.051Z,18.10
2017-07-24T18:33:03.704Z,18.00
2017-07-24T18:35:31.368Z,17.90
2017-07-24T18:37:59.769Z,17.90
2017-07-24T18:40:30.105Z,17.90
2017-07-24T18:42:58.624Z,17.90
2017-07-24T18:45:28.232Z,17.90
2017-07-24T18:48:05.629Z,17.80
2017-07-24T18:50:34.689Z,17.80
2017-07-24T18:53:03.680Z,17.80
2017-07-24T18:55:31.369Z,17.80
2017-07-24T18:57:59.438Z,17.80
2017-07-24T19:00:37.659Z,17.80
2017-07-24T19:03:05.303Z,17.80
2017-07-24T19:05:34.108Z,17.80
2017-07-24T19:08:01.808Z,17.70
2017-07-24T19:10:29.551Z,17.50
2017-07-24T19:12:58.880Z,17.30
2017-07-24T19:15:27.121Z,17.20
2017-07-24T19:17:55.383Z,17.10
2017-07-24T19:20:27.553Z,17.10
2017-07-24T19:25:30.286Z,17.20
2017-07-24T19:27:58.935Z,17.00
2017-07-24T19:30:26.600Z,17.00
2017-07-24T19:33:01.593Z,17.10
2017-07-24T19:35:34.831Z,17.00
2017-07-24T19:38:07.408Z,17.10
2017-07-24T19:46:01.568Z,17.00
2017-07-24T19:48:30.644Z,16.90
2017-07-24T19:51:16.642Z,16.80
2017-07-24T19:56:26.720Z,16.80
2017-07-24T19:58:57.443Z,16.90
2017-07-24T20:01:26.260Z,17.00
2017-07-24T20:03:53.914Z,17.10
2017-07-24T20:06:26.257Z,17.20
2017-07-24T20:11:36.015Z,17.30
2017-07-24T20:14:06.532Z,17.20
2017-07-24T20:16:34.226Z,17.20
2017-07-24T20:24:47.293Z,17.20
2017-07-24T20:27:15.049Z,17.20
2017-07-24T20:29:43.582Z,17.30
2017-07-24T20:32:11.121Z,17.30
2017-07-24T20:34:44.573Z,17.10
2017-07-24T20:37:15.819Z,17.00
2017-07-24T20:39:43.407Z,16.90
2017-07-24T20:42:13.041Z,16.90
2017-07-24T20:44:42.825Z,16.90
2017-07-24T20:47:12.667Z,16.80
2017-07-24T20:49:41.051Z,16.80
2017-07-24T20:52:11.080Z,16.70
2017-07-24T20:54:38.682Z,16.70
2017-07-24T20:57:17.401Z,16.70
2017-07-24T20:59:50.792Z,16.80
2017-07-24T21:02:32.061Z,16.80
2017-07-24T21:05:06.435Z,16.80
2017-07-24T21:07:42.840Z,16.80
2017-07-24T21:10:12.191Z,16.70
2017-07-24T21:15:29.451Z,16.70
2017-07-24T21:18:03.014Z,16.70
2017-07-24T21:20:32.519Z,16.70
2017-07-24T21:26:00.640Z,16.60
2017-07-24T21:28:29.064Z,16.60
2017-07-24T21:31:15.402Z,16.70
2017-07-24T21:33:45.731Z,16.60
2017-07-24T21:39:07.680Z,16.60
2017-07-24T21:44:37.903Z,16.60
2017-07-24T21:47:12.998Z,16.60
2017-07-24T21:49:43.455Z,16.50
2017-07-24T21:52:12.241Z,16.50
2017-07-24T21:54:41.684Z,16.50
2017-07-24T21:57:09.747Z,16.50
2017-07-24T21:59:40.127Z,16.40
2017-07-24T22:02:11.305Z,16.40
2017-07-24T22:04:40.392Z,16.40
2017-07-24T22:07:09.288Z,16.50
2017-07-24T22:09:36.900Z,16.50
2017-07-24T22:12:05.743Z,16.50
2017-07-24T22:14:33.282Z,16.50
2017-07-24T22:17:00.893Z,16.50
2017-07-24T22:19:28.539Z,16.40
2017-07-24T22:21:56.771Z,16.40
2017-07-24T22:24:24.268Z,16.40
2017-07-24T22:26:51.875Z,16.40
2017-07-24T22:29:19.449Z,16.30
2017-07-24T22:31:47.395Z,16.40
2017-07-24T22:34:17.104Z,16.40
2017-07-24T22:36:44.618Z,16.40
2017-07-24T22:39:12.930Z,16.40
2017-07-24T22:41:40.839Z,16.30
2017-07-24T22:44:08.334Z,16.30
2017-07-24T22:46:37.416Z,16.30
2017-07-24T22:49:05.792Z,16.30
2017-07-24T22:51:34.080Z,16.30
2017-07-24T22:54:01.871Z,16.30
2017-07-24T22:56:29.472Z,16.20
2017-07-24T22:58:58.350Z,16.30
2017-07-24T23:01:25.951Z,16.20
2017-07-24T23:03:55.624Z,16.20
2017-07-24T23:06:24.980Z,16.10
2017-07-24T23:08:55.380Z,16.20
2017-07-24T23:11:22.879Z,16.20
2017-07-24T23:16:28.289Z,16.20
2017-07-24T23:18:56.004Z,16.20
2017-07-24T23:21:23.774Z,16.20
2017-07-24T23:23:51.391Z,16.10
2017-07-24T23:26:19.665Z,16.10
2017-07-24T23:28:47.123Z,16.10
2017-07-24T23:31:15.394Z,16.00
2017-07-24T23:33:42.975Z,16.00
2017-07-24T23:36:10.544Z,16.00
2017-07-24T23:38:37.991Z,16.00
2017-07-24T23:41:05.645Z,16.10
2017-07-24T23:43:35.947Z,16.10
2017-07-24T23:46:03.388Z,16.00
2017-07-24T23:48:31.058Z,16.00
2017-07-24T23:50:59.500Z,16.00
2017-07-24T23:53:28.293Z,16.00
2017-07-24T23:55:57.305Z,16.00
2017-07-24T23:58:25.935Z,15.90
