createdAt,value
2017-11-09T00:02:03.223Z,33.97
2017-11-09T00:04:36.466Z,31.25
2017-11-09T00:07:03.944Z,32.25
2017-11-09T00:09:31.412Z,33.50
2017-11-09T00:11:58.888Z,33.30
2017-11-09T00:14:26.355Z,36.58
2017-11-09T00:16:54.624Z,32.10
2017-11-09T00:19:22.091Z,33.45
2017-11-09T00:21:50.333Z,32.22
2017-11-09T00:24:17.802Z,35.35
2017-11-09T00:26:45.433Z,33.47
2017-11-09T00:29:12.891Z,33.15
2017-11-09T00:31:40.368Z,32.47
2017-11-09T00:34:07.836Z,33.20
2017-11-09T00:36:35.312Z,34.45
2017-11-09T00:39:03.624Z,31.45
2017-11-09T00:41:31.104Z,30.83
2017-11-09T00:43:58.578Z,31.87
2017-11-09T00:46:26.142Z,33.42
2017-11-09T00:48:53.606Z,31.83
2017-11-09T00:51:21.067Z,32.72
2017-11-09T00:53:49.307Z,32.53
2017-11-09T00:56:16.774Z,32.60
2017-11-09T00:58:44.250Z,31.73
2017-11-09T01:01:11.711Z,33.83
2017-11-09T01:03:39.266Z,33.75
2017-11-09T01:06:06.730Z,31.80
2017-11-09T01:08:34.979Z,31.37
2017-11-09T01:11:02.448Z,32.13
2017-11-09T01:13:31.420Z,31.87
2017-11-09T01:15:58.883Z,30.12
2017-11-09T01:18:26.360Z,33.72
2017-11-09T01:20:53.828Z,33.65
2017-11-09T01:23:22.063Z,33.75
2017-11-09T01:25:49.549Z,33.92
2017-11-09T01:28:17.014Z,34.60
2017-11-09T01:30:45.296Z,31.98
2017-11-09T01:33:13.528Z,30.40
2017-11-09T01:35:41.007Z,32.80
2017-11-09T01:38:08.507Z,33.28
2017-11-09T01:40:36.028Z,33.90
2017-11-09T01:43:03.489Z,31.83
2017-11-09T01:45:31.722Z,34.25
2017-11-09T01:47:59.177Z,29.37
2017-11-09T01:50:26.647Z,31.55
2017-11-09T01:52:54.110Z,30.20
2017-11-09T01:55:21.583Z,32.55
2017-11-09T01:57:49.129Z,30.55
2017-11-09T02:00:16.648Z,31.02
2017-11-09T02:02:44.102Z,31.25
2017-11-09T02:05:11.600Z,29.85
2017-11-09T02:07:39.161Z,27.98
2017-11-09T02:10:06.630Z,29.35
2017-11-09T02:12:34.954Z,31.55
2017-11-09T02:15:02.419Z,30.75
2017-11-09T02:17:29.893Z,33.42
2017-11-09T02:19:57.358Z,31.73
2017-11-09T02:22:24.829Z,33.85
2017-11-09T02:24:53.101Z,33.00
2017-11-09T02:27:20.654Z,31.92
2017-11-09T02:29:48.110Z,32.00
2017-11-09T02:32:15.585Z,32.75
2017-11-09T02:34:43.131Z,31.45
2017-11-09T02:37:10.599Z,33.60
2017-11-09T02:39:38.053Z,31.58
2017-11-09T02:42:05.598Z,32.28
2017-11-09T02:44:33.054Z,32.05
2017-11-09T02:47:00.618Z,32.30
2017-11-09T02:49:28.080Z,30.92
2017-11-09T02:51:55.633Z,30.62
2017-11-09T02:54:29.086Z,31.87
2017-11-09T02:56:56.589Z,31.45
2017-11-09T02:59:24.160Z,32.15
2017-11-09T03:01:52.399Z,31.98
2017-11-09T03:04:19.937Z,31.90
2017-11-09T03:06:47.433Z,31.77
2017-11-09T03:09:14.898Z,34.17
2017-11-09T03:11:42.352Z,30.30
2017-11-09T03:14:09.807Z,31.37
2017-11-09T03:16:37.358Z,30.00
2017-11-09T03:19:04.826Z,33.17
2017-11-09T03:21:32.277Z,30.92
2017-11-09T03:23:59.745Z,34.00
2017-11-09T03:26:27.217Z,31.87
2017-11-09T03:28:55.446Z,30.75
2017-11-09T03:31:22.930Z,31.10
2017-11-09T03:33:50.402Z,31.60
2017-11-09T03:36:18.649Z,32.15
2017-11-09T03:38:46.118Z,32.33
2017-11-09T03:41:13.626Z,31.30
2017-11-09T03:43:41.144Z,31.92
2017-11-09T03:46:08.701Z,31.20
2017-11-09T03:48:36.241Z,30.88
2017-11-09T03:51:03.681Z,31.23
2017-11-09T03:53:31.154Z,31.90
2017-11-09T03:55:58.621Z,32.40
2017-11-09T03:58:26.833Z,32.75
2017-11-09T04:00:54.302Z,29.98
2017-11-09T04:03:21.798Z,31.33
2017-11-09T04:05:49.318Z,29.90
2017-11-09T04:08:16.780Z,32.08
2017-11-09T04:10:44.249Z,32.17
2017-11-09T04:13:11.718Z,31.65
2017-11-09T04:15:39.292Z,30.67
2017-11-09T04:18:06.841Z,30.95
2017-11-09T04:20:34.314Z,29.48
2017-11-09T04:23:01.775Z,30.45
2017-11-09T04:25:29.243Z,27.85
2017-11-09T04:27:57.461Z,31.05
2017-11-09T04:30:24.927Z,29.05
2017-11-09T04:32:52.414Z,29.37
2017-11-09T04:35:19.874Z,28.75
2017-11-09T04:37:47.426Z,31.55
2017-11-09T04:40:14.910Z,29.60
2017-11-09T04:42:43.213Z,32.33
2017-11-09T04:45:10.663Z,32.50
2017-11-09T04:47:38.133Z,28.58
2017-11-09T04:50:05.598Z,31.15
2017-11-09T04:52:33.067Z,30.98
2017-11-09T04:55:00.530Z,33.28
2017-11-09T04:57:28.124Z,30.17
2017-11-09T04:59:56.373Z,32.85
2017-11-09T05:02:23.951Z,31.80
2017-11-09T05:04:51.489Z,32.92
2017-11-09T05:07:19.129Z,31.02
2017-11-09T05:09:46.580Z,31.67
2017-11-09T05:12:14.229Z,30.92
2017-11-09T05:14:41.699Z,30.73
2017-11-09T05:17:09.173Z,30.30
2017-11-09T05:19:36.700Z,29.30
2017-11-09T05:22:04.158Z,29.60
2017-11-09T05:24:31.723Z,30.58
2017-11-09T05:26:59.217Z,28.23
2017-11-09T05:29:26.687Z,31.90
2017-11-09T05:31:54.907Z,30.92
2017-11-09T05:34:22.370Z,28.87
2017-11-09T05:36:49.852Z,30.15
2017-11-09T05:39:17.326Z,31.90
2017-11-09T05:41:44.790Z,29.45
2017-11-09T05:44:13.042Z,29.67
2017-11-09T05:46:40.518Z,29.65
2017-11-09T05:49:07.978Z,31.30
2017-11-09T05:51:36.201Z,29.92
2017-11-09T05:54:03.709Z,32.08
2017-11-09T05:56:31.251Z,31.95
2017-11-09T05:58:58.718Z,29.83
2017-11-09T06:01:26.283Z,30.12
2017-11-09T06:03:54.519Z,30.30
2017-11-09T06:06:21.994Z,30.45
2017-11-09T06:08:49.567Z,30.30
2017-11-09T06:11:17.022Z,30.95
2017-11-09T06:13:44.569Z,30.80
2017-11-09T06:16:12.239Z,27.90
2017-11-09T06:18:39.694Z,29.52
2017-11-09T06:21:07.165Z,30.12
2017-11-09T06:23:35.398Z,31.25
2017-11-09T06:26:02.853Z,28.70
2017-11-09T06:28:30.320Z,28.50
2017-11-09T06:30:57.790Z,30.08
2017-11-09T06:33:25.258Z,29.58
2017-11-09T06:35:52.805Z,32.55
2017-11-09T06:38:20.362Z,29.25
2017-11-09T06:40:47.922Z,32.08
2017-11-09T06:43:15.486Z,32.83
2017-11-09T06:45:42.950Z,32.22
2017-11-09T06:48:11.182Z,32.08
2017-11-09T06:50:38.639Z,31.90
2017-11-09T06:53:06.127Z,33.17
2017-11-09T06:55:33.691Z,30.40
2017-11-09T06:58:01.162Z,34.20
2017-11-09T07:00:28.622Z,34.90
2017-11-09T07:02:56.850Z,30.02
2017-11-09T07:05:24.315Z,30.98
2017-11-09T07:07:51.894Z,29.42
2017-11-09T07:10:19.361Z,31.75
2017-11-09T07:12:46.911Z,33.08
2017-11-09T07:15:14.368Z,31.92
2017-11-09T07:17:41.934Z,32.47
2017-11-09T07:20:09.399Z,32.58
2017-11-09T07:22:37.758Z,31.87
2017-11-09T07:25:05.318Z,29.08
2017-11-09T07:27:32.773Z,31.12
2017-11-09T07:30:00.237Z,30.98
2017-11-09T07:32:27.701Z,32.15
2017-11-09T07:34:55.962Z,30.35
2017-11-09T07:37:23.518Z,31.30
2017-11-09T07:39:51.001Z,29.92
2017-11-09T07:42:19.245Z,31.70
2017-11-09T07:44:46.806Z,31.60
2017-11-09T07:47:14.277Z,30.62
2017-11-09T07:49:41.741Z,30.23
2017-11-09T07:52:09.986Z,32.20
2017-11-09T07:54:37.466Z,32.72
2017-11-09T07:57:05.031Z,33.10
2017-11-09T07:59:32.494Z,30.02
2017-11-09T08:02:00.759Z,33.22
2017-11-09T08:04:28.234Z,29.35
2017-11-09T08:06:56.471Z,30.12
2017-11-09T08:09:23.952Z,30.00
2017-11-09T08:11:52.269Z,29.83
2017-11-09T08:14:21.311Z,29.05
2017-11-09T08:16:48.771Z,32.67
2017-11-09T08:19:16.232Z,27.52
2017-11-09T08:21:43.713Z,28.70
2017-11-09T08:24:12.978Z,29.90
2017-11-09T08:26:48.675Z,29.05
2017-11-09T08:29:19.455Z,30.85
2017-11-09T08:31:48.596Z,29.48
2017-11-09T08:34:16.065Z,30.15
2017-11-09T08:36:43.562Z,28.75
2017-11-09T08:39:11.025Z,31.85
2017-11-09T08:41:38.489Z,32.40
2017-11-09T08:44:06.052Z,31.83
2017-11-09T08:46:34.282Z,32.22
2017-11-09T08:49:01.778Z,32.88
2017-11-09T08:51:29.270Z,31.98
2017-11-09T08:53:56.725Z,31.92
2017-11-09T08:56:24.207Z,38.67
2017-11-09T08:58:51.663Z,32.75
2017-11-09T09:01:19.126Z,31.87
2017-11-09T09:03:46.599Z,33.45
2017-11-09T09:06:14.059Z,32.03
2017-11-09T09:08:41.529Z,32.80
2017-11-09T09:11:08.995Z,33.80
2017-11-09T09:13:36.456Z,32.78
2017-11-09T09:16:03.921Z,32.67
2017-11-09T09:18:32.156Z,32.45
2017-11-09T09:21:05.332Z,32.70
2017-11-09T09:23:32.782Z,31.37
2017-11-09T09:26:01.787Z,31.60
2017-11-09T09:28:29.758Z,30.65
2017-11-09T09:30:57.741Z,31.77
2017-11-09T09:33:28.827Z,29.37
2017-11-09T09:39:03.619Z,31.15
2017-11-09T09:41:31.087Z,32.47
2017-11-09T09:43:58.541Z,29.67
2017-11-09T09:46:26.003Z,31.30
2017-11-09T09:48:53.464Z,30.48
2017-11-09T09:51:20.926Z,30.37
2017-11-09T09:53:48.483Z,33.70
2017-11-09T09:56:15.956Z,30.55
2017-11-09T09:58:44.211Z,30.92
2017-11-09T10:01:11.727Z,28.27
2017-11-09T10:03:39.194Z,27.73
2017-11-09T10:06:06.658Z,27.58
2017-11-09T10:08:34.118Z,28.98
2017-11-09T10:11:01.577Z,28.80
2017-11-09T10:13:29.059Z,28.17
2017-11-09T10:15:56.526Z,28.33
2017-11-09T10:18:24.752Z,29.08
2017-11-09T10:20:52.219Z,29.08
2017-11-09T10:23:19.683Z,25.88
2017-11-09T10:25:47.143Z,27.00
2017-11-09T10:28:16.465Z,28.90
2017-11-09T10:30:44.698Z,30.42
2017-11-09T10:33:12.177Z,28.17
2017-11-09T10:35:39.753Z,28.15
2017-11-09T10:38:07.303Z,27.05
2017-11-09T10:40:34.862Z,28.00
2017-11-09T10:43:02.354Z,29.63
2017-11-09T10:45:30.570Z,31.62
2017-11-09T10:47:58.120Z,32.20
2017-11-09T10:50:25.574Z,31.60
2017-11-09T10:52:53.067Z,32.78
2017-11-09T10:55:20.535Z,30.60
2017-11-09T10:57:48.006Z,30.70
2017-11-09T11:00:16.233Z,30.50
2017-11-09T11:02:43.785Z,33.42
2017-11-09T11:05:11.276Z,29.00
2017-11-09T11:07:38.770Z,32.40
2017-11-09T11:10:06.236Z,32.17
2017-11-09T11:12:33.706Z,29.02
2017-11-09T11:15:01.257Z,29.90
2017-11-09T11:17:28.758Z,33.03
2017-11-09T11:19:56.215Z,31.98
2017-11-09T11:22:23.687Z,30.58
2017-11-09T11:24:51.138Z,27.58
2017-11-09T11:27:18.686Z,29.10
2017-11-09T11:29:46.247Z,30.20
2017-11-09T11:32:13.721Z,32.42
2017-11-09T11:34:41.972Z,30.58
2017-11-09T11:37:13.430Z,31.25
2017-11-09T11:39:40.898Z,29.25
2017-11-09T11:42:09.161Z,30.00
2017-11-09T11:44:36.644Z,28.05
2017-11-09T11:47:04.857Z,29.17
2017-11-09T11:49:32.349Z,28.05
2017-11-09T11:51:59.822Z,30.23
2017-11-09T11:54:28.082Z,30.00
2017-11-09T11:56:55.631Z,32.00
2017-11-09T11:59:23.155Z,29.77
2017-11-09T12:01:50.615Z,28.90
2017-11-09T12:04:24.038Z,32.47
2017-11-09T12:06:51.507Z,29.02
2017-11-09T12:09:18.979Z,29.50
2017-11-09T12:12:03.122Z,28.92
2017-11-09T12:14:30.595Z,29.60
2017-11-09T12:16:58.820Z,28.65
2017-11-09T12:19:26.407Z,31.08
2017-11-09T12:21:53.967Z,28.70
2017-11-09T12:24:21.432Z,32.63
2017-11-09T12:26:49.659Z,31.08
2017-11-09T12:29:17.135Z,31.23
2017-11-09T12:31:44.612Z,31.05
2017-11-09T12:34:12.078Z,30.60
2017-11-09T12:36:40.319Z,31.27
2017-11-09T12:39:07.781Z,31.25
2017-11-09T12:41:35.250Z,31.48
2017-11-09T12:44:03.469Z,28.17
2017-11-09T12:46:30.955Z,29.02
2017-11-09T12:48:58.458Z,31.80
2017-11-09T12:51:26.719Z,30.12
2017-11-09T12:53:54.270Z,31.55
2017-11-09T12:56:21.763Z,29.35
2017-11-09T12:58:50.007Z,33.28
2017-11-09T13:01:17.563Z,28.87
2017-11-09T13:03:45.031Z,29.12
2017-11-09T13:06:12.497Z,30.85
2017-11-09T13:08:40.746Z,31.10
2017-11-09T13:11:08.205Z,34.80
2017-11-09T13:13:35.671Z,31.77
2017-11-09T13:16:03.912Z,31.20
2017-11-09T13:18:31.394Z,31.42
2017-11-09T13:20:58.859Z,31.00
2017-11-09T13:23:26.336Z,30.90
2017-11-09T13:25:54.553Z,32.00
2017-11-09T13:28:22.036Z,34.63
2017-11-09T13:30:49.502Z,31.90
2017-11-09T13:33:17.062Z,29.95
2017-11-09T13:35:44.622Z,33.03
2017-11-09T13:38:12.085Z,30.25
2017-11-09T13:40:39.635Z,31.52
2017-11-09T13:43:11.033Z,32.92
2017-11-09T13:45:41.289Z,32.38
2017-11-09T13:48:08.865Z,27.83
2017-11-09T13:50:36.523Z,28.27
2017-11-09T13:53:04.082Z,30.95
2017-11-09T13:55:31.637Z,28.25
2017-11-09T13:57:59.102Z,31.85
2017-11-09T14:00:27.449Z,27.90
2017-11-09T14:02:54.909Z,29.42
2017-11-09T14:05:24.189Z,30.80
2017-11-09T14:07:51.686Z,29.35
2017-11-09T14:10:21.149Z,31.95
2017-11-09T14:12:48.605Z,30.00
2017-11-09T14:15:16.074Z,30.40
2017-11-09T14:17:43.567Z,28.38
2017-11-09T14:20:11.145Z,31.40
2017-11-09T14:22:38.683Z,29.17
2017-11-09T14:25:06.231Z,29.95
2017-11-09T14:27:33.695Z,29.58
2017-11-09T14:30:01.257Z,31.27
2017-11-09T14:32:28.814Z,29.73
2017-11-09T14:34:56.277Z,31.55
2017-11-09T14:37:23.734Z,29.87
2017-11-09T14:39:51.284Z,30.33
2017-11-09T14:42:18.745Z,28.00
2017-11-09T14:44:46.210Z,33.78
2017-11-09T14:47:17.507Z,30.88
2017-11-09T14:49:44.966Z,31.10
2017-11-09T14:52:12.460Z,31.77
2017-11-09T14:54:39.938Z,31.98
2017-11-09T14:57:08.179Z,31.35
2017-11-09T14:59:35.637Z,32.30
2017-11-09T15:02:03.095Z,31.48
2017-11-09T15:04:30.653Z,31.23
2017-11-09T15:06:58.119Z,31.73
2017-11-09T15:09:25.587Z,31.45
2017-11-09T15:11:53.130Z,33.17
2017-11-09T15:14:20.686Z,29.70
2017-11-09T15:16:48.255Z,33.40
2017-11-09T15:19:15.826Z,31.00
2017-11-09T15:21:43.299Z,31.52
2017-11-09T15:24:11.528Z,33.40
2017-11-09T15:26:38.987Z,31.73
2017-11-09T15:29:06.454Z,33.65
2017-11-09T15:31:33.914Z,32.63
2017-11-09T15:34:01.378Z,32.42
2017-11-09T15:36:28.855Z,31.85
2017-11-09T15:38:58.027Z,33.30
2017-11-09T15:41:25.516Z,33.25
2017-11-09T15:43:53.039Z,33.53
2017-11-09T15:46:20.594Z,33.15
2017-11-09T15:48:48.059Z,31.70
2017-11-09T15:51:15.606Z,31.23
2017-11-09T15:53:43.074Z,32.08
2017-11-09T15:56:10.625Z,32.05
2017-11-09T15:58:39.606Z,34.00
2017-11-09T16:01:07.187Z,33.92
2017-11-09T16:03:34.735Z,31.15
2017-11-09T16:06:02.190Z,34.53
2017-11-09T16:08:29.660Z,30.52
2017-11-09T16:10:57.113Z,30.35
2017-11-09T16:13:24.579Z,31.35
2017-11-09T16:15:52.819Z,35.17
2017-11-09T16:18:20.278Z,29.83
2017-11-09T16:20:47.747Z,33.10
2017-11-09T16:23:15.205Z,33.03
2017-11-09T16:25:42.676Z,32.70
2017-11-09T16:28:10.220Z,32.22
2017-11-09T16:30:37.781Z,33.25
2017-11-09T16:33:06.014Z,31.85
2017-11-09T16:35:33.477Z,32.08
2017-11-09T16:38:00.970Z,33.53
2017-11-09T16:40:28.437Z,32.55
2017-11-09T16:42:55.981Z,31.92
2017-11-09T16:45:23.452Z,31.48
2017-11-09T16:47:51.017Z,30.20
2017-11-09T16:50:19.281Z,31.30
2017-11-09T16:52:46.855Z,32.33
2017-11-09T16:55:15.117Z,31.08
2017-11-09T16:57:42.605Z,31.37
2017-11-09T17:00:10.135Z,32.13
2017-11-09T17:02:37.610Z,31.83
2017-11-09T17:05:05.842Z,31.73
2017-11-09T17:07:33.305Z,35.05
2017-11-09T17:10:00.780Z,32.90
2017-11-09T17:12:28.342Z,31.67
2017-11-09T17:15:00.778Z,33.17
2017-11-09T17:17:28.246Z,33.78
2017-11-09T17:19:55.719Z,36.80
2017-11-09T17:22:23.188Z,35.65
2017-11-09T17:24:50.654Z,33.75
2017-11-09T17:27:18.909Z,36.58
2017-11-09T17:29:46.379Z,35.35
2017-11-09T17:32:14.647Z,36.55
2017-11-09T17:34:42.202Z,33.88
2017-11-09T17:37:09.760Z,36.70
2017-11-09T17:39:37.239Z,36.92
2017-11-09T17:42:06.410Z,36.92
2017-11-09T17:44:33.891Z,37.85
2017-11-09T17:47:02.155Z,38.08
2017-11-09T17:49:29.705Z,38.30
2017-11-09T17:51:57.268Z,36.40
2017-11-09T17:54:24.822Z,37.72
2017-11-09T17:56:52.386Z,38.17
2017-11-09T17:59:22.808Z,38.45
2017-11-09T18:01:50.269Z,41.35
2017-11-09T18:04:17.747Z,36.75
2017-11-09T18:06:45.979Z,37.67
2017-11-09T18:09:13.446Z,37.85
2017-11-09T18:11:41.006Z,37.03
2017-11-09T18:14:08.483Z,36.53
2017-11-09T18:16:36.753Z,38.15
2017-11-09T18:19:04.297Z,37.85
2017-11-09T18:21:31.850Z,39.30
2017-11-09T18:23:59.314Z,37.55
2017-11-09T18:26:26.772Z,39.20
2017-11-09T18:28:54.326Z,38.25
2017-11-09T18:31:21.802Z,39.00
2017-11-09T18:33:50.029Z,37.65
2017-11-09T18:36:17.525Z,36.78
2017-11-09T18:38:44.989Z,37.70
2017-11-09T18:41:13.227Z,37.78
2017-11-09T18:43:40.706Z,36.97
2017-11-09T18:46:08.178Z,37.40
2017-11-09T18:48:36.402Z,35.47
2017-11-09T18:51:03.878Z,38.63
2017-11-09T18:53:31.344Z,39.42
2017-11-09T18:55:58.910Z,37.50
2017-11-09T18:58:26.474Z,38.45
2017-11-09T19:00:53.958Z,38.17
2017-11-09T19:03:22.185Z,40.17
2017-11-09T19:05:49.767Z,36.03
2017-11-09T19:08:17.223Z,37.78
2017-11-09T19:10:44.788Z,40.67
2017-11-09T19:13:13.030Z,35.60
2017-11-09T19:15:40.574Z,38.55
2017-11-09T19:18:08.025Z,37.13
2017-11-09T19:20:35.521Z,40.55
2017-11-09T19:23:03.088Z,40.17
2017-11-09T19:25:30.552Z,37.42
2017-11-09T19:27:58.794Z,38.00
2017-11-09T19:30:26.261Z,35.58
2017-11-09T19:32:55.238Z,37.65
2017-11-09T19:35:22.694Z,38.70
2017-11-09T19:37:50.175Z,37.33
2017-11-09T19:40:17.793Z,39.50
2017-11-09T19:42:45.266Z,37.92
2017-11-09T19:45:12.746Z,38.97
2017-11-09T19:47:40.220Z,37.50
2017-11-09T19:50:07.681Z,41.22
2017-11-09T19:52:35.921Z,34.90
2017-11-09T19:55:03.390Z,37.42
2017-11-09T19:57:30.949Z,39.92
2017-11-09T19:59:58.522Z,36.60
2017-11-09T20:02:27.494Z,37.35
2017-11-09T20:04:54.974Z,38.35
2017-11-09T20:07:22.514Z,37.47
2017-11-09T20:09:49.998Z,36.85
2017-11-09T20:12:18.249Z,38.30
2017-11-09T20:14:45.716Z,37.47
2017-11-09T20:17:13.179Z,37.13
2017-11-09T20:19:41.422Z,39.30
2017-11-09T20:22:08.910Z,38.17
2017-11-09T20:24:36.381Z,34.85
2017-11-09T20:27:04.618Z,35.05
2017-11-09T20:29:32.106Z,38.30
2017-11-09T20:32:00.342Z,34.90
2017-11-09T20:34:27.803Z,38.10
2017-11-09T20:36:55.282Z,35.58
2017-11-09T20:39:22.788Z,34.15
2017-11-09T20:41:50.254Z,39.35
2017-11-09T20:44:17.722Z,34.63
2017-11-09T20:46:45.197Z,36.75
2017-11-09T20:49:12.662Z,34.40
2017-11-09T20:51:40.938Z,38.72
2017-11-09T20:54:08.496Z,37.75
2017-11-09T20:56:36.056Z,38.55
2017-11-09T20:59:03.518Z,33.90
2017-11-09T21:01:31.786Z,35.00
2017-11-09T21:03:59.252Z,37.10
2017-11-09T21:06:27.518Z,33.72
2017-11-09T21:08:54.976Z,32.67
2017-11-09T21:11:22.465Z,34.33
2017-11-09T21:13:50.702Z,34.72
2017-11-09T21:16:18.276Z,35.25
2017-11-09T21:18:46.535Z,34.67
2017-11-09T21:21:13.982Z,34.15
2017-11-09T21:23:41.457Z,33.58
2017-11-09T21:26:09.010Z,37.92
2017-11-09T21:28:36.476Z,37.80
2017-11-09T21:31:04.003Z,33.25
2017-11-09T21:33:31.465Z,34.78
2017-11-09T21:35:58.925Z,33.88
2017-11-09T21:38:26.399Z,34.95
2017-11-09T21:40:53.856Z,32.75
2017-11-09T21:43:21.341Z,35.40
2017-11-09T21:45:49.566Z,34.05
2017-11-09T21:48:17.047Z,32.90
2017-11-09T21:50:45.281Z,32.90
2017-11-09T21:53:12.756Z,34.53
2017-11-09T21:55:40.222Z,34.90
2017-11-09T21:58:07.790Z,35.10
2017-11-09T22:00:35.257Z,33.78
2017-11-09T22:03:03.507Z,33.28
2017-11-09T22:05:31.080Z,34.35
2017-11-09T22:07:58.538Z,35.25
2017-11-09T22:10:26.003Z,33.35
2017-11-09T22:12:53.467Z,35.08
2017-11-09T22:15:21.706Z,34.95
2017-11-09T22:17:49.160Z,30.80
2017-11-09T22:20:16.634Z,32.90
2017-11-09T22:22:44.096Z,31.85
2017-11-09T22:25:11.562Z,32.38
2017-11-09T22:27:39.113Z,30.92
2017-11-09T22:30:06.670Z,32.00
2017-11-09T22:32:34.231Z,33.72
2017-11-09T22:35:01.695Z,31.27
2017-11-09T22:37:29.949Z,30.90
2017-11-09T22:39:57.577Z,32.00
2017-11-09T22:42:25.035Z,30.02
2017-11-09T22:44:52.506Z,29.75
2017-11-09T22:47:19.971Z,27.27
2017-11-09T22:49:47.509Z,30.58
2017-11-09T22:52:14.975Z,29.98
2017-11-09T22:54:42.461Z,29.40
2017-11-09T22:57:10.013Z,28.50
2017-11-09T22:59:37.469Z,31.20
2017-11-09T23:02:05.025Z,30.02
2017-11-09T23:04:32.490Z,30.20
2017-11-09T23:06:59.966Z,29.27
2017-11-09T23:09:28.194Z,29.77
2017-11-09T23:11:55.679Z,30.15
2017-11-09T23:14:23.139Z,28.20
2017-11-09T23:16:50.709Z,28.67
2017-11-09T23:19:18.261Z,28.75
2017-11-09T23:21:45.722Z,27.73
2017-11-09T23:24:13.265Z,26.10
2017-11-09T23:26:42.243Z,26.12
2017-11-09T23:29:09.712Z,28.60
2017-11-09T23:31:37.180Z,28.25
2017-11-09T23:34:04.645Z,28.33
2017-11-09T23:36:32.871Z,28.83
2017-11-09T23:39:00.361Z,29.35
2017-11-09T23:41:27.925Z,26.70
2017-11-09T23:43:55.409Z,26.50
2017-11-09T23:46:23.629Z,30.10
2017-11-09T23:48:51.117Z,28.70
2017-11-09T23:51:18.685Z,28.60
2017-11-09T23:53:46.230Z,28.23
2017-11-09T23:56:14.614Z,27.17
2017-11-09T23:58:42.096Z,26.58
