createdAt,value
2024-02-29T00:00:14.194Z,95070.28
2024-02-29T00:02:42.160Z,95067.38
2024-02-29T00:05:12.807Z,95066.75
2024-02-29T00:07:41.074Z,95066.97
2024-02-29T00:10:10.549Z,95070.28
2024-02-29T00:12:39.900Z,95061.16
2024-02-29T00:15:08.802Z,95060.75
2024-02-29T00:17:37.981Z,95055.78
2024-02-29T00:20:10.547Z,95053.28
2024-02-29T00:22:38.986Z,95061.78
2024-02-29T00:25:07.542Z,95055.56
2024-02-29T00:27:35.350Z,95057.03
2024-02-29T00:30:03.186Z,95057.84
2024-02-29T00:32:31.001Z,95063.88
2024-02-29T00:35:00.159Z,95054.53
2024-02-29T00:37:29.643Z,95065.75
2024-02-29T00:39:59.515Z,95059.94
2024-02-29T00:42:27.302Z,95059.09
2024-02-29T00:44:55.100Z,95062.44
2024-02-29T00:47:22.903Z,95059.28
2024-02-29T00:49:50.673Z,95052.47
2024-02-29T00:52:19.872Z,95046.25
2024-02-29T00:54:47.657Z,95046.25
2024-02-29T00:57:15.406Z,95050.56
2024-02-29T00:59:43.238Z,95046.25
2024-02-29T01:02:10.971Z,95033.78
2024-02-29T01:04:39.058Z,95034.81
2024-02-29T01:07:06.858Z,95027.97
2024-02-29T01:09:36.054Z,95031.28
2024-02-29T01:12:03.821Z,95029.63
2024-02-29T01:14:31.497Z,95029.41
2024-02-29T01:16:59.218Z,95022.16
2024-02-29T01:19:26.909Z,95021.75
2024-02-29T01:21:54.639Z,95011.59
2024-02-29T01:24:24.633Z,95006.81
2024-02-29T01:26:53.763Z,95009.28
2024-02-29T01:29:21.485Z,95009.91
2024-02-29T01:31:49.204Z,95009.28
2024-02-29T01:34:17.020Z,95004.72
2024-02-29T01:36:45.698Z,95001.00
2024-02-29T01:39:13.604Z,94995.59
2024-02-29T01:41:41.386Z,94988.31
2024-02-29T01:44:10.427Z,94986.66
2024-02-29T01:46:38.185Z,94974.81
2024-02-29T01:49:05.991Z,94981.03
2024-02-29T01:51:34.486Z,94977.94
2024-02-29T01:54:02.398Z,94971.50
2024-02-29T01:56:30.163Z,94972.53
2024-02-29T01:58:58.041Z,94976.50
2024-02-29T02:01:27.601Z,94967.78
2024-02-29T02:03:55.345Z,94961.75
2024-02-29T02:06:23.152Z,94964.06
2024-02-29T02:08:50.923Z,94971.53
2024-02-29T02:11:18.717Z,94966.97
2024-02-29T02:13:46.434Z,94957.63
2024-02-29T02:16:14.319Z,94953.69
2024-02-29T02:18:43.492Z,94952.47
2024-02-29T02:21:12.560Z,94947.06
2024-02-29T02:23:40.197Z,94959.09
2024-02-29T02:26:07.894Z,94958.09
2024-02-29T02:28:35.582Z,94944.59
2024-02-29T02:31:03.310Z,94941.28
2024-02-29T02:33:31.103Z,94940.00
2024-02-29T02:35:58.792Z,94940.84
2024-02-29T02:38:27.834Z,94952.06
2024-02-29T02:40:55.566Z,94939.41
2024-02-29T02:43:23.466Z,94932.97
2024-02-29T02:45:51.190Z,94931.31
2024-02-29T02:48:18.937Z,94928.59
2024-02-29T02:50:46.787Z,94920.94
2024-02-29T02:53:14.574Z,94921.97
2024-02-29T02:55:43.644Z,94922.81
2024-02-29T02:58:11.405Z,94912.25
2024-02-29T03:00:39.135Z,94918.44
2024-02-29T03:03:06.934Z,94912.66
2024-02-29T03:05:34.596Z,94916.38
2024-02-29T03:08:04.596Z,94917.22
2024-02-29T03:10:32.278Z,94910.56
2024-02-29T03:13:01.500Z,94917.63
2024-02-29T03:15:29.307Z,94917.63
2024-02-29T03:17:57.657Z,94915.97
2024-02-29T03:20:25.408Z,94913.25
2024-02-29T03:22:53.164Z,94910.34
2024-02-29T03:25:21.320Z,94908.47
2024-02-29T03:27:49.712Z,94904.16
2024-02-29T03:30:19.258Z,94900.63
2024-02-29T03:32:47.070Z,94906.03
2024-02-29T03:35:14.920Z,94908.94
2024-02-29T03:37:42.656Z,94902.69
2024-02-29T03:40:11.653Z,94899.16
2024-02-29T03:42:40.790Z,94898.34
2024-02-29T03:45:09.915Z,94894.38
2024-02-29T03:47:39.816Z,94891.06
2024-02-29T03:50:11.291Z,94887.97
2024-02-29T03:52:39.816Z,94892.75
2024-02-29T03:55:09.349Z,94895.66
2024-02-29T03:57:37.293Z,94889.19
2024-02-29T04:00:12.106Z,94883.19
2024-02-29T04:02:41.929Z,94873.22
2024-02-29T04:05:10.465Z,94875.72
2024-02-29T04:07:38.976Z,94872.00
2024-02-29T04:10:07.578Z,94868.50
2024-02-29T04:12:35.391Z,94870.75
2024-02-29T04:15:03.691Z,94869.91
2024-02-29T04:17:31.851Z,94866.00
2024-02-29T04:20:00.960Z,94867.84
2024-02-29T04:22:30.822Z,94855.41
2024-02-29T04:24:58.597Z,94849.81
2024-02-29T04:27:26.395Z,94856.00
2024-02-29T04:29:54.819Z,94848.13
2024-02-29T04:32:22.609Z,94842.94
2024-02-29T04:34:50.412Z,94846.28
2024-02-29T04:37:19.610Z,94839.66
2024-02-29T04:39:47.465Z,94844.63
2024-02-29T04:42:15.214Z,94844.03
2024-02-29T04:44:42.956Z,94838.00
2024-02-29T04:47:10.780Z,94835.94
2024-02-29T04:49:38.573Z,94834.69
2024-02-29T04:52:06.835Z,94830.94
2024-02-29T04:54:35.959Z,94832.16
2024-02-29T04:57:03.732Z,94831.75
2024-02-29T04:59:32.763Z,94839.22
2024-02-29T05:02:02.545Z,94839.22
2024-02-29T05:04:30.586Z,94832.97
2024-02-29T05:06:58.430Z,94825.97
2024-02-29T05:09:26.309Z,94825.97
2024-02-29T05:11:55.971Z,94823.28
2024-02-29T05:14:23.750Z,94819.53
2024-02-29T05:16:51.486Z,94829.28
2024-02-29T05:19:19.312Z,94822.69
2024-02-29T05:21:48.255Z,94820.59
2024-02-29T05:24:16.163Z,94819.31
2024-02-29T05:26:43.909Z,94832.59
2024-02-29T05:29:13.122Z,94826.16
2024-02-29T05:31:40.841Z,94824.88
2024-02-29T05:34:09.197Z,94817.03
2024-02-29T05:36:37.000Z,94815.56
2024-02-29T05:39:04.890Z,94812.03
2024-02-29T05:41:32.722Z,94809.34
2024-02-29T05:44:00.484Z,94815.13
2024-02-29T05:46:29.638Z,94810.56
2024-02-29T05:48:58.625Z,94813.03
2024-02-29T05:51:26.987Z,94812.88
2024-02-29T05:53:56.058Z,94804.81
2024-02-29T05:56:23.984Z,94807.75
2024-02-29T05:58:51.768Z,94795.06
2024-02-29T06:01:19.988Z,94803.78
2024-02-29T06:03:49.302Z,94800.88
2024-02-29T06:06:17.415Z,94804.81
2024-02-29T06:08:45.261Z,94808.34
2024-02-29T06:11:15.123Z,94816.00
2024-02-29T06:13:42.979Z,94808.97
2024-02-29T06:16:13.416Z,94811.88
2024-02-29T06:18:41.196Z,94806.88
2024-02-29T06:21:11.438Z,94813.75
2024-02-29T06:23:39.205Z,94811.94
2024-02-29T06:26:07.081Z,94808.19
2024-02-29T06:28:34.867Z,94799.53
2024-02-29T06:31:03.046Z,94795.38
2024-02-29T06:33:30.836Z,94790.84
2024-02-29T06:35:58.818Z,94793.31
2024-02-29T06:38:27.925Z,94793.72
2024-02-29T06:40:55.999Z,94794.13
2024-02-29T06:43:23.818Z,94792.91
2024-02-29T06:45:52.370Z,94793.34
2024-02-29T06:48:21.310Z,94789.56
2024-02-29T06:50:49.616Z,94793.72
2024-02-29T06:53:17.398Z,94792.22
2024-02-29T06:55:46.602Z,94785.59
2024-02-29T06:58:14.396Z,94784.56
2024-02-29T07:00:42.270Z,94782.69
2024-02-29T07:03:10.674Z,94777.72
2024-02-29T07:05:38.641Z,94780.19
2024-02-29T07:08:07.306Z,94782.25
2024-02-29T07:10:35.030Z,94779.31
2024-02-29T07:13:04.205Z,94783.66
2024-02-29T07:15:32.320Z,94788.63
2024-02-29T07:18:00.182Z,94783.63
2024-02-29T07:20:29.136Z,94785.91
2024-02-29T07:22:58.233Z,94790.88
2024-02-29T07:25:26.242Z,94786.91
2024-02-29T07:27:55.981Z,94776.53
2024-02-29T07:30:25.345Z,94784.34
2024-02-29T07:32:53.560Z,94786.63
2024-02-29T07:35:21.371Z,94775.81
2024-02-29T07:37:51.147Z,94782.88
2024-02-29T07:40:20.699Z,94778.59
2024-02-29T07:42:48.580Z,94778.63
2024-02-29T07:45:19.382Z,94773.59
2024-02-29T07:47:50.251Z,94773.56
2024-02-29T07:50:18.996Z,94773.13
2024-02-29T07:52:46.837Z,94776.25
2024-02-29T07:55:15.858Z,94768.38
2024-02-29T07:57:43.877Z,94772.88
2024-02-29T08:00:12.854Z,94770.97
2024-02-29T08:02:43.557Z,94770.09
2024-02-29T08:05:12.779Z,94774.69
2024-02-29T08:07:40.541Z,94763.84
2024-02-29T08:10:09.853Z,94770.84
2024-02-29T08:12:37.632Z,94765.38
2024-02-29T08:15:06.109Z,94769.91
2024-02-29T08:17:33.845Z,94765.75
2024-02-29T08:20:01.736Z,94765.47
2024-02-29T08:22:30.889Z,94766.66
2024-02-29T08:24:58.723Z,94764.34
2024-02-29T08:27:26.971Z,94758.06
2024-02-29T08:29:54.711Z,94749.69
2024-02-29T08:32:22.445Z,94755.69
2024-02-29T08:34:50.358Z,94761.81
2024-02-29T08:37:18.134Z,94754.94
2024-02-29T08:39:47.331Z,94753.97
2024-02-29T08:42:15.113Z,94741.63
2024-02-29T08:44:44.489Z,94743.84
2024-02-29T08:47:12.173Z,94747.50
2024-02-29T08:49:40.338Z,94739.34
2024-02-29T08:52:09.068Z,94736.31
2024-02-29T08:54:37.536Z,94728.38
2024-02-29T08:57:08.549Z,94729.25
2024-02-29T08:59:36.589Z,94717.19
2024-02-29T09:02:06.561Z,94721.00
2024-02-29T09:04:34.471Z,94704.78
2024-02-29T09:07:02.311Z,94694.00
2024-02-29T09:09:30.549Z,94699.97
2024-02-29T09:11:58.310Z,94700.81
2024-02-29T09:14:27.517Z,94697.34
2024-02-29T09:16:55.281Z,94693.72
2024-02-29T09:19:23.103Z,94694.78
2024-02-29T09:21:50.958Z,94686.78
2024-02-29T09:24:19.317Z,94679.81
2024-02-29T09:26:47.108Z,94677.72
2024-02-29T09:29:14.963Z,94674.81
2024-02-29T09:31:44.771Z,94673.41
2024-02-29T09:34:12.550Z,94663.56
2024-02-29T09:36:40.376Z,94654.97
2024-02-29T09:39:08.424Z,94662.28
2024-02-29T09:41:58.837Z,94660.66
2024-02-29T09:44:25.623Z,94655.34
2024-02-29T09:46:54.786Z,94650.50
2024-02-29T09:49:23.445Z,94653.91
2024-02-29T09:51:51.650Z,94652.28
2024-02-29T09:54:19.680Z,94647.91
2024-02-29T09:56:48.239Z,94651.44
2024-02-29T09:59:18.518Z,94634.84
2024-02-29T10:01:48.493Z,94632.72
2024-02-29T10:04:17.919Z,94631.31
2024-02-29T10:06:46.042Z,94618.56
2024-02-29T10:09:13.889Z,94621.63
2024-02-29T10:11:42.495Z,94619.66
2024-02-29T10:14:20.708Z,94629.66
2024-02-29T10:16:51.716Z,94621.28
2024-02-29T10:19:21.229Z,94624.09
2024-02-29T10:21:49.312Z,94611.63
2024-02-29T10:24:17.646Z,94612.75
2024-02-29T10:26:45.424Z,94618.75
2024-02-29T10:29:15.986Z,94617.41
2024-02-29T10:31:48.028Z,94610.00
2024-02-29T10:34:21.140Z,94606.28
2024-02-29T10:36:50.367Z,94609.00
2024-02-29T10:39:18.186Z,94607.56
2024-02-29T10:41:51.419Z,94598.31
2024-02-29T10:44:22.712Z,94595.22
2024-02-29T10:46:51.753Z,94590.72
2024-02-29T10:49:26.350Z,94593.91
2024-02-29T10:52:01.351Z,94593.50
2024-02-29T10:54:33.995Z,94589.72
2024-02-29T10:57:01.724Z,94590.97
2024-02-29T10:59:30.870Z,94582.66
2024-02-29T11:01:58.954Z,94584.59
2024-02-29T11:04:27.854Z,94586.50
2024-02-29T11:06:57.478Z,94577.09
2024-02-29T11:09:28.259Z,94574.94
2024-02-29T11:12:09.314Z,94565.03
2024-02-29T11:14:37.543Z,94561.88
2024-02-29T11:17:06.804Z,94558.25
2024-02-29T11:19:43.502Z,94556.34
2024-02-29T11:22:20.817Z,94550.84
2024-02-29T11:24:48.653Z,94550.25
2024-02-29T11:27:16.528Z,94549.84
2024-02-29T11:29:47.884Z,94545.09
2024-02-29T11:32:16.032Z,94543.91
2024-02-29T11:34:44.507Z,94524.69
2024-02-29T11:37:12.524Z,94525.50
2024-02-29T11:39:42.631Z,94526.41
2024-02-29T11:42:10.398Z,94517.69
2024-02-29T11:44:38.185Z,94515.63
2024-02-29T11:47:05.976Z,94518.25
2024-02-29T11:49:35.145Z,94515.88
2024-02-29T11:52:03.200Z,94510.72
2024-02-29T11:54:32.003Z,94503.53
2024-02-29T11:57:00.138Z,94500.38
2024-02-29T11:59:28.245Z,94495.13
2024-02-29T12:01:56.074Z,94485.06
2024-02-29T12:04:23.953Z,94501.88
2024-02-29T12:06:51.870Z,94492.34
2024-02-29T12:09:20.421Z,94492.41
2024-02-29T12:11:49.320Z,94482.78
2024-02-29T12:14:20.466Z,94480.25
2024-02-29T12:16:48.843Z,94478.91
2024-02-29T12:19:17.190Z,94472.41
2024-02-29T12:21:45.294Z,94465.28
2024-02-29T12:24:13.153Z,94461.16
2024-02-29T12:26:42.400Z,94451.84
2024-02-29T12:29:10.775Z,94463.63
2024-02-29T12:31:42.565Z,94451.25
2024-02-29T12:34:10.412Z,94448.75
2024-02-29T12:36:38.215Z,94437.00
2024-02-29T12:39:05.961Z,94436.78
2024-02-29T12:41:33.811Z,94432.00
2024-02-29T12:44:05.979Z,94428.84
2024-02-29T12:46:33.820Z,94425.91
2024-02-29T12:49:04.831Z,94421.34
2024-02-29T12:51:32.716Z,94416.75
2024-02-29T12:54:00.405Z,94420.72
2024-02-29T12:56:28.246Z,94414.81
2024-02-29T12:58:55.995Z,94410.59
2024-02-29T13:01:23.928Z,94399.81
2024-02-29T13:03:53.099Z,94393.75
2024-02-29T13:06:22.484Z,94399.19
2024-02-29T13:08:51.224Z,94387.72
2024-02-29T13:11:20.312Z,94380.63
2024-02-29T13:13:48.072Z,94375.03
2024-02-29T13:16:15.790Z,94368.75
2024-02-29T13:18:43.512Z,94366.91
2024-02-29T13:21:11.220Z,94362.53
2024-02-29T13:23:40.268Z,94361.44
2024-02-29T13:26:08.383Z,94360.84
2024-02-29T13:28:36.217Z,94356.25
2024-02-29T13:31:03.939Z,94348.84
2024-02-29T13:33:31.744Z,94338.03
2024-02-29T13:35:59.474Z,94333.78
2024-02-29T13:38:27.284Z,94328.41
2024-02-29T13:40:56.301Z,94330.03
2024-02-29T13:43:24.177Z,94322.91
2024-02-29T13:45:52.053Z,94317.19
2024-02-29T13:48:19.838Z,94317.47
2024-02-29T13:50:47.535Z,94309.53
2024-02-29T13:53:15.754Z,94310.81
2024-02-29T13:55:45.832Z,94299.44
2024-02-29T13:58:16.403Z,94300.34
2024-02-29T14:00:45.095Z,94287.53
2024-02-29T14:03:13.609Z,94287.25
2024-02-29T14:05:41.343Z,94282.63
2024-02-29T14:08:09.610Z,94274.44
2024-02-29T14:10:37.356Z,94277.16
2024-02-29T14:13:05.386Z,94276.91
2024-02-29T14:15:34.749Z,94266.88
2024-02-29T14:18:02.536Z,94262.75
2024-02-29T14:20:31.066Z,94268.47
2024-02-29T14:22:58.914Z,94278.03
2024-02-29T14:25:26.738Z,94270.38
2024-02-29T14:27:54.898Z,94269.25
2024-02-29T14:30:22.725Z,94267.91
2024-02-29T14:32:51.845Z,94255.06
2024-02-29T14:35:19.681Z,94255.91
2024-02-29T14:37:47.429Z,94249.84
2024-02-29T14:40:15.295Z,94247.53
2024-02-29T14:42:43.977Z,94242.13
2024-02-29T14:45:11.940Z,94237.28
2024-02-29T14:47:40.049Z,94236.47
2024-02-29T14:50:10.611Z,94234.78
2024-02-29T14:52:40.624Z,94223.59
2024-02-29T14:55:09.181Z,94226.34
2024-02-29T14:57:37.005Z,94223.59
2024-02-29T15:00:13.196Z,94215.72
2024-02-29T15:02:41.101Z,94211.91
2024-02-29T15:05:10.892Z,94208.88
2024-02-29T15:07:39.229Z,94206.44
2024-02-29T15:10:08.153Z,94192.88
2024-02-29T15:12:35.955Z,94195.47
2024-02-29T15:15:03.731Z,94194.69
2024-02-29T15:17:33.860Z,94202.03
2024-02-29T15:20:02.277Z,94194.41
2024-02-29T15:22:31.541Z,94188.66
2024-02-29T15:24:59.300Z,94192.75
2024-02-29T15:27:27.474Z,94194.59
2024-02-29T15:29:55.272Z,94196.47
2024-02-29T15:32:23.705Z,94183.22
2024-02-29T15:34:51.443Z,94179.78
2024-02-29T15:37:19.323Z,94176.22
2024-02-29T15:39:48.538Z,94175.34
2024-02-29T15:42:16.308Z,94179.59
2024-02-29T15:44:44.046Z,94171.28
2024-02-29T15:47:11.801Z,94169.78
2024-02-29T15:49:39.535Z,94164.13
2024-02-29T15:52:07.768Z,94170.66
2024-02-29T15:54:35.533Z,94169.38
2024-02-29T15:57:06.759Z,94169.63
2024-02-29T15:59:34.520Z,94164.97
2024-02-29T16:02:02.321Z,94155.84
2024-02-29T16:04:31.269Z,94148.00
2024-02-29T16:06:59.862Z,94154.00
2024-02-29T16:09:28.078Z,94141.59
2024-02-29T16:11:55.841Z,94143.25
2024-02-29T16:14:28.471Z,94133.81
2024-02-29T16:16:58.907Z,94135.66
2024-02-29T16:19:28.835Z,94134.09
2024-02-29T16:21:57.954Z,94135.75
2024-02-29T16:24:25.669Z,94127.63
2024-02-29T16:26:54.436Z,94131.72
2024-02-29T16:29:22.134Z,94124.03
2024-02-29T16:31:51.196Z,94128.25
2024-02-29T16:34:18.992Z,94119.59
2024-02-29T16:36:46.822Z,94128.44
2024-02-29T16:39:14.621Z,94123.56
2024-02-29T16:41:42.975Z,94125.19
2024-02-29T16:44:10.695Z,94126.34
2024-02-29T16:46:38.535Z,94129.59
2024-02-29T16:49:07.714Z,94120.59
2024-02-29T16:51:35.486Z,94119.81
2024-02-29T16:54:03.219Z,94118.81
2024-02-29T16:56:30.966Z,94120.47
2024-02-29T16:58:58.777Z,94118.00
2024-02-29T17:01:26.520Z,94123.34
2024-02-29T17:03:54.264Z,94133.22
2024-02-29T17:06:23.477Z,94135.06
2024-02-29T17:08:51.167Z,94127.88
2024-02-29T17:11:18.957Z,94127.28
2024-02-29T17:13:47.088Z,94135.63
2024-02-29T17:16:14.859Z,94137.38
2024-02-29T17:18:42.963Z,94134.50
2024-02-29T17:21:10.895Z,94127.72
2024-02-29T17:23:40.615Z,94131.78
2024-02-29T17:26:16.425Z,94129.56
2024-02-29T17:28:44.193Z,94130.69
2024-02-29T17:31:12.147Z,94124.13
2024-02-29T17:33:41.187Z,94116.25
2024-02-29T17:36:09.118Z,94125.72
2024-02-29T17:38:38.010Z,94115.56
2024-02-29T17:41:07.154Z,94117.34
2024-02-29T17:43:34.921Z,94113.97
2024-02-29T17:46:03.392Z,94100.13
2024-02-29T17:48:31.202Z,94108.91
2024-02-29T17:50:59.703Z,94095.66
2024-02-29T17:53:27.449Z,94103.97
2024-02-29T17:55:55.256Z,94088.41
2024-02-29T17:58:24.844Z,94098.03
2024-02-29T18:00:52.793Z,94083.59
2024-02-29T18:03:20.613Z,94083.09
2024-02-29T18:05:48.360Z,94072.16
2024-02-29T18:08:16.140Z,94082.81
2024-02-29T18:10:44.207Z,94076.94
2024-02-29T18:13:12.122Z,94082.34
2024-02-29T18:15:41.391Z,94073.47
2024-02-29T18:18:09.608Z,94071.16
2024-02-29T18:20:37.438Z,94080.63
2024-02-29T18:23:05.472Z,94065.56
2024-02-29T18:25:33.241Z,94061.53
2024-02-29T18:28:01.083Z,94060.72
2024-02-29T18:30:28.908Z,94058.59
2024-02-29T18:32:58.068Z,94060.72
2024-02-29T18:35:26.016Z,94063.75
2024-02-29T18:37:53.776Z,94062.63
2024-02-29T18:40:21.625Z,94063.91
2024-02-29T18:42:50.089Z,94055.91
2024-02-29T18:45:18.616Z,94043.34
2024-02-29T18:47:46.585Z,94046.19
2024-02-29T18:50:15.712Z,94043.38
2024-02-29T18:52:43.509Z,94040.69
2024-02-29T18:55:11.393Z,94039.06
2024-02-29T18:57:39.173Z,94037.31
2024-02-29T19:00:09.756Z,94029.81
2024-02-29T19:02:37.587Z,94031.38
2024-02-29T19:05:06.463Z,94029.94
2024-02-29T19:07:35.598Z,94022.09
2024-02-29T19:10:03.598Z,94020.47
2024-02-29T19:12:31.517Z,94021.28
2024-02-29T19:14:59.228Z,94025.50
2024-02-29T19:17:26.969Z,94021.16
2024-02-29T19:19:55.580Z,94018.50
2024-02-29T19:22:23.565Z,94011.44
2024-02-29T19:24:52.901Z,94017.41
2024-02-29T19:27:22.935Z,94017.91
2024-02-29T19:29:53.196Z,94027.06
2024-02-29T19:32:21.104Z,94018.28
2024-02-29T19:34:50.115Z,94015.94
2024-02-29T19:37:18.159Z,94024.03
2024-02-29T19:39:48.031Z,94015.47
2024-02-29T19:42:18.108Z,94012.41
2024-02-29T19:44:45.955Z,94008.78
2024-02-29T19:47:14.540Z,93992.50
2024-02-29T19:49:42.392Z,93994.63
2024-02-29T19:52:10.753Z,93997.56
2024-02-29T19:54:38.874Z,94001.41
2024-02-29T19:57:06.824Z,93984.44
2024-02-29T19:59:36.055Z,93976.22
2024-02-29T20:02:03.893Z,93966.38
2024-02-29T20:04:31.855Z,93967.16
2024-02-29T20:06:59.709Z,93964.25
2024-02-29T20:09:27.539Z,93971.88
2024-02-29T20:11:55.537Z,93974.44
2024-02-29T20:14:23.326Z,93959.31
2024-02-29T20:16:52.520Z,93958.84
2024-02-29T20:19:20.384Z,93960.75
2024-02-29T20:21:48.637Z,93959.31
2024-02-29T20:24:16.490Z,93959.66
2024-02-29T20:26:44.642Z,93960.50
2024-02-29T20:29:12.440Z,93936.13
2024-02-29T20:31:40.261Z,93935.16
2024-02-29T20:34:09.427Z,93928.16
2024-02-29T20:36:37.493Z,93928.63
2024-02-29T20:39:05.422Z,93930.25
2024-02-29T20:41:33.201Z,93924.50
2024-02-29T20:44:01.432Z,93928.63
2024-02-29T20:46:30.522Z,93933.91
2024-02-29T20:48:58.403Z,93935.63
2024-02-29T20:51:28.672Z,93931.66
2024-02-29T20:53:56.588Z,93930.00
2024-02-29T20:56:24.432Z,93925.56
2024-02-29T20:58:52.188Z,93920.66
2024-02-29T21:01:20.018Z,93917.94
2024-02-29T21:03:48.957Z,93918.75
2024-02-29T21:06:18.305Z,93915.84
2024-02-29T21:08:47.410Z,93923.81
2024-02-29T21:11:15.247Z,93916.06
2024-02-29T21:13:43.543Z,93916.28
2024-02-29T21:16:11.266Z,93914.63
2024-02-29T21:18:38.990Z,93906.06
2024-02-29T21:21:07.024Z,93896.25
2024-02-29T21:23:35.089Z,93881.25
2024-02-29T21:26:04.405Z,93881.97
2024-02-29T21:28:32.238Z,93875.53
2024-02-29T21:31:00.030Z,93867.81
2024-02-29T21:33:27.830Z,93865.34
2024-02-29T21:35:56.041Z,93852.78
2024-02-29T21:38:23.813Z,93830.28
2024-02-29T21:40:51.681Z,93813.56
2024-02-29T21:43:20.803Z,93800.34
2024-02-29T21:45:48.675Z,93790.75
2024-02-29T21:48:16.461Z,93790.63
2024-02-29T21:50:45.974Z,93786.78
2024-02-29T21:53:13.753Z,93791.09
2024-02-29T21:55:41.467Z,93791.31
2024-02-29T21:58:09.435Z,93806.19
2024-02-29T22:00:38.575Z,93795.78
2024-02-29T22:03:06.490Z,93794.97
2024-02-29T22:05:34.241Z,93797.06
2024-02-29T22:08:01.979Z,93809.94
2024-02-29T22:10:29.846Z,93797.75
2024-02-29T22:12:57.578Z,93769.88
2024-02-29T22:15:25.312Z,93766.03
2024-02-29T22:17:56.126Z,93769.19
2024-02-29T22:20:24.552Z,93790.78
2024-02-29T22:22:52.499Z,93809.50
2024-02-29T22:25:20.399Z,93823.41
2024-02-29T22:27:48.149Z,93836.03
2024-02-29T22:30:16.326Z,93837.75
2024-02-29T22:32:44.079Z,93840.16
2024-02-29T22:35:13.409Z,93851.94
2024-02-29T22:37:41.223Z,93835.81
2024-02-29T22:40:10.409Z,93834.38
2024-02-29T22:42:38.183Z,93823.03
2024-02-29T22:45:07.081Z,93816.47
2024-02-29T22:47:34.828Z,93818.13
2024-02-29T22:50:02.553Z,93821.63
2024-02-29T22:52:31.629Z,93819.78
2024-02-29T22:54:59.486Z,93809.03
2024-02-29T22:57:27.275Z,93806.06
2024-02-29T22:59:54.997Z,93789.59
2024-02-29T23:02:22.889Z,93773.22
2024-02-29T23:04:50.621Z,93771.75
2024-02-29T23:07:18.831Z,93763.69
2024-02-29T23:09:48.016Z,93770.91
2024-02-29T23:12:15.773Z,93762.84
2024-02-29T23:14:43.533Z,93762.16
2024-02-29T23:17:11.482Z,93770.22
2024-02-29T23:19:39.219Z,93765.66
2024-02-29T23:22:07.092Z,93770.00
2024-02-29T23:24:34.971Z,93766.59
2024-02-29T23:27:04.190Z,93760.25
2024-02-29T23:29:31.979Z,93758.25
2024-02-29T23:31:59.815Z,93747.97
2024-02-29T23:34:27.679Z,93728.94
2024-02-29T23:36:55.561Z,93714.44
2024-02-29T23:39:23.390Z,93715.59
2024-02-29T23:41:51.157Z,93710.09
2024-02-29T23:44:20.239Z,93699.34
2024-02-29T23:46:48.039Z,93678.66
2024-02-29T23:49:16.033Z,93670.34
2024-02-29T23:51:44.512Z,93659.63
2024-02-29T23:54:12.243Z,93646.06
2024-02-29T23:56:39.961Z,93640.03
2024-02-29T23:59:07.670Z,93632.06
