createdAt,value
2023-05-21T00:02:24.330Z,19.50
2023-05-21T00:04:58.809Z,21.00
2023-05-21T00:07:36.566Z,19.90
2023-05-21T00:10:10.757Z,19.13
2023-05-21T00:12:50.076Z,18.83
2023-05-21T00:15:20.798Z,18.50
2023-05-21T00:17:48.722Z,19.07
2023-05-21T00:20:21.703Z,19.43
2023-05-21T00:23:00.827Z,23.40
2023-05-21T00:25:34.999Z,20.53
2023-05-21T00:28:14.453Z,22.07
2023-05-21T00:30:45.029Z,20.57
2023-05-21T00:33:21.479Z,19.67
2023-05-21T00:35:52.176Z,20.37
2023-05-21T00:38:29.042Z,21.07
2023-05-21T00:41:01.184Z,20.90
2023-05-21T00:43:33.994Z,18.63
2023-05-21T00:46:11.012Z,20.37
2023-05-21T00:48:46.269Z,20.77
2023-05-21T00:51:26.747Z,21.20
2023-05-21T00:54:07.312Z,19.43
2023-05-21T00:56:45.233Z,20.70
2023-05-21T00:59:24.544Z,24.23
2023-05-21T01:02:05.266Z,28.17
2023-05-21T01:04:38.142Z,26.53
2023-05-21T01:07:09.893Z,24.40
2023-05-21T01:09:46.326Z,20.67
2023-05-21T01:12:25.959Z,20.77
2023-05-21T01:14:57.566Z,19.30
2023-05-21T01:17:32.173Z,19.17
2023-05-21T01:20:14.072Z,20.83
2023-05-21T01:22:56.418Z,20.60
2023-05-21T01:25:33.760Z,21.03
2023-05-21T01:28:02.921Z,20.70
2023-05-21T01:30:36.460Z,20.80
2023-05-21T01:33:13.891Z,19.33
2023-05-21T01:35:53.506Z,19.83
2023-05-21T01:39:04.455Z,21.13
2023-05-21T01:41:48.059Z,20.03
2023-05-21T01:44:23.807Z,20.17
2023-05-21T01:46:59.040Z,20.77
2023-05-21T01:49:40.550Z,24.03
2023-05-21T01:52:13.397Z,24.57
2023-05-21T01:54:53.349Z,24.90
2023-05-21T01:57:24.430Z,28.83
2023-05-21T02:00:02.080Z,29.27
2023-05-21T02:02:39.201Z,30.53
2023-05-21T02:05:14.853Z,28.23
2023-05-21T02:07:47.009Z,29.43
2023-05-21T02:10:27.341Z,31.07
2023-05-21T02:13:02.603Z,28.90
2023-05-21T02:15:37.090Z,24.27
2023-05-21T02:18:11.753Z,21.80
2023-05-21T02:20:46.703Z,20.83
2023-05-21T02:23:26.030Z,20.40
2023-05-21T02:26:00.806Z,19.80
2023-05-21T02:28:41.042Z,20.43
2023-05-21T02:31:17.823Z,21.70
2023-05-21T02:33:51.504Z,21.67
2023-05-21T02:36:27.871Z,20.00
2023-05-21T02:38:59.808Z,20.23
2023-05-21T02:41:41.195Z,19.60
2023-05-21T02:44:14.766Z,20.60
2023-05-21T02:46:54.744Z,19.70
2023-05-21T02:49:27.631Z,19.57
2023-05-21T02:52:07.331Z,19.60
2023-05-21T02:54:37.115Z,19.97
2023-05-21T02:57:23.814Z,18.67
2023-05-21T03:00:04.427Z,19.37
2023-05-21T03:02:46.810Z,21.20
2023-05-21T03:05:26.633Z,18.80
2023-05-21T03:08:04.281Z,20.50
2023-05-21T03:10:44.408Z,19.90
2023-05-21T03:13:25.587Z,19.93
2023-05-21T03:16:01.753Z,19.33
2023-05-21T03:18:39.395Z,19.33
2023-05-21T03:21:16.262Z,17.67
2023-05-21T03:23:51.187Z,17.80
2023-05-21T03:26:26.235Z,19.10
2023-05-21T03:29:03.849Z,19.07
2023-05-21T03:31:37.504Z,18.80
2023-05-21T03:34:17.057Z,18.37
2023-05-21T03:36:54.252Z,19.07
2023-05-21T03:39:29.533Z,18.40
2023-05-21T03:42:11.328Z,19.30
2023-05-21T03:45:27.848Z,18.33
2023-05-21T03:48:29.206Z,18.50
2023-05-21T03:51:06.037Z,17.90
2023-05-21T03:53:39.910Z,17.67
2023-05-21T03:56:20.158Z,18.00
2023-05-21T03:58:51.352Z,18.23
2023-05-21T04:01:25.332Z,18.77
2023-05-21T04:03:58.037Z,16.77
2023-05-21T04:06:31.669Z,17.73
2023-05-21T04:09:16.581Z,18.40
2023-05-21T04:11:50.692Z,18.17
2023-05-21T04:14:23.984Z,19.27
2023-05-21T04:17:00.163Z,18.23
2023-05-21T04:19:39.760Z,17.07
2023-05-21T04:22:20.898Z,19.80
2023-05-21T04:24:58.213Z,17.80
2023-05-21T04:27:37.438Z,16.10
2023-05-21T04:30:18.806Z,16.87
2023-05-21T04:32:55.182Z,16.87
2023-05-21T04:35:41.542Z,19.20
2023-05-21T04:38:23.094Z,17.60
2023-05-21T04:41:01.654Z,18.60
2023-05-21T04:43:46.428Z,19.10
2023-05-21T04:46:20.257Z,19.67
2023-05-21T04:49:28.288Z,18.27
2023-05-21T04:52:02.203Z,19.13
2023-05-21T04:54:39.632Z,18.50
2023-05-21T04:57:13.414Z,18.63
2023-05-21T04:59:52.247Z,18.63
2023-05-21T05:02:22.799Z,18.30
2023-05-21T05:05:08.414Z,17.03
2023-05-21T05:07:48.485Z,18.77
2023-05-21T05:10:23.573Z,18.30
2023-05-21T05:12:58.408Z,19.23
2023-05-21T05:15:38.896Z,20.23
2023-05-21T05:18:29.585Z,18.10
2023-05-21T05:21:04.973Z,18.00
2023-05-21T05:23:36.751Z,18.37
2023-05-21T05:26:11.420Z,18.63
2023-05-21T05:28:50.614Z,19.20
2023-05-21T05:31:20.444Z,19.00
2023-05-21T05:33:58.536Z,18.47
2023-05-21T05:36:34.920Z,17.50
2023-05-21T05:39:10.320Z,20.00
2023-05-21T05:41:46.036Z,18.03
2023-05-21T05:44:22.829Z,17.10
2023-05-21T05:46:54.474Z,17.23
2023-05-21T05:49:34.958Z,18.07
2023-05-21T05:52:12.242Z,18.60
2023-05-21T05:54:52.625Z,16.97
2023-05-21T05:57:21.176Z,17.20
2023-05-21T06:00:00.510Z,16.37
2023-05-21T06:02:52.695Z,15.80
2023-05-21T06:05:32.007Z,15.77
2023-05-21T06:08:12.694Z,15.80
2023-05-21T06:10:46.838Z,15.63
2023-05-21T06:13:28.650Z,16.30
2023-05-21T06:16:03.492Z,15.90
2023-05-21T06:18:42.550Z,16.00
2023-05-21T06:21:12.597Z,15.67
2023-05-21T06:23:48.559Z,16.07
2023-05-21T06:26:27.783Z,15.90
2023-05-21T06:29:00.316Z,16.23
2023-05-21T06:31:36.359Z,15.73
2023-05-21T06:34:15.928Z,16.40
2023-05-21T06:36:49.866Z,16.00
2023-05-21T06:39:29.114Z,16.13
2023-05-21T06:42:19.315Z,15.53
2023-05-21T06:45:02.410Z,16.77
2023-05-21T06:47:45.660Z,15.73
2023-05-21T06:50:18.639Z,15.90
2023-05-21T06:52:57.838Z,14.37
2023-05-21T06:55:28.887Z,16.20
2023-05-21T06:58:33.707Z,15.50
2023-05-21T07:01:07.163Z,15.30
2023-05-21T07:03:48.651Z,15.17
2023-05-21T07:06:23.596Z,16.13
2023-05-21T07:09:01.256Z,16.00
2023-05-21T07:11:44.977Z,15.27
2023-05-21T07:14:21.591Z,17.03
2023-05-21T07:17:03.306Z,15.03
2023-05-21T07:19:41.671Z,15.17
2023-05-21T07:22:20.149Z,16.73
2023-05-21T07:24:58.124Z,15.57
2023-05-21T07:27:32.911Z,14.57
2023-05-21T07:30:06.520Z,15.70
2023-05-21T07:32:42.626Z,15.77
2023-05-21T07:35:13.531Z,15.33
2023-05-21T07:37:49.106Z,14.97
2023-05-21T07:40:25.592Z,14.87
2023-05-21T07:43:10.750Z,15.17
2023-05-21T07:45:49.100Z,15.83
2023-05-21T07:48:22.848Z,15.40
2023-05-21T07:51:02.016Z,14.23
2023-05-21T07:53:38.646Z,15.20
2023-05-21T07:56:14.725Z,13.93
2023-05-21T07:58:54.472Z,13.57
2023-05-21T08:01:24.152Z,15.13
2023-05-21T08:03:56.172Z,15.00
2023-05-21T08:06:53.376Z,13.67
2023-05-21T08:09:28.848Z,14.10
2023-05-21T08:12:10.771Z,14.27
2023-05-21T08:14:46.943Z,14.57
2023-05-21T08:17:22.804Z,14.67
2023-05-21T08:19:57.883Z,13.53
2023-05-21T08:22:32.909Z,14.17
2023-05-21T08:25:06.334Z,14.40
2023-05-21T08:27:39.300Z,13.10
2023-05-21T08:30:14.548Z,12.17
2023-05-21T08:32:49.083Z,12.40
2023-05-21T08:35:26.761Z,12.30
2023-05-21T08:38:13.165Z,12.10
2023-05-21T08:41:22.980Z,10.77
2023-05-21T08:44:08.056Z,11.67
2023-05-21T08:46:52.046Z,12.93
2023-05-21T08:49:32.867Z,12.00
2023-05-21T08:52:14.074Z,12.17
2023-05-21T08:54:55.492Z,11.90
2023-05-21T08:57:36.062Z,12.47
2023-05-21T09:00:09.632Z,12.53
2023-05-21T09:02:54.785Z,11.73
2023-05-21T09:05:28.094Z,12.20
2023-05-21T09:08:05.613Z,11.50
2023-05-21T09:10:58.831Z,12.70
2023-05-21T09:13:50.006Z,11.93
2023-05-21T09:16:29.724Z,11.33
2023-05-21T09:19:10.647Z,11.50
2023-05-21T09:21:50.918Z,11.80
2023-05-21T09:24:31.268Z,11.30
2023-05-21T09:27:12.689Z,11.77
2023-05-21T09:29:52.139Z,12.80
2023-05-21T09:32:29.697Z,12.07
2023-05-21T09:35:12.120Z,11.83
2023-05-21T09:37:53.085Z,12.07
2023-05-21T09:40:29.710Z,11.80
2023-05-21T09:43:09.183Z,11.90
2023-05-21T09:45:41.054Z,12.50
2023-05-21T09:48:14.698Z,12.03
2023-05-21T09:50:53.360Z,12.00
2023-05-21T09:53:28.544Z,12.10
2023-05-21T09:56:06.199Z,12.00
2023-05-21T09:58:38.236Z,12.33
2023-05-21T10:01:11.751Z,11.57
2023-05-21T10:03:50.558Z,11.90
2023-05-21T10:06:21.923Z,11.20
2023-05-21T10:08:55.470Z,12.17
2023-05-21T10:11:30.720Z,11.30
2023-05-21T10:14:14.756Z,11.80
2023-05-21T10:16:46.421Z,11.17
2023-05-21T10:19:28.761Z,12.00
2023-05-21T10:22:19.669Z,10.80
2023-05-21T10:24:53.867Z,11.50
2023-05-21T10:27:40.655Z,11.53
2023-05-21T10:30:19.167Z,10.50
2023-05-21T10:32:54.879Z,10.47
2023-05-21T10:35:29.399Z,10.87
2023-05-21T10:38:04.832Z,11.40
2023-05-21T10:40:38.259Z,11.07
2023-05-21T10:43:45.239Z,11.17
2023-05-21T10:47:14.198Z,11.33
2023-05-21T10:50:24.221Z,10.60
2023-05-21T10:53:12.151Z,10.07
2023-05-21T10:55:57.904Z,10.83
2023-05-21T10:59:14.160Z,10.30
2023-05-21T11:01:45.658Z,11.03
2023-05-21T11:04:27.785Z,9.93
2023-05-21T11:07:08.081Z,10.57
2023-05-21T11:09:42.722Z,10.50
2023-05-21T11:12:15.702Z,10.50
2023-05-21T11:15:02.668Z,10.60
2023-05-21T11:17:44.285Z,10.63
2023-05-21T11:20:25.914Z,10.57
2023-05-21T11:23:06.634Z,11.60
2023-05-21T11:25:49.939Z,11.93
2023-05-21T11:28:46.409Z,11.30
2023-05-21T11:31:35.363Z,10.60
2023-05-21T11:34:22.431Z,10.87
2023-05-21T11:37:53.613Z,10.70
2023-05-21T11:40:45.850Z,10.63
2023-05-21T11:43:45.780Z,11.20
2023-05-21T11:46:37.952Z,10.50
2023-05-21T11:52:07.029Z,10.70
2023-05-21T11:54:59.900Z,9.87
2023-05-21T11:57:36.079Z,10.20
2023-05-21T12:00:17.296Z,11.20
2023-05-21T12:03:27.600Z,10.23
2023-05-21T12:06:12.067Z,10.80
2023-05-21T12:09:07.423Z,10.37
2023-05-21T12:11:55.765Z,10.30
2023-05-21T12:14:36.907Z,10.37
2023-05-21T12:18:07.368Z,9.70
2023-05-21T12:20:46.908Z,9.90
2023-05-21T12:23:54.385Z,10.73
2023-05-21T12:26:30.573Z,9.00
2023-05-21T12:29:02.258Z,10.30
2023-05-21T12:31:36.108Z,10.80
2023-05-21T12:35:00.894Z,10.57
2023-05-21T12:37:37.838Z,10.67
2023-05-21T12:40:22.788Z,10.07
2023-05-21T12:43:14.027Z,9.27
2023-05-21T12:45:49.814Z,10.23
2023-05-21T12:48:46.891Z,10.50
2023-05-21T12:51:31.973Z,9.60
2023-05-21T12:54:19.963Z,10.00
2023-05-21T12:57:12.124Z,9.23
2023-05-21T13:00:03.394Z,10.03
2023-05-21T13:02:39.793Z,10.83
2023-05-21T13:05:21.861Z,9.80
2023-05-21T13:07:57.321Z,10.07
2023-05-21T13:10:37.852Z,10.10
2023-05-21T13:13:15.440Z,8.97
2023-05-21T13:16:05.371Z,10.17
2023-05-21T13:18:55.667Z,9.40
2023-05-21T13:21:29.202Z,9.93
2023-05-21T13:24:15.943Z,10.80
2023-05-21T13:26:51.337Z,9.87
2023-05-21T13:29:28.609Z,10.00
2023-05-21T13:32:02.902Z,9.70
2023-05-21T13:34:43.483Z,10.00
2023-05-21T13:37:27.537Z,9.63
2023-05-21T13:40:20.697Z,10.13
2023-05-21T13:43:01.316Z,9.60
2023-05-21T13:45:34.960Z,9.37
2023-05-21T13:48:17.583Z,9.90
2023-05-21T13:50:50.310Z,9.83
2023-05-21T13:53:24.263Z,8.57
2023-05-21T13:56:03.690Z,9.10
2023-05-21T13:58:38.541Z,9.10
2023-05-21T14:01:18.274Z,9.30
2023-05-21T14:03:52.778Z,8.70
2023-05-21T14:06:25.026Z,8.53
2023-05-21T14:08:58.675Z,8.27
2023-05-21T14:11:45.801Z,8.37
2023-05-21T14:14:21.881Z,9.70
2023-05-21T14:16:54.044Z,8.10
2023-05-21T14:19:24.760Z,8.33
2023-05-21T14:22:04.863Z,8.90
2023-05-21T14:24:42.260Z,8.73
2023-05-21T14:27:29.283Z,9.73
2023-05-21T14:30:12.341Z,8.27
2023-05-21T14:32:52.395Z,8.20
2023-05-21T14:35:29.753Z,8.90
2023-05-21T14:38:03.622Z,8.87
2023-05-21T14:40:37.972Z,8.37
2023-05-21T14:43:15.063Z,8.60
2023-05-21T14:45:46.888Z,8.27
2023-05-21T14:48:28.013Z,8.30
2023-05-21T14:51:01.252Z,9.00
2023-05-21T14:53:32.939Z,9.10
2023-05-21T14:56:04.010Z,8.70
2023-05-21T14:58:39.354Z,9.23
2023-05-21T15:01:13.389Z,9.50
2023-05-21T15:03:53.646Z,8.63
2023-05-21T15:06:26.523Z,8.00
2023-05-21T15:09:05.592Z,9.10
2023-05-21T15:11:35.907Z,8.70
2023-05-21T15:14:16.289Z,7.90
2023-05-21T15:16:55.625Z,7.73
2023-05-21T15:19:39.067Z,8.50
2023-05-21T15:22:10.152Z,9.53
2023-05-21T15:24:41.769Z,9.00
2023-05-21T15:27:19.007Z,8.63
2023-05-21T15:29:56.754Z,9.40
2023-05-21T15:32:32.355Z,9.43
2023-05-21T15:35:05.648Z,9.70
2023-05-21T15:37:39.794Z,9.47
2023-05-21T15:40:21.171Z,8.30
2023-05-21T15:42:59.728Z,9.00
2023-05-21T15:45:37.278Z,8.30
2023-05-21T15:48:10.531Z,8.70
2023-05-21T15:50:41.533Z,9.40
2023-05-21T15:53:19.581Z,9.53
2023-05-21T15:55:54.851Z,9.67
2023-05-21T15:58:30.226Z,9.77
2023-05-21T16:01:09.400Z,9.40
2023-05-21T16:03:39.846Z,10.07
2023-05-21T16:06:13.746Z,11.47
2023-05-21T16:08:46.829Z,9.90
2023-05-21T16:11:21.452Z,9.90
2023-05-21T16:13:55.928Z,9.70
2023-05-21T16:16:33.011Z,35.23
2023-05-21T16:19:04.335Z,12.40
2023-05-21T16:21:47.213Z,9.60
2023-05-21T16:24:19.389Z,9.50
2023-05-21T16:26:53.348Z,9.80
2023-05-21T16:29:27.450Z,9.50
2023-05-21T16:40:31.689Z,8.73
2023-05-21T16:43:11.526Z,8.90
2023-05-21T16:45:44.505Z,9.53
2023-05-21T16:48:14.374Z,9.03
2023-05-21T16:50:49.174Z,9.23
2023-05-21T16:53:25.241Z,8.93
2023-05-21T16:56:12.862Z,9.37
2023-05-21T16:58:44.775Z,9.57
2023-05-21T17:01:23.595Z,8.67
2023-05-21T17:03:58.124Z,8.73
2023-05-21T17:06:30.806Z,8.73
2023-05-21T17:09:03.972Z,8.80
2023-05-21T17:11:50.188Z,9.07
2023-05-21T17:14:30.381Z,9.33
2023-05-21T17:17:06.893Z,8.87
2023-05-21T17:19:47.320Z,9.37
2023-05-21T17:22:24.037Z,8.33
2023-05-21T17:25:00.150Z,9.30
2023-05-21T17:27:46.842Z,8.40
2023-05-21T17:30:21.558Z,8.83
2023-05-21T17:32:54.602Z,9.27
2023-05-21T17:35:25.056Z,9.03
2023-05-21T17:38:04.535Z,9.80
2023-05-21T17:40:44.836Z,9.57
2023-05-21T17:43:30.837Z,8.67
2023-05-21T17:45:59.531Z,9.70
2023-05-21T17:48:28.955Z,8.50
2023-05-21T17:50:57.835Z,8.30
2023-05-21T17:53:31.378Z,9.10
2023-05-21T17:56:04.592Z,9.37
2023-05-21T17:58:43.176Z,9.37
2023-05-21T18:01:18.897Z,9.60
2023-05-21T18:03:54.076Z,9.57
2023-05-21T18:06:23.767Z,10.30
2023-05-21T18:09:33.445Z,9.50
2023-05-21T18:12:11.030Z,9.63
2023-05-21T18:14:53.274Z,10.13
2023-05-21T18:17:32.370Z,10.07
2023-05-21T18:20:19.508Z,10.27
2023-05-21T18:22:48.912Z,10.50
2023-05-21T18:25:27.798Z,10.43
2023-05-21T18:27:57.741Z,9.70
2023-05-21T18:30:32.278Z,10.00
2023-05-21T18:33:03.725Z,9.80
2023-05-21T18:35:37.335Z,9.90
2023-05-21T18:38:21.734Z,9.40
2023-05-21T18:40:59.680Z,9.40
2023-05-21T18:43:35.842Z,9.67
2023-05-21T18:46:11.383Z,10.30
2023-05-21T18:48:48.533Z,10.40
2023-05-21T18:51:18.234Z,10.27
2023-05-21T18:53:55.884Z,10.07
2023-05-21T18:56:26.385Z,9.50
2023-05-21T18:58:57.291Z,10.63
2023-05-21T19:01:35.764Z,10.07
2023-05-21T19:04:09.553Z,10.27
2023-05-21T19:06:46.047Z,10.97
2023-05-21T19:09:25.399Z,11.30
2023-05-21T19:11:56.016Z,10.40
2023-05-21T19:14:28.990Z,10.50
2023-05-21T19:17:09.029Z,10.70
2023-05-21T19:19:50.816Z,10.77
2023-05-21T19:22:24.516Z,10.97
2023-05-21T19:24:58.433Z,10.67
2023-05-21T19:27:41.654Z,9.50
2023-05-21T19:30:13.658Z,10.37
2023-05-21T19:32:51.754Z,11.13
2023-05-21T19:35:24.604Z,10.10
2023-05-21T19:38:05.240Z,10.87
2023-05-21T19:40:40.533Z,10.87
2023-05-21T19:43:11.106Z,10.50
2023-05-21T19:45:53.439Z,10.87
2023-05-21T19:48:31.519Z,10.83
2023-05-21T19:51:05.412Z,11.30
2023-05-21T19:53:46.310Z,11.70
2023-05-21T19:56:17.119Z,12.30
2023-05-21T19:58:57.696Z,11.27
2023-05-21T20:01:41.320Z,11.20
2023-05-21T20:04:29.390Z,11.27
2023-05-21T20:07:02.661Z,11.60
2023-05-21T20:09:44.413Z,10.90
2023-05-21T20:12:18.920Z,12.27
2023-05-21T20:14:53.282Z,11.33
2023-05-21T20:17:25.187Z,12.07
2023-05-21T20:20:15.969Z,12.80
2023-05-21T20:22:49.227Z,13.40
2023-05-21T20:25:29.479Z,12.60
2023-05-21T20:28:01.580Z,11.93
2023-05-21T20:30:40.322Z,12.17
2023-05-21T20:33:15.640Z,13.63
2023-05-21T20:36:00.627Z,14.03
2023-05-21T20:38:35.577Z,12.23
2023-05-21T20:41:06.958Z,13.00
2023-05-21T20:43:38.114Z,12.30
2023-05-21T20:46:13.231Z,12.27
2023-05-21T20:48:42.003Z,12.07
2023-05-21T20:51:18.783Z,12.90
2023-05-21T20:53:49.503Z,12.00
2023-05-21T20:56:29.937Z,11.83
2023-05-21T20:59:13.760Z,12.43
2023-05-21T21:01:45.785Z,13.07
2023-05-21T21:04:18.796Z,13.37
2023-05-21T21:06:50.614Z,13.10
2023-05-21T21:09:23.595Z,13.77
2023-05-21T21:12:14.382Z,15.90
2023-05-21T21:15:03.085Z,13.40
2023-05-21T21:17:36.667Z,14.10
2023-05-21T21:20:13.076Z,12.27
2023-05-21T21:22:45.692Z,13.97
2023-05-21T21:25:17.704Z,13.40
2023-05-21T21:27:51.195Z,14.77
2023-05-21T21:30:27.016Z,13.63
2023-05-21T21:33:05.711Z,12.77
2023-05-21T21:35:47.006Z,13.90
2023-05-21T21:38:22.017Z,13.83
2023-05-21T21:41:01.738Z,13.00
2023-05-21T21:43:35.502Z,13.67
2023-05-21T21:46:17.547Z,13.60
2023-05-21T21:48:52.635Z,13.70
2023-05-21T21:51:34.352Z,14.40
2023-05-21T21:54:10.431Z,14.13
2023-05-21T21:56:49.492Z,13.80
2023-05-21T21:59:30.445Z,14.70
2023-05-21T22:02:02.280Z,15.90
2023-05-21T22:04:36.226Z,13.70
2023-05-21T22:07:20.753Z,13.57
2023-05-21T22:09:57.895Z,13.80
2023-05-21T22:12:31.052Z,14.27
2023-05-21T22:15:07.729Z,14.37
2023-05-21T22:17:55.689Z,14.17
2023-05-21T22:20:32.374Z,13.40
2023-05-21T22:23:12.063Z,12.50
2023-05-21T22:25:54.441Z,13.63
2023-05-21T22:28:31.439Z,14.13
2023-05-21T22:31:02.240Z,13.17
2023-05-21T22:33:31.772Z,12.53
2023-05-21T22:36:05.421Z,14.20
2023-05-21T22:38:40.009Z,13.90
2023-05-21T22:41:12.582Z,14.30
2023-05-21T22:43:45.548Z,13.90
2023-05-21T22:46:22.574Z,13.53
2023-05-21T22:48:50.916Z,13.13
2023-05-21T22:51:18.826Z,13.43
2023-05-21T22:53:59.914Z,13.60
2023-05-21T22:56:39.921Z,13.77
2023-05-21T22:59:19.024Z,13.83
2023-05-21T23:01:52.692Z,13.00
2023-05-21T23:04:43.796Z,14.17
2023-05-21T23:07:13.108Z,13.77
2023-05-21T23:09:43.323Z,14.70
2023-05-21T23:12:18.873Z,14.93
2023-05-21T23:14:59.305Z,14.20
2023-05-21T23:17:33.667Z,14.93
2023-05-21T23:20:06.943Z,13.57
2023-05-21T23:22:41.658Z,14.80
2023-05-21T23:25:22.000Z,14.93
2023-05-21T23:27:59.425Z,13.63
2023-05-21T23:30:39.919Z,14.70
2023-05-21T23:33:20.420Z,13.20
2023-05-21T23:35:54.422Z,15.10
2023-05-21T23:38:28.006Z,15.07
2023-05-21T23:41:06.659Z,13.90
2023-05-21T23:43:51.540Z,14.20
2023-05-21T23:46:28.177Z,12.90
2023-05-21T23:48:59.712Z,15.30
2023-05-21T23:51:31.939Z,15.40
2023-05-21T23:54:12.425Z,14.57
2023-05-21T23:56:50.052Z,14.43
2023-05-21T23:59:29.019Z,15.30
