createdAt,value
2023-05-19T00:00:12.166Z,0.00
2023-05-19T00:01:12.187Z,0.00
2023-05-19T00:02:12.196Z,0.00
2023-05-19T00:03:12.240Z,0.00
2023-05-19T00:04:12.178Z,0.00
2023-05-19T00:05:12.111Z,0.00
2023-05-19T00:06:12.243Z,0.00
2023-05-19T00:07:12.104Z,0.00
2023-05-19T00:08:12.196Z,0.00
2023-05-19T00:09:12.075Z,0.00
2023-05-19T00:10:12.037Z,0.00
2023-05-19T00:11:12.138Z,0.00
2023-05-19T00:12:12.047Z,0.00
2023-05-19T00:13:12.025Z,0.00
2023-05-19T00:14:12.037Z,0.00
2023-05-19T00:15:12.019Z,0.00
2023-05-19T00:16:12.048Z,0.00
2023-05-19T00:17:11.998Z,0.00
2023-05-19T00:18:12.057Z,0.00
2023-05-19T00:19:12.016Z,0.00
2023-05-19T00:20:11.953Z,0.00
2023-05-19T00:21:11.962Z,0.00
2023-05-19T00:22:11.961Z,0.00
2023-05-19T00:23:11.936Z,0.00
2023-05-19T00:24:11.920Z,0.00
2023-05-19T00:25:11.940Z,0.00
2023-05-19T00:26:11.874Z,0.00
2023-05-19T00:27:11.862Z,0.00
2023-05-19T00:28:11.858Z,0.00
2023-05-19T00:29:11.872Z,0.00
2023-05-19T00:30:11.870Z,0.00
2023-05-19T00:31:11.809Z,0.00
2023-05-19T00:32:11.838Z,0.00
2023-05-19T00:33:11.856Z,0.00
2023-05-19T00:34:11.807Z,0.00
2023-05-19T00:35:11.785Z,0.00
2023-05-19T00:36:11.835Z,0.00
2023-05-19T00:37:11.894Z,0.00
2023-05-19T00:38:11.743Z,0.00
2023-05-19T00:39:11.757Z,0.00
2023-05-19T00:40:11.758Z,0.00
2023-05-19T00:41:11.873Z,0.00
2023-05-19T00:42:11.748Z,0.00
2023-05-19T00:43:11.724Z,0.00
2023-05-19T00:44:11.751Z,0.00
2023-05-19T00:45:11.677Z,0.00
2023-05-19T00:46:11.682Z,0.00
2023-05-19T00:47:11.745Z,0.00
2023-05-19T00:48:11.646Z,0.00
2023-05-19T00:49:11.651Z,0.00
2023-05-19T00:50:11.677Z,0.00
2023-05-19T00:51:11.609Z,0.00
2023-05-19T00:52:11.634Z,0.00
2023-05-19T00:53:11.626Z,0.00
2023-05-19T00:54:11.626Z,0.00
2023-05-19T00:55:11.574Z,0.00
2023-05-19T00:56:11.583Z,0.00
2023-05-19T00:57:11.549Z,0.00
2023-05-19T00:58:11.592Z,0.00
2023-05-19T00:59:11.543Z,0.00
2023-05-19T01:00:11.563Z,0.00
2023-05-19T01:01:11.706Z,0.00
2023-05-19T01:02:11.484Z,0.00
2023-05-19T01:03:11.796Z,0.00
2023-05-19T01:04:11.536Z,0.00
2023-05-19T01:05:11.508Z,0.00
2023-05-19T01:06:11.509Z,0.00
2023-05-19T01:07:11.471Z,0.00
2023-05-19T01:08:11.415Z,0.00
2023-05-19T01:09:11.431Z,0.00
2023-05-19T01:10:11.442Z,0.00
2023-05-19T01:11:11.455Z,0.00
2023-05-19T01:12:11.416Z,0.00
2023-05-19T01:13:11.374Z,0.00
2023-05-19T01:14:11.396Z,0.00
2023-05-19T01:15:11.373Z,0.00
2023-05-19T01:16:11.419Z,0.00
2023-05-19T01:17:11.400Z,0.00
2023-05-19T01:18:11.395Z,0.00
2023-05-19T01:19:11.392Z,0.00
2023-05-19T01:20:11.297Z,0.00
2023-05-19T01:21:11.339Z,0.00
2023-05-19T01:22:11.332Z,0.00
2023-05-19T01:23:11.306Z,0.00
2023-05-19T01:24:11.265Z,0.00
2023-05-19T01:25:11.253Z,0.00
2023-05-19T01:26:11.232Z,0.00
2023-05-19T01:27:11.340Z,0.00
2023-05-19T01:28:11.184Z,0.00
2023-05-19T01:29:11.177Z,0.00
2023-05-19T01:30:11.204Z,0.00
2023-05-19T01:31:11.233Z,0.00
2023-05-19T01:32:11.316Z,0.00
2023-05-19T01:33:11.180Z,0.00
2023-05-19T01:34:11.169Z,0.00
2023-05-19T01:35:11.261Z,0.00
2023-05-19T01:36:11.142Z,0.00
2023-05-19T01:37:11.134Z,0.00
2023-05-19T01:38:11.106Z,0.00
2023-05-19T01:39:11.102Z,0.00
2023-05-19T01:40:11.108Z,0.00
2023-05-19T01:41:11.107Z,0.00
2023-05-19T01:42:11.070Z,0.00
2023-05-19T01:43:11.117Z,0.00
2023-05-19T01:44:11.115Z,0.00
2023-05-19T01:45:11.062Z,0.00
2023-05-19T01:46:11.108Z,0.00
2023-05-19T01:47:11.125Z,0.00
2023-05-19T01:48:11.397Z,0.00
2023-05-19T01:49:11.007Z,0.00
2023-05-19T01:50:11.382Z,0.00
2023-05-19T01:51:10.978Z,0.00
2023-05-19T01:52:10.997Z,0.00
2023-05-19T01:53:10.986Z,0.00
2023-05-19T01:54:10.975Z,0.00
2023-05-19T01:55:10.944Z,0.00
2023-05-19T01:56:10.951Z,0.00
2023-05-19T01:57:10.924Z,0.00
2023-05-19T01:58:10.924Z,0.00
2023-05-19T01:59:10.916Z,0.00
2023-05-19T02:00:10.880Z,0.00
2023-05-19T02:01:10.914Z,0.00
2023-05-19T02:02:10.852Z,0.00
2023-05-19T02:03:11.495Z,0.00
2023-05-19T02:04:10.931Z,0.00
2023-05-19T02:05:10.840Z,0.00
2023-05-19T02:06:10.811Z,0.00
2023-05-19T02:07:10.819Z,0.00
2023-05-19T02:08:10.831Z,0.00
2023-05-19T02:09:10.799Z,0.00
2023-05-19T02:10:10.805Z,0.00
2023-05-19T02:11:10.779Z,0.00
2023-05-19T02:12:10.788Z,0.00
2023-05-19T02:13:10.759Z,0.00
2023-05-19T02:14:10.759Z,0.00
2023-05-19T02:15:10.734Z,0.00
2023-05-19T02:16:10.761Z,0.00
2023-05-19T02:17:10.753Z,0.00
2023-05-19T02:18:10.693Z,0.00
2023-05-19T02:19:10.740Z,0.00
2023-05-19T02:20:10.657Z,0.00
2023-05-19T02:21:10.671Z,0.00
2023-05-19T02:22:10.668Z,0.00
2023-05-19T02:23:10.686Z,0.00
2023-05-19T02:24:10.668Z,0.00
2023-05-19T02:25:10.821Z,0.00
2023-05-19T02:26:10.684Z,0.00
2023-05-19T02:27:10.596Z,0.00
2023-05-19T02:28:10.614Z,0.00
2023-05-19T02:29:10.598Z,0.00
2023-05-19T02:30:10.658Z,0.00
2023-05-19T02:31:10.574Z,0.00
2023-05-19T02:32:10.765Z,0.00
2023-05-19T02:33:10.565Z,0.00
2023-05-19T02:34:10.581Z,0.00
2023-05-19T02:35:10.546Z,0.00
2023-05-19T02:36:10.546Z,0.00
2023-05-19T02:37:10.486Z,0.00
2023-05-19T02:38:10.520Z,0.00
2023-05-19T02:39:10.521Z,0.00
2023-05-19T02:40:10.573Z,0.00
2023-05-19T02:41:10.478Z,0.00
2023-05-19T02:42:10.456Z,0.00
2023-05-19T02:43:10.433Z,0.00
2023-05-19T02:44:10.426Z,0.00
2023-05-19T02:45:10.440Z,0.00
2023-05-19T02:46:10.441Z,0.00
2023-05-19T02:47:10.412Z,0.00
2023-05-19T02:48:10.415Z,4.00
2023-05-19T02:49:10.397Z,4.00
2023-05-19T02:50:10.387Z,4.00
2023-05-19T02:51:10.375Z,4.00
2023-05-19T02:52:10.333Z,0.00
2023-05-19T02:53:10.306Z,4.00
2023-05-19T02:54:10.367Z,4.00
2023-05-19T02:55:10.329Z,8.00
2023-05-19T02:56:10.333Z,4.00
2023-05-19T02:57:10.316Z,8.00
2023-05-19T02:58:10.291Z,4.00
2023-05-19T02:59:10.309Z,8.00
2023-05-19T03:00:10.373Z,8.00
2023-05-19T03:01:10.247Z,8.00
2023-05-19T03:02:10.298Z,12.00
2023-05-19T03:03:10.287Z,12.00
2023-05-19T03:04:10.273Z,16.00
2023-05-19T03:05:10.189Z,16.00
2023-05-19T03:06:10.202Z,20.00
2023-05-19T03:07:10.211Z,20.00
2023-05-19T03:08:10.166Z,24.00
2023-05-19T03:09:10.175Z,24.00
2023-05-19T03:10:10.140Z,32.00
2023-05-19T03:11:10.597Z,36.00
2023-05-19T03:12:10.195Z,40.00
2023-05-19T03:13:10.122Z,44.00
2023-05-19T03:14:10.103Z,52.00
2023-05-19T03:15:10.085Z,60.00
2023-05-19T03:16:10.108Z,64.00
2023-05-19T03:17:10.169Z,72.00
2023-05-19T03:18:10.143Z,80.00
2023-05-19T03:19:10.127Z,88.00
2023-05-19T03:20:10.063Z,100.00
2023-05-19T03:21:10.032Z,108.00
2023-05-19T03:22:10.068Z,124.00
2023-05-19T03:23:09.998Z,136.00
2023-05-19T03:24:10.067Z,148.00
2023-05-19T03:25:10.017Z,164.00
2023-05-19T03:26:10.009Z,180.00
2023-05-19T03:27:09.989Z,196.00
2023-05-19T03:28:09.987Z,216.00
2023-05-19T03:29:10.021Z,232.00
2023-05-19T03:30:09.952Z,256.00
2023-05-19T03:31:09.907Z,276.00
2023-05-19T03:32:09.959Z,304.00
2023-05-19T03:33:09.967Z,328.00
2023-05-19T03:34:09.914Z,356.00
2023-05-19T03:35:09.876Z,388.00
2023-05-19T03:36:09.910Z,424.00
2023-05-19T03:37:10.165Z,456.00
2023-05-19T03:38:09.864Z,492.00
2023-05-19T03:39:09.848Z,532.00
2023-05-19T03:40:09.839Z,572.00
2023-05-19T03:41:09.817Z,616.00
2023-05-19T03:42:09.840Z,664.00
2023-05-19T03:43:09.798Z,708.00
2023-05-19T03:44:09.922Z,760.00
2023-05-19T03:45:09.776Z,808.00
2023-05-19T03:46:09.907Z,860.00
2023-05-19T03:47:09.760Z,912.00
2023-05-19T03:48:09.794Z,972.00
2023-05-19T03:49:09.739Z,1028.00
2023-05-19T03:50:09.755Z,1084.00
2023-05-19T03:51:09.733Z,1144.00
2023-05-19T03:52:09.794Z,1204.00
2023-05-19T03:53:09.690Z,1264.00
2023-05-19T03:54:09.691Z,1328.00
2023-05-19T03:55:09.707Z,1388.00
2023-05-19T03:56:09.823Z,1448.00
2023-05-19T03:57:09.656Z,1508.00
2023-05-19T03:58:09.719Z,1572.00
2023-05-19T03:59:09.633Z,1636.00
2023-05-19T04:00:09.629Z,1704.00
2023-05-19T04:01:09.591Z,1764.00
2023-05-19T04:02:09.653Z,1828.00
2023-05-19T04:03:09.806Z,1888.00
2023-05-19T04:04:09.672Z,1952.00
2023-05-19T04:05:09.586Z,2008.00
2023-05-19T04:06:09.550Z,2072.00
2023-05-19T04:07:09.545Z,2132.00
2023-05-19T04:08:09.545Z,2196.00
2023-05-19T04:09:09.530Z,2264.00
2023-05-19T04:10:09.495Z,2336.00
2023-05-19T04:11:09.517Z,2428.00
2023-05-19T04:12:09.520Z,2504.00
2023-05-19T04:13:09.489Z,2576.00
2023-05-19T04:14:09.503Z,2652.00
2023-05-19T04:15:09.460Z,2724.00
2023-05-19T04:16:09.582Z,2808.00
2023-05-19T04:17:09.433Z,2884.00
2023-05-19T04:18:09.475Z,2952.00
2023-05-19T04:19:09.493Z,3024.00
2023-05-19T04:20:09.401Z,3104.00
2023-05-19T04:21:09.384Z,3168.00
2023-05-19T04:22:09.374Z,3244.00
2023-05-19T04:23:09.379Z,3320.00
2023-05-19T04:24:09.360Z,3392.00
2023-05-19T04:25:09.414Z,3468.00
2023-05-19T04:26:09.450Z,3548.00
2023-05-19T04:27:09.388Z,3628.00
2023-05-19T04:28:09.352Z,3728.00
2023-05-19T04:29:09.369Z,3840.00
2023-05-19T04:30:09.450Z,4012.00
2023-05-19T04:31:09.350Z,4060.00
2023-05-19T04:32:09.321Z,4104.00
2023-05-19T04:33:09.313Z,4192.00
2023-05-19T04:34:09.289Z,4280.00
2023-05-19T04:35:09.334Z,4372.00
2023-05-19T04:36:09.250Z,4396.00
2023-05-19T04:37:09.542Z,4424.00
2023-05-19T04:38:09.210Z,4472.00
2023-05-19T04:39:09.206Z,4544.00
2023-05-19T04:40:09.254Z,4616.00
2023-05-19T04:41:09.207Z,4688.00
2023-05-19T04:42:09.214Z,4760.00
2023-05-19T04:43:09.910Z,4844.00
2023-05-19T04:44:09.571Z,4940.00
2023-05-19T04:45:09.168Z,5020.00
2023-05-19T04:46:10.431Z,5096.00
2023-05-19T04:47:09.328Z,5192.00
2023-05-19T04:48:09.144Z,5300.00
2023-05-19T04:49:09.134Z,5376.00
2023-05-19T04:50:09.122Z,5500.00
2023-05-19T04:51:09.149Z,5988.00
2023-05-19T04:52:09.208Z,6224.00
2023-05-19T04:53:09.093Z,6576.00
2023-05-19T04:54:09.092Z,7508.00
2023-05-19T04:55:09.081Z,7748.00
2023-05-19T04:56:09.063Z,8016.00
2023-05-19T04:57:09.014Z,8272.00
2023-05-19T04:58:09.033Z,8452.00
2023-05-19T04:59:09.018Z,8752.00
2023-05-19T05:00:09.085Z,8912.00
2023-05-19T05:01:08.956Z,9120.00
2023-05-19T05:02:08.997Z,9324.00
2023-05-19T05:03:09.024Z,9364.00
2023-05-19T05:04:08.980Z,8724.00
2023-05-19T05:05:08.936Z,8316.00
2023-05-19T05:06:08.889Z,8004.00
2023-05-19T05:07:08.872Z,7608.00
2023-05-19T05:08:08.868Z,7912.00
2023-05-19T05:09:08.852Z,8644.00
2023-05-19T05:10:08.871Z,8696.00
2023-05-19T05:11:08.885Z,7840.00
2023-05-19T05:12:08.857Z,7704.00
2023-05-19T05:13:10.587Z,7860.00
2023-05-19T05:14:08.869Z,8072.00
2023-05-19T05:15:08.849Z,8244.00
2023-05-19T05:16:08.954Z,8228.00
2023-05-19T05:17:08.804Z,8344.00
2023-05-19T05:18:08.862Z,8472.00
2023-05-19T05:19:08.906Z,8664.00
2023-05-19T05:20:08.816Z,8724.00
2023-05-19T05:21:08.787Z,8860.00
2023-05-19T05:22:08.780Z,8968.00
2023-05-19T05:23:08.729Z,9244.00
2023-05-19T05:24:08.782Z,9436.00
2023-05-19T05:25:08.742Z,10180.00
2023-05-19T05:26:08.708Z,10004.00
2023-05-19T05:27:08.735Z,9520.00
2023-05-19T05:28:08.719Z,9748.00
2023-05-19T05:29:08.705Z,10536.00
2023-05-19T05:30:08.649Z,13436.00
2023-05-19T05:31:08.657Z,14124.00
2023-05-19T05:32:08.634Z,17696.00
2023-05-19T05:33:08.770Z,20896.00
2023-05-19T05:34:08.590Z,23968.00
2023-05-19T05:35:08.597Z,25440.00
2023-05-19T05:36:08.691Z,27168.00
2023-05-19T05:37:08.573Z,26784.00
2023-05-19T05:38:08.625Z,26848.00
2023-05-19T05:39:08.579Z,28288.00
2023-05-19T05:40:08.587Z,27968.00
2023-05-19T05:41:08.536Z,26496.00
2023-05-19T05:42:08.552Z,26848.00
2023-05-19T05:43:08.552Z,26240.00
2023-05-19T05:44:08.554Z,26240.00
2023-05-19T05:45:08.514Z,25728.00
2023-05-19T05:46:08.566Z,24864.00
2023-05-19T05:47:08.511Z,22048.00
2023-05-19T05:48:08.501Z,19968.00
2023-05-19T05:49:08.462Z,21568.00
2023-05-19T05:50:08.443Z,26496.00
2023-05-19T05:51:08.443Z,29792.00
2023-05-19T05:52:08.568Z,31488.00
2023-05-19T05:53:08.553Z,31808.00
2023-05-19T05:54:08.536Z,32000.00
2023-05-19T05:55:08.445Z,31488.00
2023-05-19T05:56:08.419Z,29312.00
2023-05-19T05:57:08.415Z,27968.00
2023-05-19T05:58:08.827Z,26624.00
2023-05-19T05:59:08.342Z,26528.00
2023-05-19T06:00:08.322Z,27936.00
2023-05-19T06:01:08.316Z,28960.00
2023-05-19T06:02:08.413Z,30048.00
2023-05-19T06:03:08.411Z,31328.00
2023-05-19T06:04:08.314Z,32128.00
2023-05-19T06:05:08.273Z,32288.00
2023-05-19T06:06:08.318Z,33248.00
2023-05-19T06:07:08.514Z,33344.00
2023-05-19T06:08:08.225Z,32832.00
2023-05-19T06:09:08.287Z,34080.00
2023-05-19T06:10:08.209Z,34560.00
2023-05-19T06:11:08.233Z,35072.00
2023-05-19T06:12:08.218Z,35808.00
2023-05-19T06:13:08.207Z,37952.00
2023-05-19T06:14:08.205Z,38592.00
2023-05-19T06:15:08.200Z,39072.00
2023-05-19T06:16:08.275Z,39712.00
2023-05-19T06:17:08.224Z,40320.00
2023-05-19T06:18:08.661Z,39328.00
2023-05-19T06:19:08.199Z,37984.00
2023-05-19T06:20:08.341Z,35680.00
2023-05-19T06:21:08.105Z,33408.00
2023-05-19T06:22:08.084Z,31296.00
2023-05-19T06:23:08.123Z,29696.00
2023-05-19T06:24:08.085Z,28576.00
2023-05-19T06:25:08.107Z,28416.00
2023-05-19T06:26:08.076Z,28928.00
2023-05-19T06:27:08.054Z,29088.00
2023-05-19T06:28:08.042Z,29440.00
2023-05-19T06:29:08.032Z,30496.00
2023-05-19T06:30:08.041Z,31776.00
2023-05-19T06:31:08.154Z,33312.00
2023-05-19T06:32:08.015Z,34880.00
2023-05-19T06:33:08.351Z,35584.00
2023-05-19T06:34:08.129Z,36320.00
2023-05-19T06:35:08.203Z,37440.00
2023-05-19T06:36:07.957Z,38944.00
2023-05-19T06:37:07.956Z,41120.00
2023-05-19T06:38:07.936Z,43520.00
2023-05-19T06:39:07.956Z,46400.00
2023-05-19T06:40:08.047Z,48800.00
2023-05-19T06:41:08.101Z,50208.00
2023-05-19T06:42:08.225Z,50336.00
2023-05-19T06:43:08.199Z,49184.00
2023-05-19T06:44:08.489Z,47744.00
2023-05-19T06:45:07.850Z,46560.00
2023-05-19T06:46:07.819Z,45408.00
2023-05-19T06:47:07.949Z,43584.00
2023-05-19T06:48:07.901Z,42272.00
2023-05-19T06:49:07.906Z,42208.00
2023-05-19T06:50:07.866Z,43584.00
2023-05-19T06:51:07.818Z,44768.00
2023-05-19T06:52:07.790Z,46208.00
2023-05-19T06:53:07.781Z,47680.00
2023-05-19T06:54:07.835Z,48384.00
2023-05-19T06:55:07.870Z,47936.00
2023-05-19T06:56:07.749Z,47424.00
2023-05-19T06:57:07.742Z,46048.00
2023-05-19T06:58:07.988Z,43040.00
2023-05-19T06:59:07.723Z,39168.00
2023-05-19T07:00:07.731Z,41408.00
2023-05-19T07:01:07.707Z,41952.00
2023-05-19T07:02:07.761Z,40704.00
2023-05-19T07:03:07.761Z,41856.00
2023-05-19T07:04:07.855Z,42560.00
2023-05-19T07:05:07.644Z,38624.00
2023-05-19T07:06:08.452Z,40128.00
2023-05-19T07:07:07.640Z,40384.00
2023-05-19T07:08:07.614Z,40928.00
2023-05-19T07:09:07.602Z,43136.00
2023-05-19T07:10:07.628Z,43104.00
2023-05-19T07:11:07.660Z,38080.00
2023-05-19T07:12:07.619Z,38688.00
2023-05-19T07:13:07.754Z,42944.00
2023-05-19T07:14:07.551Z,45856.00
2023-05-19T07:15:07.543Z,46784.00
2023-05-19T07:16:07.724Z,47584.00
2023-05-19T07:17:07.713Z,46880.00
2023-05-19T07:18:07.566Z,47872.00
2023-05-19T07:19:07.529Z,47776.00
2023-05-19T07:20:07.472Z,47520.00
2023-05-19T07:21:07.464Z,48640.00
2023-05-19T07:22:07.478Z,50016.00
2023-05-19T07:23:07.471Z,50432.00
2023-05-19T07:24:07.458Z,51648.00
2023-05-19T07:25:07.462Z,51296.00
2023-05-19T07:26:07.435Z,51360.00
2023-05-19T07:27:07.400Z,51104.00
2023-05-19T07:28:07.374Z,50048.00
2023-05-19T07:29:07.383Z,49152.00
2023-05-19T07:30:07.342Z,49760.00
2023-05-19T07:31:07.365Z,50304.00
2023-05-19T07:32:07.562Z,46912.00
2023-05-19T07:33:07.422Z,46560.00
2023-05-19T07:34:07.338Z,48288.00
2023-05-19T07:35:07.342Z,47040.00
2023-05-19T07:36:07.326Z,46912.00
2023-05-19T07:37:07.333Z,47104.00
2023-05-19T07:38:07.260Z,46016.00
2023-05-19T07:39:07.809Z,44672.00
2023-05-19T07:40:07.245Z,44288.00
2023-05-19T07:41:07.260Z,45216.00
2023-05-19T07:42:07.210Z,47040.00
2023-05-19T07:43:07.198Z,49312.00
2023-05-19T07:44:07.200Z,51360.00
2023-05-19T07:45:07.248Z,53248.00
2023-05-19T07:46:07.237Z,54624.00
2023-05-19T07:47:07.188Z,54688.00
2023-05-19T07:48:07.204Z,53696.00
2023-05-19T07:49:07.160Z,52416.00
2023-05-19T07:50:07.182Z,49888.00
2023-05-19T07:51:07.141Z,47648.00
2023-05-19T07:52:07.176Z,46912.00
2023-05-19T07:53:07.204Z,47104.00
2023-05-19T07:54:07.116Z,48032.00
2023-05-19T07:55:07.110Z,48672.00
2023-05-19T07:56:07.115Z,49760.00
2023-05-19T07:57:07.059Z,50528.00
2023-05-19T07:58:07.454Z,51264.00
2023-05-19T07:59:07.049Z,51296.00
2023-05-19T08:00:07.129Z,50912.00
2023-05-19T08:01:07.051Z,50752.00
2023-05-19T08:02:07.005Z,49984.00
2023-05-19T08:03:07.110Z,48928.00
2023-05-19T08:04:08.069Z,48128.00
2023-05-19T08:05:07.326Z,46144.00
2023-05-19T08:06:06.972Z,44672.00
2023-05-19T08:07:06.975Z,43296.00
2023-05-19T08:08:06.972Z,43200.00
2023-05-19T08:09:06.958Z,44192.00
2023-05-19T08:10:06.920Z,45216.00
2023-05-19T08:11:06.897Z,47296.00
2023-05-19T08:12:07.341Z,48992.00
2023-05-19T08:13:06.890Z,50752.00
2023-05-19T08:14:06.920Z,51072.00
2023-05-19T08:15:06.916Z,49792.00
2023-05-19T08:16:06.900Z,49728.00
2023-05-19T08:17:06.842Z,48416.00
2023-05-19T08:18:06.877Z,48288.00
2023-05-19T08:19:07.500Z,48160.00
2023-05-19T08:20:06.805Z,48800.00
2023-05-19T08:21:06.884Z,50528.00
2023-05-19T08:22:06.819Z,52032.00
2023-05-19T08:23:06.824Z,54592.00
2023-05-19T08:24:06.756Z,56128.00
2023-05-19T08:25:06.803Z,56864.00
2023-05-19T08:26:06.760Z,56128.00
2023-05-19T08:27:06.788Z,54848.00
2023-05-19T08:28:06.757Z,53312.00
2023-05-19T08:29:06.742Z,52608.00
2023-05-19T08:30:06.729Z,52640.00
2023-05-19T08:31:06.726Z,53280.00
2023-05-19T08:32:06.668Z,53216.00
2023-05-19T08:33:06.792Z,54592.00
2023-05-19T08:34:06.653Z,56480.00
2023-05-19T08:35:06.665Z,57248.00
2023-05-19T08:36:06.688Z,53792.00
2023-05-19T08:37:06.653Z,51808.00
2023-05-19T08:38:06.649Z,61888.00
2023-05-19T08:39:06.645Z,62368.00
2023-05-19T08:40:06.606Z,62944.00
2023-05-19T08:41:06.601Z,63488.00
2023-05-19T08:42:06.625Z,20480.00
2023-05-19T08:43:06.624Z,21056.00
2023-05-19T08:44:06.567Z,56672.00
2023-05-19T08:45:06.577Z,58240.00
2023-05-19T08:46:06.614Z,58496.00
2023-05-19T08:47:06.617Z,17312.00
2023-05-19T08:48:06.572Z,19104.00
2023-05-19T08:49:06.554Z,69408.00
2023-05-19T08:50:06.563Z,69824.00
2023-05-19T08:51:06.518Z,70912.00
2023-05-19T08:52:06.502Z,45792.00
2023-05-19T08:53:08.131Z,49888.00
2023-05-19T08:54:06.513Z,69504.00
2023-05-19T08:55:06.520Z,67488.00
2023-05-19T08:56:06.478Z,66144.00
2023-05-19T08:57:06.454Z,66944.00
2023-05-19T08:58:06.458Z,69024.00
2023-05-19T08:59:06.416Z,73024.00
2023-05-19T09:00:06.402Z,66656.00
2023-05-19T09:01:06.489Z,81952.00
2023-05-19T09:02:06.459Z,83872.00
2023-05-19T09:03:18.041Z,81088.00
2023-05-19T09:04:07.494Z,76704.00
2023-05-19T09:05:06.507Z,74336.00
2023-05-19T09:06:07.871Z,71680.00
2023-05-19T09:07:06.325Z,70272.00
2023-05-19T09:08:06.301Z,67776.00
2023-05-19T09:09:06.350Z,54624.00
2023-05-19T09:10:06.363Z,69600.00
2023-05-19T09:11:06.388Z,72800.00
2023-05-19T09:12:06.260Z,32256.00
2023-05-19T09:13:06.262Z,65760.00
2023-05-19T09:14:06.228Z,77120.00
2023-05-19T09:15:06.300Z,46240.00
2023-05-19T09:16:06.292Z,69856.00
2023-05-19T09:17:06.282Z,65472.00
2023-05-19T09:18:06.245Z,61440.00
2023-05-19T09:19:06.246Z,58208.00
2023-05-19T09:20:06.220Z,57248.00
2023-05-19T09:21:06.181Z,58560.00
2023-05-19T09:22:06.610Z,59648.00
2023-05-19T09:23:06.163Z,61536.00
2023-05-19T09:24:06.172Z,65728.00
2023-05-19T09:25:06.162Z,27232.00
2023-05-19T09:26:06.134Z,27712.00
2023-05-19T09:27:06.128Z,47520.00
2023-05-19T09:28:06.098Z,29856.00
2023-05-19T09:29:06.543Z,31040.00
2023-05-19T09:30:06.184Z,31616.00
2023-05-19T09:31:06.102Z,48672.00
2023-05-19T09:32:06.084Z,29248.00
2023-05-19T09:33:06.082Z,45152.00
2023-05-19T09:34:06.024Z,69216.00
2023-05-19T09:35:06.010Z,28320.00
2023-05-19T09:36:06.192Z,28736.00
2023-05-19T09:37:06.002Z,29728.00
2023-05-19T09:38:05.994Z,27008.00
2023-05-19T09:39:06.005Z,23360.00
2023-05-19T09:40:05.967Z,23296.00
2023-05-19T09:41:05.967Z,68096.00
2023-05-19T09:42:05.969Z,67392.00
2023-05-19T09:43:06.121Z,74240.00
2023-05-19T09:44:05.952Z,70976.00
2023-05-19T09:45:05.964Z,70656.00
2023-05-19T09:46:05.966Z,67776.00
2023-05-19T09:47:05.881Z,65824.00
2023-05-19T09:48:05.970Z,64640.00
2023-05-19T09:49:05.889Z,63200.00
2023-05-19T09:50:05.883Z,49792.00
2023-05-19T09:51:05.839Z,69120.00
2023-05-19T09:52:05.869Z,36512.00
2023-05-19T09:53:05.841Z,72352.00
2023-05-19T09:54:05.814Z,73536.00
2023-05-19T09:55:05.811Z,74720.00
2023-05-19T09:56:05.814Z,76032.00
2023-05-19T09:57:07.754Z,68480.00
2023-05-19T09:58:05.810Z,74880.00
2023-05-19T09:59:05.790Z,68352.00
2023-05-19T10:00:05.763Z,54336.00
2023-05-19T10:01:06.148Z,68992.00
2023-05-19T10:02:05.747Z,43040.00
2023-05-19T10:03:05.844Z,66112.00
2023-05-19T10:04:06.178Z,67552.00
2023-05-19T10:05:05.733Z,23040.00
2023-05-19T10:06:05.719Z,27648.00
2023-05-19T10:07:05.906Z,23872.00
2023-05-19T10:08:05.683Z,25728.00
2023-05-19T10:09:05.657Z,38240.00
2023-05-19T10:10:05.662Z,48256.00
2023-05-19T10:11:05.925Z,70592.00
2023-05-19T10:12:05.638Z,66784.00
2023-05-19T10:13:05.672Z,65472.00
2023-05-19T10:14:05.599Z,65408.00
2023-05-19T10:15:05.600Z,64864.00
2023-05-19T10:16:05.639Z,66016.00
2023-05-19T10:17:05.657Z,67776.00
2023-05-19T10:18:05.588Z,70272.00
2023-05-19T10:19:05.670Z,35936.00
2023-05-19T10:20:05.561Z,23424.00
2023-05-19T10:21:05.568Z,23136.00
2023-05-19T10:22:05.547Z,28032.00
2023-05-19T10:23:05.546Z,22528.00
2023-05-19T10:24:05.529Z,22848.00
2023-05-19T10:25:05.496Z,23264.00
2023-05-19T10:26:05.562Z,26112.00
2023-05-19T10:27:05.501Z,71936.00
2023-05-19T10:28:05.468Z,69952.00
2023-05-19T10:29:05.436Z,69824.00
2023-05-19T10:30:05.474Z,68032.00
2023-05-19T10:31:05.465Z,66944.00
2023-05-19T10:32:05.493Z,67392.00
2023-05-19T10:33:05.420Z,67680.00
2023-05-19T10:34:05.461Z,68640.00
2023-05-19T10:35:05.424Z,70208.00
2023-05-19T10:36:05.447Z,69024.00
2023-05-19T10:37:05.390Z,69568.00
2023-05-19T10:38:05.321Z,72192.00
2023-05-19T10:39:05.382Z,72736.00
2023-05-19T10:40:05.341Z,73984.00
2023-05-19T10:41:05.335Z,50304.00
2023-05-19T10:42:05.323Z,32640.00
2023-05-19T10:43:05.285Z,36960.00
2023-05-19T10:44:05.324Z,77600.00
2023-05-19T10:45:05.287Z,35712.00
2023-05-19T10:46:05.284Z,39616.00
2023-05-19T10:47:05.353Z,73728.00
2023-05-19T10:48:05.278Z,72128.00
2023-05-19T10:49:05.258Z,71936.00
2023-05-19T10:50:05.245Z,72640.00
2023-05-19T10:51:05.241Z,75968.00
2023-05-19T10:52:05.240Z,76640.00
2023-05-19T10:53:05.213Z,78816.00
2023-05-19T10:54:05.229Z,78752.00
2023-05-19T10:55:05.152Z,78560.00
2023-05-19T10:56:05.153Z,78144.00
2023-05-19T10:57:05.170Z,32512.00
2023-05-19T10:58:05.172Z,22176.00
2023-05-19T10:59:05.188Z,39392.00
2023-05-19T11:00:05.179Z,21312.00
2023-05-19T11:01:05.125Z,22848.00
2023-05-19T11:02:05.149Z,25152.00
2023-05-19T11:03:05.113Z,52960.00
2023-05-19T11:04:05.090Z,85696.00
2023-05-19T11:05:05.068Z,28544.00
2023-05-19T11:06:05.037Z,24096.00
2023-05-19T11:07:05.501Z,88320.00
2023-05-19T11:08:05.035Z,33696.00
2023-05-19T11:09:05.047Z,33952.00
2023-05-19T11:10:05.056Z,56096.00
2023-05-19T11:11:04.999Z,87840.00
2023-05-19T11:12:05.011Z,64640.00
2023-05-19T11:13:06.455Z,31040.00
2023-05-19T11:14:04.980Z,29696.00
2023-05-19T11:15:04.980Z,28288.00
2023-05-19T11:16:05.087Z,28000.00
2023-05-19T11:17:05.023Z,28224.00
2023-05-19T11:18:05.029Z,27680.00
2023-05-19T11:19:04.964Z,26912.00
2023-05-19T11:20:04.977Z,25888.00
2023-05-19T11:21:04.962Z,24800.00
2023-05-19T11:22:04.908Z,22880.00
2023-05-19T11:23:04.950Z,21088.00
2023-05-19T11:24:04.893Z,20352.00
2023-05-19T11:25:04.835Z,19200.00
2023-05-19T11:26:04.867Z,18912.00
2023-05-19T11:27:04.856Z,19168.00
2023-05-19T11:28:04.867Z,73984.00
2023-05-19T11:29:04.812Z,73024.00
2023-05-19T11:30:04.855Z,71616.00
2023-05-19T11:31:04.848Z,69824.00
2023-05-19T11:32:04.892Z,68416.00
2023-05-19T11:33:04.832Z,67552.00
2023-05-19T11:34:04.759Z,67072.00
2023-05-19T11:35:04.918Z,65600.00
2023-05-19T11:36:04.778Z,65344.00
2023-05-19T11:37:04.754Z,66848.00
2023-05-19T11:38:04.743Z,66752.00
2023-05-19T11:39:04.746Z,26272.00
2023-05-19T11:40:04.716Z,24928.00
2023-05-19T11:41:04.715Z,24256.00
2023-05-19T11:42:04.680Z,26112.00
2023-05-19T11:43:04.706Z,66272.00
2023-05-19T11:44:04.701Z,63968.00
2023-05-19T11:45:04.658Z,22816.00
2023-05-19T11:46:04.661Z,62816.00
2023-05-19T11:47:04.622Z,45568.00
2023-05-19T11:48:04.691Z,64576.00
2023-05-19T11:49:04.829Z,23488.00
2023-05-19T11:50:04.755Z,36224.00
2023-05-19T11:51:04.571Z,59328.00
2023-05-19T11:52:04.604Z,26720.00
2023-05-19T11:53:04.545Z,31648.00
2023-05-19T11:54:04.564Z,19680.00
2023-05-19T11:55:04.562Z,18432.00
2023-05-19T11:56:04.552Z,17536.00
2023-05-19T11:57:04.527Z,17856.00
2023-05-19T11:58:05.796Z,21344.00
2023-05-19T11:59:04.505Z,62464.00
2023-05-19T12:00:04.497Z,59776.00
2023-05-19T12:01:04.472Z,59712.00
2023-05-19T12:02:04.474Z,58496.00
2023-05-19T12:03:04.527Z,27616.00
2023-05-19T12:04:04.562Z,43552.00
2023-05-19T12:05:04.445Z,56096.00
2023-05-19T12:06:04.454Z,21888.00
2023-05-19T12:07:04.386Z,19648.00
2023-05-19T12:08:04.390Z,24576.00
2023-05-19T12:09:04.362Z,48672.00
2023-05-19T12:10:04.378Z,53408.00
2023-05-19T12:11:04.410Z,56672.00
2023-05-19T12:12:04.380Z,57120.00