createdAt,value
2019-05-07T00:04:15.560Z,11.17
2019-05-07T00:09:23.377Z,11.72
2019-05-07T00:14:31.976Z,9.24
2019-05-07T00:19:37.250Z,11.00
2019-05-07T00:24:44.948Z,10.97
2019-05-07T00:29:52.538Z,10.33
2019-05-07T00:35:02.379Z,10.85
2019-05-07T00:40:07.312Z,10.19
2019-05-07T00:45:20.300Z,11.38
2019-05-07T00:50:22.545Z,11.65
2019-05-07T00:55:29.256Z,11.68
2019-05-07T01:00:36.884Z,13.17
2019-05-07T01:05:44.515Z,13.87
2019-05-07T01:10:52.874Z,12.32
2019-05-07T01:15:59.299Z,12.71
2019-05-07T01:21:06.905Z,14.68
2019-05-07T01:26:14.601Z,14.25
2019-05-07T01:31:22.263Z,13.74
2019-05-07T01:36:31.780Z,14.32
2019-05-07T01:41:36.975Z,15.02
2019-05-07T01:46:44.640Z,14.35
2019-05-07T01:51:52.979Z,13.95
2019-05-07T01:56:59.438Z,15.12
2019-05-07T02:02:07.031Z,15.36
2019-05-07T02:07:14.646Z,15.80
2019-05-07T02:12:22.341Z,14.62
2019-05-07T02:17:32.016Z,15.64
2019-05-07T02:22:37.034Z,15.70
2019-05-07T02:27:44.673Z,15.22
2019-05-07T02:32:54.076Z,15.80
2019-05-07T02:37:59.458Z,18.16
2019-05-07T02:43:07.068Z,17.77
2019-05-07T02:48:14.754Z,17.02
2019-05-07T02:53:22.887Z,17.21
2019-05-07T02:58:32.854Z,18.45
2019-05-07T03:03:36.696Z,16.80
2019-05-07T03:08:44.313Z,18.43
2019-05-07T03:13:53.746Z,17.80
2019-05-07T03:18:59.113Z,20.25
2019-05-07T03:24:06.738Z,20.50
2019-05-07T03:29:14.372Z,18.99
2019-05-07T03:34:25.654Z,20.06
2019-05-07T03:39:29.154Z,19.31
2019-05-07T03:44:36.772Z,20.24
2019-05-07T03:49:44.401Z,20.75
2019-05-07T03:54:54.094Z,20.08
2019-05-07T03:59:59.224Z,20.92
2019-05-07T04:05:06.842Z,19.67
2019-05-07T04:10:15.402Z,19.55
2019-05-07T04:15:23.348Z,20.81
2019-05-07T04:20:28.818Z,19.38
2019-05-07T04:25:36.423Z,18.92
2019-05-07T04:30:44.078Z,19.23
2019-05-07T04:35:53.831Z,20.17
2019-05-07T04:40:58.807Z,20.99
2019-05-07T04:46:06.416Z,18.61
2019-05-07T04:51:14.083Z,18.83
2019-05-07T04:56:23.862Z,19.41
2019-05-07T05:01:28.858Z,20.03
2019-05-07T05:06:36.451Z,18.98
2019-05-07T05:11:44.138Z,19.61
2019-05-07T05:16:52.486Z,18.71
2019-05-07T05:21:58.894Z,17.57
2019-05-07T05:27:06.510Z,17.27
2019-05-07T05:32:14.188Z,18.15
2019-05-07T05:37:22.638Z,18.68
2019-05-07T05:42:28.985Z,18.07
2019-05-07T05:47:36.585Z,20.91
2019-05-07T05:52:44.254Z,18.90
2019-05-07T05:57:52.007Z,18.29
2019-05-07T06:02:59.541Z,16.63
2019-05-07T06:08:07.137Z,16.95
2019-05-07T06:13:14.801Z,17.52
2019-05-07T06:18:23.907Z,18.50
2019-05-07T06:23:29.577Z,18.18
2019-05-07T06:28:37.183Z,16.74
2019-05-07T06:33:44.870Z,17.09
2019-05-07T06:38:53.095Z,16.66
2019-05-07T06:44:01.935Z,17.02
2019-05-07T06:49:06.781Z,16.22
2019-05-07T06:54:14.440Z,17.56
2019-05-07T06:59:22.555Z,17.37
2019-05-07T07:04:29.219Z,15.92
2019-05-07T07:09:36.824Z,14.41
2019-05-07T07:14:44.461Z,18.79
2019-05-07T07:19:52.388Z,18.05
2019-05-07T07:24:59.270Z,17.53
2019-05-07T07:30:06.840Z,16.91
2019-05-07T07:35:14.456Z,16.42
2019-05-07T07:40:22.499Z,22.63
2019-05-07T07:45:29.241Z,20.59
2019-05-07T07:50:36.861Z,22.60
2019-05-07T07:55:44.524Z,34.97
2019-05-07T08:00:52.358Z,27.57
2019-05-07T08:06:01.693Z,24.02
2019-05-07T08:11:06.919Z,21.75
2019-05-07T08:16:14.578Z,18.75
2019-05-07T08:21:22.745Z,18.33
2019-05-07T08:26:29.322Z,14.83
2019-05-07T08:31:36.929Z,17.81
2019-05-07T08:36:44.752Z,17.74
2019-05-07T08:41:52.814Z,18.92
2019-05-07T08:46:59.493Z,17.95
2019-05-07T08:52:07.083Z,17.39
2019-05-07T08:57:14.680Z,13.73
2019-05-07T09:02:22.401Z,14.06
2019-05-07T09:07:32.042Z,14.56
2019-05-07T09:12:37.005Z,17.59
2019-05-07T09:17:44.672Z,15.74
2019-05-07T09:22:52.283Z,16.38
2019-05-07T09:27:59.940Z,14.33
2019-05-07T09:33:07.556Z,14.14
2019-05-07T09:38:15.240Z,12.58
2019-05-07T09:43:22.853Z,8.55
2019-05-07T09:48:30.512Z,9.94
2019-05-07T09:53:38.106Z,10.68
2019-05-07T09:58:45.738Z,11.81
2019-05-07T10:03:53.307Z,10.70
2019-05-07T10:09:02.721Z,12.18
2019-05-07T10:14:08.100Z,14.96
2019-05-07T10:19:15.710Z,15.57
2019-05-07T10:24:23.305Z,15.73
2019-05-07T10:29:32.201Z,15.68
2019-05-07T10:34:38.053Z,14.64
2019-05-07T10:39:45.693Z,16.87
2019-05-07T10:44:53.305Z,16.37
2019-05-07T10:50:02.786Z,19.02
2019-05-07T10:55:08.138Z,16.67
2019-05-07T11:00:15.766Z,16.52
2019-05-07T11:05:23.365Z,19.78
2019-05-07T11:10:32.637Z,17.91
2019-05-07T11:15:38.190Z,17.84
2019-05-07T11:20:49.286Z,19.33
2019-05-07T11:25:53.006Z,18.62
2019-05-07T11:31:02.064Z,18.66
2019-05-07T11:36:07.758Z,18.55
2019-05-07T11:41:15.276Z,18.75
2019-05-07T11:46:22.880Z,18.22
2019-05-07T11:51:30.573Z,18.98
2019-05-07T11:56:38.159Z,18.62
2019-05-07T12:01:47.637Z,21.14
2019-05-07T12:06:52.914Z,20.13
2019-05-07T12:12:02.368Z,19.45
2019-05-07T12:17:07.677Z,21.51
2019-05-07T12:22:15.298Z,20.68
2019-05-07T12:27:23.099Z,20.17
2019-05-07T12:32:32.247Z,19.59
2019-05-07T12:37:37.615Z,18.78
2019-05-07T12:42:45.723Z,17.89
2019-05-07T12:47:52.938Z,18.69
2019-05-07T12:53:02.077Z,19.14
2019-05-07T12:58:06.784Z,17.05
2019-05-07T13:03:14.439Z,17.98
2019-05-07T13:08:22.982Z,18.28
2019-05-07T13:13:29.284Z,16.96
2019-05-07T13:18:36.884Z,17.40
2019-05-07T13:23:44.500Z,17.75
2019-05-07T13:28:53.170Z,17.76
2019-05-07T13:33:59.294Z,18.34
2019-05-07T13:39:06.892Z,17.45
2019-05-07T13:44:14.610Z,17.39
2019-05-07T13:49:22.198Z,15.06
2019-05-07T13:54:29.938Z,17.55
2019-05-07T13:59:37.557Z,16.13
2019-05-07T14:04:45.298Z,15.75
2019-05-07T14:09:52.919Z,15.55
2019-05-07T14:15:02.178Z,16.86
2019-05-07T14:20:07.753Z,16.74
2019-05-07T14:25:15.329Z,15.26
2019-05-07T14:30:24.555Z,14.84
2019-05-07T14:35:32.026Z,15.52
2019-05-07T14:40:37.237Z,13.30
2019-05-07T14:45:44.864Z,13.49
2019-05-07T14:50:53.070Z,14.51
2019-05-07T14:55:59.662Z,13.51
2019-05-07T15:01:07.257Z,14.31
2019-05-07T15:06:14.890Z,13.66
2019-05-07T15:11:22.454Z,13.50
2019-05-07T15:16:31.930Z,14.33
2019-05-07T15:21:37.292Z,13.49
2019-05-07T15:26:44.925Z,14.78
2019-05-07T15:31:52.523Z,12.92
2019-05-07T15:37:01.676Z,13.34
2019-05-07T15:42:07.345Z,11.87
2019-05-07T15:47:14.993Z,11.63
2019-05-07T15:52:22.611Z,13.51
2019-05-07T15:57:32.764Z,13.27
2019-05-07T16:02:37.480Z,12.74
2019-05-07T16:07:45.131Z,12.47
2019-05-07T16:12:53.190Z,12.53
2019-05-07T16:17:59.923Z,12.68
2019-05-07T16:23:14.661Z,12.03
2019-05-07T16:28:14.691Z,13.01
2019-05-07T16:33:22.273Z,12.20
2019-05-07T16:38:29.898Z,13.05
2019-05-07T16:43:37.509Z,13.60
2019-05-07T16:48:45.209Z,12.56
2019-05-07T16:53:52.806Z,14.59
2019-05-07T16:59:01.740Z,12.55
2019-05-07T17:04:07.599Z,12.46
2019-05-07T17:09:15.240Z,14.41
2019-05-07T17:14:22.872Z,13.12
2019-05-07T17:19:31.971Z,13.12
2019-05-07T17:24:37.704Z,13.19
2019-05-07T17:29:45.391Z,12.90
2019-05-07T17:34:53.000Z,14.04
2019-05-07T17:40:02.959Z,13.06
2019-05-07T17:45:07.770Z,13.40
2019-05-07T17:50:15.449Z,12.66
2019-05-07T17:55:23.032Z,14.55
2019-05-07T18:00:32.690Z,15.13
2019-05-07T18:05:37.922Z,13.14
2019-05-07T18:10:45.696Z,14.02
2019-05-07T18:15:53.303Z,14.22
2019-05-07T18:21:02.308Z,14.15
2019-05-07T18:26:08.135Z,16.96
2019-05-07T18:31:15.966Z,14.19
2019-05-07T18:36:23.441Z,14.48
2019-05-07T18:41:32.648Z,14.66
2019-05-07T18:46:38.352Z,13.96
2019-05-07T18:51:45.994Z,13.71
2019-05-07T18:56:53.597Z,14.03
2019-05-07T19:02:02.304Z,15.08
2019-05-07T19:07:08.485Z,14.61
2019-05-07T19:12:16.202Z,14.04
2019-05-07T19:17:25.646Z,15.37
2019-05-07T19:22:32.895Z,13.68
2019-05-07T19:27:38.095Z,16.54
2019-05-07T19:32:45.808Z,15.21
2019-05-07T19:37:53.434Z,16.15
2019-05-07T19:43:03.009Z,14.99
2019-05-07T19:48:08.516Z,15.27
2019-05-07T19:53:16.254Z,14.85
2019-05-07T19:58:23.875Z,16.11
2019-05-07T20:03:31.530Z,14.74
2019-05-07T20:08:39.141Z,16.91
2019-05-07T20:13:46.892Z,15.51
2019-05-07T20:18:55.563Z,15.50
2019-05-07T20:24:03.315Z,15.64
2019-05-07T20:29:12.353Z,15.42
2019-05-07T20:34:18.173Z,14.01
2019-05-07T20:39:25.841Z,14.70
2019-05-07T20:44:33.605Z,15.28
2019-05-07T20:49:42.748Z,16.01
2019-05-07T20:54:48.481Z,15.25
2019-05-07T20:59:56.065Z,14.36
2019-05-07T21:05:03.756Z,16.31
2019-05-07T21:10:12.669Z,15.89
2019-05-07T21:15:18.685Z,14.98
2019-05-07T21:20:26.283Z,13.74
2019-05-07T21:25:42.749Z,15.93
2019-05-07T21:30:42.718Z,15.24
2019-05-07T21:35:48.307Z,16.46
2019-05-07T21:40:55.909Z,16.75
2019-05-07T21:46:03.574Z,15.81
2019-05-07T21:51:12.216Z,14.49
2019-05-07T21:56:18.450Z,15.43
2019-05-07T22:01:26.030Z,13.07
2019-05-07T22:06:33.697Z,13.88
2019-05-07T22:11:42.752Z,13.17
2019-05-07T22:16:48.481Z,14.12
2019-05-07T22:21:56.058Z,14.50
2019-05-07T22:27:04.213Z,12.67
2019-05-07T22:32:11.908Z,14.39
2019-05-07T22:37:17.899Z,12.61
2019-05-07T22:42:25.509Z,14.57
2019-05-07T22:47:33.184Z,12.83
2019-05-07T22:52:40.796Z,12.98
2019-05-07T22:57:48.462Z,14.00
2019-05-07T23:02:56.082Z,14.11
2019-05-07T23:08:03.755Z,12.10
2019-05-07T23:13:12.984Z,13.43
2019-05-07T23:18:18.574Z,11.72
2019-05-07T23:23:26.174Z,13.81
2019-05-07T23:28:33.802Z,12.81
2019-05-07T23:33:41.413Z,13.19
2019-05-07T23:38:49.049Z,12.60
2019-05-07T23:43:56.645Z,10.53
2019-05-07T23:49:04.314Z,10.79
2019-05-07T23:54:12.266Z,11.75
2019-05-07T23:59:19.296Z,10.47
