createdAt,value
2019-01-27T00:00:37.224Z,8.20
2019-01-27T00:03:12.128Z,8.20
2019-01-27T00:05:47.075Z,8.20
2019-01-27T00:08:21.899Z,8.10
2019-01-27T00:10:56.783Z,8.10
2019-01-27T00:13:31.710Z,8.00
2019-01-27T00:16:08.035Z,8.10
2019-01-27T00:18:42.924Z,8.20
2019-01-27T00:21:17.891Z,8.20
2019-01-27T00:23:52.896Z,8.10
2019-01-27T00:26:27.760Z,8.20
2019-01-27T00:29:02.679Z,8.30
2019-01-27T00:31:37.635Z,8.30
2019-01-27T00:34:12.459Z,8.30
2019-01-27T00:36:47.482Z,8.30
2019-01-27T00:39:22.298Z,8.40
2019-01-27T00:41:57.257Z,8.30
2019-01-27T00:44:32.015Z,8.30
2019-01-27T00:47:06.931Z,8.40
2019-01-27T00:49:41.699Z,8.40
2019-01-27T00:52:16.608Z,8.30
2019-01-27T00:54:51.542Z,8.30
2019-01-27T00:57:26.459Z,8.30
2019-01-27T01:00:01.194Z,8.30
2019-01-27T01:02:36.271Z,8.30
2019-01-27T01:05:11.172Z,8.30
2019-01-27T01:07:46.513Z,8.30
2019-01-27T01:10:21.917Z,8.30
2019-01-27T01:12:56.753Z,8.30
2019-01-27T01:15:31.699Z,8.20
2019-01-27T01:18:06.854Z,8.30
2019-01-27T01:20:42.855Z,8.40
2019-01-27T01:23:17.772Z,8.40
2019-01-27T01:25:52.579Z,8.40
2019-01-27T01:28:27.487Z,8.40
2019-01-27T01:31:02.369Z,8.40
2019-01-27T01:33:37.278Z,8.40
2019-01-27T01:36:12.391Z,8.40
2019-01-27T01:38:47.291Z,8.40
2019-01-27T01:41:22.098Z,8.30
2019-01-27T01:43:56.953Z,8.30
2019-01-27T01:46:31.883Z,8.30
2019-01-27T01:49:06.787Z,8.30
2019-01-27T01:51:41.667Z,8.40
2019-01-27T01:54:16.574Z,8.30
2019-01-27T01:56:51.407Z,8.30
2019-01-27T01:59:26.172Z,8.30
2019-01-27T02:02:01.027Z,8.20
2019-01-27T02:04:36.911Z,8.20
2019-01-27T02:07:11.791Z,8.20
2019-01-27T02:09:46.706Z,8.20
2019-01-27T02:12:21.590Z,8.20
2019-01-27T02:14:56.427Z,8.30
2019-01-27T02:17:31.344Z,8.30
2019-01-27T02:20:06.607Z,8.30
2019-01-27T02:22:41.524Z,8.30
2019-01-27T02:25:16.370Z,8.30
2019-01-27T02:27:51.278Z,8.30
2019-01-27T02:30:26.177Z,8.30
2019-01-27T02:33:01.044Z,8.30
2019-01-27T02:35:36.905Z,8.30
2019-01-27T02:38:11.812Z,8.30
2019-01-27T02:40:46.703Z,8.20
2019-01-27T02:43:21.737Z,8.30
2019-01-27T02:45:56.658Z,8.30
2019-01-27T02:48:31.638Z,8.40
2019-01-27T02:51:06.696Z,8.30
2019-01-27T02:53:41.523Z,8.30
2019-01-27T02:56:16.355Z,8.30
2019-01-27T02:58:51.338Z,8.40
2019-01-27T03:01:26.211Z,8.30
2019-01-27T03:04:01.146Z,8.30
2019-01-27T03:07:04.022Z,8.40
2019-01-27T03:09:43.711Z,8.40
2019-01-27T03:12:18.632Z,8.40
2019-01-27T03:14:53.501Z,8.30
2019-01-27T03:17:28.369Z,8.20
2019-01-27T03:20:03.187Z,8.30
2019-01-27T03:22:38.093Z,8.30
2019-01-27T03:25:13.115Z,8.20
2019-01-27T03:27:48.015Z,8.20
2019-01-27T03:30:22.873Z,8.20
2019-01-27T03:32:57.724Z,8.30
2019-01-27T03:35:32.731Z,8.30
2019-01-27T03:38:07.621Z,8.40
2019-01-27T03:40:42.438Z,8.40
2019-01-27T03:43:17.235Z,8.40
2019-01-27T03:45:52.061Z,8.50
2019-01-27T03:48:26.967Z,8.40
2019-01-27T03:51:01.877Z,8.40
2019-01-27T03:53:36.750Z,8.40
2019-01-27T03:56:12.415Z,8.30
2019-01-27T03:58:47.292Z,8.30
2019-01-27T04:01:23.179Z,8.40
2019-01-27T04:03:58.071Z,8.40
2019-01-27T04:06:32.833Z,8.40
2019-01-27T04:09:10.051Z,8.50
2019-01-27T04:11:44.957Z,8.50
2019-01-27T04:14:19.891Z,8.50
2019-01-27T04:16:54.769Z,8.60
2019-01-27T04:19:29.642Z,8.60
2019-01-27T04:22:05.647Z,8.50
2019-01-27T04:24:40.444Z,8.60
2019-01-27T04:27:15.206Z,8.60
2019-01-27T04:29:49.979Z,8.50
2019-01-27T04:32:24.783Z,8.60
2019-01-27T04:34:59.509Z,8.60
2019-01-27T04:37:34.225Z,8.60
2019-01-27T04:40:12.763Z,8.50
2019-01-27T04:42:47.578Z,8.60
2019-01-27T04:45:29.642Z,8.50
2019-01-27T04:48:05.222Z,8.50
2019-01-27T04:50:40.106Z,8.50
2019-01-27T04:53:14.887Z,8.50
2019-01-27T04:55:49.767Z,8.50
2019-01-27T04:58:24.627Z,8.50
2019-01-27T05:00:59.490Z,8.50
2019-01-27T05:03:48.711Z,8.50
2019-01-27T05:06:23.684Z,8.60
2019-01-27T05:08:58.463Z,8.60
2019-01-27T05:11:33.336Z,8.50
2019-01-27T05:14:08.211Z,8.50
2019-01-27T05:16:42.971Z,8.50
2019-01-27T05:19:17.872Z,8.50
2019-01-27T05:21:52.645Z,8.50
2019-01-27T05:24:27.548Z,8.50
2019-01-27T05:27:02.422Z,8.50
2019-01-27T05:29:37.214Z,8.50
2019-01-27T05:32:11.959Z,8.50
2019-01-27T05:34:46.857Z,8.50
2019-01-27T05:37:21.726Z,8.40
2019-01-27T05:39:56.535Z,8.50
2019-01-27T05:42:31.296Z,8.50
2019-01-27T05:45:07.538Z,8.60
2019-01-27T05:47:42.511Z,8.60
2019-01-27T05:50:17.456Z,8.50
2019-01-27T05:52:52.242Z,8.50
2019-01-27T05:55:27.115Z,8.60
2019-01-27T05:58:01.859Z,8.50
2019-01-27T06:00:42.204Z,8.60
2019-01-27T06:03:17.106Z,8.60
2019-01-27T06:05:51.942Z,8.50
2019-01-27T06:08:26.678Z,8.50
2019-01-27T06:11:01.408Z,8.50
2019-01-27T06:13:36.199Z,8.50
2019-01-27T06:16:10.922Z,8.40
2019-01-27T06:18:45.793Z,8.40
2019-01-27T06:21:20.768Z,8.40
2019-01-27T06:23:55.573Z,8.50
2019-01-27T06:26:30.323Z,8.50
2019-01-27T06:29:05.289Z,8.50
2019-01-27T06:31:41.070Z,8.50
2019-01-27T06:34:18.427Z,8.50
2019-01-27T06:36:53.153Z,8.50
2019-01-27T06:39:27.901Z,8.50
2019-01-27T06:42:02.867Z,8.60
2019-01-27T06:44:37.583Z,8.60
2019-01-27T06:47:12.492Z,8.60
2019-01-27T06:49:47.263Z,8.50
2019-01-27T06:52:21.997Z,8.70
2019-01-27T06:54:56.746Z,8.70
2019-01-27T06:57:31.585Z,8.70
2019-01-27T07:00:31.514Z,8.70
2019-01-27T07:03:11.159Z,8.70
2019-01-27T07:05:51.850Z,8.60
2019-01-27T07:08:54.635Z,8.70
2019-01-27T07:11:45.182Z,8.60
2019-01-27T07:14:27.383Z,8.60
2019-01-27T07:17:10.163Z,8.60
2019-01-27T07:20:03.950Z,8.60
2019-01-27T07:23:12.745Z,8.60
2019-01-27T07:26:05.145Z,8.60
2019-01-27T07:28:45.998Z,8.50
2019-01-27T07:31:38.458Z,8.50
2019-01-27T07:34:30.702Z,8.50
2019-01-27T07:37:30.715Z,8.60
2019-01-27T07:40:25.473Z,8.60
2019-01-27T07:43:10.436Z,8.60
2019-01-27T07:45:57.274Z,8.60
2019-01-27T07:48:57.248Z,8.60
2019-01-27T07:51:50.571Z,8.60
2019-01-27T07:54:42.859Z,8.70
2019-01-27T07:57:38.910Z,8.60
2019-01-27T08:00:42.367Z,8.60
2019-01-27T08:03:39.578Z,8.70
2019-01-27T08:06:33.522Z,8.70
2019-01-27T08:09:43.432Z,8.70
2019-01-27T08:12:28.554Z,8.80
2019-01-27T08:15:28.173Z,8.80
2019-01-27T08:18:26.322Z,8.80
2019-01-27T08:21:10.582Z,8.80
2019-01-27T08:23:58.599Z,8.80
2019-01-27T08:26:41.670Z,8.90
2019-01-27T08:29:27.944Z,9.00
2019-01-27T08:32:24.640Z,8.90
2019-01-27T08:35:11.402Z,9.00
2019-01-27T08:37:58.650Z,9.00
2019-01-27T08:40:52.644Z,8.90
2019-01-27T08:43:42.276Z,9.10
2019-01-27T08:46:25.341Z,9.20
2019-01-27T08:49:01.190Z,9.20
2019-01-27T08:51:36.075Z,9.30
2019-01-27T08:54:10.802Z,9.30
2019-01-27T08:56:45.628Z,9.30
2019-01-27T08:59:20.410Z,9.30
2019-01-27T09:02:24.908Z,9.20
2019-01-27T09:05:17.548Z,9.30
2019-01-27T09:08:11.347Z,9.20
2019-01-27T09:11:13.613Z,9.20
2019-01-27T09:14:13.596Z,9.30
2019-01-27T09:17:05.896Z,9.30
2019-01-27T09:19:58.350Z,9.30
2019-01-27T09:23:01.420Z,9.30
2019-01-27T09:25:44.819Z,9.40
2019-01-27T09:28:41.798Z,9.50
2019-01-27T09:31:53.685Z,9.50
2019-01-27T09:34:49.765Z,9.50
2019-01-27T09:37:36.087Z,9.50
2019-01-27T09:40:40.414Z,9.50
2019-01-27T09:43:40.879Z,9.50
2019-01-27T09:46:43.999Z,9.50
2019-01-27T09:49:29.629Z,9.50
2019-01-27T09:52:09.862Z,9.50
2019-01-27T09:55:02.142Z,9.50
2019-01-27T09:57:51.270Z,9.40
2019-01-27T10:00:35.315Z,9.40
2019-01-27T10:03:24.250Z,9.30
2019-01-27T10:06:13.943Z,9.40
2019-01-27T10:09:06.611Z,9.30
2019-01-27T10:12:18.831Z,9.30
2019-01-27T10:15:30.891Z,9.40
2019-01-27T10:18:22.710Z,9.40
2019-01-27T10:21:15.350Z,9.50
2019-01-27T10:24:09.343Z,9.50
2019-01-27T10:27:02.079Z,9.60
2019-01-27T10:29:58.939Z,9.60
2019-01-27T10:33:11.772Z,9.70
2019-01-27T10:35:56.105Z,9.80
2019-01-27T10:38:46.339Z,9.80
2019-01-27T10:41:29.799Z,9.80
2019-01-27T10:44:15.503Z,9.80
2019-01-27T10:47:22.403Z,9.90
2019-01-27T10:50:16.207Z,10.00
2019-01-27T10:53:10.066Z,9.90
2019-01-27T10:55:49.738Z,9.90
2019-01-27T10:58:47.118Z,10.00
2019-01-27T11:01:39.782Z,9.90
2019-01-27T11:04:24.699Z,10.00
2019-01-27T11:07:18.514Z,9.90
2019-01-27T11:10:12.334Z,10.00
2019-01-27T11:13:01.495Z,9.90
2019-01-27T11:16:01.741Z,10.00
2019-01-27T11:18:44.276Z,9.80
2019-01-27T11:21:44.455Z,9.80
2019-01-27T11:24:28.843Z,9.70
2019-01-27T11:27:35.017Z,9.70
2019-01-27T11:30:30.047Z,9.80
2019-01-27T11:33:24.315Z,9.80
2019-01-27T11:36:16.701Z,9.90
2019-01-27T11:39:09.278Z,9.90
2019-01-27T11:42:03.035Z,9.90
2019-01-27T11:44:55.427Z,10.00
2019-01-27T11:47:40.935Z,9.90
2019-01-27T11:50:22.363Z,10.00
2019-01-27T11:53:00.175Z,10.00
2019-01-27T11:55:35.097Z,10.00
2019-01-27T11:58:09.971Z,10.00
2019-01-27T12:00:47.973Z,10.10
2019-01-27T12:03:22.796Z,10.10
2019-01-27T12:05:57.635Z,10.10
2019-01-27T12:08:32.635Z,10.10
2019-01-27T12:11:07.568Z,10.00
2019-01-27T12:13:42.503Z,10.10
2019-01-27T12:16:17.335Z,10.00
2019-01-27T12:18:52.093Z,10.10
2019-01-27T12:21:27.019Z,10.20
2019-01-27T12:24:01.782Z,10.20
2019-01-27T12:26:36.763Z,10.10
2019-01-27T12:29:11.490Z,10.10
2019-01-27T12:31:46.339Z,10.00
2019-01-27T12:34:21.150Z,10.00
2019-01-27T12:36:55.995Z,10.00
2019-01-27T12:39:30.796Z,9.90
2019-01-27T12:42:05.651Z,9.90
2019-01-27T12:44:40.427Z,9.90
2019-01-27T12:47:15.246Z,9.90
2019-01-27T12:49:49.977Z,10.00
2019-01-27T12:52:24.786Z,10.00
2019-01-27T12:54:59.547Z,10.10
2019-01-27T12:57:34.297Z,10.10
2019-01-27T13:00:21.449Z,10.10
2019-01-27T13:02:57.286Z,10.20
2019-01-27T13:05:32.313Z,10.20
2019-01-27T13:08:08.359Z,10.10
2019-01-27T13:10:43.287Z,10.10
2019-01-27T13:13:18.090Z,10.10
2019-01-27T13:15:52.902Z,10.10
2019-01-27T13:18:27.787Z,10.00
2019-01-27T13:21:02.635Z,10.00
2019-01-27T13:23:37.604Z,10.00
2019-01-27T13:26:12.486Z,10.00
2019-01-27T13:28:47.287Z,10.00
2019-01-27T13:31:22.175Z,10.00
2019-01-27T13:33:57.058Z,10.10
2019-01-27T13:36:31.850Z,10.10
2019-01-27T13:39:08.522Z,10.10
2019-01-27T13:41:43.326Z,9.90
2019-01-27T13:44:19.195Z,10.00
2019-01-27T13:46:54.261Z,9.90
2019-01-27T13:49:29.091Z,9.90
2019-01-27T13:52:03.928Z,10.00
2019-01-27T13:54:38.808Z,10.10
2019-01-27T13:57:13.570Z,10.10
2019-01-27T13:59:49.359Z,10.10
2019-01-27T14:02:24.112Z,10.10
2019-01-27T14:04:58.861Z,10.10
2019-01-27T14:07:33.706Z,10.10
2019-01-27T14:10:12.047Z,10.10
2019-01-27T14:12:46.866Z,10.10
2019-01-27T14:15:26.680Z,10.10
2019-01-27T14:18:01.555Z,10.20
2019-01-27T14:20:36.483Z,10.20
2019-01-27T14:23:11.367Z,10.20
2019-01-27T14:25:46.174Z,10.20
2019-01-27T14:28:20.996Z,10.20
2019-01-27T14:30:55.773Z,10.10
2019-01-27T14:33:30.604Z,10.10
2019-01-27T14:36:05.769Z,10.30
2019-01-27T14:38:40.520Z,10.20
2019-01-27T14:41:15.350Z,10.00
2019-01-27T14:43:50.114Z,9.90
2019-01-27T14:46:25.027Z,9.80
2019-01-27T14:48:59.915Z,9.60
2019-01-27T14:51:34.803Z,9.60
2019-01-27T14:54:09.593Z,9.60
2019-01-27T14:56:44.383Z,9.60
2019-01-27T14:59:20.258Z,9.60
2019-01-27T15:01:55.217Z,9.50
2019-01-27T15:04:30.022Z,9.50
2019-01-27T15:07:05.384Z,9.60
2019-01-27T15:09:40.203Z,9.60
2019-01-27T15:12:14.928Z,9.50
2019-01-27T15:14:49.749Z,9.50
2019-01-27T15:17:24.486Z,9.40
2019-01-27T15:19:59.298Z,9.40
2019-01-27T15:22:34.035Z,9.50
2019-01-27T15:25:09.102Z,10.10
2019-01-27T15:27:46.701Z,9.70
2019-01-27T15:30:24.091Z,9.50
2019-01-27T15:32:59.059Z,9.50
2019-01-27T15:35:33.860Z,9.40
2019-01-27T15:38:09.775Z,9.40
2019-01-27T15:40:48.539Z,9.40
2019-01-27T15:43:23.347Z,9.30
2019-01-27T15:45:58.226Z,9.30
2019-01-27T15:48:33.139Z,9.20
2019-01-27T15:51:08.011Z,9.30
2019-01-27T15:53:43.817Z,9.20
2019-01-27T15:56:21.050Z,9.20
2019-01-27T15:58:55.870Z,9.30
2019-01-27T16:01:30.916Z,9.70
2019-01-27T16:04:05.810Z,9.50
2019-01-27T16:06:40.627Z,9.30
2019-01-27T16:09:15.985Z,9.30
2019-01-27T16:11:50.999Z,9.20
2019-01-27T16:14:25.903Z,9.10
2019-01-27T16:17:00.915Z,9.10
2019-01-27T16:19:35.830Z,9.20
2019-01-27T16:22:10.835Z,9.20
2019-01-27T16:24:45.710Z,9.10
2019-01-27T16:27:20.459Z,9.10
2019-01-27T16:30:09.218Z,9.00
2019-01-27T16:32:44.048Z,9.10
2019-01-27T16:35:20.155Z,9.10
2019-01-27T16:37:55.070Z,9.10
2019-01-27T16:40:29.871Z,9.10
2019-01-27T16:43:05.071Z,9.10
2019-01-27T16:45:39.950Z,9.00
2019-01-27T16:48:16.966Z,9.00
2019-01-27T16:50:54.226Z,9.10
2019-01-27T16:53:29.876Z,9.00
2019-01-27T16:56:07.402Z,9.10
2019-01-27T16:58:42.398Z,9.00
2019-01-27T17:01:17.411Z,9.00
2019-01-27T17:03:52.211Z,9.00
2019-01-27T17:06:27.182Z,9.00
2019-01-27T17:09:01.991Z,9.00
2019-01-27T17:11:38.200Z,8.90
2019-01-27T17:14:12.976Z,8.90
2019-01-27T17:16:47.730Z,9.00
2019-01-27T17:19:22.655Z,9.00
2019-01-27T17:21:57.651Z,9.00
2019-01-27T17:24:35.179Z,9.00
2019-01-27T17:27:10.065Z,9.00
2019-01-27T17:29:45.018Z,9.00
2019-01-27T17:32:20.051Z,8.90
2019-01-27T17:34:54.831Z,8.90
2019-01-27T17:37:29.631Z,8.80
2019-01-27T17:40:06.080Z,8.80
2019-01-27T17:42:41.025Z,8.80
2019-01-27T17:45:18.423Z,8.80
2019-01-27T17:47:53.434Z,8.90
2019-01-27T17:50:28.300Z,9.00
2019-01-27T17:53:03.379Z,8.80
2019-01-27T17:55:42.114Z,8.80
2019-01-27T17:58:54.370Z,8.80
2019-01-27T18:01:57.691Z,8.70
2019-01-27T18:04:51.749Z,8.60
2019-01-27T18:07:35.872Z,8.50
2019-01-27T18:10:31.355Z,8.50
2019-01-27T18:13:10.799Z,8.40
2019-01-27T18:15:45.849Z,8.30
2019-01-27T18:18:21.703Z,8.40
2019-01-27T18:20:56.559Z,8.20
2019-01-27T18:23:31.294Z,8.30
2019-01-27T18:26:09.589Z,8.20
2019-01-27T18:28:44.401Z,8.20
2019-01-27T18:31:19.414Z,8.20
2019-01-27T18:33:54.246Z,8.10
2019-01-27T18:36:29.217Z,7.90
2019-01-27T18:39:07.806Z,8.00
2019-01-27T18:41:42.699Z,7.90
2019-01-27T18:44:17.559Z,7.70
2019-01-27T18:46:52.415Z,7.70
2019-01-27T18:49:27.226Z,7.70
2019-01-27T18:52:02.215Z,7.60
2019-01-27T18:54:54.759Z,7.50
2019-01-27T18:57:38.526Z,7.60
2019-01-27T19:00:39.659Z,7.60
2019-01-27T19:03:22.751Z,7.50
2019-01-27T19:06:15.134Z,7.20
2019-01-27T19:09:07.715Z,6.90
2019-01-27T19:12:10.372Z,6.70
2019-01-27T19:15:03.165Z,6.70
2019-01-27T19:18:01.216Z,6.60
2019-01-27T19:20:46.584Z,6.60
2019-01-27T19:23:36.875Z,6.70
2019-01-27T19:26:28.405Z,6.70
2019-01-27T19:29:22.238Z,6.80
2019-01-27T19:32:14.615Z,6.30
2019-01-27T19:35:11.389Z,6.20
2019-01-27T19:38:07.690Z,6.30
2019-01-27T19:40:59.974Z,6.10
2019-01-27T19:43:52.260Z,5.90
2019-01-27T19:46:46.097Z,6.20
2019-01-27T19:49:39.958Z,6.00
2019-01-27T19:52:45.912Z,5.90
2019-01-27T19:55:29.194Z,5.80
2019-01-27T19:58:38.062Z,6.00
2019-01-27T20:01:40.820Z,6.00
2019-01-27T20:04:34.740Z,5.70
2019-01-27T20:07:34.540Z,5.90
2019-01-27T20:10:40.714Z,5.70
2019-01-27T20:13:34.519Z,5.60
2019-01-27T20:16:19.103Z,5.50
2019-01-27T20:19:17.503Z,5.60
2019-01-27T20:22:17.247Z,5.60
2019-01-27T20:25:20.230Z,5.70
2019-01-27T20:28:04.333Z,5.60
2019-01-27T20:31:01.248Z,5.60
2019-01-27T20:34:07.129Z,5.60
2019-01-27T20:37:03.930Z,5.60
2019-01-27T20:39:51.846Z,5.70
2019-01-27T20:42:33.015Z,5.80
2019-01-27T20:45:32.190Z,5.90
2019-01-27T20:48:26.192Z,5.80
2019-01-27T20:51:32.230Z,5.90
2019-01-27T20:54:25.103Z,5.90
2019-01-27T20:57:18.987Z,6.00
2019-01-27T21:00:03.596Z,6.10
2019-01-27T21:02:58.202Z,6.00
2019-01-27T21:05:49.183Z,6.00
2019-01-27T21:08:29.799Z,6.00
2019-01-27T21:11:33.044Z,6.00
2019-01-27T21:14:33.723Z,6.00
2019-01-27T21:17:30.790Z,6.10
2019-01-27T21:20:11.684Z,6.00
2019-01-27T21:22:46.426Z,5.90
2019-01-27T21:25:21.318Z,6.00
2019-01-27T21:27:56.159Z,5.90
2019-01-27T21:30:30.950Z,5.90
2019-01-27T21:33:05.895Z,6.00
2019-01-27T21:35:40.611Z,6.00
2019-01-27T21:38:15.474Z,6.10
2019-01-27T21:40:50.267Z,6.00
2019-01-27T21:43:25.059Z,6.00
2019-01-27T21:46:00.017Z,6.00
2019-01-27T21:48:34.846Z,6.00
2019-01-27T21:51:09.639Z,6.10
2019-01-27T21:53:44.543Z,6.00
2019-01-27T21:56:19.267Z,5.90
2019-01-27T21:58:54.084Z,5.90
2019-01-27T22:01:28.888Z,5.90
2019-01-27T22:04:03.776Z,5.90
2019-01-27T22:06:38.612Z,5.90
2019-01-27T22:09:13.515Z,5.90
2019-01-27T22:11:48.316Z,5.90
2019-01-27T22:14:23.052Z,5.90
2019-01-27T22:16:57.916Z,5.70
2019-01-27T22:19:32.662Z,5.70
2019-01-27T22:22:07.535Z,5.70
2019-01-27T22:24:42.276Z,5.70
2019-01-27T22:27:17.155Z,5.70
2019-01-27T22:29:51.899Z,5.70
2019-01-27T22:32:26.606Z,5.70
2019-01-27T22:35:01.335Z,5.70
2019-01-27T22:37:36.224Z,5.70
2019-01-27T22:40:11.791Z,5.70
2019-01-27T22:42:46.596Z,5.50
2019-01-27T22:45:22.449Z,5.60
2019-01-27T22:47:57.317Z,5.60
2019-01-27T22:50:32.191Z,5.60
2019-01-27T22:53:07.010Z,5.70
2019-01-27T22:55:41.819Z,5.50
2019-01-27T22:58:16.628Z,5.50
2019-01-27T23:00:59.432Z,5.50
2019-01-27T23:03:39.926Z,5.40
2019-01-27T23:06:14.743Z,5.40
2019-01-27T23:08:49.646Z,5.40
2019-01-27T23:11:24.364Z,5.40
2019-01-27T23:13:59.114Z,5.30
2019-01-27T23:16:33.865Z,5.40
2019-01-27T23:19:08.622Z,5.30
2019-01-27T23:21:43.355Z,5.30
2019-01-27T23:24:18.098Z,5.30
2019-01-27T23:26:52.830Z,5.30
2019-01-27T23:29:28.542Z,5.20
2019-01-27T23:32:03.446Z,5.20
2019-01-27T23:34:38.247Z,5.10
2019-01-27T23:37:13.035Z,5.10
2019-01-27T23:39:47.855Z,5.30
2019-01-27T23:42:22.583Z,5.30
2019-01-27T23:44:57.387Z,5.20
2019-01-27T23:47:32.134Z,5.20
2019-01-27T23:50:07.107Z,5.30
2019-01-27T23:52:41.982Z,5.30
2019-01-27T23:55:16.710Z,5.30
2019-01-27T23:57:51.449Z,5.20
