createdAt,value
2023-05-01T00:00:14.305Z,35.96
2023-05-01T00:00:39.911Z,36.13
2023-05-01T00:01:01.832Z,35.47
2023-05-01T00:01:24.794Z,34.71
2023-05-01T00:01:49.490Z,35.22
2023-05-01T00:02:11.259Z,35.27
2023-05-01T00:02:32.969Z,34.90
2023-05-01T00:02:54.847Z,34.83
2023-05-01T00:03:18.042Z,35.11
2023-05-01T00:03:39.972Z,34.52
2023-05-01T00:04:01.814Z,34.15
2023-05-01T00:04:23.912Z,34.48
2023-05-01T00:04:46.657Z,34.57
2023-05-01T00:05:09.786Z,34.68
2023-05-01T00:05:32.958Z,34.67
2023-05-01T00:06:00.313Z,34.73
2023-05-01T00:06:22.983Z,34.67
2023-05-01T00:06:44.741Z,34.77
2023-05-01T00:07:06.926Z,34.44
2023-05-01T00:07:30.979Z,34.66
2023-05-01T00:07:53.527Z,34.74
2023-05-01T00:08:15.849Z,34.52
2023-05-01T00:08:37.411Z,34.45
2023-05-01T00:08:59.397Z,34.90
2023-05-01T00:09:21.971Z,34.45
2023-05-01T00:09:43.636Z,34.71
2023-05-01T00:10:06.361Z,34.44
2023-05-01T00:10:28.118Z,34.38
2023-05-01T00:10:50.717Z,34.65
2023-05-01T00:11:13.103Z,34.46
2023-05-01T00:11:34.979Z,34.56
2023-05-01T00:11:56.638Z,34.35
2023-05-01T00:12:19.938Z,34.47
2023-05-01T00:12:41.672Z,34.65
2023-05-01T00:13:04.160Z,34.46
2023-05-01T00:13:26.491Z,34.14
2023-05-01T00:13:48.817Z,34.52
2023-05-01T00:14:11.420Z,34.29
2023-05-01T00:14:34.062Z,34.01
2023-05-01T00:14:55.755Z,34.61
2023-05-01T00:15:17.513Z,34.97
2023-05-01T00:15:42.168Z,35.50
2023-05-01T00:16:08.598Z,35.26
2023-05-01T00:16:31.650Z,35.07
2023-05-01T00:16:53.710Z,34.56
2023-05-01T00:17:16.385Z,34.76
2023-05-01T00:17:38.068Z,34.49
2023-05-01T00:17:59.837Z,34.67
2023-05-01T00:18:22.859Z,34.69
2023-05-01T00:18:46.475Z,34.49
2023-05-01T00:19:08.241Z,34.75
2023-05-01T00:19:29.810Z,34.56
2023-05-01T00:19:52.188Z,34.63
2023-05-01T00:20:14.956Z,34.49
2023-05-01T00:20:36.877Z,35.02
2023-05-01T00:20:58.478Z,35.04
2023-05-01T00:21:20.407Z,35.33
2023-05-01T00:21:42.448Z,35.38
2023-05-01T00:22:05.078Z,34.78
2023-05-01T00:22:26.842Z,34.53
2023-05-01T00:22:48.464Z,35.33
2023-05-01T00:23:10.177Z,35.05
2023-05-01T00:23:32.775Z,35.49
2023-05-01T00:23:55.762Z,35.10
2023-05-01T00:24:17.737Z,34.70
2023-05-01T00:24:40.903Z,35.14
2023-05-01T00:25:04.244Z,34.22
2023-05-01T00:25:25.884Z,34.76
2023-05-01T00:25:49.802Z,34.61
2023-05-01T00:26:11.434Z,34.93
2023-05-01T00:26:36.707Z,34.43
2023-05-01T00:26:58.417Z,34.76
2023-05-01T00:27:20.384Z,35.22
2023-05-01T00:27:42.006Z,35.38
2023-05-01T00:28:06.367Z,34.67
2023-05-01T00:28:28.165Z,34.40
2023-05-01T00:28:50.684Z,34.74
2023-05-01T00:29:14.114Z,34.84
2023-05-01T00:29:38.260Z,34.65
2023-05-01T00:30:00.300Z,34.45
2023-05-01T00:30:21.889Z,34.22
2023-05-01T00:30:43.609Z,33.98
2023-05-01T00:31:06.178Z,34.12
2023-05-01T00:31:27.828Z,34.35
2023-05-01T00:31:50.894Z,34.78
2023-05-01T00:32:12.631Z,35.07
2023-05-01T00:32:34.501Z,34.48
2023-05-01T00:33:41.530Z,35.14
2023-05-01T00:34:07.626Z,34.66
2023-05-01T00:34:30.074Z,34.64
2023-05-01T00:34:52.848Z,34.53
2023-05-01T00:35:14.486Z,34.53
2023-05-01T00:35:36.128Z,34.86
2023-05-01T00:35:57.732Z,34.73
2023-05-01T00:36:20.351Z,35.40
2023-05-01T00:36:42.054Z,35.09
2023-05-01T00:37:03.701Z,35.09
2023-05-01T00:37:26.377Z,34.80
2023-05-01T00:37:48.136Z,35.02
2023-05-01T00:38:09.770Z,34.91
2023-05-01T00:38:31.559Z,35.12
2023-05-01T00:38:55.492Z,34.71
2023-05-01T00:39:17.095Z,34.63
2023-05-01T00:39:39.088Z,34.60
2023-05-01T00:40:01.762Z,34.81
2023-05-01T00:40:26.137Z,34.84
2023-05-01T00:40:49.817Z,34.92
2023-05-01T00:41:11.888Z,35.55
2023-05-01T00:41:34.319Z,35.71
2023-05-01T00:42:02.129Z,35.02
2023-05-01T00:42:23.849Z,35.29
2023-05-01T00:42:45.571Z,35.13
2023-05-01T00:43:07.734Z,35.62
2023-05-01T00:43:30.521Z,34.95
2023-05-01T00:43:53.394Z,35.19
2023-05-01T00:44:16.600Z,35.25
2023-05-01T00:44:39.352Z,35.33
2023-05-01T00:45:02.367Z,35.14
2023-05-01T00:45:26.176Z,35.04
2023-05-01T00:45:49.918Z,34.89
2023-05-01T00:46:13.473Z,34.94
2023-05-01T00:46:41.148Z,34.61
2023-05-01T00:47:04.363Z,34.47
2023-05-01T00:47:28.380Z,35.04
2023-05-01T00:47:55.254Z,34.94
2023-05-01T00:48:21.879Z,35.26
2023-05-01T00:48:45.563Z,35.13
2023-05-01T00:49:08.174Z,35.16
2023-05-01T00:49:29.871Z,35.37
2023-05-01T00:49:53.126Z,35.20
2023-05-01T00:50:14.930Z,35.29
2023-05-01T00:50:36.961Z,35.33
2023-05-01T00:51:00.211Z,35.25
2023-05-01T00:51:22.230Z,34.59
2023-05-01T00:51:44.458Z,34.55
2023-05-01T00:52:06.130Z,34.50
2023-05-01T00:52:27.746Z,34.88
2023-05-01T00:52:50.500Z,34.61
2023-05-01T00:53:12.461Z,35.00
2023-05-01T00:53:34.338Z,34.19
2023-05-01T00:53:56.533Z,34.10
2023-05-01T00:54:20.019Z,34.73
2023-05-01T00:54:41.889Z,34.57
2023-05-01T00:55:05.243Z,34.61
2023-05-01T00:55:27.107Z,34.90
2023-05-01T00:55:50.011Z,34.78
2023-05-01T00:56:11.714Z,34.75
2023-05-01T00:56:33.478Z,34.77
2023-05-01T00:56:55.617Z,34.68
2023-05-01T00:57:18.543Z,34.65
2023-05-01T00:57:40.843Z,34.47
2023-05-01T00:58:03.602Z,34.13
2023-05-01T00:58:25.263Z,34.44
2023-05-01T00:58:51.859Z,34.40
2023-05-01T00:59:14.585Z,34.38
2023-05-01T00:59:37.052Z,34.15
2023-05-01T00:59:58.895Z,34.25
2023-05-01T01:00:23.247Z,34.41
2023-05-01T01:00:46.185Z,34.24
2023-05-01T01:01:08.942Z,34.59
2023-05-01T01:01:33.149Z,34.30
2023-05-01T01:01:56.611Z,34.32
2023-05-01T01:02:20.270Z,34.70
2023-05-01T01:02:41.952Z,34.57
2023-05-01T01:03:05.842Z,34.30
2023-05-01T01:03:27.956Z,33.79
2023-05-01T01:03:51.274Z,33.86
2023-05-01T01:04:14.320Z,33.82
2023-05-01T01:04:37.183Z,33.76
2023-05-01T01:04:59.132Z,33.87
2023-05-01T01:05:25.756Z,34.10
2023-05-01T01:05:53.619Z,34.27
2023-05-01T01:06:20.251Z,33.89
2023-05-01T01:06:54.295Z,33.86
2023-05-01T01:07:23.805Z,33.98
2023-05-01T01:07:54.505Z,33.74
2023-05-01T01:08:22.912Z,34.08
2023-05-01T01:08:55.561Z,33.74
2023-05-01T01:09:26.189Z,33.75
2023-05-01T01:09:59.414Z,33.94
2023-05-01T01:10:31.769Z,33.77
2023-05-01T01:11:01.623Z,33.71
2023-05-01T01:11:31.888Z,33.46
2023-05-01T01:12:04.630Z,33.72
2023-05-01T01:12:32.069Z,33.53
2023-05-01T01:13:02.703Z,33.58
2023-05-01T01:13:29.070Z,33.57
2023-05-01T01:13:59.960Z,33.49
2023-05-01T01:14:27.451Z,33.66
2023-05-01T01:14:55.466Z,33.74
2023-05-01T01:15:23.473Z,33.90
2023-05-01T01:15:52.128Z,34.14
2023-05-01T01:16:21.803Z,34.14
2023-05-01T01:16:48.644Z,34.09
2023-05-01T01:17:18.020Z,34.05
2023-05-01T01:17:51.908Z,33.92
2023-05-01T01:18:19.348Z,34.07
2023-05-01T01:18:47.948Z,34.37
2023-05-01T01:19:44.022Z,34.46
2023-05-01T01:20:31.426Z,34.45
2023-05-01T01:20:59.817Z,34.08
2023-05-01T01:21:27.689Z,34.22
2023-05-01T01:21:55.290Z,34.63
2023-05-01T01:22:23.095Z,34.34
2023-05-01T01:22:51.063Z,34.63
2023-05-01T01:23:49.603Z,34.70
2023-05-01T01:24:37.128Z,34.96
2023-05-01T01:25:33.503Z,35.77
2023-05-01T01:26:12.130Z,35.45
2023-05-01T01:27:04.011Z,34.98
2023-05-01T01:27:47.070Z,35.15
2023-05-01T01:28:23.294Z,35.42
2023-05-01T01:29:23.113Z,35.27
2023-05-01T01:30:06.632Z,36.09
2023-05-01T01:30:41.136Z,35.58
2023-05-01T01:31:14.058Z,35.45
2023-05-01T01:31:45.729Z,35.59
2023-05-01T01:32:20.648Z,35.72
2023-05-01T01:33:09.533Z,35.25
2023-05-01T01:34:04.308Z,34.99
2023-05-01T01:34:29.578Z,36.04
2023-05-01T01:34:55.813Z,35.16
2023-05-01T01:35:20.806Z,34.96
2023-05-01T01:35:46.657Z,35.34
2023-05-01T01:36:16.438Z,35.65
2023-05-01T01:36:42.989Z,35.32
2023-05-01T01:37:13.712Z,35.02
2023-05-01T01:37:44.005Z,35.29
2023-05-01T01:38:10.933Z,35.28
2023-05-01T01:38:40.376Z,34.95
2023-05-01T01:39:09.976Z,35.41
2023-05-01T01:39:51.276Z,35.73
2023-05-01T01:40:18.980Z,35.12
2023-05-01T01:40:53.754Z,35.32
2023-05-01T01:41:24.029Z,35.10
2023-05-01T01:41:52.381Z,34.96
2023-05-01T01:42:19.472Z,34.93
2023-05-01T01:42:46.236Z,35.04
2023-05-01T01:43:13.527Z,35.10
2023-05-01T01:43:41.751Z,35.39
2023-05-01T01:44:09.987Z,35.96
2023-05-01T01:44:37.340Z,35.85
2023-05-01T01:45:05.948Z,35.59
2023-05-01T01:45:34.909Z,35.86
2023-05-01T01:46:00.850Z,35.73
2023-05-01T01:46:25.000Z,35.74
2023-05-01T01:46:53.438Z,35.39
2023-05-01T01:47:17.611Z,35.46
2023-05-01T01:47:42.184Z,35.67
2023-05-01T01:48:07.829Z,35.83
2023-05-01T01:48:34.493Z,35.35
2023-05-01T01:48:58.195Z,34.93
2023-05-01T01:49:27.166Z,35.49
2023-05-01T01:49:52.193Z,36.32
2023-05-01T01:50:15.915Z,35.99
2023-05-01T01:50:40.169Z,35.73
2023-05-01T01:51:06.782Z,35.46
2023-05-01T01:51:29.678Z,35.32
2023-05-01T01:51:53.785Z,35.34
2023-05-01T01:52:18.913Z,36.07
2023-05-01T01:52:43.145Z,35.79
2023-05-01T01:53:06.905Z,35.89
2023-05-01T01:53:31.214Z,35.76
2023-05-01T01:53:58.079Z,35.28
2023-05-01T01:54:27.298Z,35.06
2023-05-01T01:54:52.063Z,35.58
2023-05-01T01:55:16.782Z,35.81
2023-05-01T01:55:42.715Z,36.10
2023-05-01T01:56:07.891Z,35.44
2023-05-01T01:56:30.207Z,35.18
2023-05-01T01:56:53.876Z,35.42
2023-05-01T01:57:19.526Z,35.42
2023-05-01T01:57:45.666Z,35.45
2023-05-01T01:58:10.463Z,35.80
2023-05-01T01:58:32.992Z,36.07
2023-05-01T01:58:57.933Z,35.81
2023-05-01T01:59:21.973Z,35.84
2023-05-01T01:59:45.956Z,36.06
2023-05-01T02:00:11.198Z,36.00
2023-05-01T02:00:42.893Z,35.59
2023-05-01T02:01:07.951Z,36.10
2023-05-01T02:01:35.002Z,36.24
2023-05-01T02:01:57.919Z,36.33
2023-05-01T02:02:22.419Z,36.41
2023-05-01T02:02:45.771Z,36.20
2023-05-01T02:03:09.634Z,36.10
2023-05-01T02:03:34.128Z,36.38
2023-05-01T02:04:00.035Z,36.25
2023-05-01T02:04:24.286Z,36.53
2023-05-01T02:04:51.282Z,36.37
2023-05-01T02:05:16.184Z,35.98
2023-05-01T02:05:40.453Z,36.48
2023-05-01T02:06:04.825Z,36.78
2023-05-01T02:06:27.971Z,36.20
2023-05-01T02:06:51.981Z,36.34
2023-05-01T02:07:15.248Z,36.08
2023-05-01T02:07:40.090Z,35.71
2023-05-01T02:08:04.172Z,35.93
2023-05-01T02:08:31.713Z,36.29
2023-05-01T02:08:53.885Z,36.16
2023-05-01T02:09:19.036Z,36.53
2023-05-01T02:09:48.038Z,36.59
2023-05-01T02:10:12.869Z,36.75
2023-05-01T02:10:38.417Z,36.90
2023-05-01T02:11:02.890Z,36.35
2023-05-01T02:11:26.881Z,36.22
2023-05-01T02:11:49.632Z,36.14
2023-05-01T02:12:12.373Z,36.00
2023-05-01T02:12:36.415Z,35.69
2023-05-01T02:12:59.104Z,36.25
2023-05-01T02:13:24.530Z,36.05
2023-05-01T02:13:47.530Z,35.86
2023-05-01T02:14:12.484Z,35.90
2023-05-01T02:14:35.573Z,35.28
2023-05-01T02:14:58.740Z,35.79
2023-05-01T02:15:21.494Z,35.68
2023-05-01T02:15:47.210Z,36.28
2023-05-01T02:16:10.820Z,36.00
2023-05-01T02:16:33.807Z,35.85
2023-05-01T02:16:57.044Z,35.64
2023-05-01T02:17:21.218Z,35.36
2023-05-01T02:17:43.347Z,35.19
2023-05-01T02:18:08.692Z,36.25
2023-05-01T02:18:31.971Z,36.01
2023-05-01T02:18:56.771Z,36.19
2023-05-01T02:19:20.210Z,36.22
2023-05-01T02:19:45.051Z,35.98
2023-05-01T02:20:09.421Z,35.65
2023-05-01T02:20:32.622Z,35.58
2023-05-01T02:20:56.210Z,35.62
2023-05-01T02:21:18.611Z,35.82
2023-05-01T02:21:41.646Z,35.32
2023-05-01T02:22:06.534Z,36.05
2023-05-01T02:22:29.661Z,36.03
2023-05-01T02:22:53.822Z,35.77
2023-05-01T02:23:16.854Z,35.73
2023-05-01T02:23:39.836Z,35.62
2023-05-01T02:24:02.539Z,35.49
2023-05-01T02:24:25.845Z,35.60
2023-05-01T02:24:49.376Z,35.51
2023-05-01T02:25:12.911Z,35.49
2023-05-01T02:25:39.322Z,35.89
2023-05-01T02:26:04.799Z,36.34
2023-05-01T02:26:28.020Z,36.04
2023-05-01T02:26:52.183Z,36.59
2023-05-01T02:27:21.289Z,36.66
2023-05-01T02:27:47.718Z,36.69
2023-05-01T02:28:13.476Z,35.98
2023-05-01T02:28:41.499Z,36.37
2023-05-01T02:29:04.926Z,36.67
2023-05-01T02:29:28.047Z,36.96
2023-05-01T02:29:51.956Z,36.75
2023-05-01T02:30:14.971Z,36.59
2023-05-01T02:30:37.613Z,36.67
2023-05-01T02:31:00.287Z,36.62
2023-05-01T02:31:23.095Z,36.01
2023-05-01T02:31:44.951Z,36.39
2023-05-01T02:32:07.733Z,35.97
2023-05-01T02:32:31.830Z,35.73
2023-05-01T02:32:53.701Z,35.83
2023-05-01T02:33:15.386Z,36.41
2023-05-01T02:33:37.001Z,36.00
2023-05-01T02:33:59.535Z,35.87
2023-05-01T02:34:21.458Z,35.84
2023-05-01T02:34:44.394Z,35.41
2023-05-01T02:35:07.093Z,35.85
2023-05-01T02:35:29.770Z,35.35
2023-05-01T02:35:51.498Z,35.43
2023-05-01T02:36:13.953Z,35.96
2023-05-01T02:36:35.691Z,35.48
2023-05-01T02:36:58.659Z,35.39
2023-05-01T02:37:21.085Z,35.90
2023-05-01T02:37:43.452Z,35.40
2023-05-01T02:38:05.218Z,35.16
2023-05-01T02:38:30.283Z,35.55
2023-05-01T02:38:52.237Z,35.20
2023-05-01T02:39:14.354Z,34.74
2023-05-01T02:39:36.048Z,35.07
2023-05-01T02:39:59.603Z,34.97
2023-05-01T02:40:21.971Z,35.44
2023-05-01T02:40:47.153Z,35.19
2023-05-01T02:41:11.579Z,35.20
2023-05-01T02:41:36.558Z,35.67
2023-05-01T02:42:01.491Z,35.51
2023-05-01T02:42:26.085Z,35.31
2023-05-01T02:42:49.742Z,35.44
2023-05-01T02:43:14.774Z,35.64
2023-05-01T02:43:38.724Z,35.84
2023-05-01T02:44:04.317Z,35.32
2023-05-01T02:44:27.820Z,35.30
2023-05-01T02:44:53.940Z,35.83
2023-05-01T02:45:20.013Z,35.31
2023-05-01T02:45:46.147Z,35.87
2023-05-01T02:46:10.472Z,35.49
2023-05-01T02:46:35.443Z,35.69
2023-05-01T02:46:59.714Z,36.26
2023-05-01T02:47:24.418Z,36.01
2023-05-01T02:47:50.204Z,35.17
2023-05-01T02:48:15.711Z,35.31
2023-05-01T02:48:39.818Z,35.38
2023-05-01T02:49:03.269Z,35.64
2023-05-01T02:49:25.443Z,36.10
2023-05-01T02:49:49.486Z,35.82
2023-05-01T02:50:13.623Z,35.26
2023-05-01T02:50:40.573Z,35.83
2023-05-01T02:51:03.575Z,35.78
2023-05-01T02:51:34.897Z,35.67
2023-05-01T02:51:59.768Z,35.96
2023-05-01T02:52:22.948Z,35.87
2023-05-01T02:52:51.233Z,35.61
2023-05-01T02:53:28.208Z,35.52
2023-05-01T02:53:58.049Z,35.38
2023-05-01T02:54:21.590Z,35.82
2023-05-01T02:54:45.388Z,35.87
2023-05-01T02:55:09.255Z,35.51
2023-05-01T02:55:32.581Z,36.12
2023-05-01T02:55:55.153Z,36.48
2023-05-01T02:56:16.972Z,36.18
2023-05-01T02:56:38.827Z,36.29
2023-05-01T02:57:02.228Z,36.08
2023-05-01T02:57:24.466Z,36.25
2023-05-01T02:57:46.141Z,35.95
2023-05-01T02:58:08.160Z,35.94
2023-05-01T02:58:32.219Z,35.84
2023-05-01T02:58:54.062Z,35.84
2023-05-01T02:59:15.632Z,35.77
2023-05-01T02:59:37.859Z,35.89
2023-05-01T02:59:59.544Z,36.02
2023-05-01T03:00:23.344Z,35.62
2023-05-01T03:00:45.578Z,36.47
2023-05-01T03:01:07.388Z,35.62
2023-05-01T03:01:29.872Z,35.37
2023-05-01T03:01:52.874Z,35.83
2023-05-01T03:02:15.871Z,35.03
2023-05-01T03:02:38.343Z,35.08
2023-05-01T03:03:00.263Z,34.93
2023-05-01T03:03:23.034Z,35.09
2023-05-01T03:03:44.833Z,35.33
2023-05-01T03:04:06.578Z,35.62
2023-05-01T03:04:28.310Z,35.72
2023-05-01T03:04:52.299Z,35.65
2023-05-01T03:05:14.164Z,35.51
2023-05-01T03:05:36.330Z,35.22
2023-05-01T03:05:59.923Z,35.60
2023-05-01T03:06:21.662Z,35.40
2023-05-01T03:06:44.629Z,35.85
2023-05-01T03:07:06.562Z,35.89
2023-05-01T03:07:34.939Z,35.63
2023-05-01T03:07:56.516Z,35.47
2023-05-01T03:08:18.162Z,35.16
2023-05-01T03:08:39.763Z,34.78
2023-05-01T03:09:03.039Z,34.88
2023-05-01T03:09:24.691Z,36.02
2023-05-01T03:09:46.454Z,35.89
2023-05-01T03:10:08.831Z,35.83
2023-05-01T03:10:31.418Z,35.78
2023-05-01T03:10:53.496Z,36.16
2023-05-01T03:11:16.379Z,36.70
2023-05-01T03:11:38.125Z,36.27
2023-05-01T03:12:02.402Z,36.88
2023-05-01T03:12:25.234Z,36.52
2023-05-01T03:12:46.856Z,36.39
2023-05-01T03:13:08.801Z,36.26
2023-05-01T03:13:31.806Z,36.35
2023-05-01T03:13:53.707Z,36.24
2023-05-01T03:14:15.369Z,35.64
2023-05-01T03:14:37.237Z,35.81
2023-05-01T03:14:59.254Z,35.94
2023-05-01T03:15:21.843Z,36.10
2023-05-01T03:15:44.737Z,36.36
2023-05-01T03:16:07.657Z,36.49
2023-05-01T03:16:29.422Z,36.17
2023-05-01T03:16:52.476Z,36.20
2023-05-01T03:17:14.274Z,35.66
2023-05-01T03:17:35.939Z,35.59
2023-05-01T03:17:57.702Z,35.44
2023-05-01T03:18:20.351Z,36.14
2023-05-01T03:18:43.036Z,36.29
2023-05-01T03:19:05.915Z,36.38
2023-05-01T03:19:28.166Z,36.40
2023-05-01T03:19:52.416Z,36.77
2023-05-01T03:20:15.052Z,35.68
2023-05-01T03:20:36.657Z,35.99
2023-05-01T03:20:59.197Z,36.32
2023-05-01T03:21:23.213Z,36.63
2023-05-01T03:21:44.917Z,36.43
2023-05-01T03:22:06.554Z,36.42
2023-05-01T03:22:29.520Z,36.17
2023-05-01T03:22:51.222Z,36.18
2023-05-01T03:23:12.909Z,36.05
2023-05-01T03:23:38.340Z,36.28
2023-05-01T03:24:00.180Z,35.66
2023-05-01T03:24:22.002Z,35.79
2023-05-01T03:24:43.850Z,36.36
2023-05-01T03:25:07.611Z,36.36
2023-05-01T03:25:29.529Z,35.88
2023-05-01T03:25:51.592Z,35.79
2023-05-01T03:26:13.658Z,35.64
2023-05-01T03:26:35.289Z,35.96
2023-05-01T03:26:58.096Z,35.97
2023-05-01T03:27:19.725Z,36.01
2023-05-01T03:27:41.616Z,36.04
2023-05-01T03:28:04.089Z,36.98
2023-05-01T03:28:27.373Z,36.23
2023-05-01T03:28:48.979Z,36.10
2023-05-01T03:29:13.191Z,36.10
2023-05-01T03:29:35.237Z,36.41
2023-05-01T03:29:58.113Z,36.16
2023-05-01T03:30:20.201Z,36.30
2023-05-01T03:30:42.039Z,36.33
2023-05-01T03:31:03.943Z,36.49
2023-05-01T03:31:27.954Z,36.82
2023-05-01T03:31:50.419Z,36.64
2023-05-01T03:32:12.175Z,36.56
2023-05-01T03:32:34.730Z,36.31
2023-05-01T03:32:57.644Z,36.68
2023-05-01T03:33:26.192Z,36.63
2023-05-01T03:33:48.012Z,36.41
2023-05-01T03:34:11.163Z,36.73
2023-05-01T03:34:32.855Z,36.80
2023-05-01T03:34:56.803Z,36.38
2023-05-01T03:35:19.619Z,36.19
2023-05-01T03:35:41.692Z,36.35
2023-05-01T03:36:06.049Z,36.38
2023-05-01T03:36:29.966Z,36.01
2023-05-01T03:36:51.566Z,36.09
2023-05-01T03:37:13.233Z,36.34
2023-05-01T03:37:35.140Z,36.47
2023-05-01T03:37:58.559Z,36.02
2023-05-01T03:38:39.466Z,36.04
2023-05-01T03:39:04.882Z,37.10
2023-05-01T03:40:03.624Z,36.41
2023-05-01T03:40:54.166Z,36.70
2023-05-01T03:41:35.576Z,36.73
2023-05-01T03:42:15.906Z,36.36
2023-05-01T03:42:39.029Z,36.61
2023-05-01T03:43:09.819Z,36.84
2023-05-01T03:43:31.797Z,37.52
2023-05-01T03:43:55.220Z,37.13
2023-05-01T03:44:38.082Z,36.62
2023-05-01T03:44:59.870Z,37.04
2023-05-01T03:45:22.911Z,36.98
2023-05-01T03:45:44.990Z,37.09
2023-05-01T03:46:08.690Z,37.04
2023-05-01T03:46:30.699Z,37.09
2023-05-01T03:46:52.874Z,37.42
2023-05-01T03:47:19.260Z,36.99
2023-05-01T03:47:44.327Z,37.47
2023-05-01T03:48:06.316Z,37.15
2023-05-01T03:48:28.087Z,37.06
2023-05-01T03:48:49.626Z,36.87
2023-05-01T03:49:12.670Z,36.33
2023-05-01T03:49:41.420Z,37.21
2023-05-01T03:50:06.272Z,37.20
2023-05-01T03:50:29.049Z,37.32
2023-05-01T03:50:50.774Z,37.40
2023-05-01T03:51:12.556Z,37.07
2023-05-01T03:51:34.553Z,37.27
2023-05-01T03:51:57.796Z,37.09
2023-05-01T03:52:19.555Z,37.16
2023-05-01T03:52:41.467Z,37.13
2023-05-01T03:53:04.550Z,37.07
2023-05-01T03:53:27.668Z,37.34
2023-05-01T03:53:49.355Z,37.04
2023-05-01T03:54:11.086Z,37.09
2023-05-01T03:54:53.289Z,37.19
2023-05-01T03:55:25.872Z,37.21
2023-05-01T03:55:47.635Z,37.31
2023-05-01T03:56:09.349Z,36.89
2023-05-01T03:56:35.566Z,37.34
2023-05-01T03:56:58.527Z,36.96
2023-05-01T03:57:23.095Z,37.06
2023-05-01T03:57:47.285Z,36.80
2023-05-01T03:58:10.600Z,37.58
2023-05-01T03:58:32.475Z,37.11
2023-05-01T03:58:55.505Z,36.93
2023-05-01T03:59:17.149Z,37.18
2023-05-01T03:59:38.952Z,36.93
2023-05-01T04:00:01.176Z,36.99
2023-05-01T04:00:27.518Z,37.43
2023-05-01T04:00:49.374Z,36.94
2023-05-01T04:01:11.102Z,37.15
2023-05-01T04:01:40.753Z,37.40
2023-05-01T04:02:03.360Z,36.93
2023-05-01T04:02:27.972Z,37.00
2023-05-01T04:02:51.459Z,36.93
2023-05-01T04:03:19.501Z,36.61
2023-05-01T04:03:48.281Z,36.90
2023-05-01T04:04:10.206Z,36.63
2023-05-01T04:04:33.893Z,36.60
2023-05-01T04:04:56.719Z,36.52
2023-05-01T04:05:21.485Z,36.82
2023-05-01T04:05:47.881Z,36.65
2023-05-01T04:06:09.580Z,36.37
2023-05-01T04:06:32.516Z,36.20
2023-05-01T04:06:55.236Z,36.30
2023-05-01T04:07:17.123Z,36.67
2023-05-01T04:07:41.721Z,37.27
2023-05-01T04:08:04.491Z,37.05
2023-05-01T04:08:28.505Z,37.24
2023-05-01T04:08:51.231Z,37.38
2023-05-01T04:09:12.854Z,37.35
2023-05-01T04:09:34.472Z,37.43
2023-05-01T04:09:57.288Z,37.17
2023-05-01T04:10:19.209Z,37.21
2023-05-01T04:10:57.708Z,37.45
2023-05-01T04:11:21.073Z,37.36
2023-05-01T04:11:44.192Z,37.14
2023-05-01T04:12:06.238Z,36.89
2023-05-01T04:12:27.918Z,37.27
2023-05-01T04:12:50.075Z,37.15
2023-05-01T04:13:13.354Z,37.51
2023-05-01T04:13:36.042Z,36.82
2023-05-01T04:13:57.901Z,36.82
2023-05-01T04:14:19.439Z,37.06
2023-05-01T04:14:41.108Z,37.17
2023-05-01T04:15:04.534Z,37.03
2023-05-01T04:15:27.562Z,36.66
2023-05-01T04:15:49.746Z,37.24
2023-05-01T04:16:11.726Z,36.88
2023-05-01T04:16:34.749Z,36.73
2023-05-01T04:16:57.730Z,36.64
2023-05-01T04:17:19.764Z,37.17
2023-05-01T04:17:43.794Z,37.00
2023-05-01T04:18:06.588Z,36.85
2023-05-01T04:18:29.356Z,37.03
2023-05-01T04:18:54.412Z,37.38
2023-05-01T04:19:17.136Z,37.01
2023-05-01T04:19:42.094Z,36.98
2023-05-01T04:20:05.562Z,37.29
2023-05-01T04:20:28.908Z,37.76
2023-05-01T04:20:51.210Z,37.82
2023-05-01T04:21:19.862Z,37.65
2023-05-01T04:21:45.327Z,37.66
2023-05-01T04:22:07.121Z,36.64
2023-05-01T04:22:30.563Z,36.85
2023-05-01T04:22:53.195Z,37.31
2023-05-01T04:23:14.914Z,37.17
2023-05-01T04:23:36.578Z,36.63
2023-05-01T04:23:58.327Z,36.78
2023-05-01T04:24:21.273Z,37.26
2023-05-01T04:24:44.521Z,37.68
2023-05-01T04:25:07.608Z,37.59
2023-05-01T04:25:33.151Z,37.91
2023-05-01T04:26:01.069Z,37.45
2023-05-01T04:26:23.616Z,36.99
2023-05-01T04:26:46.256Z,36.79
2023-05-01T04:27:07.964Z,37.00
2023-05-01T04:27:29.918Z,37.20
2023-05-01T04:27:51.596Z,37.50
2023-05-01T04:28:15.318Z,37.58
2023-05-01T04:28:36.961Z,37.46
2023-05-01T04:29:00.742Z,38.16
2023-05-01T04:29:22.770Z,37.86
2023-05-01T04:29:45.554Z,37.67
2023-05-01T04:30:12.568Z,37.52
2023-05-01T04:30:34.614Z,37.38
2023-05-01T04:30:56.839Z,36.97
2023-05-01T04:31:19.698Z,37.16
2023-05-01T04:31:41.786Z,37.14
2023-05-01T04:32:03.922Z,37.13
2023-05-01T04:32:26.691Z,37.06
2023-05-01T04:32:49.484Z,37.32
2023-05-01T04:33:11.920Z,37.20
2023-05-01T04:33:35.218Z,37.77
2023-05-01T04:33:58.749Z,37.16
2023-05-01T04:34:20.459Z,36.76
2023-05-01T04:34:42.220Z,36.87
2023-05-01T04:35:04.903Z,37.00
2023-05-01T04:35:27.770Z,36.68
2023-05-01T04:35:50.888Z,36.67
2023-05-01T04:36:12.918Z,36.65
2023-05-01T04:36:34.809Z,36.58
2023-05-01T04:36:58.195Z,36.35
2023-05-01T04:37:19.875Z,36.17
2023-05-01T04:37:41.587Z,36.55
2023-05-01T04:38:05.586Z,36.42
2023-05-01T04:38:28.911Z,36.75
2023-05-01T04:38:51.556Z,36.51
2023-05-01T04:39:13.380Z,37.86
2023-05-01T04:39:36.218Z,37.81
2023-05-01T04:39:58.119Z,37.87
2023-05-01T04:40:20.232Z,37.11
2023-05-01T04:40:42.079Z,37.01
2023-05-01T04:41:05.415Z,36.95
2023-05-01T04:41:29.247Z,37.11
2023-05-01T04:41:51.221Z,37.54
2023-05-01T04:42:12.905Z,37.58
2023-05-01T04:42:35.151Z,37.51
2023-05-01T04:42:57.376Z,37.15
2023-05-01T04:43:20.471Z,37.13
2023-05-01T04:43:42.650Z,36.92
2023-05-01T04:44:04.939Z,36.93
2023-05-01T04:44:26.629Z,37.09
2023-05-01T04:44:48.397Z,37.32
2023-05-01T04:45:12.213Z,37.14
2023-05-01T04:45:33.854Z,37.46
2023-05-01T04:45:56.117Z,37.30
2023-05-01T04:46:17.805Z,37.34
2023-05-01T04:46:40.628Z,37.04
2023-05-01T04:47:02.752Z,37.47
2023-05-01T04:47:27.568Z,37.11
2023-05-01T04:47:49.193Z,37.42
2023-05-01T04:48:11.994Z,37.48
2023-05-01T04:48:33.709Z,37.59
2023-05-01T04:48:56.463Z,37.73
2023-05-01T04:49:19.023Z,37.55
2023-05-01T04:49:40.908Z,37.51
2023-05-01T04:50:02.678Z,37.56
2023-05-01T04:50:26.696Z,36.97
2023-05-01T04:50:49.813Z,37.40
2023-05-01T04:51:12.925Z,36.87
2023-05-01T04:51:34.862Z,36.71
2023-05-01T04:51:57.001Z,36.87
2023-05-01T04:52:23.508Z,37.30
2023-05-01T04:52:52.290Z,37.16
2023-05-01T04:53:14.434Z,37.25
2023-05-01T04:53:37.698Z,37.21
2023-05-01T04:54:04.683Z,37.37
2023-05-01T04:54:27.939Z,37.82
2023-05-01T04:54:49.832Z,37.85
2023-05-01T04:55:12.046Z,37.13
2023-05-01T04:55:52.405Z,37.88
2023-05-01T04:56:15.970Z,37.43
2023-05-01T04:56:37.981Z,37.34
2023-05-01T04:57:01.310Z,37.50
2023-05-01T04:57:24.049Z,38.02
2023-05-01T04:57:46.151Z,37.91
2023-05-01T04:58:07.808Z,37.85
2023-05-01T04:58:31.016Z,38.09
2023-05-01T04:58:58.741Z,38.00
2023-05-01T04:59:22.413Z,38.23
2023-05-01T04:59:44.684Z,38.11
2023-05-01T05:00:07.973Z,37.91
2023-05-01T05:00:36.961Z,37.81
2023-05-01T05:01:02.254Z,37.45
2023-05-01T05:01:24.355Z,38.13
2023-05-01T05:01:46.180Z,38.06
2023-05-01T05:02:08.767Z,37.56
2023-05-01T05:02:31.478Z,37.55
2023-05-01T05:02:53.269Z,37.57
2023-05-01T05:03:18.909Z,37.49
2023-05-01T05:03:41.132Z,37.18
2023-05-01T05:04:06.414Z,37.50
2023-05-01T05:04:28.404Z,37.75
2023-05-01T05:04:50.997Z,37.69
2023-05-01T05:05:12.782Z,38.72
2023-05-01T05:05:35.496Z,38.32
2023-05-01T05:06:00.664Z,37.88
2023-05-01T05:06:22.596Z,37.66
2023-05-01T05:06:44.353Z,37.41
2023-05-01T05:07:14.935Z,37.94
2023-05-01T05:08:15.087Z,37.81
2023-05-01T05:08:43.334Z,38.22
2023-05-01T05:09:05.534Z,37.42
2023-05-01T05:09:27.268Z,37.43
2023-05-01T05:09:49.128Z,37.40
2023-05-01T05:10:12.138Z,37.08
2023-05-01T05:10:36.233Z,36.93
2023-05-01T05:11:16.648Z,37.11
2023-05-01T05:11:52.191Z,37.17
2023-05-01T05:12:18.153Z,37.34
2023-05-01T05:12:40.076Z,37.70
2023-05-01T05:13:02.035Z,38.25
2023-05-01T05:13:23.704Z,38.03
2023-05-01T05:13:56.926Z,37.66
2023-05-01T05:14:18.878Z,37.70
2023-05-01T05:14:40.574Z,37.85
2023-05-01T05:15:03.231Z,37.78
2023-05-01T05:15:26.872Z,37.31
2023-05-01T05:15:49.608Z,37.40
2023-05-01T05:16:14.143Z,37.34
2023-05-01T05:16:36.842Z,37.72