createdAt,value
2017-03-03T00:01:18.963Z,0
2017-03-03T00:05:17.995Z,0
2017-03-03T00:11:43.446Z,0
2017-03-03T00:13:58.286Z,0
2017-03-03T00:16:21.546Z,0
2017-03-03T00:18:44.710Z,0
2017-03-03T00:21:07.854Z,0
2017-03-03T00:23:31.013Z,0
2017-03-03T00:25:37.394Z,0
2017-03-03T00:27:52.144Z,0
2017-03-03T00:30:15.303Z,0
2017-03-03T00:32:38.464Z,0
2017-03-03T00:35:01.608Z,0
2017-03-03T00:37:24.781Z,0
2017-03-03T00:39:47.961Z,0
2017-03-03T00:42:11.101Z,0
2017-03-03T00:46:35.371Z,0
2017-03-03T00:48:58.579Z,0
2017-03-03T00:52:49.087Z,0
2017-03-03T00:55:12.240Z,0
2017-03-03T00:59:20.213Z,0
2017-03-03T01:01:43.421Z,0
2017-03-03T01:06:07.663Z,0
2017-03-03T01:08:30.825Z,0
2017-03-03T01:10:53.942Z,0
2017-03-03T01:16:53.992Z,0
2017-03-03T01:21:26.747Z,0
2017-03-03T01:23:33.167Z,0
2017-03-03T01:25:56.308Z,0
2017-03-03T01:28:11.090Z,0
2017-03-03T01:30:34.248Z,0
2017-03-03T01:32:57.401Z,0
2017-03-03T01:35:20.555Z,0
2017-03-03T01:42:02.964Z,0
2017-03-03T01:44:26.171Z,0
2017-03-03T01:46:49.320Z,0
2017-03-03T01:49:12.481Z,0
2017-03-03T01:51:35.644Z,0
2017-03-03T01:53:58.807Z,0
2017-03-03T01:56:21.948Z,0
2017-03-03T02:00:20.874Z,0
2017-03-03T02:04:36.707Z,0
2017-03-03T02:06:59.825Z,0
2017-03-03T02:09:22.873Z,0
2017-03-03T02:11:45.947Z,0
2017-03-03T02:18:19.642Z,0
2017-03-03T02:25:01.862Z,0
2017-03-03T02:27:16.625Z,0
2017-03-03T02:29:39.760Z,0
2017-03-03T02:34:04.057Z,0
2017-03-03T02:36:27.218Z,0
2017-03-03T02:38:41.980Z,0
2017-03-03T02:40:48.375Z,0
2017-03-03T02:43:11.526Z,0
2017-03-03T02:45:34.675Z,0
2017-03-03T02:47:57.827Z,0
2017-03-03T02:50:20.985Z,0
2017-03-03T02:52:44.047Z,0
2017-03-03T02:55:07.214Z,0
2017-03-03T02:57:30.355Z,0
2017-03-03T02:59:45.147Z,0
2017-03-03T03:01:51.506Z,0
2017-03-03T03:04:06.257Z,0
2017-03-03T03:06:29.303Z,0
2017-03-03T03:08:52.369Z,0
2017-03-03T03:11:15.416Z,0
2017-03-03T03:15:39.554Z,0
2017-03-03T03:20:03.832Z,0
2017-03-03T03:22:18.613Z,0
2017-03-03T03:26:17.381Z,0
2017-03-03T03:28:40.452Z,0
2017-03-03T03:31:03.507Z,0
2017-03-03T03:33:26.566Z,0
2017-03-03T03:35:41.238Z,0
2017-03-03T03:38:04.288Z,0
2017-03-03T03:40:27.331Z,0
2017-03-03T03:44:26.097Z,0
2017-03-03T03:46:49.140Z,0
2017-03-03T03:53:51.100Z,0
2017-03-03T03:55:57.490Z,0
2017-03-03T03:58:20.522Z,0
2017-03-03T04:00:43.568Z,0
2017-03-03T04:03:06.518Z,0
2017-03-03T04:05:29.504Z,0
2017-03-03T04:07:52.550Z,0
2017-03-03T04:10:15.595Z,0
2017-03-03T04:12:38.663Z,0
2017-03-03T04:15:01.727Z,0
2017-03-03T04:17:16.394Z,0
2017-03-03T04:19:39.442Z,0
2017-03-03T04:22:02.491Z,0
2017-03-03T04:24:25.548Z,0
2017-03-03T04:26:48.607Z,0
2017-03-03T04:29:03.287Z,0
2017-03-03T04:31:26.339Z,0
2017-03-03T04:33:49.375Z,0
2017-03-03T04:36:12.436Z,0
2017-03-03T04:38:27.108Z,0
2017-03-03T04:40:50.157Z,0
2017-03-03T04:43:13.204Z,0
2017-03-03T04:45:36.281Z,0
2017-03-03T04:47:50.952Z,0
2017-03-03T04:50:13.997Z,0
2017-03-03T04:52:37.056Z,0
2017-03-03T04:55:00.109Z,0
2017-03-03T04:59:24.245Z,0
2017-03-03T05:01:47.374Z,0
2017-03-03T05:04:10.430Z,0
2017-03-03T05:06:33.482Z,0
2017-03-03T05:08:56.555Z,0
2017-03-03T05:13:29.171Z,0
2017-03-03T05:18:01.731Z,0
2017-03-03T05:22:25.900Z,0
2017-03-03T05:24:40.471Z,0
2017-03-03T05:26:55.173Z,0
2017-03-03T05:31:10.894Z,0
2017-03-03T05:33:25.630Z,0
2017-03-03T05:35:40.925Z,0
2017-03-03T05:38:03.340Z,0
2017-03-03T05:40:26.414Z,0
2017-03-03T05:42:49.454Z,0
2017-03-03T05:45:04.117Z,0
2017-03-03T05:49:28.261Z,0
2017-03-03T05:54:00.929Z,0
2017-03-03T05:56:23.978Z,0
2017-03-03T05:58:48.067Z,0
2017-03-03T06:01:02.704Z,0
2017-03-03T06:03:17.398Z,0
2017-03-03T06:05:41.468Z,0
2017-03-03T06:08:04.533Z,0
2017-03-03T06:10:28.610Z,5
2017-03-03T06:12:51.689Z,5
2017-03-03T06:15:14.808Z,5
2017-03-03T06:17:37.784Z,10
2017-03-03T06:20:00.829Z,10
2017-03-03T06:22:15.532Z,15
2017-03-03T06:24:38.685Z,20
2017-03-03T06:27:01.852Z,25
2017-03-03T06:29:24.800Z,30
2017-03-03T06:31:47.842Z,35
2017-03-03T06:34:11.034Z,40
2017-03-03T06:36:34.170Z,55
2017-03-03T06:38:57.343Z,80
2017-03-03T06:41:20.502Z,95
2017-03-03T06:43:43.680Z,90
2017-03-03T06:46:06.962Z,180
2017-03-03T06:51:58.729Z,255
2017-03-03T06:54:13.661Z,275
2017-03-03T06:56:37.015Z,275
2017-03-03T06:59:00.413Z,180
2017-03-03T07:01:15.426Z,160
2017-03-03T07:03:38.830Z,85
2017-03-03T07:06:02.237Z,85
2017-03-03T07:08:25.619Z,125
2017-03-03T07:10:32.206Z,90
2017-03-03T07:12:55.556Z,90
2017-03-03T07:15:18.933Z,75
2017-03-03T07:17:33.878Z,70
2017-03-03T07:19:57.211Z,60
2017-03-03T07:22:12.141Z,55
2017-03-03T07:24:35.433Z,55
2017-03-03T07:26:58.720Z,50
2017-03-03T07:29:21.977Z,50
2017-03-03T07:31:45.243Z,50
2017-03-03T07:34:08.518Z,50
2017-03-03T07:36:31.771Z,50
2017-03-03T07:38:55.003Z,55
2017-03-03T07:41:18.248Z,50
2017-03-03T07:43:41.462Z,55
2017-03-03T07:45:56.298Z,55
2017-03-03T07:48:19.495Z,55
2017-03-03T07:50:44.226Z,60
2017-03-03T07:53:07.463Z,70
2017-03-03T07:55:30.705Z,85
2017-03-03T07:57:45.571Z,105
2017-03-03T08:00:08.778Z,115
2017-03-03T08:02:32.036Z,105
2017-03-03T08:04:46.944Z,125
2017-03-03T08:07:10.235Z,175
2017-03-03T08:11:34.770Z,170
2017-03-03T08:13:49.807Z,140
2017-03-03T08:16:13.243Z,125
2017-03-03T08:18:36.687Z,140
2017-03-03T08:24:45.600Z,180
2017-03-03T08:27:09.114Z,180
2017-03-03T08:29:32.592Z,210
2017-03-03T08:31:56.162Z,280
2017-03-03T08:36:30.321Z,185
2017-03-03T08:40:54.536Z,165
2017-03-03T08:44:53.997Z,165
2017-03-03T08:48:53.412Z,170
2017-03-03T08:53:10.005Z,160
2017-03-03T08:55:25.241Z,145
2017-03-03T08:57:48.920Z,145
2017-03-03T09:02:13.933Z,155
2017-03-03T09:04:38.212Z,195
2017-03-03T09:06:52.836Z,190
2017-03-03T09:09:16.503Z,195
2017-03-03T09:11:31.767Z,195
2017-03-03T09:13:55.428Z,180
2017-03-03T09:18:28.911Z,175
2017-03-03T09:20:52.678Z,165
2017-03-03T09:23:16.395Z,175
2017-03-03T09:25:40.145Z,180
2017-03-03T09:27:55.476Z,175
2017-03-03T09:30:19.261Z,170
2017-03-03T09:32:43.081Z,165
2017-03-03T09:35:06.868Z,160
2017-03-03T09:37:30.622Z,150
2017-03-03T09:39:54.450Z,135
2017-03-03T09:42:18.255Z,125
2017-03-03T09:44:42.013Z,115
2017-03-03T09:49:07.037Z,105
2017-03-03T09:51:30.777Z,105
2017-03-03T09:53:54.493Z,105
2017-03-03T09:56:18.212Z,115
2017-03-03T09:58:33.513Z,120
2017-03-03T10:00:57.233Z,125
2017-03-03T10:03:20.968Z,125
2017-03-03T10:05:36.282Z,135
2017-03-03T10:08:00.050Z,145
2017-03-03T10:10:23.800Z,135
2017-03-03T10:12:47.591Z,135
2017-03-03T10:16:47.194Z,140
2017-03-03T10:19:10.951Z,130
2017-03-03T10:21:34.692Z,125
2017-03-03T10:23:50.029Z,125
2017-03-03T10:26:13.775Z,125
2017-03-03T10:28:37.520Z,120
2017-03-03T10:31:01.257Z,120
2017-03-03T10:33:25.031Z,115
2017-03-03T10:35:48.791Z,115
2017-03-03T10:38:12.547Z,115
2017-03-03T10:42:12.081Z,115
2017-03-03T10:44:36.332Z,110
2017-03-03T10:46:42.704Z,105
2017-03-03T10:49:06.457Z,105
2017-03-03T10:53:31.987Z,110
2017-03-03T10:55:55.737Z,110
2017-03-03T10:58:19.483Z,110
2017-03-03T11:00:43.239Z,115
2017-03-03T11:02:58.556Z,110
2017-03-03T11:09:33.347Z,105
2017-03-03T11:13:58.409Z,105
2017-03-03T11:16:22.142Z,105
2017-03-03T11:20:47.189Z,105
2017-03-03T11:25:20.745Z,100
2017-03-03T11:27:44.529Z,100
2017-03-03T11:29:59.878Z,100
2017-03-03T11:32:23.614Z,100
2017-03-03T11:34:47.381Z,100
2017-03-03T11:37:11.137Z,100
2017-03-03T11:39:34.887Z,95
2017-03-03T11:41:58.622Z,95
2017-03-03T11:44:22.389Z,90
2017-03-03T11:46:46.165Z,90
2017-03-03T11:49:01.485Z,85
2017-03-03T11:51:25.252Z,85
2017-03-03T11:58:36.393Z,75
2017-03-03T12:01:00.198Z,75
2017-03-03T12:03:23.957Z,75
2017-03-03T12:05:39.235Z,70
2017-03-03T12:08:03.001Z,70
2017-03-03T12:10:26.772Z,70
2017-03-03T12:12:50.544Z,70
2017-03-03T12:15:14.309Z,70
2017-03-03T12:17:38.068Z,75
2017-03-03T12:19:53.388Z,75
2017-03-03T12:22:08.700Z,80
2017-03-03T12:24:24.027Z,80
2017-03-03T12:26:39.363Z,80
2017-03-03T12:29:03.117Z,80
2017-03-03T12:31:26.885Z,80
2017-03-03T12:33:50.676Z,80
2017-03-03T12:36:05.990Z,75
2017-03-03T12:38:29.743Z,75
2017-03-03T12:40:53.485Z,70
2017-03-03T12:43:17.230Z,65
2017-03-03T12:45:41.004Z,65
2017-03-03T12:50:06.048Z,60
2017-03-03T12:54:22.631Z,65
2017-03-03T12:58:47.643Z,65
2017-03-03T13:01:11.418Z,65
2017-03-03T13:03:26.765Z,65
2017-03-03T13:05:50.532Z,65
2017-03-03T13:08:14.301Z,65
2017-03-03T13:10:29.623Z,65
2017-03-03T13:12:53.380Z,65
2017-03-03T13:17:26.875Z,65
2017-03-03T13:19:50.661Z,70
2017-03-03T13:22:14.379Z,65
2017-03-03T13:24:38.052Z,65
2017-03-03T13:27:01.778Z,70
2017-03-03T13:31:26.898Z,70
2017-03-03T13:37:02.180Z,70
2017-03-03T13:41:35.749Z,75
2017-03-03T13:43:59.543Z,70
2017-03-03T13:46:23.311Z,70
2017-03-03T13:48:47.073Z,70
2017-03-03T13:51:10.850Z,70
2017-03-03T13:57:54.199Z,70
2017-03-03T14:01:53.797Z,65
2017-03-03T14:04:17.582Z,65
2017-03-03T14:06:41.330Z,65
2017-03-03T14:09:05.056Z,60
2017-03-03T14:11:21.021Z,60
2017-03-03T14:13:44.096Z,60
2017-03-03T14:16:07.840Z,60
2017-03-03T14:18:31.597Z,60
2017-03-03T14:20:55.344Z,60
2017-03-03T14:23:19.092Z,60
2017-03-03T14:25:42.818Z,60
2017-03-03T14:28:06.553Z,60
2017-03-03T14:30:30.281Z,60
2017-03-03T14:32:54.003Z,60
2017-03-03T14:35:09.278Z,60
2017-03-03T14:39:34.352Z,55
2017-03-03T14:41:58.014Z,55
2017-03-03T14:44:21.699Z,55
2017-03-03T14:46:45.374Z,55
2017-03-03T14:49:09.073Z,55
2017-03-03T14:51:32.779Z,55
2017-03-03T14:53:56.493Z,55
2017-03-03T14:56:20.145Z,55
2017-03-03T14:58:44.850Z,55
2017-03-03T15:01:09.557Z,50
2017-03-03T15:03:33.399Z,50
2017-03-03T15:05:57.207Z,50
2017-03-03T15:08:20.993Z,50
2017-03-03T15:10:44.656Z,50
2017-03-03T15:16:53.931Z,45
2017-03-03T15:19:17.656Z,45
2017-03-03T15:21:41.355Z,40
2017-03-03T15:24:05.002Z,40
2017-03-03T15:26:28.684Z,35
2017-03-03T15:28:43.960Z,35
2017-03-03T15:30:59.216Z,35
2017-03-03T15:35:07.327Z,30
2017-03-03T15:39:06.792Z,30
2017-03-03T15:41:30.472Z,25
2017-03-03T15:43:54.117Z,25
2017-03-03T15:46:17.779Z,25
2017-03-03T15:48:33.031Z,25
2017-03-03T15:52:57.945Z,20
2017-03-03T15:55:13.222Z,20
2017-03-03T15:57:36.882Z,20
2017-03-03T16:00:00.515Z,20
2017-03-03T16:02:16.346Z,20
2017-03-03T16:04:39.963Z,15
2017-03-03T16:09:13.334Z,15
2017-03-03T16:11:37.109Z,15
2017-03-03T16:14:00.865Z,15
2017-03-03T16:16:24.544Z,10
2017-03-03T16:18:48.236Z,10
2017-03-03T16:21:11.885Z,10
2017-03-03T16:23:35.571Z,10
2017-03-03T16:27:52.094Z,10
2017-03-03T16:30:15.762Z,5
2017-03-03T16:32:31.034Z,5
2017-03-03T16:34:46.300Z,5
2017-03-03T16:37:10.026Z,5
2017-03-03T16:39:33.742Z,5
2017-03-03T16:41:57.414Z,5
2017-03-03T16:46:30.846Z,5
2017-03-03T16:48:54.504Z,0
2017-03-03T16:51:18.184Z,0
2017-03-03T16:53:41.840Z,0
2017-03-03T16:56:05.515Z,0
2017-03-03T16:58:29.088Z,0
2017-03-03T17:00:52.648Z,0
2017-03-03T17:03:07.801Z,0
2017-03-03T17:05:14.586Z,0
2017-03-03T17:07:38.163Z,0
2017-03-03T17:12:03.964Z,0
2017-03-03T17:16:03.347Z,0
2017-03-03T17:18:27.003Z,0
2017-03-03T17:20:50.652Z,0
2017-03-03T17:23:14.246Z,0
2017-03-03T17:27:49.395Z,0
2017-03-03T17:30:12.958Z,0
2017-03-03T17:32:36.528Z,0
2017-03-03T17:35:00.087Z,0
2017-03-03T17:37:23.686Z,0
2017-03-03T17:39:47.233Z,0
2017-03-03T17:42:02.413Z,0
2017-03-03T17:44:25.996Z,0
2017-03-03T17:46:49.541Z,0
2017-03-03T17:49:13.137Z,0
2017-03-03T17:51:36.680Z,0
2017-03-03T17:58:02.815Z,0
2017-03-03T18:00:26.417Z,0
2017-03-03T18:02:49.999Z,0
2017-03-03T18:05:13.562Z,0
2017-03-03T18:07:37.059Z,0
2017-03-03T18:10:00.605Z,0
2017-03-03T18:12:24.135Z,0
2017-03-03T18:14:47.620Z,0
2017-03-03T18:17:11.082Z,0
2017-03-03T18:19:34.535Z,0
2017-03-03T18:21:57.986Z,0
2017-03-03T18:24:21.417Z,0
2017-03-03T18:26:44.862Z,0
2017-03-03T18:29:08.314Z,0
2017-03-03T18:33:32.987Z,0
2017-03-03T18:37:57.619Z,0
2017-03-03T18:40:21.358Z,0
2017-03-03T18:42:45.621Z,0
2017-03-03T18:45:09.033Z,0
2017-03-03T18:47:32.955Z,0
2017-03-03T18:49:56.455Z,0
2017-03-03T18:52:19.902Z,0
2017-03-03T18:54:43.344Z,0
2017-03-03T18:57:06.994Z,0
2017-03-03T18:59:30.394Z,0
2017-03-03T19:01:45.435Z,0
2017-03-03T19:04:00.529Z,0
2017-03-03T19:06:25.024Z,0
2017-03-03T19:10:24.266Z,0
2017-03-03T19:12:39.441Z,0
2017-03-03T19:15:02.976Z,0
2017-03-03T19:17:26.436Z,0
2017-03-03T19:19:49.889Z,0
2017-03-03T19:22:13.377Z,0
2017-03-03T19:24:28.445Z,0
2017-03-03T19:26:51.903Z,0
2017-03-03T19:29:15.371Z,0
2017-03-03T19:31:30.442Z,0
2017-03-03T19:33:53.906Z,0
2017-03-03T19:36:17.383Z,0
2017-03-03T19:38:40.824Z,0
2017-03-03T19:41:04.201Z,0
2017-03-03T19:43:27.558Z,0
2017-03-03T19:45:50.907Z,0
2017-03-03T19:48:14.281Z,0
2017-03-03T19:50:37.660Z,0
2017-03-03T19:53:01.004Z,0
2017-03-03T19:55:24.380Z,0
2017-03-03T19:57:47.742Z,0
2017-03-03T20:00:11.127Z,0
2017-03-03T20:04:44.108Z,0
2017-03-03T20:07:07.489Z,0
2017-03-03T20:09:30.864Z,0
2017-03-03T20:11:54.198Z,0
2017-03-03T20:14:17.604Z,0
2017-03-03T20:16:40.939Z,0
2017-03-03T20:18:55.913Z,0
2017-03-03T20:22:55.058Z,0
2017-03-03T20:25:10.115Z,0
2017-03-03T20:27:33.456Z,0
2017-03-03T20:29:56.813Z,0
2017-03-03T20:33:55.959Z,0
2017-03-03T20:36:19.423Z,0
2017-03-03T20:38:34.380Z,0
2017-03-03T20:42:33.634Z,0
2017-03-03T20:46:33.636Z,0
2017-03-03T20:48:57.116Z,0
2017-03-03T20:51:20.562Z,0
2017-03-03T20:53:43.936Z,0
2017-03-03T20:56:07.284Z,0
2017-03-03T20:58:30.644Z,0
2017-03-03T21:00:54.008Z,0
2017-03-03T21:03:17.383Z,0
2017-03-03T21:05:32.380Z,0
2017-03-03T21:07:55.806Z,0
2017-03-03T21:10:19.182Z,0
2017-03-03T21:12:42.530Z,0
2017-03-03T21:15:05.915Z,0
2017-03-03T21:17:29.316Z,0
2017-03-03T21:19:52.755Z,0
2017-03-03T21:22:16.108Z,0
2017-03-03T21:24:39.488Z,0
2017-03-03T21:28:38.605Z,0
2017-03-03T21:33:03.286Z,0
2017-03-03T21:35:26.671Z,0
2017-03-03T21:39:25.904Z,0
2017-03-03T21:41:49.342Z,0
2017-03-03T21:44:12.707Z,0
2017-03-03T21:48:45.769Z,0
2017-03-03T21:51:09.193Z,0
2017-03-03T21:55:42.231Z,0
2017-03-03T22:00:06.880Z,0
2017-03-03T22:02:30.275Z,0
2017-03-03T22:04:53.627Z,0
2017-03-03T22:07:16.981Z,0
2017-03-03T22:09:31.877Z,0
2017-03-03T22:11:55.230Z,0
2017-03-03T22:14:18.602Z,0
2017-03-03T22:16:41.973Z,0
2017-03-03T22:19:05.315Z,0
2017-03-03T22:23:29.893Z,0
2017-03-03T22:25:53.307Z,0
2017-03-03T22:29:44.048Z,0
2017-03-03T22:32:07.384Z,0
2017-03-03T22:34:30.764Z,0
2017-03-03T22:36:54.120Z,0
2017-03-03T22:39:17.477Z,0
2017-03-03T22:45:52.116Z,0
2017-03-03T22:50:16.684Z,0
2017-03-03T22:52:40.104Z,0
2017-03-03T22:57:04.676Z,0
2017-03-03T22:59:28.096Z,0
2017-03-03T23:03:52.597Z,0
2017-03-03T23:06:07.560Z,0
2017-03-03T23:08:30.920Z,0
2017-03-03T23:10:54.278Z,0
2017-03-03T23:13:09.257Z,0
2017-03-03T23:15:32.602Z,0
2017-03-03T23:17:55.979Z,0
2017-03-03T23:20:19.348Z,0
2017-03-03T23:22:42.718Z,0
2017-03-03T23:25:06.063Z,0
2017-03-03T23:27:20.939Z,0
2017-03-03T23:31:19.994Z,0
2017-03-03T23:33:43.314Z,0
2017-03-03T23:38:17.083Z,0
2017-03-03T23:40:32.016Z,0
2017-03-03T23:42:55.383Z,0
2017-03-03T23:46:54.500Z,0
2017-03-03T23:53:20.979Z,0
2017-03-03T23:57:54.701Z,0
