createdAt,value
2022-12-11T00:00:28.601Z,100.00
2022-12-11T00:02:31.529Z,100.00
2022-12-11T00:04:34.352Z,100.00
2022-12-11T00:06:38.914Z,100.00
2022-12-11T00:08:41.662Z,100.00
2022-12-11T00:10:48.879Z,100.00
2022-12-11T00:12:57.525Z,100.00
2022-12-11T00:15:00.227Z,100.00
2022-12-11T00:17:03.011Z,100.00
2022-12-11T00:19:05.870Z,100.00
2022-12-11T00:21:11.945Z,100.00
2022-12-11T00:23:16.018Z,100.00
2022-12-11T00:25:18.818Z,100.00
2022-12-11T00:27:21.651Z,100.00
2022-12-11T00:29:24.317Z,100.00
2022-12-11T00:31:27.205Z,100.00
2022-12-11T00:33:30.068Z,100.00
2022-12-11T00:35:32.903Z,100.00
2022-12-11T00:37:35.805Z,100.00
2022-12-11T00:39:40.775Z,100.00
2022-12-11T00:41:43.454Z,100.00
2022-12-11T00:43:46.307Z,100.00
2022-12-11T00:45:49.037Z,100.00
2022-12-11T00:47:51.974Z,100.00
2022-12-11T00:49:54.682Z,100.00
2022-12-11T00:51:57.411Z,100.00
2022-12-11T00:54:00.381Z,100.00
2022-12-11T00:56:11.110Z,100.00
2022-12-11T00:58:14.146Z,100.00
2022-12-11T01:00:17.297Z,100.00
2022-12-11T01:02:20.061Z,100.00
2022-12-11T01:04:23.315Z,100.00
2022-12-11T01:06:28.423Z,100.00
2022-12-11T01:08:35.452Z,100.00
2022-12-11T01:10:40.129Z,100.00
2022-12-11T01:12:44.190Z,100.00
2022-12-11T01:14:46.932Z,100.00
2022-12-11T01:16:49.677Z,100.00
2022-12-11T01:18:52.455Z,100.00
2022-12-11T01:20:55.780Z,100.00
2022-12-11T01:23:02.087Z,100.00
2022-12-11T01:25:05.713Z,100.00
2022-12-11T01:27:08.634Z,100.00
2022-12-11T01:29:12.777Z,100.00
2022-12-11T01:31:17.713Z,100.00
2022-12-11T01:33:20.411Z,100.00
2022-12-11T01:35:23.216Z,100.00
2022-12-11T01:37:25.868Z,100.00
2022-12-11T01:39:28.723Z,100.00
2022-12-11T01:41:31.330Z,100.00
2022-12-11T01:43:34.001Z,100.00
2022-12-11T01:45:41.050Z,100.00
2022-12-11T01:47:43.706Z,100.00
2022-12-11T01:49:46.506Z,100.00
2022-12-11T01:51:52.437Z,100.00
2022-12-11T01:54:00.150Z,100.00
2022-12-11T01:56:04.757Z,100.00
2022-12-11T01:58:08.139Z,100.00
2022-12-11T02:00:12.331Z,100.00
2022-12-11T02:02:21.585Z,100.00
2022-12-11T02:04:25.520Z,100.00
2022-12-11T02:06:33.976Z,100.00
2022-12-11T02:08:36.773Z,100.00
2022-12-11T02:10:55.601Z,100.00
2022-12-11T02:13:02.613Z,100.00
2022-12-11T02:15:11.187Z,100.00
2022-12-11T02:17:20.591Z,100.00
2022-12-11T02:19:45.415Z,100.00
2022-12-11T02:21:51.388Z,100.00
2022-12-11T02:24:05.750Z,100.00
2022-12-11T02:26:23.055Z,100.00
2022-12-11T02:28:32.786Z,100.00
2022-12-11T02:30:38.131Z,100.00
2022-12-11T02:32:46.499Z,100.00
2022-12-11T02:34:57.363Z,100.00
2022-12-11T02:37:04.708Z,100.00
2022-12-11T02:39:10.128Z,100.00
2022-12-11T02:41:13.517Z,100.00
2022-12-11T02:43:18.601Z,100.00
2022-12-11T02:45:24.350Z,100.00
2022-12-11T02:47:29.458Z,100.00
2022-12-11T02:49:34.520Z,100.00
2022-12-11T02:51:40.909Z,100.00
2022-12-11T02:53:44.876Z,100.00
2022-12-11T02:55:51.356Z,100.00
2022-12-11T02:58:01.211Z,100.00
2022-12-11T03:00:05.150Z,100.00
2022-12-11T03:02:09.967Z,100.00
2022-12-11T03:04:12.785Z,100.00
2022-12-11T03:06:21.191Z,100.00
2022-12-11T03:08:23.953Z,100.00
2022-12-11T03:10:26.790Z,100.00
2022-12-11T03:12:32.806Z,100.00
2022-12-11T03:14:36.104Z,100.00
2022-12-11T03:16:40.700Z,100.00
2022-12-11T03:18:52.163Z,100.00
2022-12-11T03:21:03.150Z,100.00
2022-12-11T03:23:17.823Z,100.00
2022-12-11T03:25:24.299Z,100.00
2022-12-11T03:27:31.223Z,100.00
2022-12-11T03:29:40.638Z,100.00
2022-12-11T03:31:46.603Z,100.00
2022-12-11T03:33:54.677Z,100.00
2022-12-11T03:36:00.591Z,100.00
2022-12-11T03:38:07.408Z,100.00
2022-12-11T03:40:17.983Z,100.00
2022-12-11T03:42:22.875Z,100.00
2022-12-11T03:44:26.127Z,100.00
2022-12-11T03:46:32.556Z,100.00
2022-12-11T03:48:38.454Z,100.00
2022-12-11T03:50:43.612Z,100.00
2022-12-11T03:52:47.666Z,100.00
2022-12-11T03:54:52.566Z,100.00
2022-12-11T03:56:58.442Z,100.00
2022-12-11T03:59:01.279Z,100.00
2022-12-11T04:01:04.060Z,100.00
2022-12-11T04:03:16.484Z,100.00
2022-12-11T04:05:19.333Z,100.00
2022-12-11T04:07:23.750Z,100.00
2022-12-11T04:09:26.365Z,100.00
2022-12-11T04:11:38.230Z,100.00
2022-12-11T04:13:42.248Z,100.00
2022-12-11T04:15:43.952Z,100.00
2022-12-11T04:18:03.515Z,100.00
2022-12-11T04:20:33.500Z,100.00
2022-12-11T04:22:55.105Z,100.00
2022-12-11T04:24:57.829Z,100.00
2022-12-11T04:27:00.454Z,100.00
2022-12-11T04:29:03.519Z,100.00
2022-12-11T04:31:06.908Z,100.00
2022-12-11T04:33:09.626Z,100.00
2022-12-11T04:35:13.283Z,100.00
2022-12-11T04:37:16.152Z,100.00
2022-12-11T04:39:20.187Z,100.00
2022-12-11T04:41:23.013Z,100.00
2022-12-11T04:43:25.752Z,100.00
2022-12-11T04:45:28.395Z,100.00
2022-12-11T04:47:31.269Z,100.00
2022-12-11T04:49:33.909Z,100.00
2022-12-11T04:51:36.681Z,100.00
2022-12-11T04:53:39.632Z,100.00
2022-12-11T04:55:43.681Z,100.00
2022-12-11T04:57:46.288Z,100.00
2022-12-11T04:59:49.118Z,100.00
2022-12-11T05:01:51.811Z,100.00
2022-12-11T05:03:54.613Z,100.00
2022-12-11T05:05:57.233Z,100.00
2022-12-11T05:08:01.442Z,100.00
2022-12-11T05:10:04.515Z,100.00
2022-12-11T05:12:09.153Z,100.00
2022-12-11T05:14:11.765Z,100.00
2022-12-11T05:16:17.117Z,100.00
2022-12-11T05:18:19.859Z,100.00
2022-12-11T05:20:22.495Z,100.00
2022-12-11T05:22:25.221Z,100.00
2022-12-11T05:24:27.894Z,100.00
2022-12-11T05:26:30.618Z,100.00
2022-12-11T05:28:37.125Z,100.00
2022-12-11T05:30:39.761Z,100.00
2022-12-11T05:32:42.419Z,100.00
2022-12-11T05:34:45.155Z,100.00
2022-12-11T05:36:47.922Z,100.00
2022-12-11T05:38:51.057Z,100.00
2022-12-11T05:40:58.133Z,100.00
2022-12-11T05:43:00.690Z,100.00
2022-12-11T05:45:05.348Z,100.00
2022-12-11T05:47:08.331Z,100.00
2022-12-11T05:49:11.622Z,100.00
2022-12-11T05:51:15.840Z,100.00
2022-12-11T05:53:18.692Z,100.00
2022-12-11T05:55:21.348Z,100.00
2022-12-11T05:57:24.047Z,100.00
2022-12-11T05:59:26.882Z,100.00
2022-12-11T06:01:33.410Z,100.00
2022-12-11T06:03:36.315Z,100.00
2022-12-11T06:05:39.372Z,100.00
2022-12-11T06:07:42.031Z,100.00
2022-12-11T06:09:44.852Z,100.00
2022-12-11T06:11:47.555Z,100.00
2022-12-11T06:13:50.306Z,100.00
2022-12-11T06:15:53.120Z,100.00
2022-12-11T06:17:57.116Z,100.00
2022-12-11T06:19:59.854Z,100.00
2022-12-11T06:22:02.560Z,100.00
2022-12-11T06:24:05.902Z,100.00
2022-12-11T06:26:09.351Z,100.00
2022-12-11T06:28:12.375Z,100.00
2022-12-11T06:30:16.485Z,100.00
2022-12-11T06:32:19.081Z,100.00
2022-12-11T06:34:23.352Z,100.00
2022-12-11T06:36:26.048Z,100.00
2022-12-11T06:38:28.714Z,100.00
2022-12-11T06:40:31.375Z,100.00
2022-12-11T06:42:37.054Z,100.00
2022-12-11T06:44:39.769Z,100.00
2022-12-11T06:46:42.421Z,100.00
2022-12-11T06:48:45.814Z,100.00
2022-12-11T06:50:49.930Z,100.00
2022-12-11T06:52:52.595Z,100.00
2022-12-11T06:54:55.724Z,100.00
2022-12-11T06:56:58.488Z,100.00
2022-12-11T06:59:06.977Z,100.00
2022-12-11T07:01:16.933Z,100.00
2022-12-11T07:03:19.671Z,100.00
2022-12-11T07:05:22.450Z,100.00
2022-12-11T07:07:26.486Z,100.00
2022-12-11T07:09:29.281Z,100.00
2022-12-11T07:11:32.053Z,100.00
2022-12-11T07:13:35.614Z,100.00
2022-12-11T07:15:40.480Z,100.00
2022-12-11T07:17:43.522Z,100.00
2022-12-11T07:19:46.199Z,100.00
2022-12-11T07:21:49.228Z,100.00
2022-12-11T07:23:53.288Z,100.00
2022-12-11T07:25:56.764Z,100.00
2022-12-11T07:27:59.419Z,100.00
2022-12-11T07:30:02.109Z,100.00
2022-12-11T07:32:05.463Z,100.00
2022-12-11T07:34:08.687Z,100.00
2022-12-11T07:36:13.121Z,100.00
2022-12-11T07:38:15.752Z,100.00
2022-12-11T07:40:19.931Z,100.00
2022-12-11T07:42:22.638Z,100.00
2022-12-11T07:44:25.478Z,100.00
2022-12-11T07:46:30.053Z,100.00
2022-12-11T07:48:33.113Z,100.00
2022-12-11T07:50:39.754Z,100.00
2022-12-11T07:52:42.729Z,100.00
2022-12-11T07:54:45.404Z,100.00
2022-12-11T07:56:53.455Z,100.00
2022-12-11T07:58:56.873Z,100.00
2022-12-11T08:00:59.751Z,100.00
2022-12-11T08:03:02.474Z,100.00
2022-12-11T08:05:05.850Z,100.00
2022-12-11T08:07:08.466Z,100.00
2022-12-11T08:09:20.403Z,100.00
2022-12-11T08:11:24.700Z,100.00
2022-12-11T08:13:28.828Z,100.00
2022-12-11T08:15:31.507Z,100.00
2022-12-11T08:17:39.861Z,100.00
2022-12-11T08:19:42.877Z,100.00
2022-12-11T08:21:48.082Z,100.00
2022-12-11T08:23:52.140Z,100.00
2022-12-11T08:25:54.816Z,100.00
2022-12-11T08:27:57.549Z,99.10
2022-12-11T08:30:01.601Z,97.56
2022-12-11T08:32:10.501Z,94.83
2022-12-11T08:34:14.965Z,94.21
2022-12-11T08:36:19.491Z,93.16
2022-12-11T08:38:25.628Z,93.13
2022-12-11T08:40:28.562Z,92.28
2022-12-11T08:42:31.192Z,93.58
2022-12-11T08:44:33.880Z,96.40
2022-12-11T08:46:37.922Z,96.95
2022-12-11T08:48:41.879Z,95.84
2022-12-11T08:50:44.626Z,96.61
2022-12-11T08:52:47.333Z,94.86
2022-12-11T08:54:50.053Z,92.21
2022-12-11T08:56:57.827Z,89.37
2022-12-11T08:59:02.040Z,92.52
2022-12-11T09:01:07.611Z,95.38
2022-12-11T09:03:13.116Z,98.19
2022-12-11T09:05:16.098Z,99.13
2022-12-11T09:07:18.837Z,100.00
2022-12-11T09:09:21.635Z,100.00
2022-12-11T09:11:26.684Z,99.76
2022-12-11T09:13:29.553Z,100.00
2022-12-11T09:15:32.279Z,99.81
2022-12-11T09:17:35.378Z,100.00
2022-12-11T09:19:39.399Z,100.00
2022-12-11T09:21:43.556Z,100.00
2022-12-11T09:23:47.221Z,100.00
2022-12-11T09:25:50.038Z,100.00
2022-12-11T09:27:52.792Z,100.00
2022-12-11T09:29:55.499Z,100.00
2022-12-11T09:31:58.209Z,100.00
2022-12-11T09:34:03.001Z,100.00
2022-12-11T09:36:08.493Z,100.00
2022-12-11T09:38:11.313Z,100.00
2022-12-11T09:40:14.859Z,100.00
2022-12-11T09:42:22.212Z,100.00
2022-12-11T09:44:41.061Z,100.00
2022-12-11T09:46:43.900Z,100.00
2022-12-11T09:48:49.122Z,100.00
2022-12-11T09:50:55.002Z,100.00
2022-12-11T09:53:09.357Z,99.50
2022-12-11T09:55:17.384Z,100.00
2022-12-11T09:57:30.882Z,100.00
2022-12-11T09:59:42.793Z,100.00
2022-12-11T10:01:53.034Z,100.00
2022-12-11T10:04:12.586Z,100.00
2022-12-11T10:06:22.093Z,100.00
2022-12-11T10:08:33.527Z,100.00
2022-12-11T10:10:42.531Z,100.00
2022-12-11T10:12:54.133Z,100.00
2022-12-11T10:15:20.680Z,100.00
2022-12-11T10:17:29.502Z,100.00
2022-12-11T10:19:33.659Z,100.00
2022-12-11T10:21:40.936Z,100.00
2022-12-11T10:23:52.003Z,100.00
2022-12-11T10:25:59.564Z,98.50
2022-12-11T10:28:13.189Z,98.79
2022-12-11T10:30:18.715Z,99.40
2022-12-11T10:32:25.574Z,98.41
2022-12-11T10:34:35.357Z,100.00
2022-12-11T10:36:40.402Z,100.00
2022-12-11T10:38:47.575Z,99.92
2022-12-11T10:40:52.052Z,100.00
2022-12-11T10:42:55.748Z,99.39
2022-12-11T10:45:01.548Z,99.87
2022-12-11T10:47:08.248Z,97.62
2022-12-11T10:49:22.902Z,96.70
2022-12-11T10:51:34.628Z,96.44
2022-12-11T10:53:37.493Z,97.25
2022-12-11T10:55:46.772Z,97.51
2022-12-11T10:57:56.865Z,98.65
2022-12-11T11:00:00.822Z,99.91
2022-12-11T11:02:05.044Z,100.00
2022-12-11T11:04:20.802Z,100.00
2022-12-11T11:06:24.757Z,100.00
2022-12-11T11:08:29.042Z,100.00
2022-12-11T11:10:32.165Z,99.73
2022-12-11T11:12:40.522Z,98.05
2022-12-11T11:14:43.134Z,98.25
2022-12-11T11:16:48.031Z,98.16
2022-12-11T11:18:54.899Z,99.10
2022-12-11T11:20:58.244Z,98.25
2022-12-11T11:23:03.776Z,98.76
2022-12-11T11:25:07.251Z,100.00
2022-12-11T11:27:15.517Z,100.00
2022-12-11T11:29:28.783Z,100.00
2022-12-11T11:31:38.053Z,100.00
2022-12-11T11:33:55.545Z,100.00
2022-12-11T11:36:02.538Z,100.00
2022-12-11T11:38:17.144Z,100.00
2022-12-11T11:40:25.832Z,100.00
2022-12-11T11:42:46.921Z,100.00
2022-12-11T11:45:04.292Z,100.00
2022-12-11T11:47:14.436Z,100.00
2022-12-11T11:49:24.056Z,100.00
2022-12-11T11:51:31.640Z,100.00
2022-12-11T11:53:40.549Z,100.00
2022-12-11T11:55:50.951Z,100.00
2022-12-11T11:57:58.216Z,100.00
2022-12-11T12:00:10.668Z,100.00
2022-12-11T12:02:16.348Z,100.00
2022-12-11T12:04:19.074Z,99.91
2022-12-11T12:06:35.282Z,98.18
2022-12-11T12:08:46.328Z,98.32
2022-12-11T12:10:56.027Z,97.75
2022-12-11T12:13:14.336Z,98.90
2022-12-11T12:15:37.875Z,99.23
2022-12-11T12:17:55.445Z,99.49
2022-12-11T12:20:10.445Z,98.12
2022-12-11T12:22:28.989Z,99.07
2022-12-11T12:24:41.655Z,100.00
2022-12-11T12:26:50.307Z,97.88
2022-12-11T12:29:03.139Z,98.67
2022-12-11T12:31:18.102Z,99.32
2022-12-11T12:33:32.075Z,100.00
2022-12-11T12:35:37.021Z,100.00
2022-12-11T12:37:49.967Z,100.00
2022-12-11T12:39:57.715Z,100.00
2022-12-11T12:42:11.745Z,100.00
2022-12-11T12:44:16.470Z,100.00
2022-12-11T12:46:35.236Z,100.00
2022-12-11T12:48:37.923Z,100.00
2022-12-11T12:50:44.082Z,100.00
2022-12-11T12:52:47.533Z,100.00
2022-12-11T12:55:16.196Z,100.00
2022-12-11T12:57:19.676Z,100.00
2022-12-11T12:59:24.486Z,100.00
2022-12-11T13:01:31.391Z,100.00
2022-12-11T13:03:37.654Z,100.00
2022-12-11T13:05:43.104Z,100.00
2022-12-11T13:07:54.181Z,100.00
2022-12-11T13:10:00.731Z,100.00
2022-12-11T13:12:14.327Z,100.00
2022-12-11T13:14:28.762Z,100.00
2022-12-11T13:16:39.441Z,100.00
2022-12-11T13:18:43.470Z,100.00
2022-12-11T13:20:50.988Z,100.00
2022-12-11T13:23:19.393Z,100.00
2022-12-11T13:25:27.203Z,100.00
2022-12-11T13:27:39.174Z,100.00
2022-12-11T13:29:43.069Z,99.26
2022-12-11T13:31:58.716Z,98.82
2022-12-11T13:34:09.607Z,100.00
2022-12-11T13:36:32.575Z,100.00
2022-12-11T13:38:36.836Z,100.00
2022-12-11T13:40:42.689Z,100.00
2022-12-11T13:42:50.194Z,100.00
2022-12-11T13:44:53.095Z,100.00
2022-12-11T13:47:01.034Z,100.00
2022-12-11T13:49:06.739Z,100.00
2022-12-11T13:51:09.357Z,100.00
2022-12-11T13:53:17.032Z,100.00
2022-12-11T13:55:24.723Z,100.00
2022-12-11T13:57:29.185Z,100.00
2022-12-11T13:59:35.193Z,100.00
2022-12-11T14:01:37.910Z,100.00
2022-12-11T14:03:44.479Z,100.00
2022-12-11T14:05:47.255Z,100.00
2022-12-11T14:07:52.053Z,100.00
2022-12-11T14:10:02.262Z,100.00
2022-12-11T14:12:05.441Z,100.00
2022-12-11T14:14:21.604Z,100.00
2022-12-11T14:16:26.311Z,100.00
2022-12-11T14:18:34.117Z,100.00
2022-12-11T14:20:38.162Z,100.00
2022-12-11T14:22:40.825Z,100.00
2022-12-11T14:24:50.303Z,100.00
2022-12-11T14:26:54.477Z,100.00
2022-12-11T14:28:57.506Z,100.00
2022-12-11T14:31:02.547Z,100.00
2022-12-11T14:33:06.586Z,100.00
2022-12-11T14:35:22.589Z,100.00
2022-12-11T14:37:28.477Z,100.00
2022-12-11T14:39:36.102Z,100.00
2022-12-11T14:41:48.941Z,100.00
2022-12-11T14:43:55.295Z,100.00
2022-12-11T14:46:02.586Z,100.00
2022-12-11T14:48:09.507Z,100.00
2022-12-11T14:50:19.903Z,100.00
2022-12-11T14:52:25.404Z,100.00
2022-12-11T14:54:35.570Z,100.00
2022-12-11T14:56:38.450Z,100.00
2022-12-11T14:58:44.741Z,100.00
2022-12-11T15:00:58.588Z,100.00
2022-12-11T15:03:03.083Z,100.00
2022-12-11T15:05:18.038Z,100.00
2022-12-11T15:07:22.547Z,100.00
2022-12-11T15:09:28.250Z,100.00
2022-12-11T15:11:33.743Z,100.00
2022-12-11T15:13:40.112Z,100.00
2022-12-11T15:15:46.620Z,100.00
2022-12-11T15:17:52.968Z,100.00
2022-12-11T15:20:01.083Z,100.00
2022-12-11T15:22:06.602Z,100.00
2022-12-11T15:24:24.700Z,100.00
2022-12-11T15:26:37.103Z,100.00
2022-12-11T15:28:40.790Z,100.00
2022-12-11T15:30:43.539Z,100.00
2022-12-11T15:32:46.276Z,100.00
2022-12-11T15:34:50.299Z,100.00
2022-12-11T15:36:53.094Z,100.00
2022-12-11T15:38:55.845Z,100.00
2022-12-11T15:40:59.081Z,100.00
2022-12-11T15:43:03.775Z,100.00
2022-12-11T15:45:09.177Z,100.00
2022-12-11T15:47:15.605Z,100.00
2022-12-11T15:49:18.999Z,100.00
2022-12-11T15:51:22.880Z,100.00
2022-12-11T15:53:25.633Z,100.00
2022-12-11T15:55:34.255Z,100.00
2022-12-11T15:57:37.586Z,100.00
2022-12-11T15:59:41.674Z,100.00
2022-12-11T16:01:44.634Z,100.00
2022-12-11T16:03:47.443Z,100.00
2022-12-11T16:05:50.540Z,100.00
2022-12-11T16:07:54.535Z,100.00
2022-12-11T16:09:57.293Z,100.00
2022-12-11T16:11:59.978Z,100.00
2022-12-11T16:14:04.391Z,100.00
2022-12-11T16:16:09.091Z,100.00
2022-12-11T16:18:14.413Z,100.00
2022-12-11T16:20:17.124Z,100.00
2022-12-11T16:22:19.776Z,100.00
2022-12-11T16:24:22.587Z,100.00
2022-12-11T16:26:25.391Z,100.00
2022-12-11T16:28:28.097Z,100.00
2022-12-11T16:30:31.150Z,100.00
2022-12-11T16:32:35.410Z,100.00
2022-12-11T16:34:39.000Z,100.00
2022-12-11T16:36:41.749Z,100.00
2022-12-11T16:38:51.357Z,100.00
2022-12-11T16:41:01.133Z,100.00
2022-12-11T16:43:04.944Z,100.00
2022-12-11T16:45:11.570Z,100.00
2022-12-11T16:47:14.568Z,100.00
2022-12-11T16:49:18.862Z,100.00
2022-12-11T16:51:21.548Z,100.00
2022-12-11T16:53:24.871Z,100.00
2022-12-11T16:55:27.623Z,100.00
2022-12-11T16:57:30.271Z,100.00
2022-12-11T16:59:37.102Z,100.00
2022-12-11T17:01:40.831Z,100.00
2022-12-11T17:03:44.461Z,100.00
2022-12-11T17:05:48.478Z,100.00
2022-12-11T17:07:51.253Z,100.00
2022-12-11T17:09:53.964Z,100.00
2022-12-11T17:11:56.696Z,100.00
2022-12-11T17:14:01.225Z,100.00
2022-12-11T17:16:06.274Z,100.00
2022-12-11T17:18:09.612Z,100.00
2022-12-11T17:20:12.514Z,100.00
2022-12-11T17:22:16.573Z,100.00
2022-12-11T17:24:19.341Z,100.00
2022-12-11T17:26:22.136Z,100.00
2022-12-11T17:28:24.806Z,100.00
2022-12-11T17:30:27.460Z,100.00
2022-12-11T17:32:30.076Z,100.00
2022-12-11T17:34:37.890Z,100.00
2022-12-11T17:36:41.147Z,100.00
2022-12-11T17:38:45.497Z,100.00
2022-12-11T17:40:48.439Z,100.00
2022-12-11T17:42:51.139Z,100.00
2022-12-11T17:44:53.910Z,100.00
2022-12-11T17:46:56.568Z,100.00
2022-12-11T17:49:00.165Z,100.00
2022-12-11T17:51:05.111Z,100.00
2022-12-11T17:53:08.171Z,100.00
2022-12-11T17:55:12.660Z,100.00
2022-12-11T17:57:15.723Z,100.00
2022-12-11T17:59:18.758Z,100.00
2022-12-11T18:01:21.570Z,100.00
2022-12-11T18:03:24.801Z,100.00
2022-12-11T18:05:27.539Z,100.00
2022-12-11T18:07:30.182Z,100.00
2022-12-11T18:09:32.857Z,100.00
2022-12-11T18:11:36.904Z,100.00
2022-12-11T18:13:39.747Z,100.00
2022-12-11T18:15:42.713Z,100.00
2022-12-11T18:17:45.681Z,100.00
2022-12-11T18:19:48.386Z,100.00
2022-12-11T18:21:51.194Z,100.00
2022-12-11T18:23:54.080Z,100.00
2022-12-11T18:25:56.748Z,100.00
2022-12-11T18:28:00.778Z,100.00
2022-12-11T18:30:03.788Z,100.00
2022-12-11T18:32:06.850Z,100.00
2022-12-11T18:34:09.627Z,100.00
2022-12-11T18:36:14.345Z,100.00
2022-12-11T18:38:17.039Z,100.00
2022-12-11T18:40:19.851Z,100.00
2022-12-11T18:42:37.697Z,100.00
2022-12-11T18:44:43.133Z,100.00
2022-12-11T18:46:45.866Z,100.00
2022-12-11T18:48:49.328Z,100.00
2022-12-11T18:50:52.819Z,100.00
2022-12-11T18:52:57.033Z,100.00
2022-12-11T18:54:59.738Z,100.00
2022-12-11T18:57:02.408Z,100.00
2022-12-11T18:59:05.187Z,100.00
2022-12-11T19:01:11.181Z,100.00
2022-12-11T19:03:14.633Z,100.00
2022-12-11T19:05:17.388Z,100.00
2022-12-11T19:07:20.052Z,100.00
2022-12-11T19:09:23.250Z,100.00
2022-12-11T19:11:27.753Z,100.00
2022-12-11T19:13:30.495Z,100.00
2022-12-11T19:15:33.134Z,100.00
2022-12-11T19:17:37.646Z,100.00
2022-12-11T19:19:40.600Z,100.00
2022-12-11T19:21:44.500Z,100.00
2022-12-11T19:23:47.587Z,100.00
2022-12-11T19:25:50.966Z,100.00
2022-12-11T19:27:56.812Z,100.00
2022-12-11T19:29:59.890Z,100.00
2022-12-11T19:32:03.285Z,100.00
2022-12-11T19:34:07.269Z,100.00
2022-12-11T19:36:12.991Z,100.00
2022-12-11T19:38:15.821Z,100.00
2022-12-11T19:40:20.587Z,100.00
2022-12-11T19:42:23.338Z,100.00
2022-12-11T19:44:26.183Z,100.00
2022-12-11T19:46:29.848Z,100.00
2022-12-11T19:48:34.900Z,100.00
2022-12-11T19:50:39.000Z,100.00
2022-12-11T19:52:46.146Z,100.00
2022-12-11T19:54:49.291Z,100.00
2022-12-11T19:56:51.917Z,100.00
2022-12-11T19:58:54.641Z,100.00
2022-12-11T20:00:57.490Z,100.00
2022-12-11T20:03:00.300Z,100.00
2022-12-11T20:05:03.101Z,100.00
2022-12-11T20:07:07.128Z,100.00
2022-12-11T20:09:12.024Z,100.00
2022-12-11T20:11:18.736Z,100.00
2022-12-11T20:13:22.902Z,100.00
2022-12-11T20:15:26.338Z,100.00
2022-12-11T20:17:29.117Z,100.00
2022-12-11T20:19:31.995Z,100.00
2022-12-11T20:21:35.347Z,100.00
2022-12-11T20:23:39.686Z,100.00
2022-12-11T20:25:42.404Z,100.00
2022-12-11T20:27:45.139Z,100.00
2022-12-11T20:29:47.837Z,100.00
2022-12-11T20:31:51.062Z,100.00
2022-12-11T20:33:54.695Z,100.00
2022-12-11T20:35:57.312Z,100.00
2022-12-11T20:37:59.977Z,100.00
2022-12-11T20:40:05.167Z,100.00
2022-12-11T20:42:10.218Z,100.00
2022-12-11T20:44:12.970Z,100.00
2022-12-11T20:46:16.722Z,100.00
2022-12-11T20:48:19.431Z,100.00
2022-12-11T20:50:22.135Z,100.00
2022-12-11T20:52:25.021Z,100.00
2022-12-11T20:54:28.096Z,100.00
2022-12-11T20:56:32.640Z,100.00
2022-12-11T20:58:36.062Z,100.00
2022-12-11T21:00:40.228Z,100.00
2022-12-11T21:02:42.898Z,100.00
2022-12-11T21:04:45.625Z,100.00
2022-12-11T21:06:55.061Z,100.00
2022-12-11T21:08:58.505Z,100.00
2022-12-11T21:11:01.176Z,100.00
2022-12-11T21:13:05.159Z,100.00
2022-12-11T21:15:08.834Z,100.00
2022-12-11T21:17:11.609Z,100.00
2022-12-11T21:19:17.126Z,100.00
2022-12-11T21:21:19.963Z,100.00
2022-12-11T21:23:22.657Z,100.00
2022-12-11T21:25:25.450Z,100.00
2022-12-11T21:27:28.117Z,100.00
2022-12-11T21:29:32.244Z,100.00
2022-12-11T21:31:34.878Z,100.00
2022-12-11T21:33:37.553Z,100.00
2022-12-11T21:35:40.356Z,100.00
2022-12-11T21:37:43.062Z,100.00
2022-12-11T21:39:45.721Z,100.00
2022-12-11T21:41:48.553Z,100.00
2022-12-11T21:44:56.647Z,100.00
2022-12-11T21:46:18.048Z,100.00
2022-12-11T21:48:20.871Z,100.00
2022-12-11T21:50:23.609Z,100.00
2022-12-11T21:52:26.206Z,100.00
2022-12-11T21:54:28.884Z,100.00
2022-12-11T21:56:32.266Z,100.00
2022-12-11T21:58:34.879Z,100.00
2022-12-11T22:00:38.032Z,100.00
2022-12-11T22:02:42.189Z,100.00
2022-12-11T22:04:47.401Z,100.00
2022-12-11T22:06:50.023Z,100.00
2022-12-11T22:08:52.657Z,100.00
2022-12-11T22:10:56.577Z,100.00
2022-12-11T22:12:59.265Z,100.00
2022-12-11T22:15:01.988Z,100.00
2022-12-11T22:17:04.696Z,100.00
2022-12-11T22:19:08.731Z,100.00
2022-12-11T22:21:11.802Z,100.00
2022-12-11T22:23:14.956Z,100.00
2022-12-11T22:25:17.929Z,100.00
2022-12-11T22:27:23.857Z,100.00
2022-12-11T22:29:26.914Z,100.00
2022-12-11T22:31:29.596Z,100.00
2022-12-11T22:33:32.256Z,100.00
2022-12-11T22:35:36.658Z,100.00
2022-12-11T22:37:39.385Z,100.00
2022-12-11T22:39:42.098Z,100.00
2022-12-11T22:41:44.741Z,100.00
2022-12-11T22:43:47.493Z,100.00
2022-12-11T22:45:50.347Z,100.00
2022-12-11T22:47:53.133Z,100.00
2022-12-11T22:49:55.957Z,100.00
2022-12-11T22:52:00.049Z,100.00
2022-12-11T22:54:02.804Z,100.00
2022-12-11T22:56:06.642Z,100.00
2022-12-11T22:58:09.281Z,100.00
2022-12-11T23:00:14.014Z,100.00
2022-12-11T23:02:17.220Z,100.00
2022-12-11T23:04:20.015Z,100.00
2022-12-11T23:06:25.864Z,100.00
2022-12-11T23:08:30.158Z,100.00
2022-12-11T23:10:32.939Z,100.00
2022-12-11T23:12:36.153Z,100.00
2022-12-11T23:14:39.145Z,100.00
2022-12-11T23:16:42.079Z,100.00
2022-12-11T23:18:44.884Z,100.00
2022-12-11T23:20:49.951Z,100.00
2022-12-11T23:22:52.669Z,100.00
2022-12-11T23:24:56.838Z,100.00
2022-12-11T23:27:00.406Z,100.00
2022-12-11T23:29:04.795Z,100.00
2022-12-11T23:31:07.772Z,100.00
2022-12-11T23:33:10.457Z,100.00
2022-12-11T23:35:13.455Z,100.00
2022-12-11T23:37:16.491Z,100.00
2022-12-11T23:39:19.207Z,100.00
2022-12-11T23:41:23.904Z,100.00
2022-12-11T23:43:26.646Z,100.00
2022-12-11T23:45:29.365Z,100.00
2022-12-11T23:47:32.014Z,100.00
2022-12-11T23:49:34.765Z,100.00
2022-12-11T23:51:37.528Z,100.00
2022-12-11T23:53:40.273Z,100.00
2022-12-11T23:55:45.654Z,100.00
2022-12-11T23:57:49.674Z,100.00
2022-12-11T23:59:52.342Z,100.00
