createdAt,value
2024-03-29T00:00:31.000Z,84.92
2024-03-29T00:01:35.000Z,85.02
2024-03-29T00:02:39.000Z,85.02
2024-03-29T00:03:43.000Z,85.13
2024-03-29T00:04:47.000Z,85.13
2024-03-29T00:05:50.000Z,85.23
2024-03-29T00:06:54.000Z,85.13
2024-03-29T00:07:58.000Z,85.02
2024-03-29T00:09:02.000Z,84.81
2024-03-29T00:10:06.000Z,84.81
2024-03-29T00:11:09.000Z,84.81
2024-03-29T00:12:13.000Z,84.96
2024-03-29T00:13:17.000Z,85.06
2024-03-29T00:14:21.000Z,84.86
2024-03-29T00:15:24.000Z,84.86
2024-03-29T00:16:28.000Z,84.86
2024-03-29T00:17:32.000Z,84.96
2024-03-29T00:18:36.000Z,84.86
2024-03-29T00:19:39.000Z,84.75
2024-03-29T00:20:43.000Z,85.06
2024-03-29T00:21:47.000Z,85.06
2024-03-29T00:22:51.000Z,84.96
2024-03-29T00:23:54.000Z,85.17
2024-03-29T00:24:58.000Z,85.47
2024-03-29T00:26:02.000Z,85.47
2024-03-29T00:27:06.000Z,85.58
2024-03-29T00:28:10.000Z,85.58
2024-03-29T00:29:14.000Z,85.58
2024-03-29T00:30:18.000Z,85.58
2024-03-29T00:31:21.000Z,85.47
2024-03-29T00:32:25.000Z,85.47
2024-03-29T00:33:29.000Z,85.37
2024-03-29T00:34:33.000Z,85.37
2024-03-29T00:35:37.000Z,85.17
2024-03-29T00:36:40.000Z,85.17
2024-03-29T00:37:44.000Z,85.06
2024-03-29T00:38:48.000Z,85.06
2024-03-29T00:39:52.000Z,84.96
2024-03-29T00:40:55.000Z,84.75
2024-03-29T00:41:59.000Z,84.72
2024-03-29T00:43:03.000Z,84.72
2024-03-29T00:44:07.000Z,84.41
2024-03-29T00:45:11.000Z,84.41
2024-03-29T00:46:14.000Z,84.3
2024-03-29T00:47:18.000Z,84.2
2024-03-29T00:48:22.000Z,83.89
2024-03-29T00:49:26.000Z,83.68
2024-03-29T00:50:29.000Z,83.58
2024-03-29T00:51:33.000Z,83.48
2024-03-29T00:52:37.000Z,83.27
2024-03-29T00:53:41.000Z,83.13
2024-03-29T00:54:44.000Z,83.23
2024-03-29T00:55:48.000Z,82.92
2024-03-29T00:56:52.000Z,82.71
2024-03-29T00:57:56.000Z,82.71
2024-03-29T00:59:00.000Z,82.4
2024-03-29T01:00:04.000Z,82.51
2024-03-29T01:01:07.000Z,82.3
2024-03-29T01:02:11.000Z,81.89
2024-03-29T01:03:15.000Z,81.99
2024-03-29T01:04:19.000Z,82.1
2024-03-29T01:05:22.000Z,81.99
2024-03-29T01:06:26.000Z,82.2
2024-03-29T01:07:30.000Z,82.1
2024-03-29T01:08:34.000Z,82.1
2024-03-29T01:09:37.000Z,81.99
2024-03-29T01:10:41.000Z,82.2
2024-03-29T01:11:45.000Z,82.2
2024-03-29T01:12:49.000Z,82.4
2024-03-29T01:13:52.000Z,82.3
2024-03-29T01:14:56.000Z,82.4
2024-03-29T01:16:00.000Z,82.3
2024-03-29T01:17:04.000Z,82.2
2024-03-29T01:18:08.000Z,82.4
2024-03-29T01:19:11.000Z,82.3
2024-03-29T01:20:15.000Z,82.51
2024-03-29T01:21:19.000Z,82.61
2024-03-29T01:22:23.000Z,82.61
2024-03-29T01:23:27.000Z,82.61
2024-03-29T01:24:30.000Z,82.75
2024-03-29T01:25:34.000Z,82.75
2024-03-29T01:26:38.000Z,82.75
2024-03-29T01:27:42.000Z,82.75
2024-03-29T01:28:45.000Z,82.86
2024-03-29T01:29:49.000Z,83.06
2024-03-29T01:30:53.000Z,82.75
2024-03-29T01:31:57.000Z,82.75
2024-03-29T01:33:01.000Z,82.86
2024-03-29T01:34:04.000Z,82.96
2024-03-29T01:35:08.000Z,83.06
2024-03-29T01:36:12.000Z,83.27
2024-03-29T01:37:16.000Z,83.17
2024-03-29T01:38:20.000Z,83.17
2024-03-29T01:39:23.000Z,83.27
2024-03-29T01:40:27.000Z,83.37
2024-03-29T01:41:31.000Z,83.17
2024-03-29T01:42:35.000Z,83.17
2024-03-29T01:43:39.000Z,83.27
2024-03-29T01:44:42.000Z,83.37
2024-03-29T01:45:46.000Z,83.37
2024-03-29T01:46:50.000Z,83.37
2024-03-29T01:47:54.000Z,83.48
2024-03-29T01:48:57.000Z,83.58
2024-03-29T01:50:01.000Z,83.58
2024-03-29T01:51:05.000Z,83.58
2024-03-29T01:52:09.000Z,83.68
2024-03-29T01:53:13.000Z,83.78
2024-03-29T01:54:16.000Z,83.78
2024-03-29T01:55:20.000Z,83.89
2024-03-29T01:56:24.000Z,83.99
2024-03-29T01:57:28.000Z,84.13
2024-03-29T01:58:31.000Z,84.13
2024-03-29T01:59:35.000Z,84.23
2024-03-29T02:00:39.000Z,84.2
2024-03-29T02:01:43.000Z,84.23
2024-03-29T02:02:46.000Z,84.44
2024-03-29T02:03:50.000Z,84.34
2024-03-29T02:04:54.000Z,84.34
2024-03-29T02:05:58.000Z,84.34
2024-03-29T02:07:01.000Z,84.34
2024-03-29T02:08:05.000Z,84.34
2024-03-29T02:09:09.000Z,84.34
2024-03-29T02:10:13.000Z,84.34
2024-03-29T02:11:17.000Z,84.44
2024-03-29T02:12:20.000Z,84.55
2024-03-29T02:13:24.000Z,84.34
2024-03-29T02:14:28.000Z,84.44
2024-03-29T02:15:32.000Z,84.23
2024-03-29T02:16:35.000Z,84.23
2024-03-29T02:17:39.000Z,84.23
2024-03-29T02:18:43.000Z,84.23
2024-03-29T02:19:47.000Z,84.23
2024-03-29T02:20:50.000Z,84.23
2024-03-29T02:21:54.000Z,84.13
2024-03-29T02:22:58.000Z,84.13
2024-03-29T02:24:02.000Z,84.03
2024-03-29T02:25:06.000Z,83.93
2024-03-29T02:26:10.000Z,83.93
2024-03-29T02:27:13.000Z,83.72
2024-03-29T02:28:17.000Z,83.51
2024-03-29T02:29:21.000Z,83.41
2024-03-29T02:30:25.000Z,83.31
2024-03-29T02:31:28.000Z,83.1
2024-03-29T02:32:32.000Z,83.0
2024-03-29T02:33:36.000Z,83.0
2024-03-29T02:34:40.000Z,82.89
2024-03-29T02:35:43.000Z,83.1
2024-03-29T02:36:47.000Z,82.69
2024-03-29T02:37:51.000Z,82.69
2024-03-29T02:38:55.000Z,82.55
2024-03-29T02:39:58.000Z,82.45
2024-03-29T02:41:02.000Z,82.55
2024-03-29T02:42:06.000Z,82.24
2024-03-29T02:43:10.000Z,82.34
2024-03-29T02:44:14.000Z,82.55
2024-03-29T02:45:17.000Z,82.45
2024-03-29T02:46:21.000Z,82.59
2024-03-29T02:47:25.000Z,82.45
2024-03-29T02:48:29.000Z,82.45
2024-03-29T02:49:33.000Z,82.24
2024-03-29T02:50:36.000Z,82.34
2024-03-29T02:51:40.000Z,82.48
2024-03-29T02:52:44.000Z,82.59
2024-03-29T02:53:47.000Z,82.69
2024-03-29T02:54:51.000Z,82.59
2024-03-29T02:55:55.000Z,82.59
2024-03-29T02:56:59.000Z,82.69
2024-03-29T02:58:02.000Z,82.69
2024-03-29T02:59:06.000Z,82.79
2024-03-29T03:00:10.000Z,82.89
2024-03-29T03:01:14.000Z,82.79
2024-03-29T03:02:18.000Z,82.79
2024-03-29T03:03:21.000Z,82.79
2024-03-29T03:04:25.000Z,82.69
2024-03-29T03:05:29.000Z,82.69
2024-03-29T03:06:33.000Z,82.79
2024-03-29T03:07:36.000Z,82.89
2024-03-29T03:08:40.000Z,82.79
2024-03-29T03:09:44.000Z,82.79
2024-03-29T03:10:48.000Z,82.59
2024-03-29T03:11:52.000Z,82.48
2024-03-29T03:12:55.000Z,82.48
2024-03-29T03:13:59.000Z,82.48
2024-03-29T03:15:03.000Z,82.28
2024-03-29T03:16:06.000Z,82.17
2024-03-29T03:17:10.000Z,82.07
2024-03-29T03:18:14.000Z,82.38
2024-03-29T03:19:18.000Z,82.17
2024-03-29T03:20:22.000Z,82.28
2024-03-29T03:21:25.000Z,82.28
2024-03-29T03:22:29.000Z,82.17
2024-03-29T03:23:33.000Z,82.17
2024-03-29T03:24:37.000Z,82.17
2024-03-29T03:25:41.000Z,82.07
2024-03-29T03:26:44.000Z,82.28
2024-03-29T03:27:48.000Z,82.03
2024-03-29T03:28:52.000Z,82.07
2024-03-29T03:29:55.000Z,82.07
2024-03-29T03:30:59.000Z,82.17
2024-03-29T03:32:03.000Z,81.86
2024-03-29T03:33:07.000Z,81.96
2024-03-29T03:34:10.000Z,81.96
2024-03-29T03:35:14.000Z,81.96
2024-03-29T03:36:18.000Z,82.07
2024-03-29T03:37:22.000Z,81.96
2024-03-29T03:38:26.000Z,81.96
2024-03-29T03:39:30.000Z,81.96
2024-03-29T03:40:33.000Z,81.96
2024-03-29T03:41:37.000Z,81.96
2024-03-29T03:42:41.000Z,81.96
2024-03-29T03:43:45.000Z,81.86
2024-03-29T03:44:48.000Z,81.76
2024-03-29T03:45:52.000Z,81.66
2024-03-29T03:46:56.000Z,81.45
2024-03-29T03:48:00.000Z,81.56
2024-03-29T03:49:03.000Z,81.45
2024-03-29T03:50:07.000Z,81.1
2024-03-29T03:51:11.000Z,81.1
2024-03-29T03:52:15.000Z,80.79
2024-03-29T03:53:19.000Z,80.9
2024-03-29T03:54:22.000Z,81.0
2024-03-29T03:55:26.000Z,80.69
2024-03-29T03:56:30.000Z,80.58
2024-03-29T03:57:34.000Z,80.58
2024-03-29T03:58:38.000Z,80.48
2024-03-29T03:59:41.000Z,80.48
2024-03-29T04:00:45.000Z,80.58
2024-03-29T04:01:49.000Z,80.58
2024-03-29T04:02:53.000Z,80.38
2024-03-29T04:03:56.000Z,79.93
2024-03-29T04:05:00.000Z,80.14
2024-03-29T04:06:04.000Z,80.14
2024-03-29T04:07:07.000Z,79.72
2024-03-29T04:08:11.000Z,79.72
2024-03-29T04:09:15.000Z,79.72
2024-03-29T04:10:19.000Z,79.52
2024-03-29T04:11:22.000Z,79.72
2024-03-29T04:12:26.000Z,79.72
2024-03-29T04:13:30.000Z,79.62
2024-03-29T04:14:34.000Z,79.93
2024-03-29T04:15:38.000Z,80.04
2024-03-29T04:16:42.000Z,79.93
2024-03-29T04:17:45.000Z,80.04
2024-03-29T04:18:49.000Z,79.93
2024-03-29T04:19:53.000Z,79.83
2024-03-29T04:20:57.000Z,80.04
2024-03-29T04:22:00.000Z,80.34
2024-03-29T04:23:04.000Z,80.04
2024-03-29T04:24:08.000Z,79.83
2024-03-29T04:25:11.000Z,79.93
2024-03-29T04:26:15.000Z,79.93
2024-03-29T04:27:19.000Z,80.04
2024-03-29T04:28:23.000Z,80.34
2024-03-29T04:29:27.000Z,80.65
2024-03-29T04:30:30.000Z,80.76
2024-03-29T04:31:34.000Z,80.96
2024-03-29T04:32:38.000Z,81.07
2024-03-29T04:33:42.000Z,80.96
2024-03-29T04:34:45.000Z,80.96
2024-03-29T04:35:49.000Z,80.96
2024-03-29T04:36:53.000Z,81.27
2024-03-29T04:37:57.000Z,81.48
2024-03-29T04:39:00.000Z,81.72
2024-03-29T04:40:04.000Z,81.82
2024-03-29T04:41:08.000Z,82.03
2024-03-29T04:42:12.000Z,82.24
2024-03-29T04:43:16.000Z,82.45
2024-03-29T04:44:19.000Z,82.65
2024-03-29T04:45:23.000Z,82.75
2024-03-29T04:46:27.000Z,82.86
2024-03-29T04:47:31.000Z,83.06
2024-03-29T04:48:34.000Z,83.37
2024-03-29T04:49:38.000Z,83.48
2024-03-29T04:50:42.000Z,83.58
2024-03-29T04:51:46.000Z,83.58
2024-03-29T04:52:50.000Z,83.68
2024-03-29T04:53:53.000Z,83.58
2024-03-29T04:54:57.000Z,83.58
2024-03-29T04:56:01.000Z,83.58
2024-03-29T04:57:05.000Z,83.37
2024-03-29T04:58:08.000Z,83.27
2024-03-29T04:59:12.000Z,83.06
2024-03-29T05:00:16.000Z,82.86
2024-03-29T05:01:20.000Z,82.75
2024-03-29T05:02:23.000Z,82.51
2024-03-29T05:03:27.000Z,82.51
2024-03-29T05:04:31.000Z,82.51
2024-03-29T05:05:35.000Z,82.61
2024-03-29T05:06:39.000Z,82.3
2024-03-29T05:07:42.000Z,82.1
2024-03-29T05:08:46.000Z,81.79
2024-03-29T05:09:50.000Z,81.23
2024-03-29T05:10:54.000Z,80.93
2024-03-29T05:11:57.000Z,80.62
2024-03-29T05:13:01.000Z,80.1
2024-03-29T05:14:05.000Z,80.16
2024-03-29T05:15:09.000Z,79.75
2024-03-29T05:16:13.000Z,79.44
2024-03-29T05:17:17.000Z,78.83
2024-03-29T05:18:20.000Z,78.48
2024-03-29T05:19:24.000Z,78.58
2024-03-29T05:20:28.000Z,78.38
2024-03-29T05:21:31.000Z,78.07
2024-03-29T05:22:35.000Z,77.72
2024-03-29T05:23:39.000Z,77.42
2024-03-29T05:24:43.000Z,77.31
2024-03-29T05:25:46.000Z,77.62
2024-03-29T05:26:50.000Z,78.1
2024-03-29T05:27:54.000Z,78.3
2024-03-29T05:28:58.000Z,78.0
2024-03-29T05:30:02.000Z,78.0
2024-03-29T05:31:05.000Z,78.2
2024-03-29T05:32:09.000Z,78.61
2024-03-29T05:33:13.000Z,78.2
2024-03-29T05:34:17.000Z,77.38
2024-03-29T05:35:20.000Z,77.38
2024-03-29T05:36:24.000Z,76.45
2024-03-29T05:37:28.000Z,75.94
2024-03-29T05:38:32.000Z,76.97
2024-03-29T05:39:36.000Z,76.04
2024-03-29T05:40:39.000Z,76.21
2024-03-29T05:41:43.000Z,76.31
2024-03-29T05:42:47.000Z,76.62
2024-03-29T05:43:51.000Z,77.03
2024-03-29T05:44:54.000Z,76.42
2024-03-29T05:45:58.000Z,76.42
2024-03-29T05:47:02.000Z,76.73
2024-03-29T05:48:06.000Z,76.31
2024-03-29T05:49:09.000Z,76.38
2024-03-29T05:50:13.000Z,76.69
2024-03-29T05:51:17.000Z,76.79
2024-03-29T05:52:21.000Z,76.69
2024-03-29T05:53:25.000Z,76.28
2024-03-29T05:54:28.000Z,75.76
2024-03-29T05:55:32.000Z,75.67
2024-03-29T05:56:36.000Z,75.56
2024-03-29T05:57:40.000Z,75.46
2024-03-29T05:58:43.000Z,75.56
2024-03-29T05:59:47.000Z,75.15
2024-03-29T06:00:51.000Z,74.53
2024-03-29T06:01:55.000Z,74.08
2024-03-29T06:02:58.000Z,74.4
2024-03-29T06:04:02.000Z,74.29
2024-03-29T06:05:06.000Z,73.88
2024-03-29T06:06:10.000Z,73.27
2024-03-29T06:07:14.000Z,73.64
2024-03-29T06:08:17.000Z,73.74
2024-03-29T06:09:21.000Z,73.54
2024-03-29T06:10:25.000Z,73.13
2024-03-29T06:11:29.000Z,72.82
2024-03-29T06:12:33.000Z,73.02
2024-03-29T06:13:36.000Z,72.89
2024-03-29T06:14:40.000Z,72.38
2024-03-29T06:15:44.000Z,72.58
2024-03-29T06:16:48.000Z,72.58
2024-03-29T06:17:52.000Z,72.17
2024-03-29T06:18:55.000Z,72.06
2024-03-29T06:19:59.000Z,72.17
2024-03-29T06:21:03.000Z,72.48
2024-03-29T06:22:07.000Z,72.34
2024-03-29T06:23:10.000Z,72.24
2024-03-29T06:24:14.000Z,72.34
2024-03-29T06:25:18.000Z,72.55
2024-03-29T06:26:22.000Z,72.75
2024-03-29T06:27:25.000Z,72.75
2024-03-29T06:28:29.000Z,72.85
2024-03-29T06:29:33.000Z,72.92
2024-03-29T06:30:37.000Z,72.41
2024-03-29T06:31:41.000Z,73.54
2024-03-29T06:32:44.000Z,73.95
2024-03-29T06:33:48.000Z,74.05
2024-03-29T06:34:52.000Z,73.64
2024-03-29T06:35:55.000Z,73.74
2024-03-29T06:36:59.000Z,73.13
2024-03-29T06:38:03.000Z,73.23
2024-03-29T06:39:07.000Z,72.41
2024-03-29T06:40:11.000Z,72.51
2024-03-29T06:41:14.000Z,71.59
2024-03-29T06:42:18.000Z,71.9
2024-03-29T06:43:22.000Z,71.8
2024-03-29T06:44:26.000Z,71.08
2024-03-29T06:45:30.000Z,71.08
2024-03-29T06:46:33.000Z,71.28
2024-03-29T06:47:37.000Z,70.73
2024-03-29T06:48:41.000Z,70.73
2024-03-29T06:49:45.000Z,70.32
2024-03-29T06:50:48.000Z,70.43
2024-03-29T06:51:52.000Z,70.84
2024-03-29T06:52:56.000Z,70.29
2024-03-29T06:54:00.000Z,71.01
2024-03-29T06:55:03.000Z,70.91
2024-03-29T06:56:07.000Z,71.62
2024-03-29T06:57:11.000Z,71.11
2024-03-29T06:58:15.000Z,71.28
2024-03-29T06:59:19.000Z,71.39
2024-03-29T07:00:22.000Z,71.69
2024-03-29T07:01:26.000Z,71.59
2024-03-29T07:02:30.000Z,71.56
2024-03-29T07:03:34.000Z,71.97
2024-03-29T07:04:38.000Z,72.38
2024-03-29T07:05:41.000Z,72.58
2024-03-29T07:06:45.000Z,72.69
2024-03-29T07:07:49.000Z,73.1
2024-03-29T07:08:53.000Z,71.86
2024-03-29T07:09:56.000Z,71.86
2024-03-29T07:11:00.000Z,71.77
2024-03-29T07:12:04.000Z,71.66
2024-03-29T07:13:08.000Z,72.17
2024-03-29T07:14:12.000Z,70.84
2024-03-29T07:15:15.000Z,70.84
2024-03-29T07:16:19.000Z,71.36
2024-03-29T07:17:23.000Z,71.04
2024-03-29T07:18:27.000Z,69.92
2024-03-29T07:19:31.000Z,69.92
2024-03-29T07:20:34.000Z,69.82
2024-03-29T07:21:38.000Z,69.71
2024-03-29T07:22:42.000Z,69.92
2024-03-29T07:23:46.000Z,70.03
2024-03-29T07:24:49.000Z,70.23
2024-03-29T07:25:53.000Z,70.12
2024-03-29T07:26:57.000Z,70.53
2024-03-29T07:28:01.000Z,69.31
2024-03-29T07:29:04.000Z,69.71
2024-03-29T07:30:08.000Z,70.29
2024-03-29T07:31:12.000Z,70.2
2024-03-29T07:32:16.000Z,69.99
2024-03-29T07:33:19.000Z,70.29
2024-03-29T07:34:23.000Z,69.07
2024-03-29T07:35:27.000Z,69.38
2024-03-29T07:36:31.000Z,69.48
2024-03-29T07:37:35.000Z,69.58
2024-03-29T07:38:38.000Z,69.58
2024-03-29T07:39:42.000Z,69.68
2024-03-29T07:40:46.000Z,69.85
2024-03-29T07:41:50.000Z,70.37
2024-03-29T07:42:53.000Z,70.16
2024-03-29T07:43:57.000Z,69.65
2024-03-29T07:45:01.000Z,69.04
2024-03-29T07:46:05.000Z,69.75
2024-03-29T07:47:08.000Z,69.24
2024-03-29T07:48:12.000Z,69.55
2024-03-29T07:49:16.000Z,70.47
2024-03-29T07:50:20.000Z,69.14
2024-03-29T07:51:24.000Z,69.96
2024-03-29T07:52:28.000Z,69.75
2024-03-29T07:53:31.000Z,70.06
2024-03-29T07:54:35.000Z,69.34
2024-03-29T07:55:39.000Z,69.55
2024-03-29T07:56:43.000Z,68.63
2024-03-29T07:57:46.000Z,69.24
2024-03-29T07:58:50.000Z,69.45
2024-03-29T07:59:54.000Z,69.04
2024-03-29T08:00:58.000Z,69.52
2024-03-29T08:02:01.000Z,69.11
2024-03-29T08:03:05.000Z,69.21
2024-03-29T08:04:09.000Z,68.7
2024-03-29T08:05:13.000Z,69.01
2024-03-29T08:06:16.000Z,70.34
2024-03-29T08:07:20.000Z,70.34
2024-03-29T08:08:24.000Z,70.64
2024-03-29T08:09:28.000Z,70.34
2024-03-29T08:10:32.000Z,70.03
2024-03-29T08:11:35.000Z,70.75
2024-03-29T08:12:39.000Z,71.15
2024-03-29T08:13:43.000Z,70.75
2024-03-29T08:14:47.000Z,71.56
2024-03-29T08:15:51.000Z,71.36
2024-03-29T08:16:54.000Z,71.15
2024-03-29T08:17:58.000Z,71.46
2024-03-29T08:19:02.000Z,71.25
2024-03-29T08:20:06.000Z,71.56
2024-03-29T08:21:09.000Z,72.89
2024-03-29T08:22:13.000Z,72.38
2024-03-29T08:23:17.000Z,71.66
2024-03-29T08:24:21.000Z,71.25
2024-03-29T08:25:25.000Z,72.17
2024-03-29T08:26:28.000Z,73.2
2024-03-29T08:27:32.000Z,73.5
2024-03-29T08:28:36.000Z,73.61
2024-03-29T08:29:40.000Z,74.73
2024-03-29T08:30:43.000Z,75.24
2024-03-29T08:31:47.000Z,74.84
2024-03-29T08:32:51.000Z,75.04
2024-03-29T08:33:55.000Z,75.65
2024-03-29T08:34:58.000Z,75.85
2024-03-29T08:36:02.000Z,74.11
2024-03-29T08:37:06.000Z,76.67
2024-03-29T08:38:10.000Z,76.57
2024-03-29T08:39:13.000Z,75.96
2024-03-29T08:40:17.000Z,75.96
2024-03-29T08:41:21.000Z,76.16
2024-03-29T08:42:25.000Z,76.23
2024-03-29T08:43:29.000Z,76.12
2024-03-29T08:44:32.000Z,75.71
2024-03-29T08:45:36.000Z,75.82
2024-03-29T08:46:40.000Z,75.71
2024-03-29T08:47:43.000Z,76.12
2024-03-29T08:48:47.000Z,77.04
2024-03-29T08:49:51.000Z,76.5
2024-03-29T08:50:55.000Z,76.09
2024-03-29T08:51:58.000Z,75.99
2024-03-29T08:53:02.000Z,76.09
2024-03-29T08:54:06.000Z,76.36
2024-03-29T08:55:10.000Z,76.56
2024-03-29T08:56:13.000Z,76.43
2024-03-29T08:57:17.000Z,76.22
2024-03-29T08:58:21.000Z,76.73
2024-03-29T08:59:25.000Z,77.51
2024-03-29T09:00:29.000Z,77.82
2024-03-29T09:01:32.000Z,77.82
2024-03-29T09:02:36.000Z,77.92
2024-03-29T09:03:40.000Z,77.72
2024-03-29T09:04:44.000Z,77.92
2024-03-29T09:05:47.000Z,78.33
2024-03-29T09:06:51.000Z,79.0
2024-03-29T09:07:55.000Z,78.8
2024-03-29T09:08:59.000Z,77.89
2024-03-29T09:10:02.000Z,77.72
2024-03-29T09:11:06.000Z,77.72
2024-03-29T09:12:10.000Z,78.23
2024-03-29T09:13:14.000Z,78.84
2024-03-29T09:14:18.000Z,79.35
2024-03-29T09:15:21.000Z,79.14
2024-03-29T09:16:25.000Z,78.12
2024-03-29T09:17:29.000Z,77.72
2024-03-29T09:18:33.000Z,77.37
2024-03-29T09:19:37.000Z,77.27
2024-03-29T09:20:40.000Z,77.17
2024-03-29T09:21:44.000Z,77.14
2024-03-29T09:22:48.000Z,77.64
2024-03-29T09:23:51.000Z,76.93
2024-03-29T09:24:55.000Z,76.01
2024-03-29T09:25:59.000Z,74.9
2024-03-29T09:27:03.000Z,74.45
2024-03-29T09:28:06.000Z,74.15
2024-03-29T09:29:10.000Z,73.02
2024-03-29T09:30:14.000Z,72.92
2024-03-29T09:31:18.000Z,72.89
2024-03-29T09:32:22.000Z,72.38
2024-03-29T09:33:25.000Z,71.77
2024-03-29T09:34:29.000Z,71.56
2024-03-29T09:35:33.000Z,71.36
2024-03-29T09:36:37.000Z,71.36
2024-03-29T09:37:40.000Z,72.31
2024-03-29T09:38:44.000Z,71.09
2024-03-29T09:39:48.000Z,70.38
2024-03-29T09:40:52.000Z,69.67
2024-03-29T09:41:55.000Z,69.84
2024-03-29T09:42:59.000Z,70.14
2024-03-29T09:44:03.000Z,69.23
2024-03-29T09:45:07.000Z,69.19
2024-03-29T09:46:10.000Z,69.9
2024-03-29T09:47:14.000Z,70.41
2024-03-29T09:48:18.000Z,68.18
2024-03-29T09:49:22.000Z,67.87
2024-03-29T09:50:26.000Z,68.18
2024-03-29T09:51:29.000Z,67.33
2024-03-29T09:52:33.000Z,67.53
2024-03-29T09:53:37.000Z,67.74
2024-03-29T09:54:41.000Z,67.83
2024-03-29T09:55:45.000Z,68.14
2024-03-29T09:56:48.000Z,68.96
2024-03-29T09:57:52.000Z,68.55
2024-03-29T09:58:56.000Z,68.58
2024-03-29T10:00:00.000Z,68.96
2024-03-29T10:01:03.000Z,67.94
2024-03-29T10:02:07.000Z,68.44
2024-03-29T10:03:11.000Z,68.14
2024-03-29T10:04:15.000Z,68.24
2024-03-29T10:05:18.000Z,68.14
2024-03-29T10:06:22.000Z,67.77
2024-03-29T10:07:26.000Z,66.44
2024-03-29T10:08:30.000Z,65.83
2024-03-29T10:09:33.000Z,65.73
2024-03-29T10:10:37.000Z,66.24
2024-03-29T10:11:41.000Z,66.96
2024-03-29T10:12:45.000Z,66.92
2024-03-29T10:13:48.000Z,66.52
2024-03-29T10:14:52.000Z,66.41
2024-03-29T10:15:56.000Z,65.91
2024-03-29T10:17:00.000Z,65.16
2024-03-29T10:18:03.000Z,66.38
2024-03-29T10:19:07.000Z,65.77
2024-03-29T10:20:11.000Z,66.15
2024-03-29T10:21:15.000Z,64.93
2024-03-29T10:22:19.000Z,63.78
2024-03-29T10:23:23.000Z,64.29
2024-03-29T10:24:26.000Z,64.49
2024-03-29T10:25:30.000Z,63.24
2024-03-29T10:26:34.000Z,63.04
2024-03-29T10:27:38.000Z,63.85
2024-03-29T10:28:42.000Z,63.45
2024-03-29T10:29:45.000Z,63.65
2024-03-29T10:30:49.000Z,63.34
2024-03-29T10:31:53.000Z,63.75
2024-03-29T10:32:56.000Z,63.65
2024-03-29T10:34:00.000Z,62.94
2024-03-29T10:35:04.000Z,63.34
2024-03-29T10:36:08.000Z,62.87
2024-03-29T10:37:12.000Z,63.37
2024-03-29T10:38:15.000Z,62.18
2024-03-29T10:39:19.000Z,63.23
2024-03-29T10:40:23.000Z,63.54
2024-03-29T10:41:27.000Z,63.02
2024-03-29T10:42:31.000Z,63.54
2024-03-29T10:43:34.000Z,63.87
2024-03-29T10:44:38.000Z,64.38
2024-03-29T10:45:42.000Z,64.18
2024-03-29T10:46:46.000Z,64.89
2024-03-29T10:47:49.000Z,65.09
2024-03-29T10:48:53.000Z,64.55
2024-03-29T10:49:57.000Z,64.76
2024-03-29T10:51:01.000Z,66.69
2024-03-29T10:52:04.000Z,66.79
2024-03-29T10:53:08.000Z,64.42
2024-03-29T10:54:12.000Z,64.52
2024-03-29T10:55:16.000Z,65.1
2024-03-29T10:56:19.000Z,64.56
2024-03-29T10:57:23.000Z,64.43
2024-03-29T10:58:27.000Z,63.11
2024-03-29T10:59:31.000Z,62.51
2024-03-29T11:00:35.000Z,62.91
2024-03-29T11:01:38.000Z,61.79
2024-03-29T11:02:42.000Z,61.18
2024-03-29T11:03:46.000Z,61.08
2024-03-29T11:04:50.000Z,61.08
2024-03-29T11:05:53.000Z,62.27
2024-03-29T11:06:57.000Z,62.57
2024-03-29T11:08:01.000Z,62.17
2024-03-29T11:09:05.000Z,61.46
2024-03-29T11:10:08.000Z,61.66
2024-03-29T11:11:12.000Z,60.95
2024-03-29T11:12:16.000Z,61.25
2024-03-29T11:13:20.000Z,61.39
2024-03-29T11:14:24.000Z,61.49
2024-03-29T11:15:27.000Z,63.11
2024-03-29T11:16:31.000Z,61.56
2024-03-29T11:17:35.000Z,61.05
2024-03-29T11:18:39.000Z,61.69
2024-03-29T11:19:43.000Z,62.1
2024-03-29T11:20:47.000Z,63.11
2024-03-29T11:21:50.000Z,63.62
2024-03-29T11:22:54.000Z,63.89
2024-03-29T11:23:58.000Z,62.68
2024-03-29T11:25:02.000Z,62.37
2024-03-29T11:26:05.000Z,61.94
2024-03-29T11:27:09.000Z,61.94
2024-03-29T11:28:13.000Z,63.35
2024-03-29T11:29:17.000Z,61.94
2024-03-29T11:30:20.000Z,64.07
2024-03-29T11:31:24.000Z,62.04
2024-03-29T11:32:28.000Z,61.94
2024-03-29T11:33:32.000Z,61.16
2024-03-29T11:34:36.000Z,61.76
2024-03-29T11:35:40.000Z,63.08
2024-03-29T11:36:43.000Z,63.08
2024-03-29T11:37:47.000Z,62.88
2024-03-29T11:38:51.000Z,63.35
2024-03-29T11:39:55.000Z,63.15
2024-03-29T11:40:58.000Z,63.56
2024-03-29T11:42:02.000Z,63.86
2024-03-29T11:43:06.000Z,63.46
2024-03-29T11:44:10.000Z,64.27
2024-03-29T11:45:13.000Z,65.36
2024-03-29T11:46:17.000Z,65.66
2024-03-29T11:47:21.000Z,63.15
2024-03-29T11:48:25.000Z,61.94
2024-03-29T11:49:28.000Z,64.37
2024-03-29T11:50:32.000Z,64.58
2024-03-29T11:51:36.000Z,64.47
2024-03-29T11:52:40.000Z,65.18
2024-03-29T11:53:44.000Z,64.17
2024-03-29T11:54:48.000Z,65.21
2024-03-29T11:55:51.000Z,64.91
2024-03-29T11:56:55.000Z,64.3
2024-03-29T11:57:59.000Z,65.24
2024-03-29T11:59:03.000Z,66.36
2024-03-29T12:00:06.000Z,67.38
2024-03-29T12:01:10.000Z,65.37
2024-03-29T12:02:14.000Z,65.88
2024-03-29T12:03:18.000Z,65.17
2024-03-29T12:04:21.000Z,66.08
2024-03-29T12:05:25.000Z,65.37
2024-03-29T12:06:29.000Z,67.1
2024-03-29T12:07:33.000Z,67.0
2024-03-29T12:08:37.000Z,68.22
2024-03-29T12:09:40.000Z,68.62
2024-03-29T12:10:44.000Z,68.22
2024-03-29T12:11:48.000Z,69.54
2024-03-29T12:12:52.000Z,68.32
2024-03-29T12:13:55.000Z,70.72
2024-03-29T12:14:59.000Z,69.91
2024-03-29T12:16:03.000Z,69.1
2024-03-29T12:17:07.000Z,69.6
2024-03-29T12:18:10.000Z,70.48
2024-03-29T12:19:14.000Z,69.98
2024-03-29T12:20:18.000Z,68.35
2024-03-29T12:21:22.000Z,69.68
2024-03-29T12:22:25.000Z,69.88
2024-03-29T12:23:29.000Z,68.96
2024-03-29T12:24:33.000Z,69.57
2024-03-29T12:25:37.000Z,69.27
2024-03-29T12:26:40.000Z,69.47
2024-03-29T12:27:44.000Z,70.69
2024-03-29T12:28:48.000Z,71.7
2024-03-29T12:29:52.000Z,72.11
2024-03-29T12:30:56.000Z,70.76
2024-03-29T12:32:00.000Z,71.47
2024-03-29T12:33:03.000Z,70.86
2024-03-29T12:34:07.000Z,71.7
2024-03-29T12:35:11.000Z,73.22
2024-03-29T12:36:15.000Z,73.02
2024-03-29T12:37:18.000Z,73.77
2024-03-29T12:38:22.000Z,74.01
2024-03-29T12:39:26.000Z,74.92
2024-03-29T12:40:30.000Z,75.52
2024-03-29T12:41:33.000Z,74.82
2024-03-29T12:42:37.000Z,75.12
2024-03-29T12:43:41.000Z,75.83
2024-03-29T12:44:45.000Z,76.64
2024-03-29T12:45:48.000Z,76.44
2024-03-29T12:46:52.000Z,76.24
2024-03-29T12:47:56.000Z,76.37
2024-03-29T12:49:00.000Z,77.36
2024-03-29T12:50:04.000Z,78.27
2024-03-29T12:51:07.000Z,78.27
2024-03-29T12:52:11.000Z,78.64
2024-03-29T12:53:15.000Z,79.38
2024-03-29T12:54:19.000Z,77.86
2024-03-29T12:55:23.000Z,77.66
2024-03-29T12:56:26.000Z,78.37
2024-03-29T12:57:30.000Z,78.78
2024-03-29T12:58:34.000Z,79.69
2024-03-29T12:59:38.000Z,79.12
2024-03-29T13:00:41.000Z,79.79
2024-03-29T13:01:45.000Z,79.69
2024-03-29T13:02:49.000Z,79.08
2024-03-29T13:03:53.000Z,78.3
2024-03-29T13:04:57.000Z,79.83
2024-03-29T13:06:00.000Z,79.83
2024-03-29T13:07:04.000Z,80.44
2024-03-29T13:08:08.000Z,80.03
2024-03-29T13:09:12.000Z,80.37
2024-03-29T13:10:15.000Z,80.68
2024-03-29T13:11:19.000Z,79.83
2024-03-29T13:12:23.000Z,79.63
2024-03-29T13:13:27.000Z,79.38
2024-03-29T13:14:30.000Z,79.38
2024-03-29T13:15:34.000Z,79.35
2024-03-29T13:16:38.000Z,78.19
2024-03-29T13:17:42.000Z,77.59
2024-03-29T13:18:45.000Z,77.59
2024-03-29T13:19:49.000Z,77.38
2024-03-29T13:20:53.000Z,77.08
2024-03-29T13:21:57.000Z,76.74
2024-03-29T13:23:00.000Z,77.04
2024-03-29T13:24:04.000Z,77.04
2024-03-29T13:25:08.000Z,76.64
2024-03-29T13:26:12.000Z,77.14
2024-03-29T13:27:15.000Z,77.25
2024-03-29T13:28:19.000Z,77.25
2024-03-29T13:29:23.000Z,76.98
2024-03-29T13:30:27.000Z,76.98
2024-03-29T13:31:31.000Z,77.48
2024-03-29T13:32:34.000Z,77.04
2024-03-29T13:33:38.000Z,76.64
2024-03-29T13:34:42.000Z,76.43
2024-03-29T13:35:46.000Z,76.74
2024-03-29T13:36:49.000Z,76.09
2024-03-29T13:37:53.000Z,76.6
2024-03-29T13:38:57.000Z,76.43
2024-03-29T13:40:01.000Z,75.79
2024-03-29T13:41:05.000Z,75.89
2024-03-29T13:42:09.000Z,75.89
2024-03-29T13:43:12.000Z,75.99