createdAt,value
2019-02-11T00:01:22.231Z,98749.11
2019-02-11T00:03:59.249Z,98752.14
2019-02-11T00:06:22.014Z,98761.66
2019-02-11T00:08:51.087Z,98766.82
2019-02-11T00:11:20.121Z,98778.03
2019-02-11T00:13:49.098Z,98780.60
2019-02-11T00:16:18.160Z,98782.75
2019-02-11T00:18:47.152Z,98784.92
2019-02-11T00:21:16.262Z,98791.81
2019-02-11T00:23:45.313Z,98792.27
2019-02-11T00:26:14.410Z,98797.89
2019-02-11T00:28:43.476Z,98806.11
2019-02-11T00:31:12.600Z,98806.95
2019-02-11T00:33:41.689Z,98810.40
2019-02-11T00:36:10.805Z,98820.31
2019-02-11T00:38:39.836Z,98815.12
2019-02-11T01:41:01.724Z,98971.66
2019-02-11T01:43:36.063Z,98975.98
2019-02-11T01:46:01.641Z,98979.00
2019-02-11T01:48:30.658Z,98974.64
2019-02-11T01:50:59.684Z,98980.73
2019-02-11T01:53:28.785Z,98987.23
2019-02-11T01:55:57.795Z,98987.23
2019-02-11T01:58:26.825Z,98995.05
2019-02-11T02:00:55.872Z,99000.22
2019-02-11T02:03:24.928Z,99001.52
2019-02-11T02:05:53.968Z,99009.75
2019-02-11T02:08:23.025Z,99005.81
2019-02-11T02:10:52.036Z,99007.57
2019-02-11T02:13:21.050Z,99014.08
2019-02-11T02:15:50.114Z,99025.77
2019-02-11T02:18:19.139Z,99025.77
2019-02-11T02:20:48.136Z,99027.48
2019-02-11T02:23:17.180Z,99037.48
2019-02-11T02:25:46.207Z,99042.23
2019-02-11T02:28:15.214Z,99046.13
2019-02-11T02:30:45.460Z,99046.13
2019-02-11T02:33:14.495Z,99054.82
2019-02-11T02:35:43.516Z,99060.88
2019-02-11T02:38:12.564Z,99065.66
2019-02-11T02:40:41.591Z,99073.08
2019-02-11T02:43:10.699Z,99067.84
2019-02-11T02:45:39.732Z,99067.38
2019-02-11T02:48:08.793Z,99080.83
2019-02-11T02:50:37.819Z,99080.41
2019-02-11T02:53:06.941Z,99087.31
2019-02-11T02:55:35.971Z,99087.73
2019-02-11T02:58:05.070Z,99088.58
2019-02-11T03:00:34.078Z,99088.16
2019-02-11T03:03:03.170Z,99102.03
2019-02-11T03:05:32.174Z,99097.24
2019-02-11T03:08:01.223Z,99109.41
2019-02-11T03:10:30.258Z,99113.32
2019-02-11T03:12:59.350Z,99114.63
2019-02-11T03:15:28.316Z,99122.41
2019-02-11T03:17:57.422Z,99128.06
2019-02-11T03:20:26.399Z,99165.38
2019-02-11T03:22:55.434Z,99128.91
2019-02-11T03:25:24.455Z,99140.21
2019-02-11T03:27:53.497Z,99144.54
2019-02-11T03:30:22.633Z,99141.09
2019-02-11T03:32:51.604Z,99154.53
2019-02-11T03:35:21.475Z,99160.16
2019-02-11T03:37:50.510Z,99153.65
2019-02-11T03:40:19.621Z,99172.78
2019-02-11T03:42:48.701Z,99172.36
2019-02-11T03:45:17.806Z,99176.23
2019-02-11T03:47:46.837Z,99184.47
2019-02-11T03:50:15.871Z,99186.20
2019-02-11T03:52:44.894Z,99197.92
2019-02-11T03:55:13.954Z,99197.50
2019-02-11T03:57:42.995Z,99204.41
2019-02-11T04:00:12.100Z,99216.16
2019-02-11T04:02:41.092Z,99216.16
2019-02-11T04:05:10.154Z,99223.52
2019-02-11T04:07:39.305Z,99230.45
2019-02-11T04:10:08.801Z,99240.88
2019-02-11T04:12:37.795Z,99241.73
2019-02-11T04:15:06.925Z,99247.81
2019-02-11T04:17:35.932Z,99251.72
2019-02-11T04:20:05.050Z,99255.17
2019-02-11T04:22:34.074Z,99262.56
2019-02-11T04:25:03.190Z,99269.95
2019-02-11T04:27:32.211Z,99276.89
2019-02-11T04:30:01.311Z,99288.61
2019-02-11T04:32:30.318Z,99283.83
2019-02-11T04:34:59.313Z,99287.31
2019-02-11T04:37:28.379Z,99290.34
2019-02-11T04:39:57.408Z,99293.82
2019-02-11T04:42:26.415Z,99291.62
2019-02-11T04:44:55.504Z,99300.30
2019-02-11T04:47:24.568Z,99313.76
2019-02-11T04:49:53.836Z,99318.55
2019-02-11T04:52:22.896Z,99322.03
2019-02-11T04:54:51.937Z,99326.35
2019-02-11T05:01:00.877Z,99336.33
2019-02-11T05:03:29.933Z,99343.28
2019-02-11T05:05:58.970Z,99352.41
2019-02-11T05:08:28.042Z,99348.92
2019-02-11T05:10:57.088Z,99361.10
2019-02-11T05:13:26.110Z,99362.39
2019-02-11T05:15:55.270Z,99362.84
2019-02-11T05:18:24.350Z,99362.83
2019-02-11T05:20:53.410Z,99368.06
2019-02-11T05:23:22.435Z,99377.17
2019-02-11T05:25:51.499Z,99381.08
2019-02-11T05:28:20.550Z,99384.56
2019-02-11T05:30:49.601Z,99384.11
2019-02-11T05:33:18.907Z,99392.38
2019-02-11T05:35:47.976Z,99395.84
2019-02-11T05:38:17.061Z,99400.61
2019-02-11T05:40:48.913Z,99399.33
2019-02-11T05:43:17.951Z,99406.69
2019-02-11T05:45:47.023Z,99408.41
2019-02-11T05:48:16.069Z,99412.34
2019-02-11T05:50:45.137Z,99419.27
2019-02-11T05:53:14.149Z,99416.66
2019-02-11T05:55:43.270Z,99416.66
2019-02-11T05:58:12.312Z,99422.75
2019-02-11T06:00:41.374Z,99425.78
2019-02-11T06:03:10.405Z,99436.17
2019-02-11T06:05:39.519Z,99436.63
2019-02-11T06:08:08.581Z,99440.11
2019-02-11T06:10:37.644Z,99439.23
2019-02-11T06:13:06.689Z,99450.09
2019-02-11T06:15:35.776Z,99457.01
2019-02-11T06:18:04.806Z,99464.41
2019-02-11T06:20:33.869Z,99473.97
2019-02-11T06:23:02.922Z,99466.59
2019-02-11T06:25:32.002Z,99476.12
2019-02-11T06:28:01.071Z,99486.97
2019-02-11T06:30:30.160Z,99492.19
2019-02-11T06:32:59.231Z,99506.52
2019-02-11T06:35:28.343Z,99509.55
2019-02-11T06:37:57.360Z,99516.06
2019-02-11T06:40:26.446Z,99527.80
2019-02-11T06:42:55.488Z,99534.30
2019-02-11T06:45:24.602Z,99542.97
2019-02-11T06:47:53.645Z,99550.35
2019-02-11T06:50:22.732Z,99558.61
2019-02-11T06:52:51.763Z,99572.50
2019-02-11T06:55:20.840Z,99573.38
2019-02-11T06:57:49.857Z,99580.73
2019-02-11T07:00:18.909Z,99590.30
2019-02-11T07:02:48.035Z,99592.88
2019-02-11T07:05:17.104Z,99600.70
2019-02-11T07:07:46.203Z,99594.62
2019-02-11T07:10:15.258Z,99608.08
2019-02-11T07:12:44.439Z,99619.36
2019-02-11T07:15:21.236Z,99624.16
2019-02-11T07:17:44.421Z,99628.49
2019-02-11T07:20:13.460Z,99637.61
2019-02-11T07:22:42.578Z,99647.12
2019-02-11T07:25:11.615Z,99644.97
2019-02-11T07:27:40.731Z,99655.81
2019-02-11T07:30:10.725Z,99663.63
2019-02-11T07:32:39.797Z,99667.98
2019-02-11T07:35:08.892Z,99669.27
2019-02-11T07:37:37.932Z,99681.86
2019-02-11T07:40:07.570Z,99684.48
2019-02-11T07:42:41.733Z,99686.23
2019-02-11T07:45:20.842Z,99679.28
2019-02-11T07:47:50.036Z,99696.64
2019-02-11T07:50:19.107Z,99695.36
2019-02-11T07:52:48.195Z,99699.73
2019-02-11T07:55:17.351Z,99696.25
2019-02-11T07:57:46.389Z,99697.55
2019-02-11T08:00:15.410Z,99704.05
2019-02-11T08:02:44.458Z,99717.54
2019-02-11T08:05:14.290Z,99721.88
2019-02-11T08:07:43.416Z,99723.17
2019-02-11T08:10:12.500Z,99614.02
2019-02-11T08:12:41.568Z,99725.36
2019-02-11T08:15:10.714Z,99731.87
2019-02-11T08:17:39.764Z,99736.21
2019-02-11T08:20:08.795Z,99746.21
2019-02-11T08:22:37.824Z,99748.85
2019-02-11T08:25:06.910Z,99757.10
2019-02-11T08:27:35.972Z,99760.16
2019-02-11T08:30:05.173Z,99761.48
2019-02-11T08:32:34.214Z,99767.58
2019-02-11T08:35:03.286Z,99778.44
2019-02-11T08:37:32.414Z,99782.80
2019-02-11T08:40:01.463Z,99787.58
2019-02-11T08:42:30.480Z,99790.19
2019-02-11T08:44:59.528Z,99790.61
2019-02-11T08:47:28.704Z,99792.79
2019-02-11T08:49:57.718Z,99808.87
2019-02-11T08:52:26.848Z,99832.77
2019-02-11T08:54:55.993Z,99816.69
2019-02-11T08:57:25.120Z,99818.84
2019-02-11T08:59:54.146Z,99823.20
2019-02-11T09:02:23.277Z,99826.69
2019-02-11T09:04:52.436Z,99838.43
2019-02-11T09:07:21.498Z,99834.52
2019-02-11T09:09:50.561Z,99847.55
2019-02-11T09:12:19.647Z,99852.32
2019-02-11T09:14:48.717Z,99857.53
2019-02-11T09:17:17.779Z,99857.98
2019-02-11T09:19:46.852Z,99852.34
2019-02-11T09:22:16.004Z,99857.58
2019-02-11T09:24:45.092Z,99862.81
2019-02-11T09:27:14.242Z,99865.85
2019-02-11T09:29:43.344Z,99873.26
2019-02-11T09:32:12.436Z,99880.21
2019-02-11T09:34:41.554Z,99876.33
2019-02-11T09:37:10.648Z,99889.43
2019-02-11T09:39:39.691Z,99889.01
2019-02-11T09:42:08.815Z,99897.25
2019-02-11T09:44:37.860Z,99901.19
2019-02-11T09:47:07.017Z,99901.64
2019-02-11T09:49:36.078Z,99905.58
2019-02-11T09:52:05.939Z,99912.52
2019-02-11T09:54:34.931Z,99922.13
2019-02-11T09:57:03.952Z,99932.56
2019-02-11T09:59:33.083Z,99936.91
2019-02-11T10:02:02.142Z,99946.91
2019-02-11T10:04:31.248Z,99948.66
2019-02-11T10:07:00.321Z,99949.09
2019-02-11T10:09:29.425Z,99958.67
2019-02-11T10:11:58.444Z,99959.54
2019-02-11T10:14:27.488Z,99958.25
2019-02-11T10:16:56.509Z,99973.03
2019-02-11T10:19:25.570Z,99977.42
2019-02-11T10:21:54.628Z,99973.93
2019-02-11T10:24:23.650Z,99981.37
2019-02-11T10:26:52.733Z,99986.14
2019-02-11T10:29:21.769Z,99984.39
2019-02-11T10:31:50.849Z,99984.84
2019-02-11T10:34:19.946Z,99989.19
2019-02-11T10:36:49.058Z,99995.28
2019-02-11T10:39:18.165Z,99992.23
2019-02-11T10:41:47.216Z,99996.61
2019-02-11T10:44:16.295Z,100000.08
2019-02-11T10:46:45.362Z,99994.84
2019-02-11T10:49:14.477Z,100003.09
2019-02-11T10:51:43.562Z,100005.30
2019-02-11T10:54:12.684Z,100006.16
2019-02-11T10:56:41.758Z,100013.53
2019-02-11T10:59:10.825Z,100017.48
2019-02-11T11:01:39.870Z,100015.33
2019-02-11T11:04:09.010Z,100017.50
2019-02-11T11:06:38.041Z,100033.63
2019-02-11T11:09:08.838Z,100036.24
2019-02-11T11:11:37.878Z,100036.24
2019-02-11T11:14:07.039Z,100033.63
2019-02-11T11:16:36.064Z,100040.59
2019-02-11T11:19:05.134Z,100042.77
2019-02-11T11:21:34.177Z,100044.49
2019-02-11T11:24:03.234Z,100045.37
2019-02-11T11:26:32.279Z,100054.06
2019-02-11T11:29:01.382Z,100064.09
2019-02-11T11:31:30.431Z,100064.94
2019-02-11T11:33:59.552Z,100067.13
2019-02-11T11:36:28.633Z,100071.00
2019-02-11T11:38:57.754Z,100083.61
2019-02-11T11:41:26.871Z,100085.80
2019-02-11T11:43:55.972Z,100091.45
2019-02-11T11:46:25.041Z,100091.02
2019-02-11T11:48:54.167Z,100103.62
2019-02-11T11:51:23.218Z,100104.48
2019-02-11T11:53:52.310Z,100107.08
2019-02-11T11:56:21.364Z,100110.59
2019-02-11T11:58:50.476Z,100136.23
2019-02-11T12:01:19.948Z,100126.23
2019-02-11T12:03:49.296Z,100136.69
2019-02-11T12:06:18.426Z,100142.33
2019-02-11T12:08:47.596Z,100132.31
2019-02-11T12:11:16.660Z,100144.50
2019-02-11T12:13:45.709Z,100153.66
2019-02-11T12:16:14.794Z,100158.02
2019-02-11T12:18:43.869Z,100161.09
2019-02-11T12:21:12.942Z,100163.73
2019-02-11T12:23:42.009Z,100167.66
2019-02-11T12:26:11.039Z,100187.27
2019-02-11T12:28:40.109Z,100193.42
2019-02-11T12:31:09.165Z,100195.62
2019-02-11T12:33:38.221Z,100197.41
2019-02-11T12:36:07.423Z,100192.68
2019-02-11T12:38:36.466Z,100196.61
2019-02-11T12:41:05.568Z,100197.92
2019-02-11T12:43:34.615Z,100189.22
2019-02-11T12:46:03.686Z,100186.59
2019-02-11T12:48:32.735Z,100184.91
2019-02-11T12:51:01.984Z,100195.37
2019-02-11T12:53:31.019Z,100211.29
2019-02-11T12:56:02.383Z,100210.91
2019-02-11T12:58:30.954Z,100220.95
2019-02-11T13:01:00.162Z,100222.75
2019-02-11T13:03:29.207Z,100219.30
2019-02-11T13:05:59.291Z,100231.19
2019-02-11T13:08:28.404Z,100236.14
2019-02-11T13:10:57.485Z,100248.88
2019-02-11T13:13:26.606Z,100264.67
2019-02-11T13:16:01.097Z,100256.41
2019-02-11T13:18:26.668Z,100273.02
2019-02-11T13:20:56.087Z,100278.70
2019-02-11T13:23:25.183Z,100277.37
2019-02-11T13:25:54.229Z,100287.28
2019-02-11T13:28:23.291Z,100265.87
2019-02-11T13:30:52.382Z,100276.70
2019-02-11T13:33:21.659Z,100210.70
2019-02-11T13:35:50.910Z,100297.16
2019-02-11T13:38:19.985Z,100294.14
2019-02-11T13:40:49.061Z,100296.77
2019-02-11T13:43:18.196Z,100293.30
2019-02-11T13:45:47.307Z,100303.78
2019-02-11T13:48:16.429Z,100310.33
2019-02-11T13:50:45.529Z,100316.89
2019-02-11T13:53:14.767Z,100324.33
2019-02-11T13:55:43.816Z,100322.59
2019-02-11T13:58:12.892Z,100332.18
2019-02-11T14:00:42.034Z,100337.91
2019-02-11T14:03:11.098Z,100348.39
2019-02-11T14:05:40.167Z,100353.19
2019-02-11T14:08:09.227Z,100350.16
2019-02-11T14:10:38.315Z,100360.62
2019-02-11T14:13:07.382Z,100361.09
2019-02-11T14:15:36.629Z,100362.81
2019-02-11T14:18:16.012Z,100361.97
2019-02-11T14:20:49.408Z,100366.31
2019-02-11T14:23:16.035Z,100373.70
2019-02-11T14:25:47.192Z,100377.62
2019-02-11T14:28:15.990Z,100386.34
2019-02-11T14:30:46.973Z,100396.39
2019-02-11T14:33:16.018Z,100407.77
2019-02-11T14:35:45.162Z,100412.61
2019-02-11T14:38:14.182Z,100411.33
2019-02-11T14:40:43.256Z,100421.38
2019-02-11T14:43:12.398Z,100417.45
2019-02-11T14:45:41.542Z,100419.23
2019-02-11T14:48:25.870Z,100415.27
2019-02-11T14:50:41.389Z,100418.29
2019-02-11T14:53:10.407Z,100408.25
2019-02-11T14:55:39.571Z,100423.92
2019-02-11T14:58:08.720Z,100431.71
2019-02-11T15:00:37.801Z,100434.74
2019-02-11T15:03:06.886Z,100430.36
2019-02-11T15:05:35.996Z,100441.19
2019-02-11T15:08:05.117Z,100443.38
2019-02-11T15:10:34.221Z,100447.28
2019-02-11T15:13:03.359Z,100471.25
2019-02-11T15:15:32.400Z,100450.28
2019-02-11T15:18:01.457Z,100451.56
2019-02-11T15:20:30.585Z,100456.32
2019-02-11T15:22:59.659Z,100467.59
2019-02-11T15:25:28.738Z,100466.70
2019-02-11T15:27:57.818Z,100474.53
2019-02-11T15:30:26.877Z,100473.16
2019-02-11T15:32:55.958Z,100479.27
2019-02-11T15:35:25.033Z,100484.87
2019-02-11T15:37:54.115Z,100495.74
2019-02-11T15:40:23.294Z,100501.80
2019-02-11T15:42:52.426Z,100503.92
2019-02-11T15:45:21.443Z,100510.38
2019-02-11T15:47:50.526Z,100511.21
2019-02-11T15:50:19.575Z,100517.26
2019-02-11T15:52:48.656Z,100523.30
2019-02-11T15:55:18.591Z,100537.59
2019-02-11T15:57:47.746Z,100540.98
2019-02-11T16:00:18.539Z,100549.66
2019-02-11T16:02:47.828Z,100557.46
2019-02-11T16:05:16.988Z,100560.97
2019-02-11T16:07:46.172Z,100569.18
2019-02-11T16:10:16.942Z,100570.07
2019-02-11T16:12:46.058Z,100576.16
2019-02-11T16:15:15.122Z,100581.33
2019-02-11T16:17:44.240Z,100597.34
2019-02-11T16:20:14.642Z,100608.62
2019-02-11T16:22:44.008Z,100616.39
2019-02-11T16:25:13.094Z,100630.72
2019-02-11T16:27:42.182Z,100641.16
2019-02-11T16:30:16.138Z,100645.52
2019-02-11T16:32:45.277Z,100656.41
2019-02-11T16:35:15.035Z,100658.19
2019-02-11T16:37:44.119Z,100670.38
2019-02-11T16:40:21.405Z,100672.03
2019-02-11T16:42:50.552Z,100681.99
2019-02-11T16:45:19.596Z,100687.21
2019-02-11T16:47:48.729Z,100697.66
2019-02-11T16:50:17.795Z,100707.27
2019-02-11T16:52:46.933Z,100716.89
2019-02-11T16:55:16.018Z,100726.50
2019-02-11T16:57:45.068Z,100738.70
2019-02-11T17:00:15.644Z,100740.94
2019-02-11T17:02:44.733Z,100752.72
2019-02-11T17:05:13.952Z,100754.06
2019-02-11T17:07:43.068Z,100757.05
2019-02-11T17:10:12.320Z,100758.31
2019-02-11T17:12:41.493Z,100771.74
2019-02-11T17:15:15.347Z,100774.66
2019-02-11T17:17:44.480Z,100774.95
2019-02-11T17:20:13.962Z,100784.78
2019-02-11T17:22:43.046Z,100792.05
2019-02-11T17:25:12.170Z,100792.33
2019-02-11T17:27:41.264Z,100803.95
2019-02-11T17:30:13.129Z,100812.54
2019-02-11T17:32:42.201Z,100814.28
2019-02-11T17:35:11.367Z,100820.41
2019-02-11T17:37:40.518Z,100830.52
2019-02-11T17:40:11.712Z,100836.28
2019-02-11T17:42:41.055Z,100856.34
2019-02-11T17:45:12.956Z,100854.58
2019-02-11T17:47:42.074Z,100870.55
2019-02-11T17:50:11.481Z,100884.85
2019-02-11T17:52:40.669Z,100874.91
2019-02-11T17:55:10.789Z,100874.51
2019-02-11T17:57:40.102Z,100876.53
2019-02-11T18:00:14.402Z,100880.03
2019-02-11T18:02:43.545Z,100883.51
2019-02-11T18:05:12.630Z,100888.31
2019-02-11T18:07:41.771Z,100886.12
2019-02-11T18:10:10.854Z,100887.82
2019-02-11T18:12:40.003Z,100895.64
2019-02-11T18:15:09.465Z,100904.37
2019-02-11T18:17:38.775Z,100913.95
2019-02-11T18:20:07.971Z,100909.58
2019-02-11T18:22:37.088Z,100907.80
2019-02-11T18:25:06.124Z,100914.66
2019-02-11T18:27:35.225Z,100910.22
2019-02-11T18:30:05.994Z,100906.06
2019-02-11T18:32:35.144Z,100906.71
2019-02-11T18:35:04.782Z,100914.28
2019-02-11T18:37:33.856Z,100922.69
2019-02-11T18:40:02.918Z,100929.91
2019-02-11T18:42:32.006Z,100939.31
2019-02-11T18:45:01.092Z,100941.39
2019-02-11T18:47:30.218Z,100948.66
2019-02-11T18:49:59.264Z,100952.05
2019-02-11T18:52:28.352Z,100962.81
2019-02-11T18:54:57.392Z,100966.61
2019-02-11T18:57:26.437Z,100972.95
2019-02-11T18:59:55.541Z,100973.30
2019-02-11T19:02:24.598Z,100970.57
2019-02-11T19:04:53.672Z,100969.64
2019-02-11T19:07:22.808Z,100977.33
2019-02-11T19:09:51.936Z,100980.61
2019-02-11T19:12:21.006Z,100988.70
2019-02-11T19:14:50.098Z,100998.12
2019-02-11T19:17:19.204Z,101007.13
2019-02-11T19:19:48.287Z,101007.06
2019-02-11T19:22:17.352Z,101006.52
2019-02-11T19:24:46.478Z,100985.58
2019-02-11T19:27:15.517Z,100973.30
2019-02-11T19:29:44.579Z,100983.13
2019-02-11T19:32:13.660Z,100988.18
2019-02-11T19:34:42.726Z,100980.66
2019-02-11T19:37:11.866Z,100975.23
2019-02-11T19:39:41.127Z,100960.80
2019-02-11T19:44:44.217Z,100973.13
2019-02-11T19:47:13.393Z,100977.35
2019-02-11T19:49:42.498Z,101003.22
2019-02-11T19:52:11.658Z,101012.64
2019-02-11T19:54:41.344Z,101014.64
2019-02-11T19:57:10.567Z,101014.50
2019-02-11T19:59:39.671Z,101014.82
2019-02-11T20:02:11.794Z,101022.94
2019-02-11T20:04:41.009Z,101034.09
2019-02-11T20:07:10.099Z,101018.35
2019-02-11T20:09:39.324Z,101026.47
2019-02-11T20:12:08.448Z,101024.64
2019-02-11T20:14:37.559Z,101014.16
2019-02-11T20:17:06.704Z,101019.73
2019-02-11T20:19:35.885Z,101027.01
2019-02-11T20:22:05.060Z,101043.44
2019-02-11T20:24:34.182Z,101055.91
2019-02-11T20:27:03.337Z,101060.17
2019-02-11T20:29:32.767Z,101060.55
2019-02-11T20:32:01.930Z,101064.33
2019-02-11T20:34:31.171Z,101067.30
2019-02-11T20:37:17.122Z,101070.67
2019-02-11T20:39:46.193Z,101077.13
2019-02-11T20:42:16.307Z,101080.72
2019-02-11T20:44:47.005Z,101090.30
2019-02-11T20:47:16.548Z,101100.52
2019-02-11T20:49:46.126Z,101108.09
2019-02-11T20:52:17.307Z,101107.87
2019-02-11T20:54:46.424Z,101101.52
2019-02-11T20:57:15.526Z,101112.07
2019-02-11T20:59:44.825Z,101112.22
2019-02-11T21:02:13.931Z,101122.68
2019-02-11T21:04:43.040Z,101121.06
2019-02-11T21:07:12.186Z,101129.42
2019-02-11T21:09:41.352Z,101131.27
2019-02-11T21:12:10.455Z,101125.81
2019-02-11T21:14:42.637Z,101126.80
2019-02-11T21:17:12.477Z,101123.05
2019-02-11T21:19:43.360Z,101124.42
2019-02-11T21:22:13.036Z,101121.91
2019-02-11T21:24:45.578Z,101123.27
2019-02-11T21:27:15.082Z,101133.30
2019-02-11T21:29:44.625Z,101143.30
2019-02-11T21:32:16.828Z,101146.89
2019-02-11T21:34:46.347Z,101156.02
2019-02-11T21:37:15.589Z,101159.63
2019-02-11T21:39:44.710Z,101158.77
2019-02-11T21:42:13.951Z,101170.94
2019-02-11T21:44:43.623Z,101173.10
2019-02-11T21:47:13.181Z,101180.07
2019-02-11T21:49:42.421Z,101187.09
2019-02-11T21:52:11.568Z,101183.66
2019-02-11T21:54:40.715Z,101185.86
2019-02-11T21:57:09.890Z,101185.42
2019-02-11T21:59:39.121Z,101188.92
2019-02-11T22:02:08.398Z,101195.83
2019-02-11T22:04:37.593Z,101204.53
2019-02-11T22:07:06.747Z,101200.69
2019-02-11T22:09:35.998Z,101198.58
2019-02-11T22:12:05.164Z,101204.73
2019-02-11T22:14:34.341Z,101203.46
2019-02-11T22:17:03.497Z,101203.98
2019-02-11T22:19:32.723Z,101207.16
2019-02-11T22:22:01.937Z,101204.59
2019-02-11T22:24:31.121Z,101199.44
2019-02-11T22:27:00.243Z,101205.52
2019-02-11T22:29:29.465Z,101212.14
2019-02-11T22:31:58.631Z,101213.92
2019-02-11T22:34:27.752Z,101208.31
2019-02-11T22:36:56.875Z,101208.84
2019-02-11T22:39:25.996Z,101211.06
2019-02-11T22:41:55.169Z,101211.52
2019-02-11T22:44:24.294Z,101202.47
2019-02-11T22:46:53.498Z,101196.83
2019-02-11T22:49:22.544Z,101199.08
2019-02-11T22:51:51.664Z,101203.85
2019-02-11T22:54:22.599Z,101197.80
2019-02-11T22:56:51.745Z,101198.12
2019-02-11T22:59:20.830Z,101200.50
2019-02-11T23:01:50.003Z,101201.98
2019-02-11T23:04:19.097Z,101211.27
2019-02-11T23:06:48.227Z,101213.23
2019-02-11T23:09:17.324Z,101217.77
2019-02-11T23:11:46.449Z,101213.22
2019-02-11T23:14:17.900Z,101220.44
2019-02-11T23:16:48.789Z,101232.42
2019-02-11T23:19:21.678Z,101234.59
2019-02-11T23:22:28.520Z,101245.14
2019-02-11T23:25:08.782Z,101250.13
2019-02-11T23:27:43.307Z,101265.58
2019-02-11T23:30:15.348Z,101272.11
2019-02-11T23:32:45.544Z,101273.54
2019-02-11T23:35:16.565Z,101266.28
2019-02-11T23:37:48.811Z,101261.69
2019-02-11T23:40:18.868Z,101248.74
2019-02-11T23:42:50.621Z,101239.34
2019-02-11T23:45:25.210Z,101244.70
2019-02-11T23:48:01.040Z,101251.72
2019-02-11T23:50:32.447Z,101264.05
2019-02-11T23:53:08.050Z,101259.82
2019-02-11T23:55:39.810Z,101260.66
2019-02-11T23:58:09.858Z,101272.31
