createdAt,value
2023-05-01T00:00:20.024Z,100639.88
2023-05-01T00:05:28.284Z,100619.38
2023-05-01T00:10:37.024Z,100621.47
2023-05-01T00:15:42.302Z,100607.78
2023-05-01T00:20:45.438Z,100630.78
2023-05-01T00:25:49.132Z,100618.56
2023-05-01T00:30:51.984Z,100621.03
2023-05-01T00:35:56.027Z,100608.59
2023-05-01T00:40:59.085Z,100604.47
2023-05-01T00:46:02.419Z,100618.34
2023-05-01T00:51:07.782Z,100605.69
2023-05-01T00:56:11.886Z,100608.22
2023-05-01T01:01:14.967Z,100647.94
2023-05-01T01:06:23.968Z,100670.31
2023-05-01T01:12:01.914Z,100667.84
2023-05-01T01:17:17.878Z,100656.25
2023-05-01T01:22:24.250Z,100656.66
2023-05-01T01:27:41.776Z,100653.75
2023-05-01T01:33:09.832Z,100649.81
2023-05-01T01:38:24.051Z,100652.31
2023-05-01T01:43:28.460Z,100649.19
2023-05-01T01:48:38.655Z,100652.09
2023-05-01T01:53:45.902Z,100659.97
2023-05-01T01:58:48.985Z,100681.72
2023-05-01T02:03:53.739Z,100662.88
2023-05-01T02:08:57.561Z,100660.41
2023-05-01T02:14:03.935Z,100672.00
2023-05-01T02:19:07.642Z,100678.81
2023-05-01T02:24:12.104Z,100689.78
2023-05-01T02:29:15.222Z,100703.47
2023-05-01T02:34:18.132Z,100696.81
2023-05-01T02:39:21.336Z,100715.88
2023-05-01T02:44:26.703Z,100723.72
2023-05-01T02:49:31.628Z,100726.22
2023-05-01T02:54:35.245Z,100723.34
2023-05-01T02:59:38.911Z,100725.41
2023-05-01T03:04:43.253Z,100699.09
2023-05-01T03:09:46.275Z,100692.69
2023-05-01T03:14:48.998Z,100703.88
2023-05-01T03:19:51.853Z,100723.75
2023-05-01T03:24:54.715Z,100738.28
2023-05-01T03:29:57.804Z,100738.66
2023-05-01T03:35:01.312Z,100750.91
2023-05-01T03:40:04.497Z,100743.44
2023-05-01T03:45:34.176Z,100741.38
2023-05-01T03:50:37.296Z,100736.97
2023-05-01T03:55:43.165Z,100724.50
2023-05-01T04:00:46.914Z,100737.31
2023-05-01T04:05:49.956Z,100729.88
2023-05-01T04:10:52.931Z,100729.38
2023-05-01T04:15:57.924Z,100715.84
2023-05-01T04:21:02.176Z,100711.69
2023-05-01T04:26:05.118Z,100733.69
2023-05-01T04:31:08.236Z,100741.63
2023-05-01T04:36:11.081Z,100747.88
2023-05-01T04:41:14.213Z,100765.78
2023-05-01T04:46:17.219Z,100771.88
2023-05-01T04:51:20.793Z,100772.75
2023-05-01T04:56:25.470Z,100759.63
2023-05-01T05:01:32.401Z,100792.75
2023-05-01T05:06:35.398Z,100809.31
2023-05-01T05:11:39.186Z,100796.38
2023-05-01T05:16:46.740Z,100800.69
2023-05-01T05:21:49.730Z,100820.34
2023-05-01T05:26:53.229Z,100827.97
2023-05-01T05:31:58.089Z,100837.81
2023-05-01T05:37:01.133Z,100841.41
2023-05-01T05:42:04.609Z,100829.88
2023-05-01T05:47:08.825Z,100828.19
2023-05-01T05:52:11.851Z,100832.19
2023-05-01T05:57:15.308Z,100811.16
2023-05-01T06:02:24.167Z,100828.34
2023-05-01T06:07:26.967Z,100845.59
2023-05-01T06:12:29.931Z,100855.31
2023-05-01T06:17:34.894Z,100860.47
2023-05-01T06:22:37.904Z,100855.44
2023-05-01T06:27:53.713Z,100864.44
2023-05-01T06:32:58.713Z,100867.13
2023-05-01T06:38:02.935Z,100866.03
2023-05-01T06:43:06.066Z,100884.31
2023-05-01T06:48:08.732Z,100887.06
2023-05-01T06:53:12.991Z,100868.97
2023-05-01T06:58:23.511Z,100896.13
2023-05-01T07:03:30.110Z,100889.28
2023-05-01T07:08:33.035Z,100898.13
2023-05-01T07:13:35.984Z,100898.09
2023-05-01T07:18:38.944Z,100910.44
2023-05-01T07:23:41.818Z,100913.50
2023-05-01T07:28:44.690Z,100899.38
2023-05-01T07:33:48.341Z,100891.63
2023-05-01T07:38:51.240Z,100917.84
2023-05-01T07:43:54.179Z,100929.22
2023-05-01T07:48:57.059Z,100931.56
2023-05-01T07:54:04.553Z,100927.78
2023-05-01T07:59:07.583Z,100928.41
2023-05-01T08:04:11.057Z,100923.00
2023-05-01T08:09:13.778Z,100917.56
2023-05-01T08:14:18.762Z,100934.19
2023-05-01T08:19:23.585Z,100936.00
2023-05-01T08:24:26.259Z,100936.69
2023-05-01T08:29:29.178Z,100949.59
2023-05-01T08:34:31.958Z,100938.91
2023-05-01T08:39:35.763Z,100950.53
2023-05-01T08:44:39.972Z,100937.59
2023-05-01T08:49:44.459Z,100946.56
2023-05-01T08:54:50.441Z,100945.91
2023-05-01T08:59:56.822Z,100956.44
2023-05-01T09:05:02.476Z,100943.03
2023-05-01T09:10:07.947Z,100947.88
2023-05-01T09:15:11.437Z,100954.09
2023-05-01T09:20:14.821Z,100953.78
2023-05-01T09:25:18.208Z,100958.44
2023-05-01T09:30:39.218Z,100946.81
2023-05-01T09:35:56.386Z,100947.56
2023-05-01T09:41:04.918Z,100944.63
2023-05-01T09:46:11.748Z,100950.63
2023-05-01T09:51:27.463Z,100958.63
2023-05-01T09:56:32.258Z,100976.63
2023-05-01T10:01:46.977Z,100974.78
2023-05-01T10:06:51.898Z,100977.69
2023-05-01T10:11:57.975Z,100991.84
2023-05-01T10:17:01.059Z,101001.09
2023-05-01T10:22:03.829Z,100997.56
2023-05-01T10:27:10.766Z,101005.47
2023-05-01T10:32:14.605Z,100996.75
2023-05-01T10:37:23.519Z,100997.47
2023-05-01T10:42:26.623Z,100995.72
2023-05-01T10:47:31.991Z,100994.13
2023-05-01T10:53:17.819Z,100994.38
2023-05-01T10:58:40.036Z,100987.56
2023-05-01T11:03:42.794Z,100983.00
2023-05-01T11:08:46.509Z,100990.34
2023-05-01T11:14:05.474Z,100987.84
2023-05-01T11:19:10.779Z,100979.22
2023-05-01T11:24:13.716Z,100978.84
2023-05-01T11:29:35.265Z,100973.03
2023-05-01T11:34:38.716Z,100981.22
2023-05-01T11:39:51.625Z,100974.22
2023-05-01T11:45:11.188Z,100959.97
2023-05-01T11:50:13.953Z,100952.56
2023-05-01T11:55:17.165Z,100970.66
2023-05-01T12:00:30.026Z,100974.50
2023-05-01T12:05:37.534Z,100970.66
2023-05-01T12:10:43.833Z,100979.59
2023-05-01T12:15:48.293Z,100975.03
2023-05-01T12:20:53.128Z,100977.41
2023-05-01T12:25:55.885Z,100983.53
2023-05-01T12:31:05.281Z,100979.78
2023-05-01T12:36:13.153Z,100992.41
2023-05-01T12:41:15.827Z,100997.69
2023-05-01T12:46:18.896Z,100983.22
2023-05-01T12:51:22.056Z,100993.50
2023-05-01T12:56:27.467Z,100985.22
2023-05-01T13:01:30.684Z,100989.44
2023-05-01T13:06:34.143Z,101010.03
2023-05-01T13:11:38.355Z,101005.66
2023-05-01T13:16:47.746Z,101009.97
2023-05-01T13:21:50.847Z,101009.94
2023-05-01T13:27:03.472Z,101013.00
2023-05-01T13:32:11.358Z,101009.44
2023-05-01T13:37:14.763Z,101025.47
2023-05-01T13:42:25.214Z,101038.66
2023-05-01T13:47:28.325Z,101043.28
2023-05-01T13:52:31.529Z,101051.88
2023-05-01T13:57:37.912Z,101048.31
2023-05-01T14:02:49.699Z,101053.59
2023-05-01T14:07:57.914Z,101049.28
2023-05-01T14:13:01.511Z,101050.91
2023-05-01T14:18:07.472Z,101057.81
2023-05-01T14:23:10.974Z,101066.34
2023-05-01T14:28:14.302Z,101080.84
2023-05-01T14:33:17.642Z,101083.69
2023-05-01T14:38:21.780Z,101084.47
2023-05-01T14:43:24.379Z,101096.97
2023-05-01T14:48:36.703Z,101105.41
2023-05-01T14:53:42.760Z,101100.00
2023-05-01T14:58:47.060Z,101097.00
2023-05-01T15:03:50.107Z,101102.75
2023-05-01T15:08:53.285Z,101096.13
2023-05-01T15:13:56.200Z,101094.25
2023-05-01T15:18:59.011Z,101096.66
2023-05-01T15:24:01.587Z,101072.03
2023-05-01T15:29:04.280Z,101095.22
2023-05-01T15:34:06.985Z,101090.72
2023-05-01T15:39:12.050Z,101099.72
2023-05-01T15:44:15.307Z,101102.13
2023-05-01T15:49:18.731Z,101113.69
2023-05-01T15:54:22.126Z,101111.06
2023-05-01T15:59:25.938Z,101105.09
2023-05-01T16:04:29.486Z,101115.97
2023-05-01T16:09:32.706Z,101128.09
2023-05-01T16:14:44.731Z,101137.09
2023-05-01T16:19:48.079Z,101145.47
2023-05-01T16:24:52.151Z,101148.03
2023-05-01T16:29:54.772Z,101154.47
2023-05-01T16:34:57.553Z,101154.31
2023-05-01T16:40:00.994Z,101161.59
2023-05-01T16:45:08.717Z,101164.34
2023-05-01T16:50:11.631Z,101174.78
2023-05-01T16:55:15.419Z,101180.81
2023-05-01T17:00:19.855Z,101191.03
2023-05-01T17:05:24.427Z,101203.13
2023-05-01T17:10:28.927Z,101196.06
2023-05-01T17:15:31.928Z,101211.84
2023-05-01T17:20:34.786Z,101215.59
2023-05-01T17:25:37.543Z,101219.31
2023-05-01T17:30:40.199Z,101220.56
2023-05-01T17:35:42.863Z,101224.31
2023-05-01T17:40:46.367Z,101222.81
2023-05-01T17:45:50.469Z,101224.47
2023-05-01T17:50:55.798Z,101232.34
2023-05-01T17:55:58.706Z,101223.38
2023-05-01T18:01:02.338Z,101228.34
2023-05-01T18:06:07.566Z,101227.72
2023-05-01T18:11:11.218Z,101221.31
2023-05-01T18:16:16.146Z,101225.44
2023-05-01T18:21:18.877Z,101211.69
2023-05-01T18:26:21.587Z,101208.00
2023-05-01T18:31:25.258Z,101213.38
2023-05-01T18:36:28.766Z,101205.06
2023-05-01T18:41:31.593Z,101213.38
2023-05-01T18:46:37.038Z,101201.72
2023-05-01T18:51:40.325Z,101212.47
2023-05-01T18:56:43.942Z,101210.38
2023-05-01T19:01:46.606Z,101214.72
2023-05-01T19:06:49.316Z,101204.94
2023-05-01T19:11:51.970Z,101210.34
2023-05-01T19:16:54.914Z,101209.25
2023-05-01T19:21:58.857Z,101201.97
2023-05-01T19:27:03.582Z,101206.94
2023-05-01T19:32:07.774Z,101226.03
2023-05-01T19:37:10.801Z,101226.81
2023-05-01T19:42:17.736Z,101237.97
2023-05-01T19:47:20.630Z,101234.63
2023-05-01T19:52:23.297Z,101233.38
2023-05-01T19:57:26.417Z,101234.56
2023-05-01T20:02:29.845Z,101244.94
2023-05-01T20:07:32.658Z,101243.47
2023-05-01T20:12:35.376Z,101241.34
2023-05-01T20:17:38.174Z,101236.56
2023-05-01T20:22:40.961Z,101239.44
2023-05-01T20:27:43.733Z,101243.16
2023-05-01T20:32:46.491Z,101237.16
2023-05-01T20:37:49.380Z,101251.41
2023-05-01T20:42:52.400Z,101250.34
2023-05-01T20:47:55.705Z,101239.94
2023-05-01T20:52:58.296Z,101236.22
2023-05-01T20:58:01.058Z,101236.81
2023-05-01T21:03:04.234Z,101238.81
2023-05-01T21:08:07.106Z,101238.97
2023-05-01T21:13:09.980Z,101237.25
2023-05-01T21:18:14.516Z,101244.22
2023-05-01T21:23:17.821Z,101248.66
2023-05-01T21:28:20.749Z,101250.78
2023-05-01T21:33:23.459Z,101254.09
2023-05-01T21:38:28.638Z,101254.09
2023-05-01T21:43:35.258Z,101241.03
2023-05-01T21:48:38.369Z,101244.69
2023-05-01T21:53:43.237Z,101259.63
2023-05-01T21:58:46.281Z,101254.03
2023-05-01T22:03:50.144Z,101246.16
2023-05-01T22:08:53.257Z,101254.09
2023-05-01T22:13:56.995Z,101252.00
2023-05-01T22:19:00.652Z,101269.47
2023-05-01T22:24:03.765Z,101273.00
2023-05-01T22:29:06.956Z,101283.84
2023-05-01T22:34:09.839Z,101277.56
2023-05-01T22:39:12.677Z,101295.25
2023-05-01T22:44:15.417Z,101297.53
2023-05-01T22:49:18.341Z,101301.97
2023-05-01T22:54:21.630Z,101316.72
2023-05-01T22:59:24.341Z,101326.78
2023-05-01T23:04:27.145Z,101324.50
2023-05-01T23:09:33.144Z,101319.16
2023-05-01T23:14:47.108Z,101321.91
2023-05-01T23:19:50.780Z,101323.56
2023-05-01T23:24:53.608Z,101314.22
2023-05-01T23:29:59.065Z,101311.75
2023-05-01T23:35:21.015Z,101314.47
2023-05-01T23:40:24.018Z,101312.81
2023-05-01T23:45:26.975Z,101312.97
2023-05-01T23:50:30.247Z,101326.66
2023-05-01T23:55:33.877Z,101334.03
