createdAt,value
2022-08-28T00:00:44.937Z,99.90
2022-08-28T00:03:13.550Z,99.90
2022-08-28T00:05:43.745Z,99.90
2022-08-28T00:08:13.108Z,99.90
2022-08-28T00:10:41.255Z,99.90
2022-08-28T00:13:09.997Z,99.90
2022-08-28T00:15:38.112Z,99.90
2022-08-28T00:18:06.154Z,99.90
2022-08-28T00:20:34.122Z,99.90
2022-08-28T00:23:01.525Z,99.90
2022-08-28T00:25:30.241Z,99.90
2022-08-28T00:28:00.351Z,99.90
2022-08-28T00:30:31.835Z,99.90
2022-08-28T00:33:03.845Z,99.90
2022-08-28T00:35:30.869Z,99.90
2022-08-28T00:37:57.597Z,99.90
2022-08-28T00:40:32.423Z,99.90
2022-08-28T00:43:01.330Z,99.90
2022-08-28T00:45:28.265Z,99.90
2022-08-28T00:47:55.195Z,99.90
2022-08-28T00:50:24.583Z,99.90
2022-08-28T00:52:55.236Z,99.90
2022-08-28T00:55:25.051Z,99.90
2022-08-28T00:57:56.460Z,99.90
2022-08-28T01:00:35.412Z,99.90
2022-08-28T01:03:02.657Z,99.90
2022-08-28T01:05:29.744Z,99.90
2022-08-28T01:07:58.885Z,99.90
2022-08-28T01:10:28.060Z,99.90
2022-08-28T01:12:57.015Z,99.90
2022-08-28T01:15:35.872Z,99.90
2022-08-28T01:18:10.053Z,99.90
2022-08-28T01:20:42.537Z,99.90
2022-08-28T01:23:41.540Z,99.90
2022-08-28T01:26:11.724Z,99.90
2022-08-28T01:28:38.900Z,99.90
2022-08-28T01:31:05.663Z,99.90
2022-08-28T01:33:32.373Z,99.90
2022-08-28T01:35:59.269Z,99.90
2022-08-28T01:38:26.995Z,99.90
2022-08-28T01:40:55.924Z,99.90
2022-08-28T01:43:26.333Z,99.90
2022-08-28T01:45:57.355Z,99.90
2022-08-28T01:48:25.943Z,99.90
2022-08-28T01:50:52.920Z,99.90
2022-08-28T01:53:24.849Z,99.90
2022-08-28T01:55:52.964Z,99.90
2022-08-28T01:58:20.446Z,99.90
2022-08-28T02:00:47.217Z,99.90
2022-08-28T02:03:14.169Z,99.90
2022-08-28T02:05:41.615Z,99.90
2022-08-28T02:08:08.980Z,99.90
2022-08-28T02:10:38.277Z,99.90
2022-08-28T02:13:06.358Z,99.90
2022-08-28T02:15:35.069Z,99.90
2022-08-28T02:18:03.208Z,99.90
2022-08-28T02:20:30.565Z,99.90
2022-08-28T02:22:57.952Z,99.90
2022-08-28T02:25:25.301Z,99.90
2022-08-28T02:27:51.925Z,99.90
2022-08-28T02:30:19.168Z,99.90
2022-08-28T02:32:46.572Z,99.90
2022-08-28T02:35:16.835Z,99.90
2022-08-28T02:37:44.413Z,99.90
2022-08-28T02:40:14.885Z,99.90
2022-08-28T02:42:42.466Z,99.90
2022-08-28T02:45:11.710Z,99.90
2022-08-28T02:47:43.659Z,99.90
2022-08-28T02:50:13.202Z,99.90
2022-08-28T02:52:41.260Z,99.90
2022-08-28T02:55:10.536Z,99.90
2022-08-28T02:57:37.306Z,99.90
2022-08-28T03:00:12.036Z,99.90
2022-08-28T03:02:40.033Z,99.90
2022-08-28T03:05:07.252Z,99.90
2022-08-28T03:07:34.071Z,99.90
2022-08-28T03:10:01.328Z,99.90
2022-08-28T03:12:28.072Z,99.90
2022-08-28T03:14:54.895Z,99.90
2022-08-28T03:17:22.171Z,99.90
2022-08-28T03:19:50.122Z,99.90
2022-08-28T03:22:18.358Z,99.90
2022-08-28T03:24:46.497Z,99.90
2022-08-28T03:27:13.171Z,99.90
2022-08-28T03:29:39.896Z,99.90
2022-08-28T03:32:06.702Z,99.90
2022-08-28T03:34:33.539Z,99.90
2022-08-28T03:37:01.305Z,99.90
2022-08-28T03:39:27.966Z,99.90
2022-08-28T03:41:54.995Z,99.90
2022-08-28T03:44:21.843Z,99.90
2022-08-28T03:46:48.581Z,99.90
2022-08-28T03:49:15.825Z,99.90
2022-08-28T03:51:43.789Z,99.90
2022-08-28T03:54:10.646Z,99.90
2022-08-28T03:56:37.478Z,99.90
2022-08-28T03:59:05.355Z,99.90
2022-08-28T04:01:33.525Z,99.90
2022-08-28T04:04:00.682Z,99.90
2022-08-28T04:06:27.989Z,99.90
2022-08-28T04:08:55.385Z,99.90
2022-08-28T04:11:26.944Z,99.90
2022-08-28T04:13:53.567Z,99.90
2022-08-28T04:16:20.344Z,99.90
2022-08-28T04:18:48.794Z,99.90
2022-08-28T04:21:17.857Z,99.90
2022-08-28T04:23:47.105Z,99.90
2022-08-28T04:26:17.148Z,99.90
2022-08-28T04:28:45.591Z,99.90
2022-08-28T04:31:12.527Z,99.90
2022-08-28T04:33:40.002Z,99.90
2022-08-28T04:36:17.513Z,99.90
2022-08-28T04:38:44.375Z,99.90
2022-08-28T04:41:13.478Z,99.90
2022-08-28T04:43:40.162Z,99.90
2022-08-28T04:46:08.817Z,99.90
2022-08-28T04:48:35.804Z,99.90
2022-08-28T04:51:05.817Z,99.90
2022-08-28T04:53:33.002Z,99.90
2022-08-28T04:56:02.678Z,99.90
2022-08-28T04:58:30.463Z,99.90
2022-08-28T05:00:57.729Z,99.90
2022-08-28T05:03:24.495Z,99.90
2022-08-28T05:05:53.862Z,99.90
2022-08-28T05:08:23.398Z,99.90
2022-08-28T05:10:51.026Z,99.90
2022-08-28T05:13:19.181Z,99.90
2022-08-28T05:15:49.306Z,99.90
2022-08-28T05:18:17.623Z,99.90
2022-08-28T05:20:46.818Z,99.90
2022-08-28T05:23:15.564Z,99.90
2022-08-28T05:25:45.820Z,99.90
2022-08-28T05:28:13.309Z,99.90
2022-08-28T05:30:41.934Z,99.90
2022-08-28T05:33:09.821Z,99.90
2022-08-28T05:35:39.334Z,99.90
2022-08-28T05:38:06.758Z,99.90
2022-08-28T05:40:34.399Z,99.90
2022-08-28T05:43:01.183Z,99.90
2022-08-28T05:45:27.841Z,99.90
2022-08-28T05:47:54.452Z,99.90
2022-08-28T05:50:21.484Z,99.90
2022-08-28T05:52:48.258Z,99.90
2022-08-28T05:55:14.970Z,99.90
2022-08-28T05:57:42.245Z,99.90
2022-08-28T06:00:13.729Z,99.90
2022-08-28T06:02:41.997Z,99.90
2022-08-28T06:05:09.640Z,99.90
2022-08-28T06:07:41.070Z,99.90
2022-08-28T06:10:10.649Z,99.90
2022-08-28T06:12:38.021Z,99.90
2022-08-28T06:15:06.206Z,99.90
2022-08-28T06:17:33.835Z,99.90
2022-08-28T06:20:01.491Z,99.90
2022-08-28T06:22:28.471Z,99.90
2022-08-28T06:24:55.637Z,99.90
2022-08-28T06:27:22.734Z,99.90
2022-08-28T06:29:49.891Z,99.90
2022-08-28T06:32:16.813Z,99.90
2022-08-28T06:34:43.777Z,99.90
2022-08-28T06:37:10.926Z,99.90
2022-08-28T06:39:37.767Z,99.90
2022-08-28T06:42:05.747Z,99.90
2022-08-28T06:44:32.986Z,99.90
2022-08-28T06:47:00.350Z,99.90
2022-08-28T06:52:19.322Z,99.90
2022-08-28T06:54:55.916Z,99.90
2022-08-28T06:57:28.362Z,99.90
2022-08-28T06:59:59.302Z,99.90
2022-08-28T07:02:28.345Z,99.90
2022-08-28T07:04:56.164Z,99.90
2022-08-28T07:07:32.375Z,99.90
2022-08-28T07:09:59.883Z,99.90
2022-08-28T07:12:26.825Z,99.90
2022-08-28T07:14:53.980Z,99.90
2022-08-28T07:17:21.234Z,99.90
2022-08-28T07:19:48.372Z,99.90
2022-08-28T07:25:07.454Z,99.90
2022-08-28T07:27:34.298Z,99.90
2022-08-28T07:30:02.689Z,99.90
2022-08-28T07:32:29.938Z,99.90
2022-08-28T07:34:57.186Z,99.90
2022-08-28T07:37:25.152Z,99.90
2022-08-28T07:39:52.544Z,99.90
2022-08-28T07:45:30.669Z,99.90
2022-08-28T07:47:58.818Z,99.90
2022-08-28T07:50:25.955Z,99.90
2022-08-28T07:52:53.619Z,99.90
2022-08-28T07:55:20.355Z,99.90
2022-08-28T07:57:48.533Z,99.90
2022-08-28T08:00:15.685Z,99.90
2022-08-28T08:02:43.449Z,99.90
2022-08-28T08:05:11.005Z,99.90
2022-08-28T08:07:41.980Z,99.90
2022-08-28T08:10:15.048Z,99.90
2022-08-28T08:12:47.216Z,99.90
2022-08-28T08:15:14.561Z,99.90
2022-08-28T08:17:43.226Z,99.90
2022-08-28T08:20:10.800Z,99.90
2022-08-28T08:22:37.773Z,99.90
2022-08-28T08:25:05.658Z,99.90
2022-08-28T08:27:33.790Z,99.90
2022-08-28T08:30:00.830Z,99.90
2022-08-28T08:32:27.793Z,99.90
2022-08-28T08:34:56.071Z,99.90
2022-08-28T08:46:01.693Z,99.90
2022-08-28T08:48:34.127Z,99.90
2022-08-28T08:51:17.046Z,99.90
2022-08-28T08:53:51.891Z,99.90
2022-08-28T08:56:21.805Z,99.90
2022-08-28T08:58:52.630Z,99.90
2022-08-28T09:04:50.617Z,99.90
2022-08-28T09:07:27.598Z,99.90
2022-08-28T09:12:57.539Z,99.90
2022-08-28T09:15:34.751Z,99.90
2022-08-28T09:18:18.875Z,99.50
2022-08-28T09:20:51.034Z,98.50
2022-08-28T09:23:18.299Z,97.50
2022-08-28T09:25:45.136Z,97.30
2022-08-28T09:28:17.106Z,96.40
2022-08-28T09:30:44.807Z,96.10
2022-08-28T09:33:11.914Z,95.40
2022-08-28T09:35:38.956Z,95.10
2022-08-28T09:38:19.203Z,94.90
2022-08-28T09:41:08.064Z,94.70
2022-08-28T09:43:37.470Z,94.50
2022-08-28T09:46:06.299Z,93.70
2022-08-28T09:48:38.425Z,93.40
2022-08-28T09:54:25.657Z,93.70
2022-08-28T09:56:53.133Z,92.30
2022-08-28T09:59:22.828Z,92.70
2022-08-28T10:01:52.807Z,93.20
2022-08-28T10:04:57.067Z,92.50
2022-08-28T10:10:50.957Z,92.50
2022-08-28T10:13:34.509Z,93.00
2022-08-28T10:16:19.608Z,91.60
2022-08-28T10:22:39.441Z,91.60
2022-08-28T10:25:25.053Z,91.10
2022-08-28T10:31:24.661Z,90.70
2022-08-28T10:33:54.910Z,91.20
2022-08-28T10:36:34.671Z,90.60
2022-08-28T10:39:17.238Z,89.50
2022-08-28T10:41:55.880Z,90.30
2022-08-28T10:44:29.809Z,89.90
2022-08-28T10:46:58.886Z,88.20
2022-08-28T10:49:29.821Z,89.30
2022-08-28T10:52:04.761Z,87.60
2022-08-28T10:54:59.579Z,87.80
2022-08-28T11:00:28.866Z,85.00
2022-08-28T11:03:22.169Z,85.20
2022-08-28T11:06:01.978Z,82.80
2022-08-28T11:08:32.559Z,81.50
2022-08-28T11:11:02.951Z,81.10
2022-08-28T11:13:57.144Z,80.60
2022-08-28T11:16:30.192Z,79.20
2022-08-28T11:19:26.201Z,79.70
2022-08-28T11:21:56.385Z,81.90
2022-08-28T11:24:30.776Z,80.60
2022-08-28T11:27:22.021Z,80.80
2022-08-28T11:30:31.466Z,80.00
2022-08-28T11:33:04.073Z,78.80
2022-08-28T11:35:30.776Z,80.10
2022-08-28T11:37:58.409Z,79.50
2022-08-28T11:40:33.812Z,81.60
2022-08-28T11:43:14.172Z,83.60
2022-08-28T11:45:46.495Z,83.90
2022-08-28T11:48:25.772Z,83.60
2022-08-28T11:51:06.427Z,84.40
2022-08-28T11:53:57.891Z,83.30
2022-08-28T11:56:42.893Z,83.10
2022-08-28T11:59:40.014Z,83.00
2022-08-28T12:02:40.448Z,81.50
2022-08-28T12:05:16.503Z,80.90
2022-08-28T12:07:49.329Z,80.90
2022-08-28T12:10:27.632Z,81.70
2022-08-28T12:13:01.663Z,82.50
2022-08-28T12:15:28.251Z,82.50
2022-08-28T12:18:01.478Z,83.30
2022-08-28T12:20:52.084Z,83.10
2022-08-28T12:23:37.181Z,82.50
2022-08-28T12:26:16.830Z,83.60
2022-08-28T12:28:48.795Z,84.20
2022-08-28T12:31:53.289Z,83.70
2022-08-28T12:34:49.955Z,83.40
2022-08-28T12:37:52.580Z,83.90
2022-08-28T12:40:29.786Z,83.60
2022-08-28T12:43:05.097Z,84.00
2022-08-28T12:45:44.250Z,84.70
2022-08-28T12:48:17.268Z,84.90
2022-08-28T12:50:44.163Z,84.40
2022-08-28T12:53:15.358Z,84.60
2022-08-28T12:55:44.169Z,84.50
2022-08-28T12:58:34.680Z,83.80
2022-08-28T13:01:06.348Z,84.70
2022-08-28T13:03:33.375Z,84.80
2022-08-28T13:06:09.393Z,84.70
2022-08-28T13:08:37.356Z,85.10
2022-08-28T13:11:04.379Z,85.00
2022-08-28T13:13:33.844Z,85.50
2022-08-28T13:16:02.213Z,85.20
2022-08-28T13:18:36.438Z,84.60
2022-08-28T13:21:32.562Z,84.10
2022-08-28T13:24:21.629Z,83.30
2022-08-28T13:26:50.636Z,81.50
2022-08-28T13:29:21.623Z,81.60
2022-08-28T13:31:59.362Z,82.50
2022-08-28T13:34:29.484Z,82.40
2022-08-28T13:37:01.247Z,83.10
2022-08-28T13:39:30.463Z,82.30
2022-08-28T13:42:02.051Z,83.00
2022-08-28T13:44:56.191Z,82.90
2022-08-28T13:47:23.078Z,82.60
2022-08-28T13:49:49.863Z,81.90
2022-08-28T13:52:16.851Z,82.50
2022-08-28T13:54:45.250Z,82.20
2022-08-28T13:57:13.509Z,81.30
2022-08-28T13:59:40.805Z,80.50
2022-08-28T14:02:30.711Z,80.90
2022-08-28T14:04:57.522Z,80.60
2022-08-28T14:07:24.525Z,80.60
2022-08-28T14:09:55.978Z,81.00
2022-08-28T14:12:31.431Z,79.30
2022-08-28T14:15:01.661Z,79.10
2022-08-28T14:17:28.618Z,79.40
2022-08-28T14:19:55.362Z,79.60
2022-08-28T14:22:22.007Z,79.80
2022-08-28T14:24:48.824Z,80.30
2022-08-28T14:27:15.477Z,80.10
2022-08-28T14:29:42.128Z,80.20
2022-08-28T14:32:08.934Z,79.30
2022-08-28T14:34:35.655Z,80.50
2022-08-28T14:37:02.308Z,80.20
2022-08-28T14:39:29.210Z,80.00
2022-08-28T14:41:56.062Z,80.60
2022-08-28T14:44:24.634Z,80.00
2022-08-28T14:46:57.012Z,81.10
2022-08-28T14:49:25.637Z,81.00
2022-08-28T14:51:54.131Z,80.40
2022-08-28T14:54:23.011Z,81.40
2022-08-28T14:56:50.455Z,80.10
2022-08-28T14:59:24.311Z,80.90
2022-08-28T15:01:52.630Z,81.60
2022-08-28T15:04:22.807Z,81.80
2022-08-28T15:06:51.250Z,81.70
2022-08-28T15:09:19.059Z,81.70
2022-08-28T15:11:46.693Z,81.00
2022-08-28T15:14:13.499Z,81.10
2022-08-28T15:16:43.996Z,81.20
2022-08-28T15:19:12.425Z,80.30
2022-08-28T15:21:58.206Z,81.10
2022-08-28T15:24:28.486Z,81.90
2022-08-28T15:26:55.211Z,81.90
2022-08-28T15:29:21.887Z,81.80
2022-08-28T15:31:49.939Z,81.00
2022-08-28T15:34:19.413Z,81.10
2022-08-28T15:36:52.855Z,80.40
2022-08-28T15:39:41.040Z,79.60
2022-08-28T15:42:08.355Z,79.20
2022-08-28T15:44:35.097Z,78.70
2022-08-28T15:47:02.474Z,79.30
2022-08-28T15:49:32.227Z,80.30
2022-08-28T15:52:03.395Z,80.20
2022-08-28T15:54:31.913Z,79.90
2022-08-28T15:56:58.724Z,80.40
2022-08-28T15:59:25.530Z,80.90
2022-08-28T16:02:12.331Z,80.40
2022-08-28T16:04:39.267Z,80.90
2022-08-28T16:07:06.079Z,80.80
2022-08-28T16:09:32.877Z,81.40
2022-08-28T16:11:59.657Z,81.00
2022-08-28T16:14:26.249Z,81.00
2022-08-28T16:16:52.914Z,80.30
2022-08-28T16:19:19.676Z,80.40
2022-08-28T16:21:46.606Z,79.80
2022-08-28T16:24:13.217Z,79.80
2022-08-28T16:26:40.101Z,79.80
2022-08-28T16:29:07.353Z,80.10
2022-08-28T16:31:34.351Z,80.00
2022-08-28T16:34:02.816Z,80.10
2022-08-28T16:36:30.084Z,79.80
2022-08-28T16:39:03.939Z,79.90
2022-08-28T16:41:31.953Z,79.90
2022-08-28T16:43:58.882Z,79.40
2022-08-28T16:46:27.156Z,79.50
2022-08-28T16:48:54.813Z,80.10
2022-08-28T16:51:22.084Z,79.60
2022-08-28T16:53:48.887Z,80.00
2022-08-28T16:56:17.785Z,79.80
2022-08-28T16:58:45.225Z,80.00
2022-08-28T17:01:13.357Z,80.70
2022-08-28T17:03:41.365Z,80.70
2022-08-28T17:06:15.393Z,79.80
2022-08-28T17:08:42.181Z,80.00
2022-08-28T17:11:08.980Z,80.10
2022-08-28T17:13:36.527Z,80.30
2022-08-28T17:16:04.851Z,80.50
2022-08-28T17:18:32.434Z,80.00
2022-08-28T17:21:17.714Z,80.50
2022-08-28T17:23:44.393Z,80.30
2022-08-28T17:26:11.127Z,80.20
2022-08-28T17:28:37.763Z,80.50
2022-08-28T17:31:04.674Z,80.60
2022-08-28T17:33:31.387Z,80.90
2022-08-28T17:35:59.767Z,80.70
2022-08-28T17:38:26.457Z,80.50
2022-08-28T17:40:53.304Z,81.20
2022-08-28T17:43:20.715Z,81.00
2022-08-28T17:45:47.516Z,81.40
2022-08-28T17:48:16.910Z,81.10
2022-08-28T17:50:45.559Z,81.30
2022-08-28T17:53:13.161Z,81.60
2022-08-28T17:55:39.940Z,81.40
2022-08-28T17:58:06.788Z,81.80
2022-08-28T18:00:34.640Z,81.90
2022-08-28T18:03:02.695Z,82.10
2022-08-28T18:05:29.638Z,82.20
2022-08-28T18:07:56.584Z,82.20
2022-08-28T18:10:23.274Z,82.20
2022-08-28T18:12:50.268Z,82.10
2022-08-28T18:15:17.548Z,82.30
2022-08-28T18:17:50.631Z,82.70
2022-08-28T18:20:19.019Z,82.40
2022-08-28T18:22:46.253Z,82.40
2022-08-28T18:25:33.675Z,82.50
2022-08-28T18:30:54.336Z,82.90
2022-08-28T18:33:23.710Z,82.90
2022-08-28T18:35:52.484Z,82.90
2022-08-28T18:38:21.903Z,82.70
2022-08-28T18:40:49.651Z,84.30
2022-08-28T18:43:20.182Z,83.00
2022-08-28T18:45:47.742Z,83.00
2022-08-28T18:48:15.128Z,83.10
2022-08-28T18:50:46.178Z,83.20
2022-08-28T18:56:06.262Z,83.60
2022-08-28T18:58:33.701Z,83.70
2022-08-28T19:01:02.392Z,83.30
2022-08-28T19:03:30.053Z,83.30
2022-08-28T19:05:57.497Z,83.40
2022-08-28T19:08:25.465Z,83.80
2022-08-28T19:10:53.130Z,83.20
2022-08-28T19:13:20.280Z,84.10
2022-08-28T19:15:53.419Z,83.70
2022-08-28T19:18:21.039Z,83.50
2022-08-28T19:20:48.073Z,84.00
2022-08-28T19:23:17.746Z,84.00
2022-08-28T19:25:45.864Z,83.90
2022-08-28T19:28:14.080Z,84.30
2022-08-28T19:30:41.317Z,84.00
2022-08-28T19:33:08.224Z,84.60
2022-08-28T19:35:35.081Z,84.50
2022-08-28T19:38:01.911Z,84.80
2022-08-28T19:40:29.244Z,84.80
2022-08-28T19:42:56.307Z,84.90
2022-08-28T19:45:23.366Z,85.30
2022-08-28T19:47:50.535Z,85.30
2022-08-28T19:50:17.472Z,85.30
2022-08-28T19:52:45.322Z,85.60
2022-08-28T19:55:24.158Z,85.10
2022-08-28T19:57:50.934Z,85.30
2022-08-28T20:00:20.486Z,85.70
2022-08-28T20:02:48.170Z,86.10
2022-08-28T20:05:15.223Z,86.20
2022-08-28T20:07:41.963Z,86.40
2022-08-28T20:10:09.477Z,86.50
2022-08-28T20:12:38.463Z,86.90
2022-08-28T20:15:09.665Z,87.10
2022-08-28T20:17:43.839Z,87.50
2022-08-28T20:20:21.079Z,87.50
2022-08-28T20:22:48.802Z,87.90
2022-08-28T20:25:20.895Z,87.70
2022-08-28T20:27:47.637Z,88.30
2022-08-28T20:30:14.494Z,88.30
2022-08-28T20:32:41.325Z,88.40
2022-08-28T20:35:10.357Z,88.60
2022-08-28T20:37:44.657Z,88.90
2022-08-28T20:40:18.096Z,89.60
2022-08-28T20:42:45.714Z,89.20
2022-08-28T20:45:14.484Z,89.30
2022-08-28T20:47:41.176Z,89.40
2022-08-28T20:50:08.795Z,89.90
2022-08-28T20:52:35.676Z,89.70
2022-08-28T20:55:02.577Z,90.00
2022-08-28T20:57:29.265Z,90.10
2022-08-28T20:59:56.051Z,90.10
2022-08-28T21:02:24.957Z,90.20
2022-08-28T21:04:52.392Z,90.20
2022-08-28T21:07:21.816Z,90.30
2022-08-28T21:10:04.408Z,90.40
2022-08-28T21:12:34.858Z,90.30
2022-08-28T21:15:01.702Z,90.50
2022-08-28T21:17:29.679Z,90.30
2022-08-28T21:20:04.144Z,90.50
2022-08-28T21:22:32.816Z,90.40
2022-08-28T21:25:01.057Z,90.50
2022-08-28T21:27:28.100Z,90.50
2022-08-28T21:29:58.102Z,90.50
2022-08-28T21:32:26.069Z,90.70
2022-08-28T21:34:53.116Z,90.60
2022-08-28T21:37:19.867Z,90.60
2022-08-28T21:39:46.582Z,90.50
2022-08-28T21:42:13.340Z,90.50
2022-08-28T21:44:40.909Z,90.50
2022-08-28T21:47:15.633Z,90.70
2022-08-28T21:49:42.273Z,90.80
2022-08-28T21:52:08.952Z,90.60
2022-08-28T21:54:36.889Z,90.70
2022-08-28T21:57:03.599Z,90.80
2022-08-28T21:59:37.735Z,90.80
2022-08-28T22:02:05.277Z,90.70
2022-08-28T22:04:32.010Z,90.90
2022-08-28T22:06:59.219Z,90.90
2022-08-28T22:09:26.165Z,90.80
2022-08-28T22:11:53.622Z,90.80
2022-08-28T22:14:20.322Z,91.10
2022-08-28T22:16:46.999Z,91.00
2022-08-28T22:19:13.711Z,91.00
2022-08-28T22:21:58.881Z,91.00
2022-08-28T22:24:25.518Z,91.00
2022-08-28T22:26:57.347Z,91.20
2022-08-28T22:29:24.756Z,91.10
2022-08-28T22:31:51.602Z,91.10
2022-08-28T22:34:18.748Z,91.30
2022-08-28T22:36:45.478Z,91.30
2022-08-28T22:39:12.224Z,91.30
2022-08-28T22:41:38.866Z,91.30
2022-08-28T22:44:05.780Z,91.40
2022-08-28T22:46:32.533Z,91.30
2022-08-28T22:48:59.465Z,91.30
2022-08-28T22:51:26.107Z,91.40
2022-08-28T22:53:53.454Z,91.50
2022-08-28T22:56:20.343Z,91.80
2022-08-28T22:58:47.040Z,91.60
2022-08-28T23:01:19.857Z,91.50
2022-08-28T23:03:46.876Z,91.50
2022-08-28T23:06:13.968Z,91.40
2022-08-28T23:08:41.239Z,91.50
2022-08-28T23:11:08.332Z,91.50
2022-08-28T23:13:35.256Z,91.40
2022-08-28T23:16:02.839Z,91.70
2022-08-28T23:18:35.232Z,91.70
2022-08-28T23:21:13.435Z,91.80
2022-08-28T23:23:40.112Z,91.70
2022-08-28T23:26:12.647Z,91.70
2022-08-28T23:28:40.188Z,91.80
2022-08-28T23:31:07.336Z,91.90
2022-08-28T23:33:34.278Z,91.70
2022-08-28T23:36:02.185Z,91.70
2022-08-28T23:38:28.849Z,91.90
2022-08-28T23:40:55.643Z,92.30
2022-08-28T23:43:23.534Z,92.00
2022-08-28T23:45:50.384Z,92.00
2022-08-28T23:48:17.088Z,92.20
2022-08-28T23:50:44.216Z,92.20
2022-08-28T23:53:11.109Z,92.10
2022-08-28T23:55:38.228Z,92.20
2022-08-28T23:58:05.280Z,92.20
