createdAt,value
2023-05-17T00:00:10.997Z,11.94
2023-05-17T00:01:11.019Z,11.99
2023-05-17T00:02:31.932Z,11.87
2023-05-17T00:03:31.866Z,11.94
2023-05-17T00:04:10.895Z,11.90
2023-05-17T00:05:10.793Z,11.86
2023-05-17T00:06:10.790Z,11.73
2023-05-17T00:07:31.783Z,11.84
2023-05-17T00:08:31.700Z,11.87
2023-05-17T00:09:10.665Z,11.83
2023-05-17T00:10:10.623Z,11.75
2023-05-17T00:11:10.594Z,11.80
2023-05-17T00:12:31.544Z,11.75
2023-05-17T00:13:31.519Z,11.77
2023-05-17T00:14:10.493Z,11.80
2023-05-17T00:15:10.447Z,11.73
2023-05-17T00:16:10.408Z,11.66
2023-05-17T00:17:31.514Z,11.65
2023-05-17T00:18:31.418Z,11.59
2023-05-17T00:19:10.472Z,11.63
2023-05-17T00:20:10.275Z,11.62
2023-05-17T00:21:10.239Z,11.60
2023-05-17T00:22:31.192Z,11.62
2023-05-17T00:23:31.177Z,11.66
2023-05-17T00:24:10.128Z,11.57
2023-05-17T00:25:10.093Z,11.69
2023-05-17T00:26:10.053Z,11.62
2023-05-17T00:27:31.030Z,11.62
2023-05-17T00:28:30.977Z,11.65
2023-05-17T00:29:09.950Z,11.54
2023-05-17T00:30:09.916Z,11.50
2023-05-17T00:31:09.875Z,11.59
2023-05-17T00:32:30.872Z,11.54
2023-05-17T00:33:30.938Z,11.54
2023-05-17T00:34:09.777Z,11.44
2023-05-17T00:35:09.787Z,11.50
2023-05-17T00:36:09.702Z,11.41
2023-05-17T00:37:30.665Z,11.32
2023-05-17T00:38:30.625Z,11.41
2023-05-17T00:39:09.615Z,11.48
2023-05-17T00:40:09.552Z,11.44
2023-05-17T00:41:09.524Z,11.45
2023-05-17T00:42:30.483Z,11.44
2023-05-17T00:43:30.455Z,11.44
2023-05-17T00:44:09.427Z,11.44
2023-05-17T00:45:09.380Z,11.44
2023-05-17T00:46:09.347Z,11.41
2023-05-17T00:47:30.355Z,11.40
2023-05-17T00:48:30.316Z,11.48
2023-05-17T00:49:09.242Z,11.45
2023-05-17T00:50:09.198Z,11.47
2023-05-17T00:51:09.165Z,11.41
2023-05-17T00:52:30.127Z,11.37
2023-05-17T00:53:30.091Z,11.41
2023-05-17T00:54:09.072Z,11.47
2023-05-17T00:55:09.026Z,11.41
2023-05-17T00:56:09.000Z,11.41
2023-05-17T00:57:29.949Z,11.43
2023-05-17T00:58:29.911Z,11.51
2023-05-17T00:59:08.879Z,11.36
2023-05-17T01:00:08.846Z,11.26
2023-05-17T01:01:08.812Z,11.32
2023-05-17T01:02:30.080Z,11.37
2023-05-17T01:03:29.824Z,11.25
2023-05-17T01:04:08.807Z,11.33
2023-05-17T01:05:08.736Z,11.32
2023-05-17T01:06:08.628Z,11.33
2023-05-17T01:07:29.596Z,11.26
2023-05-17T01:08:29.558Z,11.25
2023-05-17T01:09:08.516Z,11.27
2023-05-17T01:10:08.482Z,11.27
2023-05-17T01:11:08.446Z,11.22
2023-05-17T01:12:29.420Z,11.22
2023-05-17T01:13:29.390Z,11.29
2023-05-17T01:14:08.338Z,11.32
2023-05-17T01:15:08.365Z,11.29
2023-05-17T01:16:08.268Z,11.25
2023-05-17T01:17:29.256Z,11.23
2023-05-17T01:18:29.281Z,11.17
2023-05-17T01:19:08.210Z,11.15
2023-05-17T01:20:08.215Z,11.17
2023-05-17T01:21:08.176Z,11.15
2023-05-17T01:22:29.069Z,11.12
2023-05-17T01:23:29.023Z,11.18
2023-05-17T01:24:08.009Z,11.18
2023-05-17T01:25:07.950Z,11.14
2023-05-17T01:26:07.927Z,11.15
2023-05-17T01:27:28.873Z,11.22
2023-05-17T01:28:28.863Z,11.18
2023-05-17T01:29:07.807Z,11.18
2023-05-17T01:30:07.782Z,11.23
2023-05-17T01:31:07.744Z,11.19
2023-05-17T01:32:28.774Z,11.15
2023-05-17T01:33:28.796Z,11.10
2023-05-17T01:34:07.629Z,11.18
2023-05-17T01:35:07.584Z,11.15
2023-05-17T01:36:07.553Z,11.10
2023-05-17T01:37:28.587Z,11.04
2023-05-17T01:38:28.491Z,11.15
2023-05-17T01:39:07.454Z,11.05
2023-05-17T01:40:07.410Z,11.12
2023-05-17T01:41:07.373Z,11.00
2023-05-17T01:42:28.339Z,11.07
2023-05-17T01:43:28.297Z,11.05
2023-05-17T01:44:07.278Z,10.94
2023-05-17T01:45:07.242Z,10.96
2023-05-17T01:46:07.197Z,11.02
2023-05-17T01:47:28.190Z,10.97
2023-05-17T01:48:28.165Z,10.94
2023-05-17T01:49:07.085Z,11.04
2023-05-17T01:50:07.058Z,10.92
2023-05-17T01:51:07.015Z,10.97
2023-05-17T01:52:27.976Z,10.92
2023-05-17T01:53:27.940Z,10.89
2023-05-17T01:54:06.913Z,10.92
2023-05-17T01:55:06.898Z,10.94
2023-05-17T01:56:07.663Z,10.86
2023-05-17T01:57:27.797Z,10.84
2023-05-17T01:58:27.764Z,10.76
2023-05-17T01:59:06.727Z,10.81
2023-05-17T02:00:06.705Z,10.81
2023-05-17T02:01:06.663Z,10.76
2023-05-17T02:02:27.659Z,10.78
2023-05-17T02:03:27.597Z,10.84
2023-05-17T02:04:06.591Z,10.81
2023-05-17T02:05:06.616Z,10.71
2023-05-17T02:06:06.488Z,10.61
2023-05-17T02:07:27.445Z,10.64
2023-05-17T02:08:27.407Z,10.63
2023-05-17T02:09:06.507Z,10.74
2023-05-17T02:10:06.332Z,10.74
2023-05-17T02:11:06.304Z,10.71
2023-05-17T02:12:27.255Z,10.63
2023-05-17T02:13:27.225Z,10.76
2023-05-17T02:14:06.194Z,10.67
2023-05-17T02:15:06.149Z,10.67
2023-05-17T02:16:06.127Z,10.69
2023-05-17T02:17:27.149Z,10.68
2023-05-17T02:18:27.240Z,10.59
2023-05-17T02:19:06.043Z,10.54
2023-05-17T02:20:05.978Z,10.51
2023-05-17T02:21:05.947Z,10.41
2023-05-17T02:22:26.899Z,10.46
2023-05-17T02:23:26.858Z,10.46
2023-05-17T02:24:05.832Z,10.46
2023-05-17T02:25:05.941Z,10.53
2023-05-17T02:26:05.758Z,10.46
2023-05-17T02:27:26.719Z,10.51
2023-05-17T02:28:26.700Z,10.48
2023-05-17T02:29:05.652Z,10.41
2023-05-17T02:30:05.615Z,10.46
2023-05-17T02:31:05.581Z,10.54
2023-05-17T02:32:26.569Z,10.54
2023-05-17T02:33:26.563Z,10.57
2023-05-17T02:34:05.473Z,10.61
2023-05-17T02:35:05.445Z,10.57
2023-05-17T02:36:05.400Z,10.68
2023-05-17T02:37:26.364Z,10.56
2023-05-17T02:38:26.321Z,10.64
2023-05-17T02:39:05.288Z,10.56
2023-05-17T02:40:05.263Z,10.25
2023-05-17T02:41:05.363Z,10.22
2023-05-17T02:42:26.186Z,10.31
2023-05-17T02:43:26.135Z,10.46
2023-05-17T02:44:05.189Z,10.40
2023-05-17T02:45:05.090Z,10.30
2023-05-17T02:46:05.034Z,10.26
2023-05-17T02:47:26.108Z,10.40
2023-05-17T02:48:26.023Z,10.33
2023-05-17T02:49:04.923Z,10.42
2023-05-17T02:50:04.900Z,10.41
2023-05-17T02:51:04.856Z,10.28
2023-05-17T02:52:25.820Z,10.31
2023-05-17T02:53:25.785Z,10.40
2023-05-17T02:54:04.746Z,10.30
2023-05-17T02:55:04.759Z,10.23
2023-05-17T02:56:04.679Z,10.26
2023-05-17T02:57:25.640Z,10.30
2023-05-17T02:58:25.619Z,10.34
2023-05-17T02:59:04.560Z,10.19
2023-05-17T03:00:04.527Z,10.17
2023-05-17T03:01:04.502Z,10.20
2023-05-17T03:02:25.498Z,10.22
2023-05-17T03:03:25.475Z,10.22
2023-05-17T03:04:04.548Z,10.07
2023-05-17T03:05:04.348Z,10.05
2023-05-17T03:06:04.324Z,10.20
2023-05-17T03:07:25.266Z,10.26
2023-05-17T03:08:25.239Z,10.28
2023-05-17T03:09:04.204Z,10.22
2023-05-17T03:10:04.161Z,10.26
2023-05-17T03:11:04.140Z,10.26
2023-05-17T03:12:25.577Z,10.16
2023-05-17T03:13:25.333Z,10.13
2023-05-17T03:14:04.017Z,10.09
2023-05-17T03:15:03.983Z,10.12
2023-05-17T03:16:03.952Z,10.15
2023-05-17T03:17:24.969Z,10.19
2023-05-17T03:18:24.986Z,10.26
2023-05-17T03:19:04.033Z,10.20
2023-05-17T03:20:03.827Z,10.23
2023-05-17T03:21:03.767Z,10.20
2023-05-17T03:22:24.739Z,10.37
2023-05-17T03:23:24.695Z,10.26
2023-05-17T03:24:03.665Z,10.26
2023-05-17T03:25:03.616Z,10.22
2023-05-17T03:26:03.584Z,10.23
2023-05-17T03:27:24.574Z,10.10
2023-05-17T03:28:24.507Z,10.22
2023-05-17T03:29:03.552Z,10.05
2023-05-17T03:30:03.446Z,10.04
2023-05-17T03:31:03.449Z,9.95
2023-05-17T03:32:24.397Z,9.95
2023-05-17T03:33:24.459Z,10.05
2023-05-17T03:34:03.319Z,10.02
2023-05-17T03:35:03.279Z,10.05
2023-05-17T03:36:03.224Z,10.05
2023-05-17T03:37:24.180Z,10.15
2023-05-17T03:38:24.166Z,10.13
2023-05-17T03:39:03.117Z,10.10
2023-05-17T03:40:03.076Z,10.17
2023-05-17T03:41:03.049Z,10.17
2023-05-17T03:42:23.995Z,10.15
2023-05-17T03:43:23.960Z,10.07
2023-05-17T03:44:02.941Z,10.12
2023-05-17T03:45:03.188Z,10.15
2023-05-17T03:46:02.866Z,10.20
2023-05-17T03:47:24.031Z,10.10
2023-05-17T03:48:23.925Z,10.23
2023-05-17T03:49:02.789Z,10.26
2023-05-17T03:50:02.717Z,10.05
2023-05-17T03:51:02.677Z,10.16
2023-05-17T03:52:23.633Z,10.20
2023-05-17T03:53:23.601Z,10.19
2023-05-17T03:54:02.573Z,10.25
2023-05-17T03:55:02.534Z,10.30
2023-05-17T03:56:02.519Z,10.26
2023-05-17T03:57:23.461Z,10.17
2023-05-17T03:58:23.422Z,10.26
2023-05-17T03:59:02.472Z,10.05
2023-05-17T04:00:02.364Z,10.02
2023-05-17T04:01:02.704Z,10.05
2023-05-17T04:02:23.328Z,10.23
2023-05-17T04:03:23.234Z,10.26
2023-05-17T04:04:02.261Z,10.37
2023-05-17T04:05:02.204Z,10.38
2023-05-17T04:06:02.127Z,10.26
2023-05-17T04:07:23.092Z,10.23
2023-05-17T04:08:23.060Z,10.30
2023-05-17T04:09:02.027Z,10.25
2023-05-17T04:10:02.046Z,10.31
2023-05-17T04:11:01.948Z,10.30
2023-05-17T04:12:22.911Z,10.38
2023-05-17T04:13:22.885Z,10.37
2023-05-17T04:14:01.851Z,10.41
2023-05-17T04:15:01.816Z,10.40
2023-05-17T04:16:01.785Z,10.37
2023-05-17T04:17:22.857Z,10.48
2023-05-17T04:18:22.801Z,10.46
2023-05-17T04:19:01.807Z,10.42
2023-05-17T04:20:01.623Z,10.46
2023-05-17T04:21:01.601Z,10.42
2023-05-17T04:22:22.553Z,10.41
2023-05-17T04:23:22.517Z,10.49
2023-05-17T04:24:01.478Z,10.46
2023-05-17T04:25:01.510Z,10.46
2023-05-17T04:26:01.408Z,10.46
2023-05-17T04:27:22.368Z,10.51
2023-05-17T04:28:22.351Z,10.54
2023-05-17T04:29:01.305Z,10.51
2023-05-17T04:30:01.260Z,10.35
2023-05-17T04:31:01.237Z,10.40
2023-05-17T04:32:22.180Z,10.46
2023-05-17T04:33:22.294Z,10.44
2023-05-17T04:34:01.180Z,10.44
2023-05-17T04:35:01.117Z,10.41
2023-05-17T04:36:01.103Z,10.25
2023-05-17T04:37:22.005Z,10.33
2023-05-17T04:38:21.972Z,10.31
2023-05-17T04:39:00.933Z,10.20
2023-05-17T04:40:00.899Z,10.31
2023-05-17T04:41:00.862Z,10.41
2023-05-17T04:42:21.826Z,10.38
2023-05-17T04:43:21.785Z,10.42
2023-05-17T04:44:00.758Z,10.49
2023-05-17T04:45:00.714Z,10.51
2023-05-17T04:46:00.742Z,10.61
2023-05-17T04:47:21.643Z,10.54
2023-05-17T04:48:22.534Z,10.54
2023-05-17T04:49:00.884Z,10.64
2023-05-17T04:50:00.543Z,10.61
2023-05-17T04:51:00.509Z,10.61
2023-05-17T04:52:21.475Z,10.49
2023-05-17T04:53:21.426Z,10.71
2023-05-17T04:54:00.405Z,10.56
2023-05-17T04:55:00.358Z,10.64
2023-05-17T04:56:00.335Z,10.64
2023-05-17T04:57:21.284Z,10.54
2023-05-17T04:58:21.245Z,10.51
2023-05-17T04:59:00.210Z,10.42
2023-05-17T05:00:00.179Z,10.51
2023-05-17T05:01:00.158Z,10.59
2023-05-17T05:02:21.110Z,10.56
2023-05-17T05:03:21.098Z,10.48
2023-05-17T05:04:00.132Z,10.60
2023-05-17T05:05:00.060Z,10.54
2023-05-17T05:05:59.971Z,10.72
2023-05-17T05:07:20.926Z,10.74
2023-05-17T05:08:20.884Z,10.69
2023-05-17T05:08:59.865Z,10.67
2023-05-17T05:09:59.808Z,10.79
2023-05-17T05:10:59.782Z,10.82
2023-05-17T05:12:20.748Z,10.81
2023-05-17T05:13:20.704Z,10.79
2023-05-17T05:13:59.686Z,10.79
2023-05-17T05:15:01.194Z,10.82
2023-05-17T05:15:59.600Z,10.90
2023-05-17T05:17:20.581Z,10.90
2023-05-17T05:18:20.577Z,10.96
2023-05-17T05:18:59.784Z,11.04
2023-05-17T05:19:59.580Z,11.00
2023-05-17T05:20:59.543Z,11.02
2023-05-17T05:22:20.380Z,10.92
2023-05-17T05:23:20.340Z,10.87
2023-05-17T05:23:59.312Z,10.97
2023-05-17T05:24:59.285Z,10.81
2023-05-17T05:25:59.245Z,10.89
2023-05-17T05:27:20.197Z,10.87
2023-05-17T05:28:20.167Z,10.93
2023-05-17T05:28:59.129Z,10.94
2023-05-17T05:29:59.109Z,10.92
2023-05-17T05:30:59.069Z,10.79
2023-05-17T05:32:20.038Z,10.90
2023-05-17T05:33:20.054Z,10.99
2023-05-17T05:33:58.980Z,11.08
2023-05-17T05:34:58.930Z,11.22
2023-05-17T05:35:58.877Z,11.15
2023-05-17T05:37:19.855Z,11.15
2023-05-17T05:38:19.807Z,11.11
2023-05-17T05:38:58.775Z,11.11
2023-05-17T05:39:58.736Z,11.19
2023-05-17T05:40:58.699Z,11.10
2023-05-17T05:42:19.668Z,11.05
2023-05-17T05:43:19.620Z,10.99
2023-05-17T05:43:58.613Z,10.96
2023-05-17T05:44:58.564Z,11.00
2023-05-17T05:45:58.536Z,11.22
2023-05-17T05:47:19.484Z,11.19
2023-05-17T05:48:19.559Z,11.07
2023-05-17T05:48:58.475Z,11.17
2023-05-17T05:49:58.385Z,11.18
2023-05-17T05:50:58.344Z,11.22
2023-05-17T05:52:19.303Z,11.30
2023-05-17T05:53:20.004Z,11.19
2023-05-17T05:53:58.245Z,11.22
2023-05-17T05:54:58.198Z,11.19
2023-05-17T05:55:58.164Z,11.18
2023-05-17T05:57:19.124Z,11.07
2023-05-17T05:58:19.170Z,11.04
2023-05-17T05:58:58.055Z,11.07
2023-05-17T05:59:58.020Z,11.04
2023-05-17T06:00:58.021Z,10.96
2023-05-17T06:02:18.968Z,11.07
2023-05-17T06:03:18.926Z,10.94
2023-05-17T06:03:57.879Z,11.08
2023-05-17T06:04:57.850Z,11.08
2023-05-17T06:05:57.869Z,11.10
2023-05-17T06:07:18.769Z,11.19
2023-05-17T06:08:18.739Z,11.22
2023-05-17T06:08:59.632Z,11.22
2023-05-17T06:09:57.665Z,11.22
2023-05-17T06:10:57.640Z,10.96
2023-05-17T06:12:18.585Z,11.05
2023-05-17T06:13:18.565Z,11.07
2023-05-17T06:13:57.523Z,11.08
2023-05-17T06:14:57.483Z,11.18
2023-05-17T06:15:57.455Z,11.27
2023-05-17T06:17:18.411Z,11.33
2023-05-17T06:18:18.440Z,11.22
2023-05-17T06:18:57.403Z,11.22
2023-05-17T06:19:57.415Z,11.12
2023-05-17T06:20:57.272Z,11.22
2023-05-17T06:22:18.230Z,11.32
2023-05-17T06:23:18.215Z,11.18
2023-05-17T06:23:57.166Z,11.36
2023-05-17T06:24:57.266Z,11.43
2023-05-17T06:25:57.096Z,11.43
2023-05-17T06:27:18.053Z,11.35
2023-05-17T06:28:18.027Z,11.44
2023-05-17T06:28:56.990Z,11.45
2023-05-17T06:29:56.950Z,11.33
2023-05-17T06:30:56.912Z,11.44
2023-05-17T06:32:17.868Z,11.37
2023-05-17T06:33:17.944Z,11.44
2023-05-17T06:33:56.876Z,11.41
2023-05-17T06:34:56.772Z,11.47
2023-05-17T06:35:58.177Z,11.44
2023-05-17T06:37:17.715Z,11.41
2023-05-17T06:38:17.655Z,11.57
2023-05-17T06:38:56.625Z,11.41
2023-05-17T06:40:00.288Z,11.19
2023-05-17T06:40:56.641Z,11.05
2023-05-17T06:42:17.532Z,11.41
2023-05-17T06:43:17.483Z,11.45
2023-05-17T06:43:56.482Z,11.41
2023-05-17T06:44:56.422Z,11.52
2023-05-17T06:45:56.382Z,11.47
2023-05-17T06:47:18.031Z,11.44
2023-05-17T06:48:17.328Z,11.43
2023-05-17T06:48:57.237Z,11.59
2023-05-17T06:49:56.245Z,11.70
2023-05-17T06:50:56.210Z,11.62
2023-05-17T06:52:17.165Z,11.66
2023-05-17T06:53:17.149Z,11.68
2023-05-17T06:53:56.087Z,11.78
2023-05-17T06:54:56.058Z,11.73
2023-05-17T06:55:56.024Z,11.86
2023-05-17T06:57:17.012Z,11.95
2023-05-17T06:58:16.946Z,12.02
2023-05-17T06:58:55.920Z,12.07
2023-05-17T06:59:55.969Z,12.20
2023-05-17T07:00:55.847Z,12.20
2023-05-17T07:02:16.801Z,12.36
2023-05-17T07:03:16.942Z,12.18
2023-05-17T07:03:55.972Z,12.12
2023-05-17T07:04:55.727Z,12.12
2023-05-17T07:05:55.665Z,12.25
2023-05-17T07:07:16.631Z,12.31
2023-05-17T07:08:16.743Z,12.49
2023-05-17T07:08:55.579Z,12.53
2023-05-17T07:09:55.526Z,12.39
2023-05-17T07:10:55.493Z,12.35
2023-05-17T07:12:16.483Z,12.37
2023-05-17T07:13:16.598Z,12.60
2023-05-17T07:13:55.410Z,12.62
2023-05-17T07:14:55.547Z,12.67
2023-05-17T07:15:55.324Z,12.80
2023-05-17T07:17:16.274Z,12.64
2023-05-17T07:18:16.316Z,12.62
2023-05-17T07:18:55.351Z,12.61
2023-05-17T07:19:55.267Z,12.64
2023-05-17T07:20:55.168Z,12.57
2023-05-17T07:22:16.115Z,12.64
2023-05-17T07:23:16.080Z,12.76
2023-05-17T07:23:55.044Z,12.76
2023-05-17T07:24:55.000Z,12.80
2023-05-17T07:25:54.972Z,12.75
2023-05-17T07:27:15.926Z,12.78
2023-05-17T07:28:15.908Z,12.87
2023-05-17T07:28:54.944Z,12.90
2023-05-17T07:29:54.830Z,12.97
2023-05-17T07:30:54.807Z,13.09
2023-05-17T07:32:15.762Z,13.15
2023-05-17T07:33:15.783Z,13.16
2023-05-17T07:33:54.701Z,13.20
2023-05-17T07:34:54.661Z,13.12
2023-05-17T07:35:54.634Z,12.98
2023-05-17T07:37:15.590Z,13.11
2023-05-17T07:38:15.559Z,13.05
2023-05-17T07:38:54.516Z,13.00
2023-05-17T07:39:54.480Z,13.08
2023-05-17T07:40:54.454Z,13.00
2023-05-17T07:42:15.422Z,12.90
2023-05-17T07:43:15.512Z,12.93
2023-05-17T07:43:54.355Z,12.83
2023-05-17T07:44:54.321Z,12.80
2023-05-17T07:45:54.288Z,12.93
2023-05-17T07:47:15.273Z,13.08
2023-05-17T07:48:15.439Z,13.11
2023-05-17T07:48:56.522Z,13.12
2023-05-17T07:49:54.139Z,13.16
2023-05-17T07:50:54.120Z,13.23
2023-05-17T07:52:15.067Z,13.20
2023-05-17T07:53:15.035Z,13.08
2023-05-17T07:53:53.999Z,13.11
2023-05-17T07:54:53.990Z,13.15
2023-05-17T07:55:53.939Z,13.03
2023-05-17T07:57:14.892Z,13.12
2023-05-17T07:58:14.861Z,13.18
2023-05-17T07:58:53.830Z,13.11
2023-05-17T07:59:53.792Z,13.05
2023-05-17T08:00:53.819Z,13.22
2023-05-17T08:02:14.777Z,13.25
2023-05-17T08:03:17.104Z,13.05
2023-05-17T08:03:53.669Z,13.13
2023-05-17T08:04:53.675Z,13.28
2023-05-17T08:05:53.615Z,13.37
2023-05-17T08:07:14.568Z,13.16
2023-05-17T08:08:14.728Z,13.30
2023-05-17T08:08:53.479Z,13.35
2023-05-17T08:09:53.450Z,13.46
2023-05-17T08:10:53.427Z,13.46
2023-05-17T08:12:14.371Z,13.37
2023-05-17T08:13:14.348Z,13.42
2023-05-17T08:13:53.320Z,13.22
2023-05-17T08:14:53.286Z,13.13
2023-05-17T08:15:58.406Z,13.28
2023-05-17T08:17:14.217Z,13.47
2023-05-17T08:18:14.280Z,13.56
2023-05-17T08:18:53.190Z,13.65
2023-05-17T08:19:53.199Z,13.62
2023-05-17T08:20:53.074Z,13.75
2023-05-17T08:22:14.053Z,13.77
2023-05-17T08:23:13.998Z,13.78
2023-05-17T08:23:52.965Z,13.72
2023-05-17T08:24:52.935Z,13.78
2023-05-17T08:25:54.509Z,13.89
2023-05-17T08:27:13.863Z,13.65
2023-05-17T08:28:13.830Z,13.79
2023-05-17T08:28:52.811Z,13.81
2023-05-17T08:29:52.766Z,13.85
2023-05-17T08:30:52.725Z,13.81
2023-05-17T08:32:13.700Z,13.83
2023-05-17T08:33:13.715Z,13.78
2023-05-17T08:33:52.660Z,13.83
2023-05-17T08:34:52.585Z,13.67
2023-05-17T08:35:53.502Z,13.63
2023-05-17T08:37:13.552Z,13.68
2023-05-17T08:38:13.492Z,13.31
2023-05-17T08:38:52.450Z,13.41
2023-05-17T08:39:52.441Z,13.28
2023-05-17T08:40:52.390Z,13.35
2023-05-17T08:42:13.360Z,13.25
2023-05-17T08:43:13.319Z,13.25
2023-05-17T08:43:52.286Z,13.33
2023-05-17T08:44:52.243Z,13.20
2023-05-17T08:45:52.217Z,13.44
2023-05-17T08:47:13.210Z,13.57
2023-05-17T08:48:13.262Z,13.46
2023-05-17T08:48:52.257Z,13.60
2023-05-17T08:49:52.078Z,13.74
2023-05-17T08:50:52.037Z,13.78
2023-05-17T08:52:13.001Z,13.79
2023-05-17T08:53:13.030Z,13.78
2023-05-17T08:53:51.938Z,13.93
2023-05-17T08:54:51.903Z,14.04
2023-05-17T08:55:51.868Z,13.87
2023-05-17T08:57:12.833Z,14.03
2023-05-17T08:58:12.807Z,14.00
2023-05-17T08:58:56.625Z,14.12
2023-05-17T08:59:51.728Z,14.07
2023-05-17T09:00:51.723Z,13.90
2023-05-17T09:02:12.695Z,13.92
2023-05-17T09:03:12.652Z,14.10
2023-05-17T09:03:51.657Z,14.20
2023-05-17T09:04:51.757Z,14.28
2023-05-17T09:05:51.608Z,14.37
2023-05-17T09:07:12.932Z,14.40
2023-05-17T09:08:12.456Z,14.35
2023-05-17T09:08:51.424Z,14.48
2023-05-17T09:09:51.391Z,14.45
2023-05-17T09:10:51.356Z,14.50
2023-05-17T09:12:12.315Z,14.41
2023-05-17T09:13:12.292Z,14.51
2023-05-17T09:13:51.292Z,14.59
2023-05-17T09:14:51.223Z,14.77
2023-05-17T09:15:51.195Z,14.78
2023-05-17T09:17:12.159Z,14.78
2023-05-17T09:18:12.153Z,14.72
2023-05-17T09:18:51.214Z,14.73
2023-05-17T09:19:51.170Z,14.86
2023-05-17T09:20:51.017Z,14.88
2023-05-17T09:22:11.980Z,14.89
2023-05-17T09:23:11.947Z,14.97
2023-05-17T09:24:01.795Z,14.97
2023-05-17T09:24:50.890Z,14.89
2023-05-17T09:25:50.868Z,14.97
2023-05-17T09:27:11.845Z,15.06
2023-05-17T09:28:11.786Z,15.14
2023-05-17T09:28:50.753Z,15.11
2023-05-17T09:29:50.716Z,15.22
2023-05-17T09:30:50.693Z,15.18
2023-05-17T09:32:11.656Z,15.18
2023-05-17T09:33:13.079Z,15.31
2023-05-17T09:33:50.602Z,15.44
2023-05-17T09:34:50.548Z,15.52
2023-05-17T09:35:50.526Z,15.62
2023-05-17T09:37:11.501Z,15.68
2023-05-17T09:38:11.452Z,15.84
2023-05-17T09:38:50.431Z,15.83
2023-05-17T09:39:50.381Z,15.88
2023-05-17T09:40:50.346Z,15.75
2023-05-17T09:42:11.314Z,15.76
2023-05-17T09:43:11.297Z,15.72
2023-05-17T09:43:50.262Z,15.68
2023-05-17T09:44:50.225Z,15.22
2023-05-17T09:45:50.188Z,14.99
2023-05-17T09:47:11.151Z,15.22
2023-05-17T09:48:11.245Z,15.33
2023-05-17T09:48:50.260Z,15.19
2023-05-17T09:49:50.100Z,15.14
2023-05-17T09:50:50.035Z,14.91
2023-05-17T09:52:10.987Z,15.02
2023-05-17T09:53:11.072Z,15.24
2023-05-17T09:53:49.923Z,15.37
2023-05-17T09:54:49.898Z,15.40
2023-05-17T09:55:49.869Z,15.52
2023-05-17T09:57:10.834Z,15.70
2023-05-17T09:58:10.789Z,15.75
2023-05-17T09:58:49.764Z,15.82
2023-05-17T09:59:49.731Z,15.98
2023-05-17T10:00:49.697Z,16.08
2023-05-17T10:02:10.654Z,16.04
2023-05-17T10:03:10.732Z,16.01
2023-05-17T10:03:49.638Z,15.79
2023-05-17T10:04:49.603Z,15.80
2023-05-17T10:05:49.541Z,15.88
2023-05-17T10:07:10.501Z,15.97
2023-05-17T10:08:10.469Z,15.92
2023-05-17T10:08:49.432Z,15.82
2023-05-17T10:09:49.398Z,15.77
2023-05-17T10:10:49.367Z,15.88
2023-05-17T10:12:10.374Z,15.72
2023-05-17T10:13:10.311Z,15.88
2023-05-17T10:13:49.270Z,15.98
2023-05-17T10:14:49.274Z,16.05
2023-05-17T10:15:49.208Z,16.16
2023-05-17T10:17:10.177Z,16.33
2023-05-17T10:18:10.283Z,16.32
2023-05-17T10:18:49.162Z,16.29
2023-05-17T10:19:49.219Z,16.31
2023-05-17T10:20:49.045Z,16.35
2023-05-17T10:22:21.769Z,16.24
2023-05-17T10:23:09.978Z,16.16
2023-05-17T10:23:48.940Z,16.16
2023-05-17T10:24:48.994Z,16.28
2023-05-17T10:25:48.876Z,16.35
2023-05-17T10:27:09.845Z,16.42
2023-05-17T10:28:09.809Z,16.57
2023-05-17T10:28:48.803Z,16.69
2023-05-17T10:29:50.563Z,16.71
2023-05-17T10:30:48.716Z,16.87
2023-05-17T10:32:09.683Z,16.39
2023-05-17T10:33:09.868Z,16.51
2023-05-17T10:33:48.664Z,16.66
2023-05-17T10:35:01.558Z,16.66
2023-05-17T10:35:48.558Z,16.66
2023-05-17T10:37:09.521Z,16.31
2023-05-17T10:38:09.497Z,16.16
2023-05-17T10:38:48.457Z,16.32
2023-05-17T10:39:48.431Z,16.13
2023-05-17T10:40:48.459Z,16.26
2023-05-17T10:43:09.330Z,16.49
2023-05-17T10:43:48.308Z,16.29
2023-05-17T10:44:48.269Z,16.43
2023-05-17T10:45:48.237Z,16.16
2023-05-17T10:47:09.226Z,15.72
2023-05-17T10:48:09.206Z,15.61
2023-05-17T10:48:48.211Z,15.73
2023-05-17T10:49:48.224Z,16.08
2023-05-17T10:50:54.901Z,16.15
2023-05-17T10:52:09.044Z,16.09
2023-05-17T10:53:09.003Z,16.13
2023-05-17T10:53:47.977Z,15.88
2023-05-17T10:54:47.968Z,15.77
2023-05-17T10:55:47.907Z,16.00
2023-05-17T10:57:09.177Z,15.95
2023-05-17T10:58:08.851Z,16.23
2023-05-17T10:58:47.819Z,16.28
2023-05-17T10:59:47.780Z,16.43
2023-05-17T11:00:47.765Z,16.69
2023-05-17T11:02:08.713Z,16.66
2023-05-17T11:03:08.719Z,16.69
2023-05-17T11:03:47.659Z,16.66
2023-05-17T11:04:47.635Z,16.75
2023-05-17T11:05:48.146Z,17.04
2023-05-17T11:07:10.296Z,17.42
2023-05-17T11:08:08.533Z,17.49
2023-05-17T11:08:47.505Z,17.49
2023-05-17T11:09:47.467Z,17.54
2023-05-17T11:10:47.441Z,17.63
2023-05-17T11:12:08.451Z,17.74
2023-05-17T11:13:08.386Z,17.80
2023-05-17T11:13:47.408Z,17.87
2023-05-17T11:14:47.339Z,17.92
2023-05-17T11:15:47.286Z,17.67
2023-05-17T11:17:08.256Z,17.92
2023-05-17T11:18:15.931Z,18.19
2023-05-17T11:19:47.217Z,18.08
2023-05-17T11:20:47.244Z,18.04
2023-05-17T11:22:08.111Z,18.03
2023-05-17T11:23:08.077Z,18.11
2023-05-17T11:23:47.047Z,18.18
2023-05-17T11:24:47.021Z,18.05
2023-05-17T11:25:46.992Z,18.05
2023-05-17T11:27:07.958Z,18.15
2023-05-17T11:28:07.926Z,18.00
2023-05-17T11:28:46.897Z,17.78
2023-05-17T11:29:46.867Z,18.20
2023-05-17T11:30:46.883Z,18.03
2023-05-17T11:32:07.805Z,18.34
2023-05-17T11:33:17.156Z,18.19
2023-05-17T11:33:46.879Z,18.62
2023-05-17T11:34:46.720Z,18.98
2023-05-17T11:35:46.700Z,19.21
2023-05-17T11:37:07.689Z,19.47
2023-05-17T11:38:07.645Z,19.55
2023-05-17T11:38:48.129Z,19.24
2023-05-17T11:39:46.580Z,19.24
2023-05-17T11:40:46.548Z,19.33
2023-05-17T11:42:07.512Z,19.34
2023-05-17T11:43:07.486Z,19.45
2023-05-17T11:43:46.453Z,19.31
2023-05-17T11:44:46.442Z,19.18
2023-05-17T11:45:46.409Z,19.08
2023-05-17T11:47:07.406Z,18.96
2023-05-17T11:48:07.442Z,18.81
2023-05-17T11:48:46.342Z,18.73
2023-05-17T11:49:46.280Z,18.81
2023-05-17T11:50:46.248Z,18.74
2023-05-17T11:52:07.251Z,19.07
2023-05-17T11:53:07.194Z,19.29
2023-05-17T11:53:46.168Z,19.51
2023-05-17T11:54:46.149Z,19.55
2023-05-17T11:55:46.102Z,19.76
2023-05-17T11:57:07.077Z,19.99
2023-05-17T11:58:07.050Z,20.11
2023-05-17T11:58:46.021Z,20.37
2023-05-17T11:59:45.982Z,20.44
2023-05-17T12:00:46.114Z,20.67
2023-05-17T12:02:06.938Z,20.78
2023-05-17T12:03:06.939Z,19.88
2023-05-17T12:03:45.877Z,19.16
2023-05-17T12:04:45.909Z,19.33
2023-05-17T12:05:45.821Z,19.36
2023-05-17T12:07:06.789Z,19.31
2023-05-17T12:08:06.773Z,19.19
2023-05-17T12:08:45.732Z,18.92
2023-05-17T12:09:45.714Z,18.80
2023-05-17T12:10:45.683Z,19.22
2023-05-17T12:12:06.650Z,19.34
2023-05-17T12:13:06.621Z,19.66
2023-05-17T12:13:45.609Z,20.03
2023-05-17T12:14:45.562Z,19.99
2023-05-17T12:15:45.536Z,20.03
2023-05-17T12:17:06.515Z,19.86
2023-05-17T12:18:06.541Z,19.66
2023-05-17T12:18:45.570Z,19.89
2023-05-17T12:19:45.551Z,20.18
2023-05-17T12:20:45.401Z,20.37
2023-05-17T12:22:06.384Z,20.18
2023-05-17T12:23:06.335Z,20.32
2023-05-17T12:23:45.302Z,20.09
2023-05-17T12:24:45.305Z,20.10
2023-05-17T12:25:45.241Z,20.43
2023-05-17T12:27:06.220Z,20.29
2023-05-17T12:28:06.191Z,20.25
2023-05-17T12:28:45.162Z,20.16
2023-05-17T12:29:45.130Z,19.95
2023-05-17T12:30:45.098Z,19.56
2023-05-17T12:32:06.072Z,19.02
2023-05-17T12:33:06.144Z,18.93
2023-05-17T12:33:45.173Z,19.37
2023-05-17T12:34:44.995Z,19.56
2023-05-17T12:35:44.952Z,19.30
2023-05-17T12:37:05.924Z,19.33
2023-05-17T12:38:05.889Z,19.33
2023-05-17T12:38:44.886Z,19.67
2023-05-17T12:39:44.839Z,19.94
2023-05-17T12:40:44.811Z,20.07
2023-05-17T12:42:05.785Z,19.84
2023-05-17T12:43:05.745Z,19.52
2023-05-17T12:43:44.728Z,19.29
2023-05-17T12:44:44.699Z,19.09
2023-05-17T12:45:44.674Z,19.24
2023-05-17T12:47:05.659Z,19.64
2023-05-17T12:48:05.707Z,19.94
2023-05-17T12:48:44.637Z,20.18
2023-05-17T12:49:44.563Z,20.41
2023-05-17T12:50:44.523Z,20.28
2023-05-17T12:52:05.500Z,19.76
2023-05-17T12:53:05.469Z,19.63
2023-05-17T12:53:44.429Z,20.14