createdAt,value
2019-03-15T00:01:49.252Z,86.39
2019-03-15T00:04:17.872Z,86.34
2019-03-15T00:06:46.582Z,85.91
2019-03-15T00:09:15.252Z,85.52
2019-03-15T00:11:43.905Z,85.78
2019-03-15T00:14:12.616Z,86.06
2019-03-15T00:16:41.352Z,86.04
2019-03-15T00:19:09.994Z,85.87
2019-03-15T00:21:38.701Z,85.76
2019-03-15T00:24:07.419Z,85.79
2019-03-15T00:26:36.070Z,85.70
2019-03-15T00:29:05.326Z,85.67
2019-03-15T00:31:34.019Z,86.06
2019-03-15T00:34:02.647Z,86.12
2019-03-15T00:36:31.262Z,86.05
2019-03-15T00:39:00.177Z,86.07
2019-03-15T00:41:28.729Z,86.24
2019-03-15T00:43:57.350Z,86.33
2019-03-15T00:46:26.111Z,86.53
2019-03-15T00:48:55.766Z,86.50
2019-03-15T00:51:24.594Z,86.50
2019-03-15T00:53:54.522Z,86.67
2019-03-15T00:56:23.590Z,86.67
2019-03-15T00:58:52.311Z,86.89
2019-03-15T01:01:20.928Z,86.66
2019-03-15T01:03:49.648Z,86.73
2019-03-15T01:06:18.397Z,86.66
2019-03-15T01:08:47.186Z,86.76
2019-03-15T01:11:15.929Z,86.63
2019-03-15T01:13:44.603Z,86.96
2019-03-15T01:16:13.462Z,86.77
2019-03-15T01:18:42.173Z,86.97
2019-03-15T01:21:10.833Z,87.09
2019-03-15T01:23:39.466Z,86.95
2019-03-15T01:26:08.155Z,86.89
2019-03-15T01:28:36.917Z,87.04
2019-03-15T01:31:05.580Z,87.03
2019-03-15T01:33:34.171Z,86.69
2019-03-15T01:36:02.839Z,86.99
2019-03-15T01:38:31.433Z,87.16
2019-03-15T01:41:00.217Z,87.03
2019-03-15T01:43:29.924Z,86.96
2019-03-15T01:45:58.659Z,87.17
2019-03-15T01:48:27.341Z,87.34
2019-03-15T01:50:56.159Z,86.61
2019-03-15T01:53:24.716Z,86.78
2019-03-15T01:55:53.818Z,86.93
2019-03-15T01:58:22.542Z,87.11
2019-03-15T02:00:51.412Z,87.44
2019-03-15T02:03:20.148Z,87.31
2019-03-15T02:05:48.879Z,87.19
2019-03-15T02:08:17.635Z,87.09
2019-03-15T02:10:46.389Z,87.11
2019-03-15T02:13:15.102Z,87.07
2019-03-15T02:15:43.717Z,86.75
2019-03-15T02:18:12.416Z,86.97
2019-03-15T02:20:41.157Z,86.81
2019-03-15T02:23:09.831Z,86.68
2019-03-15T02:25:38.505Z,86.54
2019-03-15T02:28:07.204Z,86.48
2019-03-15T02:30:35.916Z,86.72
2019-03-15T02:33:06.231Z,86.68
2019-03-15T02:35:35.131Z,87.12
2019-03-15T02:38:04.850Z,87.01
2019-03-15T02:40:33.542Z,87.03
2019-03-15T02:43:02.265Z,87.28
2019-03-15T02:45:31.014Z,87.30
2019-03-15T02:47:59.640Z,87.01
2019-03-15T02:50:29.206Z,87.24
2019-03-15T02:52:58.279Z,87.01
2019-03-15T02:55:26.911Z,87.11
2019-03-15T02:57:55.510Z,87.14
2019-03-15T03:00:24.381Z,87.19
2019-03-15T03:02:54.007Z,87.03
2019-03-15T03:05:23.066Z,87.20
2019-03-15T03:07:51.872Z,87.20
2019-03-15T03:10:20.590Z,87.29
2019-03-15T03:12:49.186Z,87.59
2019-03-15T03:15:17.793Z,87.55
2019-03-15T03:17:46.535Z,87.41
2019-03-15T03:20:15.162Z,87.49
2019-03-15T03:22:43.913Z,87.65
2019-03-15T03:25:12.586Z,87.60
2019-03-15T03:27:41.270Z,87.32
2019-03-15T03:30:11.757Z,87.16
2019-03-15T03:32:44.153Z,87.07
2019-03-15T03:35:12.334Z,87.43
2019-03-15T03:37:41.983Z,87.52
2019-03-15T03:40:10.639Z,87.82
2019-03-15T03:42:39.359Z,87.69
2019-03-15T03:45:09.716Z,87.71
2019-03-15T03:47:38.510Z,87.64
2019-03-15T03:50:09.706Z,87.57
2019-03-15T03:52:41.510Z,87.73
2019-03-15T03:55:08.863Z,87.51
2019-03-15T03:57:37.590Z,87.57
2019-03-15T04:00:11.735Z,87.88
2019-03-15T04:02:40.658Z,87.83
2019-03-15T04:05:09.382Z,87.65
2019-03-15T04:07:37.996Z,87.68
2019-03-15T04:10:09.970Z,87.71
2019-03-15T04:12:38.592Z,87.66
2019-03-15T04:15:10.002Z,87.59
2019-03-15T04:17:38.627Z,87.55
2019-03-15T04:20:13.199Z,87.52
2019-03-15T04:22:42.621Z,87.45
2019-03-15T04:25:11.494Z,87.38
2019-03-15T04:27:40.182Z,87.31
2019-03-15T04:30:11.977Z,86.98
2019-03-15T04:32:40.617Z,87.17
2019-03-15T04:35:09.238Z,87.27
2019-03-15T04:37:37.863Z,87.49
2019-03-15T04:40:09.457Z,87.38
2019-03-15T04:42:38.185Z,87.23
2019-03-15T04:45:09.161Z,86.99
2019-03-15T04:47:43.434Z,86.94
2019-03-15T04:50:10.554Z,86.83
2019-03-15T04:52:39.314Z,86.52
2019-03-15T04:55:07.946Z,86.34
2019-03-15T04:57:36.778Z,86.61
2019-03-15T05:00:08.361Z,86.84
2019-03-15T05:02:36.906Z,86.36
2019-03-15T05:05:06.929Z,86.58
2019-03-15T05:07:36.148Z,86.49
2019-03-15T05:10:10.324Z,86.50
2019-03-15T05:12:38.981Z,86.54
2019-03-15T05:15:10.518Z,86.38
2019-03-15T05:17:39.395Z,86.74
2019-03-15T05:20:10.400Z,87.37
2019-03-15T05:22:39.209Z,87.88
2019-03-15T05:25:08.330Z,88.76
2019-03-15T05:27:37.011Z,89.69
2019-03-15T05:30:08.508Z,89.50
2019-03-15T05:32:37.194Z,89.93
2019-03-15T05:35:06.738Z,89.74
2019-03-15T05:37:35.675Z,89.64
2019-03-15T05:40:07.684Z,90.10
2019-03-15T05:42:36.370Z,90.53
2019-03-15T05:45:08.204Z,90.37
2019-03-15T05:47:36.983Z,90.38
2019-03-15T05:50:08.917Z,90.08
2019-03-15T05:52:38.160Z,90.36
2019-03-15T05:55:12.899Z,89.97
2019-03-15T05:57:41.523Z,89.38
2019-03-15T06:00:16.297Z,89.58
2019-03-15T06:02:45.186Z,89.61
2019-03-15T06:05:14.015Z,89.84
2019-03-15T06:07:42.700Z,89.75
2019-03-15T06:10:13.819Z,90.25
2019-03-15T06:12:42.540Z,89.88
2019-03-15T06:15:11.561Z,89.93
2019-03-15T06:17:40.307Z,90.19
2019-03-15T06:20:13.131Z,90.27
2019-03-15T06:22:41.801Z,89.65
2019-03-15T06:25:11.691Z,89.90
2019-03-15T06:27:40.383Z,89.66
2019-03-15T06:30:13.984Z,89.29
2019-03-15T06:32:42.622Z,89.77
2019-03-15T06:35:11.446Z,89.89
2019-03-15T06:37:40.284Z,90.31
2019-03-15T06:40:13.737Z,90.23
2019-03-15T06:42:43.134Z,90.12
2019-03-15T06:45:15.923Z,90.27
2019-03-15T06:47:44.495Z,89.99
2019-03-15T06:50:13.782Z,90.15
2019-03-15T06:52:42.517Z,90.37
2019-03-15T06:55:11.174Z,90.38
2019-03-15T06:57:39.891Z,89.83
2019-03-15T07:00:11.076Z,90.33
2019-03-15T07:02:39.813Z,90.13
2019-03-15T07:05:12.168Z,90.08
2019-03-15T07:07:40.284Z,89.79
2019-03-15T07:10:11.007Z,89.76
2019-03-15T07:12:40.444Z,90.04
2019-03-15T07:15:14.332Z,90.29
2019-03-15T07:17:42.963Z,89.89
2019-03-15T07:20:16.262Z,89.98
2019-03-15T07:22:44.919Z,89.69
2019-03-15T07:25:13.827Z,89.65
2019-03-15T07:27:43.175Z,90.05
2019-03-15T07:30:15.457Z,90.64
2019-03-15T07:32:44.140Z,91.37
2019-03-15T07:35:12.795Z,91.94
2019-03-15T07:37:41.426Z,91.37
2019-03-15T07:40:14.175Z,91.74
2019-03-15T07:42:42.858Z,92.14
2019-03-15T07:45:14.495Z,93.09
2019-03-15T07:47:44.082Z,93.12
2019-03-15T07:50:15.350Z,93.61
2019-03-15T07:52:44.038Z,93.75
2019-03-15T07:55:12.819Z,93.66
2019-03-15T07:57:41.357Z,93.31
2019-03-15T08:00:18.597Z,93.53
2019-03-15T08:02:47.185Z,93.37
2019-03-15T08:05:15.893Z,93.56
2019-03-15T08:07:45.792Z,93.60
2019-03-15T08:10:15.037Z,93.71
2019-03-15T08:12:43.652Z,93.55
2019-03-15T08:15:14.708Z,93.56
2019-03-15T08:17:43.368Z,92.89
2019-03-15T08:20:14.679Z,93.16
2019-03-15T08:22:43.400Z,93.38
2019-03-15T08:25:12.499Z,93.81
2019-03-15T08:27:41.359Z,94.25
2019-03-15T08:30:15.738Z,94.79
2019-03-15T08:32:44.523Z,95.07
2019-03-15T08:35:14.510Z,96.01
2019-03-15T08:37:43.236Z,96.79
2019-03-15T08:40:15.721Z,97.15
2019-03-15T08:42:44.486Z,97.10
2019-03-15T08:45:18.718Z,97.40
2019-03-15T08:47:47.811Z,97.93
2019-03-15T08:50:19.072Z,98.10
2019-03-15T08:52:47.715Z,98.28
2019-03-15T08:55:16.498Z,98.52
2019-03-15T08:57:45.166Z,98.63
2019-03-15T09:00:19.040Z,98.58
2019-03-15T09:02:47.733Z,98.87
2019-03-15T09:05:18.986Z,98.86
2019-03-15T09:07:47.672Z,99.00
2019-03-15T09:10:24.174Z,99.26
2019-03-15T09:12:50.546Z,99.27
2019-03-15T09:15:19.184Z,99.25
2019-03-15T09:17:47.858Z,99.48
2019-03-15T09:20:16.726Z,99.50
2019-03-15T09:22:45.549Z,99.57
2019-03-15T09:25:19.751Z,99.51
2019-03-15T09:27:46.661Z,99.53
2019-03-15T09:30:24.775Z,99.54
2019-03-15T09:32:47.318Z,99.74
2019-03-15T09:35:15.960Z,99.87
2019-03-15T09:37:47.230Z,99.84
2019-03-15T09:40:18.163Z,100.00
2019-03-15T09:42:46.804Z,100.00
2019-03-15T09:45:19.232Z,100.00
2019-03-15T09:47:48.435Z,100.00
2019-03-15T09:50:33.202Z,100.00
2019-03-15T09:52:48.604Z,100.00
2019-03-15T09:55:17.263Z,100.00
2019-03-15T09:57:46.055Z,100.00
2019-03-15T10:00:20.313Z,100.00
2019-03-15T10:02:48.966Z,100.00
2019-03-15T10:05:17.659Z,100.00
2019-03-15T10:07:46.356Z,100.00
2019-03-15T10:10:19.355Z,100.00
2019-03-15T10:12:48.064Z,100.00
2019-03-15T10:15:19.848Z,100.00
2019-03-15T10:17:48.681Z,100.00
2019-03-15T10:20:17.368Z,100.00
2019-03-15T10:22:46.018Z,100.00
2019-03-15T10:25:16.557Z,100.00
2019-03-15T10:27:45.166Z,100.00
2019-03-15T10:30:18.543Z,100.00
2019-03-15T10:32:47.182Z,100.00
2019-03-15T10:35:16.013Z,100.00
2019-03-15T10:37:44.655Z,100.00
2019-03-15T10:40:39.835Z,100.00
2019-03-15T10:43:08.592Z,100.00
2019-03-15T10:45:37.270Z,100.00
2019-03-15T10:48:08.138Z,100.00
2019-03-15T10:50:36.274Z,99.85
2019-03-15T10:53:05.573Z,99.07
2019-03-15T10:55:34.714Z,97.63
2019-03-15T10:58:03.381Z,97.24
2019-03-15T11:00:33.212Z,96.90
2019-03-15T11:03:02.138Z,95.65
2019-03-15T11:05:31.130Z,95.65
2019-03-15T11:07:59.901Z,96.02
2019-03-15T11:10:28.705Z,95.96
2019-03-15T11:12:57.419Z,95.50
2019-03-15T11:15:26.132Z,94.76
2019-03-15T11:17:54.938Z,94.04
2019-03-15T11:20:24.463Z,93.11
2019-03-15T11:22:53.327Z,91.54
2019-03-15T11:25:22.232Z,91.54
2019-03-15T11:27:51.151Z,90.93
2019-03-15T11:30:19.970Z,90.00
2019-03-15T11:32:48.873Z,88.99
2019-03-15T11:35:20.932Z,89.41
2019-03-15T11:37:48.134Z,88.33
2019-03-15T11:40:19.465Z,86.03
2019-03-15T11:42:48.499Z,85.18
2019-03-15T11:45:20.597Z,84.48
2019-03-15T11:48:03.367Z,84.41
2019-03-15T11:50:23.959Z,84.42
2019-03-15T11:52:53.026Z,84.50
2019-03-15T11:55:25.879Z,84.99
2019-03-15T11:57:55.381Z,84.34
2019-03-15T12:00:24.184Z,83.07
2019-03-15T12:02:54.187Z,82.11
2019-03-15T12:05:24.386Z,82.46
2019-03-15T12:08:00.219Z,82.78
2019-03-15T12:10:34.528Z,83.21
2019-03-15T12:13:03.594Z,86.25
2019-03-15T12:15:32.350Z,88.75
2019-03-15T12:18:03.118Z,89.10
2019-03-15T12:20:33.702Z,89.01
2019-03-15T12:23:02.536Z,89.03
2019-03-15T12:25:31.634Z,88.64
2019-03-15T12:28:02.624Z,89.19
2019-03-15T12:30:32.462Z,89.58
2019-03-15T12:33:02.212Z,90.18
2019-03-15T12:35:31.203Z,90.43
2019-03-15T12:38:00.091Z,89.88
2019-03-15T12:40:28.884Z,89.95
2019-03-15T12:42:59.070Z,89.58
2019-03-15T12:45:28.074Z,89.07
2019-03-15T12:48:00.190Z,88.56
2019-03-15T12:50:29.025Z,88.16
2019-03-15T12:52:57.853Z,88.30
2019-03-15T12:55:27.922Z,87.30
2019-03-15T12:57:56.774Z,87.48
2019-03-15T13:00:27.328Z,86.72
2019-03-15T13:02:56.198Z,86.95
2019-03-15T13:05:25.993Z,86.67
2019-03-15T13:07:54.767Z,85.25
2019-03-15T13:10:24.734Z,83.98
2019-03-15T13:12:53.376Z,82.98
2019-03-15T13:15:25.226Z,83.27
2019-03-15T13:17:54.012Z,84.01
2019-03-15T13:20:25.250Z,82.86
2019-03-15T13:22:55.712Z,82.29
2019-03-15T13:25:25.034Z,81.54
2019-03-15T13:27:54.652Z,80.62
2019-03-15T13:30:23.972Z,79.50
2019-03-15T13:32:56.890Z,78.54
2019-03-15T13:35:26.093Z,77.77
2019-03-15T13:37:54.857Z,74.80
2019-03-15T13:40:25.025Z,74.89
2019-03-15T13:42:53.895Z,73.97
2019-03-15T13:45:22.729Z,73.40
2019-03-15T13:47:51.470Z,73.59
2019-03-15T13:50:22.145Z,73.72
2019-03-15T13:52:50.837Z,75.82
2019-03-15T13:55:19.539Z,74.51
2019-03-15T13:57:48.209Z,76.76
2019-03-15T14:00:18.041Z,75.02
2019-03-15T14:02:47.857Z,74.19
2019-03-15T14:05:16.669Z,73.71
2019-03-15T14:07:45.471Z,71.80
2019-03-15T14:10:15.998Z,72.17
2019-03-15T14:12:45.048Z,71.08
2019-03-15T14:15:18.135Z,70.82
2019-03-15T14:17:47.101Z,70.58
2019-03-15T14:20:15.999Z,70.59
2019-03-15T14:22:45.030Z,71.73
2019-03-15T14:25:21.194Z,71.67
2019-03-15T14:27:49.926Z,71.97
2019-03-15T14:30:18.787Z,70.56
2019-03-15T14:32:47.633Z,69.78
2019-03-15T14:35:16.357Z,70.32
2019-03-15T14:37:45.373Z,70.71
2019-03-15T14:40:14.261Z,71.41
2019-03-15T14:42:43.158Z,71.64
2019-03-15T14:45:14.242Z,70.89
2019-03-15T14:47:43.062Z,70.34
2019-03-15T14:50:14.227Z,70.26
2019-03-15T14:52:42.926Z,70.77
2019-03-15T14:55:14.150Z,69.77
2019-03-15T14:57:52.102Z,70.73
2019-03-15T15:00:16.770Z,69.50
2019-03-15T15:02:45.939Z,70.29
2019-03-15T15:05:16.035Z,70.24
2019-03-15T15:07:47.339Z,70.01
2019-03-15T15:10:18.207Z,70.76
2019-03-15T15:12:53.337Z,71.03
2019-03-15T15:15:22.254Z,71.78
2019-03-15T15:17:50.954Z,71.87
2019-03-15T15:20:19.723Z,71.25
2019-03-15T15:22:48.514Z,71.38
2019-03-15T15:25:20.244Z,71.07
2019-03-15T15:27:49.926Z,71.94
2019-03-15T15:30:19.268Z,71.23
2019-03-15T15:32:48.061Z,71.46
2019-03-15T15:35:16.906Z,71.09
2019-03-15T15:37:47.924Z,70.71
2019-03-15T15:40:19.692Z,69.82
2019-03-15T15:42:49.086Z,69.18
2019-03-15T15:45:17.955Z,69.18
2019-03-15T15:47:46.856Z,69.38
2019-03-15T15:50:17.621Z,68.72
2019-03-15T15:52:46.363Z,68.81
2019-03-15T15:55:16.678Z,68.38
2019-03-15T15:57:45.401Z,68.89
2019-03-15T16:00:16.020Z,69.37
2019-03-15T16:02:44.898Z,68.46
2019-03-15T16:05:13.881Z,68.24
2019-03-15T16:07:42.702Z,67.89
2019-03-15T16:10:13.646Z,68.26
2019-03-15T16:12:42.514Z,67.46
2019-03-15T16:15:16.770Z,66.56
2019-03-15T16:17:46.042Z,67.17
2019-03-15T16:20:15.040Z,65.63
2019-03-15T16:22:43.827Z,67.25
2019-03-15T16:25:13.657Z,67.62
2019-03-15T16:27:50.533Z,67.04
2019-03-15T16:30:23.594Z,65.38
2019-03-15T16:32:53.059Z,67.09
2019-03-15T16:35:21.840Z,66.85
2019-03-15T16:37:50.638Z,66.76
2019-03-15T16:40:20.123Z,67.01
2019-03-15T16:42:49.614Z,66.53
2019-03-15T16:45:30.541Z,65.82
2019-03-15T16:47:59.168Z,64.88
2019-03-15T16:50:27.962Z,64.61
2019-03-15T16:52:56.792Z,65.26
2019-03-15T16:55:25.503Z,64.77
2019-03-15T16:57:58.118Z,62.99
2019-03-15T17:00:27.350Z,63.58
2019-03-15T17:02:56.375Z,64.08
2019-03-15T17:05:32.313Z,63.37
2019-03-15T17:08:01.066Z,62.58
2019-03-15T17:10:32.416Z,63.07
2019-03-15T17:13:01.142Z,63.69
2019-03-15T17:15:29.933Z,63.66
2019-03-15T17:17:58.745Z,63.93
2019-03-15T17:20:27.546Z,64.16
2019-03-15T17:22:56.331Z,64.75
2019-03-15T17:25:25.136Z,65.05
2019-03-15T17:27:53.901Z,64.53
2019-03-15T17:30:22.794Z,63.89
2019-03-15T17:32:51.663Z,63.44
2019-03-15T17:35:21.511Z,62.61
2019-03-15T17:37:50.245Z,62.30
2019-03-15T17:40:21.636Z,63.04
2019-03-15T17:42:51.056Z,61.65
2019-03-15T17:45:20.368Z,61.66
2019-03-15T17:47:49.138Z,61.04
2019-03-15T17:50:28.566Z,60.55
2019-03-15T17:52:57.368Z,60.25
2019-03-15T17:55:26.001Z,61.03
2019-03-15T17:57:54.855Z,61.40
2019-03-15T18:00:36.515Z,60.35
2019-03-15T18:03:20.002Z,61.59
2019-03-15T18:05:38.124Z,61.85
2019-03-15T18:08:07.396Z,62.79
2019-03-15T18:10:37.998Z,63.62
2019-03-15T18:13:06.966Z,64.12
2019-03-15T18:15:36.629Z,64.99
2019-03-15T18:18:06.461Z,65.68
2019-03-15T18:20:36.083Z,65.67
2019-03-15T18:23:05.221Z,66.64
2019-03-15T18:25:34.113Z,66.56
2019-03-15T18:28:04.509Z,67.08
2019-03-15T18:30:33.394Z,67.28
2019-03-15T18:33:02.282Z,67.52
2019-03-15T18:35:36.594Z,67.79
2019-03-15T18:38:05.323Z,68.46
2019-03-15T18:40:34.367Z,69.03
2019-03-15T18:43:03.664Z,68.94
2019-03-15T18:45:32.420Z,69.23
2019-03-15T18:48:01.259Z,69.55
2019-03-15T18:50:30.378Z,69.69
2019-03-15T18:52:59.448Z,69.87
2019-03-15T18:55:28.320Z,69.75
2019-03-15T18:57:57.098Z,69.40
2019-03-15T19:00:26.734Z,70.04
2019-03-15T19:02:59.807Z,70.08
2019-03-15T19:05:29.023Z,70.12
2019-03-15T19:07:57.763Z,70.20
2019-03-15T19:10:28.089Z,70.68
2019-03-15T19:12:57.191Z,70.61
2019-03-15T19:15:25.932Z,70.81
2019-03-15T19:17:54.724Z,70.98
2019-03-15T19:20:23.506Z,70.98
2019-03-15T19:22:52.227Z,71.23
2019-03-15T19:25:21.034Z,71.10
2019-03-15T19:27:50.988Z,71.18
2019-03-15T19:30:20.974Z,71.26
2019-03-15T19:32:49.866Z,71.21
2019-03-15T19:35:18.748Z,71.05
2019-03-15T19:37:47.714Z,70.33
2019-03-15T19:40:19.630Z,70.62
2019-03-15T19:42:49.131Z,70.62
2019-03-15T19:45:19.553Z,70.03
2019-03-15T19:47:51.609Z,70.41
2019-03-15T19:50:22.121Z,70.13
2019-03-15T19:52:52.682Z,70.50
2019-03-15T19:55:22.648Z,69.86
2019-03-15T19:57:52.264Z,69.92
2019-03-15T20:00:23.842Z,70.22
2019-03-15T20:02:55.237Z,69.80
2019-03-15T20:05:26.038Z,69.33
2019-03-15T20:07:55.713Z,68.74
2019-03-15T20:10:26.292Z,69.83
2019-03-15T20:12:56.672Z,68.76
2019-03-15T20:15:26.604Z,68.53
2019-03-15T20:17:55.749Z,69.20
2019-03-15T20:20:24.792Z,69.76
2019-03-15T20:22:54.586Z,69.70
2019-03-15T20:25:24.229Z,69.57
2019-03-15T20:27:55.202Z,69.17
2019-03-15T20:30:26.809Z,69.10
2019-03-15T20:32:58.662Z,69.37
2019-03-15T20:35:28.359Z,69.37
2019-03-15T20:37:58.347Z,69.46
2019-03-15T20:40:28.435Z,70.12
2019-03-15T20:42:57.375Z,70.02
2019-03-15T20:45:31.655Z,70.09
2019-03-15T20:48:06.222Z,69.92
2019-03-15T20:50:46.663Z,70.70
2019-03-15T20:53:12.679Z,70.51
2019-03-15T20:55:40.056Z,70.80
2019-03-15T20:58:10.041Z,70.76
2019-03-15T21:00:39.641Z,70.79
2019-03-15T21:03:09.461Z,70.79
2019-03-15T21:05:38.728Z,70.93
2019-03-15T21:08:08.820Z,70.68
2019-03-15T21:10:41.050Z,70.94
2019-03-15T21:13:11.323Z,70.15
2019-03-15T21:15:40.330Z,70.37
2019-03-15T21:18:09.220Z,70.54
2019-03-15T21:20:38.090Z,70.28
2019-03-15T21:23:07.112Z,70.35
2019-03-15T21:25:42.435Z,70.24
2019-03-15T21:28:11.392Z,70.50
2019-03-15T21:30:48.403Z,70.64
2019-03-15T21:33:12.031Z,70.91
2019-03-15T21:35:47.326Z,70.86
2019-03-15T21:38:16.300Z,70.86
2019-03-15T21:40:45.329Z,70.60
2019-03-15T21:43:14.334Z,70.74
2019-03-15T21:45:44.877Z,70.80
2019-03-15T21:48:13.827Z,70.95
2019-03-15T21:50:42.603Z,71.08
2019-03-15T21:53:11.517Z,71.33
2019-03-15T21:55:42.032Z,70.50
2019-03-15T21:58:12.177Z,70.93
2019-03-15T22:00:42.891Z,71.19
2019-03-15T22:03:11.838Z,70.95
2019-03-15T22:05:40.859Z,71.14
2019-03-15T22:08:09.643Z,70.98
2019-03-15T22:10:38.444Z,71.30
2019-03-15T22:13:07.894Z,71.26
2019-03-15T22:15:36.754Z,71.50
2019-03-15T22:18:05.746Z,71.84
2019-03-15T22:20:35.409Z,71.88
2019-03-15T22:23:05.699Z,71.98
2019-03-15T22:25:34.532Z,71.72
2019-03-15T22:28:03.467Z,71.97
2019-03-15T22:30:32.655Z,72.18
2019-03-15T22:33:03.948Z,72.25
2019-03-15T22:35:36.920Z,72.41
2019-03-15T22:38:09.593Z,72.12
2019-03-15T22:40:38.675Z,72.04
2019-03-15T22:43:16.621Z,72.65
2019-03-15T22:45:43.281Z,72.26
2019-03-15T22:48:12.073Z,72.60
2019-03-15T22:50:41.210Z,73.26
2019-03-15T22:53:10.526Z,73.04
2019-03-15T22:55:39.422Z,72.52
2019-03-15T22:58:08.510Z,72.10
2019-03-15T23:00:38.991Z,72.48
2019-03-15T23:03:09.426Z,71.97
2019-03-15T23:05:38.259Z,71.51
2019-03-15T23:08:07.466Z,72.18
2019-03-15T23:10:36.353Z,71.85
2019-03-15T23:13:05.829Z,71.83
2019-03-15T23:15:34.897Z,71.99
2019-03-15T23:18:04.189Z,71.73
2019-03-15T23:20:33.060Z,72.08
2019-03-15T23:23:01.922Z,71.37
2019-03-15T23:25:30.804Z,71.23
2019-03-15T23:27:59.662Z,71.25
2019-03-15T23:30:28.279Z,71.45
2019-03-15T23:32:57.139Z,71.22
2019-03-15T23:35:26.008Z,71.09
2019-03-15T23:37:54.862Z,71.47
2019-03-15T23:40:23.765Z,71.55
2019-03-15T23:42:52.453Z,71.45
2019-03-15T23:45:21.106Z,71.54
2019-03-15T23:47:49.692Z,71.44
2019-03-15T23:50:18.312Z,71.75
2019-03-15T23:52:47.045Z,72.03
2019-03-15T23:55:15.749Z,71.99
2019-03-15T23:57:44.524Z,72.09
