createdAt,value
2022-12-18T00:01:17.277Z,19.13
2022-12-18T00:03:44.752Z,19.27
2022-12-18T00:06:12.602Z,18.83
2022-12-18T00:08:39.527Z,19.27
2022-12-18T00:11:08.826Z,18.43
2022-12-18T00:13:36.438Z,18.90
2022-12-18T00:16:10.011Z,19.13
2022-12-18T00:18:37.113Z,18.43
2022-12-18T00:21:07.814Z,18.63
2022-12-18T00:23:36.457Z,17.53
2022-12-18T00:26:06.316Z,17.80
2022-12-18T00:28:33.591Z,18.37
2022-12-18T00:31:02.806Z,18.53
2022-12-18T00:33:29.651Z,19.43
2022-12-18T00:36:01.080Z,19.50
2022-12-18T00:38:27.910Z,18.37
2022-12-18T00:40:54.620Z,17.90
2022-12-18T00:43:21.366Z,18.47
2022-12-18T00:45:48.144Z,16.77
2022-12-18T00:48:14.889Z,17.37
2022-12-18T00:50:41.554Z,16.90
2022-12-18T00:53:08.430Z,17.90
2022-12-18T00:55:35.324Z,17.00
2022-12-18T00:58:01.970Z,16.93
2022-12-18T01:00:28.663Z,16.23
2022-12-18T01:02:55.384Z,15.40
2022-12-18T01:05:22.165Z,16.33
2022-12-18T01:07:48.866Z,15.23
2022-12-18T01:10:15.955Z,14.73
2022-12-18T01:12:42.688Z,15.97
2022-12-18T01:15:10.992Z,14.37
2022-12-18T01:17:37.678Z,16.17
2022-12-18T01:20:05.031Z,14.63
2022-12-18T01:22:31.772Z,14.73
2022-12-18T01:24:58.664Z,16.17
2022-12-18T01:27:25.451Z,14.50
2022-12-18T01:29:52.595Z,15.70
2022-12-18T01:32:19.333Z,16.47
2022-12-18T01:34:46.207Z,16.27
2022-12-18T01:37:12.948Z,15.73
2022-12-18T01:39:40.012Z,16.57
2022-12-18T01:42:16.634Z,15.97
2022-12-18T01:45:02.225Z,16.10
2022-12-18T01:47:55.814Z,16.10
2022-12-18T01:50:29.460Z,14.93
2022-12-18T01:53:21.797Z,14.90
2022-12-18T01:55:53.845Z,15.27
2022-12-18T01:58:24.257Z,15.67
2022-12-18T02:00:51.117Z,16.23
2022-12-18T02:03:17.966Z,15.10
2022-12-18T02:05:50.641Z,15.57
2022-12-18T02:08:33.553Z,15.13
2022-12-18T02:11:18.815Z,16.03
2022-12-18T02:13:46.743Z,15.90
2022-12-18T02:16:20.100Z,14.50
2022-12-18T02:18:51.993Z,15.53
2022-12-18T02:21:37.797Z,15.60
2022-12-18T02:24:45.985Z,13.70
2022-12-18T02:27:14.081Z,14.90
2022-12-18T02:29:52.977Z,15.03
2022-12-18T02:32:29.659Z,14.57
2022-12-18T02:34:58.139Z,16.53
2022-12-18T02:37:28.159Z,14.63
2022-12-18T02:39:57.907Z,14.47
2022-12-18T02:42:25.398Z,16.30
2022-12-18T02:44:53.509Z,14.73
2022-12-18T02:47:26.252Z,15.83
2022-12-18T02:49:59.022Z,16.03
2022-12-18T02:52:50.477Z,14.30
2022-12-18T02:55:46.432Z,15.30
2022-12-18T02:58:35.488Z,15.10
2022-12-18T03:01:12.611Z,15.20
2022-12-18T03:03:48.912Z,15.30
2022-12-18T03:06:39.437Z,16.30
2022-12-18T03:09:15.954Z,15.63
2022-12-18T03:12:08.237Z,15.57
2022-12-18T03:14:38.376Z,14.73
2022-12-18T03:17:10.208Z,15.40
2022-12-18T03:19:38.610Z,15.73
2022-12-18T03:22:08.500Z,14.77
2022-12-18T03:24:38.373Z,15.23
2022-12-18T03:27:09.875Z,15.47
2022-12-18T03:29:41.473Z,15.47
2022-12-18T03:32:15.859Z,15.60
2022-12-18T03:34:44.322Z,13.90
2022-12-18T03:37:11.152Z,15.03
2022-12-18T03:39:38.456Z,15.07
2022-12-18T03:42:28.809Z,15.07
2022-12-18T03:45:01.405Z,15.23
2022-12-18T03:47:54.120Z,14.47
2022-12-18T03:50:33.811Z,14.83
2022-12-18T03:53:09.405Z,15.37
2022-12-18T03:55:37.273Z,16.37
2022-12-18T03:58:06.933Z,15.13
2022-12-18T04:00:34.931Z,14.80
2022-12-18T04:03:02.957Z,15.73
2022-12-18T04:05:31.259Z,16.23
2022-12-18T04:07:58.787Z,16.20
2022-12-18T04:10:25.552Z,15.27
2022-12-18T04:12:56.331Z,17.50
2022-12-18T04:15:23.169Z,16.33
2022-12-18T04:17:50.944Z,16.10
2022-12-18T04:20:18.416Z,14.63
2022-12-18T04:22:45.127Z,16.60
2022-12-18T04:25:13.105Z,17.50
2022-12-18T04:27:40.084Z,18.67
2022-12-18T04:30:07.569Z,19.53
2022-12-18T04:32:35.426Z,21.03
2022-12-18T04:35:02.367Z,22.53
2022-12-18T04:37:29.107Z,23.37
2022-12-18T04:39:55.826Z,22.83
2022-12-18T04:42:22.593Z,22.63
2022-12-18T04:44:49.347Z,23.37
2022-12-18T04:47:16.216Z,22.10
2022-12-18T04:49:42.980Z,23.23
2022-12-18T04:52:09.752Z,22.57
2022-12-18T04:54:36.499Z,23.50
2022-12-18T04:57:03.219Z,25.90
2022-12-18T04:59:30.041Z,24.57
2022-12-18T05:01:57.210Z,22.73
2022-12-18T05:04:24.060Z,26.53
2022-12-18T05:06:50.860Z,24.73
2022-12-18T05:09:17.578Z,24.73
2022-12-18T05:11:47.607Z,26.50
2022-12-18T05:14:14.403Z,27.30
2022-12-18T05:16:41.308Z,27.63
2022-12-18T05:19:08.090Z,27.70
2022-12-18T05:21:34.865Z,25.20
2022-12-18T05:24:01.608Z,27.17
2022-12-18T05:26:28.383Z,25.97
2022-12-18T05:28:55.085Z,25.63
2022-12-18T05:31:21.905Z,26.53
2022-12-18T05:33:48.603Z,26.83
2022-12-18T05:36:15.439Z,26.13
2022-12-18T05:38:42.323Z,25.67
2022-12-18T05:41:09.791Z,26.23
2022-12-18T05:43:40.454Z,26.27
2022-12-18T05:46:09.631Z,25.30
2022-12-18T05:48:36.502Z,27.47
2022-12-18T05:51:15.612Z,28.07
2022-12-18T05:53:43.456Z,29.47
2022-12-18T05:56:13.205Z,28.20
2022-12-18T05:58:40.384Z,28.07
2022-12-18T06:01:11.630Z,27.67
2022-12-18T06:03:38.560Z,28.97
2022-12-18T06:06:13.206Z,26.93
2022-12-18T06:08:46.214Z,24.57
2022-12-18T06:11:14.477Z,25.13
2022-12-18T06:13:41.420Z,25.67
2022-12-18T06:16:09.197Z,24.63
2022-12-18T06:18:36.367Z,25.73
2022-12-18T06:21:03.133Z,26.17
2022-12-18T06:23:29.963Z,25.27
2022-12-18T06:25:56.858Z,25.30
2022-12-18T06:28:23.655Z,26.67
2022-12-18T06:30:50.900Z,25.07
2022-12-18T06:33:18.142Z,24.37
2022-12-18T06:35:44.849Z,23.40
2022-12-18T06:38:11.684Z,25.07
2022-12-18T06:40:40.040Z,25.30
2022-12-18T06:43:07.246Z,23.93
2022-12-18T06:45:34.302Z,26.03
2022-12-18T06:48:01.370Z,23.87
2022-12-18T06:50:28.325Z,23.93
2022-12-18T06:52:55.081Z,22.93
2022-12-18T06:55:21.806Z,23.77
2022-12-18T06:57:48.512Z,23.53
2022-12-18T07:00:15.529Z,24.27
2022-12-18T07:02:42.559Z,22.33
2022-12-18T07:05:11.044Z,23.53
2022-12-18T07:07:38.444Z,22.80
2022-12-18T07:10:05.584Z,22.37
2022-12-18T07:12:32.339Z,36.03
2022-12-18T07:14:59.306Z,27.20
2022-12-18T07:17:26.064Z,24.93
2022-12-18T07:19:52.802Z,89.93
2022-12-18T07:22:19.615Z,29.10
2022-12-18T07:24:46.373Z,25.37
2022-12-18T07:27:13.149Z,21.80
2022-12-18T07:29:40.119Z,23.20
2022-12-18T07:32:08.104Z,21.57
2022-12-18T07:34:35.636Z,21.30
2022-12-18T07:37:02.845Z,21.00
2022-12-18T07:39:29.617Z,22.17
2022-12-18T07:42:14.760Z,20.33
2022-12-18T07:44:41.656Z,21.77
2022-12-18T07:47:12.012Z,20.80
2022-12-18T07:49:39.203Z,21.20
2022-12-18T07:52:05.958Z,23.80
2022-12-18T07:54:32.747Z,22.40
2022-12-18T07:57:00.512Z,21.30
2022-12-18T07:59:27.294Z,19.87
2022-12-18T08:01:54.065Z,19.30
2022-12-18T08:04:20.912Z,19.57
2022-12-18T08:06:48.489Z,19.70
2022-12-18T08:09:15.533Z,18.70
2022-12-18T08:11:42.265Z,18.97
2022-12-18T08:14:09.042Z,18.67
2022-12-18T08:16:35.828Z,20.33
2022-12-18T08:19:02.695Z,18.80
2022-12-18T08:21:31.911Z,18.57
2022-12-18T08:24:02.694Z,20.30
2022-12-18T08:26:31.298Z,18.63
2022-12-18T08:28:59.816Z,18.63
2022-12-18T08:31:28.461Z,19.97
2022-12-18T08:33:55.466Z,17.90
2022-12-18T08:36:23.147Z,18.50
2022-12-18T08:38:51.369Z,19.07
2022-12-18T08:41:19.240Z,19.87
2022-12-18T08:44:04.897Z,19.30
2022-12-18T08:46:38.335Z,18.53
2022-12-18T08:49:05.985Z,18.77
2022-12-18T08:51:35.149Z,20.37
2022-12-18T08:54:02.422Z,19.10
2022-12-18T08:56:30.970Z,18.93
2022-12-18T08:58:58.127Z,19.53
2022-12-18T09:01:25.698Z,20.00
2022-12-18T09:03:52.669Z,22.27
2022-12-18T09:06:21.291Z,22.20
2022-12-18T09:08:48.417Z,22.73
2022-12-18T09:11:21.421Z,22.90
2022-12-18T09:13:48.232Z,22.47
2022-12-18T09:16:15.199Z,24.30
2022-12-18T09:18:42.459Z,22.30
2022-12-18T09:21:15.072Z,21.97
2022-12-18T09:23:42.214Z,19.43
2022-12-18T09:26:09.370Z,19.27
2022-12-18T09:28:36.208Z,19.10
2022-12-18T09:31:08.717Z,19.27
2022-12-18T09:33:38.232Z,18.87
2022-12-18T09:36:07.638Z,17.53
2022-12-18T09:38:35.338Z,18.40
2022-12-18T09:41:19.048Z,18.37
2022-12-18T09:43:54.935Z,16.93
2022-12-18T09:46:35.099Z,17.43
2022-12-18T09:49:07.618Z,18.30
2022-12-18T09:51:43.732Z,17.87
2022-12-18T09:54:39.636Z,18.10
2022-12-18T09:57:06.546Z,23.10
2022-12-18T09:59:45.685Z,18.00
2022-12-18T10:02:24.399Z,19.47
2022-12-18T10:05:11.610Z,19.33
2022-12-18T10:08:04.316Z,17.60
2022-12-18T10:10:48.759Z,18.50
2022-12-18T10:13:26.858Z,19.67
2022-12-18T10:16:04.513Z,18.80
2022-12-18T10:18:34.148Z,24.00
2022-12-18T10:21:12.881Z,18.57
2022-12-18T10:23:48.369Z,20.53
2022-12-18T10:26:15.863Z,21.17
2022-12-18T10:28:44.679Z,19.53
2022-12-18T10:31:21.533Z,19.57
2022-12-18T10:33:52.356Z,19.47
2022-12-18T10:36:19.388Z,18.83
2022-12-18T10:38:46.263Z,18.80
2022-12-18T10:41:19.595Z,19.17
2022-12-18T10:43:48.915Z,17.93
2022-12-18T10:46:20.591Z,18.93
2022-12-18T10:48:53.078Z,18.47
2022-12-18T10:51:31.643Z,17.93
2022-12-18T10:54:02.411Z,19.10
2022-12-18T10:56:32.582Z,16.77
2022-12-18T10:59:04.981Z,18.60
2022-12-18T11:01:53.157Z,18.70
2022-12-18T11:04:26.747Z,55.63
2022-12-18T11:07:08.342Z,31.83
2022-12-18T11:09:37.362Z,23.93
2022-12-18T11:12:24.520Z,19.03
2022-12-18T11:14:53.799Z,26.70
2022-12-18T11:17:27.695Z,22.63
2022-12-18T11:20:02.671Z,20.20
2022-12-18T11:22:32.100Z,18.37
2022-12-18T11:25:33.316Z,20.80
2022-12-18T11:28:04.056Z,24.17
2022-12-18T11:30:36.561Z,23.83
2022-12-18T11:33:20.327Z,19.27
2022-12-18T11:35:58.513Z,19.93
2022-12-18T11:38:29.675Z,19.77
2022-12-18T11:41:15.707Z,20.37
2022-12-18T11:43:55.164Z,19.23
2022-12-18T11:46:31.801Z,18.37
2022-12-18T11:49:15.457Z,27.40
2022-12-18T11:51:49.369Z,25.20
2022-12-18T11:54:17.213Z,21.23
2022-12-18T11:56:49.202Z,20.77
2022-12-18T11:59:53.497Z,22.03
2022-12-18T12:02:43.753Z,19.63
2022-12-18T12:05:19.880Z,18.23
2022-12-18T12:07:59.646Z,18.30
2022-12-18T12:10:57.648Z,18.13
2022-12-18T12:13:45.373Z,18.43
2022-12-18T12:16:38.572Z,19.77
2022-12-18T12:19:30.943Z,17.77
2022-12-18T12:22:39.003Z,18.63
2022-12-18T12:25:24.265Z,19.30
2022-12-18T12:28:38.025Z,20.33
2022-12-18T12:31:22.200Z,18.97
2022-12-18T12:34:07.343Z,19.67
2022-12-18T12:36:53.076Z,18.60
2022-12-18T12:39:27.779Z,19.07
2022-12-18T12:42:13.546Z,20.13
2022-12-18T12:44:56.539Z,18.50
2022-12-18T12:47:29.403Z,27.43
2022-12-18T12:49:59.015Z,32.07
2022-12-18T12:52:31.629Z,29.77
2022-12-18T12:54:59.447Z,19.37
2022-12-18T12:57:36.150Z,21.20
2022-12-18T13:00:05.701Z,20.10
2022-12-18T13:02:43.414Z,19.43
2022-12-18T13:05:13.228Z,20.23
2022-12-18T13:07:47.443Z,19.13
2022-12-18T13:10:28.771Z,20.53
2022-12-18T13:13:10.466Z,19.07
2022-12-18T13:16:00.908Z,22.00
2022-12-18T13:18:28.721Z,21.47
2022-12-18T13:20:59.925Z,22.07
2022-12-18T13:23:37.772Z,22.60
2022-12-18T13:26:07.565Z,21.73
2022-12-18T13:28:34.933Z,21.70
2022-12-18T13:31:02.644Z,19.90
2022-12-18T13:33:29.896Z,20.27
2022-12-18T13:36:17.255Z,18.60
2022-12-18T13:38:45.185Z,20.73
2022-12-18T13:41:26.057Z,19.97
2022-12-18T13:44:01.517Z,18.83
2022-12-18T13:46:47.257Z,18.20
2022-12-18T13:49:14.352Z,19.23
2022-12-18T13:51:48.475Z,20.03
2022-12-18T13:54:20.871Z,20.43
2022-12-18T13:56:49.675Z,20.27
2022-12-18T13:59:22.659Z,19.13
2022-12-18T14:01:54.972Z,17.07
2022-12-18T14:04:33.275Z,16.60
2022-12-18T14:07:03.928Z,16.40
2022-12-18T14:09:35.602Z,17.03
2022-12-18T14:12:22.862Z,15.63
2022-12-18T14:14:54.915Z,15.23
2022-12-18T14:17:23.602Z,15.03
2022-12-18T14:19:52.149Z,16.80
2022-12-18T14:22:31.125Z,16.40
2022-12-18T14:25:20.657Z,16.03
2022-12-18T14:27:51.243Z,15.77
2022-12-18T14:30:28.433Z,16.83
2022-12-18T14:33:19.546Z,16.77
2022-12-18T14:36:04.185Z,14.67
2022-12-18T14:38:39.096Z,16.60
2022-12-18T14:41:07.015Z,15.83
2022-12-18T14:43:36.340Z,14.73
2022-12-18T14:46:05.666Z,16.57
2022-12-18T14:48:42.818Z,15.83
2022-12-18T14:51:28.834Z,15.13
2022-12-18T14:54:03.096Z,14.97
2022-12-18T14:56:35.771Z,14.73
2022-12-18T14:59:05.653Z,14.40
2022-12-18T15:01:36.597Z,16.97
2022-12-18T15:04:04.914Z,16.17
2022-12-18T15:06:33.383Z,16.30
2022-12-18T15:09:03.998Z,15.13
2022-12-18T15:11:37.397Z,15.87
2022-12-18T15:14:23.623Z,16.23
2022-12-18T15:16:55.245Z,16.17
2022-12-18T15:19:26.950Z,16.73
2022-12-18T15:21:53.712Z,17.37
2022-12-18T15:24:27.464Z,16.83
2022-12-18T15:26:54.439Z,16.43
2022-12-18T15:29:23.894Z,18.63
2022-12-18T15:32:16.730Z,19.90
2022-12-18T15:34:43.508Z,22.30
2022-12-18T15:37:10.204Z,27.92
2022-12-18T15:39:36.933Z,24.80
2022-12-18T15:42:22.243Z,22.67
2022-12-18T15:44:49.477Z,22.43
2022-12-18T15:47:16.277Z,20.87
2022-12-18T15:49:43.049Z,20.00
2022-12-18T15:52:13.374Z,19.57
2022-12-18T15:54:58.604Z,19.67
2022-12-18T15:57:25.406Z,18.73
2022-12-18T15:59:59.082Z,19.33
2022-12-18T16:02:26.385Z,18.53
2022-12-18T16:04:54.544Z,20.57
2022-12-18T16:07:26.028Z,18.93
2022-12-18T16:09:54.238Z,20.17
2022-12-18T16:12:24.784Z,20.13
2022-12-18T16:14:51.870Z,22.73
2022-12-18T16:17:19.076Z,22.77
2022-12-18T16:19:46.063Z,27.87
2022-12-18T16:22:23.007Z,28.90
2022-12-18T16:24:51.804Z,28.27
2022-12-18T16:27:19.480Z,26.50
2022-12-18T16:29:46.660Z,24.27
2022-12-18T16:32:17.092Z,23.67
2022-12-18T16:34:44.681Z,21.17
2022-12-18T16:37:13.638Z,23.53
2022-12-18T16:39:41.359Z,24.57
2022-12-18T16:42:15.423Z,44.50
2022-12-18T16:44:43.339Z,41.17
2022-12-18T16:47:11.100Z,41.33
2022-12-18T16:49:41.186Z,42.83
2022-12-18T16:52:09.047Z,38.53
2022-12-18T16:54:36.732Z,36.77
2022-12-18T16:57:05.386Z,30.93
2022-12-18T16:59:32.777Z,28.03
2022-12-18T17:01:59.671Z,25.30
2022-12-18T17:04:26.649Z,23.60
2022-12-18T17:06:53.927Z,24.30
2022-12-18T17:09:25.492Z,23.17
2022-12-18T17:11:53.595Z,26.97
2022-12-18T17:14:24.032Z,24.43
2022-12-18T17:17:19.086Z,22.90
2022-12-18T17:19:38.736Z,24.33
2022-12-18T17:22:05.619Z,24.53
2022-12-18T17:24:35.061Z,20.33
2022-12-18T17:27:02.953Z,20.80
2022-12-18T17:29:30.039Z,21.17
2022-12-18T17:31:57.321Z,20.53
2022-12-18T17:34:26.367Z,20.20
2022-12-18T17:36:53.115Z,28.67
2022-12-18T17:39:21.060Z,25.77
2022-12-18T17:41:48.866Z,23.20
2022-12-18T17:44:16.706Z,22.83
2022-12-18T17:46:43.915Z,28.50
2022-12-18T17:49:11.778Z,33.67
2022-12-18T17:51:38.763Z,34.37
2022-12-18T17:54:05.815Z,44.67
2022-12-18T17:56:33.159Z,41.37
2022-12-18T17:59:00.529Z,45.53
2022-12-18T18:01:27.659Z,37.57
2022-12-18T18:04:00.195Z,33.50
2022-12-18T18:06:27.231Z,17.13
2022-12-18T18:08:54.323Z,16.73
2022-12-18T18:11:42.019Z,17.43
2022-12-18T18:14:15.764Z,20.27
2022-12-18T18:16:48.193Z,20.30
2022-12-18T18:19:23.675Z,20.50
2022-12-18T18:21:52.403Z,23.23
2022-12-18T18:24:25.867Z,22.97
2022-12-18T18:26:53.836Z,33.97
2022-12-18T18:29:29.171Z,26.47
2022-12-18T18:31:56.269Z,19.50
2022-12-18T18:34:26.370Z,19.23
2022-12-18T18:36:53.298Z,19.37
2022-12-18T18:39:20.495Z,18.40
2022-12-18T18:41:48.678Z,19.57
2022-12-18T18:44:17.365Z,20.53
2022-12-18T18:46:44.510Z,22.37
2022-12-18T18:49:11.907Z,21.70
2022-12-18T18:51:38.615Z,20.90
2022-12-18T18:54:05.595Z,21.63
2022-12-18T18:59:20.008Z,21.60
2022-12-18T19:01:52.812Z,20.53
2022-12-18T19:04:19.831Z,21.63
2022-12-18T19:06:47.745Z,25.97
2022-12-18T19:09:15.518Z,20.90
2022-12-18T19:12:01.102Z,21.30
2022-12-18T19:14:27.958Z,23.63
2022-12-18T19:16:54.913Z,21.43
2022-12-18T19:19:22.697Z,21.40
2022-12-18T19:21:50.102Z,19.77
2022-12-18T19:24:16.859Z,19.93
2022-12-18T19:26:43.845Z,21.00
2022-12-18T19:29:11.812Z,20.03
2022-12-18T19:31:39.012Z,20.57
2022-12-18T19:34:09.599Z,20.57
2022-12-18T19:36:38.573Z,20.13
2022-12-18T19:39:16.869Z,21.10
2022-12-18T19:41:44.438Z,19.60
2022-12-18T19:44:13.087Z,19.67
2022-12-18T19:46:41.974Z,18.80
2022-12-18T19:49:10.813Z,19.77
2022-12-18T19:51:38.106Z,19.70
2022-12-18T19:54:05.201Z,18.73
2022-12-18T19:56:34.643Z,19.73
2022-12-18T19:59:02.926Z,18.60
2022-12-18T20:01:30.368Z,20.23
2022-12-18T20:03:58.871Z,17.90
2022-12-18T20:06:31.319Z,18.73
2022-12-18T20:09:01.445Z,18.23
2022-12-18T20:11:32.569Z,19.73
2022-12-18T20:14:02.148Z,17.97
2022-12-18T20:16:29.064Z,18.67
2022-12-18T20:18:57.523Z,18.47
2022-12-18T20:21:25.387Z,19.23
2022-12-18T20:23:52.571Z,18.00
2022-12-18T20:26:19.419Z,18.47
2022-12-18T20:28:46.358Z,17.63
2022-12-18T20:31:14.177Z,17.83
2022-12-18T20:33:42.144Z,18.33
2022-12-18T20:36:21.382Z,18.10
2022-12-18T20:38:52.887Z,18.00
2022-12-18T20:41:24.324Z,19.00
2022-12-18T20:43:51.471Z,18.40
2022-12-18T20:46:18.921Z,18.27
2022-12-18T20:48:46.280Z,17.10
2022-12-18T20:51:15.981Z,17.33
2022-12-18T20:53:43.369Z,17.67
2022-12-18T20:56:20.155Z,19.37
2022-12-18T20:58:49.716Z,19.03
2022-12-18T21:01:19.803Z,21.77
2022-12-18T21:03:47.679Z,24.77
2022-12-18T21:06:16.756Z,21.10
2022-12-18T21:08:44.394Z,21.23
2022-12-18T21:11:38.737Z,17.53
2022-12-18T21:14:14.502Z,22.17
2022-12-18T21:16:43.954Z,20.60
2022-12-18T21:19:14.937Z,20.67
2022-12-18T21:21:42.767Z,23.03
2022-12-18T21:24:10.293Z,19.70
2022-12-18T21:26:44.920Z,25.97
2022-12-18T21:29:15.554Z,23.23
2022-12-18T21:31:42.986Z,21.90
2022-12-18T21:34:15.697Z,19.10
2022-12-18T21:36:42.562Z,18.77
2022-12-18T21:39:09.419Z,19.37
2022-12-18T21:41:55.361Z,18.03
2022-12-18T21:44:23.885Z,18.03
2022-12-18T21:46:55.835Z,17.83
2022-12-18T21:49:27.092Z,17.47
2022-12-18T21:51:57.026Z,16.63
2022-12-18T21:54:25.304Z,15.90
2022-12-18T21:56:59.766Z,17.83
2022-12-18T21:59:30.568Z,16.13
2022-12-18T22:02:00.097Z,16.87
2022-12-18T22:04:28.426Z,17.80
2022-12-18T22:06:55.833Z,17.80
2022-12-18T22:09:24.368Z,16.97
2022-12-18T22:11:51.566Z,17.83
2022-12-18T22:14:19.636Z,17.60
2022-12-18T22:16:47.679Z,17.77
2022-12-18T22:19:15.041Z,16.97
2022-12-18T22:21:44.862Z,16.03
2022-12-18T22:24:24.618Z,16.87
2022-12-18T22:26:58.613Z,16.43
2022-12-18T22:29:47.332Z,18.07
2022-12-18T22:32:16.999Z,16.00
2022-12-18T22:34:48.937Z,17.23
2022-12-18T22:37:15.652Z,16.63
2022-12-18T22:39:42.806Z,16.10
2022-12-18T22:42:10.114Z,16.47
2022-12-18T22:44:36.797Z,16.33
2022-12-18T22:47:06.269Z,17.67
2022-12-18T22:49:35.755Z,17.20
2022-12-18T22:52:04.215Z,17.33
2022-12-18T22:54:31.215Z,18.20
2022-12-18T22:56:57.970Z,19.57
2022-12-18T22:59:24.837Z,19.17
2022-12-18T23:01:54.927Z,17.43
2022-12-18T23:04:31.212Z,17.47
2022-12-18T23:07:04.178Z,18.00
2022-12-18T23:09:30.984Z,17.43
2022-12-18T23:11:57.741Z,16.37
2022-12-18T23:14:24.532Z,17.77
2022-12-18T23:16:52.244Z,18.30
2022-12-18T23:19:20.360Z,17.33
2022-12-18T23:21:47.547Z,17.20
2022-12-18T23:24:14.774Z,17.50
2022-12-18T23:26:42.973Z,17.40
2022-12-18T23:29:09.759Z,16.60
2022-12-18T23:31:39.128Z,18.53
2022-12-18T23:34:07.015Z,17.17
2022-12-18T23:36:41.835Z,17.23
2022-12-18T23:39:24.055Z,17.13
2022-12-18T23:41:57.999Z,18.27
2022-12-18T23:44:25.359Z,17.90
2022-12-18T23:46:52.244Z,17.17
2022-12-18T23:49:18.996Z,16.97
2022-12-18T23:51:45.712Z,16.97
2022-12-18T23:54:12.465Z,17.70
2022-12-18T23:56:39.170Z,16.43
2022-12-18T23:59:05.865Z,17.37
