createdAt,value
2022-11-27T00:01:35.670Z,65.07
2022-11-27T00:04:04.535Z,65.05
2022-11-27T00:06:35.327Z,65.25
2022-11-27T00:09:07.033Z,65.25
2022-11-27T00:11:36.104Z,65.06
2022-11-27T00:14:04.526Z,65.00
2022-11-27T00:16:33.333Z,65.21
2022-11-27T00:19:01.722Z,65.06
2022-11-27T00:21:32.087Z,64.99
2022-11-27T00:24:03.356Z,65.03
2022-11-27T00:26:37.512Z,65.03
2022-11-27T00:29:07.513Z,64.95
2022-11-27T00:31:37.956Z,65.12
2022-11-27T00:34:09.350Z,65.15
2022-11-27T00:36:38.622Z,65.22
2022-11-27T00:39:08.612Z,64.87
2022-11-27T00:41:37.953Z,65.17
2022-11-27T00:44:07.084Z,65.06
2022-11-27T00:46:36.467Z,65.30
2022-11-27T00:49:06.893Z,65.09
2022-11-27T00:51:35.905Z,65.28
2022-11-27T00:54:05.510Z,65.27
2022-11-27T00:56:38.950Z,65.53
2022-11-27T00:59:08.411Z,65.59
2022-11-27T01:01:38.900Z,65.41
2022-11-27T01:04:09.656Z,65.33
2022-11-27T01:06:38.341Z,65.46
2022-11-27T01:09:07.176Z,65.46
2022-11-27T01:11:37.870Z,65.43
2022-11-27T01:14:08.608Z,65.51
2022-11-27T01:16:42.696Z,65.43
2022-11-27T01:19:12.511Z,65.42
2022-11-27T01:21:41.553Z,65.26
2022-11-27T01:24:12.473Z,65.03
2022-11-27T01:26:42.565Z,64.97
2022-11-27T01:29:11.087Z,64.95
2022-11-27T01:31:39.609Z,65.08
2022-11-27T01:34:14.089Z,65.32
2022-11-27T01:36:43.063Z,65.35
2022-11-27T01:39:15.752Z,65.17
2022-11-27T01:41:46.266Z,65.09
2022-11-27T01:44:51.040Z,65.03
2022-11-27T01:47:41.693Z,64.98
2022-11-27T01:50:22.186Z,65.07
2022-11-27T01:52:54.266Z,65.25
2022-11-27T01:55:31.391Z,65.07
2022-11-27T01:58:05.954Z,65.08
2022-11-27T02:00:34.804Z,65.13
2022-11-27T02:03:03.198Z,65.12
2022-11-27T02:05:33.566Z,64.83
2022-11-27T02:08:07.094Z,64.73
2022-11-27T02:10:45.109Z,64.30
2022-11-27T02:13:19.023Z,64.65
2022-11-27T02:15:53.127Z,64.54
2022-11-27T02:18:28.699Z,63.90
2022-11-27T02:21:04.711Z,64.20
2022-11-27T02:24:03.121Z,63.24
2022-11-27T02:27:04.941Z,63.98
2022-11-27T02:29:36.947Z,64.07
2022-11-27T02:32:11.232Z,64.15
2022-11-27T02:34:47.678Z,64.06
2022-11-27T02:37:22.193Z,64.19
2022-11-27T02:40:03.896Z,64.00
2022-11-27T02:42:37.495Z,63.93
2022-11-27T02:45:13.357Z,64.02
2022-11-27T02:47:44.431Z,64.15
2022-11-27T02:50:18.015Z,63.99
2022-11-27T02:52:49.333Z,63.96
2022-11-27T02:55:23.000Z,63.86
2022-11-27T02:57:55.420Z,63.93
2022-11-27T03:00:25.434Z,63.71
2022-11-27T03:02:58.351Z,63.77
2022-11-27T03:05:30.805Z,63.34
2022-11-27T03:08:03.761Z,63.45
2022-11-27T03:10:38.084Z,63.53
2022-11-27T03:13:06.460Z,63.46
2022-11-27T03:15:45.333Z,63.42
2022-11-27T03:18:21.638Z,63.55
2022-11-27T03:20:57.006Z,63.38
2022-11-27T03:23:25.506Z,63.35
2022-11-27T03:25:53.835Z,63.34
2022-11-27T03:28:23.547Z,63.36
2022-11-27T03:30:53.287Z,63.15
2022-11-27T03:33:21.952Z,63.53
2022-11-27T03:35:50.265Z,63.46
2022-11-27T03:38:18.798Z,63.17
2022-11-27T03:40:54.979Z,62.62
2022-11-27T03:43:26.472Z,62.41
2022-11-27T03:46:01.515Z,62.50
2022-11-27T03:48:36.837Z,62.54
2022-11-27T03:51:13.083Z,62.49
2022-11-27T03:53:52.117Z,63.07
2022-11-27T03:56:31.891Z,62.77
2022-11-27T03:59:05.044Z,63.07
2022-11-27T04:01:34.878Z,62.73
2022-11-27T04:04:03.314Z,62.28
2022-11-27T04:06:31.767Z,62.73
2022-11-27T04:09:00.749Z,62.76
2022-11-27T04:11:29.221Z,62.91
2022-11-27T04:13:57.702Z,63.13
2022-11-27T04:16:26.866Z,63.05
2022-11-27T04:18:56.796Z,63.13
2022-11-27T04:21:25.161Z,63.38
2022-11-27T04:23:53.478Z,63.50
2022-11-27T04:26:21.936Z,63.52
2022-11-27T04:28:50.310Z,63.47
2022-11-27T04:31:18.854Z,62.92
2022-11-27T04:33:47.303Z,63.14
2022-11-27T04:36:17.128Z,63.00
2022-11-27T04:38:45.696Z,62.26
2022-11-27T04:41:14.155Z,62.79
2022-11-27T04:43:42.667Z,63.04
2022-11-27T04:46:11.188Z,63.01
2022-11-27T04:48:39.874Z,62.98
2022-11-27T04:51:08.229Z,63.34
2022-11-27T04:53:38.011Z,63.43
2022-11-27T04:56:06.719Z,63.36
2022-11-27T04:58:34.995Z,63.19
2022-11-27T05:01:03.741Z,62.92
2022-11-27T05:03:32.105Z,63.42
2022-11-27T05:06:01.186Z,63.72
2022-11-27T05:08:32.385Z,63.86
2022-11-27T05:11:03.645Z,64.13
2022-11-27T05:13:32.288Z,64.33
2022-11-27T05:16:00.766Z,64.41
2022-11-27T05:18:29.915Z,64.46
2022-11-27T05:20:59.713Z,64.78
2022-11-27T05:23:28.784Z,64.85
2022-11-27T05:25:57.325Z,64.55
2022-11-27T05:28:27.608Z,64.63
2022-11-27T05:30:56.106Z,64.64
2022-11-27T05:33:24.661Z,64.83
2022-11-27T05:35:53.295Z,64.83
2022-11-27T05:38:21.709Z,64.72
2022-11-27T05:40:50.499Z,64.44
2022-11-27T05:43:18.970Z,64.73
2022-11-27T05:45:48.919Z,64.65
2022-11-27T05:48:17.355Z,64.32
2022-11-27T05:50:45.720Z,64.50
2022-11-27T05:53:14.228Z,64.31
2022-11-27T05:55:42.577Z,64.35
2022-11-27T05:58:10.890Z,64.27
2022-11-27T06:00:39.497Z,64.26
2022-11-27T06:03:10.019Z,64.16
2022-11-27T06:05:40.243Z,64.44
2022-11-27T06:08:08.767Z,64.01
2022-11-27T06:10:39.523Z,64.23
2022-11-27T06:13:08.461Z,64.20
2022-11-27T06:15:39.754Z,63.92
2022-11-27T06:18:10.365Z,64.24
2022-11-27T06:20:43.656Z,64.22
2022-11-27T06:23:13.185Z,63.50
2022-11-27T06:25:41.568Z,63.12
2022-11-27T06:28:10.208Z,63.07
2022-11-27T06:30:39.497Z,63.41
2022-11-27T06:33:09.288Z,63.41
2022-11-27T06:35:37.645Z,63.26
2022-11-27T06:38:06.071Z,63.43
2022-11-27T06:40:34.432Z,63.69
2022-11-27T06:43:02.804Z,63.70
2022-11-27T06:45:31.458Z,63.39
2022-11-27T06:48:00.325Z,62.72
2022-11-27T06:50:30.418Z,63.42
2022-11-27T06:52:58.789Z,63.28
2022-11-27T06:55:27.153Z,63.14
2022-11-27T06:57:55.651Z,62.89
2022-11-27T07:00:24.155Z,62.74
2022-11-27T07:02:55.991Z,62.97
2022-11-27T07:05:25.878Z,63.68
2022-11-27T07:07:55.878Z,63.66
2022-11-27T07:10:24.770Z,63.38
2022-11-27T07:12:53.096Z,62.90
2022-11-27T07:15:21.794Z,62.98
2022-11-27T07:17:50.213Z,62.65
2022-11-27T07:20:19.167Z,62.85
2022-11-27T07:22:47.630Z,62.30
2022-11-27T07:25:17.710Z,62.84
2022-11-27T07:27:46.288Z,63.38
2022-11-27T07:30:15.685Z,63.23
2022-11-27T07:32:44.100Z,63.14
2022-11-27T07:35:12.615Z,63.37
2022-11-27T07:37:41.590Z,62.55
2022-11-27T07:40:10.659Z,62.75
2022-11-27T07:42:40.498Z,62.55
2022-11-27T07:45:09.795Z,62.90
2022-11-27T07:47:38.583Z,63.17
2022-11-27T07:50:09.482Z,63.08
2022-11-27T07:52:41.786Z,63.07
2022-11-27T07:55:11.064Z,62.69
2022-11-27T07:57:42.529Z,62.91
2022-11-27T08:00:12.109Z,63.07
2022-11-27T08:02:40.520Z,63.12
2022-11-27T08:05:12.803Z,62.75
2022-11-27T08:07:42.165Z,62.47
2022-11-27T08:10:10.838Z,62.75
2022-11-27T08:12:40.731Z,62.32
2022-11-27T08:15:10.346Z,62.12
2022-11-27T08:17:39.060Z,62.82
2022-11-27T08:20:08.930Z,63.04
2022-11-27T08:22:37.570Z,62.37
2022-11-27T08:25:06.607Z,63.12
2022-11-27T08:27:36.744Z,62.81
2022-11-27T08:30:08.067Z,62.21
2022-11-27T08:32:39.329Z,62.76
2022-11-27T08:35:08.475Z,62.94
2022-11-27T08:37:37.948Z,62.26
2022-11-27T08:40:07.707Z,62.01
2022-11-27T08:42:36.112Z,62.30
2022-11-27T08:45:06.805Z,62.15
2022-11-27T08:47:35.266Z,62.00
2022-11-27T08:50:03.771Z,62.32
2022-11-27T08:52:33.170Z,62.18
2022-11-27T08:55:01.683Z,61.89
2022-11-27T08:57:30.070Z,61.79
2022-11-27T08:59:58.926Z,61.93
2022-11-27T09:02:28.761Z,61.62
2022-11-27T09:04:57.200Z,61.75
2022-11-27T09:07:25.527Z,61.73
2022-11-27T09:09:53.967Z,62.20
2022-11-27T09:12:22.327Z,62.32
2022-11-27T09:14:50.827Z,61.98
2022-11-27T09:17:19.362Z,61.91
2022-11-27T09:19:49.583Z,62.34
2022-11-27T09:22:18.852Z,62.59
2022-11-27T09:24:47.204Z,62.29
2022-11-27T09:27:16.160Z,61.33
2022-11-27T09:29:44.769Z,61.94
2022-11-27T09:32:13.698Z,61.31
2022-11-27T09:34:42.553Z,61.78
2022-11-27T09:37:13.692Z,61.93
2022-11-27T09:39:42.003Z,62.37
2022-11-27T09:42:18.694Z,62.10
2022-11-27T09:44:54.022Z,62.50
2022-11-27T09:47:30.089Z,62.18
2022-11-27T09:50:02.825Z,61.82
2022-11-27T09:52:39.754Z,62.61
2022-11-27T09:55:17.059Z,62.87
2022-11-27T09:57:54.357Z,62.02
2022-11-27T10:00:23.057Z,62.05
2022-11-27T10:02:51.623Z,62.44
2022-11-27T10:05:23.548Z,61.72
2022-11-27T10:08:19.228Z,61.99
2022-11-27T10:11:02.884Z,62.58
2022-11-27T10:13:43.363Z,61.66
2022-11-27T10:16:21.503Z,61.26
2022-11-27T10:18:54.428Z,60.48
2022-11-27T10:21:35.313Z,60.42
2022-11-27T10:24:16.198Z,60.11
2022-11-27T10:26:48.758Z,60.15
2022-11-27T10:29:32.507Z,60.26
2022-11-27T10:32:06.120Z,60.11
2022-11-27T10:34:41.696Z,59.89
2022-11-27T10:37:18.974Z,60.23
2022-11-27T10:39:54.349Z,59.14
2022-11-27T10:42:28.809Z,59.14
2022-11-27T10:45:02.340Z,59.55
2022-11-27T10:47:33.933Z,58.66
2022-11-27T10:50:02.540Z,58.92
2022-11-27T10:52:30.969Z,58.56
2022-11-27T10:55:04.361Z,59.26
2022-11-27T10:57:59.569Z,58.18
2022-11-27T11:00:28.084Z,57.53
2022-11-27T11:03:03.937Z,57.92
2022-11-27T11:05:50.649Z,58.25
2022-11-27T11:08:24.621Z,58.40
2022-11-27T11:10:58.951Z,57.48
2022-11-27T11:13:29.160Z,56.81
2022-11-27T11:16:00.803Z,56.85
2022-11-27T11:18:30.863Z,57.73
2022-11-27T11:21:01.986Z,57.88
2022-11-27T11:23:33.302Z,57.94
2022-11-27T11:26:06.892Z,57.67
2022-11-27T11:28:41.552Z,57.05
2022-11-27T11:31:20.367Z,57.49
2022-11-27T11:33:52.681Z,57.26
2022-11-27T11:36:21.628Z,57.19
2022-11-27T11:38:50.922Z,57.21
2022-11-27T11:41:20.917Z,56.96
2022-11-27T11:44:01.527Z,57.13
2022-11-27T11:46:33.109Z,57.98
2022-11-27T11:49:03.982Z,57.66
2022-11-27T11:51:54.338Z,56.69
2022-11-27T11:54:39.892Z,55.83
2022-11-27T11:57:29.665Z,56.64
2022-11-27T12:00:05.250Z,57.38
2022-11-27T12:02:46.837Z,57.70
2022-11-27T12:05:27.462Z,57.29
2022-11-27T12:08:18.125Z,57.75
2022-11-27T12:10:59.648Z,56.78
2022-11-27T12:13:46.524Z,57.58
2022-11-27T12:16:24.348Z,57.36
2022-11-27T12:19:09.125Z,56.74
2022-11-27T12:21:44.876Z,57.32
2022-11-27T12:24:30.122Z,56.98
2022-11-27T12:27:13.281Z,57.34
2022-11-27T12:30:02.607Z,57.10
2022-11-27T12:33:04.812Z,56.81
2022-11-27T12:35:35.066Z,56.77
2022-11-27T12:38:43.402Z,56.81
2022-11-27T12:41:26.799Z,57.50
2022-11-27T12:44:00.594Z,56.32
2022-11-27T12:46:38.075Z,56.72
2022-11-27T12:49:14.992Z,55.38
2022-11-27T12:51:48.516Z,56.19
2022-11-27T12:54:22.810Z,56.21
2022-11-27T12:56:58.019Z,55.70
2022-11-27T12:59:30.547Z,56.08
2022-11-27T13:02:07.633Z,55.43
2022-11-27T13:04:43.831Z,55.53
2022-11-27T13:07:18.070Z,54.84
2022-11-27T13:09:51.200Z,54.58
2022-11-27T13:12:26.065Z,54.56
2022-11-27T13:15:01.957Z,54.49
2022-11-27T13:17:36.823Z,53.67
2022-11-27T13:20:07.502Z,54.04
2022-11-27T13:22:37.830Z,54.45
2022-11-27T13:25:07.585Z,54.73
2022-11-27T13:27:39.163Z,54.14
2022-11-27T13:30:09.598Z,52.64
2022-11-27T13:32:43.754Z,52.99
2022-11-27T13:35:23.528Z,53.36
2022-11-27T13:37:58.961Z,53.42
2022-11-27T13:40:32.167Z,53.74
2022-11-27T13:43:06.772Z,53.36
2022-11-27T13:45:38.370Z,53.12
2022-11-27T13:48:26.637Z,52.92
2022-11-27T13:50:55.971Z,52.34
2022-11-27T13:53:33.393Z,52.09
2022-11-27T13:56:01.740Z,52.23
2022-11-27T13:58:32.941Z,52.48
2022-11-27T14:01:14.268Z,50.86
2022-11-27T14:03:44.331Z,50.03
2022-11-27T14:06:25.154Z,50.29
2022-11-27T14:08:57.380Z,50.05
2022-11-27T14:11:41.490Z,49.60
2022-11-27T14:14:20.337Z,50.00
2022-11-27T14:16:58.195Z,50.33
2022-11-27T14:19:34.619Z,50.99
2022-11-27T14:22:03.501Z,49.97
2022-11-27T14:24:44.254Z,49.36
2022-11-27T14:27:21.718Z,49.29
2022-11-27T14:29:50.445Z,50.29
2022-11-27T14:32:20.388Z,50.30
2022-11-27T14:34:50.762Z,49.78
2022-11-27T14:37:25.438Z,50.08
2022-11-27T14:39:54.196Z,50.26
2022-11-27T14:42:28.474Z,50.52
2022-11-27T14:45:05.305Z,50.33
2022-11-27T14:47:34.046Z,50.23
2022-11-27T14:50:04.746Z,50.46
2022-11-27T14:52:33.353Z,50.90
2022-11-27T14:55:03.596Z,50.85
2022-11-27T14:57:32.757Z,50.49
2022-11-27T15:00:15.444Z,50.57
2022-11-27T15:02:44.071Z,51.09
2022-11-27T15:05:22.175Z,51.42
2022-11-27T15:07:53.283Z,51.17
2022-11-27T15:10:36.321Z,51.62
2022-11-27T15:13:06.414Z,51.47
2022-11-27T15:15:40.420Z,50.27
2022-11-27T15:18:10.753Z,49.73
2022-11-27T15:20:43.914Z,50.94
2022-11-27T15:23:18.981Z,51.16
2022-11-27T15:25:50.224Z,50.60
2022-11-27T15:28:29.031Z,50.39
2022-11-27T15:30:58.823Z,50.49
2022-11-27T15:33:29.135Z,50.79
2022-11-27T15:36:17.323Z,51.04
2022-11-27T15:38:46.980Z,51.39
2022-11-27T15:41:22.590Z,51.38
2022-11-27T15:43:51.906Z,51.59
2022-11-27T15:46:26.411Z,52.14
2022-11-27T15:48:55.017Z,52.00
2022-11-27T15:51:24.994Z,52.58
2022-11-27T15:53:53.388Z,51.74
2022-11-27T15:56:21.647Z,51.75
2022-11-27T15:58:49.984Z,51.93
2022-11-27T16:01:18.416Z,52.40
2022-11-27T16:03:46.964Z,52.28
2022-11-27T16:06:15.398Z,51.96
2022-11-27T16:08:45.633Z,51.47
2022-11-27T16:11:14.835Z,51.92
2022-11-27T16:13:43.263Z,52.40
2022-11-27T16:16:11.809Z,52.43
2022-11-27T16:18:40.370Z,52.61
2022-11-27T16:21:10.680Z,52.39
2022-11-27T16:23:41.180Z,52.66
2022-11-27T16:26:13.027Z,52.55
2022-11-27T16:28:41.658Z,52.58
2022-11-27T16:31:13.732Z,52.13
2022-11-27T16:33:43.341Z,52.34
2022-11-27T16:36:14.561Z,52.03
2022-11-27T16:38:43.945Z,52.85
2022-11-27T16:41:17.354Z,52.65
2022-11-27T16:43:47.462Z,52.80
2022-11-27T16:46:18.548Z,52.71
2022-11-27T16:48:48.322Z,53.13
2022-11-27T16:51:18.979Z,52.67
2022-11-27T16:53:49.815Z,52.85
2022-11-27T16:56:21.996Z,52.48
2022-11-27T16:58:50.678Z,52.74
2022-11-27T17:01:22.846Z,51.62
2022-11-27T17:03:52.539Z,52.13
2022-11-27T17:06:22.581Z,52.80
2022-11-27T17:08:51.288Z,53.28
2022-11-27T17:11:25.009Z,53.63
2022-11-27T17:13:54.805Z,54.05
2022-11-27T17:16:23.490Z,53.73
2022-11-27T17:18:51.821Z,52.94
2022-11-27T17:21:24.451Z,53.30
2022-11-27T17:23:55.861Z,54.10
2022-11-27T17:26:27.513Z,53.79
2022-11-27T17:28:56.883Z,54.10
2022-11-27T17:31:27.518Z,53.99
2022-11-27T17:33:56.961Z,53.85
2022-11-27T17:36:25.876Z,54.43
2022-11-27T17:38:54.958Z,54.56
2022-11-27T17:41:26.781Z,54.99
2022-11-27T17:43:55.765Z,55.01
2022-11-27T17:46:25.775Z,54.69
2022-11-27T17:48:55.135Z,54.45
2022-11-27T17:51:23.891Z,54.69
2022-11-27T17:53:52.165Z,55.43
2022-11-27T17:56:22.124Z,54.87
2022-11-27T17:58:51.919Z,55.20
2022-11-27T18:01:23.064Z,54.99
2022-11-27T18:03:51.833Z,54.94
2022-11-27T18:06:22.920Z,54.93
2022-11-27T18:08:51.483Z,55.05
2022-11-27T18:11:22.150Z,54.52
2022-11-27T18:13:52.925Z,54.81
2022-11-27T18:16:23.920Z,53.90
2022-11-27T18:18:54.453Z,54.45
2022-11-27T18:21:24.405Z,54.13
2022-11-27T18:29:34.146Z,55.54
2022-11-27T18:32:02.719Z,55.24
2022-11-27T18:34:31.291Z,54.90
2022-11-27T18:37:00.977Z,54.96
2022-11-27T18:39:29.934Z,55.09
2022-11-27T18:41:58.573Z,55.21
2022-11-27T18:44:27.000Z,55.26
2022-11-27T18:46:56.868Z,55.07
2022-11-27T18:49:25.351Z,55.20
2022-11-27T18:51:56.531Z,55.32
2022-11-27T18:54:24.970Z,55.33
2022-11-27T18:56:53.460Z,54.90
2022-11-27T18:59:22.211Z,55.13
2022-11-27T19:01:50.820Z,54.90
2022-11-27T19:04:20.944Z,54.96
2022-11-27T19:06:49.291Z,55.01
2022-11-27T19:09:18.152Z,54.45
2022-11-27T19:11:47.206Z,54.35
2022-11-27T19:14:15.606Z,53.61
2022-11-27T19:16:46.631Z,53.05
2022-11-27T19:22:09.432Z,52.71
2022-11-27T19:24:38.913Z,52.79
2022-11-27T19:27:07.414Z,52.86
2022-11-27T19:29:35.764Z,52.90
2022-11-27T19:32:04.277Z,52.87
2022-11-27T19:34:32.596Z,52.90
2022-11-27T19:37:01.597Z,52.92
2022-11-27T19:39:31.391Z,52.97
2022-11-27T19:41:59.766Z,52.64
2022-11-27T19:44:28.287Z,52.73
2022-11-27T19:46:56.732Z,52.91
2022-11-27T19:49:26.194Z,52.88
2022-11-27T19:51:54.586Z,52.93
2022-11-27T19:54:23.119Z,52.73
2022-11-27T19:56:53.098Z,52.51
2022-11-27T19:59:25.600Z,52.46
2022-11-27T20:01:54.473Z,52.58
2022-11-27T20:04:23.377Z,52.72
2022-11-27T20:06:53.475Z,52.40
2022-11-27T20:09:22.296Z,52.20
2022-11-27T20:11:51.019Z,52.02
2022-11-27T20:14:20.974Z,52.16
2022-11-27T20:16:49.731Z,52.59
2022-11-27T20:19:18.163Z,52.42
2022-11-27T20:21:46.837Z,52.36
2022-11-27T20:24:16.136Z,52.75
2022-11-27T20:26:44.616Z,52.61
2022-11-27T20:29:15.059Z,52.84
2022-11-27T20:31:47.019Z,52.95
2022-11-27T20:34:19.955Z,52.87
2022-11-27T20:36:48.719Z,52.56
2022-11-27T20:39:21.385Z,52.96
2022-11-27T20:41:52.002Z,52.99
2022-11-27T20:44:22.467Z,52.68
2022-11-27T20:46:53.070Z,53.18
2022-11-27T20:49:21.928Z,53.01
2022-11-27T20:51:50.953Z,52.93
2022-11-27T20:54:19.588Z,52.62
2022-11-27T20:56:52.180Z,52.68
2022-11-27T20:59:23.678Z,53.02
2022-11-27T21:01:55.249Z,53.33
2022-11-27T21:04:27.471Z,53.41
2022-11-27T21:06:57.907Z,53.35
2022-11-27T21:09:28.207Z,53.38
2022-11-27T21:11:58.958Z,53.66
2022-11-27T21:14:28.690Z,54.14
2022-11-27T21:17:04.723Z,53.96
2022-11-27T21:19:35.457Z,54.44
2022-11-27T21:22:05.259Z,54.50
2022-11-27T21:24:33.642Z,54.34
2022-11-27T21:27:02.115Z,54.08
2022-11-27T21:29:30.963Z,54.31
2022-11-27T21:32:01.439Z,54.57
2022-11-27T21:34:30.261Z,54.59
2022-11-27T21:36:58.552Z,54.80
2022-11-27T21:39:27.167Z,55.05
2022-11-27T21:41:56.697Z,54.93
2022-11-27T21:44:27.071Z,55.04
2022-11-27T21:46:55.368Z,55.04
2022-11-27T21:49:25.176Z,54.74
2022-11-27T21:51:55.139Z,54.11
2022-11-27T21:54:24.095Z,54.06
2022-11-27T21:56:52.846Z,53.87
2022-11-27T21:59:21.553Z,53.78
2022-11-27T22:01:51.275Z,53.87
2022-11-27T22:04:20.043Z,54.08
2022-11-27T22:06:49.802Z,53.69
2022-11-27T22:09:18.559Z,53.91
2022-11-27T22:11:47.390Z,53.45
2022-11-27T22:14:17.319Z,53.59
2022-11-27T22:16:47.202Z,53.33
2022-11-27T22:19:16.391Z,53.21
2022-11-27T22:21:45.352Z,53.39
2022-11-27T22:24:19.503Z,53.20
2022-11-27T22:26:48.803Z,52.94
2022-11-27T22:29:17.465Z,52.79
2022-11-27T22:31:46.160Z,52.36
2022-11-27T22:34:14.500Z,52.56
2022-11-27T22:36:43.156Z,51.55
2022-11-27T22:39:11.522Z,51.47
2022-11-27T22:41:42.026Z,51.36
2022-11-27T22:44:13.007Z,51.35
2022-11-27T22:46:42.561Z,50.48
2022-11-27T22:49:13.183Z,50.04
2022-11-27T22:51:41.845Z,50.47
2022-11-27T22:54:12.195Z,50.76
2022-11-27T22:56:42.141Z,49.95
2022-11-27T23:02:03.808Z,50.09
2022-11-27T23:04:32.294Z,50.52
2022-11-27T23:07:00.665Z,50.69
2022-11-27T23:09:29.026Z,50.91
2022-11-27T23:11:59.514Z,50.59
2022-11-27T23:14:28.225Z,51.03
2022-11-27T23:16:56.640Z,51.26
2022-11-27T23:19:25.133Z,51.17
2022-11-27T23:21:53.818Z,51.29
2022-11-27T23:24:22.144Z,51.44
2022-11-27T23:26:50.554Z,51.55
2022-11-27T23:29:20.911Z,51.36
2022-11-27T23:31:49.444Z,51.32
2022-11-27T23:34:17.842Z,50.91
2022-11-27T23:36:46.901Z,51.84
2022-11-27T23:39:15.738Z,52.12
2022-11-27T23:41:44.768Z,51.58
2022-11-27T23:44:13.213Z,51.29
2022-11-27T23:46:43.327Z,51.12
2022-11-27T23:49:11.899Z,51.47
2022-11-27T23:51:40.305Z,51.39
2022-11-27T23:54:11.126Z,50.79
2022-11-27T23:56:40.995Z,51.55
2022-11-27T23:59:09.422Z,52.47
