createdAt,value
2018-08-08T00:02:37.047Z,99.90
2018-08-08T00:05:05.948Z,99.90
2018-08-08T00:07:34.760Z,99.90
2018-08-08T00:10:03.909Z,99.90
2018-08-08T01:03:02.324Z,99.90
2018-08-08T01:05:31.173Z,99.90
2018-08-08T01:08:00.017Z,99.90
2018-08-08T01:10:29.083Z,99.90
2018-08-08T02:02:37.542Z,99.90
2018-08-08T02:05:06.768Z,99.90
2018-08-08T02:07:35.610Z,99.90
2018-08-08T02:10:05.940Z,99.90
2018-08-08T03:02:39.226Z,99.90
2018-08-08T03:05:09.668Z,99.90
2018-08-08T03:07:38.829Z,99.90
2018-08-08T04:02:38.988Z,99.90
2018-08-08T04:05:07.824Z,99.90
2018-08-08T04:07:37.196Z,99.90
2018-08-08T05:02:40.861Z,99.90
2018-08-08T05:05:09.696Z,99.90
2018-08-08T05:07:38.846Z,99.90
2018-08-08T15:02:40.908Z,48.10
2018-08-08T15:05:10.904Z,52.80
2018-08-08T15:07:39.937Z,56.20
2018-08-08T16:02:43.126Z,70.10
2018-08-08T16:05:12.112Z,69.80
2018-08-08T16:07:40.934Z,69.70
2018-08-08T16:10:11.300Z,68.90
2018-08-08T17:02:36.728Z,91.10
2018-08-08T17:05:06.884Z,93.00
2018-08-08T17:07:36.044Z,92.90
2018-08-08T18:02:39.301Z,99.90
2018-08-08T18:05:08.223Z,99.90
2018-08-08T18:07:37.086Z,99.90
2018-08-08T18:10:07.694Z,99.90
2018-08-08T19:02:36.856Z,99.90
2018-08-08T19:05:05.826Z,99.90
2018-08-08T19:07:34.834Z,99.90
2018-08-08T19:10:04.454Z,99.90
2018-08-08T20:02:36.857Z,99.90
2018-08-08T20:05:05.760Z,99.90
2018-08-08T20:07:34.654Z,99.90
2018-08-08T20:10:03.632Z,99.90
2018-08-08T21:02:43.512Z,99.90
2018-08-08T21:05:12.444Z,99.90
2018-08-08T21:08:01.920Z,99.90
2018-08-08T22:03:20.362Z,99.90
2018-08-08T22:06:00.138Z,99.90
2018-08-08T22:08:40.076Z,99.90
2018-08-08T23:02:39.463Z,99.90
2018-08-08T23:05:08.416Z,99.90
2018-08-08T23:07:37.316Z,99.90
2018-08-08T23:10:07.377Z,99.90
