createdAt,value
2022-09-26T03:54:42.765Z,75.88
2022-09-26T03:58:06.696Z,76.14
2022-09-26T04:01:34.178Z,75.89
2022-09-26T04:04:58.611Z,75.81
2022-09-26T04:08:22.236Z,76.01
2022-09-26T04:11:46.358Z,75.72
2022-09-26T04:15:11.108Z,75.97
2022-09-26T04:18:36.440Z,76.07
2022-09-26T04:22:00.321Z,75.81
2022-09-26T04:25:26.501Z,76.05
2022-09-26T04:28:55.371Z,76.15
2022-09-26T04:32:24.820Z,76.60
2022-09-26T04:36:10.498Z,76.63
2022-09-26T04:39:35.851Z,76.82
2022-09-26T04:42:59.862Z,76.85
2022-09-26T04:46:30.396Z,77.12
2022-09-26T04:49:56.027Z,77.02
2022-09-26T04:53:19.597Z,76.80
2022-09-26T04:57:02.339Z,76.89
2022-09-26T05:00:26.429Z,76.83
2022-09-26T05:03:51.184Z,77.02
2022-09-26T05:07:15.991Z,77.14
2022-09-26T05:10:39.707Z,77.34
2022-09-26T05:14:09.462Z,77.18
2022-09-26T05:17:34.216Z,77.28
2022-09-26T05:21:00.674Z,77.38
2022-09-26T05:24:43.967Z,77.48
2022-09-26T05:28:08.297Z,77.26
2022-09-26T05:31:35.863Z,77.32
2022-09-26T05:34:59.543Z,77.28
2022-09-26T05:38:25.824Z,77.19
2022-09-26T05:41:51.009Z,77.40
2022-09-26T05:45:15.196Z,77.27
2022-09-26T05:48:40.226Z,77.32
2022-09-26T05:52:07.629Z,77.11
2022-09-26T05:55:32.150Z,77.05
2022-09-26T05:59:32.210Z,76.80
2022-09-26T06:03:16.042Z,76.65
2022-09-26T06:06:48.224Z,76.51
2022-09-26T06:10:13.464Z,76.13
2022-09-26T06:13:45.054Z,75.42
2022-09-26T06:17:09.099Z,74.86
2022-09-26T06:20:34.045Z,74.60
2022-09-26T06:23:58.223Z,74.42
2022-09-26T06:27:24.869Z,74.55
2022-09-26T06:30:48.222Z,74.75
2022-09-26T06:34:22.002Z,74.52
2022-09-26T06:38:05.459Z,74.16
2022-09-26T06:41:29.997Z,73.93
2022-09-26T06:44:53.344Z,73.37
2022-09-26T06:48:24.770Z,72.98
2022-09-26T06:52:11.091Z,72.67
2022-09-26T06:55:35.947Z,72.46
2022-09-26T06:58:59.805Z,72.11
2022-09-26T07:02:31.227Z,71.81
2022-09-26T07:06:16.629Z,71.45
2022-09-26T07:09:40.676Z,71.22
2022-09-26T07:13:21.961Z,70.99
2022-09-26T07:16:47.916Z,71.07
2022-09-26T07:20:35.840Z,71.06
2022-09-26T07:24:14.006Z,71.21
2022-09-26T07:27:38.940Z,70.87
2022-09-26T07:31:03.225Z,70.63
2022-09-26T07:34:39.150Z,70.39
2022-09-26T07:38:04.738Z,70.48
2022-09-26T07:41:31.039Z,70.25
2022-09-26T07:45:26.138Z,69.81
2022-09-26T07:48:57.970Z,69.46
2022-09-26T07:52:50.984Z,69.99
2022-09-26T07:56:18.588Z,70.04
2022-09-26T08:00:17.954Z,70.03
2022-09-26T08:03:49.079Z,69.81
2022-09-26T08:07:24.395Z,69.66
2022-09-26T08:11:02.852Z,69.29
2022-09-26T08:14:48.444Z,68.80
2022-09-26T08:18:16.219Z,67.89
2022-09-26T08:21:39.855Z,67.96
2022-09-26T08:25:06.569Z,67.96
2022-09-26T08:29:05.850Z,68.11
2022-09-26T08:32:31.595Z,68.24
2022-09-26T08:35:55.588Z,68.70
2022-09-26T08:39:42.550Z,68.56
2022-09-26T08:43:56.050Z,68.31
2022-09-26T08:47:48.925Z,68.90
2022-09-26T08:51:49.556Z,69.16
2022-09-26T08:55:17.738Z,69.20
2022-09-26T08:58:48.090Z,68.60
2022-09-26T09:02:23.085Z,68.52
2022-09-26T09:06:01.826Z,68.29
2022-09-26T09:09:25.479Z,67.98
2022-09-26T09:13:29.262Z,67.74
2022-09-26T09:17:34.314Z,67.35
2022-09-26T09:21:41.992Z,67.25
2022-09-26T09:25:31.585Z,67.03
2022-09-26T09:29:11.708Z,66.76
2022-09-26T09:32:52.696Z,66.76
2022-09-26T09:36:33.007Z,66.60
2022-09-26T09:40:16.752Z,66.36
2022-09-26T09:43:56.267Z,65.67
2022-09-26T09:47:21.716Z,65.35
2022-09-26T09:50:55.252Z,65.04
2022-09-26T09:54:46.672Z,64.70
2022-09-26T09:58:36.874Z,63.17
2022-09-26T10:02:18.722Z,62.50
2022-09-26T10:05:44.645Z,62.97
2022-09-26T10:09:35.644Z,62.80
2022-09-26T10:13:24.664Z,62.32
2022-09-26T10:17:20.734Z,62.14
2022-09-26T10:20:53.609Z,61.51
2022-09-26T10:24:26.837Z,61.20
2022-09-26T10:27:58.949Z,61.32
2022-09-26T10:31:28.702Z,60.79
2022-09-26T10:35:20.082Z,60.62
2022-09-26T10:39:15.243Z,60.39
2022-09-26T10:42:39.901Z,60.10
2022-09-26T10:46:10.381Z,59.95
2022-09-26T10:49:59.270Z,58.98
2022-09-26T10:53:42.757Z,59.04
2022-09-26T10:57:09.068Z,58.81
2022-09-26T11:00:40.065Z,57.95
2022-09-26T11:04:34.508Z,57.39
2022-09-26T11:08:21.701Z,57.69
2022-09-26T11:12:23.334Z,57.43
2022-09-26T11:16:01.820Z,57.80
2022-09-26T11:19:39.242Z,57.98
2022-09-26T11:23:14.012Z,57.68
2022-09-26T11:26:50.638Z,57.86
2022-09-26T11:30:20.206Z,57.84
2022-09-26T11:34:03.713Z,58.13
2022-09-26T11:38:00.014Z,58.69
2022-09-26T11:41:37.820Z,59.42
2022-09-26T11:45:08.616Z,60.07
2022-09-26T11:49:12.818Z,60.96
2022-09-26T11:53:12.887Z,61.70
2022-09-26T11:56:50.012Z,62.64
2022-09-26T12:00:25.786Z,63.10
2022-09-26T12:04:11.373Z,63.60
2022-09-26T12:07:44.054Z,63.99
2022-09-26T12:11:18.625Z,64.45
2022-09-26T12:15:02.265Z,64.85
2022-09-26T12:18:34.567Z,65.09
2022-09-26T12:22:25.747Z,65.28
2022-09-26T12:26:00.844Z,65.49
2022-09-26T12:29:37.474Z,65.72
2022-09-26T12:33:20.282Z,65.62
2022-09-26T12:36:58.605Z,65.83
2022-09-26T12:40:39.395Z,65.81
2022-09-26T12:44:32.146Z,65.71
2022-09-26T12:48:09.522Z,65.83
2022-09-26T12:51:42.794Z,65.56
2022-09-26T12:55:23.049Z,65.50
2022-09-26T12:59:06.547Z,65.34
2022-09-26T13:02:56.301Z,64.68
2022-09-26T13:06:48.919Z,64.47
2022-09-26T13:10:37.704Z,64.34
2022-09-26T13:14:27.119Z,63.92
2022-09-26T13:17:57.250Z,63.94
2022-09-26T13:21:32.328Z,63.73
2022-09-26T13:25:05.340Z,63.62
2022-09-26T13:28:37.219Z,63.53
2022-09-26T13:32:14.499Z,63.05
2022-09-26T13:35:46.919Z,62.73
2022-09-26T13:39:17.985Z,62.56
2022-09-26T13:42:47.346Z,62.32
2022-09-26T13:46:24.649Z,61.93
2022-09-26T13:50:02.940Z,61.24
2022-09-26T13:53:34.342Z,61.12
2022-09-26T13:56:57.886Z,60.28
2022-09-26T14:00:48.429Z,59.63
2022-09-26T14:04:19.426Z,59.15
2022-09-26T14:08:13.968Z,58.74
2022-09-26T14:11:48.559Z,57.98
2022-09-26T14:15:22.226Z,57.98
2022-09-26T14:18:59.419Z,57.84
2022-09-26T14:22:49.546Z,57.52
2022-09-26T14:26:17.833Z,56.98
2022-09-26T14:29:50.525Z,56.92
2022-09-26T14:33:17.116Z,57.52
2022-09-26T14:36:42.558Z,57.85
2022-09-26T14:40:28.958Z,57.75
2022-09-26T14:43:52.941Z,57.53
2022-09-26T14:47:16.942Z,57.57
2022-09-26T14:50:47.712Z,57.67
2022-09-26T14:54:22.780Z,57.64
2022-09-26T14:57:47.805Z,57.69
2022-09-26T15:01:19.244Z,58.01
2022-09-26T15:04:44.687Z,58.22
2022-09-26T15:08:23.953Z,58.10
2022-09-26T15:11:55.086Z,58.17
2022-09-26T15:15:34.802Z,58.04
2022-09-26T15:19:03.629Z,58.17
2022-09-26T15:22:30.670Z,58.39
2022-09-26T15:25:57.430Z,58.54
2022-09-26T15:29:22.088Z,58.61
2022-09-26T15:32:48.447Z,58.80
2022-09-26T15:36:15.981Z,59.07
2022-09-26T15:39:42.134Z,59.45
2022-09-26T15:43:14.512Z,59.61
2022-09-26T15:46:38.516Z,59.89
2022-09-26T15:50:11.792Z,59.92
2022-09-26T15:53:41.324Z,60.23
2022-09-26T15:57:09.589Z,60.25
2022-09-26T16:00:36.588Z,60.57
2022-09-26T16:04:02.843Z,60.78
2022-09-26T16:07:30.160Z,60.97
2022-09-26T16:10:56.943Z,61.15
2022-09-26T16:14:26.111Z,61.41
2022-09-26T16:17:56.764Z,61.70
2022-09-26T16:21:22.801Z,61.83
2022-09-26T16:24:46.707Z,62.18
2022-09-26T16:28:41.924Z,62.30
2022-09-26T16:32:06.163Z,62.52
2022-09-26T16:35:32.890Z,62.77
2022-09-26T16:38:59.491Z,62.99
2022-09-26T16:42:26.282Z,63.27
2022-09-26T16:45:55.234Z,63.53
2022-09-26T16:49:39.485Z,63.70
2022-09-26T16:53:07.861Z,63.94
2022-09-26T16:56:33.769Z,64.03
2022-09-26T17:00:15.425Z,64.25
2022-09-26T17:03:40.495Z,64.50
2022-09-26T17:07:10.538Z,64.70
2022-09-26T17:10:37.243Z,65.02
2022-09-26T17:14:01.073Z,65.00
2022-09-26T17:17:25.337Z,65.34
2022-09-26T17:20:49.366Z,65.64
2022-09-26T17:24:16.718Z,66.01
2022-09-26T17:27:41.771Z,66.28
2022-09-26T17:31:07.778Z,66.52
2022-09-26T17:34:34.501Z,66.93
2022-09-26T17:37:59.467Z,67.22
2022-09-26T17:41:29.239Z,67.47
2022-09-26T17:44:54.056Z,67.55
2022-09-26T17:48:25.899Z,67.84
2022-09-26T17:51:49.477Z,68.12
2022-09-26T17:55:13.809Z,68.13
2022-09-26T17:58:41.084Z,68.39
2022-09-26T18:02:19.601Z,68.52
2022-09-26T18:05:43.196Z,68.67
2022-09-26T18:09:11.445Z,69.01
2022-09-26T18:12:35.960Z,69.16
2022-09-26T18:15:59.664Z,69.33
2022-09-26T18:19:24.522Z,69.35
2022-09-26T18:22:49.865Z,69.74
2022-09-26T18:26:25.020Z,69.90
2022-09-26T18:29:49.584Z,70.09
2022-09-26T18:33:14.974Z,70.33
2022-09-26T18:36:38.565Z,70.50
2022-09-26T18:40:04.293Z,70.87
2022-09-26T18:43:31.233Z,71.06
2022-09-26T18:47:00.973Z,71.26
2022-09-26T18:50:31.503Z,71.46
2022-09-26T18:53:55.357Z,71.61
2022-09-26T18:57:37.406Z,71.76
2022-09-26T19:01:05.212Z,71.99
2022-09-26T19:04:31.364Z,72.18
2022-09-26T19:07:56.632Z,72.31
2022-09-26T19:11:21.926Z,72.29
2022-09-26T19:14:45.509Z,72.50
2022-09-26T19:18:10.293Z,72.56
2022-09-26T19:21:37.228Z,72.71
2022-09-26T19:25:02.191Z,72.71
2022-09-26T19:28:30.110Z,72.84
2022-09-26T19:31:53.989Z,73.01
2022-09-26T19:35:23.643Z,73.20
2022-09-26T19:38:47.828Z,73.32
2022-09-26T19:42:11.361Z,73.44
2022-09-26T19:45:35.377Z,73.64
2022-09-26T19:49:00.125Z,73.69
2022-09-26T19:52:23.905Z,73.71
2022-09-26T19:55:49.812Z,73.90
2022-09-26T19:59:16.554Z,73.93
2022-09-26T20:02:42.111Z,74.22
2022-09-26T20:06:16.034Z,74.22
2022-09-26T20:09:40.861Z,74.43
2022-09-26T20:13:05.557Z,74.69
2022-09-26T20:16:31.202Z,74.72
2022-09-26T20:19:58.618Z,74.97
2022-09-26T20:23:24.857Z,75.30
2022-09-26T20:26:48.864Z,75.53
2022-09-26T20:30:34.405Z,75.63
2022-09-26T20:33:59.329Z,75.66
2022-09-26T20:37:23.090Z,75.63
2022-09-26T20:40:48.450Z,75.74
2022-09-26T20:44:18.486Z,75.99
2022-09-26T20:47:43.891Z,76.08
2022-09-26T20:51:14.324Z,76.49
2022-09-26T20:54:37.826Z,76.60
2022-09-26T20:58:02.256Z,76.94
2022-09-26T21:01:28.062Z,77.12
2022-09-26T21:04:53.149Z,77.09
2022-09-26T21:08:26.144Z,77.48
2022-09-26T21:11:49.738Z,77.74
2022-09-26T21:15:13.404Z,77.83
2022-09-26T21:18:36.885Z,77.88
2022-09-26T21:22:02.590Z,78.09
2022-09-26T21:25:37.364Z,78.19
2022-09-26T21:29:01.109Z,78.18
2022-09-26T21:32:24.771Z,78.24
2022-09-26T21:35:48.890Z,78.35
2022-09-26T21:39:13.486Z,78.54
2022-09-26T21:42:37.981Z,78.67
2022-09-26T21:46:02.584Z,78.83
2022-09-26T21:49:27.485Z,78.90
2022-09-26T21:53:01.460Z,79.03
2022-09-26T21:56:29.220Z,79.06
2022-09-26T21:59:55.756Z,79.14
2022-09-26T22:03:19.349Z,79.21
2022-09-26T22:06:42.869Z,79.37
2022-09-26T22:10:07.885Z,79.59
2022-09-26T22:13:32.440Z,79.62
2022-09-26T22:16:59.252Z,79.87
2022-09-26T22:20:24.075Z,79.94
2022-09-26T22:23:50.113Z,79.93
2022-09-26T22:27:13.889Z,79.95
2022-09-26T22:30:40.475Z,79.93
2022-09-26T22:34:04.582Z,80.04
2022-09-26T22:37:28.220Z,79.95
2022-09-26T22:40:56.855Z,79.73
2022-09-26T22:44:20.688Z,79.73
2022-09-26T22:47:46.793Z,79.78
2022-09-26T22:51:10.987Z,79.85
