createdAt,value
2018-10-02T00:00:50.891Z,10.26
2018-10-02T00:01:50.878Z,10.17
2018-10-02T00:02:50.867Z,10.17
2018-10-02T00:03:50.855Z,10.11
2018-10-02T00:04:50.840Z,10.09
2018-10-02T00:05:50.830Z,10.13
2018-10-02T00:06:50.818Z,10.06
2018-10-02T00:07:50.805Z,9.96
2018-10-02T00:08:50.793Z,9.93
2018-10-02T00:09:50.780Z,9.95
2018-10-02T00:10:50.769Z,9.81
2018-10-02T00:11:50.757Z,9.80
2018-10-02T00:12:50.745Z,9.73
2018-10-02T00:13:50.732Z,9.67
2018-10-02T00:14:50.720Z,9.59
2018-10-02T00:15:50.706Z,9.67
2018-10-02T00:16:50.695Z,9.65
2018-10-02T00:17:50.686Z,9.55
2018-10-02T00:18:50.671Z,9.56
2018-10-02T00:19:50.659Z,9.58
2018-10-02T00:20:50.646Z,9.70
2018-10-02T00:21:50.643Z,9.68
2018-10-02T00:22:50.622Z,9.58
2018-10-02T00:23:50.609Z,9.63
2018-10-02T00:24:50.597Z,9.60
2018-10-02T00:25:50.585Z,9.58
2018-10-02T00:26:50.573Z,9.62
2018-10-02T00:27:50.564Z,9.42
2018-10-02T00:28:50.548Z,9.45
2018-10-02T00:29:50.536Z,9.44
2018-10-02T00:30:50.526Z,9.44
2018-10-02T00:31:50.519Z,9.40
2018-10-02T00:32:50.499Z,9.35
2018-10-02T00:33:50.486Z,9.42
2018-10-02T00:34:50.474Z,9.42
2018-10-02T00:35:50.492Z,9.41
2018-10-02T00:36:50.449Z,9.52
2018-10-02T00:37:50.436Z,9.53
2018-10-02T00:38:50.425Z,9.55
2018-10-02T00:39:50.410Z,9.56
2018-10-02T00:40:50.399Z,9.56
2018-10-02T00:41:50.387Z,9.56
2018-10-02T00:42:50.374Z,9.53
2018-10-02T00:43:50.362Z,9.40
2018-10-02T00:44:50.358Z,9.41
2018-10-02T00:45:50.338Z,9.45
2018-10-02T00:46:50.326Z,9.59
2018-10-02T00:47:50.313Z,9.77
2018-10-02T00:48:50.301Z,9.71
2018-10-02T00:49:50.288Z,9.75
2018-10-02T00:50:50.276Z,9.83
2018-10-02T00:51:50.263Z,9.74
2018-10-02T00:52:50.251Z,9.63
2018-10-02T00:53:50.239Z,9.58
2018-10-02T00:54:50.227Z,9.42
2018-10-02T00:55:50.216Z,9.42
2018-10-02T00:56:50.203Z,9.41
2018-10-02T00:57:50.190Z,9.40
2018-10-02T00:58:50.179Z,9.37
2018-10-02T00:59:50.366Z,9.31
2018-10-02T01:00:50.150Z,9.20
2018-10-02T01:01:50.139Z,9.27
2018-10-02T01:02:50.126Z,9.26
2018-10-02T01:03:50.116Z,9.27
2018-10-02T01:04:50.101Z,9.13
2018-10-02T01:05:50.089Z,9.19
2018-10-02T01:06:50.078Z,9.30
2018-10-02T01:07:50.065Z,9.31
2018-10-02T01:08:50.052Z,9.27
2018-10-02T01:09:50.040Z,9.30
2018-10-02T01:10:50.027Z,9.26
2018-10-02T01:11:50.015Z,9.22
2018-10-02T01:12:50.006Z,9.22
2018-10-02T01:13:49.991Z,9.20
2018-10-02T01:14:49.978Z,9.06
2018-10-02T01:15:49.964Z,9.12
2018-10-02T01:16:49.953Z,9.00
2018-10-02T01:17:49.941Z,8.97
2018-10-02T01:18:49.928Z,9.04
2018-10-02T01:19:49.915Z,9.16
2018-10-02T01:20:49.902Z,9.20
2018-10-02T01:21:49.890Z,9.04
2018-10-02T01:22:49.877Z,9.03
2018-10-02T01:23:49.867Z,8.96
2018-10-02T01:24:49.853Z,9.00
2018-10-02T01:25:49.840Z,9.12
2018-10-02T01:26:49.830Z,9.16
2018-10-02T01:27:49.814Z,9.08
2018-10-02T01:28:49.803Z,9.01
2018-10-02T01:29:49.788Z,9.00
2018-10-02T01:30:49.776Z,9.06
2018-10-02T01:31:49.768Z,9.00
2018-10-02T01:32:49.750Z,9.04
2018-10-02T01:33:49.739Z,9.08
2018-10-02T01:34:49.725Z,9.16
2018-10-02T01:35:49.713Z,9.27
2018-10-02T01:36:49.699Z,9.30
2018-10-02T01:37:49.690Z,9.23
2018-10-02T01:38:49.676Z,9.30
2018-10-02T01:39:49.661Z,9.26
2018-10-02T01:40:49.651Z,9.40
2018-10-02T01:41:49.637Z,9.48
2018-10-02T01:42:49.627Z,9.49
2018-10-02T01:43:49.611Z,9.62
2018-10-02T01:44:49.600Z,9.44
2018-10-02T01:45:49.587Z,9.41
2018-10-02T01:46:49.574Z,9.40
2018-10-02T01:47:49.562Z,9.35
2018-10-02T01:48:49.550Z,9.37
2018-10-02T01:49:49.536Z,9.34
2018-10-02T01:50:49.525Z,9.30
2018-10-02T01:51:49.510Z,9.24
2018-10-02T01:52:49.498Z,9.32
2018-10-02T01:53:49.487Z,9.15
2018-10-02T01:54:49.474Z,9.32
2018-10-02T01:55:49.460Z,9.22
2018-10-02T01:56:49.448Z,9.20
2018-10-02T01:57:49.440Z,9.27
2018-10-02T01:58:49.422Z,9.30
2018-10-02T01:59:49.410Z,9.20
2018-10-02T02:00:49.396Z,9.17
2018-10-02T02:01:49.384Z,9.20
2018-10-02T02:02:49.375Z,9.15
2018-10-02T02:03:49.358Z,9.20
2018-10-02T02:04:49.346Z,9.00
2018-10-02T02:05:49.335Z,9.03
2018-10-02T02:06:49.320Z,9.06
2018-10-02T02:07:49.307Z,9.13
2018-10-02T02:08:49.294Z,9.01
2018-10-02T02:09:49.282Z,8.98
2018-10-02T02:10:49.271Z,9.03
2018-10-02T02:11:49.255Z,8.97
2018-10-02T02:12:49.244Z,8.91
2018-10-02T02:13:49.236Z,8.98
2018-10-02T02:14:49.226Z,8.83
2018-10-02T02:15:49.205Z,8.89
2018-10-02T02:16:49.199Z,8.88
2018-10-02T02:17:49.201Z,8.80
2018-10-02T02:18:49.168Z,8.78
2018-10-02T02:19:49.157Z,8.75
2018-10-02T02:20:49.142Z,8.75
2018-10-02T02:21:49.129Z,8.64
2018-10-02T02:22:49.121Z,8.63
2018-10-02T02:23:49.153Z,8.65
2018-10-02T02:24:49.099Z,8.47
2018-10-02T02:25:49.080Z,8.58
2018-10-02T02:26:49.077Z,8.71
2018-10-02T02:27:49.058Z,8.75
2018-10-02T02:28:49.052Z,8.75
2018-10-02T02:29:49.037Z,8.70
2018-10-02T02:30:49.032Z,8.61
2018-10-02T02:31:49.001Z,8.57
2018-10-02T02:32:48.988Z,8.55
2018-10-02T02:33:48.976Z,8.55
2018-10-02T02:34:48.962Z,8.57
2018-10-02T02:35:48.948Z,8.42
2018-10-02T02:36:48.941Z,8.34
2018-10-02T02:37:48.926Z,8.39
2018-10-02T02:38:48.910Z,8.29
2018-10-02T02:39:48.896Z,8.28
2018-10-02T02:40:48.883Z,8.32
2018-10-02T02:41:48.871Z,8.36
2018-10-02T02:42:48.857Z,8.29
2018-10-02T02:43:48.843Z,8.32
2018-10-02T02:44:48.831Z,8.29
2018-10-02T02:45:48.818Z,8.31
2018-10-02T02:46:48.804Z,8.29
2018-10-02T02:47:48.790Z,8.28
2018-10-02T02:48:48.778Z,8.27
2018-10-02T02:49:48.765Z,8.42
2018-10-02T02:50:48.752Z,8.32
2018-10-02T02:51:48.739Z,8.27
2018-10-02T02:52:48.726Z,8.21
2018-10-02T02:53:48.711Z,8.18
2018-10-02T02:54:48.705Z,8.22
2018-10-02T02:55:48.696Z,8.18
2018-10-02T02:56:48.672Z,8.09
2018-10-02T02:57:48.659Z,8.03
2018-10-02T02:58:48.646Z,8.03
2018-10-02T02:59:48.632Z,8.07
2018-10-02T03:00:48.618Z,7.94
2018-10-02T03:01:48.606Z,8.06
2018-10-02T03:02:48.592Z,8.12
2018-10-02T03:03:48.583Z,8.13
2018-10-02T03:04:48.567Z,8.13
2018-10-02T03:05:48.553Z,8.14
2018-10-02T03:06:48.541Z,8.09
2018-10-02T03:07:48.526Z,8.07
2018-10-02T03:08:48.513Z,7.96
2018-10-02T03:09:48.499Z,8.07
2018-10-02T03:10:48.487Z,8.06
2018-10-02T03:11:48.473Z,8.21
2018-10-02T03:12:48.459Z,8.21
2018-10-02T03:13:48.447Z,8.21
2018-10-02T03:14:48.433Z,8.12
2018-10-02T03:15:48.420Z,8.22
2018-10-02T03:16:48.407Z,8.24
2018-10-02T03:17:48.393Z,8.07
2018-10-02T03:18:48.380Z,8.04
2018-10-02T03:19:48.365Z,8.07
2018-10-02T03:20:48.354Z,8.04
2018-10-02T03:21:48.347Z,8.09
2018-10-02T03:22:48.328Z,7.95
2018-10-02T03:23:48.316Z,7.92
2018-10-02T03:24:48.300Z,7.92
2018-10-02T03:25:48.287Z,7.92
2018-10-02T03:26:48.274Z,7.81
2018-10-02T03:27:48.260Z,7.69
2018-10-02T03:28:48.255Z,7.82
2018-10-02T03:29:48.235Z,7.82
2018-10-02T03:30:48.222Z,7.76
2018-10-02T03:31:48.208Z,7.74
2018-10-02T03:32:48.195Z,7.73
2018-10-02T03:33:48.180Z,7.69
2018-10-02T03:34:48.170Z,7.67
2018-10-02T03:35:48.159Z,7.57
2018-10-02T03:36:48.191Z,7.62
2018-10-02T03:37:48.154Z,7.63
2018-10-02T03:38:48.115Z,7.62
2018-10-02T03:39:48.102Z,7.67
2018-10-02T03:40:48.088Z,7.67
2018-10-02T03:41:48.075Z,7.70
2018-10-02T03:42:48.065Z,7.67
2018-10-02T03:43:48.047Z,7.62
2018-10-02T03:44:48.034Z,7.67
2018-10-02T03:45:48.020Z,7.70
2018-10-02T03:46:48.007Z,7.54
2018-10-02T03:47:47.993Z,7.58
2018-10-02T03:48:48.043Z,7.66
2018-10-02T03:49:47.968Z,7.67
2018-10-02T03:50:47.955Z,7.60
2018-10-02T03:51:47.941Z,7.63
2018-10-02T03:52:47.927Z,7.67
2018-10-02T03:53:47.915Z,7.63
2018-10-02T03:54:47.900Z,7.52
2018-10-02T03:55:47.891Z,7.55
2018-10-02T03:56:47.875Z,7.52
2018-10-02T03:57:47.862Z,7.60
2018-10-02T03:58:47.848Z,7.42
2018-10-02T03:59:47.836Z,7.50
2018-10-02T04:00:47.820Z,7.50
2018-10-02T04:01:47.809Z,7.54
2018-10-02T04:02:47.794Z,7.42
2018-10-02T04:03:47.780Z,7.54
2018-10-02T04:04:47.766Z,7.66
2018-10-02T04:05:47.754Z,7.63
2018-10-02T04:06:47.740Z,7.71
2018-10-02T04:07:47.728Z,7.86
2018-10-02T04:08:47.715Z,7.99
2018-10-02T04:09:47.699Z,7.99
2018-10-02T04:10:47.687Z,7.94
2018-10-02T04:11:47.717Z,7.96
2018-10-02T04:12:47.659Z,7.84
2018-10-02T04:13:47.647Z,7.81
2018-10-02T04:14:47.636Z,7.71
2018-10-02T04:15:47.618Z,7.70
2018-10-02T04:16:47.608Z,7.67
2018-10-02T04:17:47.593Z,7.63
2018-10-02T04:18:47.581Z,7.67
2018-10-02T04:19:47.567Z,7.67
2018-10-02T04:20:47.631Z,7.66
2018-10-02T04:21:47.538Z,7.69
2018-10-02T04:22:47.525Z,7.71
2018-10-02T04:23:47.511Z,7.70
2018-10-02T04:24:47.498Z,7.60
2018-10-02T04:25:47.486Z,7.55
2018-10-02T04:26:47.472Z,7.44
2018-10-02T04:27:47.486Z,7.50
2018-10-02T04:28:47.442Z,7.44
2018-10-02T04:29:47.430Z,7.41
2018-10-02T04:30:47.421Z,7.41
2018-10-02T04:31:47.402Z,7.45
2018-10-02T04:32:47.389Z,7.39
2018-10-02T04:33:47.449Z,7.34
2018-10-02T04:34:47.363Z,7.44
2018-10-02T04:35:47.349Z,7.44
2018-10-02T04:36:47.334Z,7.52
2018-10-02T04:37:47.322Z,7.58
2018-10-02T04:38:47.308Z,7.57
2018-10-02T04:39:47.294Z,7.48
2018-10-02T04:40:47.281Z,7.48
2018-10-02T04:41:47.267Z,7.27
2018-10-02T04:42:47.254Z,7.33
2018-10-02T04:43:47.240Z,7.48
2018-10-02T04:44:47.226Z,7.42
2018-10-02T04:45:47.215Z,7.42
2018-10-02T04:46:47.203Z,7.33
2018-10-02T04:47:47.185Z,7.30
2018-10-02T04:48:47.171Z,7.37
2018-10-02T04:49:47.159Z,7.37
2018-10-02T04:50:47.145Z,7.36
2018-10-02T04:51:47.130Z,7.39
2018-10-02T04:52:47.117Z,7.41
2018-10-02T04:53:47.102Z,7.44
2018-10-02T04:54:47.089Z,7.44
2018-10-02T04:55:47.150Z,7.48
2018-10-02T04:56:47.063Z,7.58
2018-10-02T04:57:47.049Z,7.54
2018-10-02T04:58:47.034Z,7.45
2018-10-02T04:59:47.020Z,7.57
2018-10-02T05:00:47.007Z,7.62
2018-10-02T05:01:46.994Z,7.52
2018-10-02T05:02:46.981Z,7.66
2018-10-02T05:03:46.965Z,7.57
2018-10-02T05:04:46.952Z,7.54
2018-10-02T05:05:46.939Z,7.45
2018-10-02T05:06:46.925Z,7.44
2018-10-02T05:07:46.909Z,7.57
2018-10-02T05:08:46.924Z,7.55
2018-10-02T05:09:46.886Z,7.58
2018-10-02T05:10:46.872Z,7.57
2018-10-02T05:11:46.855Z,7.57
2018-10-02T05:12:46.845Z,7.66
2018-10-02T05:13:46.828Z,7.57
2018-10-02T05:14:46.815Z,7.50
2018-10-02T05:15:46.801Z,7.48
2018-10-02T05:16:46.788Z,7.39
2018-10-02T05:17:46.773Z,7.45
2018-10-02T05:18:46.759Z,7.42
2018-10-02T05:19:46.745Z,7.29
2018-10-02T05:20:46.847Z,7.45
2018-10-02T05:21:46.718Z,7.45
2018-10-02T05:22:46.704Z,7.42
2018-10-02T05:23:46.690Z,7.50
2018-10-02T05:24:46.677Z,7.51
2018-10-02T05:25:46.663Z,7.57
2018-10-02T05:26:46.648Z,7.52
2018-10-02T05:27:46.722Z,7.45
2018-10-02T05:28:46.622Z,7.51
2018-10-02T05:29:46.608Z,7.50
2018-10-02T05:30:46.596Z,7.44
2018-10-02T05:31:46.583Z,7.42
2018-10-02T05:32:46.570Z,7.50
2018-10-02T05:33:46.554Z,7.42
2018-10-02T05:34:46.542Z,7.54
2018-10-02T05:35:46.525Z,7.48
2018-10-02T05:36:46.517Z,7.32
2018-10-02T05:37:46.500Z,7.41
2018-10-02T05:38:46.486Z,7.37
2018-10-02T05:39:46.470Z,7.34
2018-10-02T05:40:46.457Z,7.27
2018-10-02T05:41:46.444Z,7.41
2018-10-02T05:42:46.434Z,7.42
2018-10-02T05:43:46.415Z,7.47
2018-10-02T05:44:46.413Z,7.42
2018-10-02T05:45:46.389Z,7.51
2018-10-02T05:46:46.375Z,7.45
2018-10-02T05:47:46.361Z,7.44
2018-10-02T05:48:46.348Z,7.55
2018-10-02T05:49:46.334Z,7.54
2018-10-02T05:50:46.434Z,7.41
2018-10-02T05:51:46.307Z,7.47
2018-10-02T05:52:46.293Z,7.41
2018-10-02T05:53:46.278Z,7.37
2018-10-02T05:54:46.266Z,7.48
2018-10-02T05:55:46.256Z,7.36
2018-10-02T05:56:46.239Z,7.32
2018-10-02T05:57:46.226Z,7.45
2018-10-02T05:58:46.212Z,7.39
2018-10-02T05:59:46.198Z,7.45
2018-10-02T06:00:46.183Z,7.42
2018-10-02T06:01:46.171Z,7.39
2018-10-02T06:02:46.157Z,7.41
2018-10-02T06:03:46.167Z,7.50
2018-10-02T06:04:46.130Z,7.42
2018-10-02T06:05:46.116Z,7.48
2018-10-02T06:06:46.103Z,7.52
2018-10-02T06:07:46.089Z,7.44
2018-10-02T06:08:46.075Z,7.44
2018-10-02T06:09:46.126Z,7.55
2018-10-02T06:10:46.049Z,7.67
2018-10-02T06:11:46.035Z,7.67
2018-10-02T06:12:46.020Z,7.79
2018-10-02T06:13:46.007Z,7.74
2018-10-02T06:14:45.994Z,7.76
2018-10-02T06:15:45.979Z,7.77
2018-10-02T06:16:45.965Z,7.79
2018-10-02T06:17:45.952Z,7.88
2018-10-02T06:18:46.017Z,7.89
2018-10-02T06:19:45.925Z,7.85
2018-10-02T06:20:45.911Z,7.89
2018-10-02T06:21:45.898Z,7.95
2018-10-02T06:22:45.885Z,7.95
2018-10-02T06:23:45.874Z,7.94
2018-10-02T06:24:45.945Z,7.95
2018-10-02T06:25:45.843Z,7.95
2018-10-02T06:26:45.832Z,8.10
2018-10-02T06:27:45.816Z,8.04
2018-10-02T06:28:45.803Z,8.20
2018-10-02T06:29:45.792Z,8.20
2018-10-02T06:30:45.777Z,8.10
2018-10-02T06:31:45.762Z,8.24
2018-10-02T06:32:45.786Z,8.40
2018-10-02T06:33:45.737Z,8.42
2018-10-02T06:34:45.723Z,8.42
2018-10-02T06:35:45.708Z,8.43
2018-10-02T06:36:45.743Z,8.54
2018-10-02T06:37:45.681Z,8.55
2018-10-02T06:38:45.673Z,8.57
2018-10-02T06:39:45.653Z,8.67
2018-10-02T06:40:45.642Z,8.71
2018-10-02T06:41:45.683Z,8.79
2018-10-02T06:42:45.615Z,8.93
2018-10-02T06:43:45.700Z,8.85
2018-10-02T06:44:45.616Z,8.85
2018-10-02T06:45:45.576Z,8.98
2018-10-02T06:46:45.561Z,9.10
2018-10-02T06:47:45.552Z,9.12
2018-10-02T06:48:45.535Z,9.17
2018-10-02T06:49:45.522Z,9.19
2018-10-02T06:50:45.521Z,9.31
2018-10-02T06:51:45.533Z,9.27
2018-10-02T06:52:45.596Z,9.30
2018-10-02T06:53:45.471Z,9.37
2018-10-02T06:54:45.459Z,9.56
2018-10-02T06:55:45.444Z,9.56
2018-10-02T06:56:45.445Z,9.62
2018-10-02T06:57:45.419Z,9.68
2018-10-02T06:58:45.409Z,9.68
2018-10-02T06:59:45.394Z,9.83
2018-10-02T07:00:45.381Z,9.86
2018-10-02T07:01:45.368Z,9.92
2018-10-02T07:02:45.364Z,10.04
2018-10-02T07:03:45.342Z,10.04
2018-10-02T07:04:45.329Z,10.11
2018-10-02T07:05:45.318Z,10.13
2018-10-02T07:06:45.314Z,10.01
2018-10-02T07:07:45.292Z,9.96
2018-10-02T07:08:45.335Z,9.98
2018-10-02T07:09:45.268Z,10.04
2018-10-02T07:10:45.257Z,10.09
2018-10-02T07:11:45.243Z,10.07
2018-10-02T07:12:45.231Z,10.14
2018-10-02T07:13:45.218Z,10.14
2018-10-02T07:14:45.361Z,10.14
2018-10-02T07:15:45.193Z,9.98
2018-10-02T07:16:45.181Z,9.89
2018-10-02T07:17:45.168Z,9.99
2018-10-02T07:18:45.156Z,9.86
2018-10-02T07:19:45.144Z,10.10
2018-10-02T07:20:45.240Z,10.07
2018-10-02T07:21:45.119Z,10.28
2018-10-02T07:22:45.107Z,10.32
2018-10-02T07:23:45.095Z,10.43
2018-10-02T07:24:45.083Z,10.49
2018-10-02T07:25:45.086Z,10.63
2018-10-02T07:26:45.216Z,10.60
2018-10-02T07:27:45.205Z,10.42
2018-10-02T07:28:45.032Z,10.29
2018-10-02T07:29:45.021Z,10.29
2018-10-02T07:30:45.066Z,10.28
2018-10-02T07:31:44.998Z,10.17
2018-10-02T07:32:45.163Z,10.22
2018-10-02T07:33:44.975Z,10.11
2018-10-02T07:34:44.961Z,10.18
2018-10-02T07:35:44.947Z,10.34
2018-10-02T07:36:44.954Z,10.39
2018-10-02T07:37:44.926Z,10.57
2018-10-02T07:38:45.049Z,10.63
2018-10-02T07:39:44.898Z,10.60
2018-10-02T07:40:44.887Z,10.54
2018-10-02T07:41:44.884Z,10.49
2018-10-02T07:42:44.863Z,10.65
2018-10-02T07:43:44.850Z,10.80
2018-10-02T07:44:44.841Z,10.80
2018-10-02T07:45:44.827Z,11.09
2018-10-02T07:46:44.815Z,11.16
2018-10-02T07:47:44.819Z,11.36
2018-10-02T07:48:44.790Z,11.56
2018-10-02T07:49:44.779Z,11.62
2018-10-02T07:50:44.866Z,11.85
2018-10-02T07:51:44.753Z,11.97
2018-10-02T07:52:44.741Z,12.05
2018-10-02T07:53:44.833Z,12.23
2018-10-02T07:54:44.718Z,12.25
2018-10-02T07:55:44.707Z,12.31
2018-10-02T07:56:44.843Z,12.37
2018-10-02T07:57:44.682Z,12.40
2018-10-02T07:58:44.672Z,12.37
2018-10-02T07:59:44.814Z,12.37
2018-10-02T08:00:44.648Z,12.37
2018-10-02T08:01:44.637Z,12.40
2018-10-02T08:02:44.651Z,12.36
2018-10-02T08:03:44.614Z,12.25
2018-10-02T08:04:44.695Z,12.11
2018-10-02T08:05:44.693Z,11.84
2018-10-02T08:06:44.581Z,11.81
2018-10-02T08:07:44.572Z,11.70
2018-10-02T08:08:44.564Z,11.85
2018-10-02T08:09:44.547Z,11.85
2018-10-02T08:10:44.538Z,12.04
2018-10-02T08:11:44.821Z,12.16
2018-10-02T08:12:44.513Z,12.08
2018-10-02T08:13:44.503Z,12.13
2018-10-02T08:14:44.520Z,12.15
2018-10-02T08:15:44.481Z,12.15
2018-10-02T08:16:44.468Z,12.30
2018-10-02T08:17:44.484Z,12.52
2018-10-02T08:18:44.447Z,12.49
2018-10-02T08:19:44.468Z,12.33
2018-10-02T08:20:44.524Z,12.25
2018-10-02T08:21:44.412Z,12.48
2018-10-02T08:22:44.401Z,12.51
2018-10-02T08:23:44.416Z,12.48
2018-10-02T08:24:44.378Z,12.11
2018-10-02T08:25:44.371Z,11.85
2018-10-02T08:26:44.464Z,11.45
2018-10-02T08:27:44.344Z,11.23
2018-10-02T08:28:44.334Z,11.08
2018-10-02T08:29:44.337Z,11.27
2018-10-02T08:30:44.311Z,11.20
2018-10-02T08:31:44.299Z,11.26
2018-10-02T08:32:44.461Z,11.36
2018-10-02T08:33:44.279Z,11.46
2018-10-02T08:34:44.268Z,11.27
2018-10-02T08:35:44.347Z,11.51
2018-10-02T08:36:44.243Z,11.78
2018-10-02T08:37:44.231Z,11.70
2018-10-02T08:38:44.306Z,11.59
2018-10-02T08:39:44.209Z,11.60
2018-10-02T08:40:44.198Z,11.48
2018-10-02T08:41:44.241Z,11.63
2018-10-02T08:42:44.175Z,11.56
2018-10-02T08:43:44.205Z,11.79
2018-10-02T08:44:44.206Z,11.84
2018-10-02T08:45:44.140Z,11.84
2018-10-02T08:46:44.129Z,11.87
2018-10-02T08:47:44.129Z,12.00
2018-10-02T08:48:44.106Z,12.03
2018-10-02T08:49:44.094Z,12.23
2018-10-02T08:50:44.090Z,12.31
2018-10-02T08:51:44.160Z,12.38
2018-10-02T08:52:44.068Z,12.38
2018-10-02T08:53:44.145Z,12.61
2018-10-02T08:54:44.039Z,12.73
2018-10-02T08:55:44.027Z,12.94
2018-10-02T08:56:44.016Z,12.88
2018-10-02T08:57:44.005Z,12.91
2018-10-02T08:58:43.994Z,12.95
2018-10-02T08:59:43.983Z,12.87
2018-10-02T09:00:44.031Z,12.69
2018-10-02T09:01:43.961Z,12.63
2018-10-02T09:02:43.950Z,12.67
2018-10-02T09:03:43.938Z,12.70
2018-10-02T09:04:43.927Z,12.77
2018-10-02T09:05:43.921Z,12.70
2018-10-02T09:06:43.943Z,12.54
2018-10-02T09:07:43.894Z,12.61
2018-10-02T09:08:43.885Z,12.67
2018-10-02T09:09:43.871Z,12.79
2018-10-02T09:10:43.860Z,12.89
2018-10-02T09:11:43.848Z,12.99
2018-10-02T09:12:43.890Z,13.09
2018-10-02T09:13:43.876Z,12.81
2018-10-02T09:14:43.816Z,12.98
2018-10-02T09:15:43.982Z,13.07
2018-10-02T09:16:43.901Z,13.16
2018-10-02T09:17:43.783Z,13.41
2018-10-02T09:18:43.808Z,13.41
2018-10-02T09:19:43.762Z,13.50
2018-10-02T09:20:43.796Z,13.55
2018-10-02T09:21:43.837Z,13.63
2018-10-02T09:22:43.731Z,13.71
2018-10-02T09:23:43.757Z,13.73
2018-10-02T09:24:43.835Z,13.62
2018-10-02T09:25:43.697Z,13.79
2018-10-02T09:26:43.688Z,13.84
2018-10-02T09:27:43.781Z,13.96
2018-10-02T09:28:43.824Z,14.02
2018-10-02T09:29:43.655Z,14.06
2018-10-02T09:30:43.684Z,13.98
2018-10-02T09:31:43.635Z,14.01
2018-10-02T09:32:43.625Z,14.08
2018-10-02T09:33:43.619Z,14.12
2018-10-02T09:34:43.605Z,14.12
2018-10-02T09:35:43.597Z,14.16
2018-10-02T09:36:43.586Z,14.13
2018-10-02T09:37:43.573Z,14.21
2018-10-02T09:38:43.564Z,14.24
2018-10-02T09:39:43.734Z,14.20
2018-10-02T09:40:43.544Z,14.24
2018-10-02T09:41:43.533Z,14.27
2018-10-02T09:42:43.617Z,14.39
2018-10-02T09:43:43.534Z,14.39
2018-10-02T09:44:43.505Z,14.41
2018-10-02T09:45:43.494Z,14.41
2018-10-02T09:46:43.483Z,14.27
2018-10-02T09:47:43.475Z,14.34
2018-10-02T09:48:43.486Z,14.31
2018-10-02T09:49:43.457Z,14.34
2018-10-02T09:50:43.538Z,14.35
2018-10-02T09:51:43.495Z,14.46
2018-10-02T09:52:43.424Z,14.61
2018-10-02T09:53:43.414Z,14.66
2018-10-02T09:54:43.475Z,14.67
2018-10-02T09:55:43.394Z,14.63
2018-10-02T09:56:43.453Z,14.75
2018-10-02T09:57:43.375Z,14.91
2018-10-02T09:58:43.481Z,14.78
2018-10-02T09:59:43.355Z,14.79
2018-10-02T10:00:43.508Z,14.93
2018-10-02T10:01:43.337Z,15.04
2018-10-02T10:02:43.439Z,15.01
2018-10-02T10:03:43.316Z,15.05
2018-10-02T10:04:43.309Z,15.12
2018-10-02T10:05:43.298Z,15.12
2018-10-02T10:06:43.292Z,15.27
2018-10-02T10:07:43.279Z,15.28
2018-10-02T10:08:43.273Z,15.11
2018-10-02T10:09:43.262Z,15.12
2018-10-02T10:10:43.251Z,15.19
2018-10-02T10:11:43.241Z,15.15
2018-10-02T10:12:43.232Z,15.18
2018-10-02T10:13:43.226Z,15.22
2018-10-02T10:14:43.214Z,15.34
2018-10-02T10:15:43.204Z,15.46
2018-10-02T10:16:43.300Z,15.46
2018-10-02T10:17:43.186Z,15.64
2018-10-02T10:18:43.177Z,15.64
2018-10-02T10:19:43.169Z,15.56
2018-10-02T10:20:43.158Z,15.70
2018-10-02T10:21:43.153Z,15.62
2018-10-02T10:22:43.145Z,15.55
2018-10-02T10:23:43.138Z,15.58
2018-10-02T10:24:43.123Z,15.60
2018-10-02T10:25:43.113Z,15.74
2018-10-02T10:26:43.205Z,15.85
2018-10-02T10:27:43.095Z,15.86
2018-10-02T10:28:43.137Z,15.98
2018-10-02T10:29:43.077Z,16.04
2018-10-02T10:30:43.070Z,16.16
2018-10-02T10:31:43.060Z,16.26
2018-10-02T10:32:43.051Z,16.25
2018-10-02T10:33:43.053Z,16.14
2018-10-02T10:34:43.193Z,15.99
2018-10-02T10:35:43.025Z,15.91
2018-10-02T10:36:43.016Z,15.85
2018-10-02T10:37:43.008Z,15.84
2018-10-02T10:38:43.000Z,15.76
2018-10-02T10:39:42.994Z,15.86
2018-10-02T10:40:43.082Z,15.88
2018-10-02T10:41:42.975Z,15.86
2018-10-02T10:42:42.966Z,15.84
2018-10-02T10:43:42.956Z,15.78
2018-10-02T10:44:42.948Z,15.86
2018-10-02T10:45:42.940Z,15.91
2018-10-02T10:46:42.937Z,15.76
2018-10-02T10:47:42.980Z,15.77
2018-10-02T10:48:42.913Z,15.73
2018-10-02T10:49:42.905Z,15.74
2018-10-02T10:50:42.896Z,15.86
2018-10-02T10:51:42.889Z,15.91
2018-10-02T10:52:42.975Z,15.92
2018-10-02T10:53:42.871Z,15.73
2018-10-02T10:54:42.862Z,15.99
2018-10-02T10:55:42.852Z,15.99
2018-10-02T10:56:42.844Z,16.06
2018-10-02T10:57:42.839Z,16.26
2018-10-02T10:58:43.047Z,16.36
2018-10-02T10:59:42.819Z,16.41
2018-10-02T11:00:42.815Z,16.37
2018-10-02T11:01:42.802Z,16.44
2018-10-02T11:02:42.794Z,16.32
2018-10-02T11:03:42.787Z,16.41
2018-10-02T11:04:42.847Z,16.55
2018-10-02T11:05:42.769Z,16.52
2018-10-02T11:06:42.770Z,16.48
2018-10-02T11:07:42.752Z,16.48
2018-10-02T11:08:42.744Z,16.57
2018-10-02T11:09:42.736Z,16.85
2018-10-02T11:10:42.728Z,16.80
2018-10-02T11:11:42.719Z,16.92
2018-10-02T11:12:42.711Z,17.05
2018-10-02T11:13:42.703Z,17.07
2018-10-02T11:14:42.695Z,17.10
2018-10-02T11:15:42.688Z,17.27
2018-10-02T11:16:42.679Z,17.18
2018-10-02T11:17:42.674Z,17.03
2018-10-02T11:18:42.663Z,17.10
2018-10-02T11:19:42.691Z,17.07
2018-10-02T11:20:42.646Z,17.09
2018-10-02T11:21:42.638Z,17.07
2018-10-02T11:22:42.632Z,16.75
2018-10-02T11:23:42.626Z,16.82
2018-10-02T11:24:42.617Z,16.81
2018-10-02T11:25:42.670Z,16.91
2018-10-02T11:26:42.601Z,16.96
2018-10-02T11:27:42.592Z,16.92
2018-10-02T11:28:42.583Z,16.59
2018-10-02T11:29:42.634Z,16.51
2018-10-02T11:30:42.572Z,16.52
2018-10-02T11:31:42.636Z,16.54
2018-10-02T11:32:42.553Z,16.26
2018-10-02T11:33:42.544Z,16.34
2018-10-02T11:34:42.537Z,16.37
2018-10-02T11:35:42.531Z,16.48
2018-10-02T11:36:42.522Z,16.47
2018-10-02T11:37:42.580Z,16.36
2018-10-02T11:38:42.505Z,16.22
2018-10-02T11:39:42.498Z,16.37
2018-10-02T11:40:42.489Z,16.40
2018-10-02T11:41:42.481Z,16.22
2018-10-02T11:42:42.474Z,15.89
2018-10-02T11:43:42.584Z,15.88
2018-10-02T11:44:42.567Z,15.98
2018-10-02T11:45:42.451Z,15.86
2018-10-02T11:46:42.445Z,15.95
2018-10-02T11:47:42.432Z,15.86
2018-10-02T11:48:42.423Z,15.96
2018-10-02T11:49:42.522Z,15.88
2018-10-02T11:50:42.409Z,15.88
2018-10-02T11:51:42.398Z,15.80
2018-10-02T11:52:42.391Z,15.99
2018-10-02T11:53:42.382Z,16.14
2018-10-02T11:54:42.378Z,16.27
2018-10-02T11:55:42.390Z,16.29
2018-10-02T11:56:42.357Z,16.37
2018-10-02T11:57:42.439Z,16.48
2018-10-02T11:58:42.342Z,16.47
2018-10-02T11:59:42.333Z,16.60
2018-10-02T12:00:42.452Z,16.54
2018-10-02T12:01:42.318Z,16.66
2018-10-02T12:02:42.405Z,16.54
2018-10-02T12:03:42.357Z,16.55
2018-10-02T12:04:42.292Z,16.50
2018-10-02T12:05:42.285Z,16.54
2018-10-02T12:06:42.350Z,16.52
2018-10-02T12:07:42.267Z,16.36
2018-10-02T12:08:42.260Z,16.44
2018-10-02T12:09:42.252Z,16.47
2018-10-02T12:10:42.244Z,16.52
2018-10-02T12:11:42.328Z,16.45
2018-10-02T12:12:42.228Z,16.54
2018-10-02T12:13:42.266Z,16.44
2018-10-02T12:14:42.216Z,16.59
2018-10-02T12:15:42.204Z,16.50
2018-10-02T12:16:42.195Z,16.33
2018-10-02T12:17:42.187Z,16.34
2018-10-02T12:18:42.179Z,16.34
2018-10-02T12:19:42.298Z,16.34
2018-10-02T12:20:42.163Z,16.34
2018-10-02T12:21:42.156Z,16.08
2018-10-02T12:22:42.250Z,16.06
2018-10-02T12:23:42.205Z,15.96
2018-10-02T12:24:42.130Z,16.03
2018-10-02T12:25:42.122Z,15.93
2018-10-02T12:26:42.114Z,15.98
2018-10-02T12:27:42.106Z,16.13
2018-10-02T12:28:42.096Z,16.27
2018-10-02T12:29:42.089Z,16.37
2018-10-02T12:30:42.081Z,16.51
2018-10-02T12:31:42.072Z,16.51
2018-10-02T12:32:42.068Z,16.55
2018-10-02T12:33:42.055Z,16.44
2018-10-02T12:34:42.053Z,16.30
2018-10-02T12:35:42.040Z,16.30
2018-10-02T12:36:42.033Z,16.26
2018-10-02T12:37:42.023Z,16.26
2018-10-02T12:38:42.104Z,16.32
2018-10-02T12:39:42.005Z,16.37
2018-10-02T12:40:42.000Z,16.23
2018-10-02T12:41:41.992Z,16.42
2018-10-02T12:42:41.983Z,16.30
2018-10-02T12:43:41.973Z,16.08
2018-10-02T12:44:41.964Z,15.98
2018-10-02T12:45:41.957Z,15.99
2018-10-02T12:46:41.954Z,16.14
2018-10-02T12:47:41.939Z,16.17
2018-10-02T12:48:41.932Z,16.30
2018-10-02T12:49:41.924Z,16.33
2018-10-02T12:50:41.916Z,16.29
2018-10-02T12:51:41.907Z,16.30
2018-10-02T12:52:42.258Z,16.25
2018-10-02T12:53:41.890Z,16.32
2018-10-02T12:54:41.882Z,15.99
2018-10-02T12:55:41.872Z,15.93
2018-10-02T12:56:41.864Z,16.04
2018-10-02T12:57:41.873Z,16.10
2018-10-02T12:58:41.847Z,16.17
2018-10-02T12:59:41.839Z,16.22
2018-10-02T13:00:41.830Z,15.92
2018-10-02T13:01:41.823Z,15.76
2018-10-02T13:02:41.817Z,15.84
2018-10-02T13:03:41.805Z,15.80
2018-10-02T13:04:41.796Z,15.88
2018-10-02T13:05:41.789Z,15.95
2018-10-02T13:06:41.782Z,15.92