createdAt,value
2022-09-21T00:00:06.651Z,5.88
2022-09-21T00:02:37.118Z,6.30
2022-09-21T00:05:32.384Z,6.72
2022-09-21T00:08:09.027Z,8.80
2022-09-21T00:10:38.293Z,5.65
2022-09-21T00:13:32.408Z,7.22
2022-09-21T00:16:11.478Z,5.20
2022-09-21T00:18:45.278Z,7.68
2022-09-21T00:21:20.244Z,4.80
2022-09-21T00:24:00.606Z,8.32
2022-09-21T00:26:32.958Z,7.07
2022-09-21T00:29:10.785Z,5.65
2022-09-21T00:32:05.763Z,6.40
2022-09-21T00:34:46.558Z,2.95
2022-09-21T00:37:23.418Z,9.20
2022-09-21T00:40:09.022Z,3.20
2022-09-21T00:43:25.202Z,7.35
2022-09-21T00:49:10.432Z,5.85
2022-09-21T00:52:08.974Z,5.55
2022-09-21T00:55:17.018Z,8.70
2022-09-21T00:58:09.583Z,7.72
2022-09-21T01:00:50.383Z,7.32
2022-09-21T01:06:33.868Z,5.32
2022-09-21T01:09:08.688Z,4.63
2022-09-21T01:11:35.714Z,6.30
2022-09-21T01:14:35.436Z,6.35
2022-09-21T01:17:32.785Z,5.75
2022-09-21T01:20:18.624Z,7.00
2022-09-21T01:23:28.986Z,6.32
2022-09-21T01:26:22.642Z,8.35
2022-09-21T01:29:26.170Z,7.80
2022-09-21T01:32:43.060Z,10.65
2022-09-21T01:35:51.954Z,14.90
2022-09-21T01:39:07.911Z,6.88
2022-09-21T01:44:45.940Z,5.10
2022-09-21T01:50:47.605Z,5.63
2022-09-21T01:53:52.147Z,6.82
2022-09-21T01:56:29.585Z,5.65
2022-09-21T01:59:37.965Z,5.70
2022-09-21T02:02:39.197Z,5.85
2022-09-21T02:16:57.925Z,4.18
2022-09-21T02:33:51.796Z,9.07
2022-09-21T02:36:39.140Z,9.93
2022-09-21T02:39:34.469Z,7.45
2022-09-21T02:42:31.071Z,6.10
2022-09-21T02:46:04.335Z,3.97
2022-09-21T02:49:07.349Z,7.00
2022-09-21T02:52:34.886Z,8.80
2022-09-21T02:55:29.366Z,8.77
2022-09-21T03:04:11.888Z,10.00
2022-09-21T03:16:38.100Z,10.23
2022-09-21T03:19:10.660Z,11.65
2022-09-21T03:32:56.155Z,12.70
2022-09-21T03:42:22.312Z,9.75
2022-09-21T03:45:29.412Z,11.65
2022-09-21T04:07:58.881Z,8.27
2022-09-21T04:14:17.184Z,17.52
2022-09-21T04:16:45.475Z,14.60
2022-09-21T04:22:43.306Z,13.93
2022-09-21T04:31:26.833Z,12.55
2022-09-21T04:34:06.504Z,14.35
2022-09-21T04:39:33.726Z,15.43
2022-09-21T04:39:53.408Z,16.27
2022-09-21T04:42:00.816Z,15.95
2022-09-21T04:45:35.777Z,12.05
2022-09-21T04:47:39.500Z,14.25
2022-09-21T04:50:06.826Z,17.20
2022-09-21T04:52:35.841Z,14.82
2022-09-21T04:55:02.964Z,19.35
2022-09-21T04:57:29.800Z,15.07
2022-09-21T04:59:56.604Z,15.10
2022-09-21T05:02:23.422Z,20.50
2022-09-21T05:04:51.220Z,13.95
2022-09-21T05:07:18.052Z,13.07
2022-09-21T05:10:05.545Z,13.02
2022-09-21T05:12:35.978Z,18.13
2022-09-21T05:15:07.398Z,13.88
2022-09-21T05:17:38.085Z,12.27
2022-09-21T05:20:19.364Z,15.75
2022-09-21T05:22:46.095Z,11.40
2022-09-21T05:25:12.940Z,10.50
2022-09-21T05:27:40.142Z,11.02
2022-09-21T05:30:07.522Z,8.23
2022-09-21T05:32:54.597Z,11.15
2022-09-21T05:35:36.137Z,7.75
2022-09-21T05:38:46.320Z,8.27
2022-09-21T05:41:13.280Z,12.05
2022-09-21T05:43:40.084Z,11.35
2022-09-21T05:46:39.411Z,12.17
2022-09-21T05:49:48.463Z,11.50
2022-09-21T05:53:00.405Z,7.93
2022-09-21T05:55:56.530Z,12.75
2022-09-21T05:58:41.012Z,10.87
2022-09-21T06:01:34.503Z,9.25
2022-09-21T06:04:03.229Z,9.50
2022-09-21T06:06:30.040Z,14.63
2022-09-21T06:08:56.623Z,14.43
2022-09-21T06:11:23.688Z,16.17
2022-09-21T06:13:50.418Z,16.92
2022-09-21T06:16:17.064Z,14.15
2022-09-21T06:18:43.703Z,17.03
2022-09-21T06:21:10.636Z,15.93
2022-09-21T06:23:37.280Z,18.35
2022-09-21T06:26:04.794Z,16.77
2022-09-21T06:28:31.679Z,17.88
2022-09-21T06:30:58.673Z,13.02
2022-09-21T06:33:25.478Z,16.48
2022-09-21T06:35:57.124Z,13.45
2022-09-21T06:38:24.670Z,13.57
2022-09-21T06:40:55.312Z,16.50
2022-09-21T06:43:23.126Z,15.18
2022-09-21T06:45:58.378Z,15.02
2022-09-21T06:48:35.612Z,15.90
2022-09-21T06:51:04.589Z,16.08
2022-09-21T06:53:32.711Z,13.80
2022-09-21T06:56:07.756Z,13.75
2022-09-21T06:58:35.393Z,15.07
2022-09-21T07:01:10.344Z,13.80
2022-09-21T07:03:37.774Z,13.07
2022-09-21T07:06:05.143Z,16.48
2022-09-21T07:11:20.066Z,10.90
2022-09-21T07:13:49.864Z,10.68
2022-09-21T07:16:16.934Z,11.90
2022-09-21T07:18:44.542Z,10.40
2022-09-21T07:21:12.092Z,12.02
2022-09-21T07:23:39.314Z,13.52
2022-09-21T07:26:12.395Z,7.85
2022-09-21T07:28:40.815Z,9.65
2022-09-21T07:31:14.092Z,8.57
2022-09-21T07:33:41.721Z,9.65
2022-09-21T07:36:13.343Z,5.22
2022-09-21T07:38:43.535Z,8.02
2022-09-21T07:41:14.456Z,7.82
2022-09-21T07:43:41.771Z,6.78
2022-09-21T07:52:05.771Z,5.18
2022-09-21T07:54:35.988Z,6.18
2022-09-21T07:57:21.032Z,5.40
2022-09-21T07:59:47.602Z,7.00
2022-09-21T08:02:14.361Z,5.35
2022-09-21T08:04:42.283Z,5.30
2022-09-21T08:07:10.872Z,5.70
2022-09-21T08:09:40.219Z,4.00
2022-09-21T08:12:07.735Z,5.03
2022-09-21T08:14:35.534Z,7.65
2022-09-21T08:17:02.542Z,5.13
2022-09-21T08:19:29.057Z,6.00
2022-09-21T08:22:08.370Z,4.80
2022-09-21T08:24:35.686Z,6.28
2022-09-21T08:27:02.299Z,6.63
2022-09-21T08:29:30.262Z,4.35
2022-09-21T08:31:57.018Z,4.07
2022-09-21T08:34:24.231Z,2.78
2022-09-21T08:36:55.226Z,3.97
2022-09-21T08:39:22.134Z,2.55
2022-09-21T08:42:03.140Z,3.35
2022-09-21T08:44:38.887Z,1.42
2022-09-21T08:47:22.615Z,3.33
2022-09-21T08:49:57.318Z,2.67
2022-09-21T08:52:25.245Z,3.10
2022-09-21T08:54:51.731Z,3.65
2022-09-21T08:57:19.278Z,3.83
2022-09-21T08:59:47.947Z,3.53
2022-09-21T09:02:34.150Z,3.22
2022-09-21T09:05:20.065Z,3.20
2022-09-21T09:08:18.017Z,2.72
2022-09-21T09:11:11.300Z,3.28
2022-09-21T09:14:03.952Z,4.93
2022-09-21T09:16:47.727Z,3.75
2022-09-21T09:19:20.125Z,3.35
2022-09-21T09:21:47.143Z,2.67
2022-09-21T09:24:35.695Z,2.72
2022-09-21T09:27:22.571Z,3.75
2022-09-21T09:29:58.334Z,4.10
2022-09-21T09:33:02.171Z,3.65
2022-09-21T09:35:36.316Z,2.22
2022-09-21T09:38:18.590Z,2.30
2022-09-21T09:41:24.040Z,4.15
2022-09-21T09:43:59.325Z,4.65
2022-09-21T09:46:30.344Z,2.58
2022-09-21T09:49:26.479Z,1.95
2022-09-21T09:51:53.617Z,3.33
2022-09-21T09:54:23.495Z,2.33
2022-09-21T09:56:50.010Z,2.65
2022-09-21T09:59:26.090Z,4.45
2022-09-21T10:02:18.511Z,2.80
2022-09-21T10:05:03.707Z,2.92
2022-09-21T10:07:41.953Z,3.08
2022-09-21T10:10:30.213Z,3.42
2022-09-21T10:13:06.043Z,3.13
2022-09-21T10:15:32.852Z,3.33
2022-09-21T10:18:12.167Z,3.28
2022-09-21T10:20:38.785Z,2.15
2022-09-21T10:23:05.771Z,2.40
2022-09-21T10:25:34.832Z,4.05
2022-09-21T10:28:05.939Z,3.28
2022-09-21T10:30:35.937Z,2.35
2022-09-21T10:33:03.109Z,3.90
2022-09-21T10:35:30.437Z,2.63
2022-09-21T10:38:22.023Z,3.78
2022-09-21T10:40:49.455Z,2.92
2022-09-21T10:43:37.610Z,4.07
2022-09-21T10:46:06.589Z,4.45
2022-09-21T10:48:33.626Z,4.63
2022-09-21T10:51:00.312Z,5.38
2022-09-21T10:53:29.951Z,2.05
2022-09-21T10:56:20.739Z,4.00
2022-09-21T10:59:10.692Z,3.08
2022-09-21T11:01:46.800Z,3.60
2022-09-21T11:04:40.682Z,1.88
2022-09-21T11:07:20.188Z,4.25
2022-09-21T11:10:09.708Z,1.77
2022-09-21T11:12:52.742Z,3.45
2022-09-21T11:15:52.886Z,2.50
2022-09-21T11:18:33.410Z,2.88
2022-09-21T11:21:13.548Z,3.33
2022-09-21T11:24:17.252Z,3.58
2022-09-21T11:27:11.389Z,3.42
2022-09-21T11:30:03.089Z,4.07
2022-09-21T11:33:06.738Z,2.35
2022-09-21T11:35:36.330Z,2.08
2022-09-21T11:38:11.822Z,3.70
2022-09-21T11:40:50.458Z,4.60
2022-09-21T11:44:01.213Z,2.70
2022-09-21T11:47:03.197Z,3.30
2022-09-21T11:50:07.755Z,2.20
2022-09-21T11:52:51.130Z,1.95
2022-09-21T11:55:55.358Z,1.95
2022-09-21T11:58:41.817Z,1.85
2022-09-21T12:01:27.158Z,3.03
2022-09-21T12:04:20.595Z,3.53
2022-09-21T12:07:00.232Z,2.30
2022-09-21T12:09:39.165Z,4.15
2022-09-21T12:12:12.281Z,3.13
2022-09-21T12:15:18.896Z,1.45
2022-09-21T12:17:55.504Z,4.47
2022-09-21T12:20:38.104Z,3.83
2022-09-21T12:23:18.016Z,1.90
2022-09-21T12:25:51.255Z,2.45
2022-09-21T12:28:30.606Z,1.92
2022-09-21T12:31:02.494Z,2.05
2022-09-21T12:33:43.030Z,3.25
2022-09-21T12:36:17.268Z,2.47
2022-09-21T12:38:59.512Z,2.88
2022-09-21T12:41:51.930Z,2.38
2022-09-21T12:44:54.465Z,2.22
2022-09-21T12:47:41.245Z,2.10
2022-09-21T12:50:26.907Z,3.28
2022-09-21T12:52:54.678Z,3.17
2022-09-21T12:55:41.604Z,1.60
2022-09-21T12:59:07.920Z,2.05
2022-09-21T13:01:46.048Z,2.58
2022-09-21T13:04:45.973Z,2.20
2022-09-21T13:07:30.155Z,2.22
2022-09-21T13:09:57.876Z,2.22
2022-09-21T13:12:32.974Z,1.88
2022-09-21T13:15:12.219Z,1.30
2022-09-21T13:17:39.651Z,1.65
2022-09-21T13:20:19.376Z,2.17
2022-09-21T13:22:48.858Z,3.70
2022-09-21T13:25:15.374Z,3.58
2022-09-21T13:28:03.878Z,2.58
2022-09-21T13:30:35.655Z,1.65
2022-09-21T13:33:04.416Z,2.90
2022-09-21T13:36:00.841Z,1.30
2022-09-21T13:38:41.041Z,2.28
2022-09-21T13:41:19.729Z,1.67
2022-09-21T13:43:48.144Z,4.15
2022-09-21T13:46:36.402Z,3.75
2022-09-21T13:49:05.621Z,2.65
2022-09-21T13:51:35.621Z,1.48
2022-09-21T13:54:03.493Z,3.47
2022-09-21T13:56:33.240Z,1.80
2022-09-21T13:59:00.089Z,2.30
2022-09-21T14:01:46.899Z,2.25
2022-09-21T14:04:31.812Z,2.90
2022-09-21T14:07:07.106Z,2.92
2022-09-21T14:09:54.880Z,3.78
2022-09-21T14:12:25.194Z,1.95
2022-09-21T14:15:17.379Z,2.83
2022-09-21T14:17:44.572Z,3.65
2022-09-21T14:20:37.115Z,2.53
2022-09-21T14:23:14.456Z,2.08
2022-09-21T14:25:49.109Z,1.48
2022-09-21T14:28:18.228Z,2.80
2022-09-21T14:30:56.292Z,1.35
2022-09-21T14:33:29.069Z,2.35
2022-09-21T14:35:57.838Z,5.35
2022-09-21T14:38:28.743Z,2.05
2022-09-21T14:41:05.327Z,2.67
2022-09-21T14:43:35.087Z,1.80
2022-09-21T14:46:36.147Z,3.33
2022-09-21T14:49:38.331Z,1.88
2022-09-21T14:52:32.087Z,2.40
2022-09-21T14:55:34.029Z,2.20
2022-09-21T14:58:22.524Z,2.80
2022-09-21T15:00:49.894Z,3.35
2022-09-21T15:03:28.640Z,2.45
2022-09-21T15:06:45.287Z,1.67
2022-09-21T15:09:48.892Z,1.73
2022-09-21T15:12:25.355Z,1.88
2022-09-21T15:15:13.290Z,2.53
2022-09-21T15:17:59.162Z,2.80
2022-09-21T15:20:29.458Z,2.10
2022-09-21T15:23:00.458Z,3.45
2022-09-21T15:25:31.754Z,3.75
2022-09-21T15:27:59.958Z,3.00
2022-09-21T15:30:29.228Z,2.42
2022-09-21T15:32:58.867Z,2.40
2022-09-21T15:35:30.648Z,1.65
2022-09-21T15:38:00.766Z,1.10
2022-09-21T15:40:46.210Z,3.03
2022-09-21T15:43:16.730Z,3.22
2022-09-21T15:45:58.068Z,3.22
2022-09-21T15:48:33.046Z,1.63
2022-09-21T15:51:09.853Z,1.65
2022-09-21T15:53:48.410Z,1.95
2022-09-21T15:56:21.990Z,3.05
2022-09-21T15:58:49.917Z,2.15
2022-09-21T16:01:23.286Z,1.75
2022-09-21T16:04:03.021Z,3.92
2022-09-21T16:06:41.577Z,2.25
2022-09-21T16:09:34.252Z,1.88
2022-09-21T16:12:20.999Z,3.85
2022-09-21T16:14:55.330Z,2.13
2022-09-21T16:17:26.360Z,3.35
2022-09-21T16:19:56.200Z,3.90
2022-09-21T16:22:38.706Z,1.70
2022-09-21T16:25:23.253Z,2.00
2022-09-21T16:27:59.895Z,2.75
2022-09-21T16:30:51.094Z,2.38
2022-09-21T16:33:37.604Z,3.47
2022-09-21T16:36:25.649Z,4.18
2022-09-21T16:38:56.099Z,2.67
2022-09-21T16:41:24.785Z,2.67
2022-09-21T16:43:52.036Z,3.05
2022-09-21T16:46:18.910Z,1.10
2022-09-21T16:48:45.508Z,2.15
2022-09-21T16:51:13.222Z,1.33
2022-09-21T16:53:39.919Z,3.92
2022-09-21T16:56:15.267Z,3.20
2022-09-21T16:58:43.958Z,2.78
2022-09-21T17:01:12.915Z,1.33
2022-09-21T17:03:40.212Z,3.45
2022-09-21T17:06:18.658Z,4.45
2022-09-21T17:08:49.385Z,2.95
2022-09-21T17:11:20.124Z,2.72
2022-09-21T17:13:51.034Z,4.32
2022-09-21T17:16:20.293Z,2.97
2022-09-21T17:18:48.496Z,4.65
2022-09-21T17:21:16.415Z,3.15
2022-09-21T17:23:43.232Z,5.72
2022-09-21T17:26:21.395Z,4.68
2022-09-21T17:28:48.178Z,2.42
2022-09-21T17:31:16.839Z,6.10
2022-09-21T17:33:43.848Z,5.05
2022-09-21T17:36:14.898Z,4.55
2022-09-21T17:38:45.024Z,2.90
2022-09-21T17:41:41.413Z,2.72
2022-09-21T17:44:15.761Z,1.65
2022-09-21T17:47:00.212Z,3.63
2022-09-21T17:49:27.153Z,2.97
2022-09-21T17:52:12.440Z,4.35
2022-09-21T17:54:39.846Z,3.33
2022-09-21T17:57:40.967Z,3.15
2022-09-21T18:00:20.633Z,4.50
2022-09-21T18:02:48.708Z,2.25
2022-09-21T18:05:27.752Z,1.70
2022-09-21T18:08:38.330Z,2.80
2022-09-21T18:11:24.749Z,2.85
2022-09-21T18:14:13.204Z,2.95
2022-09-21T18:16:51.848Z,3.95
2022-09-21T18:19:39.026Z,4.20
2022-09-21T18:22:18.148Z,2.40
2022-09-21T18:24:45.409Z,3.78
2022-09-21T18:27:12.533Z,4.60
2022-09-21T18:29:41.441Z,3.85
2022-09-21T18:32:20.366Z,5.50
2022-09-21T18:35:04.040Z,4.88
2022-09-21T18:37:57.808Z,8.13
2022-09-21T18:40:36.980Z,5.40
2022-09-21T18:43:33.679Z,6.32
2022-09-21T18:46:11.177Z,6.03
2022-09-21T18:49:26.805Z,5.10
2022-09-21T18:52:05.295Z,5.97
2022-09-21T18:54:32.055Z,3.92
2022-09-21T18:56:59.122Z,5.13
2022-09-21T18:59:31.050Z,5.10
2022-09-21T19:01:59.180Z,7.75
2022-09-21T19:04:26.508Z,14.30
2022-09-21T19:07:19.104Z,24.38
2022-09-21T19:09:54.206Z,20.13
2022-09-21T19:13:05.883Z,7.88
2022-09-21T19:16:01.681Z,3.90
2022-09-21T19:18:33.254Z,7.10
2022-09-21T19:21:27.216Z,4.50
2022-09-21T19:24:14.907Z,9.10
2022-09-21T19:27:19.131Z,5.97
2022-09-21T19:30:04.835Z,7.30
2022-09-21T19:32:52.134Z,6.65
2022-09-21T19:35:21.049Z,4.30
2022-09-21T19:37:48.796Z,3.80
2022-09-21T19:40:17.444Z,3.22
2022-09-21T19:43:13.274Z,5.40
2022-09-21T19:45:54.995Z,2.80
2022-09-21T19:48:27.310Z,4.68
2022-09-21T19:50:57.092Z,3.90
2022-09-21T19:53:43.291Z,4.53
2022-09-21T19:56:32.452Z,5.50
2022-09-21T19:59:18.844Z,2.13
2022-09-21T20:01:54.768Z,4.68
2022-09-21T20:04:36.503Z,5.65
2022-09-21T20:07:11.527Z,4.43
2022-09-21T20:09:43.826Z,3.85
2022-09-21T20:12:24.855Z,5.72
2022-09-21T20:15:04.483Z,5.88
2022-09-21T20:17:43.473Z,3.25
2022-09-21T20:20:21.131Z,4.18
2022-09-21T20:22:48.349Z,6.07
2022-09-21T20:25:24.209Z,5.65
2022-09-21T20:27:53.512Z,4.75
2022-09-21T20:30:24.605Z,4.80
2022-09-21T20:32:55.571Z,6.75
2022-09-21T20:35:25.960Z,8.63
2022-09-21T20:37:52.862Z,7.15
2022-09-21T20:40:24.573Z,7.80
2022-09-21T20:42:52.259Z,6.45
2022-09-21T20:45:19.628Z,7.40
2022-09-21T20:47:49.469Z,10.52
2022-09-21T20:50:16.558Z,9.13
2022-09-21T20:52:45.079Z,6.57
2022-09-21T20:55:20.287Z,7.30
2022-09-21T20:57:46.945Z,7.18
2022-09-21T21:00:16.014Z,8.27
2022-09-21T21:02:43.022Z,7.03
2022-09-21T21:05:11.196Z,7.75
2022-09-21T21:07:39.841Z,6.97
2022-09-21T21:10:06.655Z,8.27
2022-09-21T21:12:33.336Z,5.10
2022-09-21T21:14:59.976Z,4.75
2022-09-21T21:17:26.641Z,8.63
2022-09-21T21:19:53.373Z,5.82
2022-09-21T21:22:20.125Z,5.13
2022-09-21T21:24:54.356Z,5.30
2022-09-21T21:27:22.951Z,4.53
2022-09-21T21:29:51.207Z,6.85
2022-09-21T21:32:19.695Z,7.82
2022-09-21T21:34:46.934Z,6.65
2022-09-21T21:37:43.431Z,4.95
2022-09-21T21:44:17.456Z,4.85
2022-09-21T21:46:54.841Z,4.90
2022-09-21T21:49:21.745Z,4.53
2022-09-21T21:51:49.410Z,3.97
2022-09-21T21:54:17.510Z,3.58
2022-09-21T21:56:45.063Z,4.25
2022-09-21T21:59:17.474Z,4.30
2022-09-21T22:01:44.768Z,4.80
2022-09-21T22:04:11.884Z,5.23
2022-09-21T22:06:39.771Z,5.65
2022-09-21T22:09:09.034Z,5.23
2022-09-21T22:11:36.417Z,4.47
2022-09-21T22:14:04.686Z,3.63
2022-09-21T22:16:33.757Z,2.45
2022-09-21T22:19:03.202Z,2.83
2022-09-21T22:21:32.436Z,6.90
2022-09-21T22:24:04.722Z,3.85
2022-09-21T22:26:36.788Z,6.38
2022-09-21T22:29:05.104Z,7.93
2022-09-21T22:31:39.019Z,3.75
2022-09-21T22:34:06.348Z,4.82
2022-09-21T22:36:34.476Z,3.07
2022-09-21T22:39:01.417Z,4.07
2022-09-21T22:41:30.252Z,3.40
2022-09-21T22:43:58.362Z,6.05
2022-09-21T22:46:26.307Z,3.03
2022-09-21T22:48:53.209Z,4.50
2022-09-21T22:51:21.313Z,6.27
2022-09-21T22:53:49.223Z,3.23
2022-09-21T22:56:18.914Z,4.43
2022-09-21T22:58:48.164Z,5.43
2022-09-21T23:01:26.408Z,5.70
2022-09-21T23:03:59.298Z,3.53
2022-09-21T23:06:28.077Z,7.77
2022-09-21T23:08:57.316Z,5.50
2022-09-21T23:11:28.368Z,6.10
2022-09-21T23:13:56.550Z,5.00
2022-09-21T23:16:24.403Z,5.57
2022-09-21T23:18:51.772Z,9.07
2022-09-21T23:21:20.862Z,6.87
2022-09-21T23:23:48.568Z,7.67
2022-09-21T23:26:19.117Z,7.57
2022-09-21T23:28:53.566Z,7.43
2022-09-21T23:31:20.967Z,7.63
2022-09-21T23:33:52.768Z,7.33
2022-09-21T23:36:22.600Z,7.63
2022-09-21T23:38:50.487Z,7.23
2022-09-21T23:41:20.308Z,6.13
2022-09-21T23:43:47.971Z,12.13
2022-09-21T23:46:17.493Z,9.57
2022-09-21T23:48:44.527Z,6.97
2022-09-21T23:51:11.845Z,10.43
2022-09-21T23:53:38.946Z,9.10
2022-09-21T23:56:06.690Z,7.83
2022-09-21T23:58:34.042Z,7.63
