createdAt,value
2018-12-04T00:00:54.152Z,1.10
2018-12-04T00:03:25.258Z,1.00
2018-12-04T00:05:56.660Z,1.37
2018-12-04T00:08:27.756Z,0.90
2018-12-04T00:10:58.822Z,1.17
2018-12-04T00:13:30.017Z,1.53
2018-12-04T00:16:01.483Z,1.60
2018-12-04T00:18:32.757Z,1.60
2018-12-04T00:21:04.050Z,1.50
2018-12-04T00:23:35.121Z,2.20
2018-12-04T00:26:06.229Z,2.07
2018-12-04T00:28:37.379Z,1.93
2018-12-04T00:31:08.361Z,2.30
2018-12-04T00:33:39.369Z,2.23
2018-12-04T00:36:10.356Z,1.97
2018-12-04T00:38:41.390Z,2.10
2018-12-04T00:41:12.403Z,2.20
2018-12-04T00:43:43.525Z,2.73
2018-12-04T00:46:14.887Z,2.27
2018-12-04T00:48:45.880Z,2.07
2018-12-04T00:51:17.113Z,2.40
2018-12-04T00:53:49.339Z,1.70
2018-12-04T00:56:20.291Z,1.83
2018-12-04T00:58:51.472Z,1.80
2018-12-04T01:01:22.766Z,2.20
2018-12-04T01:03:53.769Z,1.83
2018-12-04T01:06:24.749Z,2.20
2018-12-04T01:08:55.777Z,2.17
2018-12-04T01:11:26.958Z,2.13
2018-12-04T01:13:58.138Z,2.10
2018-12-04T01:16:29.686Z,2.97
2018-12-04T01:19:00.950Z,2.50
2018-12-04T01:21:32.019Z,1.90
2018-12-04T01:24:03.447Z,2.27
2018-12-04T01:26:34.570Z,2.43
2018-12-04T01:29:06.004Z,2.13
2018-12-04T01:31:36.993Z,1.87
2018-12-04T01:34:08.004Z,1.97
2018-12-04T01:36:38.995Z,1.53
2018-12-04T01:39:10.191Z,2.17
2018-12-04T01:41:41.843Z,1.80
2018-12-04T01:44:12.956Z,2.40
2018-12-04T01:46:44.231Z,2.20
2018-12-04T01:49:15.225Z,1.80
2018-12-04T01:51:46.244Z,1.60
2018-12-04T01:54:17.335Z,1.90
2018-12-04T01:56:48.437Z,2.97
2018-12-04T01:59:20.239Z,2.60
2018-12-04T02:01:51.492Z,2.40
2018-12-04T02:04:22.618Z,2.53
2018-12-04T02:06:53.820Z,2.67
2018-12-04T02:09:24.899Z,2.90
2018-12-04T02:11:55.925Z,2.67
2018-12-04T02:14:27.140Z,2.57
2018-12-04T02:16:58.176Z,2.73
2018-12-04T02:19:29.317Z,2.60
2018-12-04T02:22:00.695Z,2.63
2018-12-04T02:24:31.698Z,3.00
2018-12-04T02:27:02.941Z,2.93
2018-12-04T02:29:33.958Z,3.00
2018-12-04T02:32:05.125Z,2.83
2018-12-04T02:34:36.143Z,3.17
2018-12-04T02:37:07.138Z,3.43
2018-12-04T02:39:38.128Z,3.90
2018-12-04T02:42:09.391Z,3.60
2018-12-04T02:44:40.510Z,3.00
2018-12-04T02:47:11.520Z,3.80
2018-12-04T02:49:42.710Z,3.37
2018-12-04T02:52:13.830Z,3.67
2018-12-04T02:54:45.562Z,3.73
2018-12-04T02:57:16.744Z,3.63
2018-12-04T02:59:47.747Z,3.47
2018-12-04T03:02:19.471Z,4.20
2018-12-04T03:04:51.586Z,3.70
2018-12-04T03:07:22.581Z,4.03
2018-12-04T03:09:53.903Z,4.37
2018-12-04T03:12:24.887Z,4.17
2018-12-04T03:14:56.190Z,4.00
2018-12-04T03:17:27.195Z,4.53
2018-12-04T03:19:58.271Z,4.30
2018-12-04T03:22:29.394Z,4.03
2018-12-04T03:25:00.534Z,4.53
2018-12-04T03:27:31.678Z,4.50
2018-12-04T03:30:02.784Z,4.50
2018-12-04T03:32:34.068Z,4.73
2018-12-04T03:35:05.790Z,4.27
2018-12-04T03:37:36.984Z,4.83
2018-12-04T03:40:09.687Z,4.47
2018-12-04T03:42:40.689Z,4.23
2018-12-04T03:45:11.831Z,5.20
2018-12-04T03:47:42.859Z,3.87
2018-12-04T03:50:13.889Z,4.93
2018-12-04T03:52:44.873Z,5.10
2018-12-04T03:55:15.877Z,4.23
2018-12-04T03:57:47.122Z,4.13
2018-12-04T04:00:18.156Z,4.23
2018-12-04T04:02:49.940Z,4.67
2018-12-04T04:05:21.252Z,4.93
2018-12-04T04:07:52.254Z,4.97
2018-12-04T04:10:23.480Z,5.43
2018-12-04T04:12:54.769Z,5.60
2018-12-04T04:15:25.921Z,5.20
2018-12-04T04:17:56.987Z,5.43
2018-12-04T04:20:28.047Z,6.17
2018-12-04T04:22:59.008Z,5.93
2018-12-04T04:25:30.789Z,4.97
2018-12-04T04:28:01.869Z,4.93
2018-12-04T04:30:32.971Z,5.67
2018-12-04T04:33:04.105Z,4.57
2018-12-04T04:35:35.275Z,6.53
2018-12-04T04:38:06.399Z,5.27
2018-12-04T04:40:37.514Z,5.53
2018-12-04T04:43:08.517Z,5.60
2018-12-04T04:45:39.530Z,6.37
2018-12-04T04:48:10.919Z,5.73
2018-12-04T04:50:42.167Z,5.90
2018-12-04T04:53:13.156Z,6.03
2018-12-04T04:55:44.884Z,5.93
2018-12-04T04:58:16.829Z,5.93
2018-12-04T05:00:47.856Z,5.57
2018-12-04T05:03:19.054Z,6.47
2018-12-04T05:05:50.263Z,5.97
2018-12-04T05:08:21.978Z,5.70
2018-12-04T05:10:53.258Z,5.43
2018-12-04T05:13:25.253Z,5.87
2018-12-04T05:15:56.258Z,5.93
2018-12-04T05:18:28.202Z,5.73
2018-12-04T05:20:59.392Z,6.03
2018-12-04T05:23:30.754Z,4.93
2018-12-04T05:26:01.812Z,6.17
2018-12-04T05:28:32.839Z,5.87
2018-12-04T05:31:03.958Z,5.43
2018-12-04T05:33:35.981Z,5.37
2018-12-04T05:36:07.225Z,5.73
2018-12-04T05:38:38.372Z,5.47
2018-12-04T05:41:09.664Z,4.80
2018-12-04T05:43:40.735Z,4.97
2018-12-04T05:46:12.703Z,5.60
2018-12-04T05:48:43.784Z,5.80
2018-12-04T05:51:15.357Z,4.73
2018-12-04T05:53:46.441Z,5.93
2018-12-04T05:56:17.814Z,5.27
2018-12-04T05:58:48.849Z,5.30
2018-12-04T06:01:20.049Z,5.90
2018-12-04T06:03:51.245Z,5.33
2018-12-04T06:06:22.447Z,6.27
2018-12-04T06:08:53.476Z,5.57
2018-12-04T06:11:24.648Z,7.00
2018-12-04T06:13:55.867Z,7.00
2018-12-04T06:16:26.959Z,7.27
2018-12-04T06:18:58.302Z,6.07
2018-12-04T06:21:29.417Z,5.93
2018-12-04T06:24:00.473Z,6.33
2018-12-04T06:26:31.634Z,5.93
2018-12-04T06:29:03.494Z,5.60
2018-12-04T06:31:34.839Z,6.80
2018-12-04T06:34:05.846Z,6.20
2018-12-04T06:36:36.838Z,5.23
2018-12-04T06:39:08.880Z,5.90
2018-12-04T06:41:39.927Z,6.80
2018-12-04T06:44:11.154Z,6.43
2018-12-04T06:46:42.703Z,6.47
2018-12-04T06:49:13.832Z,6.03
2018-12-04T06:51:44.875Z,6.23
2018-12-04T06:54:15.911Z,6.27
2018-12-04T06:56:46.936Z,7.23
2018-12-04T06:59:18.543Z,6.63
2018-12-04T07:01:49.571Z,5.63
2018-12-04T07:04:20.561Z,6.70
2018-12-04T07:06:51.780Z,5.97
2018-12-04T07:09:22.777Z,5.17
2018-12-04T07:11:54.268Z,5.67
2018-12-04T07:14:25.253Z,6.07
2018-12-04T07:16:56.321Z,7.40
2018-12-04T07:19:27.374Z,6.47
2018-12-04T07:21:58.360Z,4.63
2018-12-04T07:24:29.629Z,5.80
2018-12-04T07:27:01.022Z,6.03
2018-12-04T07:29:32.704Z,5.70
2018-12-04T07:32:03.684Z,5.87
2018-12-04T07:34:34.892Z,5.87
2018-12-04T07:37:06.016Z,5.43
2018-12-04T07:39:36.969Z,5.90
2018-12-04T07:42:08.005Z,6.13
2018-12-04T07:44:39.167Z,6.20
2018-12-04T07:47:10.272Z,5.90
2018-12-04T07:49:41.313Z,5.47
2018-12-04T07:52:12.625Z,5.60
2018-12-04T07:54:43.576Z,5.77
2018-12-04T07:57:14.842Z,5.50
2018-12-04T07:59:45.868Z,5.37
2018-12-04T08:02:16.867Z,5.73
2018-12-04T08:04:48.003Z,5.00
2018-12-04T08:07:19.188Z,5.67
2018-12-04T08:09:50.267Z,5.13
2018-12-04T08:12:22.242Z,5.70
2018-12-04T08:14:53.400Z,6.03
2018-12-04T08:17:24.457Z,6.63
2018-12-04T08:19:55.581Z,5.63
2018-12-04T08:22:26.565Z,6.63
2018-12-04T08:24:57.738Z,7.83
2018-12-04T08:27:33.104Z,5.80
2018-12-04T08:30:05.966Z,5.47
2018-12-04T08:32:37.134Z,5.63
2018-12-04T08:35:09.856Z,5.77
2018-12-04T08:37:40.991Z,5.43
2018-12-04T08:40:12.274Z,5.93
2018-12-04T08:42:43.349Z,5.50
2018-12-04T08:45:15.034Z,5.97
2018-12-04T08:47:46.086Z,6.97
2018-12-04T08:50:17.272Z,5.17
2018-12-04T08:52:48.387Z,5.30
2018-12-04T08:55:19.389Z,6.47
2018-12-04T08:57:50.504Z,5.00
2018-12-04T09:00:21.485Z,4.50
2018-12-04T09:02:52.500Z,5.17
2018-12-04T09:05:24.212Z,5.10
2018-12-04T09:07:55.467Z,5.23
2018-12-04T09:10:26.598Z,4.97
2018-12-04T09:12:57.772Z,4.17
2018-12-04T09:15:28.833Z,5.53
2018-12-04T09:18:00.090Z,5.07
2018-12-04T09:20:31.632Z,4.53
2018-12-04T09:23:02.792Z,4.50
2018-12-04T09:25:33.866Z,4.80
2018-12-04T09:28:05.184Z,5.03
2018-12-04T09:30:36.292Z,5.20
2018-12-04T09:33:08.396Z,3.70
2018-12-04T09:35:39.450Z,5.37
2018-12-04T09:38:10.509Z,3.60
2018-12-04T09:40:42.340Z,3.63
2018-12-04T09:43:13.391Z,3.40
2018-12-04T09:45:44.659Z,4.00
2018-12-04T09:48:15.691Z,3.70
2018-12-04T09:50:46.651Z,4.23
2018-12-04T09:53:17.888Z,3.67
2018-12-04T09:55:49.013Z,2.93
2018-12-04T09:58:20.066Z,3.97
2018-12-04T10:00:51.939Z,3.53
2018-12-04T10:03:23.175Z,4.00
2018-12-04T10:05:54.257Z,3.97
2018-12-04T10:08:25.473Z,4.67
2018-12-04T10:10:56.754Z,3.90
2018-12-04T10:13:27.845Z,3.30
2018-12-04T10:15:59.002Z,4.60
2018-12-04T10:18:31.436Z,3.63
2018-12-04T10:21:02.587Z,3.00
2018-12-04T10:23:33.978Z,3.50
2018-12-04T10:26:04.936Z,3.43
2018-12-04T10:28:36.316Z,3.13
2018-12-04T10:31:11.105Z,3.20
2018-12-04T10:33:42.118Z,4.63
2018-12-04T10:36:13.264Z,3.07
2018-12-04T10:38:44.351Z,3.23
2018-12-04T10:41:15.385Z,4.10
2018-12-04T10:43:46.383Z,3.20
2018-12-04T10:46:17.724Z,3.30
2018-12-04T10:48:48.714Z,2.30
2018-12-04T10:51:20.078Z,3.47
2018-12-04T10:53:51.466Z,3.03
2018-12-04T10:56:22.584Z,3.07
2018-12-04T10:58:53.869Z,2.57
2018-12-04T11:01:29.217Z,3.13
2018-12-04T11:04:00.255Z,2.87
2018-12-04T11:06:31.228Z,2.57
2018-12-04T11:09:02.505Z,3.13
2018-12-04T11:11:33.643Z,1.97
2018-12-04T11:14:04.734Z,2.60
2018-12-04T11:16:35.946Z,2.00
2018-12-04T11:19:07.212Z,3.50
2018-12-04T11:21:38.456Z,2.47
2018-12-04T11:24:09.447Z,3.00
2018-12-04T11:26:40.536Z,2.80
2018-12-04T11:29:11.737Z,2.73
2018-12-04T11:31:43.468Z,3.10
2018-12-04T11:34:14.461Z,2.17
2018-12-04T11:36:45.632Z,1.57
2018-12-04T11:39:16.737Z,2.53
2018-12-04T11:41:48.036Z,2.20
2018-12-04T11:44:19.328Z,2.10
2018-12-04T11:46:50.336Z,2.10
2018-12-04T11:49:22.178Z,2.20
2018-12-04T11:51:53.706Z,2.00
2018-12-04T11:54:24.735Z,1.70
2018-12-04T11:56:55.789Z,1.70
2018-12-04T11:59:26.805Z,1.83
2018-12-04T12:01:57.980Z,1.80
2018-12-04T12:04:29.875Z,1.70
2018-12-04T12:07:01.414Z,1.70
2018-12-04T12:09:32.399Z,2.00
2018-12-04T12:12:04.119Z,1.57
2018-12-04T12:14:35.365Z,1.03
2018-12-04T12:17:06.363Z,1.63
2018-12-04T12:19:37.540Z,4.13
2018-12-04T12:22:08.652Z,0.70
2018-12-04T12:24:40.389Z,1.00
2018-12-04T12:27:11.428Z,1.03
2018-12-04T12:29:42.679Z,1.00
2018-12-04T12:32:13.936Z,1.20
2018-12-04T12:34:45.272Z,1.60
2018-12-04T12:37:16.330Z,1.13
2018-12-04T12:39:48.102Z,1.50
2018-12-04T12:42:19.478Z,1.70
2018-12-04T12:44:50.523Z,0.90
2018-12-04T12:47:22.405Z,0.63
2018-12-04T12:49:53.455Z,1.00
2018-12-04T12:52:24.446Z,0.90
2018-12-04T12:54:55.510Z,0.90
2018-12-04T12:57:26.797Z,1.47
2018-12-04T12:59:57.932Z,1.87
2018-12-04T13:02:29.004Z,1.60
2018-12-04T13:05:00.207Z,1.43
2018-12-04T13:07:31.181Z,2.10
2018-12-04T13:10:02.525Z,1.57
2018-12-04T13:12:33.542Z,1.67
2018-12-04T13:15:06.194Z,1.90
2018-12-04T13:17:37.202Z,1.90
2018-12-04T13:20:08.600Z,1.50
2018-12-04T13:22:40.042Z,1.87
2018-12-04T13:25:17.526Z,2.83
2018-12-04T13:27:48.536Z,2.00
2018-12-04T13:30:20.490Z,1.10
2018-12-04T13:32:52.144Z,1.30
2018-12-04T13:35:23.939Z,1.57
2018-12-04T13:37:54.914Z,1.33
2018-12-04T13:40:26.242Z,1.90
2018-12-04T13:42:57.229Z,2.23
2018-12-04T13:45:28.356Z,1.87
2018-12-04T13:48:00.873Z,1.80
2018-12-04T13:50:32.063Z,2.30
2018-12-04T13:53:03.253Z,2.10
2018-12-04T13:55:34.408Z,1.90
2018-12-04T13:58:06.014Z,1.50
2018-12-04T14:00:37.215Z,2.00
2018-12-04T14:03:08.281Z,1.77
2018-12-04T14:05:39.345Z,1.90
2018-12-04T14:08:10.357Z,1.97
2018-12-04T14:10:41.409Z,2.37
2018-12-04T14:13:13.187Z,2.33
2018-12-04T14:15:44.397Z,2.53
2018-12-04T14:18:15.984Z,2.23
2018-12-04T14:20:47.190Z,2.07
2018-12-04T14:23:18.175Z,1.60
2018-12-04T14:25:50.211Z,2.43
2018-12-04T14:28:21.512Z,2.10
2018-12-04T14:30:52.801Z,2.50
2018-12-04T14:33:23.911Z,1.70
2018-12-04T14:35:55.643Z,2.20
2018-12-04T14:38:26.802Z,2.50
2018-12-04T14:40:58.285Z,1.63
2018-12-04T14:43:29.414Z,1.67
2018-12-04T14:46:00.829Z,2.33
2018-12-04T14:48:32.005Z,2.13
2018-12-04T14:51:03.092Z,2.37
2018-12-04T14:53:34.261Z,2.17
2018-12-04T14:56:05.484Z,1.87
2018-12-04T14:58:45.241Z,2.30
2018-12-04T15:01:16.279Z,2.57
2018-12-04T15:03:47.400Z,2.33
2018-12-04T15:06:19.908Z,2.40
2018-12-04T15:08:51.155Z,2.20
2018-12-04T15:11:22.289Z,2.20
2018-12-04T15:13:53.453Z,2.53
2018-12-04T15:16:24.664Z,2.57
2018-12-04T15:18:55.740Z,2.33
2018-12-04T15:21:27.292Z,2.50
2018-12-04T15:23:58.418Z,1.70
2018-12-04T15:26:30.320Z,1.80
2018-12-04T15:29:01.421Z,1.80
2018-12-04T15:31:32.638Z,2.00
2018-12-04T15:34:04.184Z,1.83
2018-12-04T15:36:35.416Z,1.87
2018-12-04T15:39:09.833Z,2.23
2018-12-04T15:41:40.900Z,2.00
2018-12-04T15:44:12.077Z,1.93
2018-12-04T15:46:43.222Z,2.07
2018-12-04T15:49:14.330Z,2.23
2018-12-04T15:51:45.506Z,2.37
2018-12-04T15:54:16.869Z,2.73
2018-12-04T15:56:47.952Z,2.73
2018-12-04T15:59:19.458Z,2.40
2018-12-04T16:01:50.462Z,3.40
2018-12-04T16:04:21.645Z,3.37
2018-12-04T16:06:52.925Z,3.13
2018-12-04T16:09:24.667Z,3.37
2018-12-04T16:11:56.339Z,3.30
2018-12-04T16:14:27.376Z,3.13
2018-12-04T16:16:58.533Z,3.00
2018-12-04T16:19:29.867Z,3.37
2018-12-04T16:22:01.019Z,3.47
2018-12-04T16:24:32.057Z,3.50
2018-12-04T16:27:03.144Z,3.10
2018-12-04T16:29:34.512Z,2.77
2018-12-04T16:32:05.710Z,3.13
2018-12-04T16:34:36.855Z,2.97
2018-12-04T16:37:08.152Z,2.90
2018-12-04T16:39:39.252Z,3.10
2018-12-04T16:42:10.424Z,3.30
2018-12-04T16:44:41.498Z,2.67
2018-12-04T16:47:12.777Z,3.00
2018-12-04T16:49:43.953Z,3.10
2018-12-04T16:52:15.040Z,3.17
2018-12-04T16:54:46.183Z,3.43
2018-12-04T16:57:17.190Z,3.10
2018-12-04T16:59:48.191Z,3.50
2018-12-04T17:02:19.370Z,3.17
2018-12-04T17:04:50.543Z,3.73
2018-12-04T17:07:21.545Z,3.83
2018-12-04T17:09:53.307Z,3.80
2018-12-04T17:12:24.338Z,3.57
2018-12-04T17:14:55.583Z,4.27
2018-12-04T17:17:26.727Z,3.13
2018-12-04T17:19:58.849Z,3.50
2018-12-04T17:22:29.915Z,3.50
2018-12-04T17:25:00.930Z,3.97
2018-12-04T17:27:32.283Z,3.60
2018-12-04T17:30:04.593Z,3.10
2018-12-04T17:32:35.863Z,4.10
2018-12-04T17:35:06.885Z,3.90
2018-12-04T17:37:37.929Z,4.23
2018-12-04T17:40:09.047Z,4.37
2018-12-04T17:42:40.113Z,4.10
2018-12-04T17:45:11.190Z,5.10
2018-12-04T17:47:42.912Z,4.97
2018-12-04T17:50:14.242Z,5.17
2018-12-04T17:52:45.254Z,5.57
2018-12-04T17:55:16.280Z,4.57
2018-12-04T17:57:47.320Z,4.67
2018-12-04T18:00:18.457Z,6.03
2018-12-04T18:02:49.424Z,5.07
2018-12-04T18:05:20.417Z,5.27
2018-12-04T18:07:51.389Z,5.33
2018-12-04T18:10:23.347Z,5.80
2018-12-04T18:12:54.339Z,5.07
2018-12-04T18:15:25.561Z,5.17
2018-12-04T18:17:56.895Z,4.73
2018-12-04T18:20:28.033Z,5.20
2018-12-04T18:22:58.994Z,5.20
2018-12-04T18:25:29.989Z,4.80
2018-12-04T18:28:01.174Z,6.47
2018-12-04T18:30:32.241Z,5.83
2018-12-04T18:33:03.202Z,5.97
2018-12-04T18:35:34.667Z,5.87
2018-12-04T18:38:05.754Z,7.60
2018-12-04T18:40:36.839Z,6.97
2018-12-04T18:43:07.843Z,6.93
2018-12-04T18:45:39.605Z,6.20
2018-12-04T18:48:10.786Z,6.03
2018-12-04T18:50:42.014Z,5.47
2018-12-04T18:53:13.216Z,5.13
2018-12-04T18:55:44.305Z,5.87
2018-12-04T18:58:15.503Z,5.87
2018-12-04T19:00:46.691Z,5.30
2018-12-04T19:03:17.818Z,5.23
2018-12-04T19:05:49.585Z,5.20
2018-12-04T19:08:25.039Z,4.83
2018-12-04T19:11:26.015Z,4.60
2018-12-04T19:13:57.693Z,5.27
2018-12-04T19:16:28.947Z,4.57
2018-12-04T19:18:59.911Z,4.10
2018-12-04T19:21:31.174Z,4.70
2018-12-04T19:24:02.337Z,3.73
2018-12-04T19:26:33.513Z,4.10
2018-12-04T19:29:05.225Z,3.93
2018-12-04T19:31:36.824Z,4.03
2018-12-04T19:34:07.952Z,5.20
2018-12-04T19:36:39.166Z,4.53
2018-12-04T19:39:11.535Z,4.60
2018-12-04T19:41:43.490Z,4.73
2018-12-04T19:44:14.656Z,4.57
2018-12-04T19:46:45.700Z,4.63
2018-12-04T19:49:17.007Z,4.73
2018-12-04T19:51:48.074Z,4.80
2018-12-04T19:54:25.778Z,5.07
2018-12-04T19:56:57.047Z,4.60
2018-12-04T19:59:28.107Z,3.93
2018-12-04T20:01:59.145Z,4.33
2018-12-04T20:04:30.199Z,4.40
2018-12-04T20:07:01.349Z,4.40
2018-12-04T20:09:32.397Z,3.90
2018-12-04T20:12:03.454Z,3.67
2018-12-04T20:14:34.424Z,4.00
2018-12-04T20:17:05.413Z,3.97
2018-12-04T20:19:36.356Z,3.80
2018-12-04T20:22:07.349Z,4.60
2018-12-04T20:24:38.332Z,4.87
2018-12-04T20:27:10.378Z,4.07
2018-12-04T20:29:41.574Z,4.20
2018-12-04T20:32:12.766Z,4.13
2018-12-04T20:34:43.752Z,4.13
2018-12-04T20:37:14.731Z,3.73
2018-12-04T20:39:45.951Z,3.90
2018-12-04T20:42:23.181Z,4.03
2018-12-04T20:44:51.299Z,3.90
2018-12-04T20:47:22.943Z,3.67
2018-12-04T20:49:54.484Z,4.03
2018-12-04T20:52:25.507Z,3.73
2018-12-04T20:54:56.571Z,4.30
2018-12-04T20:57:27.623Z,3.53
2018-12-04T20:59:58.941Z,3.90
2018-12-04T21:02:30.901Z,4.20
2018-12-04T21:05:02.267Z,3.80
2018-12-04T21:07:33.538Z,3.93
2018-12-04T21:10:05.987Z,3.47
2018-12-04T21:12:37.260Z,3.57
2018-12-04T21:15:08.267Z,3.30
2018-12-04T21:17:39.324Z,4.07
2018-12-04T21:20:10.902Z,3.77
2018-12-04T21:22:41.981Z,3.47
2018-12-04T21:25:13.293Z,3.63
2018-12-04T21:27:49.659Z,4.03
2018-12-04T21:30:26.020Z,3.83
2018-12-04T21:33:02.243Z,3.30
2018-12-04T21:35:38.632Z,3.20
2018-12-04T21:39:14.035Z,3.87
2018-12-04T21:42:28.253Z,3.73
2018-12-04T21:46:08.471Z,3.40
2018-12-04T21:48:40.586Z,3.63
2018-12-04T21:51:11.719Z,4.47
2018-12-04T21:53:42.828Z,4.27
2018-12-04T21:56:13.882Z,4.93
2018-12-04T21:58:44.877Z,4.27
2018-12-04T22:01:16.833Z,4.30
2018-12-04T22:03:47.936Z,4.00
2018-12-04T22:06:19.733Z,3.73
2018-12-04T22:08:52.063Z,3.37
2018-12-04T22:11:23.067Z,3.90
2018-12-04T22:13:55.043Z,4.40
2018-12-04T22:16:26.360Z,3.93
2018-12-04T22:18:57.804Z,4.00
2018-12-04T22:21:29.001Z,4.07
2018-12-04T22:24:00.041Z,4.77
2018-12-04T22:26:31.291Z,4.53
2018-12-04T22:29:02.252Z,4.03
2018-12-04T22:31:33.351Z,4.50
2018-12-04T22:34:04.684Z,4.33
2018-12-04T22:36:35.663Z,3.70
2018-12-04T22:39:09.535Z,3.30
2018-12-04T22:41:40.685Z,3.83
2018-12-04T22:44:12.248Z,3.97
2018-12-04T22:46:43.499Z,4.00
2018-12-04T22:49:14.586Z,3.37
2018-12-04T22:51:45.554Z,3.70
2018-12-04T22:54:16.588Z,3.30
2018-12-04T22:56:47.575Z,3.10
2018-12-04T22:59:18.660Z,3.13
2018-12-04T23:01:49.909Z,3.77
2018-12-04T23:04:21.154Z,3.13
2018-12-04T23:06:52.272Z,3.80
2018-12-04T23:09:23.264Z,2.87
2018-12-04T23:11:55.160Z,2.97
2018-12-04T23:14:26.377Z,3.27
2018-12-04T23:16:57.573Z,3.30
2018-12-04T23:19:28.551Z,3.17
2018-12-04T23:22:00.356Z,3.00
2018-12-04T23:24:31.524Z,3.07
2018-12-04T23:27:02.881Z,3.83
2018-12-04T23:29:33.872Z,3.80
2018-12-04T23:32:04.940Z,3.63
2018-12-04T23:34:35.918Z,2.70
2018-12-04T23:37:07.593Z,3.57
2018-12-04T23:39:38.678Z,3.17
2018-12-04T23:42:10.324Z,3.20
2018-12-04T23:44:41.644Z,3.43
2018-12-04T23:47:12.802Z,3.60
2018-12-04T23:49:44.160Z,2.97
2018-12-04T23:52:15.199Z,3.73
2018-12-04T23:54:46.205Z,3.20
2018-12-04T23:57:17.224Z,3.27
2018-12-04T23:59:48.351Z,3.23
