createdAt,value
2018-12-05T07:19:36.923Z,76.70
2018-12-05T07:22:25.083Z,76.90
2018-12-05T07:25:13.380Z,77.10
2018-12-05T07:27:54.966Z,77.20
2018-12-05T07:30:36.042Z,77.30
2018-12-05T07:33:14.144Z,77.60
2018-12-05T07:35:53.358Z,77.90
2018-12-05T07:38:35.858Z,78.20
2018-12-05T07:41:16.746Z,78.10
2018-12-05T07:43:52.760Z,78.00
2018-12-05T07:46:35.265Z,78.20
2018-12-05T07:49:13.018Z,78.10
2018-12-05T07:55:05.415Z,78.30
2018-12-05T08:03:37.971Z,78.30
2018-12-05T08:06:17.350Z,78.10
2018-12-05T08:09:01.138Z,78.30
2018-12-05T08:11:40.948Z,78.30
2018-12-05T08:14:44.020Z,78.40
2018-12-05T08:17:33.313Z,78.50
2018-12-05T08:20:12.136Z,78.90
2018-12-05T08:22:58.247Z,79.10
2018-12-05T08:25:51.395Z,79.10
2018-12-05T08:28:49.941Z,79.10
2018-12-05T08:34:30.244Z,79.10
2018-12-05T08:37:20.310Z,79.60
2018-12-05T08:43:03.229Z,79.90
2018-12-05T08:45:56.279Z,80.00
2018-12-05T08:48:45.252Z,79.70
2018-12-05T08:51:23.297Z,79.70
2018-12-05T08:54:26.780Z,79.90
2018-12-05T08:57:08.958Z,80.00
2018-12-05T08:59:53.036Z,80.10
2018-12-05T09:08:35.670Z,80.60
2018-12-05T09:11:18.600Z,80.60
2018-12-05T09:14:03.081Z,80.80
2018-12-05T09:16:51.657Z,80.90
2018-12-05T09:19:47.583Z,80.80
2018-12-05T09:22:41.748Z,81.10
2018-12-05T09:25:28.853Z,81.20
2018-12-05T09:28:09.717Z,81.00
2018-12-05T09:34:02.265Z,80.80
2018-12-05T09:37:02.927Z,80.50
2018-12-05T09:42:47.202Z,80.90
2018-12-05T09:46:23.852Z,81.20
2018-12-05T09:49:07.821Z,80.90
2018-12-05T09:51:49.398Z,80.20
2018-12-05T09:54:34.131Z,79.80
2018-12-05T09:57:26.710Z,80.00
2018-12-05T10:00:06.763Z,80.10
2018-12-05T10:02:57.278Z,80.00
2018-12-05T10:05:53.401Z,79.90
2018-12-05T10:08:33.847Z,79.50
2018-12-05T10:11:14.217Z,79.20
2018-12-05T10:13:58.543Z,79.40
2018-12-05T10:19:24.718Z,79.00
2018-12-05T10:22:10.825Z,79.10
2018-12-05T10:24:56.877Z,79.00
2018-12-05T10:27:37.799Z,79.10
2018-12-05T10:30:19.284Z,78.90
2018-12-05T10:33:02.479Z,79.00
2018-12-05T10:35:55.240Z,79.30
2018-12-05T10:38:33.760Z,78.70
2018-12-05T10:41:13.791Z,78.60
2018-12-05T10:43:54.990Z,79.00
2018-12-05T10:46:37.131Z,77.30
2018-12-05T10:49:14.279Z,77.10
2018-12-05T10:51:58.136Z,76.80
2018-12-05T10:54:43.171Z,76.80
2018-12-05T10:57:36.295Z,76.10
2018-12-05T11:00:42.305Z,76.00
2018-12-05T11:03:48.529Z,76.10
2018-12-05T11:06:47.326Z,76.70
2018-12-05T11:09:56.275Z,76.70
2018-12-05T11:15:20.684Z,78.30
2018-12-05T11:21:27.860Z,77.30
2018-12-05T11:26:52.928Z,76.50
2018-12-05T11:29:31.388Z,75.70
2018-12-05T11:32:37.639Z,75.70
2018-12-05T11:35:25.102Z,76.30
2018-12-05T11:38:05.895Z,76.50
2018-12-05T11:40:52.186Z,76.10
2018-12-05T11:43:31.502Z,76.40
2018-12-05T11:46:09.212Z,76.20
2018-12-05T11:48:51.778Z,75.90
2018-12-05T11:54:14.541Z,76.00
2018-12-05T11:56:53.478Z,75.60
2018-12-05T11:59:38.559Z,75.50
2018-12-05T12:02:31.892Z,75.50
2018-12-05T12:05:11.944Z,75.70
2018-12-05T12:07:57.466Z,75.40
2018-12-05T12:10:44.990Z,75.60
2018-12-05T12:13:23.190Z,75.70
2018-12-05T12:16:05.625Z,76.00
2018-12-05T12:18:43.315Z,76.20
2018-12-05T12:21:24.080Z,75.90
2018-12-05T12:24:00.841Z,75.80
2018-12-05T12:26:44.443Z,76.10
2018-12-05T12:29:27.140Z,75.90
2018-12-05T12:35:03.849Z,75.10
2018-12-05T12:37:59.101Z,75.20
2018-12-05T12:41:11.961Z,75.30
2018-12-05T12:46:56.224Z,75.00
2018-12-05T12:52:37.664Z,75.50
2018-12-05T12:55:43.298Z,75.50
2018-12-05T12:58:31.768Z,75.00
2018-12-05T13:09:49.689Z,75.40
2018-12-05T13:12:36.362Z,75.50
2018-12-05T13:18:53.081Z,75.50
2018-12-05T13:21:40.491Z,75.30
2018-12-05T13:24:43.707Z,75.30
2018-12-05T13:33:05.044Z,74.40
2018-12-05T13:36:07.704Z,75.30
2018-12-05T13:44:36.015Z,75.30
2018-12-05T13:47:23.748Z,75.10
2018-12-05T13:50:04.292Z,75.00
2018-12-05T13:53:07.816Z,74.90
2018-12-05T14:01:38.081Z,74.70
2018-12-05T14:07:59.622Z,74.50
2018-12-05T14:10:50.799Z,74.50
2018-12-05T14:13:41.260Z,74.50
2018-12-05T14:16:31.370Z,74.80
2018-12-05T14:19:23.703Z,75.00
2018-12-05T14:25:45.716Z,75.30
2018-12-05T14:28:35.353Z,74.90
2018-12-05T14:33:55.206Z,74.80
2018-12-05T14:37:12.762Z,74.50
2018-12-05T14:39:56.076Z,74.30
2018-12-05T14:48:12.321Z,74.40
2018-12-05T14:51:16.498Z,73.80
2018-12-05T14:54:13.659Z,74.00
2018-12-05T14:57:01.177Z,74.00
2018-12-05T14:59:46.319Z,74.00
2018-12-05T15:02:24.360Z,74.30
2018-12-05T15:08:09.183Z,74.60
2018-12-05T15:13:40.563Z,75.40
2018-12-05T15:16:31.349Z,75.40
2018-12-05T15:19:23.447Z,75.10
2018-12-05T15:21:58.719Z,75.20
2018-12-05T15:24:46.169Z,75.30
2018-12-05T15:30:01.077Z,75.00
2018-12-05T15:35:24.856Z,75.40
2018-12-05T15:38:03.133Z,75.60
2018-12-05T15:41:15.668Z,75.60
2018-12-05T15:44:04.748Z,75.80
2018-12-05T15:46:43.104Z,75.70
2018-12-05T15:52:04.082Z,75.90
2018-12-05T15:54:45.547Z,75.90
2018-12-05T15:57:32.030Z,76.00
2018-12-05T16:00:24.665Z,76.00
2018-12-05T16:03:08.018Z,76.00
2018-12-05T16:05:58.565Z,76.10
2018-12-05T16:08:39.087Z,76.20
2018-12-05T16:11:17.837Z,76.20
2018-12-05T16:14:03.537Z,76.30
2018-12-05T16:19:24.270Z,76.20
2018-12-05T16:22:30.796Z,76.10
2018-12-05T16:25:18.712Z,76.00
2018-12-05T16:27:57.346Z,76.10
2018-12-05T16:30:58.405Z,76.10
2018-12-05T16:36:25.897Z,76.60
2018-12-05T16:39:13.577Z,76.50
2018-12-05T16:42:04.624Z,76.50
2018-12-05T16:44:47.537Z,76.40
2018-12-05T16:47:30.584Z,76.50
2018-12-05T16:50:17.705Z,76.70
2018-12-05T16:58:23.349Z,76.50
2018-12-05T17:01:07.956Z,76.50
2018-12-05T17:03:49.354Z,76.60
2018-12-05T17:06:33.905Z,76.40
2018-12-05T17:09:07.579Z,76.40
2018-12-05T17:12:05.603Z,76.50
2018-12-05T17:14:51.839Z,77.80
2018-12-05T17:17:36.378Z,77.90
2018-12-05T17:20:14.035Z,78.00
2018-12-05T17:23:02.079Z,78.10
2018-12-05T17:28:49.890Z,78.10
2018-12-05T17:33:57.549Z,78.00
2018-12-05T17:39:51.885Z,78.10
2018-12-05T17:45:15.341Z,78.20
2018-12-05T17:48:03.205Z,78.20
2018-12-05T17:50:50.970Z,78.30
2018-12-05T17:53:39.758Z,78.30
2018-12-05T17:56:20.980Z,78.30
2018-12-05T17:59:06.256Z,78.40
2018-12-05T18:05:01.144Z,78.50
2018-12-05T18:07:39.942Z,78.50
2018-12-05T18:10:32.239Z,78.50
2018-12-05T18:13:18.425Z,78.60
2018-12-05T18:21:45.071Z,78.40
2018-12-05T18:35:54.889Z,78.40
2018-12-05T18:47:25.989Z,78.50
2018-12-05T18:50:07.506Z,78.30
2018-12-05T18:55:54.191Z,78.20
2018-12-05T19:01:41.586Z,78.20
2018-12-05T19:04:21.838Z,78.20
2018-12-05T19:07:05.994Z,78.20
2018-12-05T19:12:24.293Z,78.10
2018-12-05T19:15:07.661Z,78.10
2018-12-05T19:18:05.396Z,77.70
2018-12-05T19:20:47.722Z,77.80
2018-12-05T19:23:44.323Z,76.20
2018-12-05T19:26:46.322Z,76.00
2018-12-05T19:29:30.363Z,76.00
2018-12-05T19:32:09.223Z,77.20
2018-12-05T19:34:55.265Z,77.20
2018-12-05T19:37:42.357Z,77.40
2018-12-05T19:40:24.770Z,77.60
2018-12-05T19:43:15.255Z,78.00
2018-12-05T19:49:05.191Z,78.20
2018-12-05T19:51:42.871Z,78.20
2018-12-05T19:54:38.950Z,78.20
2018-12-05T19:59:58.009Z,78.40
2018-12-05T20:02:49.080Z,78.50
2018-12-05T20:08:39.109Z,78.60
2018-12-05T20:19:20.097Z,78.20
2018-12-05T20:21:57.638Z,78.40
2018-12-05T20:24:43.188Z,78.20
2018-12-05T20:27:25.957Z,76.80
2018-12-05T20:30:10.311Z,76.00
2018-12-05T20:33:03.253Z,75.90
2018-12-05T20:35:57.449Z,76.00
2018-12-05T20:38:33.725Z,75.60
2018-12-05T20:41:21.961Z,76.70
2018-12-05T20:43:59.213Z,76.90
2018-12-05T20:46:45.674Z,77.20
2018-12-05T20:49:22.966Z,77.40
2018-12-05T20:52:10.602Z,77.80
2018-12-05T20:54:56.428Z,77.80
2018-12-05T21:03:02.420Z,77.70
2018-12-05T21:06:01.631Z,77.90
2018-12-05T21:08:49.878Z,78.10
2018-12-05T21:11:29.323Z,78.10
2018-12-05T21:17:07.723Z,78.20
2018-12-05T21:19:57.991Z,78.30
2018-12-05T21:22:47.058Z,78.30
2018-12-05T21:25:24.689Z,78.40
2018-12-05T21:28:12.844Z,78.60
2018-12-05T21:31:01.470Z,78.60
2018-12-05T21:33:47.700Z,78.70
2018-12-05T21:36:29.277Z,78.70
2018-12-05T21:45:11.621Z,78.70
2018-12-05T21:47:50.339Z,79.00
2018-12-05T21:50:28.337Z,78.50
2018-12-05T21:55:46.908Z,78.00
2018-12-05T21:58:37.165Z,78.00
2018-12-05T22:01:15.801Z,78.10
2018-12-05T22:03:57.120Z,78.20
2018-12-05T22:06:40.210Z,78.30
2018-12-05T22:09:23.133Z,78.30
2018-12-05T22:12:03.415Z,78.20
2018-12-05T22:14:38.634Z,78.10
2018-12-05T22:17:20.054Z,78.30
2018-12-05T22:19:59.126Z,77.70
2018-12-05T22:22:43.947Z,77.40
2018-12-05T22:25:22.249Z,77.20
2018-12-05T22:28:02.104Z,77.40
2018-12-05T22:30:59.183Z,77.10
2018-12-05T22:33:49.828Z,77.00
2018-12-05T22:36:27.061Z,77.00
2018-12-05T22:42:02.472Z,77.20
2018-12-05T22:47:29.265Z,77.40
2018-12-05T22:50:20.888Z,77.60
2018-12-05T22:53:00.970Z,77.70
2018-12-05T22:55:34.028Z,77.90
2018-12-05T23:06:46.808Z,78.10
2018-12-05T23:09:23.178Z,78.20
2018-12-05T23:12:14.697Z,78.40
2018-12-05T23:15:01.208Z,78.10
2018-12-05T23:17:40.329Z,77.90
2018-12-05T23:23:04.675Z,77.80
2018-12-05T23:25:47.146Z,77.80
2018-12-05T23:28:29.958Z,78.00
2018-12-05T23:31:07.384Z,78.20
2018-12-05T23:33:49.888Z,78.50
2018-12-05T23:36:29.302Z,78.70
2018-12-05T23:45:08.303Z,78.80
2018-12-05T23:47:50.655Z,78.70
2018-12-05T23:50:29.190Z,78.70
2018-12-05T23:53:11.529Z,78.60
2018-12-05T23:58:50.567Z,78.80
