createdAt,value
2019-05-28T00:00:20.344Z,0.00
2019-05-28T00:01:19.326Z,0.00
2019-05-28T00:02:19.331Z,0.00
2019-05-28T00:03:19.303Z,0.00
2019-05-28T00:04:19.299Z,0.00
2019-05-28T00:05:19.275Z,0.00
2019-05-28T00:06:19.281Z,0.00
2019-05-28T00:07:19.255Z,0.00
2019-05-28T00:08:19.254Z,0.00
2019-05-28T00:09:19.254Z,0.00
2019-05-28T00:10:19.240Z,0.00
2019-05-28T00:11:19.224Z,0.00
2019-05-28T00:12:19.219Z,0.00
2019-05-28T00:13:19.225Z,0.00
2019-05-28T00:14:19.221Z,0.00
2019-05-28T00:15:19.189Z,0.00
2019-05-28T00:16:19.257Z,0.00
2019-05-28T00:17:19.146Z,0.00
2019-05-28T00:18:19.194Z,0.00
2019-05-28T00:19:19.197Z,0.00
2019-05-28T00:20:19.121Z,0.00
2019-05-28T00:21:19.109Z,0.00
2019-05-28T00:22:19.087Z,0.00
2019-05-28T00:23:19.083Z,0.00
2019-05-28T00:24:19.083Z,0.00
2019-05-28T00:25:19.062Z,0.00
2019-05-28T00:26:19.045Z,0.00
2019-05-28T00:27:19.051Z,0.00
2019-05-28T00:28:19.027Z,0.00
2019-05-28T00:29:19.036Z,0.00
2019-05-28T00:30:20.866Z,0.00
2019-05-28T00:31:18.991Z,0.00
2019-05-28T00:32:18.987Z,0.00
2019-05-28T00:33:19.022Z,0.00
2019-05-28T00:34:18.969Z,0.00
2019-05-28T00:35:18.965Z,0.00
2019-05-28T00:36:18.945Z,0.00
2019-05-28T00:37:18.923Z,0.00
2019-05-28T00:38:18.911Z,0.00
2019-05-28T00:39:18.905Z,0.00
2019-05-28T00:40:18.895Z,0.00
2019-05-28T00:41:18.884Z,0.00
2019-05-28T00:42:18.906Z,0.00
2019-05-28T00:43:18.922Z,0.00
2019-05-28T00:44:18.855Z,0.00
2019-05-28T00:45:18.841Z,0.00
2019-05-28T00:46:18.837Z,0.00
2019-05-28T00:47:18.837Z,0.00
2019-05-28T00:48:18.816Z,0.00
2019-05-28T00:49:18.795Z,0.00
2019-05-28T00:50:18.796Z,0.00
2019-05-28T00:51:18.777Z,0.00
2019-05-28T00:52:18.771Z,0.00
2019-05-28T00:53:18.773Z,0.00
2019-05-28T00:54:18.748Z,0.00
2019-05-28T00:55:18.737Z,0.00
2019-05-28T00:56:18.741Z,0.00
2019-05-28T00:57:18.715Z,0.00
2019-05-28T00:58:18.705Z,0.00
2019-05-28T00:59:18.702Z,0.00
2019-05-28T01:00:35.938Z,0.00
2019-05-28T01:01:19.668Z,0.00
2019-05-28T01:02:18.673Z,0.00
2019-05-28T01:03:18.643Z,0.00
2019-05-28T01:04:18.646Z,0.00
2019-05-28T01:05:18.628Z,0.00
2019-05-28T01:06:18.633Z,0.00
2019-05-28T01:07:18.603Z,0.00
2019-05-28T01:08:18.585Z,0.00
2019-05-28T01:09:18.592Z,0.00
2019-05-28T01:10:18.571Z,0.00
2019-05-28T01:11:18.559Z,0.00
2019-05-28T01:12:18.549Z,0.00
2019-05-28T01:13:18.555Z,0.00
2019-05-28T01:14:18.533Z,0.00
2019-05-28T01:15:18.518Z,0.00
2019-05-28T01:16:18.502Z,0.00
2019-05-28T01:17:18.487Z,0.00
2019-05-28T01:18:18.481Z,0.00
2019-05-28T01:19:18.480Z,0.00
2019-05-28T01:20:18.471Z,0.00
2019-05-28T01:21:18.450Z,0.00
2019-05-28T01:22:18.443Z,0.00
2019-05-28T01:23:18.429Z,0.00
2019-05-28T01:24:18.423Z,0.00
2019-05-28T01:25:18.420Z,0.00
2019-05-28T01:26:18.387Z,0.00
2019-05-28T01:27:18.395Z,0.00
2019-05-28T01:28:18.369Z,0.00
2019-05-28T01:29:18.363Z,0.00
2019-05-28T01:30:18.351Z,0.00
2019-05-28T01:31:18.352Z,0.00
2019-05-28T01:32:18.335Z,0.00
2019-05-28T01:33:18.327Z,0.00
2019-05-28T01:34:18.338Z,0.00
2019-05-28T01:35:18.302Z,0.00
2019-05-28T01:36:18.284Z,0.00
2019-05-28T01:37:18.272Z,0.00
2019-05-28T01:38:18.264Z,0.00
2019-05-28T01:39:18.254Z,0.00
2019-05-28T01:40:18.243Z,0.00
2019-05-28T01:41:18.231Z,0.00
2019-05-28T01:42:18.217Z,0.00
2019-05-28T01:43:18.213Z,0.00
2019-05-28T01:44:18.218Z,0.00
2019-05-28T01:45:18.184Z,0.00
2019-05-28T01:46:18.180Z,0.00
2019-05-28T01:47:18.160Z,0.00
2019-05-28T01:48:18.144Z,0.00
2019-05-28T01:49:18.146Z,0.00
2019-05-28T01:50:18.141Z,0.00
2019-05-28T01:51:18.122Z,0.00
2019-05-28T01:52:18.117Z,0.00
2019-05-28T01:53:18.094Z,0.00
2019-05-28T01:54:18.082Z,0.00
2019-05-28T01:55:18.080Z,0.00
2019-05-28T01:56:18.067Z,0.00
2019-05-28T01:57:18.050Z,0.00
2019-05-28T01:58:18.049Z,0.00
2019-05-28T01:59:18.029Z,0.00
2019-05-28T02:00:18.014Z,0.00
2019-05-28T02:01:18.012Z,0.00
2019-05-28T02:02:18.002Z,0.00
2019-05-28T02:03:17.988Z,0.00
2019-05-28T02:04:17.977Z,0.00
2019-05-28T02:05:17.965Z,0.00
2019-05-28T02:06:17.948Z,0.00
2019-05-28T02:07:17.954Z,0.00
2019-05-28T02:08:17.959Z,0.00
2019-05-28T02:09:17.926Z,0.00
2019-05-28T02:10:17.900Z,0.00
2019-05-28T02:11:17.894Z,0.00
2019-05-28T02:12:17.895Z,0.00
2019-05-28T02:13:17.877Z,0.00
2019-05-28T02:14:17.870Z,0.00
2019-05-28T02:15:17.871Z,0.00
2019-05-28T02:16:17.840Z,0.00
2019-05-28T02:17:17.826Z,0.00
2019-05-28T02:18:17.809Z,0.00
2019-05-28T02:19:17.802Z,0.00
2019-05-28T02:20:17.804Z,0.00
2019-05-28T02:21:17.789Z,0.00
2019-05-28T02:22:17.770Z,0.00
2019-05-28T02:23:17.762Z,0.00
2019-05-28T02:24:17.761Z,0.00
2019-05-28T02:25:17.748Z,0.00
2019-05-28T02:26:17.737Z,0.00
2019-05-28T02:27:17.714Z,0.00
2019-05-28T02:28:17.708Z,0.00
2019-05-28T02:29:17.689Z,0.00
2019-05-28T02:30:17.687Z,0.00
2019-05-28T02:31:27.255Z,0.00
2019-05-28T02:32:18.659Z,0.00
2019-05-28T02:33:17.646Z,0.00
2019-05-28T02:34:17.632Z,0.00
2019-05-28T02:35:17.628Z,0.00
2019-05-28T02:36:17.615Z,0.00
2019-05-28T02:37:17.611Z,0.00
2019-05-28T02:38:17.596Z,0.00
2019-05-28T02:39:17.580Z,0.00
2019-05-28T02:40:17.580Z,0.00
2019-05-28T02:41:17.566Z,0.00
2019-05-28T02:42:17.562Z,0.00
2019-05-28T02:43:17.544Z,0.00
2019-05-28T02:44:17.522Z,0.00
2019-05-28T02:45:17.542Z,0.00
2019-05-28T02:46:17.499Z,0.00
2019-05-28T02:47:17.497Z,0.00
2019-05-28T02:48:17.498Z,0.00
2019-05-28T02:49:17.484Z,0.00
2019-05-28T02:50:17.454Z,0.00
2019-05-28T02:51:17.452Z,0.00
2019-05-28T02:52:17.432Z,0.00
2019-05-28T02:53:17.426Z,0.00
2019-05-28T02:54:17.414Z,0.00
2019-05-28T02:55:17.400Z,0.00
2019-05-28T02:56:17.393Z,0.00
2019-05-28T02:57:17.395Z,0.00
2019-05-28T02:58:17.368Z,0.00
2019-05-28T02:59:17.371Z,0.00
2019-05-28T03:00:17.342Z,0.00
2019-05-28T03:01:17.336Z,0.00
2019-05-28T03:02:17.324Z,0.00
2019-05-28T03:03:17.314Z,0.00
2019-05-28T03:04:17.295Z,0.00
2019-05-28T03:05:17.302Z,0.00
2019-05-28T03:06:17.278Z,0.00
2019-05-28T03:07:17.266Z,0.00
2019-05-28T03:08:17.267Z,0.00
2019-05-28T03:09:17.240Z,0.00
2019-05-28T03:10:17.249Z,0.00
2019-05-28T03:11:17.235Z,0.00
2019-05-28T03:12:17.222Z,0.00
2019-05-28T03:13:17.206Z,0.00
2019-05-28T03:14:17.192Z,0.00
2019-05-28T03:15:17.181Z,0.00
2019-05-28T03:16:17.176Z,0.00
2019-05-28T03:17:17.152Z,0.00
2019-05-28T03:18:17.143Z,0.00
2019-05-28T03:19:17.150Z,0.00
2019-05-28T03:20:17.128Z,0.00
2019-05-28T03:21:17.119Z,0.00
2019-05-28T03:22:17.126Z,0.00
2019-05-28T03:23:17.091Z,0.00
2019-05-28T03:24:17.092Z,0.00
2019-05-28T03:25:17.066Z,0.00
2019-05-28T03:26:17.050Z,0.00
2019-05-28T03:27:17.062Z,0.00
2019-05-28T03:28:17.053Z,0.00
2019-05-28T03:29:17.025Z,0.00
2019-05-28T03:30:17.029Z,0.00
2019-05-28T03:31:17.001Z,0.00
2019-05-28T03:32:16.995Z,0.00
2019-05-28T03:33:16.994Z,0.00
2019-05-28T03:34:16.968Z,0.00
2019-05-28T03:35:25.636Z,0.00
2019-05-28T03:36:58.618Z,0.00
2019-05-28T03:37:58.597Z,0.00
2019-05-28T03:38:58.584Z,0.00
2019-05-28T03:39:58.572Z,0.00
2019-05-28T03:40:58.559Z,0.00
2019-05-28T03:41:58.566Z,0.00
2019-05-28T03:42:58.558Z,0.00
2019-05-28T03:43:58.526Z,0.00
2019-05-28T03:44:58.534Z,0.00
2019-05-28T03:45:58.501Z,0.00
2019-05-28T03:46:58.497Z,5.62
2019-05-28T03:47:58.501Z,5.62
2019-05-28T03:48:58.501Z,5.62
2019-05-28T03:49:58.461Z,5.62
2019-05-28T03:50:58.451Z,5.62
2019-05-28T03:51:58.439Z,5.62
2019-05-28T03:52:58.431Z,5.62
2019-05-28T03:53:58.472Z,5.62
2019-05-28T03:54:58.451Z,5.62
2019-05-28T03:55:58.398Z,5.62
2019-05-28T03:56:58.384Z,5.62
2019-05-28T03:57:58.367Z,5.62
2019-05-28T03:58:58.366Z,5.62
2019-05-28T03:59:58.348Z,5.62
2019-05-28T04:00:58.341Z,5.62
2019-05-28T04:01:58.329Z,5.62
2019-05-28T04:02:58.315Z,5.62
2019-05-28T04:03:58.296Z,5.62
2019-05-28T04:04:58.292Z,5.62
2019-05-28T04:05:58.278Z,5.62
2019-05-28T04:06:58.270Z,5.62
2019-05-28T04:07:58.262Z,5.62
2019-05-28T04:08:58.244Z,5.62
2019-05-28T04:09:58.242Z,5.62
2019-05-28T04:10:58.221Z,5.62
2019-05-28T04:11:58.247Z,11.25
2019-05-28T04:12:58.203Z,11.25
2019-05-28T04:13:58.202Z,11.25
2019-05-28T04:14:58.179Z,11.25
2019-05-28T04:15:58.179Z,11.25
2019-05-28T04:16:58.157Z,11.25
2019-05-28T04:17:58.147Z,5.62
2019-05-28T04:18:58.133Z,5.62
2019-05-28T04:19:58.123Z,5.62
2019-05-28T04:20:58.107Z,5.62
2019-05-28T04:21:58.099Z,5.62
2019-05-28T04:22:58.086Z,5.62
2019-05-28T04:23:58.083Z,5.62
2019-05-28T04:24:58.061Z,5.62
2019-05-28T04:25:58.067Z,5.62
2019-05-28T04:26:58.043Z,5.62
2019-05-28T04:27:58.035Z,5.62
2019-05-28T04:28:58.021Z,11.25
2019-05-28T04:29:58.013Z,11.25
2019-05-28T04:30:58.029Z,11.25
2019-05-28T04:31:57.985Z,11.25
2019-05-28T04:32:57.985Z,11.25
2019-05-28T04:33:58.493Z,11.25
2019-05-28T04:34:57.951Z,11.25
2019-05-28T04:35:57.945Z,11.25
2019-05-28T04:36:57.925Z,16.88
2019-05-28T04:37:57.926Z,16.88
2019-05-28T04:38:57.912Z,16.88
2019-05-28T04:39:57.895Z,16.88
2019-05-28T04:40:57.885Z,16.88
2019-05-28T04:41:57.879Z,16.88
2019-05-28T04:42:57.864Z,16.88
2019-05-28T04:43:57.857Z,16.88
2019-05-28T04:44:57.843Z,16.88
2019-05-28T04:45:57.823Z,16.88
2019-05-28T04:46:57.819Z,16.88
2019-05-28T04:47:57.804Z,16.88
2019-05-28T04:48:57.797Z,16.88
2019-05-28T04:49:57.780Z,16.88
2019-05-28T04:50:57.771Z,16.88
2019-05-28T04:51:57.768Z,16.88
2019-05-28T04:52:57.760Z,16.88
2019-05-28T04:53:57.741Z,16.88
2019-05-28T04:54:57.725Z,16.88
2019-05-28T04:55:57.719Z,16.88
2019-05-28T04:56:57.713Z,22.50
2019-05-28T04:57:57.705Z,22.50
2019-05-28T04:58:57.699Z,22.50
2019-05-28T04:59:57.677Z,22.50
2019-05-28T05:00:57.675Z,22.50
2019-05-28T05:01:57.652Z,22.50
2019-05-28T05:03:00.154Z,22.50
2019-05-28T05:03:57.628Z,22.50
2019-05-28T05:04:57.612Z,22.50
2019-05-28T05:05:57.601Z,22.50
2019-05-28T05:06:57.622Z,28.12
2019-05-28T05:07:57.832Z,28.12
2019-05-28T05:08:57.569Z,28.12
2019-05-28T05:09:57.559Z,28.12
2019-05-28T05:10:57.547Z,28.12
2019-05-28T05:11:57.540Z,28.12
2019-05-28T05:12:57.541Z,33.75
2019-05-28T05:13:57.551Z,33.75
2019-05-28T05:14:57.529Z,33.75
2019-05-28T05:15:57.494Z,33.75
2019-05-28T05:16:57.490Z,33.75
2019-05-28T05:17:57.495Z,33.75
2019-05-28T05:18:57.456Z,33.75
2019-05-28T05:19:57.457Z,33.75
2019-05-28T05:20:57.446Z,33.75
2019-05-28T05:21:57.428Z,39.38
2019-05-28T05:22:57.422Z,39.38
2019-05-28T05:23:57.423Z,39.38
2019-05-28T05:24:57.389Z,39.38
2019-05-28T05:25:57.382Z,39.38
2019-05-28T05:26:57.388Z,39.38
2019-05-28T05:27:57.378Z,45.00
2019-05-28T05:28:57.346Z,39.38
2019-05-28T05:29:57.342Z,45.00
2019-05-28T05:30:57.328Z,45.00
2019-05-28T05:31:57.325Z,45.00
2019-05-28T05:32:57.304Z,45.00
2019-05-28T05:33:57.301Z,50.62
2019-05-28T05:34:57.285Z,50.62
2019-05-28T05:35:57.283Z,45.00
2019-05-28T05:36:57.255Z,45.00
2019-05-28T05:37:57.241Z,39.38
2019-05-28T05:38:57.223Z,39.38
2019-05-28T05:39:57.225Z,45.00
2019-05-28T05:40:57.208Z,39.38
2019-05-28T05:41:57.210Z,45.00
2019-05-28T05:42:57.196Z,45.00
2019-05-28T05:43:57.183Z,45.00
2019-05-28T05:44:57.181Z,45.00
2019-05-28T05:45:57.172Z,45.00
2019-05-28T05:46:57.150Z,45.00
2019-05-28T05:47:57.143Z,45.00
2019-05-28T05:48:57.122Z,45.00
2019-05-28T05:49:57.109Z,45.00
2019-05-28T05:50:57.100Z,39.38
2019-05-28T05:51:57.093Z,39.38
2019-05-28T05:52:57.088Z,39.38
2019-05-28T05:53:57.068Z,39.38
2019-05-28T05:54:57.057Z,39.38
2019-05-28T05:55:57.106Z,39.38
2019-05-28T05:56:57.034Z,39.38
2019-05-28T05:57:57.020Z,39.38
2019-05-28T05:58:57.019Z,39.38
2019-05-28T05:59:57.000Z,39.38
2019-05-28T06:00:57.001Z,39.38
2019-05-28T06:01:56.986Z,39.38
2019-05-28T06:02:56.972Z,39.38
2019-05-28T06:03:56.950Z,39.38
2019-05-28T06:04:56.940Z,39.38
2019-05-28T06:05:56.947Z,39.38
2019-05-28T06:06:56.978Z,39.38
2019-05-28T06:07:56.991Z,39.38
2019-05-28T06:08:59.737Z,39.38
2019-05-28T06:09:56.946Z,33.75
2019-05-28T06:10:56.884Z,39.38
2019-05-28T06:11:56.904Z,33.75
2019-05-28T06:12:56.948Z,39.38
2019-05-28T06:13:56.944Z,39.38
2019-05-28T06:14:56.846Z,45.00
2019-05-28T06:15:56.978Z,45.00
2019-05-28T06:16:56.856Z,45.00
2019-05-28T06:17:56.803Z,45.00
2019-05-28T06:18:56.803Z,45.00
2019-05-28T06:19:56.785Z,45.00
2019-05-28T06:21:10.204Z,45.00
2019-05-28T06:21:57.757Z,45.00
2019-05-28T06:22:56.757Z,50.62
2019-05-28T06:23:56.755Z,50.62
2019-05-28T06:24:56.729Z,56.25
2019-05-28T06:25:56.728Z,56.25
2019-05-28T06:26:56.709Z,61.88
2019-05-28T06:27:56.696Z,61.88
2019-05-28T06:28:56.684Z,67.50
2019-05-28T06:29:56.708Z,73.12
2019-05-28T06:30:56.702Z,73.12
2019-05-28T06:31:56.652Z,67.50
2019-05-28T06:32:56.642Z,61.88
2019-05-28T06:33:57.625Z,56.25
2019-05-28T06:34:56.610Z,56.25
2019-05-28T06:35:56.607Z,50.62
2019-05-28T06:36:56.618Z,50.62
2019-05-28T06:37:56.576Z,50.62
2019-05-28T06:38:56.572Z,50.62
2019-05-28T06:39:56.565Z,50.62
2019-05-28T06:40:56.550Z,50.62
2019-05-28T06:41:56.548Z,45.00
2019-05-28T06:42:56.545Z,45.00
2019-05-28T06:43:56.518Z,45.00
2019-05-28T06:44:56.513Z,45.00
2019-05-28T06:45:56.586Z,45.00
2019-05-28T06:46:56.483Z,45.00
2019-05-28T06:47:56.482Z,45.00
2019-05-28T06:48:56.466Z,45.00
2019-05-28T06:49:56.471Z,45.00
2019-05-28T06:50:56.439Z,50.62
2019-05-28T06:51:56.427Z,50.62
2019-05-28T06:52:56.412Z,61.88
2019-05-28T06:53:56.402Z,56.25
2019-05-28T06:54:56.407Z,56.25
2019-05-28T06:55:56.390Z,56.25
2019-05-28T06:56:56.368Z,78.75
2019-05-28T06:57:56.363Z,337.50
2019-05-28T06:58:56.351Z,275.62
2019-05-28T06:59:56.346Z,236.25
2019-05-28T07:00:56.336Z,427.50
2019-05-28T07:01:56.323Z,202.50
2019-05-28T07:02:56.298Z,180.00
2019-05-28T07:04:12.477Z,101.25
2019-05-28T07:04:57.293Z,95.62
2019-05-28T07:06:06.255Z,78.75
2019-05-28T07:06:59.147Z,73.12
2019-05-28T07:07:56.254Z,67.50
2019-05-28T07:08:56.233Z,61.88
2019-05-28T07:09:56.230Z,61.88
2019-05-28T07:10:58.311Z,56.25
2019-05-28T07:11:56.202Z,61.88
2019-05-28T07:12:56.191Z,61.88
2019-05-28T07:13:56.177Z,61.88
2019-05-28T07:14:56.208Z,61.88
2019-05-28T07:15:56.160Z,61.88
2019-05-28T07:16:56.143Z,61.88
2019-05-28T07:17:59.506Z,56.25
2019-05-28T07:18:56.123Z,56.25
2019-05-28T07:19:56.122Z,56.25
2019-05-28T07:20:56.092Z,56.25
2019-05-28T07:21:56.108Z,56.25
2019-05-28T07:22:56.070Z,56.25
2019-05-28T07:23:56.067Z,56.25
2019-05-28T07:24:56.043Z,56.25
2019-05-28T07:25:56.039Z,56.25
2019-05-28T07:26:56.036Z,56.25
2019-05-28T07:28:10.270Z,56.25
2019-05-28T07:28:57.002Z,56.25
2019-05-28T07:29:55.994Z,56.25
2019-05-28T07:30:55.981Z,50.62
2019-05-28T07:31:55.971Z,56.25
2019-05-28T07:32:55.975Z,56.25
2019-05-28T07:33:55.948Z,56.25
2019-05-28T07:34:55.943Z,56.25
2019-05-28T07:35:55.922Z,56.25
2019-05-28T07:36:55.915Z,61.88
2019-05-28T07:37:55.893Z,61.88
2019-05-28T07:38:55.904Z,61.88
2019-05-28T07:39:55.882Z,61.88
2019-05-28T07:40:55.908Z,67.50
2019-05-28T07:41:55.852Z,67.50
2019-05-28T07:42:55.864Z,73.12
2019-05-28T07:43:55.839Z,73.12
2019-05-28T07:44:55.836Z,73.12
2019-05-28T07:45:55.814Z,73.12
2019-05-28T07:46:55.801Z,73.12
2019-05-28T07:47:55.833Z,78.75
2019-05-28T07:48:55.783Z,78.75
2019-05-28T07:49:55.766Z,78.75
2019-05-28T07:50:55.756Z,78.75
2019-05-28T07:51:55.745Z,78.75
2019-05-28T07:52:55.729Z,78.75
2019-05-28T07:53:55.717Z,78.75
2019-05-28T07:54:55.711Z,78.75
2019-05-28T07:55:55.961Z,78.75
2019-05-28T07:56:55.681Z,78.75
2019-05-28T07:57:55.676Z,78.75
2019-05-28T07:58:55.662Z,78.75
2019-05-28T07:59:55.671Z,78.75
2019-05-28T08:00:55.644Z,78.75
2019-05-28T08:01:55.662Z,78.75
2019-05-28T08:02:55.619Z,84.38
2019-05-28T08:03:55.599Z,78.75
2019-05-28T08:04:55.605Z,78.75
2019-05-28T08:05:55.624Z,78.75
2019-05-28T08:06:55.599Z,78.75
2019-05-28T08:07:55.558Z,78.75
2019-05-28T08:08:55.847Z,84.38
2019-05-28T08:09:55.542Z,84.38
2019-05-28T08:10:55.515Z,95.62
2019-05-28T08:11:55.531Z,90.00
2019-05-28T08:12:55.631Z,90.00
2019-05-28T08:13:55.498Z,95.62
2019-05-28T08:14:55.491Z,95.62
2019-05-28T08:15:55.504Z,95.62
2019-05-28T08:16:55.465Z,84.38
2019-05-28T08:17:55.455Z,84.38
2019-05-28T08:18:55.581Z,84.38
2019-05-28T08:19:55.445Z,84.38
2019-05-28T08:20:55.472Z,84.38
2019-05-28T08:21:55.403Z,90.00
2019-05-28T08:22:55.538Z,95.62
2019-05-28T08:23:55.565Z,95.62
2019-05-28T08:24:55.459Z,95.62
2019-05-28T08:25:55.459Z,90.00
2019-05-28T08:26:55.524Z,90.00
2019-05-28T08:27:55.436Z,84.38
2019-05-28T08:28:55.441Z,78.75
2019-05-28T08:29:55.352Z,84.38
2019-05-28T08:30:55.395Z,73.12
2019-05-28T08:31:56.281Z,67.50
2019-05-28T08:32:55.282Z,67.50
2019-05-28T08:33:55.266Z,56.25
2019-05-28T08:35:04.799Z,56.25
2019-05-28T08:35:56.278Z,50.62
2019-05-28T08:37:05.048Z,39.38
2019-05-28T08:37:56.232Z,39.38
2019-05-28T08:38:55.206Z,33.75
2019-05-28T08:39:55.213Z,28.12
2019-05-28T08:40:55.196Z,28.12
2019-05-28T08:41:55.196Z,28.12
2019-05-28T08:42:55.207Z,28.12
2019-05-28T08:43:55.161Z,39.38
2019-05-28T08:44:55.143Z,39.38
2019-05-28T08:45:55.131Z,45.00
2019-05-28T08:46:55.115Z,45.00
2019-05-28T08:47:55.118Z,45.00
2019-05-28T08:48:55.109Z,39.38
2019-05-28T08:49:55.088Z,39.38
2019-05-28T08:50:55.075Z,39.38
2019-05-28T08:51:55.096Z,45.00
2019-05-28T08:52:55.054Z,45.00
2019-05-28T08:53:55.043Z,45.00
2019-05-28T08:54:55.047Z,45.00
2019-05-28T08:55:55.034Z,45.00
2019-05-28T08:56:55.019Z,39.38
2019-05-28T08:57:55.005Z,39.38
2019-05-28T08:58:55.000Z,39.38
2019-05-28T08:59:54.983Z,39.38
2019-05-28T09:00:54.963Z,39.38
2019-05-28T09:01:54.959Z,45.00
2019-05-28T09:02:54.961Z,56.25
2019-05-28T09:03:54.951Z,56.25
2019-05-28T09:04:54.942Z,56.25
2019-05-28T09:05:54.902Z,61.88
2019-05-28T09:06:54.892Z,61.88
2019-05-28T09:07:54.885Z,61.88
2019-05-28T09:08:54.884Z,61.88
2019-05-28T09:09:54.899Z,67.50
2019-05-28T09:10:54.861Z,73.12
2019-05-28T09:11:54.842Z,67.50
2019-05-28T09:12:54.825Z,61.88
2019-05-28T09:13:54.817Z,56.25
2019-05-28T09:14:56.633Z,56.25
2019-05-28T09:15:54.950Z,50.62
2019-05-28T09:16:54.783Z,50.62
2019-05-28T09:17:54.768Z,45.00
2019-05-28T09:18:54.762Z,50.62
2019-05-28T09:19:54.771Z,50.62
2019-05-28T09:20:54.749Z,50.62
2019-05-28T09:21:54.730Z,56.25
2019-05-28T09:22:54.741Z,61.88
2019-05-28T09:23:54.703Z,73.12
2019-05-28T09:24:54.692Z,73.12
2019-05-28T09:25:54.697Z,78.75
2019-05-28T09:26:54.681Z,84.38
2019-05-28T09:27:54.666Z,84.38
2019-05-28T09:28:55.497Z,84.38
2019-05-28T09:29:55.486Z,84.38
2019-05-28T09:30:54.632Z,78.75
2019-05-28T09:31:54.641Z,78.75
2019-05-28T09:32:54.658Z,73.12
2019-05-28T09:33:54.599Z,73.12
2019-05-28T09:34:54.577Z,67.50
2019-05-28T09:36:07.328Z,67.50
2019-05-28T09:36:55.559Z,67.50
2019-05-28T09:37:54.570Z,61.88
2019-05-28T09:38:54.531Z,61.88
2019-05-28T09:39:54.550Z,67.50
2019-05-28T09:40:54.507Z,73.12
2019-05-28T09:41:54.506Z,73.12
2019-05-28T09:42:54.490Z,73.12
2019-05-28T09:43:54.473Z,67.50
2019-05-28T09:44:54.466Z,73.12
2019-05-28T09:45:54.454Z,78.75
2019-05-28T09:46:54.445Z,78.75
2019-05-28T09:47:55.309Z,78.75
2019-05-28T09:48:54.416Z,84.38
2019-05-28T09:49:56.321Z,84.38
2019-05-28T09:50:54.408Z,84.38
2019-05-28T09:51:54.387Z,78.75
2019-05-28T09:52:55.517Z,78.75
2019-05-28T09:53:54.369Z,78.75
2019-05-28T09:54:54.358Z,78.75
2019-05-28T09:55:54.364Z,78.75
2019-05-28T09:56:54.337Z,78.75
2019-05-28T09:57:54.317Z,78.75
2019-05-28T09:58:54.368Z,73.12
2019-05-28T09:59:54.302Z,67.50
2019-05-28T10:00:58.192Z,67.50
2019-05-28T10:01:54.346Z,67.50
2019-05-28T10:02:54.272Z,61.88
2019-05-28T10:03:54.253Z,67.50
2019-05-28T10:04:54.260Z,73.12
2019-05-28T10:06:06.799Z,73.12
2019-05-28T10:06:55.251Z,67.50
2019-05-28T10:07:54.210Z,67.50
2019-05-28T10:08:54.205Z,61.88
2019-05-28T10:09:54.226Z,67.50
2019-05-28T10:10:54.182Z,73.12
2019-05-28T10:11:54.172Z,84.38
2019-05-28T10:12:54.191Z,84.38
2019-05-28T10:13:54.211Z,73.12
2019-05-28T10:14:54.126Z,45.00
2019-05-28T10:15:54.150Z,39.38
2019-05-28T10:16:54.130Z,39.38
2019-05-28T10:17:54.098Z,39.38
2019-05-28T10:18:54.092Z,45.00
2019-05-28T10:19:54.081Z,56.25
2019-05-28T10:20:54.065Z,90.00
2019-05-28T10:21:54.067Z,95.62
2019-05-28T10:22:54.060Z,118.12
2019-05-28T10:23:54.034Z,112.50
2019-05-28T10:24:54.017Z,95.62
2019-05-28T10:25:54.016Z,84.38
2019-05-28T10:26:54.005Z,84.38
2019-05-28T10:28:00.798Z,67.50
2019-05-28T10:28:54.987Z,67.50
2019-05-28T10:29:54.013Z,84.38
2019-05-28T10:30:53.956Z,123.75
2019-05-28T10:31:53.963Z,129.38
2019-05-28T10:32:53.932Z,135.00
2019-05-28T10:33:53.926Z,135.00
2019-05-28T10:35:03.626Z,106.88
2019-05-28T10:35:54.908Z,106.88
2019-05-28T10:36:53.893Z,123.75
2019-05-28T10:37:53.874Z,101.25
2019-05-28T10:38:54.046Z,90.00
2019-05-28T10:39:53.864Z,129.38
2019-05-28T10:40:53.852Z,118.12
2019-05-28T10:41:53.834Z,90.00
2019-05-28T10:42:53.842Z,106.88
2019-05-28T10:43:53.818Z,90.00
2019-05-28T10:44:53.814Z,101.25
2019-05-28T10:45:53.827Z,118.12
2019-05-28T10:46:53.794Z,135.00
2019-05-28T10:47:54.113Z,123.75
2019-05-28T10:48:53.762Z,140.62
2019-05-28T10:49:53.746Z,112.50
2019-05-28T10:50:53.729Z,84.38
2019-05-28T10:51:53.723Z,90.00
2019-05-28T10:52:53.719Z,84.38
2019-05-28T10:53:53.709Z,84.38
2019-05-28T10:54:53.701Z,56.25
2019-05-28T10:55:53.682Z,73.12
2019-05-28T10:56:53.674Z,106.88
2019-05-28T10:57:53.731Z,174.38
2019-05-28T10:58:53.736Z,230.62
2019-05-28T10:59:53.647Z,196.88
2019-05-28T11:00:53.625Z,230.62
2019-05-28T11:01:53.634Z,90.00
2019-05-28T11:02:53.604Z,84.38
2019-05-28T11:03:53.588Z,56.25
2019-05-28T11:04:53.666Z,61.88
2019-05-28T11:05:53.576Z,45.00
2019-05-28T11:06:53.558Z,39.38
2019-05-28T11:07:53.542Z,39.38
2019-05-28T11:08:53.529Z,39.38
2019-05-28T11:09:53.535Z,39.38
2019-05-28T11:10:53.511Z,39.38
2019-05-28T11:11:53.503Z,39.38
2019-05-28T11:12:53.493Z,45.00
2019-05-28T11:13:53.832Z,45.00
2019-05-28T11:14:53.479Z,50.62
2019-05-28T11:15:53.596Z,56.25
2019-05-28T11:16:53.460Z,61.88
2019-05-28T11:17:53.435Z,61.88
2019-05-28T11:18:53.432Z,73.12
2019-05-28T11:19:53.417Z,73.12
2019-05-28T11:20:53.422Z,67.50
2019-05-28T11:21:53.392Z,61.88
2019-05-28T11:22:53.376Z,61.88
2019-05-28T11:23:53.365Z,84.38
2019-05-28T11:24:53.357Z,73.12
2019-05-28T11:25:53.348Z,101.25
2019-05-28T11:26:53.330Z,84.38
2019-05-28T11:27:53.321Z,84.38
2019-05-28T11:28:53.301Z,129.38
2019-05-28T11:29:53.340Z,146.25
2019-05-28T11:30:53.301Z,112.50
2019-05-28T11:31:53.290Z,78.75
2019-05-28T11:32:53.264Z,56.25
2019-05-28T11:33:53.256Z,45.00
2019-05-28T11:34:53.245Z,45.00
2019-05-28T11:35:53.228Z,45.00
2019-05-28T11:37:08.261Z,45.00
2019-05-28T11:37:54.209Z,45.00
2019-05-28T11:38:53.193Z,50.62
2019-05-28T11:39:53.189Z,50.62
2019-05-28T11:40:53.191Z,50.62
2019-05-28T11:41:53.160Z,56.25
2019-05-28T11:42:53.158Z,61.88
2019-05-28T11:43:53.145Z,73.12
2019-05-28T11:44:53.147Z,84.38
2019-05-28T11:45:53.118Z,90.00
2019-05-28T11:46:53.129Z,90.00
2019-05-28T11:47:53.100Z,90.00
2019-05-28T11:48:53.087Z,90.00
2019-05-28T11:49:53.085Z,84.38
2019-05-28T11:50:53.097Z,78.75
2019-05-28T11:51:53.051Z,73.12
2019-05-28T11:52:53.068Z,73.12
2019-05-28T11:53:53.029Z,73.12
2019-05-28T11:54:53.022Z,67.50
2019-05-28T11:55:53.070Z,56.25
2019-05-28T11:56:52.994Z,50.62
2019-05-28T11:57:53.001Z,50.62
2019-05-28T11:58:52.972Z,56.25
2019-05-28T11:59:52.964Z,67.50
2019-05-28T12:00:52.957Z,67.50
2019-05-28T12:01:52.944Z,73.12
2019-05-28T12:02:52.929Z,73.12
2019-05-28T12:03:52.921Z,73.12
2019-05-28T12:04:52.909Z,73.12
2019-05-28T12:05:52.940Z,73.12
2019-05-28T12:06:52.897Z,73.12
2019-05-28T12:07:52.882Z,73.12
2019-05-28T12:08:52.870Z,78.75
2019-05-28T12:09:52.861Z,78.75
2019-05-28T12:10:52.838Z,84.38
2019-05-28T12:11:52.841Z,90.00
2019-05-28T12:12:52.822Z,90.00
2019-05-28T12:13:52.807Z,84.38
2019-05-28T12:14:52.803Z,78.75
2019-05-28T12:15:52.802Z,78.75
2019-05-28T12:16:52.796Z,73.12
2019-05-28T12:17:52.785Z,73.12
2019-05-28T12:18:52.750Z,73.12
2019-05-28T12:19:52.743Z,67.50
2019-05-28T12:20:52.739Z,67.50
2019-05-28T12:21:52.714Z,61.88
2019-05-28T12:23:09.578Z,61.88
2019-05-28T12:23:53.686Z,56.25
2019-05-28T12:24:52.695Z,61.88
2019-05-28T12:25:52.672Z,67.50
2019-05-28T12:26:52.793Z,73.12
2019-05-28T12:27:52.653Z,78.75
2019-05-28T12:28:52.639Z,78.75
2019-05-28T12:29:52.673Z,84.38
2019-05-28T12:30:52.623Z,118.12
2019-05-28T12:31:53.838Z,123.75
2019-05-28T12:32:52.606Z,84.38
2019-05-28T12:33:52.619Z,84.38
2019-05-28T12:34:52.590Z,84.38
2019-05-28T12:35:52.573Z,90.00
2019-05-28T12:36:52.572Z,101.25
2019-05-28T12:37:52.540Z,84.38
2019-05-28T12:38:52.526Z,78.75
2019-05-28T12:39:52.523Z,84.38
2019-05-28T12:40:52.508Z,61.88
2019-05-28T12:42:01.401Z,61.88
2019-05-28T12:42:53.490Z,67.50
2019-05-28T12:43:52.613Z,73.12
2019-05-28T12:45:08.407Z,84.38
2019-05-28T12:45:53.457Z,73.12
2019-05-28T12:46:52.444Z,84.38
2019-05-28T12:48:12.097Z,95.62
2019-05-28T12:48:53.420Z,101.25
2019-05-28T12:49:52.410Z,73.12
2019-05-28T12:50:52.399Z,67.50
2019-05-28T12:51:52.388Z,67.50
2019-05-28T12:52:52.379Z,61.88
2019-05-28T12:53:52.359Z,61.88
2019-05-28T12:54:52.697Z,61.88
2019-05-28T12:55:59.944Z,61.88
2019-05-28T12:56:52.350Z,67.50
2019-05-28T12:57:52.342Z,78.75
2019-05-28T12:58:52.343Z,95.62
2019-05-28T12:59:52.327Z,106.88