createdAt,value
2018-12-11T00:01:50.214Z,94467.20
2018-12-11T00:04:16.554Z,94467.30
2018-12-11T00:06:42.914Z,94464.74
2018-12-11T00:09:09.242Z,94469.65
2018-12-11T00:11:35.677Z,94469.08
2018-12-11T00:14:02.010Z,94476.88
2018-12-11T00:16:28.408Z,94479.69
2018-12-11T00:18:54.787Z,94483.76
2018-12-11T00:21:21.192Z,94489.02
2018-12-11T00:23:47.552Z,94490.54
2018-12-11T00:26:13.889Z,94487.52
2018-12-11T00:28:40.403Z,94491.10
2018-12-11T00:31:06.729Z,94483.66
2018-12-11T00:33:33.106Z,94491.69
2018-12-11T00:35:59.430Z,94491.56
2018-12-11T00:38:25.766Z,94492.16
2018-12-11T00:40:52.134Z,94501.27
2018-12-11T00:43:18.454Z,94495.88
2018-12-11T00:45:44.806Z,94497.87
2018-12-11T00:48:11.150Z,94491.44
2018-12-11T00:50:37.465Z,94494.36
2018-12-11T00:53:03.851Z,94486.08
2018-12-11T00:55:30.205Z,94494.36
2018-12-11T00:57:56.543Z,94496.93
2018-12-11T01:00:22.919Z,94493.55
2018-12-11T01:02:49.247Z,94495.19
2018-12-11T01:05:15.572Z,94496.47
2018-12-11T01:07:41.908Z,94490.30
2018-12-11T01:10:08.240Z,94486.69
2018-12-11T01:12:34.581Z,94486.22
2018-12-11T01:15:00.965Z,94490.16
2018-12-11T01:17:27.470Z,94491.91
2018-12-11T01:19:53.876Z,94494.37
2018-12-11T01:22:20.207Z,94495.29
2018-12-11T01:24:46.611Z,94496.94
2018-12-11T01:27:13.039Z,94492.39
2018-12-11T01:29:39.387Z,94494.01
2018-12-11T01:32:05.683Z,94492.27
2018-12-11T01:34:32.153Z,94486.09
2018-12-11T01:36:58.495Z,94483.16
2018-12-11T01:39:24.896Z,94489.83
2018-12-11T01:41:51.284Z,94487.14
2018-12-11T01:44:17.628Z,94482.23
2018-12-11T01:46:44.048Z,94480.95
2018-12-11T01:49:10.493Z,94475.95
2018-12-11T01:51:36.846Z,94476.28
2018-12-11T01:54:03.210Z,94470.10
2018-12-11T01:56:29.627Z,94470.92
2018-12-11T01:58:55.957Z,94469.28
2018-12-11T02:01:22.342Z,94470.11
2018-12-11T02:03:48.666Z,94466.97
2018-12-11T02:06:15.025Z,94465.92
2018-12-11T02:08:41.367Z,94461.03
2018-12-11T02:11:07.748Z,94460.66
2018-12-11T02:13:34.080Z,94462.20
2018-12-11T02:16:00.403Z,94460.79
2018-12-11T02:18:26.751Z,94457.52
2018-12-11T02:20:53.086Z,94455.45
2018-12-11T02:23:19.483Z,94454.39
2018-12-11T02:25:45.830Z,94451.13
2018-12-11T02:28:12.204Z,94463.59
2018-12-11T02:30:38.556Z,94464.62
2018-12-11T02:33:04.937Z,94462.55
2018-12-11T02:35:31.266Z,94466.04
2018-12-11T02:37:57.607Z,94460.42
2018-12-11T02:40:23.950Z,94471.50
2018-12-11T02:42:50.314Z,94461.63
2018-12-11T02:45:16.607Z,94458.91
2018-12-11T02:47:42.937Z,94451.11
2018-12-11T02:50:09.341Z,94451.33
2018-12-11T02:52:35.703Z,94445.81
2018-12-11T02:55:02.125Z,94451.05
2018-12-11T02:57:28.442Z,94441.72
2018-12-11T02:59:54.782Z,94434.03
2018-12-11T03:02:21.113Z,94442.55
2018-12-11T03:04:47.576Z,94453.86
2018-12-11T03:07:13.903Z,94450.83
2018-12-11T03:09:40.247Z,94453.48
2018-12-11T03:12:06.616Z,94446.13
2018-12-11T03:14:32.924Z,94456.41
2018-12-11T03:16:59.308Z,94455.34
2018-12-11T03:19:25.633Z,94458.47
2018-12-11T03:21:52.022Z,94457.34
2018-12-11T03:24:18.370Z,94454.53
2018-12-11T03:26:44.782Z,94444.58
2018-12-11T03:29:11.084Z,94447.50
2018-12-11T03:31:37.460Z,94458.00
2018-12-11T03:34:03.788Z,94461.03
2018-12-11T03:36:30.121Z,94454.04
2018-12-11T03:38:56.491Z,94461.14
2018-12-11T03:41:22.918Z,94464.16
2018-12-11T03:43:49.296Z,94470.00
2018-12-11T03:46:15.620Z,94470.22
2018-12-11T03:48:41.957Z,94473.14
2018-12-11T03:51:08.400Z,94481.09
2018-12-11T03:53:34.649Z,94480.52
2018-12-11T03:56:00.998Z,94483.78
2018-12-11T03:58:27.335Z,94486.78
2018-12-11T04:00:53.659Z,94488.75
2018-12-11T04:03:20.040Z,94487.22
2018-12-11T04:05:46.447Z,94486.87
2018-12-11T04:08:12.902Z,94491.72
2018-12-11T04:13:14.439Z,94508.93
2018-12-11T04:15:40.771Z,94504.61
2018-12-11T04:18:07.117Z,94500.26
2018-12-11T04:20:33.494Z,94503.51
2018-12-11T04:22:59.943Z,94507.33
2018-12-11T04:25:26.190Z,94509.54
2018-12-11T04:27:52.584Z,94507.65
2018-12-11T04:30:18.925Z,94510.79
2018-12-11T04:32:45.259Z,94512.43
2018-12-11T04:35:11.602Z,94509.72
2018-12-11T04:37:37.932Z,94515.18
2018-12-11T04:40:04.341Z,94519.25
2018-12-11T04:42:30.708Z,94529.58
2018-12-11T04:44:57.055Z,94533.36
2018-12-11T04:47:23.384Z,94538.75
2018-12-11T04:49:49.721Z,94539.53
2018-12-11T04:52:16.165Z,94540.56
2018-12-11T04:54:42.482Z,94533.45
2018-12-11T04:57:08.804Z,94541.29
2018-12-11T04:59:35.138Z,94533.41
2018-12-11T05:02:01.466Z,94550.45
2018-12-11T05:04:27.796Z,94539.65
2018-12-11T05:06:54.176Z,94542.73
2018-12-11T05:09:20.527Z,94544.37
2018-12-11T05:11:46.889Z,94544.59
2018-12-11T05:14:13.232Z,94549.20
2018-12-11T05:16:39.639Z,94549.35
2018-12-11T05:19:05.963Z,94551.56
2018-12-11T05:21:32.358Z,94550.59
2018-12-11T05:23:58.688Z,94555.98
2018-12-11T05:26:25.019Z,94562.28
2018-12-11T05:28:51.364Z,94572.78
2018-12-11T05:31:17.696Z,94576.33
2018-12-11T05:33:44.035Z,94572.67
2018-12-11T05:36:10.372Z,94577.98
2018-12-11T05:38:36.798Z,94580.23
2018-12-11T05:41:03.131Z,94574.59
2018-12-11T05:43:29.516Z,94583.48
2018-12-11T05:45:55.900Z,94586.42
2018-12-11T05:48:22.236Z,94592.25
2018-12-11T05:50:48.585Z,94596.31
2018-12-11T05:53:15.112Z,94594.92
2018-12-11T05:55:41.475Z,94593.74
2018-12-11T05:58:07.978Z,94601.45
2018-12-11T06:00:34.386Z,94600.65
2018-12-11T06:03:00.720Z,94603.77
2018-12-11T06:05:27.042Z,94600.58
2018-12-11T06:07:53.399Z,94598.36
2018-12-11T06:10:19.828Z,94604.03
2018-12-11T06:12:46.136Z,94604.85
2018-12-11T06:15:12.488Z,94605.83
2018-12-11T06:17:38.821Z,94606.13
2018-12-11T06:20:05.174Z,94601.30
2018-12-11T06:22:31.554Z,94599.84
2018-12-11T06:24:57.912Z,94602.17
2018-12-11T06:27:24.284Z,94611.53
2018-12-11T06:29:52.726Z,94612.87
2018-12-11T06:32:19.109Z,94613.91
2018-12-11T06:34:45.566Z,94618.19
2018-12-11T06:37:11.881Z,94619.83
2018-12-11T06:39:38.206Z,94623.62
2018-12-11T06:42:04.549Z,94623.08
2018-12-11T06:44:30.946Z,94621.48
2018-12-11T06:46:57.279Z,94624.73
2018-12-11T06:49:23.676Z,94627.48
2018-12-11T06:51:50.049Z,94627.78
2018-12-11T06:54:16.406Z,94634.31
2018-12-11T06:56:42.736Z,94637.28
2018-12-11T06:59:09.701Z,94638.19
2018-12-11T07:01:36.044Z,94641.88
2018-12-11T07:04:02.409Z,94644.92
2018-12-11T07:06:28.749Z,94643.16
2018-12-11T07:08:55.111Z,94651.19
2018-12-11T07:11:21.470Z,94648.27
2018-12-11T07:13:47.823Z,94645.16
2018-12-11T07:16:14.607Z,94645.48
2018-12-11T07:18:41.001Z,94646.02
2018-12-11T07:21:07.330Z,94647.17
2018-12-11T07:23:33.739Z,94648.20
2018-12-11T07:26:00.088Z,94651.66
2018-12-11T07:28:26.500Z,94660.28
2018-12-11T07:30:54.983Z,94670.35
2018-12-11T07:33:21.316Z,94663.64
2018-12-11T07:35:47.729Z,94668.25
2018-12-11T07:38:14.083Z,94669.78
2018-12-11T07:40:40.405Z,94672.58
2018-12-11T07:43:06.801Z,94674.73
2018-12-11T07:45:33.467Z,94678.17
2018-12-11T07:47:59.807Z,94676.45
2018-12-11T07:50:26.142Z,94673.08
2018-12-11T07:52:52.555Z,94672.08
2018-12-11T07:55:18.886Z,94680.34
2018-12-11T07:57:45.343Z,94687.20
2018-12-11T08:00:11.708Z,94687.93
2018-12-11T08:02:38.118Z,94695.87
2018-12-11T08:05:04.508Z,94693.26
2018-12-11T08:07:30.852Z,94689.80
2018-12-11T08:09:57.237Z,94686.19
2018-12-11T08:12:23.600Z,94696.41
2018-12-11T08:14:49.931Z,94684.38
2018-12-11T08:17:16.396Z,94693.00
2018-12-11T08:19:42.734Z,94687.38
2018-12-11T08:22:09.082Z,94690.72
2018-12-11T08:24:35.471Z,94691.84
2018-12-11T08:27:01.816Z,94691.73
2018-12-11T08:29:28.272Z,94695.44
2018-12-11T08:31:55.064Z,94692.88
2018-12-11T08:34:21.417Z,94698.85
2018-12-11T08:36:47.821Z,94692.08
2018-12-11T08:39:14.256Z,94693.22
2018-12-11T08:41:40.608Z,94688.20
2018-12-11T08:44:07.022Z,94697.16
2018-12-11T08:46:33.462Z,94694.78
2018-12-11T08:48:59.864Z,94693.92
2018-12-11T08:51:26.189Z,94696.98
2018-12-11T08:53:52.572Z,94689.34
2018-12-11T08:56:18.980Z,94686.36
2018-12-11T08:58:45.345Z,94695.80
2018-12-11T09:01:11.786Z,94683.52
2018-12-11T09:03:38.185Z,94686.64
2018-12-11T09:06:04.557Z,94678.55
2018-12-11T09:08:30.919Z,94677.60
2018-12-11T09:10:57.666Z,94673.30
2018-12-11T09:13:28.598Z,94674.13
2018-12-11T09:15:55.361Z,94674.05
2018-12-11T09:18:22.047Z,94671.28
2018-12-11T09:20:48.404Z,94666.66
2018-12-11T09:23:14.795Z,94664.70
2018-12-11T09:25:41.173Z,94663.73
2018-12-11T09:28:11.114Z,94659.73
2018-12-11T09:30:34.928Z,94660.09
2018-12-11T09:33:01.285Z,94656.14
2018-12-11T09:35:27.660Z,94660.83
2018-12-11T09:37:54.061Z,94649.73
2018-12-11T09:40:24.524Z,94652.80
2018-12-11T09:42:47.144Z,94649.68
2018-12-11T09:45:13.478Z,94641.86
2018-12-11T09:47:39.865Z,94641.52
2018-12-11T09:50:06.202Z,94638.19
2018-12-11T09:52:32.557Z,94640.97
2018-12-11T09:54:58.893Z,94629.70
2018-12-11T09:57:25.248Z,94627.74
2018-12-11T09:59:51.625Z,94628.48
2018-12-11T10:02:18.000Z,94624.89
2018-12-11T10:04:44.432Z,94620.66
2018-12-11T10:07:10.781Z,94617.48
2018-12-11T10:09:37.127Z,94611.83
2018-12-11T10:12:03.527Z,94619.37
2018-12-11T10:17:15.191Z,94613.66
2018-12-11T10:19:41.536Z,94617.53
2018-12-11T10:22:07.900Z,94624.14
2018-12-11T10:24:34.307Z,94621.48
2018-12-11T10:27:00.645Z,94619.45
2018-12-11T10:29:27.004Z,94617.22
2018-12-11T10:31:53.436Z,94619.17
2018-12-11T10:34:19.832Z,94619.30
2018-12-11T10:36:46.609Z,94617.06
2018-12-11T10:39:13.022Z,94623.88
2018-12-11T10:41:39.401Z,94621.48
2018-12-11T10:44:05.802Z,94617.07
2018-12-11T10:46:33.931Z,94620.04
2018-12-11T10:48:58.672Z,94617.14
2018-12-11T10:51:25.021Z,94615.48
2018-12-11T10:53:51.370Z,94615.03
2018-12-11T10:56:17.752Z,94614.69
2018-12-11T10:58:44.105Z,94615.70
2018-12-11T11:01:10.602Z,94612.17
2018-12-11T11:03:36.944Z,94616.52
2018-12-11T11:06:03.282Z,94616.40
2018-12-11T11:08:29.738Z,94617.81
2018-12-11T11:10:56.120Z,94620.27
2018-12-11T11:13:22.497Z,94620.66
2018-12-11T11:15:48.810Z,94623.70
2018-12-11T11:18:15.177Z,94615.85
2018-12-11T11:20:41.519Z,94620.39
2018-12-11T11:23:07.949Z,94621.28
2018-12-11T11:25:34.335Z,94625.65
2018-12-11T11:28:00.688Z,94625.00
2018-12-11T11:30:27.103Z,94628.95
2018-12-11T11:32:53.492Z,94628.13
2018-12-11T11:35:19.903Z,94638.05
2018-12-11T11:37:46.250Z,94637.63
2018-12-11T11:40:12.603Z,94641.85
2018-12-11T11:42:38.957Z,94639.20
2018-12-11T11:45:05.326Z,94643.23
2018-12-11T11:47:31.676Z,94646.28
2018-12-11T11:49:58.048Z,94649.99
2018-12-11T11:52:24.420Z,94645.72
2018-12-11T11:54:50.871Z,94649.68
2018-12-11T11:57:17.180Z,94658.02
2018-12-11T11:59:43.523Z,94651.56
2018-12-11T12:02:09.908Z,94658.56
2018-12-11T12:04:36.242Z,94663.80
2018-12-11T12:07:02.955Z,94668.01
2018-12-11T12:09:29.285Z,94668.28
2018-12-11T12:11:55.619Z,94669.59
2018-12-11T12:14:21.991Z,94668.84
2018-12-11T12:16:48.381Z,94668.58
2018-12-11T12:19:14.765Z,94668.34
2018-12-11T12:21:41.145Z,94662.22
2018-12-11T12:24:07.484Z,94665.45
2018-12-11T12:26:33.837Z,94662.89
2018-12-11T12:29:00.189Z,94668.02
2018-12-11T12:31:26.525Z,94668.28
2018-12-11T12:33:52.863Z,94667.78
2018-12-11T12:36:19.214Z,94663.52
2018-12-11T12:38:45.632Z,94673.17
2018-12-11T12:41:12.228Z,94665.20
2018-12-11T12:43:38.558Z,94665.37
2018-12-11T12:46:04.891Z,94671.48
2018-12-11T12:48:31.493Z,94663.18
2018-12-11T12:50:57.784Z,94669.52
2018-12-11T12:53:24.133Z,94663.06
2018-12-11T12:55:50.484Z,94669.44
2018-12-11T12:58:16.859Z,94663.26
2018-12-11T13:00:43.309Z,94674.67
2018-12-11T13:03:09.633Z,94669.44
2018-12-11T13:05:36.033Z,94666.03
2018-12-11T13:08:02.465Z,94668.77
2018-12-11T13:10:28.819Z,94669.44
2018-12-11T13:12:55.199Z,94669.32
2018-12-11T13:15:21.604Z,94671.98
2018-12-11T13:17:47.994Z,94670.09
2018-12-11T13:20:14.371Z,94673.30
2018-12-11T13:22:40.982Z,94674.48
2018-12-11T13:25:07.264Z,94673.73
2018-12-11T13:27:33.661Z,94675.06
2018-12-11T13:30:00.040Z,94678.55
2018-12-11T13:32:26.757Z,94679.09
2018-12-11T13:34:53.147Z,94682.54
2018-12-11T13:37:19.502Z,94686.69
2018-12-11T13:39:45.829Z,94688.14
2018-12-11T13:42:12.168Z,94699.74
2018-12-11T13:44:38.533Z,94696.42
2018-12-11T13:47:04.823Z,94703.59
2018-12-11T13:49:31.222Z,94692.66
2018-12-11T13:51:57.575Z,94699.81
2018-12-11T13:54:24.278Z,94705.49
2018-12-11T13:56:50.636Z,94703.20
2018-12-11T13:59:17.020Z,94701.59
2018-12-11T14:01:43.331Z,94707.41
2018-12-11T14:04:09.716Z,94715.70
2018-12-11T14:06:36.081Z,94713.25
2018-12-11T14:09:03.527Z,94708.96
2018-12-11T14:11:29.900Z,94702.45
2018-12-11T14:13:56.277Z,94702.92
2018-12-11T14:16:22.589Z,94705.14
2018-12-11T14:18:49.007Z,94708.12
2018-12-11T14:21:15.349Z,94707.95
2018-12-11T14:23:41.712Z,94710.44
2018-12-11T14:26:08.069Z,94718.53
2018-12-11T14:28:34.414Z,94717.70
2018-12-11T14:31:00.808Z,94728.65
2018-12-11T14:33:27.154Z,94724.52
2018-12-11T14:35:53.559Z,94725.66
2018-12-11T14:38:20.048Z,94735.13
2018-12-11T14:40:46.436Z,94737.86
2018-12-11T14:43:12.903Z,94739.44
2018-12-11T14:45:39.243Z,94737.92
2018-12-11T14:48:05.572Z,94737.16
2018-12-11T14:50:32.254Z,94737.71
2018-12-11T14:52:58.664Z,94733.61
2018-12-11T14:55:25.004Z,94733.84
2018-12-11T14:57:51.438Z,94732.55
2018-12-11T15:00:17.843Z,94736.42
2018-12-11T15:02:44.197Z,94732.27
2018-12-11T15:05:10.573Z,94730.27
2018-12-11T15:07:36.925Z,94738.62
2018-12-11T15:10:03.281Z,94744.83
2018-12-11T15:12:29.613Z,94743.58
2018-12-11T15:14:55.957Z,94744.89
2018-12-11T15:17:22.398Z,94735.25
2018-12-11T15:19:48.739Z,94741.20
2018-12-11T15:22:15.138Z,94743.75
2018-12-11T15:24:41.658Z,94745.16
2018-12-11T15:27:08.006Z,94742.81
2018-12-11T15:29:34.426Z,94738.69
2018-12-11T15:32:00.787Z,94743.13
2018-12-11T15:34:27.228Z,94741.84
2018-12-11T15:36:53.757Z,94741.00
2018-12-11T15:39:20.133Z,94749.67
2018-12-11T15:41:46.527Z,94753.14
2018-12-11T15:44:12.854Z,94763.28
2018-12-11T15:46:39.207Z,94760.31
2018-12-11T15:49:05.540Z,94760.26
2018-12-11T15:51:31.892Z,94764.33
2018-12-11T15:53:58.294Z,94767.27
2018-12-11T15:56:24.726Z,94768.38
2018-12-11T15:58:51.141Z,94774.70
2018-12-11T16:01:17.542Z,94778.76
2018-12-11T16:03:43.852Z,94776.77
2018-12-11T16:06:10.256Z,94780.72
2018-12-11T16:08:36.584Z,94775.22
2018-12-11T16:11:02.914Z,94773.73
2018-12-11T16:13:29.309Z,94777.36
2018-12-11T16:15:55.659Z,94777.87
2018-12-11T16:18:22.007Z,94782.11
2018-12-11T16:20:48.339Z,94786.70
2018-12-11T16:23:14.729Z,94789.98
2018-12-11T16:25:41.096Z,94787.91
2018-12-11T16:28:07.412Z,94788.84
2018-12-11T16:30:33.803Z,94788.69
2018-12-11T16:33:00.286Z,94789.69
2018-12-11T16:35:26.709Z,94788.63
2018-12-11T16:37:53.118Z,94788.02
2018-12-11T16:40:19.585Z,94786.64
2018-12-11T16:42:45.916Z,94786.80
2018-12-11T16:45:12.294Z,94794.42
2018-12-11T16:47:38.572Z,94786.08
2018-12-11T16:50:04.926Z,94787.81
2018-12-11T16:52:31.335Z,94790.44
2018-12-11T16:54:57.736Z,94790.91
2018-12-11T16:57:24.094Z,94794.89
2018-12-11T16:59:50.476Z,94799.17
2018-12-11T17:02:16.806Z,94801.75
2018-12-11T17:04:43.196Z,94805.63
2018-12-11T17:07:09.629Z,94809.85
2018-12-11T17:09:36.008Z,94806.61
2018-12-11T17:12:02.471Z,94802.42
2018-12-11T17:14:28.840Z,94813.16
2018-12-11T17:16:55.190Z,94817.64
2018-12-11T17:19:21.527Z,94818.52
2018-12-11T17:21:47.866Z,94817.34
2018-12-11T17:24:14.259Z,94818.87
2018-12-11T17:26:40.581Z,94816.30
2018-12-11T17:29:06.987Z,94818.87
2018-12-11T17:31:33.445Z,94819.75
2018-12-11T17:33:59.792Z,94817.89
2018-12-11T17:36:26.171Z,94817.17
2018-12-11T17:38:52.508Z,94813.35
2018-12-11T17:41:18.973Z,94809.34
2018-12-11T17:43:45.304Z,94812.56
2018-12-11T17:46:11.655Z,94815.15
2018-12-11T17:48:41.553Z,94818.08
2018-12-11T17:51:04.435Z,94816.66
2018-12-11T17:53:30.788Z,94821.98
2018-12-11T17:55:57.241Z,94821.38
2018-12-11T17:58:23.672Z,94830.04
2018-12-11T18:00:50.128Z,94827.72
2018-12-11T18:03:16.565Z,94829.83
2018-12-11T18:05:42.929Z,94834.77
2018-12-11T18:08:09.308Z,94839.16
2018-12-11T18:10:35.726Z,94844.80
2018-12-11T18:13:02.123Z,94844.91
2018-12-11T18:15:28.529Z,94848.67
2018-12-11T18:17:54.885Z,94851.13
2018-12-11T18:20:21.211Z,94856.28
2018-12-11T18:22:47.584Z,94860.67
2018-12-11T18:25:13.975Z,94863.27
2018-12-11T18:27:40.347Z,94868.96
2018-12-11T18:30:06.706Z,94866.83
2018-12-11T18:32:33.109Z,94873.86
2018-12-11T18:34:59.495Z,94871.78
2018-12-11T18:37:25.894Z,94877.04
2018-12-11T18:39:52.267Z,94872.35
2018-12-11T18:42:18.665Z,94867.34
2018-12-11T18:44:45.011Z,94866.05
2018-12-11T18:47:11.390Z,94868.87
2018-12-11T18:49:37.709Z,94863.14
2018-12-11T18:52:04.046Z,94867.93
2018-12-11T18:54:30.481Z,94867.81
2018-12-11T18:56:56.816Z,94870.97
2018-12-11T18:59:23.162Z,94870.39
2018-12-11T19:01:49.531Z,94866.52
2018-12-11T19:04:15.926Z,94870.77
2018-12-11T19:06:42.347Z,94870.28
2018-12-11T19:09:08.809Z,94863.02
2018-12-11T19:11:35.139Z,94867.94
2018-12-11T19:14:01.483Z,94869.34
2018-12-11T19:16:27.925Z,94869.36
2018-12-11T19:18:54.341Z,94867.02
2018-12-11T19:21:20.694Z,94868.53
2018-12-11T19:23:47.116Z,94862.91
2018-12-11T19:26:13.450Z,94865.13
2018-12-11T19:28:39.894Z,94868.62
2018-12-11T19:31:06.291Z,94865.36
2018-12-11T19:33:32.646Z,94861.27
2018-12-11T19:35:58.988Z,94861.96
2018-12-11T19:38:25.390Z,94859.41
2018-12-11T19:40:51.713Z,94854.48
2018-12-11T19:43:18.095Z,94853.67
2018-12-11T19:45:44.403Z,94856.94
2018-12-11T19:48:10.832Z,94860.56
2018-12-11T19:50:37.255Z,94855.20
2018-12-11T19:53:03.582Z,94856.59
2018-12-11T19:55:29.983Z,94860.58
2018-12-11T19:57:59.564Z,94855.31
2018-12-11T20:00:22.716Z,94862.11
2018-12-11T20:02:49.108Z,94862.67
2018-12-11T20:05:15.452Z,94867.93
2018-12-11T20:07:41.849Z,94869.92
2018-12-11T20:10:08.216Z,94869.47
2018-12-11T20:12:34.558Z,94869.93
2018-12-11T20:15:04.641Z,94877.28
2018-12-11T20:17:27.263Z,94870.03
2018-12-11T20:19:53.659Z,94874.02
2018-12-11T20:22:19.954Z,94874.02
2018-12-11T20:24:46.359Z,94878.44
2018-12-11T20:27:12.693Z,94883.81
2018-12-11T20:29:39.090Z,94879.39
2018-12-11T20:32:05.481Z,94879.73
2018-12-11T20:34:31.802Z,94883.81
2018-12-11T20:36:58.135Z,94887.31
2018-12-11T20:39:24.546Z,94881.48
2018-12-11T20:41:50.901Z,94883.45
2018-12-11T20:44:17.200Z,94880.29
2018-12-11T20:46:43.557Z,94884.74
2018-12-11T20:49:09.939Z,94889.29
2018-12-11T20:51:36.282Z,94885.50
2018-12-11T20:54:02.673Z,94883.42
2018-12-11T20:56:29.039Z,94885.63
2018-12-11T20:58:55.369Z,94890.31
2018-12-11T21:01:21.761Z,94887.73
2018-12-11T21:03:48.100Z,94884.34
2018-12-11T21:06:14.428Z,94890.17
2018-12-11T21:08:40.896Z,94891.92
2018-12-11T21:11:07.206Z,94896.83
2018-12-11T21:13:33.555Z,94897.19
2018-12-11T21:15:59.960Z,94890.17
2018-12-11T21:18:26.328Z,94897.19
2018-12-11T21:20:52.628Z,94896.09
2018-12-11T21:23:19.018Z,94899.49
2018-12-11T21:25:45.412Z,94903.25
2018-12-11T21:28:11.736Z,94901.23
2018-12-11T21:30:38.125Z,94898.07
2018-12-11T21:33:04.532Z,94905.17
2018-12-11T21:35:30.872Z,94901.55
2018-12-11T21:37:57.453Z,94900.72
2018-12-11T21:40:26.375Z,94898.61
2018-12-11T21:42:52.697Z,94898.41
2018-12-11T21:45:19.051Z,94896.03
2018-12-11T21:47:45.430Z,94891.62
2018-12-11T21:50:11.768Z,94888.69
2018-12-11T21:52:38.128Z,94892.75
2018-12-11T21:55:04.468Z,94896.71
2018-12-11T21:57:30.852Z,94896.70
2018-12-11T21:59:57.191Z,94901.84
2018-12-11T22:02:23.561Z,94895.31
2018-12-11T22:04:49.903Z,94898.34
2018-12-11T22:07:18.183Z,94899.73
2018-12-11T22:09:42.564Z,94895.63
2018-12-11T22:12:08.963Z,94894.44
2018-12-11T22:14:35.318Z,94895.49
2018-12-11T22:17:01.667Z,94897.00
2018-12-11T22:19:28.064Z,94891.17
2018-12-11T22:21:54.421Z,94891.99
2018-12-11T22:24:20.804Z,94893.52
2018-12-11T22:26:47.175Z,94885.42
2018-12-11T22:29:13.476Z,94894.42
2018-12-11T22:31:39.812Z,94892.41
2018-12-11T22:34:06.204Z,94890.70
2018-12-11T22:36:32.581Z,94889.83
2018-12-11T22:38:58.928Z,94891.84
2018-12-11T22:41:25.288Z,94894.86
2018-12-11T22:43:51.691Z,94887.76
2018-12-11T22:46:18.020Z,94894.13
2018-12-11T22:48:44.344Z,94891.45
2018-12-11T22:51:10.682Z,94893.20
2018-12-11T22:53:37.191Z,94890.28
2018-12-11T22:56:03.547Z,94897.19
2018-12-11T22:58:29.928Z,94896.00
2018-12-11T23:00:56.310Z,94895.30
2018-12-11T23:03:22.650Z,94883.54
2018-12-11T23:05:49.083Z,94887.69
2018-12-11T23:08:15.509Z,94881.46
2018-12-11T23:10:41.883Z,94885.41
2018-12-11T23:13:08.209Z,94888.99
2018-12-11T23:15:34.541Z,94882.34
2018-12-11T23:18:00.875Z,94875.77
2018-12-11T23:20:27.268Z,94878.24
2018-12-11T23:22:53.603Z,94875.72
2018-12-11T23:25:19.936Z,94873.06
2018-12-11T23:27:46.348Z,94876.42
2018-12-11T23:30:12.747Z,94866.95
2018-12-11T23:32:39.096Z,94864.30
2018-12-11T23:35:05.455Z,94875.23
2018-12-11T23:37:31.770Z,94880.03
2018-12-11T23:39:58.111Z,94873.13
2018-12-11T23:42:24.512Z,94872.89
2018-12-11T23:44:50.864Z,94882.82
2018-12-11T23:47:17.258Z,94884.23
2018-12-11T23:49:43.584Z,94884.53
2018-12-11T23:52:09.957Z,94883.18
2018-12-11T23:54:36.281Z,94883.93
2018-12-11T23:57:02.670Z,94889.14
2018-12-11T23:59:29.367Z,94887.34
