createdAt,value
2022-09-12T00:02:08.898Z,13.89
2022-09-12T00:04:36.626Z,13.91
2022-09-12T00:07:04.416Z,13.83
2022-09-12T00:09:32.427Z,13.79
2022-09-12T00:12:00.225Z,13.84
2022-09-12T00:14:27.935Z,13.84
2022-09-12T00:16:59.259Z,13.71
2022-09-12T00:19:27.275Z,13.67
2022-09-12T00:21:55.097Z,13.65
2022-09-12T00:24:23.411Z,13.64
2022-09-12T00:26:51.126Z,13.57
2022-09-12T00:29:22.589Z,13.61
2022-09-12T00:31:50.547Z,13.58
2022-09-12T00:34:19.610Z,13.57
2022-09-12T00:36:47.407Z,13.57
2022-09-12T00:39:17.772Z,13.51
2022-09-12T00:41:45.566Z,13.55
2022-09-12T00:44:45.425Z,13.57
2022-09-12T00:47:17.820Z,13.59
2022-09-12T00:49:51.205Z,13.56
2022-09-12T00:52:25.384Z,13.48
2022-09-12T00:54:57.549Z,13.49
2022-09-12T00:57:29.571Z,13.48
2022-09-12T01:00:00.555Z,13.49
2022-09-12T01:02:29.095Z,13.43
2022-09-12T01:04:58.424Z,13.35
2022-09-12T01:07:26.152Z,13.24
2022-09-12T01:09:54.208Z,13.26
2022-09-12T01:12:22.470Z,13.31
2022-09-12T01:14:50.363Z,13.27
2022-09-12T01:17:18.084Z,13.18
2022-09-12T01:20:09.767Z,13.19
2022-09-12T01:23:03.508Z,13.26
2022-09-12T01:25:35.575Z,13.20
2022-09-12T01:28:25.575Z,13.23
2022-09-12T01:31:01.274Z,13.22
2022-09-12T01:33:56.422Z,13.17
2022-09-12T01:36:35.768Z,13.23
2022-09-12T01:39:06.153Z,13.19
2022-09-12T01:41:44.669Z,13.20
2022-09-12T01:44:24.037Z,13.08
2022-09-12T01:46:58.820Z,13.14
2022-09-12T01:49:30.486Z,13.09
2022-09-12T01:52:02.362Z,13.06
2022-09-12T01:54:36.975Z,13.04
2022-09-12T01:57:12.145Z,13.04
2022-09-12T01:59:44.748Z,12.97
2022-09-12T02:02:17.923Z,13.04
2022-09-12T02:04:52.194Z,13.07
2022-09-12T02:07:24.687Z,12.98
2022-09-12T02:09:55.927Z,12.93
2022-09-12T02:12:30.494Z,12.81
2022-09-12T02:15:03.273Z,12.89
2022-09-12T02:17:37.602Z,12.83
2022-09-12T02:20:17.767Z,12.84
2022-09-12T02:23:01.567Z,12.80
2022-09-12T02:25:30.870Z,12.73
2022-09-12T02:28:05.365Z,12.72
2022-09-12T02:30:40.899Z,12.68
2022-09-12T02:33:14.553Z,12.63
2022-09-12T02:35:50.336Z,12.58
2022-09-12T02:38:25.767Z,12.57
2022-09-12T02:40:53.831Z,12.54
2022-09-12T02:43:21.657Z,12.54
2022-09-12T02:45:49.544Z,12.57
2022-09-12T02:48:23.503Z,12.57
2022-09-12T02:50:51.524Z,12.54
2022-09-12T02:53:20.164Z,12.56
2022-09-12T02:55:48.315Z,12.54
2022-09-12T02:58:19.397Z,12.47
2022-09-12T03:00:53.106Z,12.43
2022-09-12T03:03:44.077Z,12.38
2022-09-12T03:06:19.225Z,12.35
2022-09-12T03:09:00.308Z,12.31
2022-09-12T03:12:00.533Z,12.36
2022-09-12T03:14:43.764Z,12.38
2022-09-12T03:17:22.693Z,12.37
2022-09-12T03:20:00.587Z,12.39
2022-09-12T03:22:34.951Z,12.24
2022-09-12T03:25:12.345Z,12.26
2022-09-12T03:27:46.865Z,12.28
2022-09-12T03:30:14.618Z,12.24
2022-09-12T03:32:47.675Z,12.18
2022-09-12T03:35:22.707Z,12.10
2022-09-12T03:37:51.731Z,12.14
2022-09-12T03:40:19.911Z,12.06
2022-09-12T03:42:47.714Z,12.06
2022-09-12T03:45:16.566Z,12.06
2022-09-12T03:47:44.437Z,12.04
2022-09-12T03:50:12.486Z,12.07
2022-09-12T03:52:41.853Z,12.07
2022-09-12T03:55:09.951Z,12.00
2022-09-12T03:57:37.828Z,12.03
2022-09-12T04:00:07.290Z,12.05
2022-09-12T04:02:40.386Z,12.05
2022-09-12T04:05:08.494Z,12.01
2022-09-12T04:07:36.429Z,12.03
2022-09-12T04:10:06.303Z,11.98
2022-09-12T04:12:35.592Z,12.02
2022-09-12T04:15:03.421Z,12.00
2022-09-12T04:17:31.596Z,12.03
2022-09-12T04:19:59.350Z,11.99
2022-09-12T04:22:27.376Z,11.98
2022-09-12T04:24:55.336Z,11.99
2022-09-12T04:27:24.528Z,11.95
2022-09-12T04:29:53.382Z,11.96
2022-09-12T04:32:22.161Z,11.97
2022-09-12T04:34:49.974Z,11.89
2022-09-12T04:37:18.023Z,11.93
2022-09-12T04:39:45.795Z,11.88
2022-09-12T04:42:13.551Z,11.91
2022-09-12T04:44:42.735Z,11.88
2022-09-12T04:47:10.482Z,11.86
2022-09-12T04:49:38.267Z,11.88
2022-09-12T04:52:06.350Z,11.88
2022-09-12T04:54:34.227Z,11.85
2022-09-12T04:57:01.945Z,11.88
2022-09-12T04:59:30.157Z,11.87
2022-09-12T05:01:59.276Z,11.84
2022-09-12T05:04:27.048Z,11.86
2022-09-12T05:06:54.756Z,11.84
2022-09-12T05:09:22.471Z,11.91
2022-09-12T05:12:05.963Z,11.92
2022-09-12T05:14:34.899Z,11.84
2022-09-12T05:17:05.925Z,11.91
2022-09-12T05:19:33.964Z,11.88
2022-09-12T05:22:01.741Z,11.96
2022-09-12T05:24:29.434Z,11.91
2022-09-12T05:26:57.257Z,12.03
2022-09-12T05:29:25.580Z,12.04
2022-09-12T05:31:53.411Z,12.01
2022-09-12T05:34:23.313Z,12.10
2022-09-12T05:36:51.107Z,12.21
2022-09-12T05:39:18.806Z,12.24
2022-09-12T05:41:47.264Z,12.36
2022-09-12T05:44:15.796Z,12.40
2022-09-12T05:46:45.194Z,12.56
2022-09-12T05:49:14.606Z,12.71
2022-09-12T05:51:46.080Z,12.86
2022-09-12T05:54:17.793Z,13.17
2022-09-12T05:56:46.132Z,13.39
2022-09-12T05:59:15.592Z,13.44
2022-09-12T06:01:43.882Z,13.97
2022-09-12T06:04:12.306Z,14.04
2022-09-12T06:06:43.430Z,14.25
2022-09-12T06:09:13.485Z,14.52
2022-09-12T06:11:41.823Z,14.73
2022-09-12T06:14:10.785Z,14.57
2022-09-12T06:16:39.262Z,14.78
2022-09-12T06:19:08.564Z,14.94
2022-09-12T06:21:37.762Z,14.81
2022-09-12T06:24:05.656Z,14.66
2022-09-12T06:26:34.922Z,14.70
2022-09-12T06:29:02.952Z,14.77
2022-09-12T06:31:33.129Z,15.15
2022-09-12T06:34:02.581Z,15.25
2022-09-12T06:36:32.385Z,15.26
2022-09-12T06:39:02.236Z,15.31
2022-09-12T06:41:31.191Z,15.58
2022-09-12T06:44:01.080Z,15.77
2022-09-12T06:46:30.884Z,16.07
2022-09-12T06:49:00.546Z,16.33
2022-09-12T06:51:29.423Z,16.18
2022-09-12T06:53:58.500Z,16.61
2022-09-12T06:56:28.427Z,16.63
2022-09-12T06:58:57.761Z,16.79
2022-09-12T07:01:29.069Z,16.69
2022-09-12T07:03:58.749Z,16.55
2022-09-12T07:06:31.788Z,16.73
2022-09-12T07:09:00.890Z,16.96
2022-09-12T07:11:31.795Z,17.48
2022-09-12T07:14:00.704Z,17.18
2022-09-12T07:16:30.601Z,17.28
2022-09-12T07:18:59.508Z,17.27
2022-09-12T07:21:27.992Z,17.01
2022-09-12T07:23:57.766Z,17.17
2022-09-12T07:26:26.403Z,16.91
2022-09-12T07:29:00.691Z,16.90
2022-09-12T07:31:42.309Z,17.73
2022-09-12T07:34:10.214Z,17.61
2022-09-12T07:36:39.102Z,17.92
2022-09-12T07:39:06.985Z,17.95
2022-09-12T07:41:34.979Z,18.18
2022-09-12T07:44:04.478Z,17.96
2022-09-12T07:46:33.288Z,18.17
2022-09-12T07:49:03.050Z,17.89
2022-09-12T07:51:31.943Z,18.06
2022-09-12T07:54:00.350Z,18.81
2022-09-12T07:56:32.036Z,19.02
2022-09-12T07:59:02.537Z,18.77
2022-09-12T08:01:30.933Z,18.89
2022-09-12T08:03:59.945Z,18.96
2022-09-12T08:06:33.706Z,19.62
2022-09-12T08:09:01.895Z,19.89
2022-09-12T08:11:30.827Z,19.75
2022-09-12T08:13:59.096Z,19.77
2022-09-12T08:16:30.271Z,20.10
2022-09-12T08:18:58.400Z,20.59
2022-09-12T08:21:28.515Z,20.89
2022-09-12T08:24:00.675Z,21.26
2022-09-12T08:26:28.770Z,21.24
2022-09-12T08:28:56.523Z,21.65
2022-09-12T08:31:26.716Z,21.52
2022-09-12T08:33:57.400Z,21.72
2022-09-12T08:36:27.972Z,21.13
2022-09-12T08:38:59.992Z,20.59
2022-09-12T08:41:32.819Z,20.41
2022-09-12T08:44:27.210Z,20.90
2022-09-12T08:47:12.377Z,20.80
2022-09-12T08:49:48.901Z,20.57
2022-09-12T08:52:22.936Z,21.43
2022-09-12T08:54:52.262Z,21.43
2022-09-12T08:57:20.295Z,21.84
2022-09-12T08:59:48.328Z,21.72
2022-09-12T09:02:46.922Z,21.43
2022-09-12T09:05:23.226Z,21.84
2022-09-12T09:08:10.625Z,22.68
2022-09-12T09:10:48.800Z,22.65
2022-09-12T09:13:42.195Z,22.18
2022-09-12T09:16:15.670Z,22.73
2022-09-12T09:18:45.519Z,22.58
2022-09-12T09:21:22.525Z,23.14
2022-09-12T09:23:56.037Z,23.60
2022-09-12T09:26:31.606Z,24.27
2022-09-12T09:29:04.219Z,24.17
2022-09-12T09:31:38.527Z,24.75
2022-09-12T09:34:16.133Z,24.97
2022-09-12T09:36:51.442Z,24.88
2022-09-12T09:39:35.484Z,25.83
2022-09-12T09:42:16.958Z,25.59
2022-09-12T09:44:48.283Z,26.44
2022-09-12T09:47:16.762Z,25.53
2022-09-12T09:49:44.503Z,26.04
2022-09-12T09:52:16.244Z,26.01
2022-09-12T09:54:49.422Z,27.02
2022-09-12T09:57:41.009Z,27.54
2022-09-12T10:00:25.770Z,27.81
2022-09-12T10:03:23.267Z,28.13
2022-09-12T10:05:53.074Z,27.82
2022-09-12T10:08:22.864Z,27.53
2022-09-12T10:10:59.573Z,27.10
2022-09-12T10:13:36.262Z,28.71
2022-09-12T10:16:06.577Z,27.76
2022-09-12T10:18:42.307Z,26.90
2022-09-12T10:21:20.639Z,27.45
2022-09-12T10:23:52.346Z,27.35
2022-09-12T10:26:21.650Z,27.20
2022-09-12T10:28:54.467Z,27.65
2022-09-12T10:31:29.058Z,28.52
2022-09-12T10:34:00.160Z,28.92
2022-09-12T10:36:38.403Z,28.52
2022-09-12T10:39:07.039Z,28.93
2022-09-12T10:41:40.446Z,28.86
2022-09-12T10:44:16.617Z,29.02
2022-09-12T10:46:44.599Z,27.12
2022-09-12T10:49:31.370Z,27.29
2022-09-12T10:52:17.837Z,27.87
2022-09-12T10:54:46.440Z,27.96
2022-09-12T10:57:44.044Z,27.93
2022-09-12T11:00:17.445Z,28.54
2022-09-12T11:03:07.455Z,27.63
2022-09-12T11:05:55.216Z,28.19
2022-09-12T11:08:59.502Z,28.35
2022-09-12T11:11:51.526Z,27.32
2022-09-12T11:14:31.726Z,28.90
2022-09-12T11:17:13.646Z,27.37
2022-09-12T11:20:17.154Z,28.01
2022-09-12T11:23:11.844Z,28.01
2022-09-12T11:25:48.451Z,27.68
2022-09-12T11:28:28.211Z,27.21
2022-09-12T11:31:13.846Z,27.50
2022-09-12T11:33:46.316Z,27.25
2022-09-12T11:36:28.218Z,26.77
2022-09-12T11:39:15.349Z,27.69
2022-09-12T11:41:47.917Z,27.16
2022-09-12T11:44:23.046Z,28.24
2022-09-12T11:46:52.092Z,28.37
2022-09-12T11:49:34.773Z,27.80
2022-09-12T11:52:08.152Z,29.35
2022-09-12T11:54:43.255Z,27.60
2022-09-12T11:57:18.290Z,28.11
2022-09-12T11:59:52.805Z,28.47
2022-09-12T12:02:27.647Z,28.60
2022-09-12T12:05:15.986Z,29.59
2022-09-12T12:07:52.387Z,30.05
2022-09-12T12:10:28.344Z,28.59
2022-09-12T12:12:58.440Z,28.17
2022-09-12T12:15:28.358Z,27.35
2022-09-12T12:18:08.748Z,27.71
2022-09-12T12:20:38.050Z,26.97
2022-09-12T12:23:05.830Z,27.44
2022-09-12T12:25:42.935Z,27.14
2022-09-12T12:28:10.740Z,27.91
2022-09-12T12:31:03.301Z,28.36
2022-09-12T12:34:16.302Z,29.32
2022-09-12T12:36:48.960Z,28.34
2022-09-12T12:40:00.770Z,28.97
2022-09-12T12:43:31.910Z,27.73
2022-09-12T12:46:12.402Z,28.48
2022-09-12T12:49:03.298Z,27.82
2022-09-12T12:51:56.950Z,28.06
2022-09-12T12:54:34.131Z,28.42
2022-09-12T12:57:04.359Z,28.27
2022-09-12T12:59:32.498Z,27.66
2022-09-12T13:02:01.746Z,27.54
2022-09-12T13:04:33.934Z,27.24
2022-09-12T13:07:08.506Z,27.24
2022-09-12T13:09:40.527Z,27.27
2022-09-12T13:12:12.279Z,28.18
2022-09-12T13:14:59.352Z,27.70
2022-09-12T13:17:31.730Z,27.77
2022-09-12T13:20:28.409Z,27.73
2022-09-12T13:22:58.873Z,27.73
2022-09-12T13:25:30.614Z,28.46
2022-09-12T13:28:06.035Z,28.19
2022-09-12T13:30:35.636Z,28.06
2022-09-12T13:33:17.761Z,29.01
2022-09-12T13:36:09.736Z,28.10
2022-09-12T13:38:51.409Z,27.51
2022-09-12T13:41:37.709Z,28.57
2022-09-12T13:44:10.013Z,28.79
2022-09-12T13:46:38.332Z,28.21
2022-09-12T13:49:16.942Z,28.24
2022-09-12T13:51:44.849Z,28.18
2022-09-12T13:54:23.911Z,27.45
2022-09-12T13:56:52.388Z,28.27
2022-09-12T13:59:20.155Z,27.86
2022-09-12T14:01:49.197Z,28.04
2022-09-12T14:04:37.491Z,27.86
2022-09-12T14:07:14.620Z,27.70
2022-09-12T14:09:45.499Z,27.76
2022-09-12T14:12:20.510Z,27.35
2022-09-12T14:14:50.936Z,28.19
2022-09-12T14:17:23.788Z,28.53
2022-09-12T14:19:52.585Z,28.07
2022-09-12T14:22:20.597Z,28.32
2022-09-12T14:24:51.752Z,28.85
2022-09-12T14:27:23.864Z,28.17
2022-09-12T14:29:53.869Z,27.99
2022-09-12T14:32:25.056Z,27.25
2022-09-12T14:35:06.259Z,27.51
2022-09-12T14:37:34.116Z,27.30
2022-09-12T14:40:04.941Z,27.26
2022-09-12T14:42:33.532Z,27.27
2022-09-12T14:45:03.349Z,27.22
2022-09-12T14:47:39.576Z,27.29
2022-09-12T14:50:17.467Z,27.16
2022-09-12T14:52:45.555Z,26.78
2022-09-12T14:55:33.706Z,26.52
2022-09-12T14:58:17.369Z,26.50
2022-09-12T15:01:00.311Z,26.03
2022-09-12T15:03:31.786Z,26.14
2022-09-12T15:06:01.169Z,26.60
2022-09-12T15:08:28.969Z,26.62
2022-09-12T15:10:58.958Z,26.39
2022-09-12T15:13:27.998Z,26.07
2022-09-12T15:15:57.224Z,26.25
2022-09-12T15:18:26.897Z,26.13
2022-09-12T15:20:56.892Z,26.58
2022-09-12T15:23:33.058Z,26.52
2022-09-12T15:26:02.405Z,26.40
2022-09-12T15:28:32.137Z,26.32
2022-09-12T15:31:06.802Z,26.47
2022-09-12T15:33:34.529Z,26.12
2022-09-12T15:36:02.496Z,25.96
2022-09-12T15:38:30.232Z,25.82
2022-09-12T15:40:58.271Z,25.80
2022-09-12T15:43:27.312Z,25.69
2022-09-12T15:45:55.413Z,25.63
2022-09-12T15:48:23.399Z,25.68
2022-09-12T15:50:51.109Z,25.64
2022-09-12T15:53:19.235Z,25.63
2022-09-12T15:55:46.946Z,25.65
2022-09-12T15:58:14.729Z,25.68
2022-09-12T16:00:43.861Z,25.49
2022-09-12T16:03:22.640Z,25.36
2022-09-12T16:05:51.476Z,25.40
2022-09-12T16:08:19.267Z,25.36
2022-09-12T16:10:50.624Z,25.29
2022-09-12T16:13:18.370Z,25.26
2022-09-12T16:15:47.494Z,25.27
2022-09-12T16:18:15.770Z,25.29
2022-09-12T16:20:43.897Z,25.37
2022-09-12T16:23:12.987Z,25.20
2022-09-12T16:25:40.974Z,25.16
2022-09-12T16:28:08.828Z,25.08
2022-09-12T16:30:37.217Z,25.19
2022-09-12T16:33:06.580Z,24.91
2022-09-12T16:35:34.317Z,24.92
2022-09-12T16:38:02.384Z,24.99
2022-09-12T16:40:31.042Z,24.76
2022-09-12T16:42:58.782Z,24.75
2022-09-12T16:45:26.620Z,24.81
2022-09-12T16:47:54.309Z,24.88
2022-09-12T16:50:23.754Z,24.75
2022-09-12T16:52:51.565Z,24.66
2022-09-12T16:55:19.270Z,24.65
2022-09-12T16:57:49.297Z,24.82
2022-09-12T17:00:17.413Z,24.75
2022-09-12T17:02:45.306Z,24.63
2022-09-12T17:05:13.407Z,24.55
2022-09-12T17:07:43.039Z,24.45
2022-09-12T17:10:11.253Z,24.41
2022-09-12T17:12:38.995Z,24.30
2022-09-12T17:15:08.080Z,24.32
2022-09-12T17:17:35.773Z,24.31
2022-09-12T17:20:03.607Z,24.34
2022-09-12T17:22:31.356Z,24.33
2022-09-12T17:25:00.406Z,24.15
2022-09-12T17:27:28.393Z,24.17
2022-09-12T17:29:56.133Z,24.05
2022-09-12T17:32:23.895Z,24.00
2022-09-12T17:34:51.730Z,23.98
2022-09-12T17:37:19.537Z,23.97
2022-09-12T17:39:47.592Z,23.91
2022-09-12T17:42:16.707Z,23.77
2022-09-12T17:44:44.429Z,23.73
2022-09-12T17:47:12.185Z,23.67
2022-09-12T17:49:40.245Z,23.55
2022-09-12T17:54:35.862Z,23.59
2022-09-12T17:57:04.973Z,23.47
2022-09-12T17:59:34.252Z,23.46
2022-09-12T18:02:12.985Z,23.33
2022-09-12T18:04:41.638Z,23.29
2022-09-12T18:07:09.396Z,23.29
2022-09-12T18:09:37.315Z,23.11
2022-09-12T18:12:06.385Z,23.01
2022-09-12T18:14:35.548Z,22.99
2022-09-12T18:17:03.258Z,22.87
2022-09-12T18:19:31.923Z,22.82
2022-09-12T18:21:59.637Z,22.83
2022-09-12T18:24:27.407Z,22.74
2022-09-12T18:26:56.554Z,22.70
2022-09-12T18:29:24.639Z,22.65
2022-09-12T18:31:53.701Z,22.54
2022-09-12T18:34:21.543Z,22.44
2022-09-12T18:36:51.477Z,22.53
2022-09-12T18:39:21.951Z,22.32
2022-09-12T18:41:51.897Z,22.15
2022-09-12T18:44:19.679Z,21.98
2022-09-12T18:46:47.502Z,21.92
2022-09-12T18:49:16.676Z,21.74
2022-09-12T18:51:44.735Z,21.77
2022-09-12T18:54:14.126Z,21.69
2022-09-12T18:56:43.871Z,21.60
2022-09-12T18:59:14.262Z,21.51
2022-09-12T19:01:42.688Z,21.43
2022-09-12T19:04:12.705Z,21.31
2022-09-12T19:06:43.738Z,21.37
2022-09-12T19:09:13.140Z,21.30
2022-09-12T19:11:48.495Z,21.24
2022-09-12T19:14:16.675Z,21.15
2022-09-12T19:16:44.664Z,21.03
2022-09-12T19:19:12.384Z,20.98
2022-09-12T19:21:42.302Z,20.92
2022-09-12T19:24:10.993Z,20.88
2022-09-12T19:26:40.140Z,20.80
2022-09-12T19:29:08.759Z,20.74
2022-09-12T19:31:36.927Z,20.62
2022-09-12T19:34:07.055Z,20.61
2022-09-12T19:36:51.183Z,20.57
2022-09-12T19:39:20.557Z,20.47
2022-09-12T19:41:49.215Z,20.54
2022-09-12T19:44:19.298Z,20.51
2022-09-12T19:46:47.164Z,20.38
2022-09-12T19:49:15.049Z,20.32
2022-09-12T19:51:43.785Z,20.34
2022-09-12T19:54:11.637Z,20.22
2022-09-12T19:56:40.861Z,20.19
2022-09-12T19:59:08.707Z,20.18
2022-09-12T20:01:37.596Z,20.21
2022-09-12T20:04:06.476Z,20.12
2022-09-12T20:06:34.419Z,20.08
2022-09-12T20:09:02.402Z,20.10
2022-09-12T20:11:31.026Z,20.00
2022-09-12T20:14:00.149Z,19.92
2022-09-12T20:16:29.542Z,19.93
2022-09-12T20:18:59.511Z,20.04
2022-09-12T20:21:31.727Z,20.10
2022-09-12T20:24:05.316Z,20.01
2022-09-12T20:26:33.975Z,20.02
2022-09-12T20:29:03.595Z,20.03
2022-09-12T20:31:31.992Z,19.90
2022-09-12T20:34:00.393Z,19.90
2022-09-12T20:36:28.400Z,19.92
2022-09-12T20:38:57.988Z,19.88
2022-09-12T20:41:26.993Z,19.72
2022-09-12T20:43:56.355Z,19.69
2022-09-12T20:46:27.581Z,19.63
2022-09-12T20:48:55.732Z,19.56
2022-09-12T20:51:26.557Z,19.56
2022-09-12T20:53:55.272Z,19.51
2022-09-12T20:56:23.660Z,19.47
2022-09-12T20:58:51.793Z,19.52
2022-09-12T21:01:20.362Z,19.49
2022-09-12T21:03:50.103Z,19.42
2022-09-12T21:06:19.071Z,19.36
2022-09-12T21:08:48.884Z,19.29
2022-09-12T21:11:17.357Z,19.29
2022-09-12T21:13:45.864Z,19.30
2022-09-12T21:16:15.485Z,19.38
2022-09-12T21:18:43.383Z,19.31
2022-09-12T21:21:14.194Z,19.23
2022-09-12T21:23:42.422Z,19.06
2022-09-12T21:26:10.509Z,19.04
2022-09-12T21:28:38.288Z,18.91
2022-09-12T21:31:06.665Z,18.92
2022-09-12T21:33:34.563Z,18.85
2022-09-12T21:36:03.816Z,18.77
2022-09-12T21:38:33.365Z,18.72
2022-09-12T21:41:05.678Z,18.71
2022-09-12T21:43:33.681Z,18.58
2022-09-12T21:46:02.412Z,18.62
2022-09-12T21:48:30.751Z,18.61
2022-09-12T21:50:58.676Z,18.58
2022-09-12T21:53:27.226Z,18.60
2022-09-12T21:56:01.088Z,18.54
2022-09-12T21:58:29.076Z,18.55
2022-09-12T22:00:56.937Z,18.52
2022-09-12T22:03:26.099Z,18.47
2022-09-12T22:05:58.042Z,18.47
2022-09-12T22:08:26.098Z,18.46
2022-09-12T22:10:53.896Z,18.39
2022-09-12T22:13:22.988Z,18.33
2022-09-12T22:15:51.908Z,18.33
2022-09-12T22:18:19.974Z,18.26
2022-09-12T22:20:47.732Z,18.27
2022-09-12T22:23:33.734Z,18.30
2022-09-12T22:26:02.756Z,18.25
2022-09-12T22:28:32.198Z,18.28
2022-09-12T22:30:59.960Z,18.25
2022-09-12T22:33:28.560Z,18.28
2022-09-12T22:35:56.475Z,18.15
2022-09-12T22:38:26.016Z,18.10
2022-09-12T22:40:53.882Z,18.08
2022-09-12T22:43:22.004Z,18.09
2022-09-12T22:45:51.351Z,18.10
2022-09-12T22:48:19.071Z,18.10
2022-09-12T22:50:46.789Z,18.07
2022-09-12T22:53:14.564Z,17.93
2022-09-12T22:55:44.114Z,17.90
2022-09-12T22:58:12.093Z,17.90
2022-09-12T23:00:40.164Z,17.89
2022-09-12T23:03:09.310Z,17.76
2022-09-12T23:05:37.784Z,17.70
2022-09-12T23:08:05.590Z,17.75
2022-09-12T23:10:36.212Z,17.85
2022-09-12T23:13:04.508Z,17.86
2022-09-12T23:15:32.490Z,17.86
2022-09-12T23:18:00.735Z,17.80
2022-09-12T23:20:30.272Z,17.79
2022-09-12T23:22:57.996Z,17.64
2022-09-12T23:25:26.157Z,17.67
2022-09-12T23:27:53.975Z,17.68
2022-09-12T23:30:22.204Z,17.65
2022-09-12T23:32:50.358Z,17.55
2022-09-12T23:35:19.391Z,17.41
2022-09-12T23:37:48.696Z,17.36
2022-09-12T23:40:17.236Z,17.36
2022-09-12T23:42:44.981Z,17.30
2022-09-12T23:45:12.734Z,17.24
2022-09-12T23:47:40.563Z,17.25
2022-09-12T23:50:08.817Z,17.33
2022-09-12T23:52:37.053Z,17.33
2022-09-12T23:55:07.279Z,17.32
2022-09-12T23:57:35.129Z,17.25
