createdAt,value
2018-03-25T00:00:15.802Z,33.37
2018-03-25T00:02:44.946Z,32.13
2018-03-25T00:05:14.082Z,32.67
2018-03-25T00:07:43.247Z,32.33
2018-03-25T00:10:12.410Z,31.00
2018-03-25T00:12:41.550Z,33.10
2018-03-25T00:15:10.726Z,31.47
2018-03-25T00:17:39.858Z,31.93
2018-03-25T00:20:09.001Z,30.20
2018-03-25T00:22:38.142Z,32.90
2018-03-25T00:25:07.258Z,29.90
2018-03-25T00:27:36.402Z,32.47
2018-03-25T00:30:05.585Z,31.80
2018-03-25T00:32:34.730Z,29.47
2018-03-25T00:35:03.846Z,30.80
2018-03-25T00:37:33.048Z,31.83
2018-03-25T00:40:02.230Z,31.97
2018-03-25T00:42:31.355Z,32.30
2018-03-25T00:45:00.489Z,29.97
2018-03-25T00:47:29.668Z,30.27
2018-03-25T00:49:58.805Z,32.20
2018-03-25T00:52:27.949Z,31.80
2018-03-25T00:54:57.137Z,31.20
2018-03-25T00:57:26.253Z,31.40
2018-03-25T00:59:55.377Z,30.47
2018-03-25T01:02:24.547Z,30.33
2018-03-25T01:04:53.662Z,30.53
2018-03-25T01:07:22.785Z,33.90
2018-03-25T01:09:51.930Z,33.23
2018-03-25T01:12:21.062Z,32.90
2018-03-25T01:14:50.193Z,33.37
2018-03-25T01:17:19.429Z,35.77
2018-03-25T01:19:48.569Z,36.10
2018-03-25T01:22:17.691Z,35.47
2018-03-25T01:24:46.842Z,36.33
2018-03-25T01:27:16.014Z,35.60
2018-03-25T01:29:45.145Z,34.23
2018-03-25T01:32:14.300Z,35.33
2018-03-25T01:34:43.438Z,33.50
2018-03-25T01:37:12.563Z,34.13
2018-03-25T01:39:41.696Z,31.90
2018-03-25T01:42:10.822Z,33.03
2018-03-25T01:44:40.065Z,31.53
2018-03-25T01:47:09.208Z,32.00
2018-03-25T01:49:38.363Z,32.90
2018-03-25T01:52:07.526Z,33.17
2018-03-25T01:54:36.653Z,35.00
2018-03-25T01:57:05.808Z,34.77
2018-03-25T01:59:34.958Z,32.73
2018-03-25T02:02:04.078Z,34.00
2018-03-25T02:04:33.229Z,34.00
2018-03-25T02:07:02.978Z,34.67
2018-03-25T02:09:32.209Z,35.50
2018-03-25T02:12:02.002Z,35.70
2018-03-25T02:14:31.145Z,34.30
2018-03-25T02:17:00.286Z,32.87
2018-03-25T02:19:29.422Z,35.07
2018-03-25T02:21:58.544Z,36.00
2018-03-25T02:24:27.711Z,34.77
2018-03-25T02:26:56.852Z,35.70
2018-03-25T02:29:25.977Z,35.73
2018-03-25T02:31:55.346Z,37.10
2018-03-25T02:34:24.478Z,38.30
2018-03-25T02:36:53.678Z,35.60
2018-03-25T02:39:22.860Z,36.57
2018-03-25T02:41:52.030Z,37.30
2018-03-25T02:44:21.206Z,37.67
2018-03-25T02:46:50.317Z,37.93
2018-03-25T02:49:19.473Z,38.77
2018-03-25T02:51:48.601Z,35.00
2018-03-25T02:54:18.111Z,37.10
2018-03-25T02:56:47.314Z,38.83
2018-03-25T02:59:16.427Z,37.97
2018-03-25T03:01:45.592Z,37.30
2018-03-25T03:04:14.721Z,39.17
2018-03-25T03:06:43.854Z,40.87
2018-03-25T03:09:13.013Z,41.37
2018-03-25T03:11:42.171Z,38.50
2018-03-25T03:14:11.354Z,39.63
2018-03-25T03:16:40.550Z,38.80
2018-03-25T03:19:09.678Z,40.97
2018-03-25T03:21:38.829Z,41.90
2018-03-25T03:24:07.942Z,41.37
2018-03-25T03:26:37.071Z,40.43
2018-03-25T03:29:06.242Z,37.83
2018-03-25T03:31:35.372Z,39.10
2018-03-25T03:34:04.482Z,38.83
2018-03-25T03:36:33.630Z,36.63
2018-03-25T03:39:02.756Z,37.17
2018-03-25T03:41:31.880Z,36.40
2018-03-25T03:44:01.023Z,37.17
2018-03-25T03:46:30.150Z,37.07
2018-03-25T03:48:59.337Z,39.97
2018-03-25T03:51:28.486Z,39.37
2018-03-25T03:53:57.627Z,38.93
2018-03-25T03:56:27.133Z,42.80
2018-03-25T03:58:56.274Z,37.37
2018-03-25T04:01:25.423Z,40.67
2018-03-25T04:03:54.614Z,38.70
2018-03-25T04:06:23.761Z,37.43
2018-03-25T04:08:52.914Z,42.07
2018-03-25T04:11:22.074Z,39.70
2018-03-25T04:13:51.211Z,38.43
2018-03-25T04:16:20.326Z,41.37
2018-03-25T04:18:50.436Z,40.07
2018-03-25T04:21:19.595Z,41.17
2018-03-25T04:23:48.743Z,42.83
2018-03-25T04:26:17.862Z,40.40
2018-03-25T04:28:47.009Z,39.00
2018-03-25T04:31:16.133Z,38.00
2018-03-25T04:33:45.285Z,38.47
2018-03-25T04:36:14.452Z,41.40
2018-03-25T04:38:43.594Z,38.93
2018-03-25T04:41:12.789Z,38.60
2018-03-25T04:43:42.004Z,33.80
2018-03-25T04:46:11.073Z,36.00
2018-03-25T04:48:40.216Z,34.33
2018-03-25T04:51:09.355Z,38.37
2018-03-25T04:53:38.473Z,37.67
2018-03-25T04:56:07.657Z,40.87
2018-03-25T04:58:36.851Z,44.07
2018-03-25T05:01:06.010Z,42.30
2018-03-25T05:03:35.154Z,41.60
2018-03-25T05:06:04.296Z,38.17
2018-03-25T05:08:33.443Z,42.63
2018-03-25T05:11:02.590Z,40.27
2018-03-25T05:13:31.777Z,40.13
2018-03-25T05:16:00.918Z,39.47
2018-03-25T05:18:30.038Z,37.63
2018-03-25T05:20:59.210Z,36.10
2018-03-25T05:23:28.383Z,35.17
2018-03-25T05:25:57.538Z,36.13
2018-03-25T05:28:26.658Z,35.37
2018-03-25T05:30:55.820Z,38.07
2018-03-25T05:33:24.962Z,35.60
2018-03-25T05:35:54.079Z,37.97
2018-03-25T05:38:23.228Z,37.70
2018-03-25T05:40:52.385Z,35.73
2018-03-25T05:43:21.507Z,37.23
2018-03-25T05:45:50.686Z,34.17
2018-03-25T05:48:19.849Z,35.90
2018-03-25T05:50:48.990Z,36.57
2018-03-25T05:53:18.109Z,35.37
2018-03-25T05:55:47.255Z,34.70
2018-03-25T05:58:16.397Z,36.67
2018-03-25T06:00:45.553Z,35.90
2018-03-25T06:03:15.091Z,34.67
2018-03-25T06:05:44.255Z,34.13
2018-03-25T06:08:13.399Z,34.80
2018-03-25T06:10:42.572Z,33.40
2018-03-25T06:13:11.741Z,33.30
2018-03-25T06:15:40.860Z,31.70
2018-03-25T06:18:09.997Z,31.50
2018-03-25T06:20:39.177Z,30.40
2018-03-25T06:23:08.924Z,33.70
2018-03-25T06:25:38.046Z,34.93
2018-03-25T06:28:07.223Z,33.53
2018-03-25T06:30:36.361Z,32.70
2018-03-25T06:33:05.481Z,31.30
2018-03-25T06:35:34.661Z,31.10
2018-03-25T06:38:03.800Z,27.93
2018-03-25T06:40:32.950Z,32.80
2018-03-25T06:43:02.111Z,32.07
2018-03-25T06:45:31.266Z,30.33
2018-03-25T06:48:00.544Z,31.73
2018-03-25T06:50:29.686Z,32.30
2018-03-25T06:52:58.858Z,33.50
2018-03-25T06:55:27.988Z,32.50
2018-03-25T06:57:57.117Z,31.10
2018-03-25T07:00:26.274Z,31.97
2018-03-25T07:02:55.397Z,33.37
2018-03-25T07:05:24.558Z,30.40
2018-03-25T07:07:53.678Z,30.10
2018-03-25T07:10:22.818Z,30.57
2018-03-25T07:12:51.934Z,30.50
2018-03-25T07:15:21.114Z,30.90
2018-03-25T07:17:50.345Z,30.00
2018-03-25T07:20:19.469Z,29.93
2018-03-25T07:22:48.595Z,29.47
2018-03-25T07:25:17.755Z,31.70
2018-03-25T07:27:46.914Z,30.03
2018-03-25T07:30:16.066Z,29.77
2018-03-25T07:32:45.191Z,32.23
2018-03-25T07:35:14.365Z,30.67
2018-03-25T07:37:43.512Z,31.23
2018-03-25T07:40:12.639Z,31.33
2018-03-25T07:42:41.781Z,31.10
2018-03-25T07:45:10.898Z,28.97
2018-03-25T07:47:40.049Z,32.00
2018-03-25T07:50:09.278Z,30.37
2018-03-25T07:52:38.362Z,29.70
2018-03-25T07:55:07.538Z,32.63
2018-03-25T07:57:36.658Z,31.17
2018-03-25T08:00:05.799Z,30.87
2018-03-25T08:02:34.934Z,30.53
2018-03-25T08:05:04.065Z,32.30
2018-03-25T08:07:33.240Z,31.83
2018-03-25T08:10:02.414Z,30.90
2018-03-25T08:12:31.550Z,35.73
2018-03-25T08:15:00.725Z,32.70
2018-03-25T08:17:29.925Z,34.63
2018-03-25T08:19:59.073Z,33.97
2018-03-25T08:22:28.189Z,36.23
2018-03-25T08:24:57.366Z,35.03
2018-03-25T08:27:26.505Z,36.00
2018-03-25T08:29:55.685Z,33.47
2018-03-25T08:32:24.817Z,34.70
2018-03-25T08:34:53.925Z,34.23
2018-03-25T08:37:23.109Z,34.50
2018-03-25T08:39:52.265Z,34.60
2018-03-25T08:42:21.420Z,33.60
2018-03-25T08:44:50.544Z,32.90
2018-03-25T08:47:19.676Z,31.77
2018-03-25T08:49:48.809Z,33.57
2018-03-25T08:52:17.931Z,34.83
2018-03-25T08:54:47.057Z,31.60
2018-03-25T08:57:16.199Z,34.53
2018-03-25T08:59:45.364Z,32.73
2018-03-25T09:02:14.513Z,33.43
2018-03-25T09:04:43.659Z,34.40
2018-03-25T09:07:12.898Z,34.60
2018-03-25T09:09:42.037Z,31.70
2018-03-25T09:12:11.161Z,32.60
2018-03-25T09:14:40.367Z,31.73
2018-03-25T09:17:09.506Z,33.43
2018-03-25T09:19:38.694Z,33.17
2018-03-25T09:22:07.939Z,33.23
2018-03-25T09:24:37.038Z,33.30
2018-03-25T09:27:06.175Z,33.40
2018-03-25T09:29:35.311Z,32.90
2018-03-25T09:32:04.454Z,33.50
2018-03-25T09:34:33.629Z,32.67
2018-03-25T09:37:02.774Z,33.30
2018-03-25T09:39:31.909Z,31.40
2018-03-25T09:42:01.093Z,29.80
2018-03-25T09:44:30.239Z,28.93
2018-03-25T09:46:59.405Z,30.43
2018-03-25T09:49:28.541Z,28.90
2018-03-25T09:51:57.661Z,29.20
2018-03-25T09:54:26.834Z,27.67
2018-03-25T09:56:55.964Z,28.57
2018-03-25T09:59:25.137Z,30.10
2018-03-25T10:02:00.048Z,30.60
2018-03-25T10:04:29.193Z,28.70
2018-03-25T10:06:58.311Z,28.17
2018-03-25T10:09:27.458Z,30.10
2018-03-25T10:11:56.927Z,28.73
2018-03-25T10:14:26.096Z,27.67
2018-03-25T10:16:55.211Z,28.17
2018-03-25T10:19:24.354Z,28.87
2018-03-25T10:21:53.482Z,26.70
2018-03-25T10:24:22.628Z,26.07
2018-03-25T10:26:51.808Z,26.83
2018-03-25T10:29:20.950Z,24.80
2018-03-25T10:31:50.100Z,25.27
2018-03-25T10:34:19.221Z,26.63
2018-03-25T10:36:48.369Z,24.80
2018-03-25T10:39:17.519Z,27.50
2018-03-25T10:41:46.654Z,26.20
2018-03-25T10:44:15.787Z,27.50
2018-03-25T10:46:44.931Z,25.70
2018-03-25T10:49:14.050Z,24.53
2018-03-25T10:51:43.213Z,23.40
2018-03-25T10:54:12.349Z,23.70
2018-03-25T10:56:41.485Z,24.20
2018-03-25T10:59:10.654Z,23.80
2018-03-25T11:01:39.765Z,24.20
2018-03-25T11:04:08.886Z,25.33
2018-03-25T11:06:38.097Z,24.40
2018-03-25T11:09:07.255Z,24.00
2018-03-25T11:11:36.394Z,25.00
2018-03-25T11:14:05.546Z,24.80
2018-03-25T11:16:34.702Z,24.27
2018-03-25T11:19:03.816Z,24.77
2018-03-25T11:21:32.963Z,23.53
2018-03-25T11:24:02.101Z,22.27
2018-03-25T11:26:31.253Z,22.73
2018-03-25T11:29:00.406Z,24.93
2018-03-25T11:31:29.534Z,24.70
2018-03-25T11:33:58.723Z,24.27
2018-03-25T11:36:27.872Z,23.00
2018-03-25T11:38:57.069Z,21.20
2018-03-25T11:41:26.249Z,22.10
2018-03-25T11:43:55.385Z,15.20
2018-03-25T11:46:24.533Z,21.10
2018-03-25T11:48:53.718Z,15.57
2018-03-25T11:51:22.852Z,15.07
2018-03-25T11:53:51.994Z,12.53
2018-03-25T11:56:21.206Z,15.27
2018-03-25T11:58:50.357Z,18.50
2018-03-25T12:01:19.498Z,16.50
2018-03-25T12:03:48.674Z,15.23
2018-03-25T12:06:17.806Z,15.43
2018-03-25T12:08:46.948Z,14.93
2018-03-25T12:11:16.189Z,15.07
2018-03-25T12:13:45.380Z,13.40
2018-03-25T12:16:14.511Z,15.60
2018-03-25T12:18:43.658Z,13.73
2018-03-25T12:21:12.830Z,15.30
2018-03-25T12:23:42.046Z,14.57
2018-03-25T12:26:11.194Z,15.30
2018-03-25T12:28:40.373Z,14.50
2018-03-25T12:31:09.565Z,14.17
2018-03-25T12:33:38.699Z,14.03
2018-03-25T12:36:07.853Z,14.30
2018-03-25T12:38:36.982Z,14.67
2018-03-25T12:41:06.136Z,14.70
2018-03-25T12:43:35.302Z,16.13
2018-03-25T12:46:04.435Z,14.27
2018-03-25T12:48:33.570Z,13.60
2018-03-25T12:51:02.724Z,14.37
2018-03-25T12:53:31.935Z,13.77
2018-03-25T12:56:01.060Z,13.80
2018-03-25T12:58:30.215Z,14.53
2018-03-25T13:00:59.348Z,13.27
2018-03-25T13:03:28.498Z,13.10
2018-03-25T13:05:57.653Z,12.77
2018-03-25T13:08:26.783Z,13.90
2018-03-25T13:10:55.925Z,13.33
2018-03-25T13:13:25.063Z,13.13
2018-03-25T13:15:54.233Z,13.53
2018-03-25T13:18:23.346Z,14.63
2018-03-25T13:20:52.474Z,14.43
2018-03-25T13:23:21.634Z,13.90
2018-03-25T13:25:50.770Z,14.37
2018-03-25T13:28:19.910Z,14.87
2018-03-25T13:30:49.063Z,13.77
2018-03-25T13:33:18.209Z,14.63
2018-03-25T13:35:47.392Z,14.20
2018-03-25T13:38:16.517Z,15.60
2018-03-25T13:40:45.675Z,15.40
2018-03-25T13:43:14.894Z,14.13
2018-03-25T13:45:44.043Z,13.97
2018-03-25T13:48:13.214Z,14.97
2018-03-25T13:50:42.349Z,13.07
2018-03-25T13:53:11.483Z,13.57
2018-03-25T13:55:40.626Z,14.27
2018-03-25T13:58:09.816Z,13.47
2018-03-25T14:00:38.986Z,13.53
2018-03-25T14:03:08.176Z,14.50
2018-03-25T14:05:37.479Z,14.27
2018-03-25T14:08:06.602Z,16.47
2018-03-25T14:10:35.763Z,17.77
2018-03-25T14:13:04.956Z,18.87
2018-03-25T14:15:34.095Z,19.17
2018-03-25T14:18:03.235Z,18.90
2018-03-25T14:20:32.399Z,19.87
2018-03-25T14:23:01.610Z,20.53
2018-03-25T14:25:30.753Z,20.43
2018-03-25T14:27:59.963Z,18.17
2018-03-25T14:30:29.205Z,18.13
2018-03-25T14:32:58.365Z,20.87
2018-03-25T14:35:27.762Z,20.20
2018-03-25T14:37:56.914Z,23.63
2018-03-25T14:40:26.077Z,19.57
2018-03-25T14:42:55.355Z,20.60
2018-03-25T14:45:24.525Z,20.30
2018-03-25T14:47:53.750Z,23.47
2018-03-25T14:50:22.933Z,19.70
2018-03-25T14:52:52.191Z,19.83
2018-03-25T14:55:21.424Z,19.67
2018-03-25T14:57:50.646Z,19.37
2018-03-25T15:00:19.995Z,18.60
2018-03-25T15:02:49.342Z,19.23
2018-03-25T15:05:18.495Z,20.40
2018-03-25T15:07:47.669Z,19.10
2018-03-25T15:10:16.955Z,21.00
2018-03-25T15:12:46.121Z,20.37
2018-03-25T15:15:15.300Z,19.33
2018-03-25T15:17:44.428Z,18.53
2018-03-25T15:20:13.748Z,20.13
2018-03-25T15:22:42.989Z,18.00
2018-03-25T15:25:12.130Z,18.20
2018-03-25T15:27:41.433Z,18.03
2018-03-25T15:30:10.796Z,18.07
2018-03-25T15:32:39.994Z,18.93
2018-03-25T15:35:09.145Z,18.83
2018-03-25T15:37:38.600Z,20.20
2018-03-25T15:40:07.788Z,20.60
2018-03-25T15:42:37.076Z,20.10
2018-03-25T15:45:06.393Z,19.77
2018-03-25T15:47:35.723Z,19.23
2018-03-25T15:50:05.085Z,20.50
2018-03-25T15:52:34.245Z,18.27
2018-03-25T15:55:03.573Z,20.80
2018-03-25T15:57:32.802Z,20.00
2018-03-25T16:00:02.123Z,20.70
2018-03-25T16:02:31.290Z,20.40
2018-03-25T16:05:00.438Z,20.13
2018-03-25T16:07:29.565Z,19.40
2018-03-25T16:09:58.729Z,19.63
2018-03-25T16:12:28.852Z,20.40
2018-03-25T16:14:57.991Z,20.70
2018-03-25T16:17:27.141Z,20.40
2018-03-25T16:19:56.345Z,21.40
2018-03-25T16:22:25.486Z,20.40
2018-03-25T16:24:54.641Z,19.27
2018-03-25T16:27:23.819Z,19.77
2018-03-25T16:29:52.962Z,20.17
2018-03-25T16:32:22.096Z,21.40
2018-03-25T16:34:51.294Z,20.60
2018-03-25T16:37:20.438Z,21.77
2018-03-25T16:39:49.575Z,19.67
2018-03-25T16:42:18.935Z,20.53
2018-03-25T16:44:48.312Z,22.23
2018-03-25T16:47:17.681Z,23.27
2018-03-25T16:49:46.994Z,22.00
2018-03-25T16:52:16.342Z,23.10
2018-03-25T16:54:45.736Z,24.87
2018-03-25T16:57:14.962Z,23.43
2018-03-25T16:59:44.316Z,23.70
2018-03-25T17:02:13.495Z,22.90
2018-03-25T17:04:42.696Z,25.03
2018-03-25T17:07:11.818Z,24.03
2018-03-25T17:09:40.984Z,25.40
2018-03-25T17:12:10.247Z,26.20
2018-03-25T17:14:39.397Z,29.27
2018-03-25T17:17:09.364Z,38.40
2018-03-25T17:19:38.609Z,29.20
2018-03-25T17:22:07.770Z,27.57
2018-03-25T17:24:36.914Z,26.23
2018-03-25T17:27:06.099Z,25.10
2018-03-25T17:29:35.263Z,27.70
2018-03-25T17:32:04.390Z,24.00
2018-03-25T17:34:33.550Z,24.30
2018-03-25T17:37:02.712Z,24.97
2018-03-25T17:39:31.863Z,25.03
2018-03-25T17:42:01.013Z,25.90
2018-03-25T17:44:30.244Z,26.83
2018-03-25T17:46:59.427Z,27.20
2018-03-25T17:49:28.565Z,26.77
2018-03-25T17:51:57.732Z,23.07
2018-03-25T17:54:26.908Z,23.90
2018-03-25T17:56:56.042Z,24.20
2018-03-25T17:59:25.194Z,24.97
2018-03-25T18:01:54.394Z,23.57
2018-03-25T18:04:23.542Z,23.30
2018-03-25T18:06:52.670Z,23.50
2018-03-25T18:09:21.913Z,25.47
2018-03-25T18:11:51.068Z,25.70
2018-03-25T18:14:20.208Z,26.57
2018-03-25T18:16:49.370Z,34.23
2018-03-25T18:19:18.547Z,60.20
2018-03-25T18:21:47.667Z,77.47
2018-03-25T18:24:16.925Z,79.10
2018-03-25T18:26:45.997Z,33.20
2018-03-25T18:29:15.174Z,42.50
2018-03-25T18:31:44.331Z,39.97
2018-03-25T18:34:13.586Z,28.80
2018-03-25T18:36:42.769Z,40.97
2018-03-25T18:39:11.905Z,41.17
2018-03-25T18:41:41.069Z,33.67
2018-03-25T18:44:10.357Z,28.03
2018-03-25T18:46:39.815Z,28.50
2018-03-25T18:49:09.406Z,26.63
2018-03-25T18:51:39.367Z,26.37
2018-03-25T18:54:09.012Z,23.80
2018-03-25T18:56:38.189Z,24.37
2018-03-25T18:59:07.344Z,23.13
2018-03-25T19:01:36.477Z,24.30
2018-03-25T19:04:05.659Z,23.87
2018-03-25T19:06:34.802Z,23.33
2018-03-25T19:09:03.938Z,22.90
2018-03-25T19:11:33.359Z,24.93
2018-03-25T19:14:02.563Z,24.37
2018-03-25T19:16:31.701Z,24.80
2018-03-25T19:19:00.853Z,24.00
2018-03-25T19:21:30.251Z,22.73
2018-03-25T19:23:59.466Z,24.80
2018-03-25T19:26:28.589Z,24.80
2018-03-25T19:28:57.964Z,23.90
2018-03-25T19:31:27.147Z,25.90
2018-03-25T19:33:56.512Z,29.50
2018-03-25T19:36:25.725Z,27.70
2018-03-25T19:38:54.989Z,27.60
2018-03-25T19:41:24.462Z,29.10
2018-03-25T19:43:53.677Z,31.00
2018-03-25T19:46:23.066Z,29.80
2018-03-25T19:48:52.321Z,30.90
2018-03-25T19:51:21.460Z,32.57
2018-03-25T19:53:50.657Z,29.80
2018-03-25T19:56:20.054Z,31.03
2018-03-25T19:58:49.242Z,30.27
2018-03-25T20:01:18.419Z,30.30
2018-03-25T20:03:47.559Z,29.17
2018-03-25T20:06:16.745Z,31.33
2018-03-25T20:08:45.917Z,33.87
2018-03-25T20:11:15.137Z,32.70
2018-03-25T20:13:44.290Z,35.90
2018-03-25T20:16:13.439Z,41.00
2018-03-25T20:18:42.636Z,40.40
2018-03-25T20:21:11.793Z,40.50
2018-03-25T20:23:40.991Z,41.63
2018-03-25T20:26:10.143Z,39.40
2018-03-25T20:28:39.302Z,41.17
2018-03-25T20:31:08.500Z,42.37
2018-03-25T20:33:37.648Z,40.70
2018-03-25T20:36:06.842Z,41.97
2018-03-25T20:38:35.982Z,42.73
2018-03-25T20:41:05.149Z,42.43
2018-03-25T20:43:34.311Z,45.00
2018-03-25T20:46:03.486Z,43.63
2018-03-25T20:48:32.633Z,43.37
2018-03-25T20:51:01.794Z,48.43
2018-03-25T20:53:30.953Z,41.70
2018-03-25T20:56:00.084Z,41.60
2018-03-25T20:58:29.230Z,45.00
2018-03-25T21:00:58.433Z,41.20
2018-03-25T21:03:27.606Z,42.03
2018-03-25T21:05:56.750Z,40.17
2018-03-25T21:08:25.906Z,41.07
2018-03-25T21:10:55.084Z,41.43
2018-03-25T21:13:24.253Z,41.97
2018-03-25T21:15:53.397Z,45.37
2018-03-25T21:18:22.613Z,48.07
2018-03-25T21:20:51.755Z,45.50
2018-03-25T21:23:20.898Z,41.67
2018-03-25T21:25:50.065Z,45.30
2018-03-25T21:28:19.206Z,48.77
2018-03-25T21:30:48.348Z,45.80
2018-03-25T21:33:17.523Z,47.10
2018-03-25T21:35:46.657Z,42.30
2018-03-25T21:38:15.849Z,41.60
2018-03-25T21:40:45.016Z,41.50
2018-03-25T21:43:14.157Z,41.40
2018-03-25T21:45:43.348Z,40.43
2018-03-25T21:48:12.587Z,41.90
2018-03-25T21:50:41.875Z,41.50
2018-03-25T21:53:11.018Z,42.87
2018-03-25T21:55:40.178Z,41.27
2018-03-25T21:58:09.346Z,41.20
2018-03-25T22:00:38.779Z,34.33
2018-03-25T22:03:07.921Z,37.80
2018-03-25T22:05:37.098Z,36.80
2018-03-25T22:08:06.291Z,39.40
2018-03-25T22:10:35.477Z,39.00
2018-03-25T22:13:04.614Z,41.93
2018-03-25T22:15:33.768Z,41.80
2018-03-25T22:18:02.964Z,41.63
2018-03-25T22:20:32.149Z,38.80
2018-03-25T22:23:01.281Z,41.20
2018-03-25T22:25:30.499Z,41.37
2018-03-25T22:27:59.650Z,41.30
2018-03-25T22:30:28.800Z,41.10
2018-03-25T22:32:57.977Z,38.30
2018-03-25T22:35:27.114Z,39.50
2018-03-25T22:37:56.286Z,39.30
2018-03-25T22:40:25.460Z,41.30
2018-03-25T22:42:54.607Z,37.73
2018-03-25T22:45:23.759Z,38.37
2018-03-25T22:47:52.918Z,38.87
2018-03-25T22:50:22.058Z,38.60
2018-03-25T22:52:51.228Z,38.57
2018-03-25T22:55:20.366Z,37.43
2018-03-25T22:57:49.518Z,36.83
2018-03-25T23:00:18.689Z,41.10
2018-03-25T23:02:47.833Z,38.80
2018-03-25T23:05:16.977Z,37.30
2018-03-25T23:07:46.148Z,37.03
2018-03-25T23:10:15.291Z,38.40
2018-03-25T23:12:44.429Z,41.40
2018-03-25T23:15:13.638Z,40.00
2018-03-25T23:17:42.790Z,40.77
2018-03-25T23:20:11.937Z,40.03
2018-03-25T23:22:41.120Z,38.60
2018-03-25T23:25:10.267Z,36.07
2018-03-25T23:27:39.415Z,34.07
2018-03-25T23:30:08.594Z,33.67
2018-03-25T23:32:37.730Z,34.53
2018-03-25T23:35:06.930Z,32.03
2018-03-25T23:37:36.061Z,34.90
2018-03-25T23:40:05.236Z,32.77
2018-03-25T23:42:34.370Z,33.53
2018-03-25T23:45:03.515Z,33.40
2018-03-25T23:47:32.698Z,42.27
2018-03-25T23:50:01.837Z,40.30
2018-03-25T23:52:30.997Z,39.40
2018-03-25T23:55:00.155Z,37.27
2018-03-25T23:57:29.293Z,34.43
2018-03-25T23:59:58.474Z,33.97
