createdAt,value
2022-12-31T00:05:54.148Z,13.2
2022-12-31T00:15:54.800Z,13.2
2022-12-31T00:25:55.703Z,13.2
2022-12-31T00:35:56.093Z,13.1
2022-12-31T00:55:57.003Z,12.6
2022-12-31T01:15:58.086Z,12.3
2022-12-31T01:25:58.809Z,12.3
2022-12-31T01:35:59.134Z,12.3
2022-12-31T01:46:00.044Z,12.5
2022-12-31T01:56:00.275Z,12.8
2022-12-31T02:06:00.645Z,13.1
2022-12-31T02:16:00.774Z,13.2
2022-12-31T02:26:01.725Z,13.6
2022-12-31T02:46:03.253Z,14.4
2022-12-31T02:56:04.110Z,14.6
2022-12-31T03:06:04.824Z,14.7
2022-12-31T03:16:05.803Z,14.9
2022-12-31T03:26:06.200Z,14.7
2022-12-31T03:36:06.442Z,14.2
2022-12-31T03:46:07.033Z,14.1
2022-12-31T03:56:07.881Z,14.5
2022-12-31T04:06:08.025Z,14.9
2022-12-31T04:16:09.035Z,15
2022-12-31T04:26:09.527Z,15.1
2022-12-31T04:36:10.308Z,15.3
2022-12-31T04:46:10.772Z,14.7
2022-12-31T04:56:11.340Z,15.1
2022-12-31T05:06:11.888Z,15.4
2022-12-31T05:16:12.138Z,15.6
2022-12-31T05:26:12.344Z,15.8
2022-12-31T05:36:12.744Z,15.8
2022-12-31T05:46:13.789Z,16
2022-12-31T05:56:14.207Z,16.2
2022-12-31T06:06:14.930Z,16.1
2022-12-31T06:16:15.865Z,16.2
2022-12-31T06:26:16.210Z,16.3
2022-12-31T06:36:16.860Z,16.3
2022-12-31T06:46:17.165Z,16.3
2022-12-31T06:56:17.872Z,16.3
2022-12-31T07:06:18.669Z,16.3
2022-12-31T07:16:19.201Z,16.4
2022-12-31T07:26:19.571Z,16.4
2022-12-31T07:36:20.216Z,16.4
2022-12-31T07:46:20.680Z,16.4
2022-12-31T07:56:21.542Z,16.5
2022-12-31T08:06:21.855Z,16.5
2022-12-31T08:16:21.975Z,16.6
2022-12-31T08:26:22.399Z,16.6
2022-12-31T08:36:23.271Z,16.8
2022-12-31T08:46:23.369Z,16.9
2022-12-31T08:56:24.245Z,16.9
2022-12-31T09:06:24.321Z,17
2022-12-31T09:16:24.824Z,17
2022-12-31T09:26:25.245Z,17
2022-12-31T09:36:25.771Z,17
2022-12-31T09:46:26.258Z,16.9
2022-12-31T09:56:27.039Z,17
2022-12-31T10:06:27.461Z,17
2022-12-31T10:16:27.800Z,16.9
2022-12-31T10:26:28.194Z,17
2022-12-31T10:36:29.175Z,17
2022-12-31T10:46:29.532Z,17.1
2022-12-31T10:56:29.942Z,17.3
2022-12-31T11:16:30.429Z,17.4
2022-12-31T11:26:31.224Z,17.5
2022-12-31T11:36:31.309Z,17.5
2022-12-31T11:46:32.202Z,17.3
2022-12-31T11:56:32.385Z,17.3
2022-12-31T12:06:32.369Z,17.2
2022-12-31T12:16:33.021Z,17.1
2022-12-31T12:26:33.231Z,17.2
2022-12-31T12:36:34.220Z,16.7
2022-12-31T12:46:35.131Z,16.2
2022-12-31T12:56:35.695Z,15.8
2022-12-31T13:06:35.742Z,15.8
2022-12-31T13:16:36.207Z,16.1
2022-12-31T13:26:36.342Z,16.3
2022-12-31T13:46:37.664Z,16.4
2022-12-31T14:06:38.656Z,16.6
2022-12-31T14:16:39.711Z,16.5
2022-12-31T14:26:39.683Z,16.4
2022-12-31T14:46:40.420Z,16.5
2022-12-31T14:56:41.154Z,16.3
2022-12-31T15:06:41.868Z,16.1
2022-12-31T15:16:42.504Z,15.9
2022-12-31T15:26:42.592Z,15.9
2022-12-31T15:36:42.920Z,15.7
2022-12-31T15:46:43.729Z,15.7
2022-12-31T15:56:44.741Z,15.9
2022-12-31T16:06:50.592Z,16.1
2022-12-31T16:16:46.064Z,16.3
2022-12-31T16:36:46.281Z,16.5
2022-12-31T16:46:46.972Z,16.5
2022-12-31T16:56:47.495Z,16.3
2022-12-31T17:06:47.626Z,16.3
2022-12-31T17:16:48.605Z,16.2
2022-12-31T17:26:54.661Z,16.2
2022-12-31T17:46:55.406Z,16.1
2022-12-31T17:56:55.681Z,16.2
2022-12-31T18:06:56.330Z,16.2
2022-12-31T18:26:56.867Z,16.1
2022-12-31T19:06:59.623Z,16.1
2022-12-31T19:27:01.073Z,16.2
2022-12-31T20:47:07.401Z,16.2
2022-12-31T20:57:08.068Z,16.3
2022-12-31T21:17:09.374Z,16.3
2022-12-31T21:27:09.514Z,16.4
2022-12-31T21:47:34.288Z,16.3
2022-12-31T21:57:11.524Z,16.5
2022-12-31T22:17:12.714Z,16.6
2022-12-31T22:27:28.945Z,16.5
2022-12-31T22:47:14.700Z,16.5
2022-12-31T23:17:30.673Z,16.5
2022-12-31T23:27:16.235Z,16.5
2022-12-31T23:37:16.705Z,16.6
2022-12-31T23:47:17.098Z,16.6
2022-12-31T23:57:17.663Z,16.8
