createdAt,value
2018-07-10T00:00:30.421Z,2.10
2018-07-10T00:01:14.989Z,2.00
2018-07-10T00:02:35.988Z,2.00
2018-07-10T00:03:15.490Z,2.40
2018-07-10T00:04:17.488Z,2.30
2018-07-10T00:05:15.489Z,2.00
2018-07-10T00:06:15.488Z,2.00
2018-07-10T00:07:21.988Z,2.30
2018-07-10T00:08:36.236Z,2.10
2018-07-10T00:09:15.988Z,2.10
2018-07-10T00:10:15.463Z,2.00
2018-07-10T00:11:22.495Z,2.00
2018-07-10T00:12:37.489Z,2.10
2018-07-10T00:13:16.489Z,2.20
2018-07-10T00:14:16.490Z,2.30
2018-07-10T00:15:16.988Z,2.20
2018-07-10T00:16:16.988Z,2.00
2018-07-10T00:17:16.339Z,2.30
2018-07-10T00:18:19.420Z,2.10
2018-07-10T00:19:17.488Z,2.40
2018-07-10T00:20:17.488Z,2.60
2018-07-10T00:21:17.488Z,2.10
2018-07-10T00:22:17.489Z,2.20
2018-07-10T00:23:32.007Z,2.00
2018-07-10T00:24:17.996Z,2.10
2018-07-10T00:25:38.995Z,2.40
2018-07-10T00:26:19.921Z,2.40
2018-07-10T00:30:21.169Z,2.60
2018-07-10T00:31:20.525Z,2.50
2018-07-10T00:32:22.170Z,2.20
2018-07-10T00:34:54.919Z,2.40
2018-07-10T00:35:54.868Z,2.50
2018-07-10T00:36:53.922Z,2.50
2018-07-10T00:37:53.421Z,2.20
2018-07-10T00:40:24.799Z,2.60
2018-07-10T00:41:24.805Z,2.80
2018-07-10T00:42:24.806Z,2.20
2018-07-10T00:43:25.305Z,2.30
2018-07-10T00:44:25.309Z,2.10
2018-07-10T00:45:40.776Z,2.10
2018-07-10T00:47:56.914Z,2.40
2018-07-10T00:48:57.854Z,2.20
2018-07-10T00:49:56.921Z,2.40
2018-07-10T00:50:56.921Z,2.30
2018-07-10T00:51:59.422Z,2.40
2018-07-10T00:52:57.420Z,2.10
2018-07-10T00:53:57.421Z,2.00
2018-07-10T00:54:57.434Z,1.90
2018-07-10T00:57:29.176Z,2.00
2018-07-10T00:58:31.184Z,1.80
2018-07-10T00:59:29.184Z,2.20
2018-07-10T01:00:28.785Z,1.80
2018-07-10T01:01:29.691Z,1.90
2018-07-10T01:02:29.684Z,2.10
2018-07-10T01:03:29.684Z,2.10
2018-07-10T01:04:30.188Z,1.90
2018-07-10T01:05:30.187Z,2.00
2018-07-10T01:06:30.182Z,2.00
2018-07-10T01:07:32.151Z,1.80
2018-07-10T01:08:36.682Z,1.80
2018-07-10T01:09:29.938Z,1.70
2018-07-10T01:10:30.684Z,2.00
2018-07-10T01:11:30.163Z,1.90
2018-07-10T01:12:30.260Z,1.80
2018-07-10T01:13:31.184Z,2.10
2018-07-10T01:14:52.184Z,1.70
2018-07-10T01:15:52.184Z,1.90
2018-07-10T01:16:52.184Z,1.90
2018-07-10T01:17:32.683Z,1.70
2018-07-10T01:18:31.685Z,2.50
2018-07-10T01:19:31.684Z,1.80
2018-07-10T01:20:36.116Z,2.10
2018-07-10T01:21:34.149Z,1.90
2018-07-10T01:24:25.963Z,1.90
2018-07-10T01:25:25.462Z,2.10
2018-07-10T01:26:25.030Z,2.10
2018-07-10T01:27:06.032Z,2.10
2018-07-10T01:28:07.463Z,1.90
2018-07-10T01:29:04.091Z,2.10
2018-07-10T01:30:04.028Z,2.30
2018-07-10T01:31:04.037Z,2.00
2018-07-10T01:32:05.962Z,2.10
2018-07-10T01:33:04.531Z,2.60
2018-07-10T01:34:04.533Z,2.50
2018-07-10T01:35:04.541Z,2.50
2018-07-10T01:37:36.336Z,2.40
2018-07-10T01:38:36.344Z,2.20
2018-07-10T01:39:36.347Z,2.30
2018-07-10T01:40:36.841Z,2.40
2018-07-10T01:41:36.840Z,2.10
2018-07-10T01:42:57.840Z,2.40
2018-07-10T01:43:36.320Z,2.10
2018-07-10T01:44:58.340Z,2.30
2018-07-10T01:45:37.344Z,2.30
2018-07-10T01:46:38.344Z,2.70
2018-07-10T01:47:38.339Z,2.20
2018-07-10T01:48:36.935Z,2.30
2018-07-10T01:49:37.841Z,2.60
2018-07-10T01:50:37.840Z,2.20
2018-07-10T01:51:37.334Z,2.20
2018-07-10T01:53:01.342Z,2.60
2018-07-10T01:53:37.578Z,2.60
2018-07-10T01:54:59.342Z,2.30
2018-07-10T01:55:38.343Z,2.50
2018-07-10T01:56:40.841Z,2.40
2018-07-10T01:59:11.665Z,2.30
2018-07-10T02:00:37.232Z,2.90
2018-07-10T02:02:41.857Z,2.60
2018-07-10T02:05:13.353Z,2.60
2018-07-10T02:06:13.365Z,2.40
2018-07-10T02:07:13.362Z,2.70
2018-07-10T02:08:16.292Z,2.20
2018-07-10T02:09:15.860Z,2.10
2018-07-10T02:10:13.860Z,2.40
2018-07-10T02:11:13.952Z,2.40
2018-07-10T02:12:35.357Z,2.20
2018-07-10T02:13:14.364Z,2.40
2018-07-10T02:14:15.792Z,1.90
2018-07-10T02:15:14.364Z,2.30
2018-07-10T02:16:14.867Z,1.80
2018-07-10T02:18:46.256Z,2.40
2018-07-10T02:21:17.750Z,2.10
2018-07-10T02:22:40.235Z,2.30
2018-07-10T02:23:17.755Z,2.30
2018-07-10T02:25:49.534Z,2.20
2018-07-10T02:27:10.541Z,2.10
2018-07-10T02:27:49.533Z,2.00
2018-07-10T02:28:49.132Z,1.90
2018-07-10T02:29:52.033Z,1.70
2018-07-10T02:30:50.033Z,1.70
2018-07-10T02:32:11.034Z,2.00
2018-07-10T02:33:11.530Z,1.80
2018-07-10T02:33:50.527Z,1.90
2018-07-10T02:34:50.536Z,1.80
2018-07-10T02:35:50.560Z,1.70
2018-07-10T02:38:22.280Z,1.50
2018-07-10T02:39:21.634Z,2.00
2018-07-10T02:40:22.284Z,2.00
2018-07-10T02:41:26.216Z,2.00
2018-07-10T02:42:36.784Z,1.70
2018-07-10T02:43:22.139Z,1.90
2018-07-10T02:44:22.826Z,1.80
2018-07-10T02:45:23.317Z,1.90
2018-07-10T02:46:43.419Z,1.80
2018-07-10T02:47:22.513Z,1.70
2018-07-10T02:48:23.316Z,1.80
2018-07-10T02:49:22.666Z,1.60
2018-07-10T02:50:44.284Z,1.70
2018-07-10T02:51:23.785Z,2.00
2018-07-10T02:53:55.186Z,1.90
2018-07-10T02:54:55.191Z,1.80
2018-07-10T02:55:55.191Z,2.00
2018-07-10T02:56:55.691Z,1.80
2018-07-10T02:57:55.691Z,1.80
2018-07-10T02:58:56.690Z,1.70
2018-07-10T02:59:57.692Z,1.90
2018-07-10T03:02:49.887Z,1.70
2018-07-10T03:03:48.457Z,2.00
2018-07-10T03:04:27.451Z,1.70
2018-07-10T03:06:59.208Z,1.70
2018-07-10T03:08:01.216Z,1.70
2018-07-10T03:08:58.737Z,1.70
2018-07-10T03:10:28.149Z,1.60
2018-07-10T03:10:59.716Z,1.70
2018-07-10T03:12:05.716Z,1.90
2018-07-10T03:12:59.716Z,2.50
2018-07-10T03:14:00.215Z,1.80
2018-07-10T03:15:23.148Z,1.80
2018-07-10T03:16:22.668Z,2.00
2018-07-10T03:16:59.645Z,1.80
2018-07-10T03:18:02.731Z,1.80
2018-07-10T03:18:59.833Z,1.50
2018-07-10T03:20:00.722Z,1.60
2018-07-10T03:21:00.717Z,1.70
2018-07-10T03:22:00.721Z,2.00
2018-07-10T03:23:08.215Z,1.60
2018-07-10T03:25:32.584Z,1.90
2018-07-10T03:26:37.018Z,1.70
2018-07-10T03:27:32.586Z,1.80
2018-07-10T03:28:33.099Z,1.80
2018-07-10T03:29:54.085Z,1.80
2018-07-10T03:30:34.555Z,2.10
2018-07-10T03:31:33.086Z,1.80
2018-07-10T03:34:07.794Z,2.10
2018-07-10T03:35:04.860Z,1.80
2018-07-10T03:36:05.362Z,2.20
2018-07-10T03:37:05.360Z,1.90
2018-07-10T03:38:05.360Z,2.10
2018-07-10T03:39:05.367Z,2.00
2018-07-10T03:40:05.860Z,2.00
2018-07-10T03:41:05.861Z,1.80
2018-07-10T03:42:05.860Z,2.00
2018-07-10T03:43:05.867Z,2.10
2018-07-10T03:44:07.793Z,1.80
2018-07-10T03:45:12.794Z,2.10
2018-07-10T03:46:06.389Z,1.80
2018-07-10T03:47:05.828Z,1.90
2018-07-10T03:49:38.066Z,2.00
2018-07-10T03:50:37.413Z,2.10
2018-07-10T03:51:38.078Z,1.90
2018-07-10T03:52:38.570Z,1.80
2018-07-10T03:53:38.593Z,1.80
2018-07-10T03:54:38.571Z,2.00
2018-07-10T03:55:59.573Z,2.00
2018-07-10T03:57:06.070Z,1.90
2018-07-10T03:57:39.077Z,1.90
2018-07-10T03:58:39.070Z,2.20
2018-07-10T03:59:39.071Z,1.90
2018-07-10T04:04:03.260Z,2.40
2018-07-10T04:04:42.267Z,2.30
2018-07-10T04:05:48.270Z,1.60
2018-07-10T04:07:05.765Z,1.90
2018-07-10T04:08:02.975Z,2.00
2018-07-10T04:08:42.779Z,2.10
2018-07-10T04:09:43.772Z,2.20
2018-07-10T04:10:42.791Z,1.60
2018-07-10T04:12:05.200Z,2.10
2018-07-10T04:13:04.271Z,2.00
2018-07-10T04:14:04.267Z,2.30
2018-07-10T04:14:43.267Z,1.90
2018-07-10T04:16:05.699Z,2.10
2018-07-10T04:16:44.765Z,2.20
2018-07-10T04:17:45.214Z,2.30
2018-07-10T04:18:43.767Z,2.40
2018-07-10T04:19:43.767Z,2.20
2018-07-10T04:22:38.450Z,2.20
2018-07-10T04:23:18.518Z,2.20
2018-07-10T04:26:01.401Z,1.80
2018-07-10T04:26:47.399Z,2.00
2018-07-10T04:32:21.895Z,2.20
2018-07-10T04:33:21.902Z,1.90
2018-07-10T04:34:21.899Z,2.10
2018-07-10T04:35:21.501Z,2.20
2018-07-10T04:39:25.164Z,2.40
2018-07-10T04:40:25.171Z,1.80
2018-07-10T04:41:25.174Z,2.40
2018-07-10T04:42:25.741Z,2.10
2018-07-10T04:43:25.671Z,2.10
2018-07-10T04:44:25.677Z,1.90
2018-07-10T04:45:25.736Z,2.20
2018-07-10T04:46:28.126Z,2.10
2018-07-10T04:47:26.171Z,2.30
2018-07-10T04:48:25.394Z,2.00
2018-07-10T04:49:26.233Z,1.70
2018-07-10T04:50:32.103Z,2.00
2018-07-10T04:52:57.913Z,1.80
2018-07-10T04:53:57.924Z,2.10
2018-07-10T04:54:57.923Z,2.00
2018-07-10T04:55:58.423Z,2.10
2018-07-10T04:56:58.424Z,1.90
2018-07-10T04:57:58.424Z,2.30
2018-07-10T04:58:58.425Z,1.80
2018-07-10T04:59:58.024Z,2.40
2018-07-10T05:02:44.315Z,2.00
2018-07-10T05:03:36.316Z,1.90
2018-07-10T05:04:30.315Z,2.00
2018-07-10T05:05:30.829Z,1.70
2018-07-10T05:06:32.815Z,1.80
2018-07-10T05:07:32.747Z,1.70
2018-07-10T05:08:51.815Z,1.60
2018-07-10T05:09:48.250Z,2.10
2018-07-10T05:10:31.318Z,1.50
2018-07-10T05:11:32.768Z,1.70
2018-07-10T05:12:32.796Z,1.80
2018-07-10T05:13:54.747Z,1.70
2018-07-10T05:14:52.816Z,1.60
2018-07-10T05:15:52.852Z,2.10
2018-07-10T05:16:52.864Z,1.80
2018-07-10T05:17:32.805Z,1.40
2018-07-10T05:18:31.499Z,2.10
2018-07-10T05:19:53.314Z,1.60
2018-07-10T05:20:32.316Z,1.40
2018-07-10T05:21:38.316Z,1.60
2018-07-10T05:25:35.524Z,1.50
2018-07-10T05:26:35.533Z,1.60
2018-07-10T05:27:35.529Z,1.40
2018-07-10T05:28:42.093Z,1.60
2018-07-10T05:29:36.033Z,1.60
2018-07-10T05:30:57.031Z,1.30
2018-07-10T05:31:36.135Z,1.60
2018-07-10T05:35:39.233Z,1.30
2018-07-10T05:36:38.582Z,1.30
2018-07-10T05:37:38.684Z,1.50
2018-07-10T05:38:53.740Z,1.90
2018-07-10T05:41:11.004Z,1.80
2018-07-10T05:42:12.437Z,1.50
2018-07-10T05:43:10.481Z,1.80
2018-07-10T05:44:32.505Z,1.40
2018-07-10T05:45:11.504Z,1.60
2018-07-10T05:46:11.509Z,1.40
2018-07-10T05:47:11.503Z,1.50
2018-07-10T05:48:12.008Z,1.50
2018-07-10T05:49:12.006Z,1.20
2018-07-10T05:50:12.005Z,1.50
2018-07-10T05:51:12.005Z,1.50
2018-07-10T05:52:14.505Z,1.30
2018-07-10T05:54:46.810Z,2.00
2018-07-10T05:56:04.877Z,1.50
2018-07-10T05:56:43.355Z,1.50
2018-07-10T05:58:05.378Z,1.30
2018-07-10T06:00:15.751Z,1.50
2018-07-10T06:01:15.779Z,1.70
2018-07-10T06:02:15.770Z,1.50
2018-07-10T06:03:36.374Z,1.40
2018-07-10T06:04:16.258Z,1.80
2018-07-10T06:05:16.258Z,1.50
2018-07-10T06:06:16.258Z,1.50
2018-07-10T06:07:22.770Z,1.70
2018-07-10T06:08:36.993Z,1.60
2018-07-10T06:09:16.759Z,1.70
2018-07-10T06:10:37.761Z,1.50
2018-07-10T06:11:23.258Z,1.90
2018-07-10T06:12:39.253Z,1.60
2018-07-10T06:13:17.258Z,1.90
2018-07-10T06:14:18.733Z,2.00
2018-07-10T06:15:17.816Z,1.70
2018-07-10T06:16:17.775Z,1.90
2018-07-10T06:17:17.774Z,1.80
2018-07-10T06:18:17.767Z,1.60
2018-07-10T06:19:20.259Z,1.80
2018-07-10T06:20:17.495Z,2.00
2018-07-10T06:21:38.575Z,1.60
2018-07-10T06:22:18.298Z,2.20
2018-07-10T06:23:18.254Z,1.90
2018-07-10T06:24:18.760Z,1.90
2018-07-10T06:26:51.114Z,1.90
2018-07-10T06:27:51.623Z,2.00
2018-07-10T06:28:52.114Z,1.70
2018-07-10T06:29:51.663Z,1.90
2018-07-10T06:31:10.879Z,1.80
2018-07-10T06:31:56.683Z,1.80
2018-07-10T06:32:53.710Z,1.90
2018-07-10T06:33:50.682Z,1.60
2018-07-10T06:35:05.207Z,1.40
2018-07-10T06:35:52.667Z,1.90
2018-07-10T06:36:53.184Z,1.70
2018-07-10T06:37:51.196Z,1.70
2018-07-10T06:40:22.941Z,2.00
2018-07-10T06:41:22.946Z,1.50
2018-07-10T06:42:22.936Z,1.40
2018-07-10T06:43:24.369Z,1.00
2018-07-10T06:44:22.667Z,1.10
2018-07-10T06:45:23.461Z,1.50
2018-07-10T06:46:23.436Z,1.20
2018-07-10T06:47:23.936Z,1.40
2018-07-10T06:48:37.996Z,1.20
2018-07-10T06:49:23.935Z,1.30
2018-07-10T06:50:23.442Z,1.20
2018-07-10T06:51:24.441Z,1.30
2018-07-10T06:52:24.485Z,1.10
2018-07-10T06:53:24.888Z,1.10
2018-07-10T06:54:23.923Z,1.10
2018-07-10T06:55:24.032Z,1.30
2018-07-10T06:56:26.405Z,1.20
2018-07-10T06:57:24.936Z,1.10
2018-07-10T06:59:56.805Z,1.10
2018-07-10T07:01:02.589Z,0.90
2018-07-10T07:01:56.993Z,1.20
2018-07-10T07:02:57.093Z,0.90
2018-07-10T07:03:57.091Z,0.90
2018-07-10T07:04:57.147Z,1.10
2018-07-10T07:05:57.088Z,1.20
2018-07-10T07:06:57.089Z,1.00
2018-07-10T07:08:11.589Z,1.10
2018-07-10T07:10:49.994Z,1.10
2018-07-10T07:11:29.001Z,0.80
2018-07-10T07:12:28.593Z,1.10
2018-07-10T07:13:31.492Z,1.30
2018-07-10T07:16:25.472Z,0.90
2018-07-10T07:17:21.439Z,1.00
2018-07-10T07:18:24.034Z,0.80
2018-07-10T07:19:01.536Z,0.90
2018-07-10T07:20:01.528Z,1.00
2018-07-10T07:21:22.536Z,1.00
2018-07-10T07:22:01.551Z,0.80
2018-07-10T07:23:23.041Z,0.80
2018-07-10T07:24:24.503Z,0.80
2018-07-10T07:25:01.374Z,0.90
2018-07-10T07:26:01.469Z,1.10
2018-07-10T07:27:04.536Z,1.10
2018-07-10T07:28:23.556Z,0.80
2018-07-10T07:29:23.534Z,1.20
2018-07-10T07:30:01.894Z,1.10
2018-07-10T07:31:23.537Z,1.00
2018-07-10T07:32:24.034Z,0.90
2018-07-10T07:33:24.032Z,1.10
2018-07-10T07:34:03.035Z,0.90
2018-07-10T07:35:23.498Z,1.00
2018-07-10T07:37:34.782Z,1.00
2018-07-10T07:38:34.784Z,0.90
2018-07-10T07:39:34.784Z,1.20
2018-07-10T07:42:05.808Z,0.90
2018-07-10T07:44:38.053Z,0.80
2018-07-10T07:45:38.056Z,1.00
2018-07-10T07:46:40.065Z,1.20
2018-07-10T07:47:38.561Z,1.10
2018-07-10T07:57:16.188Z,0.90
2018-07-10T07:59:16.052Z,0.90
2018-07-10T08:00:16.064Z,1.10
2018-07-10T08:01:16.051Z,0.90
2018-07-10T08:02:16.051Z,0.90
2018-07-10T08:03:16.551Z,1.00
2018-07-10T08:04:28.489Z,1.00
2018-07-10T08:05:16.380Z,1.10
2018-07-10T08:06:16.736Z,0.90
2018-07-10T08:07:17.055Z,0.80
2018-07-10T08:08:19.986Z,0.80
2018-07-10T08:09:17.086Z,1.00
2018-07-10T08:10:17.987Z,0.90
2018-07-10T08:13:17.361Z,1.00
2018-07-10T08:14:17.551Z,1.10
2018-07-10T08:19:52.277Z,1.00
2018-07-10T08:22:47.991Z,1.00
2018-07-10T08:23:24.352Z,0.80
2018-07-10T08:28:49.079Z,0.90
2018-07-10T08:29:27.500Z,0.90
2018-07-10T08:30:50.363Z,0.90
2018-07-10T08:31:30.491Z,1.10
2018-07-10T08:32:27.786Z,1.10
2018-07-10T08:33:29.477Z,0.90
2018-07-10T08:37:31.584Z,1.30
2018-07-10T08:38:34.532Z,3.40
2018-07-10T08:39:33.029Z,1.70
2018-07-10T08:42:02.567Z,1.20
2018-07-10T08:43:24.304Z,1.70
2018-07-10T08:44:24.306Z,1.50
2018-07-10T08:46:37.566Z,1.40
2018-07-10T08:47:57.572Z,2.40
2018-07-10T08:48:35.574Z,2.20
2018-07-10T08:49:35.574Z,1.70
2018-07-10T08:50:38.108Z,6.40
2018-07-10T08:51:42.076Z,6.70
2018-07-10T08:52:59.074Z,1.10
2018-07-10T08:53:35.564Z,1.40
2018-07-10T08:54:42.583Z,9.70
2018-07-10T08:58:53.872Z,1.20
2018-07-10T09:03:05.143Z,6.20
2018-07-10T09:03:44.665Z,2.50
2018-07-10T09:06:16.954Z,1.10
2018-07-10T09:08:47.268Z,1.50
2018-07-10T09:09:48.298Z,1.20
2018-07-10T09:10:46.338Z,1.20
2018-07-10T09:11:46.837Z,2.20
2018-07-10T09:13:00.837Z,1.70
2018-07-10T09:14:09.313Z,2.40
2018-07-10T09:14:52.836Z,1.70
2018-07-10T09:17:18.589Z,1.20
2018-07-10T09:18:20.559Z,1.30
2018-07-10T09:20:52.195Z,1.50
2018-07-10T09:22:10.529Z,1.20
2018-07-10T09:24:22.816Z,1.70
2018-07-10T09:25:23.273Z,1.00
2018-07-10T09:26:42.809Z,2.30
2018-07-10T09:27:21.412Z,1.50
2018-07-10T09:30:14.663Z,1.00
2018-07-10T09:30:54.669Z,1.00
2018-07-10T09:31:53.671Z,1.20
2018-07-10T09:36:17.880Z,1.70
2018-07-10T09:37:21.337Z,1.70
2018-07-10T09:37:58.867Z,2.30
2018-07-10T09:40:49.628Z,1.30
2018-07-10T09:41:49.636Z,1.10
2018-07-10T09:42:32.068Z,1.10
2018-07-10T09:43:31.136Z,1.30
2018-07-10T09:44:28.363Z,1.70
2018-07-10T09:46:59.960Z,1.00
2018-07-10T09:48:23.627Z,1.30
2018-07-10T09:49:22.553Z,2.20
2018-07-10T09:50:18.609Z,1.50
2018-07-10T09:51:00.362Z,1.40
2018-07-10T09:52:23.561Z,1.20
2018-07-10T09:54:32.731Z,1.40
2018-07-10T09:55:32.739Z,1.60
2018-07-10T09:56:53.737Z,1.10
2018-07-10T09:57:35.238Z,1.50
2018-07-10T09:58:55.236Z,1.90
2018-07-10T09:59:33.240Z,1.20
2018-07-10T10:00:54.239Z,1.20
2018-07-10T10:02:00.823Z,1.20
2018-07-10T10:02:47.739Z,1.20
2018-07-10T10:03:33.738Z,1.00
2018-07-10T10:04:33.739Z,1.20
2018-07-10T10:05:33.358Z,1.10
2018-07-10T10:06:34.241Z,1.10
2018-07-10T10:07:56.246Z,1.10
2018-07-10T10:08:33.727Z,1.20
2018-07-10T10:09:34.738Z,1.20
2018-07-10T10:10:34.748Z,1.30
2018-07-10T10:11:55.744Z,1.10
2018-07-10T10:12:34.797Z,1.10
2018-07-10T10:16:37.897Z,1.30
2018-07-10T10:17:39.365Z,1.10
2018-07-10T10:18:37.899Z,1.30
2018-07-10T10:19:37.497Z,1.10
2018-07-10T10:20:40.408Z,1.20
2018-07-10T10:21:38.406Z,1.30
2018-07-10T10:22:52.400Z,1.20
2018-07-10T10:25:10.205Z,1.50
2018-07-10T10:26:10.169Z,1.20
2018-07-10T10:27:10.170Z,0.90
2018-07-10T10:28:10.668Z,1.40
2018-07-10T10:32:34.513Z,1.00
2018-07-10T10:33:18.019Z,1.00
2018-07-10T10:34:33.951Z,1.40
2018-07-10T10:35:14.953Z,1.20
2018-07-10T10:36:35.021Z,0.90
2018-07-10T10:37:15.453Z,1.00
2018-07-10T10:38:14.018Z,1.10
2018-07-10T10:39:14.021Z,0.90
2018-07-10T10:41:45.770Z,1.10
2018-07-10T10:42:45.778Z,1.20
2018-07-10T10:43:46.285Z,1.00
2018-07-10T10:45:07.285Z,1.00
2018-07-10T10:47:16.967Z,1.20
2018-07-10T10:48:31.672Z,1.10
2018-07-10T10:49:19.123Z,1.40
2018-07-10T10:50:39.164Z,1.10
2018-07-10T10:51:38.371Z,1.00
2018-07-10T10:54:10.609Z,1.10
2018-07-10T10:54:51.134Z,1.10
2018-07-10T10:55:49.617Z,1.00
2018-07-10T10:56:53.592Z,1.00
2018-07-10T10:58:13.119Z,1.00
2018-07-10T11:00:21.625Z,1.50
2018-07-10T11:01:23.638Z,1.00
2018-07-10T11:02:27.716Z,1.00
2018-07-10T11:03:22.130Z,1.10
2018-07-10T11:08:56.413Z,1.10
2018-07-10T11:09:55.765Z,1.00
2018-07-10T11:10:56.420Z,0.90
2018-07-10T11:11:56.925Z,0.80
2018-07-10T11:14:42.305Z,1.10
2018-07-10T11:16:59.810Z,1.20
2018-07-10T11:21:02.745Z,1.10
2018-07-10T11:22:23.750Z,1.00
2018-07-10T11:23:04.759Z,1.10
2018-07-10T11:25:55.088Z,1.40
2018-07-10T11:26:35.017Z,0.90
2018-07-10T11:27:35.014Z,0.80
2018-07-10T11:28:35.018Z,1.00
2018-07-10T11:29:35.018Z,1.10
2018-07-10T11:32:06.057Z,1.00
2018-07-10T11:33:06.776Z,1.00
2018-07-10T11:34:06.981Z,0.80
2018-07-10T11:36:59.537Z,0.90
2018-07-10T11:37:38.524Z,1.40
2018-07-10T11:41:42.090Z,0.80
2018-07-10T11:42:42.112Z,0.90
2018-07-10T11:43:42.115Z,1.30
2018-07-10T11:45:03.599Z,0.90
2018-07-10T11:47:13.413Z,0.80
2018-07-10T11:48:15.920Z,0.70
2018-07-10T11:49:14.483Z,0.70
2018-07-10T11:50:14.489Z,0.70
2018-07-10T11:51:35.528Z,0.80
2018-07-10T11:52:16.977Z,0.80
2018-07-10T11:54:46.560Z,0.90
2018-07-10T11:55:47.237Z,1.00
2018-07-10T11:56:47.241Z,0.90
2018-07-10T11:57:47.742Z,1.00
2018-07-10T12:00:19.114Z,0.90
2018-07-10T12:06:07.574Z,0.70
2018-07-10T12:06:53.554Z,0.70
2018-07-10T12:07:54.544Z,0.70
2018-07-10T12:10:25.308Z,0.80
2018-07-10T12:11:46.239Z,1.00
2018-07-10T12:12:26.805Z,0.90
2018-07-10T12:13:24.938Z,1.10
2018-07-10T12:14:25.805Z,1.50
2018-07-10T12:15:46.807Z,1.00
2018-07-10T12:16:25.815Z,1.30
2018-07-10T12:17:26.307Z,0.70
2018-07-10T12:19:57.005Z,0.70
2018-07-10T12:22:43.258Z,0.90
2018-07-10T12:23:31.260Z,1.10
2018-07-10T12:26:00.201Z,0.80
2018-07-10T12:30:04.137Z,1.20
2018-07-10T12:31:25.209Z,0.90
2018-07-10T12:32:03.686Z,2.80
2018-07-10T12:33:31.709Z,3.60
2018-07-10T12:35:36.080Z,1.10
2018-07-10T12:36:36.093Z,1.20
2018-07-10T12:37:36.092Z,0.90
2018-07-10T12:38:36.590Z,0.70
2018-07-10T12:39:57.588Z,1.00
2018-07-10T12:40:35.953Z,0.80
2018-07-10T12:41:57.062Z,0.60
2018-07-10T12:42:39.088Z,0.80
2018-07-10T12:43:38.086Z,0.80
2018-07-10T12:44:37.093Z,0.90
2018-07-10T12:45:38.086Z,0.80
2018-07-10T12:46:57.705Z,0.90
2018-07-10T12:47:58.590Z,0.70
2018-07-10T12:48:36.943Z,0.60
2018-07-10T12:49:39.020Z,0.70
2018-07-10T12:51:05.092Z,0.80
2018-07-10T12:53:30.475Z,1.00
2018-07-10T12:54:09.484Z,0.90
2018-07-10T12:55:23.483Z,0.90
2018-07-10T12:56:16.056Z,0.70
2018-07-10T12:57:15.983Z,0.70
2018-07-10T12:58:09.365Z,0.80
2018-07-10T13:00:40.986Z,0.70
2018-07-10T13:01:57.614Z,0.80
2018-07-10T13:04:35.809Z,0.80
2018-07-10T13:05:13.377Z,0.80
2018-07-10T13:06:15.377Z,0.70
2018-07-10T13:07:20.875Z,0.70
2018-07-10T13:08:36.875Z,0.80
2018-07-10T13:09:13.877Z,0.70
2018-07-10T13:10:13.923Z,0.80
2018-07-10T13:11:14.379Z,0.80
2018-07-10T13:14:24.296Z,0.70
2018-07-10T13:15:05.275Z,0.60
2018-07-10T13:16:03.300Z,0.80
2018-07-10T13:17:24.798Z,0.70
2018-07-10T13:18:03.800Z,0.80
2018-07-10T13:19:24.799Z,0.80
2018-07-10T13:20:03.805Z,0.80
2018-07-10T13:21:25.298Z,0.80
2018-07-10T13:22:03.527Z,0.70
2018-07-10T13:23:25.299Z,0.80
2018-07-10T13:24:04.299Z,1.10
2018-07-10T13:25:04.804Z,0.80
2018-07-10T13:26:04.808Z,1.10
2018-07-10T13:27:05.846Z,0.80
2018-07-10T13:28:04.799Z,0.80
2018-07-10T13:29:26.300Z,1.00
2018-07-10T13:31:36.690Z,0.90
2018-07-10T13:32:36.700Z,0.70
2018-07-10T13:33:36.707Z,0.90
2018-07-10T13:34:51.197Z,0.80
2018-07-10T13:35:58.247Z,0.80
2018-07-10T13:36:36.561Z,0.60
2018-07-10T13:37:37.197Z,0.70
2018-07-10T13:38:36.798Z,0.80
2018-07-10T13:39:40.682Z,0.90
2018-07-10T13:40:37.697Z,1.00
2018-07-10T13:41:37.701Z,0.90
2018-07-10T13:42:40.134Z,0.80
2018-07-10T13:44:01.675Z,0.90
2018-07-10T13:44:59.201Z,0.90
2018-07-10T13:45:38.197Z,0.90
2018-07-10T13:46:46.130Z,0.80
2018-07-10T13:48:01.697Z,1.00
2018-07-10T13:50:16.212Z,1.00
2018-07-10T13:51:11.658Z,1.00
2018-07-10T13:52:10.219Z,6.40
2018-07-10T13:53:31.220Z,10.50
2018-07-10T13:57:33.646Z,1.20
2018-07-10T13:58:12.772Z,1.00
2018-07-10T13:59:13.413Z,0.80
2018-07-10T14:00:13.028Z,0.80
2018-07-10T14:01:13.913Z,1.10
2018-07-10T14:02:13.914Z,1.60
2018-07-10T14:03:13.920Z,1.50
2018-07-10T14:04:28.414Z,3.00
2018-07-10T14:05:20.414Z,1.80
2018-07-10T14:06:35.413Z,1.30
2018-07-10T14:07:35.415Z,1.20
2018-07-10T14:08:35.915Z,1.30
2018-07-10T14:09:14.846Z,1.20
2018-07-10T14:10:35.913Z,0.90
2018-07-10T14:11:14.911Z,1.50
2018-07-10T14:12:38.490Z,1.70
2018-07-10T14:13:16.885Z,1.60
2018-07-10T14:15:46.919Z,2.40
2018-07-10T14:16:46.927Z,2.00
2018-07-10T14:17:46.924Z,1.00
2018-07-10T14:22:04.136Z,1.20
2018-07-10T14:22:49.488Z,1.40
2018-07-10T14:23:50.141Z,1.30
2018-07-10T14:26:42.900Z,1.40
2018-07-10T14:27:23.839Z,1.20
2018-07-10T14:28:23.417Z,1.50
2018-07-10T14:29:50.839Z,1.50
2018-07-10T14:31:59.776Z,3.10
2018-07-10T14:32:53.782Z,2.20
2018-07-10T14:33:53.783Z,2.70
2018-07-10T14:34:53.436Z,2.00
2018-07-10T14:37:25.631Z,1.70
2018-07-10T14:38:25.642Z,1.70
2018-07-10T14:39:25.644Z,1.90
2018-07-10T14:40:25.242Z,1.70
2018-07-10T14:41:26.141Z,1.90
2018-07-10T14:42:26.149Z,1.70
2018-07-10T14:43:25.647Z,6.20
2018-07-10T14:44:32.644Z,2.80
2018-07-10T14:45:47.640Z,3.90
2018-07-10T14:46:26.644Z,2.20
2018-07-10T14:47:26.642Z,2.50
2018-07-10T14:48:27.149Z,2.50
2018-07-10T14:49:27.147Z,2.20
2018-07-10T14:50:27.099Z,2.30
2018-07-10T14:51:27.143Z,2.40
2018-07-10T14:52:26.749Z,2.00
2018-07-10T14:54:58.997Z,2.20
2018-07-10T14:56:21.937Z,2.10
2018-07-10T14:57:26.004Z,9.00
2018-07-10T14:58:20.504Z,5.90
2018-07-10T14:58:58.793Z,2.80
2018-07-10T15:00:22.537Z,2.80
2018-07-10T15:01:00.966Z,2.70
2018-07-10T15:02:00.009Z,2.70
2018-07-10T15:03:02.028Z,7.20
2018-07-10T15:04:00.008Z,2.40
2018-07-10T15:05:00.004Z,2.20
2018-07-10T15:07:31.785Z,3.50
2018-07-10T15:08:31.803Z,3.50
2018-07-10T15:09:31.800Z,3.00
2018-07-10T15:12:02.924Z,3.00
2018-07-10T15:13:03.566Z,3.10
2018-07-10T15:14:24.618Z,3.30
2018-07-10T15:15:04.144Z,2.90
2018-07-10T15:16:27.054Z,2.70
2018-07-10T15:17:04.054Z,3.10
2018-07-10T15:18:04.053Z,3.40
2018-07-10T15:19:03.782Z,3.20
2018-07-10T15:20:05.494Z,3.00
2018-07-10T15:21:03.854Z,3.20
2018-07-10T15:22:04.553Z,3.00
2018-07-10T15:23:04.557Z,2.90
2018-07-10T15:24:26.059Z,2.90
2018-07-10T15:25:05.138Z,3.10
2018-07-10T15:26:04.401Z,2.90
2018-07-10T15:27:26.055Z,3.00
2018-07-10T15:28:25.648Z,3.70
2018-07-10T15:30:38.386Z,3.70
2018-07-10T15:31:36.944Z,3.40
2018-07-10T15:32:36.945Z,3.30
2018-07-10T15:33:37.441Z,3.50
2018-07-10T15:34:51.441Z,3.60
2018-07-10T15:35:58.443Z,3.70
2018-07-10T15:36:37.443Z,3.50
2018-07-10T15:37:37.946Z,3.80
2018-07-10T15:38:37.168Z,3.50
2018-07-10T15:39:37.955Z,3.10
2018-07-10T15:40:37.943Z,3.50
2018-07-10T15:41:37.542Z,3.50
2018-07-10T15:42:38.449Z,3.60
2018-07-10T15:43:38.445Z,3.90
2018-07-10T15:44:39.883Z,3.90
2018-07-10T15:47:10.154Z,3.40
2018-07-10T15:48:10.161Z,3.80
2018-07-10T15:49:10.198Z,3.60
2018-07-10T15:50:10.653Z,4.00
2018-07-10T15:51:10.657Z,3.70
2018-07-10T15:52:10.654Z,4.00
2018-07-10T15:53:10.130Z,3.80
2018-07-10T15:54:11.154Z,3.30
2018-07-10T15:55:11.154Z,3.80
2018-07-10T15:56:11.171Z,3.40
2018-07-10T15:57:11.152Z,3.60
2018-07-10T15:58:25.667Z,3.40
2018-07-10T15:59:11.655Z,3.60
2018-07-10T16:01:42.451Z,3.70
2018-07-10T16:02:49.182Z,4.10
2018-07-10T16:03:50.115Z,3.70
2018-07-10T16:04:43.684Z,3.90
2018-07-10T16:06:04.740Z,3.70
2018-07-10T16:06:43.684Z,3.40
2018-07-10T16:07:43.683Z,3.60
2018-07-10T16:08:44.185Z,3.40
2018-07-10T16:10:05.181Z,3.30
2018-07-10T16:10:44.182Z,4.00
2018-07-10T16:12:05.180Z,3.30
2018-07-10T16:13:05.683Z,3.90
2018-07-10T16:15:22.056Z,3.70
2018-07-10T16:17:47.550Z,3.80
2018-07-10T16:18:47.599Z,3.10
2018-07-10T16:19:47.564Z,4.00
2018-07-10T16:22:23.255Z,3.50
2018-07-10T16:23:25.822Z,3.90
2018-07-10T16:24:19.821Z,3.60
2018-07-10T16:25:19.823Z,3.70
2018-07-10T16:26:22.321Z,3.80
2018-07-10T16:27:22.323Z,3.20
2018-07-10T16:28:20.322Z,4.20
2018-07-10T16:30:57.975Z,3.20
2018-07-10T16:32:13.979Z,3.20
2018-07-10T16:33:12.983Z,2.70
2018-07-10T16:33:53.481Z,3.50
2018-07-10T16:34:52.481Z,2.90
2018-07-10T16:35:52.480Z,2.80
2018-07-10T16:36:52.487Z,3.30
2018-07-10T16:39:45.226Z,2.60
2018-07-10T16:40:23.605Z,2.80
2018-07-10T16:41:45.234Z,3.00
2018-07-10T16:43:55.993Z,3.00
2018-07-10T16:45:19.996Z,3.30
2018-07-10T16:45:56.001Z,3.30
2018-07-10T16:46:56.499Z,3.40
2018-07-10T16:47:56.498Z,3.10
2018-07-10T16:48:56.498Z,2.90
2018-07-10T16:49:56.499Z,3.00
2018-07-10T16:50:59.040Z,3.10
2018-07-10T16:51:56.999Z,3.10
2018-07-10T16:52:57.005Z,3.20
2018-07-10T16:53:56.999Z,3.00