createdAt,value
2024-03-26T00:01:41.214Z,48.30
2024-03-26T00:04:09.400Z,47.70
2024-03-26T00:06:37.339Z,47.90
2024-03-26T00:09:05.447Z,50.00
2024-03-26T00:11:33.397Z,48.70
2024-03-26T00:14:01.368Z,51.60
2024-03-26T00:16:29.462Z,50.90
2024-03-26T00:18:57.398Z,45.40
2024-03-26T00:21:25.266Z,41.50
2024-03-26T00:23:53.262Z,44.40
2024-03-26T00:26:21.503Z,39.60
2024-03-26T00:28:49.363Z,42.00
2024-03-26T00:31:17.446Z,50.40
2024-03-26T00:33:45.589Z,51.50
2024-03-26T00:36:13.585Z,52.90
2024-03-26T00:38:41.571Z,52.40
2024-03-26T00:41:09.518Z,51.20
2024-03-26T00:43:37.591Z,57.70
2024-03-26T00:46:05.566Z,52.80
2024-03-26T00:48:33.633Z,59.00
2024-03-26T00:51:01.707Z,59.00
2024-03-26T00:53:29.677Z,48.90
2024-03-26T00:55:57.749Z,52.60
2024-03-26T00:58:25.750Z,43.50
2024-03-26T01:00:54.611Z,45.70
2024-03-26T01:03:22.471Z,42.90
2024-03-26T01:05:59.959Z,44.20
2024-03-26T01:08:28.053Z,44.00
2024-03-26T01:10:56.551Z,39.10
2024-03-26T01:13:24.783Z,40.80
2024-03-26T01:15:53.281Z,41.40
2024-03-26T01:18:21.131Z,42.50
2024-03-26T01:20:49.200Z,41.20
2024-03-26T01:23:17.284Z,41.50
2024-03-26T01:25:45.145Z,40.50
2024-03-26T01:28:13.170Z,40.70
2024-03-26T01:30:41.282Z,44.10
2024-03-26T01:33:09.151Z,42.10
2024-03-26T01:35:38.174Z,40.10
2024-03-26T01:38:06.105Z,37.70
2024-03-26T01:40:34.075Z,40.00
2024-03-26T01:43:02.073Z,40.40
2024-03-26T01:45:31.240Z,43.50
2024-03-26T01:47:59.312Z,43.30
2024-03-26T01:50:28.340Z,43.10
2024-03-26T01:52:56.894Z,41.80
2024-03-26T01:55:26.405Z,39.50
2024-03-26T01:57:54.592Z,38.40
2024-03-26T02:00:25.778Z,36.80
2024-03-26T02:02:54.195Z,38.60
2024-03-26T02:05:22.696Z,36.70
2024-03-26T02:07:51.162Z,37.00
2024-03-26T02:10:20.454Z,37.00
2024-03-26T02:12:48.440Z,34.90
2024-03-26T02:15:16.388Z,34.40
2024-03-26T02:17:44.358Z,37.70
2024-03-26T02:20:13.766Z,32.80
2024-03-26T02:22:41.837Z,36.00
2024-03-26T02:25:09.837Z,34.80
2024-03-26T02:27:37.666Z,37.80
2024-03-26T02:30:06.563Z,32.00
2024-03-26T02:32:34.563Z,33.40
2024-03-26T02:35:02.492Z,37.70
2024-03-26T02:37:30.465Z,33.90
2024-03-26T02:39:58.357Z,33.10
2024-03-26T02:42:26.305Z,32.80
2024-03-26T02:44:54.267Z,34.50
2024-03-26T02:47:22.662Z,30.30
2024-03-26T02:49:50.724Z,31.70
2024-03-26T02:52:18.838Z,34.90
2024-03-26T02:54:46.862Z,34.80
2024-03-26T02:57:14.809Z,35.10
2024-03-26T02:59:42.830Z,32.80
2024-03-26T03:02:11.073Z,37.00
2024-03-26T03:04:39.048Z,31.70
2024-03-26T03:07:07.037Z,29.40
2024-03-26T03:09:35.184Z,28.10
2024-03-26T03:12:03.150Z,25.00
2024-03-26T03:14:31.338Z,25.60
2024-03-26T03:16:59.234Z,26.20
2024-03-26T03:19:27.366Z,27.20
2024-03-26T03:21:55.441Z,26.00
2024-03-26T03:24:23.518Z,26.00
2024-03-26T03:26:51.481Z,22.30
2024-03-26T03:29:19.347Z,25.70
2024-03-26T03:31:47.511Z,25.20
2024-03-26T03:34:15.393Z,27.30
2024-03-26T03:36:43.349Z,24.50
2024-03-26T03:39:11.214Z,24.80
2024-03-26T03:41:39.280Z,25.40
2024-03-26T03:44:07.260Z,25.50
2024-03-26T03:46:35.223Z,23.90
2024-03-26T03:49:03.513Z,24.30
2024-03-26T03:51:31.595Z,23.30
2024-03-26T03:53:59.654Z,23.20
2024-03-26T03:56:27.819Z,25.20
2024-03-26T03:58:55.896Z,27.50
2024-03-26T04:01:23.752Z,26.60
2024-03-26T04:03:51.618Z,30.10
2024-03-26T04:06:19.697Z,34.30
2024-03-26T04:08:47.664Z,35.30
2024-03-26T04:11:15.771Z,40.40
2024-03-26T04:13:43.650Z,37.60
2024-03-26T04:16:11.986Z,35.30
2024-03-26T04:18:39.943Z,35.20
2024-03-26T04:21:10.367Z,37.50
2024-03-26T04:23:38.649Z,35.30
2024-03-26T04:26:06.828Z,38.90
2024-03-26T04:28:34.801Z,37.80
2024-03-26T04:31:03.571Z,33.70
2024-03-26T04:33:32.093Z,34.90
2024-03-26T04:36:00.037Z,31.20
2024-03-26T04:38:27.994Z,30.40
2024-03-26T04:40:55.959Z,29.50
2024-03-26T04:43:23.826Z,27.60
2024-03-26T04:45:53.695Z,26.50
2024-03-26T04:48:21.919Z,29.00
2024-03-26T04:50:50.008Z,25.50
2024-03-26T04:53:17.907Z,27.50
2024-03-26T04:55:47.078Z,24.70
2024-03-26T04:58:14.919Z,28.80
2024-03-26T05:00:42.782Z,26.40
2024-03-26T05:03:10.966Z,24.90
2024-03-26T05:05:39.047Z,23.70
2024-03-26T05:08:07.026Z,26.50
2024-03-26T05:10:35.573Z,24.50
2024-03-26T05:13:03.646Z,27.60
2024-03-26T05:15:34.838Z,27.10
2024-03-26T05:18:02.888Z,29.40
2024-03-26T05:20:30.831Z,27.20
2024-03-26T05:22:58.916Z,27.50
2024-03-26T05:25:26.874Z,26.30
2024-03-26T05:27:54.941Z,27.90
2024-03-26T05:30:22.915Z,27.20
2024-03-26T05:32:52.275Z,31.30
2024-03-26T05:35:20.409Z,26.50
2024-03-26T05:37:48.759Z,27.20
2024-03-26T05:40:17.489Z,28.20
2024-03-26T05:42:45.535Z,29.10
2024-03-26T05:45:13.498Z,25.80
2024-03-26T05:47:41.705Z,23.40
2024-03-26T05:50:10.055Z,23.80
2024-03-26T05:52:38.108Z,24.10
2024-03-26T05:55:06.794Z,25.00
2024-03-26T05:57:34.795Z,28.30
2024-03-26T06:00:02.934Z,28.40
2024-03-26T06:02:32.368Z,27.50
2024-03-26T06:05:00.544Z,26.20
2024-03-26T06:07:28.582Z,28.60
2024-03-26T06:09:56.614Z,25.90
2024-03-26T06:12:25.360Z,24.80
2024-03-26T06:14:53.336Z,24.60
2024-03-26T06:17:21.293Z,31.10
2024-03-26T06:19:50.693Z,28.80
2024-03-26T06:22:18.753Z,30.40
2024-03-26T06:24:46.720Z,29.20
2024-03-26T06:27:14.694Z,32.10
2024-03-26T06:29:42.865Z,25.60
2024-03-26T06:32:10.860Z,24.00
2024-03-26T06:34:40.041Z,25.00
2024-03-26T06:37:09.128Z,28.80
2024-03-26T06:39:37.012Z,28.90
2024-03-26T06:42:05.063Z,32.50
2024-03-26T06:44:33.341Z,28.70
2024-03-26T06:47:01.419Z,24.50
2024-03-26T06:49:29.279Z,29.00
2024-03-26T06:51:57.186Z,29.20
2024-03-26T06:54:25.324Z,27.90
2024-03-26T06:56:53.180Z,28.10
2024-03-26T06:59:21.389Z,23.80
2024-03-26T07:01:49.230Z,25.50
2024-03-26T07:04:17.199Z,24.70
2024-03-26T07:06:46.419Z,26.90
2024-03-26T07:09:14.356Z,28.60
2024-03-26T07:11:43.146Z,27.20
2024-03-26T07:14:14.094Z,26.30
2024-03-26T07:16:41.960Z,26.30
2024-03-26T07:19:09.999Z,26.70
2024-03-26T07:21:39.936Z,24.00
2024-03-26T07:31:47.174Z,21.60
2024-03-26T07:34:16.881Z,20.60
2024-03-26T07:36:44.768Z,18.40
2024-03-26T07:39:16.719Z,20.40
2024-03-26T07:41:46.156Z,20.50
2024-03-26T07:44:15.308Z,19.60
2024-03-26T07:46:45.430Z,19.20
2024-03-26T07:49:13.582Z,18.40
2024-03-26T07:51:41.767Z,17.50
2024-03-26T07:54:10.770Z,20.00
2024-03-26T07:56:38.947Z,22.20
2024-03-26T07:59:06.822Z,21.50
2024-03-26T08:01:35.298Z,21.10
2024-03-26T08:04:03.673Z,18.80
2024-03-26T08:06:31.803Z,17.70
2024-03-26T08:09:00.037Z,18.40
2024-03-26T08:11:28.388Z,19.10
2024-03-26T08:13:56.503Z,19.30
2024-03-26T08:16:24.444Z,20.30
2024-03-26T08:18:52.606Z,17.70
2024-03-26T08:21:20.563Z,17.90
2024-03-26T08:23:49.192Z,29.90
2024-03-26T08:26:17.127Z,19.50
2024-03-26T08:28:45.114Z,21.40
2024-03-26T08:31:13.168Z,21.60
2024-03-26T08:33:41.231Z,20.60
2024-03-26T08:36:09.424Z,18.50
2024-03-26T08:38:37.380Z,22.00
2024-03-26T08:41:05.482Z,20.90
2024-03-26T08:43:33.624Z,19.30
2024-03-26T08:46:01.793Z,22.20
2024-03-26T08:48:29.788Z,22.30
2024-03-26T08:50:57.775Z,23.30
2024-03-26T08:53:26.216Z,19.60
2024-03-26T08:55:54.480Z,22.90
2024-03-26T08:58:24.815Z,25.80
2024-03-26T09:00:52.833Z,23.10
2024-03-26T09:03:20.765Z,20.20
2024-03-26T09:05:49.233Z,22.20
2024-03-26T09:08:17.141Z,23.50
2024-03-26T09:10:47.131Z,22.40
2024-03-26T09:13:14.884Z,25.20
2024-03-26T09:15:42.739Z,22.80
2024-03-26T09:18:10.652Z,22.20
2024-03-26T09:20:38.586Z,21.60
2024-03-26T09:23:06.472Z,19.80
2024-03-26T09:25:34.618Z,18.90
2024-03-26T09:28:02.616Z,21.10
2024-03-26T09:30:31.194Z,23.50
2024-03-26T09:32:59.331Z,20.80
2024-03-26T09:35:27.535Z,22.60
2024-03-26T09:37:55.394Z,22.10
2024-03-26T09:40:23.403Z,20.00
2024-03-26T09:42:53.070Z,23.20
2024-03-26T09:45:21.774Z,16.70
2024-03-26T09:47:50.683Z,18.80
2024-03-26T09:50:20.460Z,17.10
2024-03-26T09:52:50.267Z,16.00
2024-03-26T09:55:19.963Z,16.70
2024-03-26T09:57:48.157Z,15.70
2024-03-26T10:00:17.158Z,17.10
2024-03-26T10:02:47.117Z,15.40
2024-03-26T10:05:19.021Z,15.40
2024-03-26T10:07:48.163Z,15.10
2024-03-26T10:10:17.036Z,13.40
2024-03-26T10:12:45.233Z,17.10
2024-03-26T10:15:13.359Z,14.80
2024-03-26T10:17:41.334Z,14.40
2024-03-26T10:20:10.237Z,15.30
2024-03-26T10:22:38.787Z,14.70
2024-03-26T10:25:07.738Z,13.20
2024-03-26T10:27:35.695Z,12.20
2024-03-26T10:30:09.276Z,11.70
2024-03-26T10:32:38.173Z,11.80
2024-03-26T10:35:09.724Z,13.20
2024-03-26T10:37:38.585Z,11.90
2024-03-26T10:40:10.346Z,12.10
2024-03-26T10:42:48.041Z,13.80
2024-03-26T10:45:32.272Z,15.90
2024-03-26T10:48:08.109Z,16.30
2024-03-26T10:50:37.164Z,11.90
2024-03-26T10:53:06.327Z,14.20
2024-03-26T10:55:35.831Z,13.20
2024-03-26T10:58:04.341Z,11.70
2024-03-26T11:00:35.671Z,13.70
2024-03-26T11:03:04.222Z,12.50
2024-03-26T11:05:32.728Z,11.00
2024-03-26T11:08:01.430Z,12.10
2024-03-26T11:10:29.590Z,12.50
2024-03-26T11:12:59.298Z,11.50
2024-03-26T11:15:29.532Z,9.70
2024-03-26T11:18:04.368Z,11.10
2024-03-26T11:20:33.861Z,10.60
2024-03-26T11:23:06.484Z,10.90
2024-03-26T11:25:35.526Z,10.20
2024-03-26T11:28:04.785Z,12.00
2024-03-26T11:30:34.795Z,9.70
2024-03-26T11:33:03.038Z,11.40
2024-03-26T11:35:31.435Z,9.90
2024-03-26T11:38:03.665Z,10.00
2024-03-26T11:40:32.762Z,10.30
2024-03-26T11:43:01.480Z,11.80
2024-03-26T11:45:29.411Z,11.50
2024-03-26T11:47:58.646Z,11.50
2024-03-26T11:50:26.792Z,11.40
2024-03-26T11:52:55.366Z,11.10
2024-03-26T11:55:23.463Z,12.00
2024-03-26T11:57:52.023Z,11.20
2024-03-26T12:00:20.811Z,10.20
2024-03-26T12:02:49.310Z,10.60
2024-03-26T12:05:17.264Z,9.80
2024-03-26T12:07:46.175Z,11.80
2024-03-26T12:10:14.120Z,10.20
2024-03-26T12:12:42.187Z,7.80
2024-03-26T12:15:13.666Z,9.30
2024-03-26T12:17:41.916Z,7.80
2024-03-26T12:20:13.371Z,7.70
2024-03-26T12:22:41.870Z,9.40
2024-03-26T12:25:11.051Z,8.30
2024-03-26T12:27:46.089Z,6.60
2024-03-26T12:30:15.479Z,6.40
2024-03-26T12:32:43.354Z,6.60
2024-03-26T12:35:11.319Z,6.00
2024-03-26T12:37:42.798Z,6.70
2024-03-26T12:40:15.035Z,6.40
2024-03-26T12:42:43.216Z,7.90
2024-03-26T12:45:11.149Z,5.40
2024-03-26T12:47:39.256Z,5.50
2024-03-26T12:50:07.989Z,4.80
2024-03-26T12:52:41.058Z,7.60
2024-03-26T12:55:09.204Z,4.50
2024-03-26T12:57:37.992Z,6.10
2024-03-26T13:00:07.009Z,6.50
2024-03-26T13:02:35.054Z,6.10
2024-03-26T13:05:03.250Z,7.20
2024-03-26T13:07:31.311Z,6.30
2024-03-26T13:09:59.482Z,5.80
2024-03-26T13:12:27.463Z,6.50
2024-03-26T13:14:55.405Z,5.30
2024-03-26T13:17:23.519Z,3.50
2024-03-26T13:19:55.499Z,4.00
2024-03-26T13:22:24.737Z,4.20
2024-03-26T13:24:52.749Z,5.80
2024-03-26T13:27:20.577Z,6.60
2024-03-26T13:29:48.643Z,7.90
2024-03-26T13:32:19.589Z,6.70
2024-03-26T13:34:47.867Z,7.70
2024-03-26T13:37:15.853Z,5.50
2024-03-26T13:39:44.000Z,6.50
2024-03-26T13:42:12.067Z,6.90
2024-03-26T13:44:39.964Z,4.90
2024-03-26T13:47:08.720Z,6.40
2024-03-26T13:49:36.685Z,4.50
2024-03-26T13:52:04.869Z,4.80
2024-03-26T13:54:34.368Z,5.00
2024-03-26T13:57:02.773Z,4.00
2024-03-26T13:59:30.913Z,3.80
2024-03-26T14:01:59.132Z,3.80
2024-03-26T14:04:27.175Z,4.20
2024-03-26T14:06:55.239Z,3.70
2024-03-26T14:09:23.526Z,3.20
2024-03-26T14:11:51.482Z,3.10
2024-03-26T14:14:19.584Z,2.60
2024-03-26T14:16:47.533Z,2.40
2024-03-26T14:19:16.062Z,2.00
2024-03-26T14:21:43.987Z,3.30
2024-03-26T14:24:11.949Z,4.00
2024-03-26T14:26:40.142Z,3.70
2024-03-26T14:29:07.985Z,4.40
2024-03-26T14:31:37.023Z,4.30
2024-03-26T14:34:04.951Z,2.50
2024-03-26T14:36:33.734Z,3.50
2024-03-26T14:39:01.667Z,2.40
2024-03-26T14:41:30.490Z,2.60
2024-03-26T14:44:01.185Z,2.50
2024-03-26T14:46:29.521Z,2.80
2024-03-26T14:48:57.465Z,2.80
2024-03-26T14:51:25.474Z,2.50
2024-03-26T14:53:53.505Z,2.80
2024-03-26T14:56:21.579Z,4.30
2024-03-26T14:58:50.287Z,3.20
2024-03-26T15:01:18.229Z,2.80
2024-03-26T15:03:46.352Z,3.40
2024-03-26T15:06:17.350Z,5.00
2024-03-26T15:08:46.027Z,4.30
2024-03-26T15:11:14.025Z,2.90
2024-03-26T15:13:42.688Z,2.40
2024-03-26T15:16:16.094Z,3.00
2024-03-26T15:18:44.976Z,3.40
2024-03-26T15:21:13.169Z,5.70
2024-03-26T15:23:41.775Z,2.80
2024-03-26T15:26:09.799Z,3.40
2024-03-26T15:28:56.648Z,3.10
2024-03-26T15:31:43.468Z,3.10
2024-03-26T15:34:11.397Z,3.00
2024-03-26T15:36:40.016Z,2.90
2024-03-26T15:39:09.460Z,2.60
2024-03-26T15:41:37.441Z,3.10
2024-03-26T15:44:05.628Z,3.30
2024-03-26T15:46:44.303Z,2.70
2024-03-26T15:49:16.204Z,3.20
2024-03-26T15:51:44.982Z,3.10
2024-03-26T15:54:13.525Z,3.30
2024-03-26T15:56:41.438Z,4.70
2024-03-26T15:59:09.405Z,4.70
2024-03-26T16:01:37.510Z,3.60
2024-03-26T16:04:07.090Z,4.10
2024-03-26T16:06:34.949Z,4.70
2024-03-26T16:09:04.063Z,5.60
2024-03-26T16:11:33.366Z,4.10
2024-03-26T16:14:02.693Z,4.60
2024-03-26T16:16:30.738Z,3.60
2024-03-26T16:18:58.692Z,4.30
2024-03-26T16:21:26.692Z,5.10
2024-03-26T16:23:54.730Z,4.20
2024-03-26T16:26:22.800Z,4.80
2024-03-26T16:28:57.844Z,4.70
2024-03-26T16:31:26.926Z,4.60
2024-03-26T16:33:54.892Z,4.50
2024-03-26T16:36:22.883Z,7.10
2024-03-26T16:38:51.034Z,4.40
2024-03-26T16:41:36.467Z,4.30
2024-03-26T16:44:04.479Z,5.10
2024-03-26T16:46:32.580Z,4.70
2024-03-26T16:49:00.520Z,6.20
2024-03-26T16:51:28.628Z,4.40
2024-03-26T16:53:56.670Z,6.70
2024-03-26T16:56:25.965Z,6.00
2024-03-26T16:58:53.953Z,6.20
2024-03-26T17:01:23.108Z,6.80
2024-03-26T17:03:51.102Z,6.80
2024-03-26T17:06:19.089Z,8.80
2024-03-26T17:08:47.257Z,6.20
2024-03-26T17:11:16.134Z,6.80
2024-03-26T17:13:44.107Z,6.70
2024-03-26T17:16:12.074Z,5.60
2024-03-26T17:18:40.072Z,7.10
2024-03-26T17:21:08.119Z,6.80
2024-03-26T17:23:36.178Z,5.80
2024-03-26T17:26:04.571Z,7.50
2024-03-26T17:28:33.243Z,7.90
2024-03-26T17:31:01.264Z,8.10
2024-03-26T17:33:29.391Z,9.80
2024-03-26T17:35:57.304Z,8.30
2024-03-26T17:38:25.599Z,9.20
2024-03-26T17:40:54.024Z,10.30
2024-03-26T17:43:22.795Z,9.50
2024-03-26T17:45:52.105Z,12.90
2024-03-26T17:48:19.941Z,11.90
2024-03-26T17:50:55.672Z,12.00
2024-03-26T17:53:23.609Z,14.30
2024-03-26T17:55:51.752Z,12.30
2024-03-26T17:58:20.100Z,12.60
2024-03-26T18:00:48.944Z,16.90
2024-03-26T18:03:18.056Z,14.20
2024-03-26T18:05:46.187Z,15.50
2024-03-26T18:08:14.068Z,16.00
2024-03-26T18:10:43.054Z,14.30
2024-03-26T18:13:12.186Z,12.90
2024-03-26T18:15:40.118Z,11.90
2024-03-26T18:18:08.599Z,12.40
2024-03-26T18:20:37.620Z,12.10
2024-03-26T18:23:05.566Z,10.90
2024-03-26T18:25:33.636Z,11.00
2024-03-26T18:28:05.257Z,10.20
2024-03-26T18:30:33.769Z,11.30
2024-03-26T18:33:01.837Z,13.20
2024-03-26T18:35:30.244Z,11.80
2024-03-26T18:37:58.283Z,13.50
2024-03-26T18:40:26.250Z,12.30
2024-03-26T18:42:54.117Z,11.40
2024-03-26T18:45:22.200Z,12.90
2024-03-26T18:47:50.275Z,10.40
2024-03-26T18:50:18.235Z,11.90
2024-03-26T18:52:46.233Z,13.00
2024-03-26T18:55:14.166Z,14.70
2024-03-26T18:57:42.243Z,13.50
2024-03-26T19:00:11.084Z,12.50
2024-03-26T19:02:42.585Z,14.70
2024-03-26T19:05:12.515Z,11.00
2024-03-26T19:07:40.676Z,11.00
2024-03-26T19:10:09.470Z,13.70
2024-03-26T19:12:37.451Z,11.90
2024-03-26T19:15:06.727Z,13.00
2024-03-26T19:17:35.097Z,16.10
2024-03-26T19:20:03.606Z,15.10
2024-03-26T19:22:31.544Z,13.60
2024-03-26T19:24:59.614Z,13.30
2024-03-26T19:27:27.595Z,13.90
2024-03-26T19:29:55.760Z,11.40
2024-03-26T19:32:23.638Z,13.40
2024-03-26T19:34:52.844Z,13.50
2024-03-26T19:37:20.825Z,11.90
2024-03-26T19:39:48.977Z,11.20
2024-03-26T19:42:16.961Z,12.10
2024-03-26T19:44:47.772Z,12.90
2024-03-26T19:47:15.638Z,13.80
2024-03-26T19:49:43.710Z,11.40
2024-03-26T19:52:12.088Z,11.50
2024-03-26T19:54:40.058Z,12.60
2024-03-26T19:57:08.047Z,12.00
2024-03-26T19:59:36.913Z,12.90
2024-03-26T20:02:04.931Z,11.50
2024-03-26T20:04:32.963Z,14.00
2024-03-26T20:07:01.026Z,12.90
2024-03-26T20:09:29.120Z,14.00
2024-03-26T20:11:57.070Z,13.90
2024-03-26T20:14:25.245Z,13.70
2024-03-26T20:16:53.939Z,14.50
2024-03-26T20:19:22.098Z,15.60
2024-03-26T20:21:50.274Z,14.00
2024-03-26T20:24:18.243Z,14.80
2024-03-26T20:26:46.725Z,14.30
2024-03-26T20:29:14.820Z,14.30
2024-03-26T20:31:43.181Z,11.80
2024-03-26T20:34:11.081Z,14.00
2024-03-26T20:36:39.019Z,20.80
2024-03-26T20:39:10.356Z,16.80
2024-03-26T20:41:38.867Z,16.10
2024-03-26T20:44:07.015Z,15.40
2024-03-26T20:46:35.049Z,15.40
2024-03-26T20:49:02.945Z,13.90
2024-03-26T20:51:30.842Z,14.70
2024-03-26T20:53:58.781Z,15.60
2024-03-26T20:56:26.759Z,14.80
2024-03-26T20:58:56.050Z,13.30
2024-03-26T21:01:24.021Z,12.60
2024-03-26T21:03:52.021Z,13.70
2024-03-26T21:06:20.389Z,15.80
2024-03-26T21:08:48.587Z,15.40
2024-03-26T21:11:17.334Z,12.90
2024-03-26T21:13:45.298Z,14.60
2024-03-26T21:16:14.751Z,14.50
2024-03-26T21:18:49.151Z,14.10
2024-03-26T21:21:18.844Z,13.20
2024-03-26T21:23:48.730Z,12.60
2024-03-26T21:26:18.959Z,19.70
2024-03-26T21:28:47.699Z,14.20
2024-03-26T21:31:15.841Z,15.30
2024-03-26T21:33:44.197Z,16.70
2024-03-26T21:36:12.818Z,16.10
2024-03-26T21:38:40.997Z,15.50
2024-03-26T21:41:09.303Z,16.20
2024-03-26T21:43:37.533Z,15.90
2024-03-26T21:46:05.511Z,15.30
2024-03-26T21:48:33.755Z,15.70
2024-03-26T21:51:03.151Z,15.30
2024-03-26T21:53:31.135Z,17.90
2024-03-26T21:56:10.519Z,17.10
2024-03-26T21:58:39.553Z,14.80
2024-03-26T22:01:12.079Z,15.90
2024-03-26T22:03:40.832Z,14.80
2024-03-26T22:06:12.899Z,15.20
2024-03-26T22:08:42.281Z,14.70
2024-03-26T22:11:12.940Z,13.40
2024-03-26T22:13:41.874Z,15.40
2024-03-26T22:16:10.386Z,14.80
2024-03-26T22:18:38.364Z,14.70
2024-03-26T22:21:06.216Z,16.00
2024-03-26T22:23:34.194Z,13.30
2024-03-26T22:26:05.336Z,15.10
2024-03-26T22:28:33.718Z,14.30
2024-03-26T22:31:06.941Z,15.60
2024-03-26T22:33:38.281Z,13.20
2024-03-26T22:36:10.319Z,14.90
2024-03-26T22:38:38.489Z,14.20
2024-03-26T22:41:06.887Z,14.10
2024-03-26T22:43:35.059Z,14.80
2024-03-26T22:46:04.918Z,12.40
2024-03-26T22:48:33.047Z,12.60
2024-03-26T22:51:01.813Z,14.20
2024-03-26T22:53:29.872Z,12.10
2024-03-26T22:56:03.507Z,13.50
2024-03-26T22:58:33.836Z,12.80
2024-03-26T23:01:08.237Z,13.40
2024-03-26T23:03:36.445Z,13.90
2024-03-26T23:06:05.710Z,14.10
2024-03-26T23:08:33.773Z,12.60
2024-03-26T23:11:01.875Z,14.90
2024-03-26T23:13:30.122Z,14.00
2024-03-26T23:16:04.298Z,11.70
2024-03-26T23:18:32.927Z,13.60
2024-03-26T23:21:00.991Z,15.70
2024-03-26T23:23:29.370Z,11.90
2024-03-26T23:25:57.376Z,12.30
2024-03-26T23:28:25.512Z,12.60
2024-03-26T23:30:53.581Z,12.60
2024-03-26T23:33:21.492Z,12.60
2024-03-26T23:35:50.043Z,13.60
2024-03-26T23:38:18.002Z,13.60
2024-03-26T23:40:45.995Z,14.10
2024-03-26T23:43:13.944Z,13.50
2024-03-26T23:45:42.229Z,14.10
2024-03-26T23:48:10.309Z,13.20
2024-03-26T23:50:38.359Z,14.40
2024-03-26T23:53:06.232Z,11.50
2024-03-26T23:55:34.107Z,12.10
2024-03-26T23:58:01.958Z,15.50
