createdAt,value
2023-03-25T00:04:43.297Z,8.35
2023-03-25T00:09:45.476Z,7.55
2023-03-25T00:14:47.621Z,8.70
2023-03-25T00:19:51.267Z,8.98
2023-03-25T00:24:53.749Z,9.35
2023-03-25T00:29:55.850Z,7.32
2023-03-25T00:34:59.462Z,4.18
2023-03-25T00:40:01.664Z,4.50
2023-03-25T00:45:04.328Z,10.13
2023-03-25T00:50:08.892Z,7.18
2023-03-25T00:55:11.158Z,7.25
2023-03-25T01:00:15.727Z,7.28
2023-03-25T01:05:19.575Z,3.90
2023-03-25T01:10:21.951Z,5.43
2023-03-25T01:15:24.229Z,5.60
2023-03-25T01:20:27.654Z,6.60
2023-03-25T01:25:29.762Z,9.02
2023-03-25T01:30:32.880Z,8.88
2023-03-25T01:35:36.498Z,7.22
2023-03-25T01:40:38.635Z,6.72
2023-03-25T01:45:41.061Z,11.80
2023-03-25T01:50:49.491Z,5.85
2023-03-25T01:55:52.038Z,3.90
2023-03-25T02:00:54.920Z,7.20
2023-03-25T02:06:03.119Z,6.20
2023-03-25T02:11:06.486Z,4.88
2023-03-25T02:16:25.242Z,7.57
2023-03-25T02:22:04.044Z,12.40
2023-03-25T02:27:18.534Z,7.15
2023-03-25T02:32:34.717Z,1.88
2023-03-25T02:38:09.150Z,5.53
2023-03-25T02:43:18.972Z,3.50
2023-03-25T02:48:24.862Z,6.80
2023-03-25T02:53:30.791Z,8.27
2023-03-25T02:58:35.406Z,8.57
2023-03-25T03:03:37.638Z,5.50
2023-03-25T03:08:53.427Z,9.13
2023-03-25T03:14:20.147Z,8.90
2023-03-25T03:19:33.408Z,9.25
2023-03-25T03:24:39.364Z,9.27
2023-03-25T03:29:47.784Z,8.73
2023-03-25T03:34:54.962Z,6.80
2023-03-25T03:39:58.063Z,7.47
2023-03-25T03:45:05.312Z,11.13
2023-03-25T03:55:14.764Z,13.75
2023-03-25T04:00:22.361Z,12.75
2023-03-25T04:05:28.220Z,12.57
2023-03-25T04:10:37.651Z,15.65
2023-03-25T04:15:42.341Z,14.25
2023-03-25T04:20:44.520Z,14.15
2023-03-25T04:25:46.676Z,11.07
2023-03-25T04:30:50.553Z,7.93
2023-03-25T04:35:53.511Z,13.35
2023-03-25T04:40:56.022Z,9.18
2023-03-25T04:45:59.823Z,9.32
2023-03-25T04:51:02.410Z,11.63
2023-03-25T04:56:05.608Z,11.80
2023-03-25T05:01:16.475Z,10.85
2023-03-25T05:06:18.789Z,13.57
2023-03-25T05:11:20.884Z,12.70
2023-03-25T05:16:24.576Z,11.95
2023-03-25T05:21:26.670Z,11.90
2023-03-25T05:26:29.196Z,15.38
2023-03-25T05:31:32.849Z,14.45
2023-03-25T05:36:35.758Z,11.75
2023-03-25T05:41:38.177Z,11.52
2023-03-25T05:46:41.771Z,9.68
2023-03-25T05:51:43.912Z,8.95
2023-03-25T05:56:46.106Z,9.15
2023-03-25T06:01:49.629Z,11.13
2023-03-25T06:06:51.777Z,10.55
2023-03-25T06:11:53.859Z,12.65
2023-03-25T06:16:57.409Z,10.88
2023-03-25T06:22:00.874Z,8.82
2023-03-25T06:27:03.360Z,9.90
2023-03-25T06:32:07.865Z,8.75
2023-03-25T06:37:10.916Z,9.35
2023-03-25T06:42:13.090Z,7.53
2023-03-25T06:47:16.652Z,9.48
2023-03-25T06:52:18.776Z,8.20
2023-03-25T06:57:20.973Z,9.20
2023-03-25T07:02:24.547Z,12.30
2023-03-25T07:07:26.752Z,11.73
2023-03-25T07:12:28.865Z,19.52
2023-03-25T07:17:32.411Z,11.85
2023-03-25T07:22:34.686Z,14.23
2023-03-25T07:27:36.866Z,14.00
2023-03-25T07:32:40.460Z,9.00
2023-03-25T07:37:42.636Z,13.10
2023-03-25T07:42:45.044Z,10.90
2023-03-25T07:47:48.619Z,9.88
2023-03-25T07:52:52.364Z,10.35
2023-03-25T07:57:56.179Z,9.68
2023-03-25T08:03:01.868Z,15.73
2023-03-25T08:08:06.725Z,11.10
2023-03-25T08:13:09.053Z,7.55
2023-03-25T08:18:12.550Z,8.15
2023-03-25T08:23:15.094Z,12.80
2023-03-25T08:28:17.892Z,8.68
2023-03-25T08:33:23.326Z,8.85
2023-03-25T08:38:26.486Z,6.28
2023-03-25T08:43:29.843Z,11.63
2023-03-25T08:48:33.415Z,8.35
2023-03-25T08:53:35.548Z,5.05
2023-03-25T08:58:37.708Z,3.85
2023-03-25T09:03:41.268Z,6.55
2023-03-25T09:08:43.388Z,7.45
2023-03-25T09:13:52.703Z,4.85
2023-03-25T09:18:56.357Z,4.45
2023-03-25T09:23:58.657Z,4.43
2023-03-25T09:29:00.764Z,6.68
2023-03-25T09:34:04.488Z,7.85
2023-03-25T09:39:06.611Z,9.90
2023-03-25T09:44:18.145Z,8.15
2023-03-25T09:49:24.957Z,5.75
2023-03-25T09:54:31.671Z,7.72
2023-03-25T09:59:41.978Z,7.40
2023-03-25T10:05:11.001Z,10.10
2023-03-25T10:10:23.000Z,4.80
2023-03-25T10:15:32.752Z,9.60
2023-03-25T10:20:47.075Z,7.78
2023-03-25T10:25:55.796Z,9.10
2023-03-25T10:30:58.145Z,8.68
2023-03-25T10:36:03.431Z,15.05
2023-03-25T10:41:16.565Z,10.82
2023-03-25T10:46:26.243Z,11.43
2023-03-25T10:51:32.417Z,8.88
2023-03-25T10:56:37.429Z,12.60
2023-03-25T11:01:42.084Z,12.93
2023-03-25T11:06:52.772Z,9.48
2023-03-25T11:11:55.356Z,11.48
2023-03-25T11:17:00.258Z,5.25
2023-03-25T11:22:09.498Z,6.97
2023-03-25T11:27:18.306Z,9.88
2023-03-25T11:32:25.643Z,6.45
2023-03-25T11:42:33.855Z,4.78
2023-03-25T11:47:38.374Z,4.95
2023-03-25T11:52:45.608Z,7.05
2023-03-25T12:03:00.278Z,6.28
2023-03-25T12:08:11.926Z,7.32
2023-03-25T12:13:22.628Z,3.45
2023-03-25T12:18:43.352Z,4.88
2023-03-25T12:23:54.910Z,9.43
2023-03-25T12:29:19.348Z,6.35
2023-03-25T12:34:33.832Z,10.75
2023-03-25T12:39:53.510Z,8.02
2023-03-25T12:45:14.496Z,5.80
2023-03-25T12:50:29.593Z,8.00
2023-03-25T12:55:49.629Z,8.27
2023-03-25T13:00:58.317Z,7.63
2023-03-25T13:06:06.386Z,11.35
2023-03-25T13:11:17.658Z,10.07
2023-03-25T13:16:22.874Z,5.72
2023-03-25T13:21:29.228Z,5.03
2023-03-25T13:26:36.003Z,6.88
2023-03-25T13:31:42.429Z,4.93
2023-03-25T13:36:50.968Z,5.30
2023-03-25T13:42:00.216Z,6.03
2023-03-25T13:47:14.768Z,7.57
2023-03-25T13:52:18.574Z,3.85
2023-03-25T13:58:06.610Z,5.72
2023-03-25T14:03:49.691Z,8.55
2023-03-25T14:09:23.737Z,2.75
2023-03-25T14:14:28.340Z,2.47
2023-03-25T14:19:33.346Z,4.07
2023-03-25T14:24:36.359Z,4.45
2023-03-25T14:29:42.337Z,5.13
2023-03-25T14:34:46.005Z,3.15
2023-03-25T14:39:48.331Z,6.53
2023-03-25T14:44:53.378Z,8.82
2023-03-25T14:50:01.195Z,3.75
2023-03-25T14:55:09.984Z,3.78
2023-03-25T15:00:24.253Z,2.88
2023-03-25T15:05:28.662Z,4.68
2023-03-25T15:10:33.953Z,3.13
2023-03-25T15:15:56.493Z,5.05
2023-03-25T15:21:03.280Z,5.55
2023-03-25T15:26:09.872Z,5.55
2023-03-25T15:31:27.670Z,6.70
2023-03-25T15:36:43.015Z,4.97
2023-03-25T15:42:16.069Z,5.68
2023-03-25T15:47:40.288Z,4.30
2023-03-25T15:53:09.019Z,4.68
2023-03-25T15:58:17.488Z,7.75
2023-03-25T16:03:23.980Z,5.57
2023-03-25T16:08:31.491Z,11.63
2023-03-25T16:18:40.395Z,9.25
2023-03-25T16:23:42.725Z,2.87
2023-03-25T16:28:44.781Z,6.75
2023-03-25T16:33:48.811Z,7.55
2023-03-25T16:38:50.994Z,6.07
2023-03-25T16:43:54.651Z,7.53
2023-03-25T16:49:00.513Z,13.25
2023-03-25T16:54:09.591Z,10.13
2023-03-25T16:59:21.230Z,6.57
2023-03-25T17:04:26.269Z,14.23
2023-03-25T17:09:29.919Z,8.00
2023-03-25T17:14:36.093Z,10.13
2023-03-25T17:19:46.269Z,10.10
2023-03-25T17:24:54.057Z,15.13
2023-03-25T17:29:58.938Z,9.55
2023-03-25T17:35:05.450Z,12.27
2023-03-25T17:40:08.583Z,15.57
2023-03-25T17:45:15.116Z,14.38
2023-03-25T17:50:21.249Z,17.07
2023-03-25T17:55:23.404Z,14.95
2023-03-25T18:00:25.528Z,9.52
2023-03-25T18:05:29.266Z,14.27
2023-03-25T18:10:32.002Z,12.05
2023-03-25T18:15:40.984Z,13.82
2023-03-25T18:20:55.852Z,13.98
2023-03-25T18:26:03.411Z,10.82
2023-03-25T18:31:08.178Z,16.20
2023-03-25T18:36:24.317Z,15.77
2023-03-25T18:41:28.948Z,20.30
2023-03-25T18:46:43.215Z,15.73
2023-03-25T18:51:54.068Z,16.42
2023-03-25T18:57:06.194Z,10.15
2023-03-25T19:02:12.145Z,8.40
2023-03-25T19:07:17.982Z,11.75
2023-03-25T19:12:23.519Z,11.70
2023-03-25T19:17:32.506Z,11.32
2023-03-25T19:22:40.410Z,13.57
2023-03-25T19:32:58.453Z,14.55
2023-03-25T19:38:09.028Z,17.52
2023-03-25T19:43:11.797Z,14.32
2023-03-25T19:48:13.916Z,13.00
2023-03-25T19:53:19.307Z,11.20
2023-03-25T19:58:21.786Z,17.10
2023-03-25T20:03:49.583Z,13.13
2023-03-25T20:08:55.489Z,14.77
2023-03-25T20:13:57.758Z,13.50
2023-03-25T20:19:00.049Z,11.20
2023-03-25T20:24:04.176Z,8.48
2023-03-25T20:29:06.621Z,13.25
2023-03-25T20:34:08.797Z,9.40
2023-03-25T20:39:12.371Z,10.73
2023-03-25T20:44:14.674Z,11.23
2023-03-25T20:49:17.571Z,11.20
2023-03-25T20:54:22.666Z,13.93
2023-03-25T20:59:24.798Z,14.95
2023-03-25T21:04:27.074Z,21.77
2023-03-25T21:09:30.591Z,18.83
2023-03-25T21:14:32.744Z,11.57
2023-03-25T21:19:35.047Z,9.82
2023-03-25T21:24:38.569Z,12.52
2023-03-25T21:29:40.762Z,12.32
2023-03-25T21:34:42.915Z,14.02
2023-03-25T21:39:46.498Z,10.25
2023-03-25T21:44:48.676Z,10.00
2023-03-25T21:49:50.764Z,8.70
2023-03-25T21:54:54.354Z,13.18
2023-03-25T21:59:56.561Z,10.45
2023-03-25T22:04:58.601Z,6.45
2023-03-25T22:10:02.250Z,14.15
2023-03-25T22:15:05.233Z,8.57
2023-03-25T22:20:09.457Z,14.15
2023-03-25T22:25:12.992Z,9.60
2023-03-25T22:30:16.139Z,7.40
2023-03-25T22:35:18.227Z,6.78
2023-03-25T22:40:22.091Z,7.68
2023-03-25T22:45:24.254Z,7.78
2023-03-25T22:50:26.413Z,10.27
2023-03-25T22:55:29.935Z,11.32
2023-03-25T23:00:32.025Z,10.63
2023-03-25T23:05:35.734Z,8.43
2023-03-25T23:10:43.460Z,7.03
2023-03-25T23:15:45.568Z,13.27
2023-03-25T23:20:49.027Z,10.13
2023-03-25T23:26:04.439Z,12.65
2023-03-25T23:31:10.801Z,10.55
2023-03-25T23:36:13.488Z,9.20
2023-03-25T23:41:18.717Z,10.27
2023-03-25T23:46:22.321Z,10.95
2023-03-25T23:51:25.327Z,7.40
2023-03-25T23:56:29.975Z,18.38
