createdAt,value
2016-12-05T00:00:14.812Z,87.13
2016-12-05T00:01:14.795Z,86.94
2016-12-05T00:02:14.787Z,87.04
2016-12-05T00:03:14.767Z,86.85
2016-12-05T00:04:14.757Z,86.85
2016-12-05T00:05:14.738Z,86.94
2016-12-05T00:06:14.724Z,87.04
2016-12-05T00:07:14.711Z,86.94
2016-12-05T00:08:14.700Z,87.04
2016-12-05T00:09:14.684Z,86.85
2016-12-05T00:10:14.661Z,86.94
2016-12-05T00:11:14.653Z,87.23
2016-12-05T00:12:14.638Z,86.94
2016-12-05T00:13:14.619Z,86.75
2016-12-05T00:14:14.609Z,86.94
2016-12-05T00:15:14.596Z,86.85
2016-12-05T00:16:14.578Z,86.94
2016-12-05T00:17:14.560Z,86.75
2016-12-05T00:18:14.550Z,86.85
2016-12-05T00:19:14.532Z,86.47
2016-12-05T00:20:14.518Z,86.28
2016-12-05T00:21:14.501Z,86.28
2016-12-05T00:22:14.490Z,85.9
2016-12-05T00:23:14.473Z,86.09
2016-12-05T00:24:14.462Z,85.8
2016-12-05T00:25:14.444Z,86.28
2016-12-05T00:26:14.432Z,86.28
2016-12-05T00:27:14.415Z,86.37
2016-12-05T00:28:14.404Z,86.37
2016-12-05T00:29:14.385Z,86.75
2016-12-05T00:30:14.375Z,86.56
2016-12-05T00:31:14.360Z,86.85
2016-12-05T00:32:14.342Z,86.94
2016-12-05T00:33:14.326Z,86.56
2016-12-05T00:34:14.314Z,87.13
2016-12-05T00:35:14.300Z,86.94
2016-12-05T00:36:14.283Z,86.75
2016-12-05T00:37:14.272Z,86.66
2016-12-05T00:38:14.255Z,86.75
2016-12-05T00:39:14.273Z,86.75
2016-12-05T00:40:14.225Z,86.75
2016-12-05T00:41:14.207Z,86.56
2016-12-05T00:42:14.194Z,87.13
2016-12-05T00:43:14.181Z,86.56
2016-12-05T00:44:14.162Z,86.56
2016-12-05T00:45:14.153Z,86.94
2016-12-05T00:46:14.132Z,86.56
2016-12-05T00:47:14.120Z,86.56
2016-12-05T00:48:14.104Z,86.47
2016-12-05T00:49:14.091Z,86.56
2016-12-05T00:50:14.080Z,86.47
2016-12-05T00:51:14.062Z,86.47
2016-12-05T00:52:14.044Z,86.75
2016-12-05T00:53:14.029Z,86.94
2016-12-05T00:54:14.018Z,86.56
2016-12-05T00:55:14.006Z,86.94
2016-12-05T00:56:14.290Z,87.04
2016-12-05T00:57:13.968Z,87.13
2016-12-05T00:58:13.960Z,86.85
2016-12-05T00:59:13.941Z,86.37
2016-12-05T01:00:13.926Z,86.47
2016-12-05T01:01:13.909Z,86.18
2016-12-05T01:02:13.902Z,86.18
2016-12-05T01:03:13.881Z,86.66
2016-12-05T01:04:13.871Z,86.09
2016-12-05T01:05:13.856Z,86.18
2016-12-05T01:06:13.837Z,85.9
2016-12-05T01:07:13.824Z,86.28
2016-12-05T01:08:13.812Z,86.37
2016-12-05T01:09:13.793Z,86.47
2016-12-05T01:10:13.777Z,86.47
2016-12-05T01:11:13.767Z,86.18
2016-12-05T01:12:13.750Z,86.56
2016-12-05T01:13:13.735Z,86.56
2016-12-05T01:14:13.718Z,86.75
2016-12-05T01:15:13.709Z,86.56
2016-12-05T01:16:13.688Z,86.66
2016-12-05T01:17:13.677Z,86.56
2016-12-05T01:18:13.663Z,86.47
2016-12-05T01:19:13.649Z,86.47
2016-12-05T01:20:13.633Z,86.75
2016-12-05T01:21:13.618Z,87.04
2016-12-05T01:22:13.600Z,87.04
2016-12-05T01:23:13.583Z,87.13
2016-12-05T01:24:13.572Z,86.56
2016-12-05T01:25:13.562Z,87.13
2016-12-05T01:26:13.541Z,86.75
2016-12-05T01:27:13.529Z,87.04
2016-12-05T01:28:13.509Z,86.66
2016-12-05T01:29:13.499Z,86.56
2016-12-05T01:30:13.481Z,86.47
2016-12-05T01:31:13.469Z,86.94
2016-12-05T01:32:13.452Z,87.13
2016-12-05T01:33:13.437Z,86.75
2016-12-05T01:34:13.427Z,86.56
2016-12-05T01:35:13.408Z,86.94
2016-12-05T01:36:13.397Z,87.13
2016-12-05T01:37:13.376Z,87.04
2016-12-05T01:38:13.365Z,86.94
2016-12-05T01:39:13.349Z,86.94
2016-12-05T01:40:13.336Z,86.75
2016-12-05T01:41:13.315Z,86.94
2016-12-05T01:42:13.304Z,87.13
2016-12-05T01:43:13.288Z,86.56
2016-12-05T01:44:13.275Z,86.37
2016-12-05T01:45:13.259Z,86.47
2016-12-05T01:46:13.245Z,85.9
2016-12-05T01:47:13.228Z,85.99
2016-12-05T01:48:13.215Z,85.71
2016-12-05T01:49:13.202Z,86.18
2016-12-05T01:50:13.195Z,86.18
2016-12-05T01:51:13.174Z,85.9
2016-12-05T01:52:13.161Z,85.99
2016-12-05T01:53:13.447Z,85.99
2016-12-05T01:54:13.127Z,85.8
2016-12-05T01:55:13.115Z,86.09
2016-12-05T01:56:13.097Z,85.99
2016-12-05T01:57:13.081Z,86.09
2016-12-05T01:58:13.065Z,85.8
2016-12-05T01:59:13.056Z,86.04
2016-12-05T02:00:13.039Z,86.28
2016-12-05T02:01:13.028Z,86.18
2016-12-05T02:02:13.006Z,86.28
2016-12-05T02:03:12.990Z,85.99
2016-12-05T02:04:12.982Z,86.28
2016-12-05T02:05:12.962Z,86.28
2016-12-05T02:06:12.948Z,86.75
2016-12-05T02:07:12.933Z,86.37
2016-12-05T02:08:12.919Z,86.47
2016-12-05T02:09:13.202Z,86.47
2016-12-05T02:10:12.886Z,85.99
2016-12-05T02:11:12.878Z,85.9
2016-12-05T02:12:12.859Z,85.9
2016-12-05T02:13:12.842Z,86.23
2016-12-05T02:14:12.830Z,86.33
2016-12-05T02:15:12.817Z,86.71
2016-12-05T02:16:12.801Z,86.23
2016-12-05T02:17:12.785Z,86.23
2016-12-05T02:18:12.769Z,86.33
2016-12-05T02:19:12.758Z,86.61
2016-12-05T02:20:12.741Z,86.8
2016-12-05T02:21:12.731Z,86.9
2016-12-05T02:22:12.707Z,86.61
2016-12-05T02:23:12.694Z,87.08
2016-12-05T02:24:12.681Z,86.42
2016-12-05T02:25:12.667Z,86.52
2016-12-05T02:26:12.649Z,86.52
2016-12-05T02:27:12.635Z,87.08
2016-12-05T02:28:12.619Z,86.8
2016-12-05T02:29:12.602Z,86.52
2016-12-05T02:30:12.591Z,86.8
2016-12-05T02:31:12.573Z,87.46
2016-12-05T02:32:12.562Z,86.71
2016-12-05T02:33:12.546Z,87.18
2016-12-05T02:34:12.531Z,87.18
2016-12-05T02:35:12.516Z,87.65
2016-12-05T02:36:12.497Z,87.46
2016-12-05T02:37:12.484Z,87.18
2016-12-05T02:38:12.465Z,87.08
2016-12-05T02:39:12.452Z,86.61
2016-12-05T02:40:12.438Z,86.99
2016-12-05T02:41:12.430Z,86.99
2016-12-05T02:42:12.410Z,86.99
2016-12-05T02:43:12.392Z,86.99
2016-12-05T02:44:12.376Z,86.71
2016-12-05T02:45:12.363Z,86.23
2016-12-05T02:46:12.346Z,86.42
2016-12-05T02:47:12.333Z,86.71
2016-12-05T02:48:12.317Z,86.33
2016-12-05T02:49:12.303Z,86.52
2016-12-05T02:50:12.286Z,86.61
2016-12-05T02:51:12.271Z,87.08
2016-12-05T02:52:12.254Z,86.8
2016-12-05T02:53:12.242Z,86.9
2016-12-05T02:54:12.227Z,86.52
2016-12-05T02:55:12.214Z,86.71
2016-12-05T02:56:12.195Z,86.99
2016-12-05T02:57:12.181Z,86.14
2016-12-05T02:58:12.163Z,85.66
2016-12-05T02:59:12.147Z,85.66
2016-12-05T03:00:12.133Z,85.76
2016-12-05T03:01:12.121Z,85.95
2016-12-05T03:02:12.103Z,86.04
2016-12-05T03:03:12.390Z,85.66
2016-12-05T03:04:12.074Z,85.85
2016-12-05T03:05:12.064Z,85.95
2016-12-05T03:06:12.045Z,86.23
2016-12-05T03:07:12.027Z,86.71
2016-12-05T03:08:12.017Z,86.33
2016-12-05T03:09:12.001Z,86.71
2016-12-05T03:10:11.980Z,86.14
2016-12-05T03:11:11.969Z,86.33
2016-12-05T03:12:11.951Z,86.23
2016-12-05T03:13:11.937Z,86.23
2016-12-05T03:14:11.925Z,86.61
2016-12-05T03:15:11.908Z,86.61
2016-12-05T03:16:11.894Z,86.23
2016-12-05T03:17:11.879Z,86.33
2016-12-05T03:18:11.859Z,86.71
2016-12-05T03:19:11.845Z,86.71
2016-12-05T03:20:11.828Z,86.23
2016-12-05T03:21:11.814Z,86.33
2016-12-05T03:22:11.798Z,86.42
2016-12-05T03:23:11.784Z,86.33
2016-12-05T03:24:11.773Z,86.42
2016-12-05T03:25:11.758Z,86.33
2016-12-05T03:26:11.735Z,85.95
2016-12-05T03:27:11.726Z,86.14
2016-12-05T03:28:11.711Z,86.33
2016-12-05T03:29:11.690Z,86.52
2016-12-05T03:30:11.679Z,86.42
2016-12-05T03:31:11.665Z,86.33
2016-12-05T03:32:11.648Z,86.71
2016-12-05T03:33:11.638Z,86.33
2016-12-05T03:34:11.621Z,86.61
2016-12-05T03:35:11.603Z,86.23
2016-12-05T03:36:11.585Z,86.23
2016-12-05T03:37:11.572Z,86.33
2016-12-05T03:38:11.557Z,86.61
2016-12-05T03:39:11.538Z,86.61
2016-12-05T03:40:11.524Z,86.71
2016-12-05T03:41:11.508Z,86.99
2016-12-05T03:42:11.495Z,86.52
2016-12-05T03:43:11.481Z,86.42
2016-12-05T03:44:11.461Z,86.52
2016-12-05T03:45:11.446Z,86.99
2016-12-05T03:46:11.433Z,86.9
2016-12-05T03:47:11.419Z,87.37
2016-12-05T03:48:11.403Z,86.8
2016-12-05T03:49:11.390Z,86.8
2016-12-05T03:50:11.373Z,87.18
2016-12-05T03:51:11.354Z,86.99
2016-12-05T03:52:11.344Z,86.9
2016-12-05T03:53:11.327Z,86.9
2016-12-05T03:54:11.311Z,86.9
2016-12-05T03:55:11.293Z,86.99
2016-12-05T03:56:11.280Z,87.08
2016-12-05T03:57:11.267Z,86.61
2016-12-05T03:58:11.248Z,86.8
2016-12-05T03:59:11.237Z,86.99
2016-12-05T04:00:11.217Z,86.9
2016-12-05T04:01:11.206Z,87.65
2016-12-05T04:02:11.185Z,87.37
2016-12-05T04:03:11.171Z,87.65
2016-12-05T04:04:11.156Z,86.99
2016-12-05T04:05:11.141Z,87.08
2016-12-05T04:06:11.126Z,87.18
2016-12-05T04:07:11.108Z,86.9
2016-12-05T04:08:11.095Z,86.71
2016-12-05T04:09:11.081Z,86.52
2016-12-05T04:10:11.066Z,86.52
2016-12-05T04:11:11.047Z,86.9
2016-12-05T04:12:11.034Z,86.33
2016-12-05T04:13:11.014Z,86.14
2016-12-05T04:14:10.999Z,86.42
2016-12-05T04:15:10.990Z,86.04
2016-12-05T04:16:10.970Z,86.23
2016-12-05T04:17:10.954Z,86.52
2016-12-05T04:18:10.941Z,86.23
2016-12-05T04:19:10.927Z,86.42
2016-12-05T04:20:10.908Z,87.18
2016-12-05T04:21:10.894Z,86.71
2016-12-05T04:22:10.876Z,86.8
2016-12-05T04:23:10.866Z,86.99
2016-12-05T04:24:10.844Z,86.9
2016-12-05T04:25:10.834Z,86.42
2016-12-05T04:26:10.816Z,86.33
2016-12-05T04:27:10.802Z,86.23
2016-12-05T04:28:10.785Z,86.04
2016-12-05T04:29:10.770Z,86.04
2016-12-05T04:30:10.755Z,86.33
2016-12-05T04:31:10.744Z,86.23
2016-12-05T04:32:10.726Z,85.85
2016-12-05T04:33:10.707Z,85.85
2016-12-05T04:34:10.698Z,85.76
2016-12-05T04:35:10.680Z,85.47
2016-12-05T04:36:10.664Z,85.66
2016-12-05T04:37:10.647Z,85.57
2016-12-05T04:38:10.632Z,85.19
2016-12-05T04:39:10.619Z,85.76
2016-12-05T04:40:10.598Z,85.57
2016-12-05T04:41:10.583Z,85.28
2016-12-05T04:42:10.572Z,85.47
2016-12-05T04:43:10.552Z,85.38
2016-12-05T04:44:10.543Z,85.85
2016-12-05T04:45:10.526Z,85.66
2016-12-05T04:46:10.506Z,85.47
2016-12-05T04:47:10.495Z,85.57
2016-12-05T04:48:10.481Z,85.57
2016-12-05T04:49:10.464Z,85.38
2016-12-05T04:50:10.446Z,85
2016-12-05T04:51:10.433Z,85.1
2016-12-05T04:52:10.435Z,85.47
2016-12-05T04:53:10.409Z,85.19
2016-12-05T04:54:10.385Z,85.1
2016-12-05T04:55:10.371Z,85.19
2016-12-05T04:56:10.358Z,85.85
2016-12-05T04:57:10.342Z,85.38
2016-12-05T04:58:10.322Z,85.1
2016-12-05T04:59:10.307Z,85.38
2016-12-05T05:00:10.292Z,85.38
2016-12-05T05:01:10.279Z,85.38
2016-12-05T05:02:10.262Z,85
2016-12-05T05:03:10.252Z,85
2016-12-05T05:04:10.231Z,84.81
2016-12-05T05:05:10.213Z,85
2016-12-05T05:06:10.204Z,84.81
2016-12-05T05:07:10.183Z,85.47
2016-12-05T05:08:10.167Z,84.91
2016-12-05T05:09:10.156Z,85.38
2016-12-05T05:10:10.143Z,84.63
2016-12-05T05:11:10.125Z,85.57
2016-12-05T05:12:10.106Z,84.44
2016-12-05T05:13:10.095Z,85
2016-12-05T05:14:10.081Z,84.34
2016-12-05T05:15:10.071Z,84.34
2016-12-05T05:16:10.052Z,84.91
2016-12-05T05:17:10.034Z,84.72
2016-12-05T05:18:10.017Z,84.34
2016-12-05T05:19:10.006Z,84.34
2016-12-05T05:20:09.990Z,84.44
2016-12-05T05:21:09.975Z,83.87
2016-12-05T05:22:09.958Z,83.78
2016-12-05T05:23:09.939Z,84.16
2016-12-05T05:24:09.922Z,83.87
2016-12-05T05:25:09.913Z,83.87
2016-12-05T05:26:09.894Z,83.97
2016-12-05T05:27:09.883Z,84.06
2016-12-05T05:28:09.861Z,84.34
2016-12-05T05:29:09.849Z,83.87
2016-12-05T05:30:09.834Z,84.25
2016-12-05T05:31:09.819Z,83.87
2016-12-05T05:32:09.799Z,83.97
2016-12-05T05:33:09.788Z,84.25
2016-12-05T05:34:09.770Z,84.53
2016-12-05T05:35:09.755Z,84.53
2016-12-05T05:36:09.743Z,84.72
2016-12-05T05:37:09.723Z,84.63
2016-12-05T05:38:09.708Z,84.72
2016-12-05T05:39:09.696Z,84.53
2016-12-05T05:40:09.684Z,84.34
2016-12-05T05:41:09.664Z,84.06
2016-12-05T05:42:09.649Z,84.53
2016-12-05T05:43:09.636Z,84.53
2016-12-05T05:44:09.620Z,84.44
2016-12-05T05:45:09.603Z,84.25
2016-12-05T05:46:09.593Z,84.34
2016-12-05T05:47:09.873Z,83.49
2016-12-05T05:48:09.561Z,83.68
2016-12-05T05:49:09.543Z,83.59
2016-12-05T05:50:09.530Z,83.59
2016-12-05T05:51:09.508Z,83.78
2016-12-05T05:52:09.502Z,83.49
2016-12-05T05:53:09.481Z,83.49
2016-12-05T05:54:09.468Z,83.68
2016-12-05T05:55:09.450Z,82.92
2016-12-05T05:56:09.436Z,82.92
2016-12-05T05:57:09.416Z,82.73
2016-12-05T05:58:09.403Z,83.49
2016-12-05T05:59:09.387Z,83.3
2016-12-05T06:00:09.374Z,83.49
2016-12-05T06:01:09.354Z,84.34
2016-12-05T06:02:09.339Z,83.87
2016-12-05T06:03:09.329Z,83.78
2016-12-05T06:04:09.316Z,83.78
2016-12-05T06:05:09.299Z,84.06
2016-12-05T06:06:09.281Z,83.87
2016-12-05T06:07:09.264Z,83.68
2016-12-05T06:08:09.247Z,83.49
2016-12-05T06:09:09.234Z,83.4
2016-12-05T06:10:09.222Z,83.78
2016-12-05T06:11:09.206Z,83.49
2016-12-05T06:12:09.189Z,83.49
2016-12-05T06:13:09.177Z,83.87
2016-12-05T06:14:09.155Z,83.4
2016-12-05T06:15:09.143Z,83.49
2016-12-05T06:16:09.123Z,83.49
2016-12-05T06:17:09.120Z,83.3
2016-12-05T06:18:09.094Z,82.92
2016-12-05T06:19:09.078Z,83.49
2016-12-05T06:20:09.064Z,83.36
2016-12-05T06:21:09.048Z,83.36
2016-12-05T06:22:09.035Z,83.54
2016-12-05T06:23:09.019Z,83.92
2016-12-05T06:24:09.006Z,83.36
2016-12-05T06:25:08.984Z,83.11
2016-12-05T06:26:08.967Z,83.4
2016-12-05T06:27:08.964Z,83.11
2016-12-05T06:28:08.939Z,82.79
2016-12-05T06:29:08.921Z,83.36
2016-12-05T06:30:08.912Z,83.07
2016-12-05T06:31:08.895Z,83.26
2016-12-05T06:32:08.878Z,83.26
2016-12-05T06:33:08.858Z,83.64
2016-12-05T06:34:08.852Z,83.26
2016-12-05T06:35:08.829Z,83.17
2016-12-05T06:36:08.815Z,83.54
2016-12-05T06:37:08.799Z,83.73
2016-12-05T06:38:08.781Z,83.64
2016-12-05T06:39:08.768Z,83.92
2016-12-05T06:40:08.756Z,83.64
2016-12-05T06:41:08.738Z,83.73
2016-12-05T06:42:08.722Z,83.83
2016-12-05T06:43:08.707Z,84.11
2016-12-05T06:44:08.692Z,84.2
2016-12-05T06:45:08.676Z,84.58
2016-12-05T06:46:08.657Z,84.3
2016-12-05T06:47:08.642Z,84.11
2016-12-05T06:48:08.628Z,84.11
2016-12-05T06:49:08.607Z,83.73
2016-12-05T06:50:08.597Z,83.83
2016-12-05T06:51:08.581Z,83.64
2016-12-05T06:52:08.561Z,83.73
2016-12-05T06:53:08.550Z,83.92
2016-12-05T06:54:08.536Z,83.92
2016-12-05T06:55:08.526Z,84.01
2016-12-05T06:56:08.503Z,84.01
2016-12-05T06:57:08.485Z,83.87
2016-12-05T06:58:08.469Z,84.2
2016-12-05T06:59:08.452Z,83.92
2016-12-05T07:00:08.442Z,83.83
2016-12-05T07:01:08.423Z,83.59
2016-12-05T07:02:08.409Z,83.4
2016-12-05T07:03:08.394Z,82.83
2016-12-05T07:04:08.377Z,83.02
2016-12-05T07:05:08.361Z,82.73
2016-12-05T07:06:08.343Z,81.84
2016-12-05T07:07:08.327Z,82.79
2016-12-05T07:08:08.315Z,82.79
2016-12-05T07:09:08.302Z,82.79
2016-12-05T07:10:08.286Z,82.6
2016-12-05T07:11:08.268Z,82.79
2016-12-05T07:12:08.249Z,82.6
2016-12-05T07:13:08.237Z,82.88
2016-12-05T07:14:08.221Z,82.69
2016-12-05T07:15:08.203Z,82.6
2016-12-05T07:16:08.195Z,82.98
2016-12-05T07:17:08.177Z,82.79
2016-12-05T07:18:08.160Z,82.79
2016-12-05T07:19:08.143Z,82.5
2016-12-05T07:20:08.129Z,82.88
2016-12-05T07:21:08.111Z,82.88
2016-12-05T07:22:08.099Z,83.36
2016-12-05T07:23:08.080Z,83.26
2016-12-05T07:24:08.060Z,83.45
2016-12-05T07:25:08.044Z,83.73
2016-12-05T07:26:08.034Z,83.45
2016-12-05T07:27:08.011Z,83.17
2016-12-05T07:28:08.000Z,83.07
2016-12-05T07:29:07.981Z,83.36
2016-12-05T07:30:07.968Z,83.83
2016-12-05T07:31:07.956Z,83.83
2016-12-05T07:32:07.937Z,84.01
2016-12-05T07:33:07.922Z,83.83
2016-12-05T07:34:08.219Z,83.73
2016-12-05T07:35:07.891Z,84.2
2016-12-05T07:36:07.871Z,83.64
2016-12-05T07:37:07.859Z,83.83
2016-12-05T07:38:07.836Z,83.36
2016-12-05T07:39:07.824Z,83.17
2016-12-05T07:40:07.808Z,82.98
2016-12-05T07:41:07.798Z,82.79
2016-12-05T07:42:07.778Z,83.36
2016-12-05T07:43:07.760Z,83.36
2016-12-05T07:44:07.742Z,83.07
2016-12-05T07:45:07.735Z,83.45
2016-12-05T07:46:07.711Z,83.64
2016-12-05T07:47:07.695Z,83.26
2016-12-05T07:48:07.985Z,83.26
2016-12-05T07:49:07.667Z,82.88
2016-12-05T07:50:07.654Z,82.5
2016-12-05T07:51:07.635Z,82.12
2016-12-05T07:52:07.619Z,82.6
2016-12-05T07:53:07.607Z,82.5
2016-12-05T07:54:07.586Z,81.93
2016-12-05T07:55:07.573Z,82.98
2016-12-05T07:56:07.557Z,82.79
2016-12-05T07:57:07.542Z,82.79
2016-12-05T07:58:07.526Z,82.98
2016-12-05T07:59:07.512Z,82.88
2016-12-05T08:00:07.498Z,83.26
2016-12-05T08:01:07.784Z,83.07
2016-12-05T08:02:07.463Z,82.79
2016-12-05T08:03:07.443Z,82.22
2016-12-05T08:04:07.436Z,81.84
2016-12-05T08:05:07.416Z,82.12
2016-12-05T08:06:07.403Z,82.31
2016-12-05T08:07:07.382Z,82.6
2016-12-05T08:08:07.381Z,83.17
2016-12-05T08:09:07.354Z,82.79
2016-12-05T08:10:07.339Z,82.88
2016-12-05T08:11:07.320Z,82.79
2016-12-05T08:12:07.309Z,82.98
2016-12-05T08:13:07.288Z,82.88
2016-12-05T08:14:07.277Z,82.79
2016-12-05T08:15:07.259Z,82.88
2016-12-05T08:16:07.244Z,81.93
2016-12-05T08:17:07.227Z,82.12
2016-12-05T08:18:07.216Z,82.12
2016-12-05T08:19:07.194Z,82.12
2016-12-05T08:20:07.179Z,82.12
2016-12-05T08:21:07.163Z,82.41
2016-12-05T08:22:07.146Z,81.84
2016-12-05T08:23:07.133Z,81.93
2016-12-05T08:24:07.115Z,82.31
2016-12-05T08:25:07.100Z,82.5
2016-12-05T08:26:07.088Z,82.79
2016-12-05T08:27:07.071Z,82.69
2016-12-05T08:28:07.056Z,82.69
2016-12-05T08:29:07.041Z,82.6
2016-12-05T08:30:07.024Z,82.69
2016-12-05T08:31:07.013Z,82.88
2016-12-05T08:32:06.992Z,82.88
2016-12-05T08:33:06.976Z,82.79
2016-12-05T08:34:06.964Z,82.88
2016-12-05T08:35:06.947Z,83.07
2016-12-05T08:36:06.930Z,82.98
2016-12-05T08:37:06.920Z,82.88
2016-12-05T08:38:07.204Z,82.6
2016-12-05T08:39:06.889Z,82.88
2016-12-05T08:40:06.874Z,83.07
2016-12-05T08:41:06.856Z,83.45
2016-12-05T08:42:06.839Z,83.07
2016-12-05T08:43:06.827Z,82.88
2016-12-05T08:44:06.808Z,82.79
2016-12-05T08:45:06.793Z,83.07
2016-12-05T08:46:06.777Z,83.26
2016-12-05T08:47:06.759Z,83.26
2016-12-05T08:48:06.743Z,83.17
2016-12-05T08:49:06.730Z,82.79
2016-12-05T08:50:06.713Z,82.79
2016-12-05T08:51:06.698Z,82.69
2016-12-05T08:52:06.686Z,83.07
2016-12-05T08:53:06.672Z,82.79
2016-12-05T08:54:06.981Z,82.98
2016-12-05T08:55:06.638Z,82.98
2016-12-05T08:56:06.651Z,82.79
2016-12-05T08:57:06.608Z,83.36
2016-12-05T08:58:06.596Z,83.45
2016-12-05T08:59:06.578Z,82.79
2016-12-05T09:00:06.562Z,83.54
2016-12-05T09:01:06.543Z,83.07
2016-12-05T09:02:06.832Z,82.98
2016-12-05T09:03:06.517Z,83.26
2016-12-05T09:04:06.504Z,83.45
2016-12-05T09:05:06.481Z,83.26
2016-12-05T09:06:06.468Z,83.45
2016-12-05T09:07:06.449Z,83.54
2016-12-05T09:08:06.437Z,83.26
2016-12-05T09:09:06.418Z,83.54
2016-12-05T09:10:06.408Z,83.92
2016-12-05T09:11:06.390Z,83.64
2016-12-05T09:12:06.378Z,83.64
2016-12-05T09:13:06.358Z,83.73
2016-12-05T09:14:06.343Z,83.54
2016-12-05T09:15:06.331Z,83.36
2016-12-05T09:16:06.316Z,83.54
2016-12-05T09:17:06.296Z,83.26
2016-12-05T09:18:06.278Z,83.64
2016-12-05T09:19:06.292Z,84.11
2016-12-05T09:20:06.252Z,83.73
2016-12-05T09:21:06.233Z,84.2
2016-12-05T09:22:06.520Z,83.83
2016-12-05T09:23:06.502Z,84.11
2016-12-05T09:24:06.189Z,83.73
2016-12-05T09:25:06.175Z,84.11
2016-12-05T09:26:06.156Z,84.3
2016-12-05T09:27:06.144Z,84.01
2016-12-05T09:28:06.126Z,83.64
2016-12-05T09:29:06.419Z,83.64
2016-12-05T09:30:06.094Z,83.73
2016-12-05T09:31:06.079Z,83.64
2016-12-05T09:32:06.061Z,83.73
2016-12-05T09:33:06.350Z,83.83
2016-12-05T09:34:06.027Z,84.49
2016-12-05T09:35:06.022Z,84.39
2016-12-05T09:36:05.996Z,84.01
2016-12-05T09:37:05.987Z,84.58
2016-12-05T09:38:05.978Z,84.58
2016-12-05T09:39:05.953Z,84.39
2016-12-05T09:40:05.943Z,84.68
2016-12-05T09:41:05.923Z,84.39
2016-12-05T09:42:05.904Z,84.58
2016-12-05T09:43:05.893Z,84.58
2016-12-05T09:44:05.879Z,83.92
2016-12-05T09:45:05.859Z,84.01
2016-12-05T09:46:05.852Z,84.11
2016-12-05T09:47:05.833Z,83.73
2016-12-05T09:48:05.824Z,83.73
2016-12-05T09:49:05.797Z,83.73
2016-12-05T09:50:05.782Z,84.06
2016-12-05T09:51:06.069Z,83.87
2016-12-05T09:52:05.751Z,83.78
2016-12-05T09:53:05.735Z,84.06
2016-12-05T09:54:05.721Z,83.87
2016-12-05T09:55:05.707Z,83.78
2016-12-05T09:56:05.692Z,83.87
2016-12-05T09:57:05.677Z,84.44
2016-12-05T09:58:05.659Z,84.06
2016-12-05T09:59:05.648Z,84.16
2016-12-05T10:00:05.631Z,83.87
2016-12-05T10:01:05.614Z,83.87
2016-12-05T10:02:05.605Z,83.49
2016-12-05T10:03:05.586Z,83.4
2016-12-05T10:04:05.573Z,82.92
2016-12-05T10:05:05.557Z,82.83
2016-12-05T10:06:05.543Z,82.73
2016-12-05T10:07:05.529Z,82.73
2016-12-05T10:08:05.516Z,83.02
2016-12-05T10:09:05.798Z,82.83
2016-12-05T10:10:05.478Z,82.45
2016-12-05T10:11:05.467Z,82.92
2016-12-05T10:12:05.454Z,83.11
2016-12-05T10:13:05.439Z,83.3
2016-12-05T10:14:05.420Z,83.11
2016-12-05T10:15:05.404Z,82.83
2016-12-05T10:16:05.390Z,82.17
2016-12-05T10:17:05.377Z,81.98
2016-12-05T10:18:05.363Z,81.88
2016-12-05T10:19:05.345Z,82.54
2016-12-05T10:20:05.329Z,82.83
2016-12-05T10:21:05.313Z,83.11
2016-12-05T10:22:05.296Z,83.02
2016-12-05T10:23:05.285Z,82.64
2016-12-05T10:24:05.272Z,82.73
2016-12-05T10:25:05.253Z,82.64
2016-12-05T10:26:05.236Z,82.83
2016-12-05T10:27:05.225Z,82.83
2016-12-05T10:28:05.207Z,82.73
2016-12-05T10:29:05.192Z,82.83
2016-12-05T10:30:05.182Z,82.83
2016-12-05T10:31:05.162Z,82.92
2016-12-05T10:32:05.151Z,82.83
2016-12-05T10:33:05.131Z,83.06
2016-12-05T10:34:05.121Z,82.73
2016-12-05T10:35:05.107Z,82.78
2016-12-05T10:36:05.091Z,82.87
2016-12-05T10:37:05.076Z,82.87
2016-12-05T10:38:05.059Z,82.59
2016-12-05T10:39:05.040Z,82.59
2016-12-05T10:40:05.028Z,82.5
2016-12-05T10:41:05.015Z,82.78
2016-12-05T10:42:05.002Z,82.5
2016-12-05T10:43:04.985Z,82.59
2016-12-05T10:44:04.970Z,82.68
2016-12-05T10:45:04.957Z,82.68
2016-12-05T10:46:04.941Z,83.15
2016-12-05T10:47:04.922Z,82.97
2016-12-05T10:48:04.911Z,82.64
2016-12-05T10:49:04.897Z,83.11
2016-12-05T10:50:04.880Z,83.25
2016-12-05T10:51:04.911Z,83.15
2016-12-05T10:52:04.849Z,83.63
2016-12-05T10:53:04.832Z,83.4
2016-12-05T10:54:04.821Z,83.44
2016-12-05T10:55:04.810Z,83.44
2016-12-05T10:56:04.807Z,83.91
2016-12-05T10:57:04.779Z,84.01
2016-12-05T10:58:04.764Z,83.82
2016-12-05T10:59:04.751Z,84.01
2016-12-05T11:00:04.733Z,83.63
2016-12-05T11:01:04.716Z,83.53
2016-12-05T11:02:04.706Z,83.82
2016-12-05T11:03:04.685Z,83.72
2016-12-05T11:04:04.675Z,83.72
2016-12-05T11:05:04.667Z,84.01
2016-12-05T11:06:04.638Z,83.91
2016-12-05T11:07:04.631Z,83.91
2016-12-05T11:08:04.612Z,83.44
2016-12-05T11:09:04.599Z,83.34
2016-12-05T11:10:04.583Z,83.72
2016-12-05T11:11:04.889Z,83.44
2016-12-05T11:12:04.550Z,83.53
2016-12-05T11:13:04.541Z,83.34
2016-12-05T11:14:04.526Z,83.44
2016-12-05T11:15:04.516Z,83.91
2016-12-05T11:16:04.494Z,83.44
2016-12-05T11:17:04.487Z,83.63
2016-12-05T11:18:04.467Z,83.25
2016-12-05T11:19:04.453Z,83.34
2016-12-05T11:20:04.437Z,83.15
2016-12-05T11:21:04.425Z,83.44
2016-12-05T11:22:04.411Z,83.25
2016-12-05T11:23:04.397Z,83.15
2016-12-05T11:24:04.383Z,83.15
2016-12-05T11:25:04.367Z,82.78
2016-12-05T11:26:04.353Z,83.15
2016-12-05T11:27:04.336Z,82.78
2016-12-05T11:28:04.322Z,82.87
2016-12-05T11:29:04.309Z,82.97
2016-12-05T11:30:04.307Z,82.97
2016-12-05T11:31:04.282Z,82.97
2016-12-05T11:32:04.264Z,82.31
2016-12-05T11:33:04.247Z,82.4
2016-12-05T11:34:04.236Z,82.31
2016-12-05T11:35:04.220Z,82.12
2016-12-05T11:36:04.210Z,82.02
2016-12-05T11:37:04.194Z,82.12
2016-12-05T11:38:04.182Z,82.31
2016-12-05T11:39:04.467Z,82.21
2016-12-05T11:40:04.151Z,82.5
2016-12-05T11:41:04.139Z,82.06
2016-12-05T11:42:04.119Z,82.02
2016-12-05T11:43:04.115Z,82.02
2016-12-05T11:44:04.100Z,82.15
2016-12-05T11:45:04.081Z,81.77
2016-12-05T11:46:04.071Z,81.96
2016-12-05T11:47:04.051Z,81.87
2016-12-05T11:48:04.040Z,81.96
2016-12-05T11:49:04.025Z,82.25
2016-12-05T11:50:04.007Z,82.53
2016-12-05T11:51:03.997Z,82.34
2016-12-05T11:52:03.979Z,82.34
2016-12-05T11:53:03.967Z,82.34
2016-12-05T11:54:03.952Z,82.63
2016-12-05T11:55:03.939Z,82.15
2016-12-05T11:56:04.222Z,82.06
2016-12-05T11:57:03.908Z,81.87
2016-12-05T11:58:03.895Z,82.15
2016-12-05T11:59:03.881Z,82.34
2016-12-05T12:00:04.168Z,82.15
2016-12-05T12:01:03.849Z,82.34
2016-12-05T12:02:03.842Z,82.15
2016-12-05T12:03:03.828Z,82.34
2016-12-05T12:04:03.814Z,82.06
2016-12-05T12:05:03.796Z,82.06
2016-12-05T12:06:03.781Z,81.87
2016-12-05T12:07:03.767Z,81.96
2016-12-05T12:08:03.756Z,81.59
2016-12-05T12:09:03.745Z,81.3
2016-12-05T12:10:03.729Z,81.21
2016-12-05T12:11:03.713Z,81.21
2016-12-05T12:12:03.697Z,81.4
2016-12-05T12:13:03.685Z,81.3
2016-12-05T12:14:03.970Z,81.02
2016-12-05T12:15:03.656Z,81.12
2016-12-05T12:16:03.642Z,81.21
2016-12-05T12:17:03.630Z,81.4
2016-12-05T12:18:03.620Z,81.49
2016-12-05T12:19:03.601Z,81.4
2016-12-05T12:20:03.589Z,80.83
2016-12-05T12:21:03.575Z,80.83
2016-12-05T12:22:03.557Z,81.02
2016-12-05T12:23:03.545Z,80.83
2016-12-05T12:24:03.533Z,81.12
2016-12-05T12:25:03.515Z,80.93
2016-12-05T12:26:03.506Z,80.93
2016-12-05T12:27:03.489Z,81.02
2016-12-05T12:28:03.478Z,81.4
2016-12-05T12:29:03.457Z,81.68
2016-12-05T12:30:03.749Z,81.12
2016-12-05T12:31:03.428Z,81.4
2016-12-05T12:32:03.421Z,81.96
2016-12-05T12:33:03.403Z,81.4
2016-12-05T12:34:03.390Z,81.4
2016-12-05T12:35:03.374Z,81.02
2016-12-05T12:36:03.359Z,81.12
2016-12-05T12:37:03.347Z,81.77
2016-12-05T12:38:03.336Z,81.59
2016-12-05T12:39:03.325Z,81.68
2016-12-05T12:40:03.307Z,81.77
2016-12-05T12:41:03.289Z,81.49
2016-12-05T12:42:03.275Z,81.68
2016-12-05T12:43:03.264Z,81.68
2016-12-05T12:44:03.249Z,81.49
2016-12-05T12:45:03.231Z,81.59
2016-12-05T12:46:03.220Z,82.06
2016-12-05T12:47:03.507Z,81.68
2016-12-05T12:48:03.188Z,81.77
2016-12-05T12:49:03.482Z,81.59
2016-12-05T12:50:03.162Z,81.87
2016-12-05T12:51:03.153Z,81.77
2016-12-05T12:52:03.136Z,82.53
2016-12-05T12:53:03.118Z,81.77
2016-12-05T12:54:03.107Z,82.34
2016-12-05T12:55:03.097Z,82.15