createdAt,value
2023-11-22T00:00:25.464Z,98959.09
2023-11-22T00:01:27.872Z,98965.44
2023-11-22T00:02:30.714Z,98970.97
2023-11-22T00:03:32.925Z,98975.16
2023-11-22T00:04:35.223Z,98966.34
2023-11-22T00:05:37.099Z,98978.16
2023-11-22T00:06:39.553Z,98986.97
2023-11-22T00:07:42.153Z,98981.13
2023-11-22T00:08:44.186Z,98978.81
2023-11-22T00:09:47.783Z,98983.78
2023-11-22T00:10:49.666Z,98978.78
2023-11-22T00:11:51.861Z,98975.63
2023-11-22T00:12:53.795Z,98978.19
2023-11-22T00:13:58.439Z,98966.94
2023-11-22T00:15:00.887Z,98968.91
2023-11-22T00:16:03.144Z,98976.59
2023-11-22T00:17:05.484Z,98982.09
2023-11-22T00:18:07.665Z,98979.47
2023-11-22T00:19:09.898Z,98981.72
2023-11-22T00:20:12.782Z,98978.28
2023-11-22T00:21:14.988Z,98988.91
2023-11-22T00:22:16.849Z,98981.13
2023-11-22T00:23:18.955Z,98996.88
2023-11-22T00:24:21.018Z,98989.09
2023-11-22T00:25:23.271Z,98992.16
2023-11-22T00:26:26.172Z,98996.53
2023-11-22T00:27:35.199Z,98994.97
2023-11-22T00:28:37.493Z,99002.59
2023-11-22T00:29:39.415Z,98995.91
2023-11-22T00:30:41.574Z,99004.09
2023-11-22T00:31:46.209Z,99001.94
2023-11-22T00:32:48.343Z,99003.63
2023-11-22T00:33:50.382Z,98998.56
2023-11-22T00:34:53.024Z,99002.66
2023-11-22T00:35:58.098Z,99010.81
2023-11-22T00:37:00.426Z,99004.06
2023-11-22T00:38:02.788Z,99000.31
2023-11-22T00:39:05.358Z,99005.50
2023-11-22T00:40:14.266Z,98999.03
2023-11-22T00:41:16.853Z,98992.59
2023-11-22T00:42:21.507Z,99001.28
2023-11-22T00:43:23.704Z,98999.44
2023-11-22T00:44:25.813Z,99000.81
2023-11-22T00:45:28.056Z,98995.47
2023-11-22T00:46:30.142Z,99004.13
2023-11-22T00:47:35.749Z,99004.69
2023-11-22T00:48:38.213Z,99008.78
2023-11-22T00:49:40.149Z,99003.16
2023-11-22T00:50:42.057Z,98998.59
2023-11-22T00:51:44.020Z,98999.97
2023-11-22T00:52:46.374Z,98995.94
2023-11-22T00:53:48.372Z,99001.59
2023-11-22T00:54:51.047Z,99000.56
2023-11-22T00:55:54.385Z,99003.81
2023-11-22T00:56:56.263Z,99003.00
2023-11-22T00:58:04.797Z,99007.34
2023-11-22T00:59:07.433Z,98995.50
2023-11-22T01:00:11.240Z,99005.78
2023-11-22T01:01:13.374Z,99014.19
2023-11-22T01:02:15.553Z,99008.00
2023-11-22T01:03:17.659Z,99017.19
2023-11-22T01:04:20.148Z,99012.94
2023-11-22T01:05:23.743Z,99021.84
2023-11-22T01:06:26.172Z,99029.13
2023-11-22T01:07:28.136Z,99030.47
2023-11-22T01:08:30.259Z,99026.44
2023-11-22T01:09:33.295Z,99034.03
2023-11-22T01:10:35.160Z,99037.28
2023-11-22T01:11:37.005Z,99045.66
2023-11-22T01:12:40.450Z,99043.53
2023-11-22T01:13:44.125Z,99045.19
2023-11-22T01:14:46.374Z,99038.97
2023-11-22T01:15:48.367Z,99041.69
2023-11-22T01:16:50.350Z,99041.16
2023-11-22T01:17:52.360Z,99050.59
2023-11-22T01:18:54.282Z,99044.44
2023-11-22T01:19:56.460Z,99052.81
2023-11-22T01:20:58.507Z,99057.91
2023-11-22T01:22:00.702Z,99053.06
2023-11-22T01:23:03.005Z,99057.09
2023-11-22T01:24:05.593Z,99047.38
2023-11-22T01:25:08.012Z,99049.03
2023-11-22T01:26:11.175Z,99056.31
2023-11-22T01:27:13.259Z,99064.72
2023-11-22T01:28:15.837Z,99053.63
2023-11-22T01:29:17.954Z,99057.41
2023-11-22T01:30:19.869Z,99052.59
2023-11-22T01:31:22.736Z,99056.66
2023-11-22T01:32:25.296Z,99053.66
2023-11-22T01:33:28.403Z,99058.53
2023-11-22T01:34:30.908Z,99053.66
2023-11-22T01:35:33.070Z,99060.97
2023-11-22T01:36:35.004Z,99065.28
2023-11-22T01:37:37.225Z,99051.81
2023-11-22T01:38:41.088Z,99059.91
2023-11-22T01:39:43.561Z,99058.31
2023-11-22T01:40:47.871Z,99065.06
2023-11-22T01:41:51.133Z,99062.91
2023-11-22T01:42:53.056Z,99062.38
2023-11-22T01:43:55.751Z,99063.44
2023-11-22T01:44:57.910Z,99068.84
2023-11-22T01:46:00.581Z,99060.22
2023-11-22T01:47:06.261Z,99066.19
2023-11-22T01:48:08.843Z,99076.97
2023-11-22T01:49:12.442Z,99069.41
2023-11-22T01:50:16.428Z,99081.56
2023-11-22T01:51:18.622Z,99082.91
2023-11-22T01:52:21.313Z,99082.91
2023-11-22T01:53:23.981Z,99088.03
2023-11-22T01:54:26.741Z,99085.34
2023-11-22T01:55:29.562Z,99090.22
2023-11-22T01:56:32.811Z,99092.91
2023-11-22T01:57:37.978Z,99097.22
2023-11-22T01:58:40.576Z,99095.59
2023-11-22T01:59:47.052Z,99095.88
2023-11-22T02:00:53.846Z,99097.22
2023-11-22T02:01:56.384Z,99106.66
2023-11-22T02:02:58.583Z,99104.25
2023-11-22T02:04:00.667Z,99111.53
2023-11-22T02:05:03.023Z,99105.03
2023-11-22T02:06:06.463Z,99105.28
2023-11-22T02:07:09.002Z,99110.97
2023-11-22T02:08:11.792Z,99111.22
2023-11-22T02:09:16.730Z,99112.84
2023-11-22T02:10:18.802Z,99112.03
2023-11-22T02:11:25.716Z,99111.50
2023-11-22T02:12:27.974Z,99112.31
2023-11-22T02:13:31.499Z,99121.50
2023-11-22T02:14:34.263Z,99120.97
2023-11-22T02:15:36.406Z,99113.16
2023-11-22T02:16:40.977Z,99118.81
2023-11-22T02:17:43.022Z,99122.56
2023-11-22T02:18:47.213Z,99116.63
2023-11-22T02:19:49.465Z,99121.50
2023-11-22T02:20:52.316Z,99114.22
2023-11-22T02:21:54.319Z,99118.00
2023-11-22T02:22:57.329Z,99103.19
2023-11-22T02:23:59.578Z,99117.47
2023-11-22T02:25:01.617Z,99115.84
2023-11-22T02:26:03.941Z,99120.44
2023-11-22T02:27:07.354Z,99115.56
2023-11-22T02:28:10.087Z,99113.94
2023-11-22T02:29:12.176Z,99120.41
2023-11-22T02:30:14.427Z,99119.06
2023-11-22T02:31:16.295Z,99116.38
2023-11-22T02:32:19.972Z,99114.22
2023-11-22T02:33:22.313Z,99112.34
2023-11-22T02:34:24.204Z,99119.34
2023-11-22T02:35:30.450Z,99114.50
2023-11-22T02:36:32.476Z,99121.50
2023-11-22T02:37:37.263Z,99112.34
2023-11-22T02:38:39.700Z,99119.09
2023-11-22T02:40:05.872Z,99122.59
2023-11-22T02:41:10.308Z,99115.31
2023-11-22T02:42:12.583Z,99119.59
2023-11-22T02:43:14.726Z,99126.09
2023-11-22T02:44:18.561Z,99120.97
2023-11-22T02:45:29.177Z,99124.47
2023-11-22T02:46:32.680Z,99123.66
2023-11-22T02:47:35.565Z,99125.28
2023-11-22T02:48:38.869Z,99132.28
2023-11-22T02:49:41.414Z,99130.13
2023-11-22T02:50:45.046Z,99125.81
2023-11-22T02:51:47.572Z,99128.50
2023-11-22T02:52:49.706Z,99139.56
2023-11-22T02:53:52.609Z,99136.31
2023-11-22T02:54:54.621Z,99139.56
2023-11-22T02:56:00.317Z,99145.47
2023-11-22T02:57:02.305Z,99154.09
2023-11-22T02:58:04.221Z,99152.50
2023-11-22T02:59:07.431Z,99149.53
2023-11-22T03:00:14.469Z,99154.91
2023-11-22T03:01:16.491Z,99159.22
2023-11-22T03:02:18.643Z,99158.41
2023-11-22T03:03:20.887Z,99152.19
2023-11-22T03:04:22.872Z,99167.53
2023-11-22T03:05:25.717Z,99154.06
2023-11-22T03:06:29.185Z,99170.22
2023-11-22T03:07:31.790Z,99160.28
2023-11-22T03:08:34.680Z,99163.75
2023-11-22T03:09:37.695Z,99172.66
2023-11-22T03:10:39.993Z,99175.34
2023-11-22T03:11:42.220Z,99184.50
2023-11-22T03:12:44.617Z,99180.19
2023-11-22T03:13:46.786Z,99187.19
2023-11-22T03:14:48.768Z,99182.88
2023-11-22T03:15:50.766Z,99185.59
2023-11-22T03:16:53.357Z,99188.78
2023-11-22T03:17:55.927Z,99189.59
2023-11-22T03:18:59.485Z,99189.06
2023-11-22T03:20:02.769Z,99192.81
2023-11-22T03:21:06.904Z,99196.59
2023-11-22T03:22:09.200Z,99191.47
2023-11-22T03:23:13.935Z,99186.38
2023-11-22T03:24:16.812Z,99186.09
2023-11-22T03:25:19.166Z,99178.00
2023-11-22T03:26:21.278Z,99182.88
2023-11-22T03:27:24.339Z,99177.19
2023-11-22T03:28:26.213Z,99180.69
2023-11-22T03:29:28.665Z,99177.19
2023-11-22T03:30:30.569Z,99186.06
2023-11-22T03:31:32.700Z,99183.63
2023-11-22T03:32:38.392Z,99190.09
2023-11-22T03:33:41.267Z,99199.00
2023-11-22T03:34:43.275Z,99201.16
2023-11-22T03:35:45.396Z,99203.84
2023-11-22T03:36:47.664Z,99205.72
2023-11-22T03:37:49.758Z,99215.69
2023-11-22T03:38:52.050Z,99215.69
2023-11-22T03:39:54.344Z,99206.53
2023-11-22T03:40:56.336Z,99206.00
2023-11-22T03:41:58.480Z,99205.44
2023-11-22T03:43:00.630Z,99208.66
2023-11-22T03:44:02.626Z,99209.72
2023-11-22T03:45:07.039Z,99212.41
2023-11-22T03:46:09.250Z,99220.22
2023-11-22T03:47:14.774Z,99216.19
2023-11-22T03:48:17.029Z,99208.09
2023-11-22T03:49:19.059Z,99216.47
2023-11-22T03:50:21.394Z,99228.03
2023-11-22T03:51:23.378Z,99222.13
2023-11-22T03:52:25.333Z,99234.78
2023-11-22T03:53:27.342Z,99225.06
2023-11-22T03:54:29.270Z,99232.06
2023-11-22T03:55:31.784Z,99231.25
2023-11-22T03:56:34.762Z,99231.25
2023-11-22T03:57:36.719Z,99236.09
2023-11-22T03:58:38.958Z,99234.50
2023-11-22T03:59:42.381Z,99237.19
2023-11-22T04:00:44.419Z,99235.31
2023-11-22T04:01:46.713Z,99234.72
2023-11-22T04:02:48.978Z,99231.75
2023-11-22T04:03:51.604Z,99233.91
2023-11-22T04:04:53.625Z,99220.72
2023-11-22T04:05:55.581Z,99227.72
2023-11-22T04:06:57.472Z,99222.34
2023-11-22T04:07:59.805Z,99220.19
2023-11-22T04:09:02.865Z,99231.50
2023-11-22T04:10:07.187Z,99236.34
2023-11-22T04:11:09.241Z,99230.94
2023-11-22T04:12:11.130Z,99235.78
2023-11-22T04:13:13.522Z,99234.19
2023-11-22T04:14:15.987Z,99235.25
2023-11-22T04:15:18.275Z,99246.28
2023-11-22T04:16:20.960Z,99240.31
2023-11-22T04:17:23.072Z,99239.25
2023-11-22T04:18:25.847Z,99235.53
2023-11-22T04:19:29.672Z,99237.94
2023-11-22T04:20:32.082Z,99233.06
2023-11-22T04:21:34.316Z,99238.44
2023-11-22T04:22:39.560Z,99234.13
2023-11-22T04:23:41.404Z,99240.59
2023-11-22T04:24:43.919Z,99239.78
2023-11-22T04:25:45.800Z,99241.94
2023-11-22T04:26:49.185Z,99239.50
2023-11-22T04:27:51.715Z,99238.44
2023-11-22T04:28:53.739Z,99243.56
2023-11-22T04:29:56.028Z,99241.38
2023-11-22T04:30:59.167Z,99242.97
2023-11-22T04:32:01.166Z,99250.00
2023-11-22T04:33:03.367Z,99255.59
2023-11-22T04:34:05.553Z,99256.19
2023-11-22T04:35:11.296Z,99260.97
2023-11-22T04:36:13.655Z,99260.97
2023-11-22T04:37:15.814Z,99262.03
2023-11-22T04:38:19.018Z,99264.72
2023-11-22T04:39:21.457Z,99268.50
2023-11-22T04:40:23.708Z,99279.53
2023-11-22T04:41:26.993Z,99276.56
2023-11-22T04:42:29.269Z,99282.75
2023-11-22T04:43:31.221Z,99284.66
2023-11-22T04:44:33.475Z,99284.09
2023-11-22T04:45:35.793Z,99291.09
2023-11-22T04:46:38.015Z,99287.88
2023-11-22T04:47:41.263Z,99295.94
2023-11-22T04:48:46.169Z,99295.69
2023-11-22T04:49:48.410Z,99291.63
2023-11-22T04:50:50.430Z,99296.19
2023-11-22T04:51:52.385Z,99291.88
2023-11-22T04:52:54.384Z,99298.34
2023-11-22T04:53:56.367Z,99304.78
2023-11-22T04:54:58.311Z,99302.06
2023-11-22T04:56:00.974Z,99303.41
2023-11-22T04:57:03.403Z,99301.78
2023-11-22T04:58:05.436Z,99311.75
2023-11-22T04:59:07.742Z,99310.69
2023-11-22T05:00:11.229Z,99319.00
2023-11-22T05:01:13.857Z,99317.66
2023-11-22T05:02:17.298Z,99311.22
2023-11-22T05:03:19.682Z,99311.22
2023-11-22T05:04:21.636Z,99313.34
2023-11-22T05:05:23.577Z,99319.28
2023-11-22T05:06:28.623Z,99322.22
2023-11-22T05:07:30.835Z,99320.63
2023-11-22T05:08:33.041Z,99323.03
2023-11-22T05:09:35.404Z,99321.41
2023-11-22T05:10:37.715Z,99330.56
2023-11-22T05:11:39.666Z,99334.31
2023-11-22T05:12:41.780Z,99331.63
2023-11-22T05:13:46.995Z,99331.88
2023-11-22T05:14:49.242Z,99334.31
2023-11-22T05:15:51.950Z,99335.63
2023-11-22T05:16:54.027Z,99327.28
2023-11-22T05:17:56.037Z,99330.25
2023-11-22T05:18:58.208Z,99336.44
2023-11-22T05:20:00.225Z,99339.91
2023-11-22T05:21:04.448Z,99335.63
2023-11-22T05:22:06.779Z,99339.38
2023-11-22T05:23:08.846Z,99342.09
2023-11-22T05:24:11.166Z,99338.59
2023-11-22T05:25:13.338Z,99336.97
2023-11-22T05:26:15.380Z,99334.00
2023-11-22T05:27:18.096Z,99343.16
2023-11-22T05:28:20.699Z,99336.97
2023-11-22T05:29:22.941Z,99329.16
2023-11-22T05:30:24.888Z,99336.16
2023-11-22T05:31:27.039Z,99338.03
2023-11-22T05:32:32.845Z,99327.78
2023-11-22T05:33:35.143Z,99332.66
2023-11-22T05:34:37.331Z,99328.59
2023-11-22T05:35:39.645Z,99338.28
2023-11-22T05:36:41.726Z,99340.16
2023-11-22T05:37:44.013Z,99335.59
2023-11-22T05:38:46.530Z,99337.75
2023-11-22T05:39:48.469Z,99337.47
2023-11-22T05:40:50.696Z,99335.88
2023-11-22T05:41:54.233Z,99342.31
2023-11-22T05:42:56.172Z,99339.38
2023-11-22T05:43:58.059Z,99342.06
2023-11-22T05:44:59.970Z,99340.69
2023-11-22T05:46:01.905Z,99345.81
2023-11-22T05:47:04.068Z,99339.31
2023-11-22T05:48:06.335Z,99345.56
2023-11-22T05:49:09.760Z,99355.78
2023-11-22T05:50:12.061Z,99358.47
2023-11-22T05:51:14.155Z,99358.94
2023-11-22T05:52:16.329Z,99366.53
2023-11-22T05:53:20.563Z,99353.81
2023-11-22T05:54:23.104Z,99372.13
2023-11-22T05:55:25.381Z,99371.31
2023-11-22T05:56:27.412Z,99370.78
2023-11-22T05:57:29.485Z,99364.31
2023-11-22T05:58:31.719Z,99373.47
2023-11-22T05:59:33.696Z,99371.59
2023-11-22T06:00:35.584Z,99369.16
2023-11-22T06:01:37.906Z,99372.66
2023-11-22T06:02:40.972Z,99378.84
2023-11-22T06:03:44.148Z,99378.31
2023-11-22T06:04:46.499Z,99384.50
2023-11-22T06:05:48.560Z,99388.25
2023-11-22T06:06:50.535Z,99385.31
2023-11-22T06:07:52.896Z,99388.25
2023-11-22T06:08:55.838Z,99382.88
2023-11-22T06:09:58.653Z,99390.38
2023-11-22T06:11:01.282Z,99392.00
2023-11-22T06:12:03.316Z,99400.88
2023-11-22T06:13:05.207Z,99398.47
2023-11-22T06:14:07.283Z,99401.97
2023-11-22T06:15:09.977Z,99398.72
2023-11-22T06:16:12.029Z,99404.91
2023-11-22T06:17:15.338Z,99405.72
2023-11-22T06:18:18.022Z,99403.28
2023-11-22T06:19:20.001Z,99404.91
2023-11-22T06:20:22.989Z,99405.72
2023-11-22T06:21:28.203Z,99414.03
2023-11-22T06:22:30.195Z,99424.53
2023-11-22T06:23:32.489Z,99421.03
2023-11-22T06:24:37.476Z,99424.81
2023-11-22T06:25:43.074Z,99428.31
2023-11-22T06:26:47.637Z,99435.78
2023-11-22T06:27:49.657Z,99433.09
2023-11-22T06:28:51.597Z,99434.97
2023-11-22T06:29:53.537Z,99430.66
2023-11-22T06:30:55.688Z,99435.25
2023-11-22T06:31:57.662Z,99430.94
2023-11-22T06:32:59.983Z,99433.63
2023-11-22T06:34:02.954Z,99441.44
2023-11-22T06:35:06.620Z,99435.47
2023-11-22T06:36:11.406Z,99428.75
2023-11-22T06:37:13.958Z,99439.00
2023-11-22T06:38:15.885Z,99433.88
2023-11-22T06:39:19.059Z,99436.81
2023-11-22T06:40:23.969Z,99442.19
2023-11-22T06:41:25.977Z,99441.38
2023-11-22T06:42:28.253Z,99448.13
2023-11-22T06:43:30.119Z,99446.50
2023-11-22T06:44:32.349Z,99444.06
2023-11-22T06:45:34.771Z,99450.53
2023-11-22T06:46:37.034Z,99459.66
2023-11-22T06:47:39.099Z,99456.38
2023-11-22T06:48:41.821Z,99457.78
2023-11-22T06:49:45.176Z,99459.66
2023-11-22T06:50:47.379Z,99457.22
2023-11-22T06:51:49.414Z,99456.16
2023-11-22T06:52:53.909Z,99455.34
2023-11-22T06:53:58.341Z,99461.75
2023-11-22T06:55:01.159Z,99463.41
2023-11-22T06:56:05.106Z,99467.16
2023-11-22T06:57:07.441Z,99470.09
2023-11-22T06:58:09.979Z,99469.03
2023-11-22T06:59:12.202Z,99470.69
2023-11-22T07:00:14.676Z,99471.72
2023-11-22T07:01:17.887Z,99470.91
2023-11-22T07:02:22.033Z,99468.00
2023-11-22T07:03:24.862Z,99469.03
2023-11-22T07:04:27.045Z,99470.09
2023-11-22T07:05:31.565Z,99470.09
2023-11-22T07:06:33.659Z,99471.72
2023-11-22T07:07:37.038Z,99474.19
2023-11-22T07:08:39.341Z,99469.03
2023-11-22T07:09:45.681Z,99468.22
2023-11-22T07:10:47.611Z,99469.03
2023-11-22T07:11:51.279Z,99475.22
2023-11-22T07:12:53.568Z,99473.03
2023-11-22T07:13:55.488Z,99476.53
2023-11-22T07:14:57.474Z,99467.91
2023-11-22T07:16:01.271Z,99475.72
2023-11-22T07:17:06.688Z,99485.16
2023-11-22T07:18:11.166Z,99482.72
2023-11-22T07:19:14.038Z,99481.91
2023-11-22T07:20:18.389Z,99487.56
2023-11-22T07:21:22.006Z,99496.44
2023-11-22T07:22:25.320Z,99501.81
2023-11-22T07:23:30.084Z,99507.19
2023-11-22T07:24:36.017Z,99502.88
2023-11-22T07:25:39.354Z,99503.94
2023-11-22T07:26:41.362Z,99515.50
2023-11-22T07:27:43.237Z,99517.38
2023-11-22T07:28:45.910Z,99522.75
2023-11-22T07:29:48.928Z,99523.03
2023-11-22T07:30:51.228Z,99527.84
2023-11-22T07:31:53.396Z,99531.34
2023-11-22T07:32:56.365Z,99530.28
2023-11-22T07:33:58.341Z,99533.22
2023-11-22T07:35:04.725Z,99533.78
2023-11-22T07:36:09.224Z,99527.03
2023-11-22T07:37:11.246Z,99521.88
2023-11-22T07:38:13.793Z,99530.16
2023-11-22T07:39:15.973Z,99532.63
2023-11-22T07:40:20.336Z,99533.47
2023-11-22T07:41:22.884Z,99530.97
2023-11-22T07:42:24.805Z,99522.34
2023-11-22T07:43:27.007Z,99521.06
2023-11-22T07:44:29.295Z,99528.28
2023-11-22T07:45:32.767Z,99530.78
2023-11-22T07:46:34.724Z,99536.34
2023-11-22T07:47:36.884Z,99530.16
2023-11-22T07:48:39.527Z,99537.19
2023-11-22T07:49:43.577Z,99536.16
2023-11-22T07:50:48.043Z,99534.84
2023-11-22T07:51:53.392Z,99534.50
2023-11-22T07:52:56.137Z,99536.34
2023-11-22T07:53:58.120Z,99528.09
2023-11-22T07:55:00.791Z,99526.66
2023-11-22T07:56:05.942Z,99522.09
2023-11-22T07:57:11.678Z,99523.75
2023-11-22T07:58:13.694Z,99522.91
2023-11-22T07:59:15.893Z,99533.47
2023-11-22T08:00:20.833Z,99526.22
2023-11-22T08:01:22.994Z,99528.91
2023-11-22T08:02:25.333Z,99530.97
2023-11-22T08:03:28.119Z,99535.31
2023-11-22T08:04:33.608Z,99536.97
2023-11-22T08:05:37.886Z,99542.09
2023-11-22T08:06:40.174Z,99538.34
2023-11-22T08:07:47.169Z,99531.09
2023-11-22T08:08:50.019Z,99528.41
2023-11-22T08:09:52.146Z,99536.47
2023-11-22T08:10:54.740Z,99528.09
2023-11-22T08:11:57.108Z,99541.03
2023-11-22T08:12:59.301Z,99525.59
2023-11-22T08:14:01.397Z,99529.13
2023-11-22T08:15:04.799Z,99534.03
2023-11-22T08:16:07.771Z,99521.06
2023-11-22T08:17:09.990Z,99531.09
2023-11-22T08:18:12.054Z,99528.16
2023-11-22T08:19:15.560Z,99531.66
2023-11-22T08:20:19.750Z,99528.16
2023-11-22T08:21:22.228Z,99539.97
2023-11-22T08:22:24.158Z,99536.47
2023-11-22T08:23:28.203Z,99536.22
2023-11-22T08:24:30.139Z,99539.97
2023-11-22T08:25:32.637Z,99536.72
2023-11-22T08:26:34.836Z,99535.41
2023-11-22T08:27:36.834Z,99541.34
2023-11-22T08:28:39.174Z,99535.41
2023-11-22T08:29:41.575Z,99542.16
2023-11-22T08:30:44.216Z,99533.53
2023-11-22T08:31:46.382Z,99540.53
2023-11-22T08:32:52.545Z,99545.34
2023-11-22T08:33:54.589Z,99542.16
2023-11-22T08:34:57.761Z,99545.66
2023-11-22T08:36:03.676Z,99544.84
2023-11-22T08:37:05.804Z,99540.78
2023-11-22T08:38:10.836Z,99549.41
2023-11-22T08:39:13.110Z,99550.47
2023-11-22T08:40:15.843Z,99544.03
2023-11-22T08:41:18.284Z,99551.03
2023-11-22T08:42:21.759Z,99541.59
2023-11-22T08:43:27.109Z,99547.53
2023-11-22T08:44:29.327Z,99549.66
2023-11-22T08:45:32.384Z,99547.28
2023-11-22T08:46:34.926Z,99558.28
2023-11-22T08:47:37.769Z,99559.34
2023-11-22T08:48:41.894Z,99556.16
2023-11-22T08:49:45.149Z,99557.47
2023-11-22T08:50:49.438Z,99550.53
2023-11-22T08:51:51.388Z,99551.84
2023-11-22T08:52:55.869Z,99555.59
2023-11-22T08:53:58.030Z,99558.84
2023-11-22T08:55:01.544Z,99558.53
2023-11-22T08:56:06.780Z,99549.41
2023-11-22T08:57:08.718Z,99547.28
2023-11-22T08:58:12.755Z,99551.84
2023-11-22T08:59:18.089Z,99544.84
2023-11-22T09:00:29.494Z,99546.47
2023-11-22T09:01:31.530Z,99539.22
2023-11-22T09:02:34.544Z,99538.13
2023-11-22T09:03:36.944Z,99538.41
2023-11-22T09:04:39.765Z,99540.81
2023-11-22T09:05:42.267Z,99534.63
2023-11-22T09:06:44.525Z,99544.59
2023-11-22T09:07:47.955Z,99538.91
2023-11-22T09:08:50.633Z,99539.47
2023-11-22T09:09:52.752Z,99541.91
2023-11-22T09:10:55.796Z,99543.28
2023-11-22T09:12:00.861Z,99534.38
2023-11-22T09:13:03.088Z,99535.22
2023-11-22T09:14:06.582Z,99540.34
2023-11-22T09:15:22.864Z,99542.22
2023-11-22T09:16:26.720Z,99540.34
2023-11-22T09:17:29.201Z,99535.69
2023-11-22T09:18:31.142Z,99538.72
2023-11-22T09:19:33.628Z,99544.09
2023-11-22T09:20:35.579Z,99550.31
2023-11-22T09:21:37.960Z,99545.72
2023-11-22T09:22:51.232Z,99551.91
2023-11-22T09:23:53.437Z,99548.41
2023-11-22T09:24:55.360Z,99548.41
2023-11-22T09:25:57.337Z,99546.53
2023-11-22T09:26:59.575Z,99549.50
2023-11-22T09:28:01.780Z,99551.91
2023-11-22T09:29:04.973Z,99555.16
2023-11-22T09:30:12.571Z,99544.91
2023-11-22T09:31:19.408Z,99557.03
2023-11-22T09:32:21.588Z,99561.38
2023-11-22T09:33:24.835Z,99556.25
2023-11-22T09:34:27.948Z,99567.56
2023-11-22T09:35:36.529Z,99559.75
2023-11-22T09:36:46.554Z,99567.31
2023-11-22T09:37:50.915Z,99561.91
2023-11-22T09:38:53.403Z,99569.72
2023-11-22T09:39:55.852Z,99572.53
2023-11-22T09:40:58.326Z,99571.81
2023-11-22T09:42:02.855Z,99575.88
2023-11-22T09:43:05.471Z,99583.44
2023-11-22T09:44:08.417Z,99576.44
2023-11-22T09:45:11.044Z,99579.44
2023-11-22T09:46:14.842Z,99572.94
2023-11-22T09:47:20.406Z,99584.59
2023-11-22T09:48:30.136Z,99576.75
2023-11-22T09:49:36.175Z,99588.09
2023-11-22T09:50:42.409Z,99593.22
2023-11-22T09:51:46.399Z,99589.13
2023-11-22T09:53:01.521Z,99594.31
2023-11-22T09:54:10.865Z,99587.56
2023-11-22T09:55:14.040Z,99594.84
2023-11-22T09:56:16.978Z,99597.53
2023-11-22T09:57:25.711Z,99593.22
2023-11-22T09:58:32.486Z,99599.41
2023-11-22T09:59:34.601Z,99599.16
2023-11-22T10:00:36.973Z,99604.78
2023-11-22T10:01:40.147Z,99595.91
2023-11-22T10:02:43.332Z,99598.84
2023-11-22T10:03:46.700Z,99602.66
2023-11-22T10:04:49.204Z,99601.59
2023-11-22T10:05:53.799Z,99606.97
2023-11-22T10:06:56.857Z,99598.91
2023-11-22T10:07:59.008Z,99609.41
2023-11-22T10:09:11.361Z,99604.28
2023-11-22T10:10:16.820Z,99608.59
2023-11-22T10:11:19.695Z,99605.91
2023-11-22T10:12:22.953Z,99609.97
2023-11-22T10:13:25.455Z,99611.84
2023-11-22T10:14:27.454Z,99611.84
2023-11-22T10:15:30.572Z,99616.16
2023-11-22T10:16:32.592Z,99611.91
2023-11-22T10:17:34.654Z,99613.00
2023-11-22T10:18:41.479Z,99602.22
2023-11-22T10:19:44.003Z,99596.28
2023-11-22T10:20:51.078Z,99599.53
2023-11-22T10:22:10.928Z,99604.72
2023-11-22T10:23:20.926Z,99599.84
2023-11-22T10:24:23.255Z,99610.84
2023-11-22T10:25:25.426Z,99613.28
2023-11-22T10:26:29.547Z,99610.03
2023-11-22T10:27:32.168Z,99613.28
2023-11-22T10:28:34.569Z,99615.16
2023-11-22T10:29:37.805Z,99610.03
2023-11-22T10:30:42.244Z,99608.72
2023-11-22T10:31:45.003Z,99605.22
2023-11-22T10:32:47.755Z,99600.66
2023-11-22T10:33:50.758Z,99600.09
2023-11-22T10:34:53.478Z,99600.66
2023-11-22T10:35:55.732Z,99592.84
2023-11-22T10:36:57.995Z,99599.59
2023-11-22T10:38:07.949Z,99593.09
2023-11-22T10:39:16.848Z,99595.81
2023-11-22T10:40:19.287Z,99596.63
2023-11-22T10:41:25.839Z,99596.88
2023-11-22T10:42:29.394Z,99605.78
2023-11-22T10:43:33.774Z,99605.22
2023-11-22T10:44:37.139Z,99608.47
2023-11-22T10:45:41.962Z,99604.72
2023-11-22T10:46:48.202Z,99611.16
2023-11-22T10:47:54.749Z,99613.84
2023-11-22T10:48:57.746Z,99610.91
2023-11-22T10:50:02.754Z,99612.78
2023-11-22T10:51:07.323Z,99611.16
2023-11-22T10:52:14.135Z,99621.94
2023-11-22T10:53:26.113Z,99618.41
2023-11-22T10:54:29.107Z,99625.97
2023-11-22T10:55:34.125Z,99626.25
2023-11-22T10:56:42.936Z,99631.13
2023-11-22T10:57:55.635Z,99633.25
2023-11-22T10:59:03.345Z,99622.47
2023-11-22T11:00:08.771Z,99634.31
2023-11-22T11:01:11.373Z,99639.44
2023-11-22T11:02:22.318Z,99634.88
2023-11-22T11:03:32.223Z,99637.00
2023-11-22T11:04:48.821Z,99637.63
2023-11-22T11:05:59.697Z,99640.03
2023-11-22T11:07:03.757Z,99635.94
2023-11-22T11:08:19.034Z,99644.09
2023-11-22T11:09:23.559Z,99644.00
2023-11-22T11:10:25.863Z,99651.28
2023-11-22T11:11:31.831Z,99649.66
2023-11-22T11:12:34.526Z,99650.47
2023-11-22T11:13:36.843Z,99650.47
2023-11-22T11:14:40.624Z,99650.72
2023-11-22T11:15:44.998Z,99649.91
2023-11-22T11:16:51.094Z,99654.22
2023-11-22T11:17:53.961Z,99650.72
2023-11-22T11:18:56.987Z,99651.78
2023-11-22T11:20:00.055Z,99649.91
2023-11-22T11:21:13.277Z,99643.19
2023-11-22T11:22:15.317Z,99645.88
2023-11-22T11:23:23.807Z,99640.50
2023-11-22T11:24:25.915Z,99652.34
2023-11-22T11:25:29.204Z,99639.94
2023-11-22T11:26:37.247Z,99644.81
2023-11-22T11:27:40.019Z,99639.69
2023-11-22T11:28:50.465Z,99643.78
2023-11-22T11:29:52.860Z,99645.88
2023-11-22T11:30:56.020Z,99646.69
2023-11-22T11:31:58.768Z,99652.91
2023-11-22T11:33:02.677Z,99642.13
2023-11-22T11:34:07.777Z,99645.88
2023-11-22T11:35:09.816Z,99652.66
2023-11-22T11:36:15.163Z,99652.91
2023-11-22T11:37:21.089Z,99659.69
2023-11-22T11:38:35.592Z,99654.84
2023-11-22T11:39:38.762Z,99659.44
2023-11-22T11:40:43.884Z,99655.38
2023-11-22T11:41:46.109Z,99657.81
2023-11-22T11:42:49.978Z,99658.06
2023-11-22T11:43:51.974Z,99655.38
2023-11-22T11:45:08.618Z,99652.47
2023-11-22T11:46:12.953Z,99649.72
2023-11-22T11:47:15.573Z,99655.66
2023-11-22T11:48:19.822Z,99661.31
2023-11-22T11:49:24.328Z,99662.13
2023-11-22T11:50:26.801Z,99674.50
2023-11-22T11:51:30.041Z,99667.50
2023-11-22T11:52:34.784Z,99668.06
2023-11-22T11:53:36.890Z,99664.31
2023-11-22T11:54:40.910Z,99662.69
2023-11-22T11:55:46.370Z,99669.69
2023-11-22T11:56:52.697Z,99672.13
2023-11-22T11:57:58.005Z,99668.63
2023-11-22T11:59:03.181Z,99676.13
2023-11-22T12:00:06.870Z,99674.25
2023-11-22T12:01:09.259Z,99682.06
2023-11-22T12:02:11.410Z,99680.44
2023-11-22T12:03:13.569Z,99682.31
2023-11-22T12:04:18.013Z,99684.75
2023-11-22T12:05:21.911Z,99685.56
2023-11-22T12:06:24.146Z,99674.81
2023-11-22T12:07:26.283Z,99674.81
2023-11-22T12:08:31.739Z,99669.13
2023-11-22T12:09:37.100Z,99679.13
2023-11-22T12:10:38.980Z,99674.00
2023-11-22T12:11:41.993Z,99678.56
2023-11-22T12:12:47.074Z,99690.69
2023-11-22T12:13:51.646Z,99686.38
2023-11-22T12:14:54.137Z,99684.25
2023-11-22T12:15:56.302Z,99686.94
2023-11-22T12:17:00.401Z,99697.50
2023-11-22T12:18:03.734Z,99700.19
2023-11-22T12:19:07.097Z,99696.09
2023-11-22T12:20:20.216Z,99700.19
2023-11-22T12:21:23.560Z,99704.75
2023-11-22T12:22:26.238Z,99705.31
2023-11-22T12:23:30.549Z,99709.06
2023-11-22T12:24:32.960Z,99706.63