createdAt,value
2023-03-21T00:02:12.714Z,36.15
2023-03-21T00:05:13.458Z,35.83
2023-03-21T00:08:03.969Z,35.25
2023-03-21T00:10:58.545Z,36.00
2023-03-21T00:13:47.426Z,34.17
2023-03-21T00:16:39.608Z,36.25
2023-03-21T00:19:30.587Z,37.60
2023-03-21T00:22:19.861Z,36.72
2023-03-21T00:25:10.635Z,42.53
2023-03-21T00:28:08.043Z,38.28
2023-03-21T00:30:59.743Z,36.15
2023-03-21T00:33:48.508Z,35.17
2023-03-21T00:36:38.656Z,37.42
2023-03-21T00:39:29.249Z,38.65
2023-03-21T00:42:18.162Z,38.40
2023-03-21T00:45:10.528Z,38.35
2023-03-21T00:48:00.274Z,42.08
2023-03-21T00:50:53.184Z,42.83
2023-03-21T00:53:45.076Z,40.35
2023-03-21T00:56:34.137Z,40.17
2023-03-21T00:59:23.259Z,39.08
2023-03-21T01:02:22.754Z,38.00
2023-03-21T01:05:13.128Z,40.33
2023-03-21T01:08:05.876Z,39.45
2023-03-21T01:11:03.644Z,37.45
2023-03-21T01:13:59.864Z,37.92
2023-03-21T01:16:56.282Z,38.85
2023-03-21T01:19:52.125Z,38.35
2023-03-21T01:22:41.588Z,36.83
2023-03-21T01:25:30.301Z,36.55
2023-03-21T01:28:21.593Z,36.33
2023-03-21T01:31:12.404Z,34.70
2023-03-21T01:34:01.230Z,35.58
2023-03-21T01:36:50.090Z,31.45
2023-03-21T01:39:41.917Z,35.47
2023-03-21T01:42:31.029Z,36.40
2023-03-21T01:45:57.103Z,34.08
2023-03-21T01:48:57.460Z,31.88
2023-03-21T01:51:52.592Z,32.88
2023-03-21T01:54:44.569Z,38.35
2023-03-21T01:57:45.191Z,31.20
2023-03-21T02:00:39.422Z,37.85
2023-03-21T02:03:51.277Z,32.17
2023-03-21T02:07:03.896Z,33.92
2023-03-21T02:10:04.954Z,32.78
2023-03-21T02:12:55.095Z,31.70
2023-03-21T02:15:54.938Z,33.08
2023-03-21T02:18:58.234Z,29.88
2023-03-21T02:22:28.557Z,30.98
2023-03-21T02:26:00.201Z,29.95
2023-03-21T02:28:53.760Z,29.38
2023-03-21T02:31:47.135Z,27.95
2023-03-21T02:35:02.354Z,32.83
2023-03-21T02:38:00.841Z,27.90
2023-03-21T02:41:03.419Z,29.63
2023-03-21T02:43:58.786Z,30.88
2023-03-21T02:47:03.111Z,30.63
2023-03-21T02:49:57.860Z,28.88
2023-03-21T02:52:49.439Z,31.52
2023-03-21T02:55:42.519Z,32.85
2023-03-21T02:58:33.389Z,29.63
2023-03-21T03:01:26.072Z,33.60
2023-03-21T03:04:23.049Z,31.05
2023-03-21T03:07:22.672Z,32.10
2023-03-21T03:10:24.196Z,29.40
2023-03-21T03:13:23.423Z,30.42
2023-03-21T03:16:23.135Z,31.50
2023-03-21T03:19:16.259Z,29.08
2023-03-21T03:22:11.399Z,30.58
2023-03-21T03:25:16.334Z,28.17
2023-03-21T03:28:16.714Z,27.60
2023-03-21T03:31:12.351Z,26.42
2023-03-21T03:34:13.398Z,29.23
2023-03-21T03:37:07.096Z,25.65
2023-03-21T03:40:01.203Z,26.85
2023-03-21T03:42:54.876Z,29.08
2023-03-21T03:45:53.257Z,29.90
2023-03-21T03:48:48.880Z,23.92
2023-03-21T03:51:43.500Z,28.23
2023-03-21T03:54:52.362Z,28.20
2023-03-21T03:57:43.100Z,30.27
2023-03-21T04:00:34.852Z,29.52
2023-03-21T04:03:24.027Z,29.95
2023-03-21T04:06:15.004Z,29.10
2023-03-21T04:09:18.807Z,30.35
2023-03-21T04:12:09.514Z,27.42
2023-03-21T04:15:09.991Z,29.00
2023-03-21T04:18:01.170Z,25.60
2023-03-21T04:20:51.272Z,29.55
2023-03-21T04:23:42.455Z,26.08
2023-03-21T04:26:33.466Z,27.35
2023-03-21T04:29:56.066Z,26.95
2023-03-21T04:33:01.286Z,25.60
2023-03-21T04:35:56.211Z,27.23
2023-03-21T04:38:48.600Z,30.77
2023-03-21T04:41:38.798Z,28.58
2023-03-21T04:44:27.538Z,27.02
2023-03-21T04:47:17.033Z,23.67
2023-03-21T04:50:07.063Z,26.08
2023-03-21T04:52:56.090Z,23.35
2023-03-21T04:55:46.399Z,23.23
2023-03-21T04:58:35.024Z,23.00
2023-03-21T05:01:23.823Z,23.05
2023-03-21T05:04:14.865Z,22.00
2023-03-21T05:07:03.942Z,19.38
2023-03-21T05:09:53.065Z,21.67
2023-03-21T05:12:43.436Z,20.90
2023-03-21T05:15:32.331Z,21.35
2023-03-21T05:18:24.888Z,20.02
2023-03-21T05:21:41.590Z,21.83
2023-03-21T05:24:35.067Z,20.35
2023-03-21T05:27:36.525Z,22.35
2023-03-21T05:30:32.251Z,20.25
2023-03-21T05:33:23.192Z,22.50
2023-03-21T05:36:12.704Z,22.50
2023-03-21T05:39:02.093Z,23.05
2023-03-21T05:41:52.667Z,25.50
2023-03-21T05:44:41.682Z,20.35
2023-03-21T05:47:33.808Z,22.10
2023-03-21T05:50:22.953Z,22.42
2023-03-21T05:53:25.301Z,23.80
2023-03-21T05:56:14.129Z,21.27
2023-03-21T05:59:13.152Z,23.33
2023-03-21T06:02:06.097Z,22.95
2023-03-21T06:04:56.692Z,21.17
2023-03-21T06:07:45.489Z,22.42
2023-03-21T06:10:34.608Z,20.60
2023-03-21T06:13:25.773Z,21.17
2023-03-21T06:16:15.071Z,24.15
2023-03-21T06:19:04.026Z,23.00
2023-03-21T06:22:16.956Z,19.02
2023-03-21T06:25:07.967Z,18.58
2023-03-21T06:27:56.823Z,22.17
2023-03-21T06:30:45.845Z,20.95
2023-03-21T06:33:42.905Z,17.88
2023-03-21T06:36:31.784Z,18.38
2023-03-21T06:39:22.325Z,18.10
2023-03-21T06:42:11.580Z,19.15
2023-03-21T06:45:00.635Z,16.98
2023-03-21T06:47:49.860Z,16.35
2023-03-21T06:50:54.992Z,15.40
2023-03-21T06:53:45.720Z,18.10
2023-03-21T06:56:46.483Z,14.82
2023-03-21T06:59:42.848Z,13.48
2023-03-21T07:02:36.202Z,13.45
2023-03-21T07:05:31.026Z,14.77
2023-03-21T07:08:22.856Z,16.02
2023-03-21T07:11:11.659Z,19.17
2023-03-21T07:14:03.468Z,15.55
2023-03-21T07:16:52.312Z,12.43
2023-03-21T07:19:42.293Z,14.48
2023-03-21T07:22:32.378Z,12.32
2023-03-21T07:25:21.281Z,11.02
2023-03-21T07:28:10.253Z,14.07
2023-03-21T07:31:02.650Z,13.75
2023-03-21T07:33:51.635Z,11.60
2023-03-21T07:36:40.475Z,14.00
2023-03-21T07:39:29.707Z,11.38
2023-03-21T07:42:19.062Z,13.27
2023-03-21T07:45:08.966Z,12.90
2023-03-21T07:47:59.186Z,12.63
2023-03-21T07:50:47.892Z,11.05
2023-03-21T07:53:36.673Z,8.00
2023-03-21T07:56:25.381Z,9.18
2023-03-21T07:59:14.032Z,11.07
2023-03-21T08:02:02.863Z,9.98
2023-03-21T08:04:53.147Z,10.77
2023-03-21T08:07:41.829Z,9.73
2023-03-21T08:10:30.996Z,8.68
2023-03-21T08:13:20.724Z,8.98
2023-03-21T08:16:10.388Z,11.68
2023-03-21T08:18:59.117Z,9.80
2023-03-21T08:21:49.504Z,10.15
2023-03-21T08:24:38.231Z,10.77
2023-03-21T08:27:27.195Z,13.02
2023-03-21T08:30:19.063Z,10.75
2023-03-21T08:33:07.896Z,14.40
2023-03-21T08:35:56.609Z,8.95
2023-03-21T08:38:48.590Z,11.15
2023-03-21T08:41:39.028Z,11.85
2023-03-21T08:44:27.789Z,11.18
2023-03-21T08:47:16.680Z,11.45
2023-03-21T08:50:07.793Z,10.73
2023-03-21T08:52:56.503Z,10.75
2023-03-21T08:55:46.675Z,11.27
2023-03-21T08:58:35.414Z,11.68
2023-03-21T09:01:24.118Z,11.18
2023-03-21T09:04:12.975Z,9.10
2023-03-21T09:07:05.014Z,9.23
2023-03-21T09:10:14.799Z,11.65
2023-03-21T09:13:04.435Z,10.68
2023-03-21T09:15:53.276Z,10.80
2023-03-21T09:18:49.608Z,11.38
2023-03-21T09:21:39.256Z,10.65
2023-03-21T09:24:27.999Z,9.95
2023-03-21T09:27:18.310Z,13.07
2023-03-21T09:30:10.175Z,11.88
2023-03-21T09:33:01.220Z,11.65
2023-03-21T09:35:52.116Z,12.45
2023-03-21T09:38:45.664Z,9.63
2023-03-21T09:41:45.845Z,8.50
2023-03-21T09:44:50.196Z,10.07
2023-03-21T09:47:49.755Z,10.88
2023-03-21T09:50:40.557Z,7.75
2023-03-21T09:53:33.970Z,9.45
2023-03-21T09:56:24.462Z,10.27
2023-03-21T09:59:23.198Z,8.82
2023-03-21T10:02:32.046Z,8.77
2023-03-21T10:05:25.145Z,10.90
2023-03-21T10:08:24.672Z,9.93
2023-03-21T10:11:19.015Z,10.52
2023-03-21T10:14:14.284Z,11.35
2023-03-21T10:17:17.032Z,13.75
2023-03-21T10:20:15.545Z,12.18
2023-03-21T10:23:09.183Z,11.45
2023-03-21T10:26:01.170Z,12.23
2023-03-21T10:28:53.316Z,12.57
2023-03-21T10:31:43.962Z,13.02
2023-03-21T10:34:37.518Z,11.55
2023-03-21T10:37:27.155Z,10.10
2023-03-21T10:40:19.519Z,8.98
2023-03-21T10:43:20.155Z,11.93
2023-03-21T10:46:13.069Z,9.43
2023-03-21T10:49:02.323Z,9.02
2023-03-21T10:51:54.028Z,6.53
2023-03-21T10:54:42.681Z,3.30
2023-03-21T10:57:32.920Z,3.53
2023-03-21T11:00:24.083Z,4.88
2023-03-21T11:03:23.096Z,5.07
2023-03-21T11:06:18.076Z,7.03
2023-03-21T11:09:12.287Z,3.00
2023-03-21T11:12:05.926Z,3.55
2023-03-21T11:14:56.286Z,3.72
2023-03-21T11:17:45.528Z,8.35
2023-03-21T11:20:35.322Z,7.07
2023-03-21T11:23:29.786Z,5.97
2023-03-21T11:26:24.245Z,5.80
2023-03-21T11:29:25.251Z,5.63
2023-03-21T11:32:21.944Z,7.05
2023-03-21T11:35:21.638Z,6.70
2023-03-21T11:38:26.019Z,5.97
2023-03-21T11:41:25.089Z,5.15
2023-03-21T11:44:28.658Z,7.32
2023-03-21T11:47:19.106Z,6.20
2023-03-21T11:50:21.893Z,5.65
2023-03-21T11:53:29.605Z,8.93
2023-03-21T11:56:26.629Z,6.70
2023-03-21T11:59:32.371Z,7.03
2023-03-21T12:02:48.298Z,8.50
2023-03-21T12:05:40.409Z,8.40
2023-03-21T12:08:41.699Z,7.57
2023-03-21T12:11:38.929Z,7.22
2023-03-21T12:14:36.548Z,11.98
2023-03-21T12:17:40.691Z,6.88
2023-03-21T12:20:41.057Z,6.75
2023-03-21T12:23:48.706Z,6.53
2023-03-21T12:26:45.104Z,8.85
2023-03-21T12:29:54.391Z,7.05
2023-03-21T12:32:58.525Z,7.72
2023-03-21T12:36:00.683Z,9.43
2023-03-21T12:38:59.263Z,6.88
2023-03-21T12:41:59.701Z,6.63
2023-03-21T12:44:53.403Z,7.88
2023-03-21T12:47:44.701Z,5.47
2023-03-21T12:50:37.594Z,5.75
2023-03-21T12:53:39.896Z,8.07
2023-03-21T12:56:32.278Z,6.20
2023-03-21T12:59:28.289Z,6.30
2023-03-21T13:02:23.990Z,6.15
2023-03-21T13:05:20.482Z,7.18
2023-03-21T13:08:18.914Z,6.45
2023-03-21T13:11:09.072Z,7.43
2023-03-21T13:14:03.963Z,11.57
2023-03-21T13:17:00.936Z,10.85
2023-03-21T13:19:55.522Z,7.07
2023-03-21T13:22:44.250Z,5.75
2023-03-21T13:25:34.648Z,7.55
2023-03-21T13:28:28.749Z,6.18
2023-03-21T13:31:23.632Z,5.18
2023-03-21T13:34:13.961Z,6.38
2023-03-21T13:37:03.940Z,6.22
2023-03-21T13:39:53.054Z,5.32
2023-03-21T13:42:46.771Z,6.38
2023-03-21T13:45:46.379Z,7.10
2023-03-21T13:48:57.742Z,6.30
2023-03-21T13:51:52.583Z,6.90
2023-03-21T13:54:49.740Z,10.25
2023-03-21T13:57:40.202Z,6.70
2023-03-21T14:00:31.919Z,8.18
2023-03-21T14:03:22.562Z,5.28
2023-03-21T14:06:12.324Z,6.13
2023-03-21T14:09:02.679Z,7.55
2023-03-21T14:11:54.634Z,5.38
2023-03-21T14:14:48.932Z,8.40
2023-03-21T14:17:39.186Z,9.90
2023-03-21T14:20:30.171Z,10.15
2023-03-21T14:23:19.096Z,10.00
2023-03-21T14:26:09.745Z,10.95
2023-03-21T14:28:59.052Z,9.82
2023-03-21T14:31:49.162Z,11.73
2023-03-21T14:34:42.048Z,9.00
2023-03-21T14:37:34.052Z,9.80
2023-03-21T14:40:25.614Z,7.28
2023-03-21T14:43:14.434Z,5.30
2023-03-21T14:46:03.504Z,5.55
2023-03-21T14:48:52.267Z,6.70
2023-03-21T14:51:43.038Z,5.55
2023-03-21T14:54:32.448Z,5.80
2023-03-21T14:57:22.992Z,7.10
2023-03-21T15:00:21.109Z,5.38
2023-03-21T15:03:12.882Z,6.50
2023-03-21T15:06:02.882Z,8.60
2023-03-21T15:09:01.320Z,7.78
2023-03-21T15:11:52.819Z,4.85
2023-03-21T15:14:41.794Z,7.32
2023-03-21T15:17:31.216Z,7.63
2023-03-21T15:20:22.552Z,6.70
2023-03-21T15:23:17.131Z,6.30
2023-03-21T15:26:07.805Z,5.50
2023-03-21T15:28:59.025Z,5.45
2023-03-21T15:31:49.792Z,5.50
2023-03-21T15:34:38.512Z,6.45
2023-03-21T15:37:29.104Z,7.22
2023-03-21T15:40:21.829Z,7.50
2023-03-21T15:43:17.747Z,6.35
2023-03-21T15:46:15.453Z,5.30
2023-03-21T15:49:11.817Z,6.25
2023-03-21T15:52:08.867Z,6.57
2023-03-21T15:54:59.771Z,6.47
2023-03-21T15:57:50.178Z,10.02
2023-03-21T16:00:43.989Z,7.00
2023-03-21T16:03:36.215Z,6.60
2023-03-21T16:06:31.373Z,8.02
2023-03-21T16:09:23.603Z,6.45
2023-03-21T16:12:15.693Z,7.45
2023-03-21T16:15:06.493Z,5.97
2023-03-21T16:17:59.035Z,6.82
2023-03-21T16:20:49.243Z,6.35
2023-03-21T16:23:37.891Z,8.63
2023-03-21T16:26:29.234Z,6.85
2023-03-21T16:29:19.730Z,10.18
2023-03-21T16:32:14.085Z,6.95
2023-03-21T16:35:04.461Z,6.53
2023-03-21T16:37:53.290Z,7.97
2023-03-21T16:40:44.065Z,9.77
2023-03-21T16:43:33.246Z,11.40
2023-03-21T16:46:23.735Z,7.65
2023-03-21T16:49:20.688Z,7.03
2023-03-21T16:52:12.580Z,8.77
2023-03-21T16:55:01.277Z,8.77
2023-03-21T16:57:52.595Z,7.57
2023-03-21T17:00:41.405Z,9.77
2023-03-21T17:03:30.394Z,8.77
2023-03-21T17:06:22.185Z,9.90
2023-03-21T17:09:14.372Z,10.30
2023-03-21T17:12:03.381Z,11.63
2023-03-21T17:14:52.124Z,8.65
2023-03-21T17:17:40.820Z,12.20
2023-03-21T17:20:33.087Z,10.40
2023-03-21T17:23:21.808Z,10.05
2023-03-21T17:26:13.845Z,10.35
2023-03-21T17:29:02.503Z,12.13
2023-03-21T17:31:51.208Z,11.40
2023-03-21T17:34:39.853Z,17.27
2023-03-21T17:37:30.868Z,11.50
2023-03-21T17:40:22.806Z,17.92
2023-03-21T17:43:18.053Z,12.45
2023-03-21T17:46:11.203Z,11.02
2023-03-21T17:49:00.057Z,9.50
2023-03-21T17:51:48.813Z,18.83
2023-03-21T17:54:37.611Z,11.48
2023-03-21T17:57:26.507Z,10.75
2023-03-21T18:00:19.890Z,11.95
2023-03-21T18:03:08.802Z,12.82
2023-03-21T18:05:58.205Z,15.38
2023-03-21T18:08:48.283Z,13.88
2023-03-21T18:11:37.049Z,16.92
2023-03-21T18:14:28.905Z,11.98
2023-03-21T18:17:21.419Z,14.38
2023-03-21T18:20:14.749Z,13.30
2023-03-21T18:23:04.244Z,14.75
2023-03-21T18:25:53.413Z,14.80
2023-03-21T18:28:42.164Z,14.07
2023-03-21T18:31:31.983Z,12.00
2023-03-21T18:34:22.207Z,13.98
2023-03-21T18:37:13.346Z,12.25
2023-03-21T18:40:04.256Z,16.10
2023-03-21T18:43:45.596Z,14.75
2023-03-21T18:46:02.324Z,16.42
2023-03-21T18:48:51.897Z,14.73
2023-03-21T18:51:42.473Z,14.13
2023-03-21T18:54:32.991Z,12.85
2023-03-21T18:57:38.701Z,18.35
2023-03-21T19:00:27.935Z,16.50
2023-03-21T19:03:30.012Z,17.83
2023-03-21T19:06:21.621Z,19.00
2023-03-21T19:09:14.334Z,20.58
2023-03-21T19:12:04.014Z,22.98
2023-03-21T19:14:52.660Z,19.35
2023-03-21T19:18:33.976Z,26.80
2023-03-21T19:20:53.536Z,24.02
2023-03-21T19:24:16.293Z,20.52
2023-03-21T19:26:52.836Z,15.50
2023-03-21T19:29:41.583Z,22.33
2023-03-21T19:32:31.075Z,23.25
2023-03-21T19:35:20.120Z,20.75
2023-03-21T19:38:09.252Z,21.40
2023-03-21T19:41:00.827Z,20.08
2023-03-21T19:43:55.203Z,22.30
2023-03-21T19:46:45.392Z,23.13
2023-03-21T19:50:01.954Z,19.98
2023-03-21T19:52:43.312Z,24.42
2023-03-21T19:55:32.202Z,20.77
2023-03-21T19:58:22.807Z,19.05
2023-03-21T20:01:14.240Z,20.17
2023-03-21T20:04:03.282Z,17.70
2023-03-21T20:06:54.454Z,21.65
2023-03-21T20:09:51.925Z,21.48
2023-03-21T20:12:41.334Z,24.35
2023-03-21T20:15:31.278Z,37.58
2023-03-21T20:18:24.051Z,44.75
2023-03-21T20:21:17.694Z,42.45
2023-03-21T20:24:07.446Z,40.95
2023-03-21T20:26:57.390Z,42.53
2023-03-21T20:30:08.578Z,42.92
2023-03-21T20:32:55.052Z,46.15
2023-03-21T20:36:31.186Z,38.13
2023-03-21T20:38:55.583Z,42.50
2023-03-21T20:41:44.266Z,42.15
2023-03-21T20:44:58.406Z,39.00
2023-03-21T20:47:43.284Z,41.42
2023-03-21T20:50:33.838Z,43.60
2023-03-21T20:53:24.160Z,38.40
2023-03-21T20:56:13.027Z,42.20
2023-03-21T20:59:16.306Z,46.17
2023-03-21T21:02:06.522Z,42.90
2023-03-21T21:05:24.161Z,45.58
2023-03-21T21:08:04.692Z,41.50
2023-03-21T21:11:42.808Z,46.22
2023-03-21T21:14:03.706Z,42.35
2023-03-21T21:16:52.616Z,42.25
2023-03-21T21:19:43.761Z,40.75
2023-03-21T21:22:32.633Z,40.60
2023-03-21T21:25:23.957Z,34.38
2023-03-21T21:28:18.200Z,38.05
2023-03-21T21:31:12.618Z,35.63
2023-03-21T21:34:03.342Z,37.92
2023-03-21T21:36:52.383Z,42.47
2023-03-21T21:39:42.055Z,39.95
2023-03-21T21:42:31.114Z,33.42
2023-03-21T21:45:21.684Z,36.42
2023-03-21T21:48:13.956Z,40.45
2023-03-21T21:51:02.648Z,37.88
2023-03-21T21:53:51.464Z,39.70
2023-03-21T21:56:40.169Z,37.45
2023-03-21T21:59:41.977Z,38.65
2023-03-21T22:02:32.231Z,34.63
2023-03-21T22:05:21.894Z,37.55
2023-03-21T22:08:11.332Z,41.50
2023-03-21T22:11:02.175Z,39.03
2023-03-21T22:13:50.861Z,41.17
2023-03-21T22:16:39.548Z,35.95
2023-03-21T22:19:31.302Z,38.55
2023-03-21T22:22:20.196Z,39.50
2023-03-21T22:25:11.320Z,36.92
2023-03-21T22:28:00.088Z,39.60
2023-03-21T22:30:48.882Z,36.95
2023-03-21T22:33:37.633Z,40.47
2023-03-21T22:36:27.694Z,37.42
2023-03-21T22:39:16.375Z,37.42
2023-03-21T22:42:06.071Z,36.17
2023-03-21T22:44:54.813Z,37.47
2023-03-21T22:47:43.572Z,35.67
2023-03-21T22:50:32.426Z,37.65
2023-03-21T22:53:22.744Z,36.08
2023-03-21T22:56:11.726Z,38.55
2023-03-21T22:59:01.214Z,41.38
2023-03-21T23:01:50.165Z,38.88
2023-03-21T23:04:39.124Z,40.20
2023-03-21T23:07:27.903Z,40.95
2023-03-21T23:10:18.278Z,41.72
2023-03-21T23:13:08.069Z,40.65
2023-03-21T23:15:57.120Z,37.75
2023-03-21T23:18:46.845Z,38.27
2023-03-21T23:21:36.751Z,37.75
2023-03-21T23:24:26.610Z,40.00
2023-03-21T23:27:18.259Z,38.75
2023-03-21T23:30:11.372Z,41.45
2023-03-21T23:33:00.133Z,40.47
2023-03-21T23:35:48.964Z,40.30
2023-03-21T23:38:37.723Z,39.07
2023-03-21T23:41:26.877Z,42.63
2023-03-21T23:44:16.945Z,45.20
2023-03-21T23:47:05.886Z,45.67
2023-03-21T23:49:54.635Z,46.10
2023-03-21T23:52:44.733Z,46.95
2023-03-21T23:55:33.781Z,45.90
2023-03-21T23:58:23.951Z,48.75
