createdAt,value
2018-03-20T00:02:04.718Z,98575.18
2018-03-20T00:04:32.350Z,98567.37
2018-03-20T00:06:59.947Z,98552.39
2018-03-20T00:09:27.584Z,98551.42
2018-03-20T00:11:55.184Z,98544.45
2018-03-20T00:14:22.782Z,98535.48
2018-03-20T00:16:50.424Z,98536.33
2018-03-20T00:19:18.067Z,98541.31
2018-03-20T00:21:45.710Z,98540.59
2018-03-20T00:24:13.351Z,98531.31
2018-03-20T00:26:40.944Z,98537.55
2018-03-20T00:29:08.539Z,98531.91
2018-03-20T00:31:36.162Z,98534.48
2018-03-20T00:34:03.774Z,98520.39
2018-03-20T00:36:31.468Z,98516.98
2018-03-20T00:38:59.132Z,98511.38
2018-03-20T00:41:26.743Z,98512.88
2018-03-20T00:43:54.387Z,98506.92
2018-03-20T00:46:21.975Z,98505.44
2018-03-20T00:48:49.567Z,98506.59
2018-03-20T00:51:17.203Z,98503.58
2018-03-20T00:53:44.794Z,98511.97
2018-03-20T00:56:12.414Z,98511.95
2018-03-20T00:58:40.036Z,98504.30
2018-03-20T01:01:07.647Z,98496.38
2018-03-20T01:03:35.315Z,98486.42
2018-03-20T01:06:02.906Z,98484.19
2018-03-20T01:08:30.539Z,98473.19
2018-03-20T01:10:58.138Z,98463.73
2018-03-20T01:13:25.723Z,98457.35
2018-03-20T01:15:53.342Z,98453.36
2018-03-20T01:18:20.926Z,98457.28
2018-03-20T01:20:48.543Z,98458.62
2018-03-20T01:23:16.158Z,98459.52
2018-03-20T01:25:43.766Z,98462.71
2018-03-20T01:28:11.375Z,98461.23
2018-03-20T01:30:39.007Z,98463.62
2018-03-20T01:33:06.599Z,98462.14
2018-03-20T01:35:34.182Z,98459.85
2018-03-20T01:38:01.822Z,98461.22
2018-03-20T01:40:29.427Z,98459.05
2018-03-20T01:42:57.010Z,98460.87
2018-03-20T01:45:24.655Z,98457.11
2018-03-20T01:47:52.255Z,98454.52
2018-03-20T01:50:19.864Z,98449.82
2018-03-20T01:52:47.517Z,98454.51
2018-03-20T01:55:15.122Z,98453.55
2018-03-20T01:57:42.707Z,98455.53
2018-03-20T02:00:10.335Z,98449.77
2018-03-20T02:02:37.931Z,98455.44
2018-03-20T02:05:05.551Z,98454.27
2018-03-20T02:07:33.134Z,98452.06
2018-03-20T02:10:00.735Z,98447.88
2018-03-20T02:12:28.332Z,98456.72
2018-03-20T02:14:55.910Z,98456.25
2018-03-20T02:17:23.566Z,98457.71
2018-03-20T02:19:51.152Z,98460.87
2018-03-20T02:22:18.766Z,98459.45
2018-03-20T02:24:46.386Z,98455.20
2018-03-20T02:27:14.014Z,98461.42
2018-03-20T02:29:41.599Z,98459.23
2018-03-20T02:32:09.219Z,98457.55
2018-03-20T02:34:36.805Z,98458.42
2018-03-20T02:37:04.424Z,98455.47
2018-03-20T02:39:32.067Z,98451.94
2018-03-20T02:41:59.683Z,98455.55
2018-03-20T02:44:27.344Z,98457.25
2018-03-20T02:46:54.942Z,98461.31
2018-03-20T02:49:22.521Z,98464.15
2018-03-20T02:51:50.175Z,98462.71
2018-03-20T02:54:17.755Z,98460.67
2018-03-20T02:56:45.343Z,98457.82
2018-03-20T02:59:13.059Z,98463.25
2018-03-20T03:01:40.654Z,98460.09
2018-03-20T03:04:08.283Z,98454.64
2018-03-20T03:06:36.018Z,98458.71
2018-03-20T03:09:03.646Z,98466.75
2018-03-20T03:11:31.238Z,98462.34
2018-03-20T03:13:58.838Z,98465.62
2018-03-20T03:16:26.423Z,98478.00
2018-03-20T03:18:54.062Z,98473.92
2018-03-20T03:21:21.665Z,98479.78
2018-03-20T03:23:49.285Z,98483.09
2018-03-20T03:26:16.894Z,98474.53
2018-03-20T03:28:44.543Z,98490.08
2018-03-20T03:31:12.187Z,98489.63
2018-03-20T03:33:39.783Z,98491.36
2018-03-20T03:36:07.403Z,98498.63
2018-03-20T03:38:35.039Z,98499.84
2018-03-20T03:41:02.666Z,98502.11
2018-03-20T03:43:30.355Z,98501.05
2018-03-20T03:45:58.051Z,98511.22
2018-03-20T03:48:25.695Z,98514.64
2018-03-20T03:50:53.283Z,98514.68
2018-03-20T03:53:20.920Z,98510.35
2018-03-20T03:55:48.511Z,98517.80
2018-03-20T03:58:16.105Z,98513.91
2018-03-20T04:00:43.759Z,98516.52
2018-03-20T04:03:11.346Z,98516.84
2018-03-20T04:05:39.224Z,98518.56
2018-03-20T04:08:06.847Z,98525.44
2018-03-20T04:10:34.449Z,98523.25
2018-03-20T04:13:02.094Z,98525.95
2018-03-20T04:15:29.755Z,98529.37
2018-03-20T04:17:57.378Z,98534.56
2018-03-20T04:20:25.096Z,98532.69
2018-03-20T04:22:52.835Z,98533.94
2018-03-20T04:25:20.432Z,98537.97
2018-03-20T04:27:48.063Z,98540.96
2018-03-20T04:30:15.717Z,98537.55
2018-03-20T04:32:43.303Z,98540.59
2018-03-20T04:35:10.927Z,98546.51
2018-03-20T04:37:38.514Z,98542.77
2018-03-20T04:40:06.157Z,98543.59
2018-03-20T04:42:33.770Z,98545.27
2018-03-20T04:45:01.475Z,98540.17
2018-03-20T04:47:29.107Z,98546.98
2018-03-20T04:49:56.697Z,98544.47
2018-03-20T04:52:24.382Z,98550.03
2018-03-20T04:54:51.979Z,98553.44
2018-03-20T04:57:19.614Z,98550.44
2018-03-20T04:59:47.263Z,98549.50
2018-03-20T05:02:14.905Z,98550.38
2018-03-20T05:04:42.504Z,98545.95
2018-03-20T05:07:10.154Z,98550.77
2018-03-20T05:09:37.767Z,98548.77
2018-03-20T05:12:05.439Z,98540.58
2018-03-20T05:14:33.063Z,98548.55
2018-03-20T05:17:00.695Z,98547.67
2018-03-20T05:22:49.155Z,98555.06
2018-03-20T05:25:16.800Z,98557.59
2018-03-20T05:27:44.446Z,98551.41
2018-03-20T05:30:12.162Z,98555.27
2018-03-20T05:32:39.798Z,98554.34
2018-03-20T05:35:07.436Z,98555.94
2018-03-20T05:37:35.127Z,98560.73
2018-03-20T05:40:02.790Z,98567.85
2018-03-20T05:42:30.427Z,98573.77
2018-03-20T05:44:58.055Z,98579.69
2018-03-20T05:47:28.126Z,98580.07
2018-03-20T05:50:01.366Z,98587.34
2018-03-20T05:52:29.919Z,98595.59
2018-03-20T05:54:57.547Z,98594.21
2018-03-20T05:57:25.195Z,98601.48
2018-03-20T05:59:52.799Z,98599.91
2018-03-20T06:02:20.433Z,98596.78
2018-03-20T06:04:48.067Z,98598.84
2018-03-20T06:07:15.814Z,98591.03
2018-03-20T06:09:43.414Z,98594.78
2018-03-20T06:18:54.080Z,98617.73
2018-03-20T06:21:21.662Z,98620.58
2018-03-20T06:23:49.243Z,98629.66
2018-03-20T06:26:16.886Z,98629.42
2018-03-20T06:28:44.470Z,98630.57
2018-03-20T06:31:12.095Z,98633.08
2018-03-20T06:33:39.723Z,98633.05
2018-03-20T06:36:07.322Z,98636.23
2018-03-20T06:38:34.911Z,98642.29
2018-03-20T06:41:02.590Z,98643.89
2018-03-20T06:43:30.187Z,98649.89
2018-03-20T06:45:57.858Z,98645.57
2018-03-20T06:48:25.441Z,98649.41
2018-03-20T06:50:53.608Z,98654.68
2018-03-20T06:53:21.262Z,98652.44
2018-03-20T06:55:50.096Z,98650.23
2018-03-20T06:58:17.715Z,98649.78
2018-03-20T07:00:45.478Z,98655.58
2018-03-20T07:03:13.067Z,98652.75
2018-03-20T07:05:40.687Z,98659.87
2018-03-20T07:08:08.301Z,98663.79
2018-03-20T07:10:35.895Z,98675.17
2018-03-20T07:13:03.595Z,98669.84
2018-03-20T07:15:31.191Z,98678.42
2018-03-20T07:17:58.779Z,98674.42
2018-03-20T07:20:26.438Z,98685.03
2018-03-20T07:22:54.046Z,98672.27
2018-03-20T07:25:21.666Z,98673.57
2018-03-20T07:27:49.243Z,98674.23
2018-03-20T07:30:16.823Z,98673.37
2018-03-20T07:32:44.482Z,98679.91
2018-03-20T07:35:12.235Z,98671.51
2018-03-20T07:37:39.959Z,98667.87
2018-03-20T07:40:07.671Z,98675.28
2018-03-20T07:42:35.286Z,98665.58
2018-03-20T07:45:02.884Z,98675.08
2018-03-20T07:47:30.506Z,98673.98
2018-03-20T07:49:58.102Z,98680.44
2018-03-20T07:52:25.864Z,98677.25
2018-03-20T07:54:53.489Z,98680.69
2018-03-20T07:57:21.265Z,98685.37
2018-03-20T07:59:48.927Z,98686.16
2018-03-20T08:02:16.543Z,98699.47
2018-03-20T08:04:44.148Z,98699.72
2018-03-20T08:07:11.766Z,98694.23
2018-03-20T08:09:39.387Z,98690.14
2018-03-20T08:12:07.010Z,98698.48
2018-03-20T08:14:34.608Z,98695.87
2018-03-20T08:17:02.259Z,98692.34
2018-03-20T08:19:29.984Z,98697.89
2018-03-20T08:21:57.653Z,98699.30
2018-03-20T08:24:25.275Z,98700.47
2018-03-20T08:26:52.921Z,98708.42
2018-03-20T08:29:20.597Z,98706.95
2018-03-20T08:31:48.219Z,98705.19
2018-03-20T08:34:15.795Z,98704.57
2018-03-20T08:36:43.477Z,98705.82
2018-03-20T08:39:11.078Z,98706.98
2018-03-20T08:41:38.671Z,98702.19
2018-03-20T08:44:06.304Z,98702.16
2018-03-20T08:46:33.893Z,98709.20
2018-03-20T08:49:01.515Z,98705.95
2018-03-20T08:51:29.348Z,98704.63
2018-03-20T08:53:56.968Z,98717.47
2018-03-20T08:56:24.603Z,98721.22
2018-03-20T08:58:52.393Z,98726.95
2018-03-20T09:01:20.004Z,98725.59
2018-03-20T09:03:47.639Z,98725.29
2018-03-20T09:06:15.231Z,98729.28
2018-03-20T09:08:43.629Z,98735.23
2018-03-20T09:11:11.422Z,98734.69
2018-03-20T09:13:39.155Z,98740.98
2018-03-20T09:16:06.791Z,98736.94
2018-03-20T09:18:34.382Z,98746.38
2018-03-20T09:21:01.968Z,98747.53
2018-03-20T09:23:29.587Z,98757.23
2018-03-20T09:25:57.199Z,98759.48
2018-03-20T09:28:24.791Z,98751.89
2018-03-20T09:30:52.477Z,98749.68
2018-03-20T09:33:20.067Z,98758.97
2018-03-20T09:35:47.684Z,98761.13
2018-03-20T09:38:15.271Z,98757.30
2018-03-20T09:40:42.859Z,98759.89
2018-03-20T09:43:10.486Z,98756.23
2018-03-20T09:45:38.074Z,98752.17
2018-03-20T09:48:05.685Z,98759.78
2018-03-20T09:50:33.431Z,98759.92
2018-03-20T09:53:01.025Z,98757.98
2018-03-20T09:55:28.619Z,98760.05
2018-03-20T09:57:56.339Z,98754.47
2018-03-20T10:00:23.935Z,98757.88
2018-03-20T10:02:51.554Z,98760.26
2018-03-20T10:05:19.172Z,98749.13
2018-03-20T10:07:46.795Z,98758.80
2018-03-20T10:10:14.425Z,98759.32
2018-03-20T10:12:42.012Z,98756.20
2018-03-20T10:15:09.640Z,98752.23
2018-03-20T10:17:37.291Z,98755.20
2018-03-20T10:20:04.907Z,98755.84
2018-03-20T10:22:32.531Z,98759.08
2018-03-20T10:25:00.164Z,98768.89
2018-03-20T10:27:27.739Z,98767.17
2018-03-20T10:29:55.403Z,98771.96
2018-03-20T10:32:22.987Z,98770.69
2018-03-20T10:34:50.605Z,98754.86
2018-03-20T10:37:18.214Z,98754.28
2018-03-20T10:39:45.803Z,98755.14
2018-03-20T10:42:13.427Z,98766.66
2018-03-20T10:44:41.033Z,98778.09
2018-03-20T10:47:08.654Z,98778.67
2018-03-20T10:49:36.405Z,98779.08
2018-03-20T10:52:03.987Z,98790.97
2018-03-20T10:54:31.584Z,98776.70
2018-03-20T10:56:59.219Z,98780.49
2018-03-20T10:59:26.847Z,98792.33
2018-03-20T11:01:55.167Z,98782.83
2018-03-20T11:04:22.791Z,98787.56
2018-03-20T11:06:50.415Z,98794.00
2018-03-20T11:09:18.027Z,98792.55
2018-03-20T11:11:45.647Z,98790.38
2018-03-20T11:14:13.248Z,98796.45
2018-03-20T11:16:40.847Z,98789.08
2018-03-20T11:19:08.515Z,98794.37
2018-03-20T11:21:36.097Z,98792.82
2018-03-20T11:24:03.711Z,98803.33
2018-03-20T11:26:31.367Z,98795.75
2018-03-20T11:28:58.952Z,98809.00
2018-03-20T11:31:26.535Z,98801.30
2018-03-20T11:33:54.274Z,98800.31
2018-03-20T11:36:21.914Z,98811.48
2018-03-20T11:38:49.515Z,98819.56
2018-03-20T11:41:17.171Z,98822.92
2018-03-20T11:43:44.753Z,98821.30
2018-03-20T11:46:12.359Z,98834.03
2018-03-20T11:48:39.975Z,98831.91
2018-03-20T11:51:07.558Z,98829.86
2018-03-20T11:53:35.152Z,98832.66
2018-03-20T11:56:02.796Z,98825.88
2018-03-20T11:58:30.379Z,98827.30
2018-03-20T12:00:57.975Z,98826.39
2018-03-20T12:03:25.644Z,98820.88
2018-03-20T12:05:53.392Z,98825.69
2018-03-20T12:08:32.782Z,98824.94
2018-03-20T12:11:00.383Z,98833.41
2018-03-20T12:13:27.971Z,98835.95
2018-03-20T12:15:55.594Z,98833.08
2018-03-20T12:18:23.174Z,98837.15
2018-03-20T12:20:50.786Z,98838.48
2018-03-20T12:23:18.404Z,98828.80
2018-03-20T12:25:45.983Z,98833.94
2018-03-20T12:28:13.568Z,98828.06
2018-03-20T12:30:41.187Z,98833.94
2018-03-20T12:33:08.776Z,98839.09
2018-03-20T12:35:36.363Z,98834.99
2018-03-20T12:38:04.009Z,98833.31
2018-03-20T12:40:31.619Z,98835.40
2018-03-20T12:42:59.203Z,98838.80
2018-03-20T12:45:26.782Z,98844.22
2018-03-20T12:47:54.375Z,98838.94
2018-03-20T12:50:22.001Z,98834.02
2018-03-20T12:52:49.611Z,98836.09
2018-03-20T12:55:17.206Z,98839.86
2018-03-20T12:57:44.796Z,98843.86
2018-03-20T13:00:12.387Z,98853.39
2018-03-20T13:02:40.020Z,98868.55
2018-03-20T13:05:07.672Z,98873.39
2018-03-20T13:07:35.251Z,98867.58
2018-03-20T13:10:02.872Z,98865.78
2018-03-20T13:12:30.483Z,98877.05
2018-03-20T13:14:58.146Z,98878.16
2018-03-20T13:17:25.747Z,98885.84
2018-03-20T13:19:53.339Z,98881.39
2018-03-20T13:22:21.022Z,98874.83
2018-03-20T13:24:48.634Z,98876.63
2018-03-20T13:27:16.227Z,98889.10
2018-03-20T13:29:43.823Z,98889.41
2018-03-20T13:32:11.416Z,98883.83
2018-03-20T13:34:39.078Z,98884.36
2018-03-20T13:37:06.695Z,98887.38
2018-03-20T13:39:34.275Z,98890.48
2018-03-20T13:42:01.863Z,98888.45
2018-03-20T13:44:29.466Z,98883.91
2018-03-20T13:46:57.091Z,98893.20
2018-03-20T13:49:24.676Z,98889.69
2018-03-20T13:51:52.279Z,98885.41
2018-03-20T13:54:19.904Z,98884.66
2018-03-20T13:56:47.488Z,98880.89
2018-03-20T13:59:15.086Z,98877.55
2018-03-20T14:01:42.687Z,98884.90
2018-03-20T14:04:10.276Z,98878.02
2018-03-20T14:06:37.907Z,98878.05
2018-03-20T14:09:05.496Z,98876.97
2018-03-20T14:11:33.111Z,98879.17
2018-03-20T14:14:00.732Z,98881.20
2018-03-20T14:16:28.330Z,98881.13
2018-03-20T14:18:55.978Z,98885.91
2018-03-20T14:21:23.564Z,98874.36
2018-03-20T14:23:51.147Z,98875.64
2018-03-20T14:26:18.762Z,98872.48
2018-03-20T14:28:46.366Z,98875.81
2018-03-20T14:31:13.986Z,98881.61
2018-03-20T14:33:41.579Z,98884.27
2018-03-20T14:36:09.166Z,98894.03
2018-03-20T14:38:36.802Z,98908.35
2018-03-20T14:41:04.384Z,98913.27
2018-03-20T14:43:32.011Z,98914.52
2018-03-20T14:45:59.682Z,98925.04
2018-03-20T14:48:27.298Z,98927.13
2018-03-20T14:50:54.910Z,98937.52
2018-03-20T14:53:22.496Z,98943.14
2018-03-20T14:55:50.083Z,98946.59
2018-03-20T14:58:17.706Z,98947.24
2018-03-20T15:00:45.318Z,98950.04
2018-03-20T15:03:12.930Z,98953.60
2018-03-20T15:05:40.579Z,98952.08
2018-03-20T15:08:08.191Z,98941.19
2018-03-20T15:10:35.828Z,98948.34
2018-03-20T15:13:03.553Z,98949.94
2018-03-20T15:15:31.155Z,98945.73
2018-03-20T15:17:58.758Z,98947.44
2018-03-20T15:20:26.379Z,98948.90
2018-03-20T15:22:54.004Z,98959.09
2018-03-20T15:25:21.644Z,98962.89
2018-03-20T15:27:49.274Z,98963.27
2018-03-20T15:30:16.858Z,98973.41
2018-03-20T15:32:44.479Z,98983.74
2018-03-20T15:35:12.107Z,98978.88
2018-03-20T15:37:39.731Z,98987.98
2018-03-20T15:40:07.331Z,98981.04
2018-03-20T15:42:34.919Z,98983.10
2018-03-20T15:45:02.532Z,98986.45
2018-03-20T15:47:30.131Z,98991.48
2018-03-20T15:49:57.722Z,98992.35
2018-03-20T15:52:25.423Z,98999.83
2018-03-20T15:54:53.019Z,99002.44
2018-03-20T15:57:20.599Z,99005.42
2018-03-20T15:59:48.211Z,99013.20
2018-03-20T16:02:15.835Z,99008.63
2018-03-20T16:04:43.458Z,99009.35
2018-03-20T16:07:11.038Z,99015.77
2018-03-20T16:09:38.627Z,99014.39
2018-03-20T16:12:06.305Z,99016.28
2018-03-20T16:14:33.943Z,99014.30
2018-03-20T16:17:01.573Z,99018.61
2018-03-20T16:19:29.249Z,99022.29
2018-03-20T16:21:56.912Z,99028.84
2018-03-20T16:24:24.499Z,99029.05
2018-03-20T16:26:53.074Z,99037.80
2018-03-20T16:29:20.702Z,99039.86
2018-03-20T16:31:48.303Z,99049.67
2018-03-20T16:34:15.955Z,99055.34
2018-03-20T16:36:43.568Z,99052.00
2018-03-20T16:39:11.155Z,99060.98
2018-03-20T16:41:38.795Z,99066.59
2018-03-20T16:44:06.391Z,99067.59
2018-03-20T16:46:34.027Z,99078.56
2018-03-20T16:49:01.684Z,99086.66
2018-03-20T16:51:29.318Z,99099.80
2018-03-20T16:53:56.950Z,99101.06
2018-03-20T16:56:24.547Z,99108.80
2018-03-20T16:58:52.163Z,99110.39
2018-03-20T17:01:19.795Z,99118.91
2018-03-20T17:03:47.379Z,99117.48
2018-03-20T17:06:15.023Z,99121.16
2018-03-20T17:08:42.656Z,99125.52
2018-03-20T17:11:10.272Z,99125.33
2018-03-20T17:13:37.876Z,99136.02
2018-03-20T17:16:05.579Z,99129.28
2018-03-20T17:18:33.238Z,99138.09
2018-03-20T17:21:00.843Z,99145.44
2018-03-20T17:23:28.445Z,99143.66
2018-03-20T17:25:56.082Z,99143.59
2018-03-20T17:28:24.063Z,99154.37
2018-03-20T17:30:51.775Z,99151.90
2018-03-20T17:33:19.411Z,99152.98
2018-03-20T17:35:47.027Z,99164.65
2018-03-20T17:38:14.639Z,99164.58
2018-03-20T17:40:42.280Z,99159.72
2018-03-20T17:43:09.982Z,99177.89
2018-03-20T17:45:38.355Z,99183.29
2018-03-20T17:48:05.991Z,99187.08
2018-03-20T17:50:33.615Z,99188.86
2018-03-20T17:53:01.331Z,99197.23
2018-03-20T17:55:28.927Z,99201.05
2018-03-20T17:57:56.531Z,99209.47
2018-03-20T18:00:24.221Z,99217.27
2018-03-20T18:02:51.826Z,99221.40
2018-03-20T18:05:19.431Z,99220.66
2018-03-20T18:07:47.067Z,99224.95
2018-03-20T18:10:14.671Z,99233.91
2018-03-20T18:12:42.277Z,99230.38
2018-03-20T18:15:09.890Z,99230.11
2018-03-20T18:17:37.507Z,99230.80
2018-03-20T18:20:05.150Z,99233.06
2018-03-20T18:22:32.760Z,99238.58
2018-03-20T18:25:00.346Z,99243.76
2018-03-20T18:27:27.995Z,99248.92
2018-03-20T18:29:55.675Z,99263.23
2018-03-20T18:32:23.426Z,99279.14
2018-03-20T18:34:51.122Z,99277.80
2018-03-20T18:37:18.827Z,99277.92
2018-03-20T18:39:46.451Z,99278.00
2018-03-20T18:42:14.167Z,99279.91
2018-03-20T18:44:41.817Z,99284.32
2018-03-20T18:47:09.437Z,99278.86
2018-03-20T18:49:37.149Z,99290.16
2018-03-20T18:52:04.848Z,99297.84
2018-03-20T18:54:32.465Z,99311.38
2018-03-20T18:57:00.084Z,99307.34
2018-03-20T18:59:27.705Z,99302.13
2018-03-20T19:01:55.366Z,99302.42
2018-03-20T19:04:22.996Z,99304.58
2018-03-20T19:06:50.702Z,99316.80
2018-03-20T19:09:18.355Z,99318.47
2018-03-20T19:11:46.071Z,99327.77
2018-03-20T19:14:13.970Z,99336.13
2018-03-20T19:16:41.715Z,99330.05
2018-03-20T19:19:09.348Z,99335.00
2018-03-20T19:21:37.070Z,99339.19
2018-03-20T19:24:04.739Z,99350.49
2018-03-20T19:26:32.421Z,99365.70
2018-03-20T19:29:00.031Z,99369.05
2018-03-20T19:31:27.726Z,99374.84
2018-03-20T19:33:55.473Z,99375.94
2018-03-20T19:36:23.111Z,99382.24
2018-03-20T19:38:50.712Z,99377.39
2018-03-20T19:41:19.325Z,99394.50
2018-03-20T19:43:46.923Z,99401.04
2018-03-20T19:46:14.546Z,99408.56
2018-03-20T19:48:42.195Z,99413.60
2018-03-20T19:51:09.838Z,99411.70
2018-03-20T19:53:37.516Z,99410.39
2018-03-20T19:56:05.202Z,99406.92
2018-03-20T19:58:32.859Z,99412.78
2018-03-20T20:01:00.464Z,99422.41
2018-03-20T20:03:28.126Z,99428.95
2018-03-20T20:05:55.803Z,99424.98
2018-03-20T20:08:23.411Z,99438.20
2018-03-20T20:10:51.007Z,99443.45
2018-03-20T20:13:18.631Z,99450.09
2018-03-20T20:15:46.326Z,99451.09
2018-03-20T20:18:13.973Z,99449.10
2018-03-20T20:20:41.785Z,99444.32
2018-03-20T20:23:09.444Z,99446.77
2018-03-20T20:25:37.076Z,99450.07
2018-03-20T20:28:04.696Z,99449.63
2018-03-20T20:30:33.106Z,99444.87
2018-03-20T20:33:00.968Z,99452.43
2018-03-20T20:35:28.603Z,99454.89
2018-03-20T20:37:56.222Z,99449.61
2018-03-20T20:40:23.848Z,99451.20
2018-03-20T20:42:51.487Z,99444.23
2018-03-20T20:45:19.167Z,99443.23
2018-03-20T20:47:46.821Z,99442.50
2018-03-20T20:50:14.446Z,99446.50
2018-03-20T20:52:42.041Z,99448.36
2018-03-20T20:55:09.696Z,99457.36
2018-03-20T20:57:37.372Z,99448.75
2018-03-20T21:00:04.943Z,99449.91
2018-03-20T21:02:32.602Z,99451.59
2018-03-20T21:05:00.223Z,99457.97
2018-03-20T21:07:27.806Z,99456.61
2018-03-20T21:09:55.441Z,99455.48
2018-03-20T21:12:23.030Z,99450.95
2018-03-20T21:14:50.618Z,99456.73
2018-03-20T21:17:18.282Z,99458.30
2018-03-20T21:19:45.898Z,99457.40
2018-03-20T21:22:13.491Z,99464.04
2018-03-20T21:24:41.126Z,99469.11
2018-03-20T21:27:08.739Z,99466.77
2018-03-20T21:29:36.342Z,99471.17
2018-03-20T21:32:04.015Z,99472.67
2018-03-20T21:34:31.624Z,99474.70
2018-03-20T21:36:59.235Z,99476.98
2018-03-20T21:39:26.857Z,99474.55
2018-03-20T21:41:54.463Z,99475.20
2018-03-20T21:44:22.067Z,99477.30
2018-03-20T21:46:49.712Z,99478.78
2018-03-20T21:49:17.319Z,99480.47
2018-03-20T21:51:44.930Z,99488.42
2018-03-20T21:54:12.531Z,99487.23
2018-03-20T21:56:40.126Z,99495.00
2018-03-20T21:59:07.767Z,99489.73
2018-03-20T22:01:35.361Z,99495.14
2018-03-20T22:04:02.946Z,99500.57
2018-03-20T22:06:30.631Z,99504.61
2018-03-20T22:08:58.235Z,99495.14
2018-03-20T22:11:25.855Z,99494.41
2018-03-20T22:13:53.451Z,99490.86
2018-03-20T22:16:21.074Z,99489.55
2018-03-20T22:18:48.763Z,99504.87
2018-03-20T22:21:16.408Z,99499.04
2018-03-20T22:23:44.033Z,99499.13
2018-03-20T22:26:11.664Z,99503.09
2018-03-20T22:28:39.327Z,99510.74
2018-03-20T22:31:06.981Z,99512.11
2018-03-20T22:33:34.575Z,99525.83
2018-03-20T22:36:02.207Z,99524.70
2018-03-20T22:38:29.811Z,99531.93
2018-03-20T22:40:57.415Z,99535.69
2018-03-20T22:43:25.015Z,99529.23
2018-03-20T22:45:52.596Z,99528.94
2018-03-20T22:48:20.223Z,99525.42
2018-03-20T22:50:47.922Z,99516.80
2018-03-20T22:53:15.562Z,99516.91
2018-03-20T22:55:43.294Z,99515.78
2018-03-20T22:58:10.863Z,99514.11
2018-03-20T23:00:38.568Z,99516.95
2018-03-20T23:03:06.203Z,99516.62
2018-03-20T23:05:33.789Z,99513.64
2018-03-20T23:08:01.619Z,99518.72
2018-03-20T23:10:29.264Z,99521.48
2018-03-20T23:12:56.855Z,99528.23
2018-03-20T23:15:24.472Z,99533.61
2018-03-20T23:17:53.517Z,99528.11
2018-03-20T23:20:21.666Z,99530.65
2018-03-20T23:22:50.375Z,99529.31
2018-03-20T23:25:18.108Z,99537.42
2018-03-20T23:27:45.764Z,99533.32
2018-03-20T23:30:13.430Z,99530.42
2018-03-20T23:32:41.016Z,99534.14
2018-03-20T23:35:08.666Z,99536.61
2018-03-20T23:37:36.328Z,99538.84
2018-03-20T23:40:04.718Z,99544.08
2018-03-20T23:42:32.335Z,99537.39
2018-03-20T23:45:00.019Z,99542.22
2018-03-20T23:47:27.603Z,99537.66
2018-03-20T23:49:55.247Z,99545.39
2018-03-20T23:52:22.867Z,99537.81
2018-03-20T23:54:50.474Z,99536.25
2018-03-20T23:57:18.103Z,99543.80
2018-03-20T23:59:45.727Z,99540.41
