createdAt,value
2019-04-16T00:00:35.743Z,73.88
2019-04-16T00:01:35.738Z,73.91
2019-04-16T00:02:35.699Z,74.40
2019-04-16T00:03:35.717Z,74.11
2019-04-16T00:04:35.676Z,74.08
2019-04-16T00:05:35.765Z,74.71
2019-04-16T00:06:35.652Z,73.98
2019-04-16T00:07:35.643Z,73.15
2019-04-16T00:08:35.631Z,73.53
2019-04-16T00:09:35.649Z,73.25
2019-04-16T00:10:35.638Z,73.57
2019-04-16T00:11:35.657Z,73.67
2019-04-16T00:12:35.614Z,73.57
2019-04-16T00:13:35.576Z,73.67
2019-04-16T00:14:35.582Z,74.29
2019-04-16T00:15:35.556Z,75.12
2019-04-16T00:16:35.542Z,74.32
2019-04-16T00:17:35.540Z,74.01
2019-04-16T00:18:35.544Z,74.32
2019-04-16T00:19:35.535Z,74.22
2019-04-16T00:20:37.992Z,74.32
2019-04-16T00:21:35.485Z,74.46
2019-04-16T00:22:35.473Z,74.74
2019-04-16T00:23:35.502Z,74.11
2019-04-16T00:24:35.454Z,73.60
2019-04-16T00:25:35.444Z,74.11
2019-04-16T00:26:35.452Z,74.95
2019-04-16T00:27:35.420Z,75.15
2019-04-16T00:28:35.433Z,74.84
2019-04-16T00:29:35.405Z,74.32
2019-04-16T00:30:36.264Z,74.22
2019-04-16T00:31:37.103Z,73.84
2019-04-16T00:32:38.045Z,74.43
2019-04-16T00:33:35.355Z,74.36
2019-04-16T00:34:35.345Z,74.43
2019-04-16T00:35:35.333Z,74.67
2019-04-16T00:36:35.322Z,73.80
2019-04-16T00:37:35.344Z,74.67
2019-04-16T00:38:40.980Z,74.88
2019-04-16T00:39:36.304Z,74.67
2019-04-16T00:40:35.276Z,73.91
2019-04-16T00:41:35.267Z,74.15
2019-04-16T00:42:35.296Z,74.43
2019-04-16T00:43:35.247Z,74.22
2019-04-16T00:44:35.237Z,74.15
2019-04-16T00:45:35.285Z,74.15
2019-04-16T00:46:35.211Z,74.57
2019-04-16T00:47:35.201Z,74.46
2019-04-16T00:48:35.191Z,75.19
2019-04-16T00:49:37.762Z,74.98
2019-04-16T00:50:35.197Z,75.19
2019-04-16T00:51:35.186Z,76.02
2019-04-16T00:52:36.984Z,75.50
2019-04-16T00:53:36.366Z,74.88
2019-04-16T00:54:35.120Z,74.67
2019-04-16T00:55:35.135Z,75.12
2019-04-16T00:56:35.134Z,75.01
2019-04-16T00:57:35.093Z,74.49
2019-04-16T00:58:35.083Z,74.77
2019-04-16T00:59:35.090Z,75.12
2019-04-16T01:00:35.054Z,75.22
2019-04-16T01:01:35.070Z,75.22
2019-04-16T01:02:35.034Z,75.54
2019-04-16T01:03:35.024Z,75.74
2019-04-16T01:04:35.007Z,75.43
2019-04-16T01:05:35.775Z,75.32
2019-04-16T01:06:35.024Z,75.43
2019-04-16T01:07:35.002Z,76.89
2019-04-16T01:08:34.962Z,75.95
2019-04-16T01:09:34.952Z,75.95
2019-04-16T01:10:34.945Z,76.78
2019-04-16T01:11:34.968Z,76.89
2019-04-16T01:12:34.919Z,77.09
2019-04-16T01:13:34.921Z,77.13
2019-04-16T01:14:34.899Z,77.44
2019-04-16T01:15:34.891Z,77.13
2019-04-16T01:16:34.901Z,77.23
2019-04-16T01:17:36.066Z,78.27
2019-04-16T01:18:38.508Z,78.27
2019-04-16T01:19:34.847Z,77.96
2019-04-16T01:20:34.851Z,78.10
2019-04-16T01:21:34.855Z,77.86
2019-04-16T01:22:34.837Z,77.55
2019-04-16T01:23:34.798Z,77.20
2019-04-16T01:24:34.812Z,77.44
2019-04-16T01:25:34.775Z,77.34
2019-04-16T01:26:34.762Z,77.13
2019-04-16T01:27:34.755Z,77.55
2019-04-16T01:28:34.794Z,78.00
2019-04-16T01:29:34.766Z,77.79
2019-04-16T01:30:36.622Z,78.00
2019-04-16T01:31:36.298Z,78.31
2019-04-16T01:32:34.701Z,78.72
2019-04-16T01:33:34.714Z,78.41
2019-04-16T01:34:34.682Z,78.93
2019-04-16T01:35:34.661Z,79.24
2019-04-16T01:36:34.650Z,78.69
2019-04-16T01:37:34.670Z,78.52
2019-04-16T01:38:34.629Z,78.38
2019-04-16T01:39:34.617Z,78.52
2019-04-16T01:40:34.607Z,78.31
2019-04-16T01:41:34.625Z,78.41
2019-04-16T01:42:34.586Z,78.31
2019-04-16T01:43:34.587Z,78.34
2019-04-16T01:44:34.561Z,78.55
2019-04-16T01:45:34.556Z,79.28
2019-04-16T01:46:34.566Z,79.28
2019-04-16T01:47:36.982Z,79.49
2019-04-16T01:48:38.629Z,80.01
2019-04-16T01:49:35.506Z,80.46
2019-04-16T01:50:34.517Z,80.11
2019-04-16T01:51:37.605Z,80.26
2019-04-16T01:52:34.494Z,80.26
2019-04-16T01:53:34.467Z,80.50
2019-04-16T01:54:34.455Z,81.29
2019-04-16T01:55:34.515Z,81.29
2019-04-16T01:56:34.429Z,80.88
2019-04-16T01:57:34.425Z,80.88
2019-04-16T01:58:34.679Z,80.98
2019-04-16T01:59:35.835Z,81.09
2019-04-16T02:00:36.496Z,81.23
2019-04-16T02:01:34.374Z,81.54
2019-04-16T02:02:34.390Z,81.23
2019-04-16T02:03:34.361Z,81.23
2019-04-16T02:04:34.343Z,81.33
2019-04-16T02:05:34.360Z,82.06
2019-04-16T02:06:34.329Z,81.96
2019-04-16T02:07:34.314Z,82.51
2019-04-16T02:08:34.315Z,81.89
2019-04-16T02:09:35.546Z,81.99
2019-04-16T02:10:35.395Z,82.51
2019-04-16T02:11:34.261Z,82.51
2019-04-16T02:12:34.250Z,82.31
2019-04-16T02:13:34.249Z,82.20
2019-04-16T02:14:34.256Z,82.41
2019-04-16T02:15:34.216Z,81.89
2019-04-16T02:16:34.207Z,82.10
2019-04-16T02:17:34.218Z,82.51
2019-04-16T02:18:34.183Z,83.25
2019-04-16T02:19:34.178Z,82.82
2019-04-16T02:20:38.582Z,82.87
2019-04-16T02:21:35.171Z,83.28
2019-04-16T02:22:34.138Z,82.34
2019-04-16T02:23:34.158Z,82.14
2019-04-16T02:24:34.117Z,83.07
2019-04-16T02:25:34.108Z,83.18
2019-04-16T02:26:34.126Z,83.49
2019-04-16T02:27:34.090Z,84.12
2019-04-16T02:28:34.103Z,83.80
2019-04-16T02:29:34.076Z,84.33
2019-04-16T02:30:39.088Z,83.70
2019-04-16T02:31:35.038Z,84.01
2019-04-16T02:32:34.051Z,84.22
2019-04-16T02:33:34.051Z,84.05
2019-04-16T02:34:34.045Z,84.12
2019-04-16T02:35:33.996Z,84.12
2019-04-16T02:36:33.982Z,84.43
2019-04-16T02:37:36.426Z,83.59
2019-04-16T02:38:33.999Z,83.07
2019-04-16T02:39:47.807Z,82.87
2019-04-16T02:40:34.963Z,82.97
2019-04-16T02:41:33.980Z,82.87
2019-04-16T02:42:33.917Z,83.28
2019-04-16T02:43:39.638Z,82.97
2019-04-16T02:44:34.919Z,82.97
2019-04-16T02:45:33.882Z,82.76
2019-04-16T02:46:33.898Z,82.93
2019-04-16T02:47:40.322Z,83.04
2019-04-16T02:48:34.908Z,82.62
2019-04-16T02:49:33.872Z,82.93
2019-04-16T02:50:33.855Z,82.72
2019-04-16T02:51:39.972Z,81.99
2019-04-16T02:52:34.811Z,82.20
2019-04-16T02:53:33.794Z,82.31
2019-04-16T02:54:34.267Z,82.20
2019-04-16T02:55:33.811Z,82.51
2019-04-16T02:56:33.762Z,81.99
2019-04-16T02:57:33.753Z,82.51
2019-04-16T02:58:35.162Z,82.20
2019-04-16T02:59:33.736Z,82.62
2019-04-16T03:00:33.753Z,82.82
2019-04-16T03:01:33.706Z,83.25
2019-04-16T03:02:33.699Z,83.04
2019-04-16T03:03:33.688Z,82.87
2019-04-16T03:04:33.671Z,82.65
2019-04-16T03:05:33.697Z,82.87
2019-04-16T03:06:33.652Z,82.87
2019-04-16T03:07:33.679Z,83.39
2019-04-16T03:08:36.144Z,83.91
2019-04-16T03:09:33.615Z,83.80
2019-04-16T03:10:33.660Z,84.33
2019-04-16T03:11:33.593Z,83.95
2019-04-16T03:12:33.584Z,83.91
2019-04-16T03:13:33.596Z,84.01
2019-04-16T03:14:33.566Z,83.74
2019-04-16T03:15:33.842Z,84.05
2019-04-16T03:16:37.674Z,84.16
2019-04-16T03:17:34.542Z,84.36
2019-04-16T03:18:33.520Z,84.67
2019-04-16T03:19:33.509Z,84.16
2019-04-16T03:20:33.495Z,84.16
2019-04-16T03:21:33.510Z,83.84
2019-04-16T03:22:34.435Z,84.16
2019-04-16T03:23:36.674Z,84.57
2019-04-16T03:24:33.483Z,84.92
2019-04-16T03:25:33.437Z,86.07
2019-04-16T03:26:33.433Z,85.76
2019-04-16T03:27:33.447Z,85.97
2019-04-16T03:28:33.427Z,85.76
2019-04-16T03:29:33.395Z,85.65
2019-04-16T03:30:40.472Z,85.44
2019-04-16T03:31:34.371Z,85.76
2019-04-16T03:32:35.294Z,85.86
2019-04-16T03:33:33.351Z,85.90
2019-04-16T03:34:33.339Z,85.86
2019-04-16T03:35:33.333Z,86.07
2019-04-16T03:36:33.326Z,85.65
2019-04-16T03:37:33.769Z,85.80
2019-04-16T03:38:36.674Z,86.00
2019-04-16T03:39:33.286Z,85.59
2019-04-16T03:40:33.294Z,86.00
2019-04-16T03:41:33.259Z,87.01
2019-04-16T03:42:33.281Z,85.90
2019-04-16T03:43:33.243Z,86.18
2019-04-16T03:44:33.569Z,86.18
2019-04-16T03:45:33.216Z,86.18
2019-04-16T03:46:33.230Z,85.97
2019-04-16T03:47:33.215Z,85.76
2019-04-16T03:48:33.182Z,85.76
2019-04-16T03:49:33.216Z,85.86
2019-04-16T03:50:33.169Z,85.55
2019-04-16T03:51:35.641Z,85.86
2019-04-16T03:52:33.136Z,85.65
2019-04-16T03:53:33.125Z,85.55
2019-04-16T03:54:33.206Z,85.76
2019-04-16T03:55:33.135Z,85.55
2019-04-16T03:56:33.109Z,86.11
2019-04-16T03:57:33.848Z,85.76
2019-04-16T03:58:35.554Z,86.07
2019-04-16T03:59:34.057Z,86.07
2019-04-16T04:00:33.075Z,86.21
2019-04-16T04:01:33.040Z,86.07
2019-04-16T04:02:33.031Z,85.76
2019-04-16T04:03:33.012Z,85.86
2019-04-16T04:04:33.064Z,85.80
2019-04-16T04:05:35.160Z,86.21
2019-04-16T04:06:32.980Z,86.21
2019-04-16T04:07:32.992Z,85.49
2019-04-16T04:08:32.985Z,85.69
2019-04-16T04:09:32.946Z,86.43
2019-04-16T04:10:36.783Z,86.77
2019-04-16T04:11:32.924Z,86.46
2019-04-16T04:12:32.936Z,86.46
2019-04-16T04:13:32.921Z,86.21
2019-04-16T04:14:32.895Z,86.77
2019-04-16T04:15:32.905Z,86.46
2019-04-16T04:16:33.622Z,86.67
2019-04-16T04:17:35.713Z,86.67
2019-04-16T04:18:33.888Z,86.46
2019-04-16T04:19:32.837Z,87.30
2019-04-16T04:20:32.824Z,87.82
2019-04-16T04:21:32.871Z,87.71
2019-04-16T04:22:32.803Z,87.51
2019-04-16T04:23:32.798Z,86.99
2019-04-16T04:24:32.782Z,87.19
2019-04-16T04:25:35.977Z,87.40
2019-04-16T04:26:32.774Z,87.93
2019-04-16T04:27:32.792Z,87.82
2019-04-16T04:28:32.734Z,87.51
2019-04-16T04:29:32.729Z,88.07
2019-04-16T04:30:32.719Z,87.71
2019-04-16T04:31:33.078Z,87.71
2019-04-16T04:32:35.397Z,87.82
2019-04-16T04:33:32.681Z,87.93
2019-04-16T04:34:32.676Z,87.40
2019-04-16T04:35:32.672Z,86.99
2019-04-16T04:36:32.652Z,86.88
2019-04-16T04:37:32.658Z,87.23
2019-04-16T04:38:33.653Z,87.82
2019-04-16T04:39:32.618Z,88.07
2019-04-16T04:40:43.730Z,87.93
2019-04-16T04:41:33.615Z,88.07
2019-04-16T04:42:32.592Z,88.07
2019-04-16T04:43:32.722Z,87.93
2019-04-16T04:44:35.855Z,88.34
2019-04-16T04:45:32.565Z,88.34
2019-04-16T04:46:32.561Z,88.59
2019-04-16T04:47:32.535Z,88.45
2019-04-16T04:48:32.515Z,88.34
2019-04-16T04:49:32.505Z,88.59
2019-04-16T04:50:35.439Z,88.59
2019-04-16T04:51:32.524Z,89.28
2019-04-16T04:52:32.488Z,88.65
2019-04-16T04:53:32.458Z,88.45
2019-04-16T04:54:32.447Z,88.59
2019-04-16T04:55:32.438Z,89.07
2019-04-16T04:56:32.450Z,89.53
2019-04-16T04:57:32.415Z,89.18
2019-04-16T04:58:34.075Z,89.28
2019-04-16T04:59:36.475Z,89.59
2019-04-16T05:00:32.378Z,89.39
2019-04-16T05:01:32.395Z,89.01
2019-04-16T05:02:32.355Z,89.59
2019-04-16T05:03:32.372Z,89.07
2019-04-16T05:04:32.339Z,89.18
2019-04-16T05:05:32.327Z,88.97
2019-04-16T05:06:32.347Z,89.39
2019-04-16T05:07:32.300Z,89.59
2019-04-16T05:08:32.324Z,89.28
2019-04-16T05:09:35.556Z,89.39
2019-04-16T05:10:32.269Z,89.18
2019-04-16T05:11:32.258Z,89.18
2019-04-16T05:12:32.245Z,89.18
2019-04-16T05:13:32.300Z,89.07
2019-04-16T05:14:32.225Z,88.65
2019-04-16T05:15:32.229Z,88.34
2019-04-16T05:16:34.357Z,89.39
2019-04-16T05:17:32.194Z,89.28
2019-04-16T05:18:32.205Z,89.03
2019-04-16T05:19:32.170Z,89.34
2019-04-16T05:20:32.161Z,89.34
2019-04-16T05:21:32.147Z,88.72
2019-04-16T05:22:33.096Z,89.28
2019-04-16T05:23:32.151Z,89.34
2019-04-16T05:24:32.111Z,89.34
2019-04-16T05:25:34.054Z,88.93
2019-04-16T05:26:33.478Z,89.24
2019-04-16T05:27:32.082Z,88.72
2019-04-16T05:28:32.068Z,89.24
2019-04-16T05:29:32.240Z,88.68
2019-04-16T05:30:32.070Z,89.20
2019-04-16T05:31:32.049Z,88.47
2019-04-16T05:32:34.038Z,88.26
2019-04-16T05:33:34.504Z,88.47
2019-04-16T05:34:34.590Z,88.06
2019-04-16T05:35:32.030Z,87.84
2019-04-16T05:36:31.997Z,88.26
2019-04-16T05:37:31.967Z,87.84
2019-04-16T05:38:31.980Z,88.06
2019-04-16T05:39:31.947Z,87.84
2019-04-16T05:40:35.064Z,87.53
2019-04-16T05:41:31.926Z,87.91
2019-04-16T05:42:31.914Z,87.70
2019-04-16T05:43:31.922Z,88.01
2019-04-16T05:44:33.967Z,87.70
2019-04-16T05:45:34.455Z,87.60
2019-04-16T05:46:32.890Z,87.60
2019-04-16T05:47:31.856Z,87.87
2019-04-16T05:48:31.844Z,87.45
2019-04-16T05:49:31.838Z,87.24
2019-04-16T05:50:31.822Z,87.20
2019-04-16T05:51:32.143Z,86.58
2019-04-16T05:52:32.272Z,86.58
2019-04-16T05:53:31.793Z,85.91
2019-04-16T05:54:31.780Z,85.11
2019-04-16T05:55:31.767Z,84.06
2019-04-16T05:56:31.784Z,82.89
2019-04-16T05:57:31.745Z,82.15
2019-04-16T05:58:31.735Z,82.46
2019-04-16T05:59:33.785Z,82.99
2019-04-16T06:00:31.711Z,82.53
2019-04-16T06:01:31.745Z,82.68
2019-04-16T06:02:31.688Z,82.95
2019-04-16T06:03:31.683Z,82.64
2019-04-16T06:04:31.683Z,83.05
2019-04-16T06:05:31.657Z,82.53
2019-04-16T06:06:32.466Z,81.49
2019-04-16T06:07:31.650Z,82.18
2019-04-16T06:08:31.622Z,82.29
2019-04-16T06:09:31.618Z,82.50
2019-04-16T06:10:31.623Z,81.25
2019-04-16T06:11:35.673Z,80.52
2019-04-16T06:12:32.619Z,80.49
2019-04-16T06:13:31.569Z,80.18
2019-04-16T06:14:31.562Z,80.07
2019-04-16T06:15:31.548Z,79.76
2019-04-16T06:16:31.578Z,79.24
2019-04-16T06:17:32.142Z,78.78
2019-04-16T06:18:37.083Z,78.89
2019-04-16T06:19:32.497Z,78.99
2019-04-16T06:20:31.491Z,79.17
2019-04-16T06:21:31.511Z,78.34
2019-04-16T06:22:31.465Z,77.82
2019-04-16T06:23:32.676Z,77.78
2019-04-16T06:24:32.343Z,77.68
2019-04-16T06:25:31.441Z,76.95
2019-04-16T06:26:31.432Z,77.16
2019-04-16T06:27:31.410Z,76.95
2019-04-16T06:28:31.404Z,77.06
2019-04-16T06:29:31.411Z,76.85
2019-04-16T06:30:33.892Z,76.85
2019-04-16T06:31:31.370Z,77.06
2019-04-16T06:32:31.357Z,77.16
2019-04-16T06:33:31.381Z,75.88
2019-04-16T06:34:31.331Z,75.05
2019-04-16T06:35:42.534Z,75.05
2019-04-16T06:36:32.314Z,74.84
2019-04-16T06:37:31.329Z,74.22
2019-04-16T06:38:31.286Z,74.40
2019-04-16T06:39:31.281Z,75.63
2019-04-16T06:40:32.595Z,75.12
2019-04-16T06:41:41.530Z,75.12
2019-04-16T06:42:32.280Z,75.02
2019-04-16T06:43:31.810Z,75.22
2019-04-16T06:44:34.766Z,75.74
2019-04-16T06:45:36.507Z,74.19
2019-04-16T06:46:32.195Z,73.36
2019-04-16T06:47:31.184Z,72.63
2019-04-16T06:48:31.228Z,73.46
2019-04-16T06:49:34.335Z,72.39
2019-04-16T06:50:39.137Z,72.91
2019-04-16T06:51:32.150Z,73.74
2019-04-16T06:52:31.131Z,73.43
2019-04-16T06:53:31.137Z,73.29
2019-04-16T06:54:32.850Z,74.26
2019-04-16T06:55:34.992Z,74.53
2019-04-16T06:56:31.110Z,73.50
2019-04-16T06:57:31.072Z,74.02
2019-04-16T06:58:31.091Z,74.02
2019-04-16T06:59:31.055Z,73.36
2019-04-16T07:00:33.871Z,73.88
2019-04-16T07:01:31.029Z,74.08
2019-04-16T07:02:31.020Z,72.91
2019-04-16T07:03:32.524Z,73.02
2019-04-16T07:04:31.003Z,72.16
2019-04-16T07:05:32.985Z,71.02
2019-04-16T07:06:35.985Z,70.50
2019-04-16T07:07:39.720Z,71.12
2019-04-16T07:08:38.043Z,71.81
2019-04-16T07:09:41.406Z,71.67
2019-04-16T07:10:44.054Z,71.12
2019-04-16T07:11:31.914Z,70.17
2019-04-16T07:12:30.936Z,69.20
2019-04-16T07:13:30.915Z,67.11
2019-04-16T07:14:30.884Z,66.08
2019-04-16T07:15:30.893Z,65.64
2019-04-16T07:16:30.869Z,65.53
2019-04-16T07:17:33.679Z,65.92
2019-04-16T07:18:30.837Z,65.19
2019-04-16T07:19:30.854Z,63.93
2019-04-16T07:20:30.814Z,64.11
2019-04-16T07:21:30.855Z,64.69
2019-04-16T07:22:30.793Z,63.22
2019-04-16T07:23:30.859Z,61.47
2019-04-16T07:24:32.401Z,62.68
2019-04-16T07:25:31.779Z,65.22
2019-04-16T07:26:30.848Z,64.19
2019-04-16T07:27:34.127Z,61.39
2019-04-16T07:28:31.878Z,60.36
2019-04-16T07:29:32.692Z,61.77
2019-04-16T07:30:30.793Z,59.64
2019-04-16T07:31:34.702Z,61.36
2019-04-16T07:32:30.681Z,61.64
2019-04-16T07:33:30.667Z,62.02
2019-04-16T07:34:30.680Z,59.84
2019-04-16T07:35:30.674Z,59.02
2019-04-16T07:36:30.656Z,60.12
2019-04-16T07:37:33.182Z,58.58
2019-04-16T07:38:30.611Z,56.26
2019-04-16T07:39:30.599Z,56.35
2019-04-16T07:40:30.613Z,55.54
2019-04-16T07:41:30.580Z,58.58
2019-04-16T07:42:30.600Z,56.84
2019-04-16T07:43:31.274Z,54.72
2019-04-16T07:44:30.543Z,56.28
2019-04-16T07:45:30.585Z,57.07
2019-04-16T07:46:30.521Z,56.95
2019-04-16T07:47:30.536Z,56.71
2019-04-16T07:48:32.812Z,56.51
2019-04-16T07:49:30.490Z,56.20
2019-04-16T07:50:32.425Z,56.71
2019-04-16T07:51:30.469Z,55.77
2019-04-16T07:52:30.479Z,55.77
2019-04-16T07:53:30.478Z,55.77
2019-04-16T07:54:30.433Z,55.02
2019-04-16T07:55:30.423Z,54.41
2019-04-16T07:56:30.410Z,53.80
2019-04-16T07:57:30.395Z,53.36
2019-04-16T07:58:30.459Z,53.26
2019-04-16T07:59:32.370Z,55.79
2019-04-16T08:00:30.367Z,53.03
2019-04-16T08:01:30.374Z,52.32
2019-04-16T08:02:30.344Z,53.01
2019-04-16T08:03:31.088Z,51.35
2019-04-16T08:04:35.348Z,51.25
2019-04-16T08:05:31.332Z,48.00
2019-04-16T08:06:30.330Z,49.22
2019-04-16T08:07:30.320Z,50.94
2019-04-16T08:08:30.271Z,51.32
2019-04-16T08:09:33.506Z,50.99
2019-04-16T08:10:30.258Z,50.56
2019-04-16T08:11:31.095Z,50.46
2019-04-16T08:12:31.030Z,48.11
2019-04-16T08:13:33.347Z,48.34
2019-04-16T08:14:30.209Z,50.92
2019-04-16T08:15:30.195Z,50.38
2019-04-16T08:16:30.205Z,49.75
2019-04-16T08:17:30.216Z,50.03
2019-04-16T08:18:30.166Z,47.79
2019-04-16T08:19:37.099Z,49.21
2019-04-16T08:20:31.139Z,46.87
2019-04-16T08:21:30.143Z,47.69
2019-04-16T08:22:30.267Z,48.60
2019-04-16T08:23:30.132Z,46.24
2019-04-16T08:24:30.096Z,48.56
2019-04-16T08:25:33.491Z,46.50
2019-04-16T08:26:30.072Z,46.58
2019-04-16T08:27:30.100Z,46.15
2019-04-16T08:28:30.050Z,43.91
2019-04-16T08:29:30.034Z,43.91
2019-04-16T08:30:34.121Z,44.42
2019-04-16T08:31:33.101Z,44.73
2019-04-16T08:32:30.046Z,43.99
2019-04-16T08:33:29.991Z,43.69
2019-04-16T08:34:29.979Z,44.08
2019-04-16T08:35:29.970Z,46.03
2019-04-16T08:36:29.955Z,41.86
2019-04-16T08:37:29.975Z,42.98
2019-04-16T08:38:34.153Z,41.13
2019-04-16T08:39:30.921Z,42.27
2019-04-16T08:40:29.913Z,41.86
2019-04-16T08:41:29.900Z,42.17
2019-04-16T08:42:43.684Z,42.77
2019-04-16T08:43:30.902Z,44.59
2019-04-16T08:44:29.868Z,45.90
2019-04-16T08:45:29.857Z,44.16
2019-04-16T08:46:29.844Z,43.44
2019-04-16T08:47:29.850Z,43.04
2019-04-16T08:48:29.849Z,44.13
2019-04-16T08:49:29.834Z,42.21
2019-04-16T08:50:29.824Z,43.84
2019-04-16T08:51:31.250Z,44.01
2019-04-16T08:52:29.778Z,43.89
2019-04-16T08:53:29.775Z,41.28
2019-04-16T08:54:29.776Z,42.29
2019-04-16T08:55:29.743Z,43.89
2019-04-16T08:56:29.729Z,41.80
2019-04-16T08:57:32.035Z,41.31
2019-04-16T08:58:29.717Z,41.62
2019-04-16T08:59:29.728Z,43.98
2019-04-16T09:00:29.684Z,41.52
2019-04-16T09:01:29.696Z,41.42
2019-04-16T09:02:29.665Z,43.63
2019-04-16T09:03:30.712Z,42.29
2019-04-16T09:04:34.267Z,44.82
2019-04-16T09:05:29.686Z,45.11
2019-04-16T09:06:29.616Z,40.94
2019-04-16T09:07:29.606Z,40.73
2019-04-16T09:08:29.622Z,41.86
2019-04-16T09:09:29.586Z,41.54
2019-04-16T09:10:30.932Z,40.34
2019-04-16T09:11:29.571Z,42.17
2019-04-16T09:12:29.618Z,41.05
2019-04-16T09:13:29.556Z,41.17
2019-04-16T09:14:29.529Z,42.19
2019-04-16T09:15:29.541Z,42.80
2019-04-16T09:16:29.510Z,43.91
2019-04-16T09:17:29.499Z,41.66
2019-04-16T09:18:29.511Z,46.00
2019-04-16T09:19:29.469Z,43.52
2019-04-16T09:20:29.466Z,43.52
2019-04-16T09:21:29.471Z,41.63
2019-04-16T09:22:29.461Z,41.83
2019-04-16T09:23:29.427Z,41.20
2019-04-16T09:24:29.415Z,40.29
2019-04-16T09:25:29.404Z,41.30
2019-04-16T09:26:29.418Z,41.72
2019-04-16T09:27:33.665Z,41.03
2019-04-16T09:28:31.161Z,39.94
2019-04-16T09:29:29.359Z,42.19
2019-04-16T09:30:29.373Z,44.40
2019-04-16T09:31:29.376Z,41.54
2019-04-16T09:32:29.324Z,41.32
2019-04-16T09:33:30.356Z,41.22
2019-04-16T09:34:29.332Z,42.43
2019-04-16T09:35:29.291Z,41.20
2019-04-16T09:36:29.298Z,39.68
2019-04-16T09:37:29.370Z,41.02
2019-04-16T09:38:29.260Z,41.18
2019-04-16T09:39:29.248Z,40.95
2019-04-16T09:40:29.237Z,40.66
2019-04-16T09:41:29.227Z,39.62
2019-04-16T09:42:29.239Z,38.71
2019-04-16T09:43:29.204Z,40.35
2019-04-16T09:44:31.057Z,40.25
2019-04-16T09:45:29.201Z,40.66
2019-04-16T09:46:49.993Z,38.61
2019-04-16T09:47:32.733Z,39.42
2019-04-16T09:48:34.485Z,39.83
2019-04-16T09:49:30.138Z,40.92
2019-04-16T09:50:29.156Z,39.99
2019-04-16T09:51:29.127Z,37.68
2019-04-16T09:52:29.119Z,38.29
2019-04-16T09:53:34.196Z,37.89
2019-04-16T09:54:30.079Z,37.62
2019-04-16T09:55:29.066Z,38.61
2019-04-16T09:56:30.111Z,38.41
2019-04-16T09:57:31.432Z,38.59
2019-04-16T09:58:29.033Z,38.80
2019-04-16T09:59:29.028Z,39.48
2019-04-16T10:00:29.021Z,35.85
2019-04-16T10:01:29.024Z,38.49
2019-04-16T10:02:28.989Z,37.18
2019-04-16T10:03:29.039Z,37.28
2019-04-16T10:04:28.968Z,37.21
2019-04-16T10:05:29.561Z,39.83
2019-04-16T10:06:28.959Z,40.01
2019-04-16T10:07:28.954Z,36.07
2019-04-16T10:08:29.472Z,37.18
2019-04-16T10:09:28.911Z,37.18
2019-04-16T10:10:29.110Z,40.21
2019-04-16T10:11:28.918Z,38.17
2019-04-16T10:12:28.906Z,37.26
2019-04-16T10:13:32.552Z,39.57
2019-04-16T10:14:29.858Z,37.55
2019-04-16T10:15:28.850Z,39.25
2019-04-16T10:16:28.889Z,36.22
2019-04-16T10:17:28.820Z,35.95
2019-04-16T10:18:28.839Z,38.48
2019-04-16T10:19:28.807Z,37.77
2019-04-16T10:20:28.784Z,37.59
2019-04-16T10:21:29.317Z,38.49
2019-04-16T10:22:28.792Z,37.28
2019-04-16T10:23:28.774Z,38.90
2019-04-16T10:24:28.746Z,37.59
2019-04-16T10:25:28.757Z,38.90
2019-04-16T10:26:28.765Z,37.24
2019-04-16T10:27:32.262Z,38.66
2019-04-16T10:28:28.716Z,37.57
2019-04-16T10:29:28.715Z,37.24
2019-04-16T10:30:30.211Z,39.77
2019-04-16T10:31:28.660Z,37.73
2019-04-16T10:32:28.659Z,37.53
2019-04-16T10:33:28.637Z,36.34
2019-04-16T10:34:28.628Z,37.15
2019-04-16T10:35:28.654Z,39.04
2019-04-16T10:36:28.631Z,37.71
2019-04-16T10:37:28.607Z,38.12
2019-04-16T10:38:28.616Z,37.62
2019-04-16T10:39:28.594Z,38.30
2019-04-16T10:40:28.567Z,38.62
2019-04-16T10:41:28.591Z,37.01
2019-04-16T10:42:28.564Z,38.30
2019-04-16T10:43:28.527Z,38.79
2019-04-16T10:44:28.538Z,36.07
2019-04-16T10:45:28.523Z,36.39
2019-04-16T10:46:28.532Z,38.60
2019-04-16T10:47:28.507Z,37.27
2019-04-16T10:48:28.473Z,35.97
2019-04-16T10:49:28.461Z,36.37
2019-04-16T10:50:28.467Z,38.30
2019-04-16T10:51:28.471Z,37.71
2019-04-16T10:52:28.442Z,37.09
2019-04-16T10:53:28.445Z,36.59
2019-04-16T10:54:28.430Z,36.79
2019-04-16T10:55:28.394Z,35.68
2019-04-16T10:56:28.395Z,35.99
2019-04-16T10:57:28.385Z,37.88
2019-04-16T10:58:28.409Z,35.77
2019-04-16T10:59:28.380Z,35.26
2019-04-16T11:00:28.359Z,37.68
2019-04-16T11:01:34.680Z,38.89
2019-04-16T11:02:29.341Z,35.86
2019-04-16T11:03:28.767Z,36.59
2019-04-16T11:04:28.338Z,37.70
2019-04-16T11:05:28.298Z,36.57
2019-04-16T11:06:28.281Z,37.48
2019-04-16T11:07:28.297Z,37.66
2019-04-16T11:08:28.278Z,35.85
2019-04-16T11:09:28.263Z,40.26
2019-04-16T11:10:28.245Z,35.45
2019-04-16T11:11:28.245Z,37.58
2019-04-16T11:12:28.232Z,36.25
2019-04-16T11:13:28.237Z,36.66
2019-04-16T11:14:28.187Z,33.73
2019-04-16T11:15:28.176Z,35.99
2019-04-16T11:16:28.185Z,35.68
2019-04-16T11:17:28.149Z,35.70
2019-04-16T11:18:28.140Z,36.00
2019-04-16T11:19:28.161Z,37.51
2019-04-16T11:20:28.114Z,36.40
2019-04-16T11:21:28.138Z,36.91
2019-04-16T11:22:28.121Z,38.60
2019-04-16T11:23:28.110Z,36.69
2019-04-16T11:24:28.111Z,39.01
2019-04-16T11:25:28.069Z,35.58
2019-04-16T11:26:28.068Z,36.87
2019-04-16T11:27:28.042Z,37.68
2019-04-16T11:28:28.025Z,38.28
2019-04-16T11:29:28.068Z,36.27
2019-04-16T11:30:28.031Z,36.87
2019-04-16T11:31:27.987Z,36.27
2019-04-16T11:32:27.996Z,38.39
2019-04-16T11:33:28.005Z,35.75
2019-04-16T11:34:27.986Z,35.35
2019-04-16T11:35:27.956Z,38.27
2019-04-16T11:36:30.805Z,36.22
2019-04-16T11:37:27.922Z,35.71
2019-04-16T11:38:27.928Z,34.81
2019-04-16T11:39:27.923Z,35.33
2019-04-16T11:40:27.914Z,36.05
2019-04-16T11:41:27.900Z,35.26
2019-04-16T11:42:27.864Z,35.85
2019-04-16T11:43:27.857Z,39.36
2019-04-16T11:44:27.888Z,36.54
2019-04-16T11:45:27.868Z,37.73
2019-04-16T11:46:27.825Z,34.91
2019-04-16T11:47:28.168Z,32.39
2019-04-16T11:48:27.801Z,32.21
2019-04-16T11:49:27.822Z,32.51
2019-04-16T11:50:27.774Z,31.53
2019-04-16T11:51:27.807Z,34.97
2019-04-16T11:52:27.783Z,35.06
2019-04-16T11:53:27.770Z,35.16
2019-04-16T11:54:27.758Z,34.14
2019-04-16T11:55:27.745Z,35.43
2019-04-16T11:56:27.724Z,32.81
2019-04-16T11:57:29.457Z,32.71
2019-04-16T11:58:28.697Z,35.51
2019-04-16T11:59:27.678Z,33.10
2019-04-16T12:00:27.690Z,34.00
2019-04-16T12:01:27.690Z,31.89
2019-04-16T12:02:27.685Z,32.61
2019-04-16T12:03:27.674Z,32.81
2019-04-16T12:04:27.641Z,30.41
2019-04-16T12:05:27.642Z,34.44
2019-04-16T12:06:28.766Z,34.94
2019-04-16T12:07:27.586Z,33.13
2019-04-16T12:08:27.573Z,32.41
2019-04-16T12:09:27.679Z,32.81
2019-04-16T12:10:27.603Z,32.53
2019-04-16T12:11:27.565Z,33.94
2019-04-16T12:12:27.573Z,34.25
2019-04-16T12:13:27.518Z,35.35
2019-04-16T12:14:32.305Z,35.63
2019-04-16T12:15:28.534Z,34.22
2019-04-16T12:16:27.488Z,35.41
2019-04-16T12:17:27.514Z,34.41
2019-04-16T12:18:27.471Z,34.61
2019-04-16T12:19:27.448Z,35.50
2019-04-16T12:20:27.438Z,33.91
2019-04-16T12:21:27.466Z,35.60
2019-04-16T12:22:27.437Z,33.79
2019-04-16T12:23:27.451Z,34.99
2019-04-16T12:24:27.418Z,33.48
2019-04-16T12:25:29.268Z,34.19
2019-04-16T12:26:27.401Z,32.09
2019-04-16T12:27:27.358Z,34.29
2019-04-16T12:28:27.393Z,34.09
2019-04-16T12:29:27.337Z,31.79
2019-04-16T12:30:27.350Z,32.51
2019-04-16T12:31:27.352Z,32.81
2019-04-16T12:32:27.477Z,32.70
2019-04-16T12:33:27.309Z,33.72
2019-04-16T12:34:27.313Z,33.70
2019-04-16T12:35:27.340Z,33.30
2019-04-16T12:36:27.323Z,33.79
2019-04-16T12:37:27.307Z,32.50
2019-04-16T12:38:27.264Z,33.28
2019-04-16T12:39:27.258Z,32.38
2019-04-16T12:40:27.237Z,31.27
2019-04-16T12:41:27.228Z,34.89
2019-04-16T12:42:27.192Z,31.29
2019-04-16T12:43:27.202Z,34.52
2019-04-16T12:44:27.179Z,31.29
2019-04-16T12:45:27.189Z,30.90
2019-04-16T12:46:27.149Z,31.53
2019-04-16T12:47:27.240Z,31.55
2019-04-16T12:48:27.147Z,35.57
2019-04-16T12:49:27.171Z,32.46
2019-04-16T12:50:27.138Z,33.04
2019-04-16T12:51:27.121Z,37.27
2019-04-16T12:52:27.106Z,31.02