createdAt,value
2022-10-29T00:00:09.894Z,16.40
2022-10-29T00:02:36.793Z,16.40
2022-10-29T00:05:03.994Z,16.40
2022-10-29T00:07:30.864Z,16.40
2022-10-29T00:09:57.706Z,16.40
2022-10-29T00:12:27.783Z,16.40
2022-10-29T00:14:54.654Z,16.30
2022-10-29T00:17:26.071Z,16.40
2022-10-29T00:19:52.931Z,16.40
2022-10-29T00:22:22.797Z,16.40
2022-10-29T00:24:51.892Z,16.40
2022-10-29T00:27:18.754Z,16.40
2022-10-29T00:29:50.205Z,16.40
2022-10-29T00:32:19.298Z,16.40
2022-10-29T00:34:46.222Z,16.40
2022-10-29T00:37:17.571Z,16.40
2022-10-29T00:39:46.912Z,16.40
2022-10-29T00:42:16.116Z,16.30
2022-10-29T00:44:45.723Z,16.40
2022-10-29T00:47:34.438Z,16.40
2022-10-29T00:50:07.199Z,16.40
2022-10-29T00:52:40.042Z,16.40
2022-10-29T00:55:15.427Z,16.30
2022-10-29T00:57:52.551Z,16.30
2022-10-29T01:00:25.118Z,16.30
2022-10-29T01:02:52.002Z,16.30
2022-10-29T01:05:25.060Z,16.30
2022-10-29T01:07:54.946Z,16.30
2022-10-29T01:10:33.232Z,16.30
2022-10-29T01:13:47.841Z,16.30
2022-10-29T01:16:35.914Z,16.30
2022-10-29T01:19:40.291Z,16.30
2022-10-29T01:22:19.708Z,16.20
2022-10-29T01:24:49.219Z,16.30
2022-10-29T01:27:42.061Z,16.30
2022-10-29T01:30:21.036Z,16.20
2022-10-29T01:33:29.535Z,16.20
2022-10-29T01:36:19.202Z,16.20
2022-10-29T01:39:40.245Z,16.20
2022-10-29T01:42:33.734Z,16.20
2022-10-29T01:45:18.489Z,16.20
2022-10-29T01:47:57.026Z,16.20
2022-10-29T01:50:25.626Z,16.20
2022-10-29T01:52:54.969Z,16.20
2022-10-29T01:55:31.110Z,16.20
2022-10-29T01:58:01.259Z,16.20
2022-10-29T02:00:38.927Z,16.20
2022-10-29T02:03:31.697Z,16.20
2022-10-29T02:06:20.198Z,16.20
2022-10-29T02:08:59.176Z,16.20
2022-10-29T02:11:37.310Z,16.20
2022-10-29T02:14:45.666Z,16.20
2022-10-29T02:17:12.490Z,16.10
2022-10-29T02:19:39.411Z,16.20
2022-10-29T02:22:06.325Z,16.20
2022-10-29T02:24:35.250Z,16.20
2022-10-29T02:27:02.156Z,16.20
2022-10-29T02:29:31.065Z,16.20
2022-10-29T02:31:58.071Z,16.20
2022-10-29T02:34:24.950Z,16.20
2022-10-29T02:36:52.021Z,16.20
2022-10-29T02:39:18.835Z,16.20
2022-10-29T02:41:45.742Z,16.30
2022-10-29T02:44:12.567Z,16.30
2022-10-29T02:46:42.477Z,16.30
2022-10-29T02:49:09.875Z,16.30
2022-10-29T02:51:36.734Z,16.30
2022-10-29T02:54:05.956Z,16.30
2022-10-29T02:56:32.806Z,16.30
2022-10-29T02:59:03.411Z,16.30
2022-10-29T03:01:34.844Z,16.30
2022-10-29T03:04:01.783Z,16.30
2022-10-29T03:06:29.054Z,16.30
2022-10-29T03:08:55.861Z,16.30
2022-10-29T03:11:22.684Z,16.30
2022-10-29T03:13:49.561Z,16.30
2022-10-29T03:16:16.429Z,16.30
2022-10-29T03:18:45.782Z,16.30
2022-10-29T03:21:12.750Z,16.30
2022-10-29T03:23:39.645Z,16.20
2022-10-29T03:26:06.532Z,16.20
2022-10-29T03:28:33.515Z,16.20
2022-10-29T03:31:00.388Z,16.20
2022-10-29T03:33:29.552Z,16.20
2022-10-29T03:36:01.526Z,16.10
2022-10-29T03:38:29.131Z,16.10
2022-10-29T03:40:56.068Z,16.10
2022-10-29T03:43:23.296Z,16.10
2022-10-29T03:45:54.399Z,16.10
2022-10-29T03:48:22.518Z,16.00
2022-10-29T03:51:01.574Z,16.00
2022-10-29T03:53:34.092Z,16.00
2022-10-29T03:56:01.532Z,16.00
2022-10-29T03:58:28.995Z,16.00
2022-10-29T04:01:00.947Z,15.90
2022-10-29T04:03:31.489Z,15.90
2022-10-29T04:06:00.925Z,15.90
2022-10-29T04:08:30.388Z,15.90
2022-10-29T04:10:57.269Z,15.80
2022-10-29T04:13:24.112Z,15.80
2022-10-29T04:15:55.213Z,15.80
2022-10-29T04:18:24.795Z,15.70
2022-10-29T04:29:15.704Z,15.60
2022-10-29T04:31:42.860Z,15.60
2022-10-29T04:34:09.847Z,15.60
2022-10-29T04:36:36.870Z,15.60
2022-10-29T04:39:04.403Z,15.60
2022-10-29T04:41:31.301Z,15.60
2022-10-29T04:43:58.375Z,15.60
2022-10-29T04:46:25.277Z,15.60
2022-10-29T04:48:52.132Z,15.60
2022-10-29T04:51:26.902Z,15.60
2022-10-29T04:53:53.875Z,15.60
2022-10-29T04:56:20.892Z,15.60
2022-10-29T04:58:51.247Z,15.60
2022-10-29T05:01:18.603Z,15.50
2022-10-29T05:03:48.630Z,15.50
2022-10-29T05:06:21.551Z,15.50
2022-10-29T05:08:48.449Z,15.50
2022-10-29T05:11:15.344Z,15.50
2022-10-29T05:13:42.316Z,15.50
2022-10-29T05:16:11.759Z,15.50
2022-10-29T05:18:39.720Z,15.50
2022-10-29T05:21:07.034Z,15.40
2022-10-29T05:23:34.232Z,15.40
2022-10-29T05:26:01.255Z,15.40
2022-10-29T05:28:30.853Z,15.40
2022-10-29T05:31:02.512Z,15.40
2022-10-29T05:33:31.990Z,15.30
2022-10-29T05:36:04.734Z,15.30
2022-10-29T05:38:32.163Z,15.30
2022-10-29T05:40:59.891Z,15.30
2022-10-29T05:43:27.296Z,15.30
2022-10-29T05:45:54.530Z,15.30
2022-10-29T05:48:21.671Z,15.30
2022-10-29T05:50:48.610Z,15.20
2022-10-29T05:53:18.100Z,15.20
2022-10-29T05:55:45.000Z,15.20
2022-10-29T05:58:14.227Z,15.20
2022-10-29T06:00:44.312Z,15.20
2022-10-29T06:03:22.431Z,15.20
2022-10-29T06:05:51.621Z,15.10
2022-10-29T06:08:19.125Z,15.10
2022-10-29T06:10:46.074Z,15.10
2022-10-29T06:13:17.943Z,15.10
2022-10-29T06:15:46.595Z,15.10
2022-10-29T06:18:14.074Z,15.10
2022-10-29T06:20:43.584Z,15.10
2022-10-29T06:23:11.502Z,15.10
2022-10-29T06:25:38.521Z,15.10
2022-10-29T06:28:09.459Z,15.10
2022-10-29T06:30:37.101Z,15.10
2022-10-29T06:33:07.774Z,15.10
2022-10-29T06:38:09.319Z,15.10
2022-10-29T06:40:38.121Z,15.10
2022-10-29T06:43:12.944Z,15.10
2022-10-29T06:45:40.132Z,15.10
2022-10-29T06:48:09.814Z,15.10
2022-10-29T06:50:36.869Z,15.20
2022-10-29T06:53:12.220Z,15.10
2022-10-29T06:55:41.805Z,15.10
2022-10-29T06:58:12.887Z,15.10
2022-10-29T07:00:43.775Z,15.10
2022-10-29T07:03:14.493Z,15.10
2022-10-29T07:05:41.807Z,15.10
2022-10-29T07:08:09.087Z,15.10
2022-10-29T07:10:36.782Z,15.20
2022-10-29T07:13:06.683Z,15.20
2022-10-29T07:15:36.141Z,15.20
2022-10-29T07:18:08.792Z,15.20
2022-10-29T07:20:42.688Z,15.20
2022-10-29T07:23:17.504Z,15.20
2022-10-29T07:25:46.901Z,15.20
2022-10-29T07:28:23.161Z,15.30
2022-10-29T07:30:51.639Z,15.30
2022-10-29T07:33:23.510Z,15.30
2022-10-29T07:35:51.908Z,15.40
2022-10-29T07:38:19.145Z,15.40
2022-10-29T07:40:52.096Z,15.40
2022-10-29T07:43:20.646Z,15.50
2022-10-29T07:45:51.781Z,15.50
2022-10-29T07:48:24.603Z,15.60
2022-10-29T07:50:51.574Z,15.60
2022-10-29T07:53:21.197Z,15.80
2022-10-29T07:55:56.334Z,15.90
2022-10-29T07:58:24.377Z,16.20
2022-10-29T08:00:59.188Z,16.50
2022-10-29T08:03:26.059Z,16.80
2022-10-29T08:05:57.092Z,17.20
2022-10-29T08:08:24.912Z,17.60
2022-10-29T08:10:52.925Z,17.90
2022-10-29T08:13:19.907Z,18.30
2022-10-29T08:15:47.206Z,18.70
2022-10-29T08:18:20.736Z,19.10
2022-10-29T08:20:50.094Z,19.40
2022-10-29T08:23:17.189Z,19.60
2022-10-29T08:25:44.764Z,19.90
2022-10-29T08:28:19.534Z,20.10
2022-10-29T08:30:50.714Z,20.30
2022-10-29T08:33:18.349Z,20.50
2022-10-29T08:35:45.155Z,20.60
2022-10-29T08:38:14.357Z,20.60
2022-10-29T08:41:05.404Z,20.70
2022-10-29T08:44:17.403Z,20.70
2022-10-29T08:46:54.813Z,20.60
2022-10-29T08:49:49.911Z,20.60
2022-10-29T08:52:25.509Z,20.40
2022-10-29T08:55:19.782Z,20.30
2022-10-29T08:57:58.571Z,20.20
2022-10-29T09:00:36.844Z,20.10
2022-10-29T09:03:10.339Z,20.00
2022-10-29T09:05:49.524Z,19.90
2022-10-29T09:08:32.312Z,19.70
2022-10-29T09:11:23.661Z,19.70
2022-10-29T09:13:59.224Z,19.60
2022-10-29T09:16:37.869Z,19.50
2022-10-29T09:19:14.666Z,19.50
2022-10-29T09:21:59.862Z,19.40
2022-10-29T09:24:49.718Z,19.40
2022-10-29T09:27:57.176Z,19.40
2022-10-29T09:30:24.385Z,19.30
2022-10-29T09:33:05.036Z,19.30
2022-10-29T09:35:46.454Z,19.30
2022-10-29T09:38:31.534Z,19.30
2022-10-29T09:41:01.043Z,19.30
2022-10-29T09:43:46.045Z,19.30
2022-10-29T09:46:42.175Z,19.30
2022-10-29T09:49:20.892Z,19.40
2022-10-29T09:51:54.490Z,19.40
2022-10-29T09:54:23.561Z,19.40
2022-10-29T09:56:54.917Z,19.40
2022-10-29T09:59:31.444Z,19.40
2022-10-29T10:02:04.066Z,19.50
2022-10-29T10:04:47.718Z,19.50
2022-10-29T10:07:20.888Z,19.50
2022-10-29T10:10:01.769Z,19.60
2022-10-29T10:12:37.657Z,19.60
2022-10-29T10:15:29.807Z,19.60
2022-10-29T10:18:25.978Z,19.60
2022-10-29T10:21:08.925Z,19.70
2022-10-29T10:23:46.870Z,19.70
2022-10-29T10:26:55.089Z,19.80
2022-10-29T10:29:24.086Z,19.80
2022-10-29T10:32:21.666Z,19.90
2022-10-29T10:34:49.731Z,19.90
2022-10-29T10:37:22.221Z,20.00
2022-10-29T10:39:55.034Z,20.00
2022-10-29T10:42:34.322Z,20.10
2022-10-29T10:45:15.822Z,20.10
2022-10-29T10:47:50.208Z,20.10
2022-10-29T10:50:32.723Z,20.00
2022-10-29T10:53:06.878Z,20.20
2022-10-29T10:55:38.751Z,20.30
2022-10-29T10:58:25.338Z,20.30
2022-10-29T11:01:01.378Z,20.40
2022-10-29T11:03:36.467Z,20.50
2022-10-29T11:06:43.008Z,20.50
2022-10-29T11:09:26.794Z,20.50
2022-10-29T11:12:24.367Z,20.50
2022-10-29T11:15:09.713Z,20.60
2022-10-29T11:17:50.038Z,20.70
2022-10-29T11:20:47.463Z,20.70
2022-10-29T11:23:27.472Z,20.80
2022-10-29T11:26:07.910Z,20.90
2022-10-29T11:29:22.125Z,21.00
2022-10-29T11:32:30.202Z,20.90
2022-10-29T11:35:08.859Z,21.00
2022-10-29T11:38:08.736Z,21.10
2022-10-29T11:40:45.740Z,21.20
2022-10-29T11:43:14.286Z,21.20
2022-10-29T11:46:20.529Z,21.30
2022-10-29T11:49:28.977Z,21.30
2022-10-29T11:52:27.215Z,21.40
2022-10-29T11:55:29.003Z,21.50
2022-10-29T11:58:26.174Z,21.50
2022-10-29T12:01:16.120Z,21.60
2022-10-29T12:04:24.011Z,21.70
2022-10-29T12:07:00.157Z,21.70
2022-10-29T12:10:09.144Z,21.80
2022-10-29T12:13:17.400Z,21.80
2022-10-29T12:16:24.659Z,21.80
2022-10-29T12:19:35.015Z,21.90
2022-10-29T12:22:15.384Z,22.00
2022-10-29T12:25:19.272Z,22.00
2022-10-29T12:28:26.897Z,22.10
2022-10-29T12:31:28.324Z,22.10
2022-10-29T12:34:22.079Z,22.20
2022-10-29T12:37:22.401Z,22.20
2022-10-29T12:39:57.245Z,22.30
2022-10-29T12:42:30.755Z,22.40
2022-10-29T12:45:14.461Z,22.40
2022-10-29T12:47:55.485Z,22.50
2022-10-29T12:50:39.347Z,22.50
2022-10-29T12:53:43.832Z,22.50
2022-10-29T12:56:16.237Z,22.60
2022-10-29T12:58:57.149Z,22.60
2022-10-29T13:01:49.914Z,22.70
2022-10-29T13:04:27.208Z,22.70
2022-10-29T13:07:05.057Z,22.70
2022-10-29T13:09:38.163Z,22.70
2022-10-29T13:12:12.191Z,22.80
2022-10-29T13:14:55.978Z,22.90
2022-10-29T13:17:34.851Z,22.90
2022-10-29T13:20:25.245Z,22.90
2022-10-29T13:22:56.861Z,22.90
2022-10-29T13:25:38.708Z,22.90
2022-10-29T13:28:08.561Z,22.90
2022-10-29T13:30:41.227Z,23.00
2022-10-29T13:33:26.549Z,23.00
2022-10-29T13:35:57.031Z,23.00
2022-10-29T13:39:04.293Z,23.00
2022-10-29T13:41:42.780Z,23.10
2022-10-29T13:44:16.209Z,23.10
2022-10-29T13:47:04.276Z,23.10
2022-10-29T13:49:39.834Z,23.10
2022-10-29T13:52:17.214Z,23.20
2022-10-29T13:55:21.519Z,23.20
2022-10-29T13:58:35.175Z,23.20
2022-10-29T14:01:11.860Z,23.20
2022-10-29T14:04:03.757Z,23.30
2022-10-29T14:06:38.075Z,23.30
2022-10-29T14:09:28.393Z,23.30
2022-10-29T14:12:03.400Z,23.20
2022-10-29T14:14:37.447Z,23.30
2022-10-29T14:17:31.623Z,23.30
2022-10-29T14:20:00.857Z,23.20
2022-10-29T14:22:41.682Z,23.20
2022-10-29T14:25:51.435Z,23.20
2022-10-29T14:28:27.993Z,23.10
2022-10-29T14:31:06.193Z,23.10
2022-10-29T14:33:40.456Z,23.10
2022-10-29T14:36:20.289Z,23.10
2022-10-29T14:39:23.824Z,23.10
2022-10-29T14:41:56.573Z,23.00
2022-10-29T14:44:31.369Z,23.00
2022-10-29T14:47:23.605Z,22.90
2022-10-29T14:49:52.635Z,22.80
2022-10-29T14:52:39.993Z,22.80
2022-10-29T14:55:16.721Z,22.70
2022-10-29T14:57:52.698Z,22.70
2022-10-29T15:00:32.076Z,22.60
2022-10-29T15:02:59.547Z,22.50
2022-10-29T15:05:36.046Z,22.50
2022-10-29T15:08:11.845Z,22.40
2022-10-29T15:10:56.896Z,22.40
2022-10-29T15:13:29.983Z,22.30
2022-10-29T15:16:16.240Z,22.20
2022-10-29T15:18:53.447Z,22.20
2022-10-29T15:21:29.526Z,22.20
2022-10-29T15:24:09.678Z,22.10
2022-10-29T15:26:47.400Z,22.00
2022-10-29T15:29:19.217Z,21.90
2022-10-29T15:31:50.551Z,21.90
2022-10-29T15:34:33.495Z,21.90
2022-10-29T15:37:19.429Z,21.60
2022-10-29T15:40:14.759Z,21.60
2022-10-29T15:42:41.949Z,21.60
2022-10-29T15:45:08.871Z,21.60
2022-10-29T15:47:41.840Z,21.50
2022-10-29T15:50:17.690Z,21.50
2022-10-29T15:52:49.623Z,21.40
2022-10-29T15:55:30.292Z,21.40
2022-10-29T15:58:09.371Z,21.30
2022-10-29T16:00:36.215Z,21.20
2022-10-29T16:03:25.702Z,21.20
2022-10-29T16:06:05.445Z,21.10
2022-10-29T16:08:40.379Z,21.00
2022-10-29T16:11:13.487Z,21.00
2022-10-29T16:13:42.831Z,20.90
2022-10-29T16:16:20.208Z,20.90
2022-10-29T16:18:49.646Z,20.80
2022-10-29T16:21:28.579Z,20.80
2022-10-29T16:23:55.463Z,20.70
2022-10-29T16:26:25.358Z,20.60
2022-10-29T16:28:53.266Z,20.60
2022-10-29T16:31:28.598Z,20.50
2022-10-29T16:34:00.821Z,20.50
2022-10-29T16:36:27.734Z,20.50
2022-10-29T16:38:54.699Z,20.40
2022-10-29T16:41:21.821Z,20.40
2022-10-29T16:43:52.552Z,20.30
2022-10-29T16:46:19.494Z,20.20
2022-10-29T16:48:46.500Z,20.20
2022-10-29T16:51:13.654Z,20.10
2022-10-29T16:53:42.771Z,20.10
2022-10-29T16:56:12.756Z,20.10
2022-10-29T16:58:39.807Z,20.00
2022-10-29T17:01:10.428Z,20.00
2022-10-29T17:03:39.087Z,19.90
2022-10-29T17:06:10.361Z,19.90
2022-10-29T17:08:38.252Z,19.80
2022-10-29T17:11:09.933Z,19.80
2022-10-29T17:13:39.656Z,19.70
2022-10-29T17:16:10.882Z,19.70
2022-10-29T17:18:37.785Z,19.70
2022-10-29T17:21:07.200Z,19.60
2022-10-29T17:23:36.587Z,19.60
2022-10-29T17:26:03.508Z,19.50
2022-10-29T17:28:30.504Z,19.50
2022-10-29T17:30:59.430Z,19.50
2022-10-29T17:33:26.257Z,19.40
2022-10-29T17:36:12.208Z,19.40
2022-10-29T17:38:41.299Z,19.30
2022-10-29T17:41:08.567Z,19.30
2022-10-29T17:43:35.559Z,19.20
2022-10-29T17:46:02.463Z,19.20
2022-10-29T17:48:29.514Z,19.20
2022-10-29T17:51:02.400Z,19.20
2022-10-29T17:53:31.498Z,19.10
2022-10-29T17:56:03.992Z,19.10
2022-10-29T17:58:31.424Z,19.00
2022-10-29T18:01:10.271Z,19.00
2022-10-29T18:03:39.726Z,19.00
2022-10-29T18:06:10.630Z,19.00
2022-10-29T18:08:41.000Z,19.00
2022-10-29T18:11:18.731Z,18.90
2022-10-29T18:13:47.707Z,18.90
2022-10-29T18:16:26.974Z,18.90
2022-10-29T18:19:02.192Z,18.80
2022-10-29T18:21:30.892Z,18.80
2022-10-29T18:23:58.319Z,18.80
2022-10-29T18:26:37.652Z,18.80
2022-10-29T18:29:11.665Z,18.70
2022-10-29T18:31:44.931Z,18.70
2022-10-29T18:34:14.729Z,18.70
2022-10-29T18:36:45.035Z,18.70
2022-10-29T18:39:14.196Z,18.60
2022-10-29T18:41:43.386Z,18.60
2022-10-29T18:44:10.279Z,18.60
2022-10-29T18:46:37.195Z,18.60
2022-10-29T18:49:06.603Z,18.60
2022-10-29T18:51:35.730Z,18.50
2022-10-29T18:54:05.157Z,18.50
2022-10-29T18:56:32.218Z,18.50
2022-10-29T18:59:00.380Z,18.50
2022-10-29T19:01:31.731Z,18.40
2022-10-29T19:04:08.604Z,18.50
2022-10-29T19:06:37.294Z,18.40
2022-10-29T19:09:09.849Z,18.40
2022-10-29T19:11:37.005Z,18.40
2022-10-29T19:14:07.575Z,18.30
2022-10-29T19:16:35.574Z,18.30
2022-10-29T19:19:06.821Z,18.30
2022-10-29T19:21:37.989Z,18.30
2022-10-29T19:24:06.514Z,18.30
2022-10-29T19:26:35.633Z,18.20
2022-10-29T19:29:04.833Z,18.30
2022-10-29T19:31:36.139Z,18.20
2022-10-29T19:34:06.333Z,18.20
2022-10-29T19:36:35.984Z,18.10
2022-10-29T19:39:03.990Z,18.20
2022-10-29T19:41:31.049Z,18.10
2022-10-29T19:44:02.240Z,18.10
2022-10-29T19:46:32.185Z,18.10
2022-10-29T19:49:02.263Z,18.00
2022-10-29T19:51:29.223Z,18.10
2022-10-29T19:53:59.056Z,18.00
2022-10-29T19:56:28.254Z,18.00
2022-10-29T19:58:55.071Z,18.00
2022-10-29T20:01:22.019Z,18.00
2022-10-29T20:03:49.021Z,18.00
2022-10-29T20:06:16.483Z,17.90
2022-10-29T20:08:43.928Z,17.90
2022-10-29T20:11:13.615Z,17.90
2022-10-29T20:13:40.596Z,17.80
2022-10-29T20:16:16.308Z,17.80
2022-10-29T20:18:43.681Z,17.80
2022-10-29T20:21:10.643Z,17.80
2022-10-29T20:23:37.768Z,17.70
2022-10-29T20:26:05.192Z,17.70
2022-10-29T20:28:34.581Z,17.70
2022-10-29T20:31:16.724Z,17.70
2022-10-29T20:33:55.955Z,17.60
2022-10-29T20:36:24.647Z,17.60
2022-10-29T20:38:52.742Z,17.60
2022-10-29T20:41:20.843Z,17.50
2022-10-29T20:43:59.850Z,17.50
2022-10-29T20:46:27.638Z,17.50
2022-10-29T20:48:54.921Z,17.50
2022-10-29T20:51:25.768Z,17.40
2022-10-29T20:53:53.928Z,17.40
2022-10-29T20:56:23.398Z,17.40
2022-10-29T20:58:50.754Z,17.40
2022-10-29T21:01:20.898Z,17.30
2022-10-29T21:03:54.693Z,17.30
2022-10-29T21:06:24.548Z,17.30
2022-10-29T21:08:57.038Z,17.20
2022-10-29T21:11:27.098Z,17.20
2022-10-29T21:13:57.128Z,17.20
2022-10-29T21:16:27.451Z,17.20
2022-10-29T21:18:58.303Z,17.10
2022-10-29T21:21:28.719Z,17.10
2022-10-29T21:23:59.743Z,17.10
2022-10-29T21:26:28.515Z,17.00
2022-10-29T21:28:58.177Z,17.00
2022-10-29T21:31:25.639Z,17.00
2022-10-29T21:33:53.954Z,17.00
2022-10-29T21:36:22.019Z,17.00
2022-10-29T21:38:51.982Z,17.00
2022-10-29T21:41:21.326Z,17.00
2022-10-29T21:43:50.666Z,16.90
2022-10-29T21:46:20.030Z,16.90
2022-10-29T21:48:51.489Z,16.90
2022-10-29T21:51:20.879Z,16.90
2022-10-29T21:53:47.733Z,16.90
2022-10-29T21:56:15.324Z,16.90
2022-10-29T21:58:42.860Z,16.80
2022-10-29T22:01:10.849Z,16.80
2022-10-29T22:03:41.279Z,16.80
2022-10-29T22:06:18.789Z,16.80
2022-10-29T22:08:46.966Z,16.80
2022-10-29T22:11:15.493Z,16.70
2022-10-29T22:13:42.443Z,16.70
2022-10-29T22:16:13.332Z,16.70
2022-10-29T22:18:40.908Z,16.70
2022-10-29T22:21:19.647Z,16.70
2022-10-29T22:23:48.676Z,16.60
2022-10-29T22:26:17.786Z,16.60
2022-10-29T22:28:47.073Z,16.60
2022-10-29T22:31:18.346Z,16.60
2022-10-29T22:33:51.285Z,16.60
2022-10-29T22:36:22.087Z,16.60
2022-10-29T22:38:56.083Z,16.50
2022-10-29T22:41:23.671Z,16.50
2022-10-29T22:43:50.613Z,16.50
2022-10-29T22:46:21.357Z,16.50
2022-10-29T22:48:48.696Z,16.50
2022-10-29T22:51:24.779Z,16.40
2022-10-29T22:53:53.163Z,16.40
2022-10-29T22:56:21.724Z,16.40
2022-10-29T22:58:52.217Z,16.40
2022-10-29T23:01:31.225Z,16.40
2022-10-29T23:03:59.817Z,16.40
2022-10-29T23:06:28.200Z,16.40
2022-10-29T23:09:01.778Z,16.30
2022-10-29T23:11:34.937Z,16.30
2022-10-29T23:14:02.901Z,16.30
2022-10-29T23:16:34.057Z,16.30
2022-10-29T23:19:04.349Z,16.30
2022-10-29T23:21:31.573Z,16.30
2022-10-29T23:23:59.077Z,16.20
2022-10-29T23:26:29.053Z,16.20
2022-10-29T23:28:58.635Z,16.30
2022-10-29T23:31:28.995Z,16.20
2022-10-29T23:33:58.133Z,16.20
2022-10-29T23:36:27.070Z,16.20
2022-10-29T23:39:01.615Z,16.10
2022-10-29T23:41:32.608Z,16.10
2022-10-29T23:43:59.767Z,16.20
2022-10-29T23:46:26.724Z,16.10
2022-10-29T23:48:53.745Z,16.10
2022-10-29T23:51:23.066Z,16.10
2022-10-29T23:53:53.125Z,16.10
2022-10-29T23:56:25.486Z,16.10
2022-10-29T23:58:52.348Z,16.10
