createdAt,value
2019-01-12T00:00:58.197Z,61.75
2019-01-12T00:03:27.945Z,61.79
2019-01-12T00:05:57.404Z,61.59
2019-01-12T00:08:27.328Z,61.71
2019-01-12T00:10:58.521Z,61.60
2019-01-12T00:13:28.079Z,61.19
2019-01-12T00:15:57.501Z,61.49
2019-01-12T00:18:27.022Z,61.19
2019-01-12T00:20:56.817Z,61.18
2019-01-12T00:23:26.376Z,60.70
2019-01-12T00:25:55.794Z,60.74
2019-01-12T00:28:25.426Z,60.64
2019-01-12T00:30:55.077Z,60.62
2019-01-12T00:33:24.438Z,60.64
2019-01-12T00:35:53.850Z,60.65
2019-01-12T00:38:23.236Z,60.71
2019-01-12T00:40:53.314Z,60.83
2019-01-12T00:43:22.823Z,61.27
2019-01-12T00:45:52.967Z,60.41
2019-01-12T00:48:22.492Z,59.54
2019-01-12T00:50:52.024Z,60.27
2019-01-12T00:53:21.599Z,60.09
2019-01-12T00:55:51.254Z,59.98
2019-01-12T00:58:20.785Z,60.38
2019-01-12T01:00:50.400Z,60.40
2019-01-12T01:03:19.750Z,61.10
2019-01-12T01:05:49.148Z,60.68
2019-01-12T01:08:18.639Z,60.53
2019-01-12T01:10:48.043Z,61.33
2019-01-12T01:13:17.546Z,60.99
2019-01-12T01:15:47.771Z,60.90
2019-01-12T01:18:17.326Z,61.11
2019-01-12T01:20:46.733Z,61.50
2019-01-12T01:23:16.207Z,60.70
2019-01-12T01:25:45.675Z,61.39
2019-01-12T01:28:15.146Z,61.03
2019-01-12T01:30:44.995Z,60.62
2019-01-12T01:33:14.386Z,61.15
2019-01-12T01:35:43.784Z,61.32
2019-01-12T01:38:13.341Z,61.47
2019-01-12T01:40:42.781Z,61.55
2019-01-12T01:43:12.139Z,61.01
2019-01-12T01:45:41.574Z,61.09
2019-01-12T01:48:11.011Z,61.07
2019-01-12T01:50:40.434Z,61.04
2019-01-12T01:53:09.829Z,61.44
2019-01-12T01:55:39.442Z,61.47
2019-01-12T01:58:08.818Z,61.54
2019-01-12T02:00:38.267Z,61.71
2019-01-12T02:03:07.825Z,61.63
2019-01-12T02:05:37.264Z,61.84
2019-01-12T02:08:06.756Z,61.91
2019-01-12T02:10:36.113Z,62.01
2019-01-12T02:13:05.492Z,61.93
2019-01-12T02:15:34.942Z,62.12
2019-01-12T02:18:04.695Z,62.40
2019-01-12T02:20:34.184Z,62.64
2019-01-12T02:23:03.623Z,62.50
2019-01-12T02:25:33.089Z,62.86
2019-01-12T02:28:02.465Z,62.96
2019-01-12T02:30:32.046Z,62.90
2019-01-12T02:33:02.049Z,62.71
2019-01-12T02:35:31.419Z,62.77
2019-01-12T02:38:01.110Z,62.53
2019-01-12T02:40:30.493Z,62.37
2019-01-12T02:43:00.360Z,62.30
2019-01-12T02:45:29.728Z,62.48
2019-01-12T02:47:59.168Z,62.46
2019-01-12T02:50:28.645Z,62.53
2019-01-12T02:52:58.050Z,62.31
2019-01-12T02:55:27.840Z,62.61
2019-01-12T02:57:57.369Z,62.33
2019-01-12T03:00:26.831Z,62.12
2019-01-12T03:02:56.260Z,62.19
2019-01-12T03:05:25.833Z,61.93
2019-01-12T03:07:55.215Z,61.69
2019-01-12T03:10:24.677Z,62.46
2019-01-12T03:12:54.314Z,62.05
2019-01-12T03:15:23.899Z,61.86
2019-01-12T03:17:53.337Z,61.96
2019-01-12T03:20:22.751Z,62.39
2019-01-12T03:22:52.564Z,62.64
2019-01-12T03:25:22.026Z,62.60
2019-01-12T03:27:51.542Z,62.92
2019-01-12T03:30:21.101Z,62.81
2019-01-12T03:32:51.258Z,62.82
2019-01-12T03:35:20.934Z,62.64
2019-01-12T03:37:50.443Z,62.72
2019-01-12T03:40:21.356Z,62.83
2019-01-12T03:42:50.922Z,62.59
2019-01-12T03:45:20.965Z,62.35
2019-01-12T03:47:51.198Z,63.04
2019-01-12T03:50:20.659Z,62.33
2019-01-12T03:52:50.237Z,62.67
2019-01-12T03:55:25.439Z,62.51
2019-01-12T03:57:51.012Z,62.58
2019-01-12T04:00:24.970Z,62.63
2019-01-12T04:02:54.340Z,62.50
2019-01-12T04:05:23.777Z,62.20
2019-01-12T04:07:53.230Z,62.18
2019-01-12T04:10:22.617Z,62.32
2019-01-12T04:12:52.053Z,62.49
2019-01-12T04:15:21.530Z,62.44
2019-01-12T04:17:50.899Z,62.88
2019-01-12T04:20:20.466Z,62.69
2019-01-12T04:22:49.960Z,62.72
2019-01-12T04:25:19.406Z,62.78
2019-01-12T04:27:48.780Z,62.99
2019-01-12T04:30:19.310Z,62.71
2019-01-12T04:32:49.006Z,62.86
2019-01-12T04:35:18.493Z,63.43
2019-01-12T04:37:47.891Z,63.62
2019-01-12T04:40:21.043Z,63.58
2019-01-12T04:42:50.628Z,63.47
2019-01-12T04:45:20.571Z,63.53
2019-01-12T04:47:49.975Z,63.53
2019-01-12T04:50:19.350Z,63.83
2019-01-12T04:52:48.771Z,63.83
2019-01-12T04:55:18.295Z,63.95
2019-01-12T04:57:47.772Z,64.29
2019-01-12T05:00:18.745Z,64.29
2019-01-12T05:02:48.265Z,64.74
2019-01-12T05:05:17.930Z,64.59
2019-01-12T05:07:47.635Z,64.56
2019-01-12T05:10:17.138Z,64.71
2019-01-12T05:12:46.500Z,64.83
2019-01-12T05:15:16.744Z,64.85
2019-01-12T05:17:46.169Z,64.70
2019-01-12T05:20:20.540Z,65.00
2019-01-12T05:22:50.023Z,65.19
2019-01-12T05:25:19.482Z,65.29
2019-01-12T05:27:48.933Z,65.38
2019-01-12T05:30:20.622Z,65.38
2019-01-12T05:32:52.392Z,65.23
2019-01-12T05:35:21.783Z,65.23
2019-01-12T05:37:51.304Z,65.39
2019-01-12T05:40:21.092Z,65.39
2019-01-12T05:42:50.630Z,65.34
2019-01-12T05:45:20.126Z,64.66
2019-01-12T05:47:49.612Z,64.66
2019-01-12T05:50:19.139Z,64.65
2019-01-12T05:52:48.611Z,64.65
2019-01-12T05:55:19.708Z,64.48
2019-01-12T05:57:49.094Z,64.47
2019-01-12T06:00:20.660Z,64.64
2019-01-12T06:02:50.208Z,64.71
2019-01-12T06:05:19.637Z,64.78
2019-01-12T06:07:49.101Z,64.83
2019-01-12T06:10:18.606Z,64.48
2019-01-12T06:12:48.097Z,64.74
2019-01-12T06:15:17.588Z,65.05
2019-01-12T06:17:47.072Z,64.72
2019-01-12T06:20:17.199Z,64.81
2019-01-12T06:22:46.575Z,64.81
2019-01-12T06:25:16.053Z,64.78
2019-01-12T06:27:45.680Z,65.08
2019-01-12T06:30:17.617Z,65.01
2019-01-12T06:32:47.173Z,65.00
2019-01-12T06:35:16.857Z,64.90
2019-01-12T06:37:46.394Z,64.84
2019-01-12T06:40:17.974Z,64.99
2019-01-12T06:42:47.510Z,64.85
2019-01-12T06:45:17.500Z,65.14
2019-01-12T06:47:46.955Z,64.94
2019-01-12T06:50:17.990Z,64.94
2019-01-12T06:52:47.530Z,65.16
2019-01-12T06:55:16.974Z,65.31
2019-01-12T06:57:46.416Z,65.21
2019-01-12T07:00:18.251Z,64.88
2019-01-12T07:02:47.947Z,64.63
2019-01-12T07:05:17.431Z,64.37
2019-01-12T07:07:46.826Z,64.37
2019-01-12T07:10:16.486Z,64.28
2019-01-12T07:12:45.914Z,63.54
2019-01-12T07:15:15.794Z,63.54
2019-01-12T07:17:45.237Z,63.54
2019-01-12T07:20:18.336Z,63.42
2019-01-12T07:22:47.777Z,63.95
2019-01-12T07:25:17.250Z,63.96
2019-01-12T07:27:46.654Z,63.27
2019-01-12T07:30:24.390Z,63.42
2019-01-12T07:32:54.090Z,62.73
2019-01-12T07:35:23.468Z,62.67
2019-01-12T07:37:53.222Z,62.15
2019-01-12T07:40:22.973Z,62.20
2019-01-12T07:42:52.466Z,61.81
2019-01-12T07:45:21.979Z,61.81
2019-01-12T07:47:51.428Z,62.14
2019-01-12T07:50:20.951Z,62.01
2019-01-12T07:52:50.508Z,62.77
2019-01-12T07:55:20.087Z,62.42
2019-01-12T07:57:49.558Z,62.37
2019-01-12T08:00:21.420Z,62.23
2019-01-12T08:02:50.922Z,61.96
2019-01-12T08:05:21.357Z,62.17
2019-01-12T08:07:51.787Z,61.66
2019-01-12T08:10:27.451Z,61.91
2019-01-12T08:12:56.991Z,61.64
2019-01-12T08:15:26.717Z,61.53
2019-01-12T08:18:35.652Z,61.53
2019-01-12T08:21:16.788Z,61.72
2019-01-12T08:23:46.709Z,61.72
2019-01-12T08:29:25.516Z,61.86
2019-01-12T08:31:55.031Z,61.75
2019-01-12T08:34:24.476Z,61.41
2019-01-12T08:37:33.441Z,61.60
2019-01-12T08:40:14.133Z,61.32
2019-01-12T08:48:34.677Z,61.33
2019-01-12T08:54:32.472Z,61.01
2019-01-12T08:57:21.206Z,61.28
2019-01-12T09:03:08.074Z,60.99
2019-01-12T09:05:37.514Z,60.89
2019-01-12T09:08:06.870Z,60.89
2019-01-12T09:10:36.302Z,61.36
2019-01-12T09:13:05.924Z,61.34
2019-01-12T09:15:35.334Z,60.93
2019-01-12T09:18:04.733Z,60.76
2019-01-12T09:20:34.242Z,60.93
2019-01-12T09:23:04.077Z,60.88
2019-01-12T09:25:33.630Z,60.93
2019-01-12T09:28:03.022Z,60.77
2019-01-12T09:30:32.575Z,60.80
2019-01-12T09:33:01.981Z,60.80
2019-01-12T09:35:31.552Z,60.90
2019-01-12T09:38:01.003Z,61.01
2019-01-12T09:40:30.521Z,60.47
2019-01-12T09:43:00.379Z,60.60
2019-01-12T09:45:29.978Z,60.62
2019-01-12T09:47:59.556Z,60.31
2019-01-12T09:50:29.014Z,60.31
2019-01-12T09:52:58.489Z,60.58
2019-01-12T09:55:28.056Z,60.69
2019-01-12T09:57:57.516Z,60.69
2019-01-12T10:00:27.555Z,60.64
2019-01-12T10:02:57.386Z,60.64
2019-01-12T10:05:26.795Z,59.99
2019-01-12T10:07:56.217Z,60.44
2019-01-12T10:10:25.675Z,60.05
2019-01-12T10:12:55.171Z,60.18
2019-01-12T10:15:24.610Z,60.18
2019-01-12T10:17:54.248Z,60.21
2019-01-12T10:20:23.809Z,60.04
2019-01-12T10:22:53.478Z,59.93
2019-01-12T10:25:23.074Z,60.02
2019-01-12T10:27:52.517Z,59.80
2019-01-12T10:30:24.181Z,60.12
2019-01-12T10:32:54.023Z,60.02
2019-01-12T10:35:23.624Z,60.02
2019-01-12T10:37:53.113Z,59.34
2019-01-12T10:40:22.813Z,59.70
2019-01-12T10:42:52.390Z,59.63
2019-01-12T10:45:25.680Z,59.60
2019-01-12T10:47:55.818Z,59.60
2019-01-12T10:50:30.542Z,59.56
2019-01-12T10:53:39.334Z,59.51
2019-01-12T10:59:24.223Z,59.65
2019-01-12T11:01:53.623Z,59.34
2019-01-12T11:04:23.027Z,59.83
2019-01-12T11:06:52.507Z,59.83
2019-01-12T11:09:22.091Z,59.44
2019-01-12T11:11:52.042Z,59.24
2019-01-12T11:14:21.509Z,59.31
2019-01-12T11:16:51.467Z,59.59
2019-01-12T11:22:17.306Z,59.89
2019-01-12T11:27:48.779Z,59.89
2019-01-12T11:30:19.400Z,59.90
2019-01-12T11:32:48.945Z,60.07
2019-01-12T11:35:18.480Z,59.89
2019-01-12T11:37:48.310Z,59.69
2019-01-12T11:40:22.010Z,59.69
2019-01-12T11:42:52.724Z,59.77
2019-01-12T11:45:22.650Z,59.80
2019-01-12T11:47:52.116Z,59.86
2019-01-12T11:50:21.950Z,60.11
2019-01-12T11:52:51.799Z,60.60
2019-01-12T11:55:21.612Z,60.60
2019-01-12T11:57:51.571Z,59.96
2019-01-12T12:00:23.364Z,60.07
2019-01-12T12:02:53.278Z,59.85
2019-01-12T12:05:23.034Z,60.03
2019-01-12T12:07:53.179Z,60.08
2019-01-12T12:10:23.046Z,59.92
2019-01-12T12:12:52.456Z,60.46
2019-01-12T12:15:22.745Z,60.13
2019-01-12T12:17:52.514Z,60.30
2019-01-12T12:20:24.345Z,60.54
2019-01-12T12:22:54.792Z,60.29
2019-01-12T12:25:24.277Z,60.04
2019-01-12T12:27:54.217Z,60.14
2019-01-12T12:30:26.041Z,60.28
2019-01-12T12:32:55.560Z,60.30
2019-01-12T12:35:24.993Z,60.40
2019-01-12T12:38:13.511Z,60.83
2019-01-12T12:40:43.879Z,60.83
2019-01-12T12:43:13.690Z,60.79
2019-01-12T12:45:43.337Z,61.00
2019-01-12T12:48:12.800Z,61.12
2019-01-12T12:50:42.480Z,61.03
2019-01-12T12:53:12.264Z,61.26
2019-01-12T12:55:41.791Z,61.47
2019-01-12T12:58:11.407Z,61.67
2019-01-12T13:00:40.830Z,62.32
2019-01-12T13:03:10.248Z,62.67
2019-01-12T13:05:39.690Z,62.64
2019-01-12T13:08:09.160Z,62.64
2019-01-12T13:10:38.613Z,62.61
2019-01-12T13:13:08.032Z,62.10
2019-01-12T13:15:56.538Z,62.14
2019-01-12T13:30:23.290Z,61.60
2019-01-12T13:32:52.681Z,61.76
2019-01-12T13:35:22.357Z,62.13
2019-01-12T13:37:51.923Z,62.21
2019-01-12T13:40:23.627Z,62.26
2019-01-12T13:42:53.734Z,62.58
2019-01-12T13:45:23.528Z,62.73
2019-01-12T13:47:53.070Z,63.26
2019-01-12T13:50:24.535Z,63.09
2019-01-12T13:52:54.144Z,63.12
2019-01-12T13:55:24.447Z,63.20
2019-01-12T13:57:53.925Z,63.22
2019-01-12T14:00:26.334Z,63.46
2019-01-12T14:02:55.873Z,63.28
2019-01-12T14:05:25.476Z,63.38
2019-01-12T14:07:56.494Z,63.52
2019-01-12T14:10:26.615Z,63.63
2019-01-12T14:12:56.022Z,63.52
2019-01-12T14:15:25.757Z,63.48
2019-01-12T14:17:55.208Z,63.50
2019-01-12T14:20:33.297Z,63.82
2019-01-12T14:23:02.879Z,63.87
2019-01-12T14:25:32.559Z,63.89
2019-01-12T14:28:02.048Z,64.04
2019-01-12T14:30:31.580Z,64.26
2019-01-12T14:39:54.508Z,64.76
2019-01-12T14:43:03.342Z,64.93
2019-01-12T14:46:13.188Z,65.17
2019-01-12T14:48:42.619Z,65.41
2019-01-12T14:51:12.046Z,65.17
2019-01-12T14:53:41.637Z,65.56
2019-01-12T14:56:11.072Z,65.59
2019-01-12T14:58:40.621Z,65.65
2019-01-12T15:01:10.160Z,66.26
2019-01-12T15:03:39.504Z,66.58
2019-01-12T15:06:08.996Z,66.23
2019-01-12T15:08:38.589Z,66.23
2019-01-12T15:11:07.988Z,66.12
2019-01-12T15:13:37.516Z,66.01
2019-01-12T15:16:07.248Z,66.11
2019-01-12T15:18:36.684Z,66.19
2019-01-12T15:21:06.200Z,66.38
2019-01-12T15:23:36.209Z,66.44
2019-01-12T15:26:06.054Z,66.78
2019-01-12T15:28:35.566Z,67.34
2019-01-12T15:31:05.583Z,67.47
2019-01-12T15:33:35.304Z,67.80
2019-01-12T15:36:04.899Z,68.04
2019-01-12T15:38:34.435Z,67.99
2019-01-12T15:41:03.835Z,68.35
2019-01-12T15:43:33.747Z,68.34
2019-01-12T15:46:03.596Z,68.11
2019-01-12T15:48:33.194Z,68.41
2019-01-12T15:51:02.578Z,68.40
2019-01-12T15:53:32.365Z,68.23
2019-01-12T15:56:01.795Z,68.24
2019-01-12T15:58:31.259Z,68.48
2019-01-12T16:01:00.834Z,68.74
2019-01-12T16:03:30.314Z,68.62
2019-01-12T16:05:59.785Z,68.40
2019-01-12T16:08:29.654Z,68.40
2019-01-12T16:14:24.594Z,68.82
2019-01-12T16:16:54.162Z,68.93
2019-01-12T16:19:43.146Z,69.03
2019-01-12T16:22:12.687Z,68.87
2019-01-12T16:25:21.731Z,69.12
2019-01-12T16:34:26.081Z,69.16
2019-01-12T16:37:07.586Z,69.16
2019-01-12T16:39:49.059Z,69.30
2019-01-12T16:45:28.751Z,70.14
2019-01-12T16:47:58.200Z,70.14
2019-01-12T16:50:27.782Z,70.12
2019-01-12T16:52:57.775Z,70.12
2019-01-12T16:55:46.324Z,70.33
2019-01-12T16:58:55.147Z,70.33
2019-01-12T17:04:39.063Z,70.36
2019-01-12T17:07:09.126Z,70.36
2019-01-12T17:09:39.453Z,70.10
2019-01-12T17:12:08.967Z,70.02
2019-01-12T17:14:38.431Z,69.97
2019-01-12T17:17:07.840Z,70.35
2019-01-12T17:19:37.420Z,70.35
2019-01-12T17:22:26.139Z,70.25
2019-01-12T17:25:07.770Z,70.25
2019-01-12T17:27:37.478Z,70.25
2019-01-12T17:30:46.851Z,70.20
2019-01-12T17:33:35.791Z,70.18
2019-01-12T17:36:16.793Z,70.01
2019-01-12T17:38:58.176Z,70.19
2019-01-12T17:44:23.358Z,70.34
2019-01-12T17:50:09.548Z,69.57
2019-01-12T17:52:39.068Z,69.65
2019-01-12T17:55:10.486Z,69.65
2019-01-12T17:57:40.545Z,69.65
2019-01-12T18:00:41.530Z,69.24
2019-01-12T18:03:30.138Z,69.19
2019-01-12T18:06:39.048Z,69.19
2019-01-12T18:12:34.887Z,69.02
2019-01-12T18:27:44.459Z,68.86
2019-01-12T18:30:26.727Z,69.00
2019-01-12T18:33:35.617Z,69.00
2019-01-12T18:39:30.860Z,69.11
2019-01-12T18:45:20.927Z,69.52
2019-01-12T18:47:50.489Z,69.52
2019-01-12T18:50:22.512Z,69.44
2019-01-12T18:52:52.766Z,69.44
2019-01-12T18:55:22.545Z,69.10
2019-01-12T18:57:52.125Z,69.10
2019-01-12T19:01:05.037Z,69.47
2019-01-12T19:04:12.965Z,69.92
2019-01-12T19:06:54.490Z,69.95
2019-01-12T19:09:36.003Z,70.35
2019-01-12T19:12:45.233Z,70.35
2019-01-12T19:15:34.152Z,70.11
2019-01-12T19:18:15.679Z,69.44
2019-01-12T19:20:45.441Z,69.44
2019-01-12T19:23:15.072Z,69.55
2019-01-12T19:25:44.961Z,69.79
2019-01-12T19:28:14.690Z,70.07
2019-01-12T19:30:44.305Z,70.14
2019-01-12T19:33:13.855Z,70.72
2019-01-12T19:35:43.565Z,70.36
2019-01-12T19:38:32.089Z,70.29
2019-01-12T19:41:21.079Z,70.14
2019-01-12T19:44:29.859Z,70.03
2019-01-12T19:49:49.666Z,69.93
2019-01-12T19:55:45.556Z,70.44
2019-01-12T19:58:27.576Z,70.42
2019-01-12T20:01:10.074Z,70.53
2019-01-12T20:03:52.254Z,70.56
2019-01-12T20:06:33.214Z,70.37
2019-01-12T20:14:51.701Z,70.39
2019-01-12T20:20:33.632Z,70.71
2019-01-12T20:26:29.146Z,70.89
2019-01-12T20:29:21.281Z,70.89
2019-01-12T20:32:27.600Z,71.17
2019-01-12T20:35:29.894Z,71.17
2019-01-12T20:38:16.943Z,71.06
2019-01-12T20:40:58.560Z,71.23
2019-01-12T20:44:06.362Z,71.23
2019-01-12T20:47:13.917Z,71.34
2019-01-12T20:50:21.776Z,70.82
2019-01-12T20:53:29.480Z,70.82
2019-01-12T20:56:37.800Z,71.43
2019-01-12T20:59:42.486Z,71.49
2019-01-12T21:02:53.908Z,71.66
2019-01-12T21:05:54.577Z,71.66
2019-01-12T21:08:45.776Z,71.43
2019-01-12T21:12:03.977Z,71.43
2019-01-12T21:15:11.900Z,71.59
2019-01-12T21:20:36.997Z,71.65
2019-01-12T21:23:07.351Z,71.88
2019-01-12T21:26:16.559Z,71.74
2019-01-12T21:32:08.909Z,71.80
2019-01-12T21:34:50.479Z,71.63
2019-01-12T21:37:59.397Z,71.44
2019-01-12T21:40:48.062Z,71.65
2019-01-12T21:43:17.823Z,71.65
2019-01-12T21:45:47.350Z,71.71
2019-01-12T21:48:17.026Z,71.68
2019-01-12T21:50:46.727Z,71.80
2019-01-12T21:53:16.156Z,72.13
2019-01-12T21:55:45.676Z,72.02
2019-01-12T21:58:15.199Z,72.02
2019-01-12T22:00:44.761Z,72.15
2019-01-12T22:03:14.584Z,72.12
2019-01-12T22:06:04.028Z,72.22
2019-01-12T22:08:52.827Z,71.92
2019-01-12T22:12:01.575Z,71.92
2019-01-12T22:14:31.631Z,72.12
2019-01-12T22:17:21.481Z,72.12
2019-01-12T22:19:51.831Z,72.20
2019-01-12T22:22:21.441Z,72.82
2019-01-12T22:24:51.181Z,72.83
2019-01-12T22:27:20.638Z,72.79
2019-01-12T22:29:50.260Z,72.79
2019-01-12T22:32:19.993Z,72.69
2019-01-12T22:34:49.433Z,72.78
2019-01-12T22:37:18.985Z,73.36
2019-01-12T22:39:48.494Z,73.36
2019-01-12T22:42:17.953Z,73.23
2019-01-12T22:44:47.492Z,73.13
2019-01-12T22:47:16.958Z,73.39
2019-01-12T22:49:46.402Z,73.39
2019-01-12T22:52:15.902Z,73.19
2019-01-12T22:54:45.375Z,73.41
2019-01-12T22:57:14.896Z,73.26
2019-01-12T22:59:44.441Z,73.69
2019-01-12T23:02:54.107Z,73.51
2019-01-12T23:05:42.757Z,73.74
2019-01-12T23:08:51.999Z,73.74
2019-01-12T23:14:36.950Z,73.62
2019-01-12T23:17:06.740Z,73.70
2019-01-12T23:19:36.179Z,73.85
2019-01-12T23:22:05.958Z,73.85
2019-01-12T23:24:35.444Z,73.74
2019-01-12T23:28:25.772Z,74.15
2019-01-12T23:34:15.754Z,74.39
2019-01-12T23:39:54.914Z,74.12
2019-01-12T23:42:24.812Z,74.37
2019-01-12T23:44:54.478Z,74.54
2019-01-12T23:53:17.681Z,74.86
2019-01-12T23:55:47.064Z,74.86
2019-01-12T23:58:16.516Z,75.01
