createdAt,value
2017-06-10T00:00:41.153Z,1.20
2017-06-10T00:03:07.596Z,0.93
2017-06-10T00:05:34.778Z,1.02
2017-06-10T00:08:01.641Z,1.40
2017-06-10T00:10:28.068Z,1.35
2017-06-10T00:12:54.496Z,1.20
2017-06-10T00:15:21.010Z,1.30
2017-06-10T00:17:47.441Z,1.35
2017-06-10T00:20:14.839Z,1.10
2017-06-10T00:22:41.367Z,1.02
2017-06-10T00:25:07.763Z,1.20
2017-06-10T00:27:34.208Z,2.00
2017-06-10T00:30:00.637Z,1.20
2017-06-10T00:32:27.079Z,1.27
2017-06-10T00:34:53.578Z,1.25
2017-06-10T00:37:20.452Z,1.33
2017-06-10T00:39:47.002Z,1.80
2017-06-10T00:42:13.412Z,1.42
2017-06-10T00:44:39.817Z,1.50
2017-06-10T00:47:06.380Z,1.50
2017-06-10T00:49:32.820Z,1.40
2017-06-10T00:52:00.100Z,2.75
2017-06-10T00:54:26.526Z,1.00
2017-06-10T00:56:52.933Z,1.10
2017-06-10T00:59:19.776Z,1.30
2017-06-10T01:01:46.202Z,1.20
2017-06-10T01:04:12.642Z,1.20
2017-06-10T01:06:39.461Z,1.50
2017-06-10T01:09:06.429Z,1.30
2017-06-10T01:11:32.884Z,1.02
2017-06-10T01:13:59.437Z,1.30
2017-06-10T01:16:25.871Z,1.40
2017-06-10T01:18:53.035Z,1.20
2017-06-10T01:21:19.463Z,0.93
2017-06-10T01:23:45.877Z,1.30
2017-06-10T01:26:12.861Z,1.42
2017-06-10T01:28:39.338Z,1.20
2017-06-10T01:31:05.757Z,1.20
2017-06-10T01:33:32.240Z,1.70
2017-06-10T01:35:58.728Z,2.30
2017-06-10T01:38:25.164Z,1.80
2017-06-10T01:40:51.592Z,1.50
2017-06-10T01:43:18.110Z,1.50
2017-06-10T01:45:45.469Z,1.47
2017-06-10T01:48:11.960Z,1.40
2017-06-10T01:50:39.139Z,1.65
2017-06-10T01:53:05.592Z,2.20
2017-06-10T01:55:32.145Z,1.43
2017-06-10T01:57:59.425Z,1.40
2017-06-10T02:00:25.863Z,1.50
2017-06-10T02:02:53.023Z,1.60
2017-06-10T02:05:19.511Z,2.10
2017-06-10T02:07:45.947Z,1.80
2017-06-10T02:10:13.536Z,1.40
2017-06-10T02:12:40.775Z,1.70
2017-06-10T02:15:07.208Z,1.73
2017-06-10T02:17:33.620Z,1.60
2017-06-10T02:20:00.783Z,1.60
2017-06-10T02:22:27.993Z,1.73
2017-06-10T02:24:54.426Z,1.60
2017-06-10T02:27:21.707Z,2.00
2017-06-10T02:29:48.116Z,1.90
2017-06-10T02:32:15.130Z,2.12
2017-06-10T02:34:41.544Z,3.35
2017-06-10T02:37:07.974Z,2.30
2017-06-10T02:39:34.419Z,2.50
2017-06-10T02:42:00.842Z,2.30
2017-06-10T02:44:28.178Z,2.40
2017-06-10T02:46:54.643Z,2.70
2017-06-10T02:49:21.141Z,2.97
2017-06-10T02:51:47.565Z,2.60
2017-06-10T02:54:14.053Z,2.60
2017-06-10T02:56:40.487Z,3.30
2017-06-10T02:59:07.681Z,3.00
2017-06-10T03:01:34.097Z,2.70
2017-06-10T03:04:00.534Z,3.00
2017-06-10T03:06:26.951Z,3.10
2017-06-10T03:08:53.382Z,3.35
2017-06-10T03:11:20.564Z,3.00
2017-06-10T03:13:48.071Z,3.25
2017-06-10T03:16:14.502Z,3.50
2017-06-10T03:18:41.687Z,3.40
2017-06-10T03:21:08.120Z,3.58
2017-06-10T03:23:35.292Z,4.00
2017-06-10T03:26:02.460Z,4.00
2017-06-10T03:28:30.330Z,4.22
2017-06-10T03:30:56.802Z,3.70
2017-06-10T03:33:23.246Z,3.60
2017-06-10T03:35:49.658Z,4.45
2017-06-10T03:38:16.093Z,4.65
2017-06-10T03:40:42.670Z,5.80
2017-06-10T03:43:09.432Z,3.97
2017-06-10T03:45:35.864Z,4.35
2017-06-10T03:48:03.144Z,4.07
2017-06-10T03:50:29.596Z,3.70
2017-06-10T03:52:56.056Z,3.60
2017-06-10T03:55:22.525Z,3.70
2017-06-10T03:57:49.071Z,3.87
2017-06-10T04:00:15.522Z,4.18
2017-06-10T04:02:42.703Z,4.50
2017-06-10T04:05:09.218Z,5.07
2017-06-10T04:07:35.911Z,4.50
2017-06-10T04:10:03.089Z,4.32
2017-06-10T04:12:29.555Z,4.30
2017-06-10T04:14:56.007Z,3.90
2017-06-10T04:17:22.564Z,4.00
2017-06-10T04:19:49.021Z,4.50
2017-06-10T04:22:15.475Z,3.73
2017-06-10T04:24:42.031Z,3.80
2017-06-10T04:27:08.501Z,4.40
2017-06-10T04:29:35.046Z,4.20
2017-06-10T04:32:01.605Z,4.78
2017-06-10T04:34:28.038Z,4.43
2017-06-10T04:36:54.489Z,4.40
2017-06-10T04:39:20.920Z,4.60
2017-06-10T04:41:47.386Z,4.70
2017-06-10T04:44:13.843Z,4.80
2017-06-10T04:46:40.497Z,4.40
2017-06-10T04:49:06.943Z,4.47
2017-06-10T04:51:33.372Z,4.72
2017-06-10T04:53:59.818Z,4.80
2017-06-10T04:56:26.591Z,5.28
2017-06-10T04:58:53.023Z,5.57
2017-06-10T05:01:20.552Z,4.97
2017-06-10T05:03:47.017Z,5.40
2017-06-10T05:06:13.666Z,5.30
2017-06-10T05:08:40.221Z,5.37
2017-06-10T05:11:06.679Z,5.43
2017-06-10T05:13:33.199Z,5.28
2017-06-10T05:15:59.703Z,5.30
2017-06-10T05:18:26.114Z,5.75
2017-06-10T05:20:53.057Z,6.87
2017-06-10T05:23:19.843Z,5.00
2017-06-10T05:25:46.466Z,5.30
2017-06-10T05:28:12.968Z,5.80
2017-06-10T05:30:39.516Z,5.60
2017-06-10T05:33:06.014Z,6.37
2017-06-10T05:35:32.534Z,6.20
2017-06-10T05:37:58.993Z,6.22
2017-06-10T05:40:26.003Z,6.40
2017-06-10T05:42:52.480Z,5.32
2017-06-10T05:45:19.433Z,8.43
2017-06-10T05:47:45.968Z,6.10
2017-06-10T05:50:12.496Z,6.10
2017-06-10T05:52:39.189Z,6.75
2017-06-10T05:55:05.625Z,6.32
2017-06-10T05:57:32.061Z,6.37
2017-06-10T05:59:59.240Z,6.00
2017-06-10T06:02:25.873Z,6.43
2017-06-10T06:04:52.497Z,7.10
2017-06-10T06:07:19.016Z,6.95
2017-06-10T06:09:45.438Z,8.77
2017-06-10T06:12:12.135Z,10.75
2017-06-10T06:14:38.598Z,7.30
2017-06-10T06:17:06.227Z,7.40
2017-06-10T06:19:32.654Z,7.57
2017-06-10T06:21:59.066Z,7.43
2017-06-10T06:24:26.271Z,7.57
2017-06-10T06:26:52.711Z,7.10
2017-06-10T06:29:19.204Z,7.90
2017-06-10T06:31:45.618Z,7.60
2017-06-10T06:34:13.064Z,7.45
2017-06-10T06:36:39.661Z,7.12
2017-06-10T06:39:06.121Z,7.10
2017-06-10T06:41:32.752Z,6.90
2017-06-10T06:43:59.335Z,6.50
2017-06-10T06:46:26.001Z,6.10
2017-06-10T06:48:52.574Z,6.30
2017-06-10T06:51:19.017Z,6.43
2017-06-10T06:53:46.041Z,5.90
2017-06-10T06:56:12.745Z,6.78
2017-06-10T06:58:39.198Z,6.68
2017-06-10T07:01:05.672Z,9.32
2017-06-10T07:03:32.235Z,5.60
2017-06-10T07:05:58.666Z,5.60
2017-06-10T07:08:25.275Z,5.10
2017-06-10T07:10:51.731Z,6.15
2017-06-10T07:13:18.241Z,5.00
2017-06-10T07:15:44.769Z,4.95
2017-06-10T07:18:12.072Z,5.12
2017-06-10T07:20:38.506Z,5.53
2017-06-10T07:23:05.220Z,6.25
2017-06-10T07:25:31.756Z,7.10
2017-06-10T07:27:58.184Z,6.22
2017-06-10T07:30:24.645Z,5.57
2017-06-10T07:32:51.426Z,5.43
2017-06-10T07:35:17.985Z,6.12
2017-06-10T07:37:44.427Z,3.12
2017-06-10T07:40:11.135Z,4.60
2017-06-10T07:42:37.601Z,4.78
2017-06-10T07:45:04.091Z,3.78
2017-06-10T07:47:30.842Z,4.33
2017-06-10T07:49:58.074Z,4.70
2017-06-10T07:52:24.525Z,5.53
2017-06-10T07:54:50.961Z,5.35
2017-06-10T07:57:18.810Z,5.57
2017-06-10T07:59:45.847Z,7.33
2017-06-10T08:02:12.335Z,6.90
2017-06-10T08:04:38.825Z,8.38
2017-06-10T08:07:05.327Z,7.65
2017-06-10T08:09:31.757Z,7.50
2017-06-10T08:11:58.574Z,8.10
2017-06-10T08:14:25.298Z,8.55
2017-06-10T08:16:52.064Z,9.20
2017-06-10T08:19:18.524Z,7.80
2017-06-10T08:21:44.976Z,6.87
2017-06-10T08:24:11.419Z,6.70
2017-06-10T08:26:37.848Z,4.90
2017-06-10T08:29:04.648Z,5.30
2017-06-10T08:31:31.177Z,9.40
2017-06-10T08:33:58.357Z,6.35
2017-06-10T08:36:24.806Z,6.03
2017-06-10T08:38:51.614Z,6.45
2017-06-10T08:41:18.127Z,9.80
2017-06-10T08:43:44.593Z,6.15
2017-06-10T08:46:11.154Z,5.22
2017-06-10T08:48:37.628Z,37.75
2017-06-10T08:51:04.463Z,20.35
2017-06-10T08:53:31.022Z,5.03
2017-06-10T08:55:57.543Z,7.68
2017-06-10T08:58:24.363Z,6.25
2017-06-10T09:00:50.862Z,11.23
2017-06-10T09:03:18.076Z,9.50
2017-06-10T09:05:44.778Z,6.15
2017-06-10T09:08:11.293Z,10.05
2017-06-10T09:10:37.772Z,6.65
2017-06-10T09:13:04.308Z,5.00
2017-06-10T09:15:30.866Z,5.20
2017-06-10T09:17:57.430Z,5.97
2017-06-10T09:20:23.907Z,9.10
2017-06-10T09:22:50.567Z,9.03
2017-06-10T09:25:18.184Z,6.87
2017-06-10T09:27:44.655Z,5.50
2017-06-10T09:30:11.237Z,7.53
2017-06-10T09:32:37.801Z,7.25
2017-06-10T09:35:04.456Z,8.35
2017-06-10T09:37:31.978Z,6.93
2017-06-10T09:39:58.601Z,6.95
2017-06-10T09:42:25.155Z,7.47
2017-06-10T09:44:51.695Z,5.40
2017-06-10T09:47:18.481Z,8.65
2017-06-10T09:49:45.125Z,6.85
2017-06-10T09:52:11.912Z,7.87
2017-06-10T09:54:38.466Z,6.20
2017-06-10T09:57:04.975Z,6.30
2017-06-10T09:59:31.454Z,5.62
2017-06-10T10:01:58.974Z,5.28
2017-06-10T10:04:25.420Z,5.28
2017-06-10T10:06:52.123Z,5.53
2017-06-10T10:09:18.598Z,5.87
2017-06-10T10:11:45.423Z,6.70
2017-06-10T10:14:11.843Z,6.37
2017-06-10T10:16:38.360Z,5.28
2017-06-10T10:19:05.184Z,4.82
2017-06-10T10:21:31.730Z,4.43
2017-06-10T10:23:58.283Z,4.87
2017-06-10T10:26:24.747Z,5.50
2017-06-10T10:28:51.263Z,5.40
2017-06-10T10:31:18.879Z,5.80
2017-06-10T10:33:45.439Z,6.28
2017-06-10T10:36:11.953Z,5.55
2017-06-10T10:38:38.558Z,6.32
2017-06-10T10:41:05.176Z,4.70
2017-06-10T10:43:31.650Z,4.70
2017-06-10T10:45:58.333Z,4.93
2017-06-10T10:48:24.954Z,7.87
2017-06-10T10:50:51.552Z,6.35
2017-06-10T10:53:18.006Z,8.00
2017-06-10T10:55:44.560Z,6.10
2017-06-10T10:58:11.840Z,5.12
2017-06-10T11:00:38.400Z,4.20
2017-06-10T11:03:04.914Z,7.82
2017-06-10T11:05:31.478Z,6.70
2017-06-10T11:07:58.789Z,7.03
2017-06-10T11:10:25.288Z,6.07
2017-06-10T11:12:51.809Z,5.40
2017-06-10T11:15:18.469Z,5.47
2017-06-10T11:17:45.128Z,6.15
2017-06-10T11:20:11.786Z,5.03
2017-06-10T11:22:38.226Z,6.00
2017-06-10T11:25:05.619Z,5.43
2017-06-10T11:27:32.118Z,5.18
2017-06-10T11:29:58.917Z,6.40
2017-06-10T11:32:26.447Z,6.37
2017-06-10T11:34:52.981Z,6.25
2017-06-10T11:37:19.540Z,6.03
2017-06-10T11:39:46.056Z,3.92
2017-06-10T11:42:13.573Z,4.83
2017-06-10T11:44:40.550Z,5.40
2017-06-10T11:47:07.155Z,5.12
2017-06-10T11:49:34.082Z,4.30
2017-06-10T11:52:00.798Z,6.62
2017-06-10T11:54:27.591Z,5.32
2017-06-10T11:56:54.242Z,6.00
2017-06-10T11:59:21.836Z,6.50
2017-06-10T12:01:48.638Z,4.75
2017-06-10T12:04:15.156Z,5.57
2017-06-10T12:06:42.840Z,4.10
2017-06-10T12:09:09.511Z,5.20
2017-06-10T12:11:36.773Z,6.95
2017-06-10T12:14:03.331Z,5.83
2017-06-10T12:16:29.993Z,7.23
2017-06-10T12:18:56.565Z,8.13
2017-06-10T12:21:23.345Z,6.23
2017-06-10T12:23:49.793Z,6.82
2017-06-10T12:26:16.255Z,5.15
2017-06-10T12:28:42.893Z,6.15
2017-06-10T12:31:09.528Z,5.60
2017-06-10T12:33:36.682Z,5.25
2017-06-10T12:36:04.249Z,6.60
2017-06-10T12:38:31.466Z,5.20
2017-06-10T12:40:59.770Z,5.22
2017-06-10T12:43:26.208Z,6.15
2017-06-10T12:45:52.866Z,4.55
2017-06-10T12:48:19.513Z,5.00
2017-06-10T12:50:46.118Z,6.25
2017-06-10T12:53:12.877Z,5.65
2017-06-10T12:55:39.315Z,4.85
2017-06-10T12:58:06.543Z,4.30
2017-06-10T13:00:32.992Z,4.65
2017-06-10T13:02:59.513Z,4.53
2017-06-10T13:05:26.069Z,5.87
2017-06-10T13:07:52.627Z,5.53
2017-06-10T13:10:19.039Z,5.80
2017-06-10T13:12:45.647Z,6.65
2017-06-10T13:15:12.303Z,6.15
2017-06-10T13:17:39.143Z,5.30
2017-06-10T13:20:05.672Z,6.80
2017-06-10T13:22:32.117Z,5.65
2017-06-10T13:24:59.029Z,4.30
2017-06-10T13:27:25.692Z,3.90
2017-06-10T13:29:52.983Z,4.87
2017-06-10T13:32:19.432Z,5.20
2017-06-10T13:34:45.938Z,5.53
2017-06-10T13:37:12.442Z,6.05
2017-06-10T13:39:40.104Z,3.73
2017-06-10T13:42:06.697Z,4.15
2017-06-10T13:44:33.458Z,5.47
2017-06-10T13:47:00.257Z,5.55
2017-06-10T13:49:26.822Z,3.60
2017-06-10T13:51:53.792Z,4.28
2017-06-10T13:54:20.305Z,3.75
2017-06-10T13:56:46.866Z,3.60
2017-06-10T13:59:13.421Z,6.85
2017-06-10T14:01:40.373Z,4.33
2017-06-10T14:04:07.536Z,4.93
2017-06-10T14:06:33.960Z,5.53
2017-06-10T14:09:00.935Z,5.12
2017-06-10T14:11:27.684Z,6.05
2017-06-10T14:13:54.156Z,3.95
2017-06-10T14:16:20.620Z,4.32
2017-06-10T14:18:48.474Z,4.50
2017-06-10T14:21:15.745Z,5.65
2017-06-10T14:23:42.621Z,6.03
2017-06-10T14:26:09.120Z,5.35
2017-06-10T14:28:35.889Z,7.62
2017-06-10T14:31:02.608Z,3.80
2017-06-10T14:33:29.081Z,4.05
2017-06-10T14:35:55.506Z,5.57
2017-06-10T14:38:23.250Z,5.90
2017-06-10T14:40:49.824Z,6.28
2017-06-10T14:43:16.345Z,5.28
2017-06-10T14:45:43.657Z,4.60
2017-06-10T14:48:10.318Z,4.53
2017-06-10T14:50:37.250Z,5.00
2017-06-10T14:53:03.713Z,5.12
2017-06-10T14:55:30.197Z,6.32
2017-06-10T14:57:56.727Z,5.62
2017-06-10T15:00:23.152Z,5.25
2017-06-10T15:02:49.615Z,5.10
2017-06-10T15:05:16.854Z,5.65
2017-06-10T15:07:43.365Z,4.15
2017-06-10T15:10:09.793Z,4.65
2017-06-10T15:12:36.317Z,4.30
2017-06-10T15:15:02.768Z,6.53
2017-06-10T15:17:29.257Z,4.40
2017-06-10T15:19:56.021Z,5.70
2017-06-10T15:22:22.537Z,4.47
2017-06-10T15:24:49.241Z,7.10
2017-06-10T15:27:15.722Z,5.47
2017-06-10T15:29:42.206Z,5.20
2017-06-10T15:32:09.386Z,3.97
2017-06-10T15:34:36.870Z,4.70
2017-06-10T15:37:03.286Z,5.22
2017-06-10T15:39:30.641Z,5.85
2017-06-10T15:41:57.540Z,4.30
2017-06-10T15:44:24.028Z,4.80
2017-06-10T15:46:51.038Z,4.20
2017-06-10T15:49:17.435Z,6.25
2017-06-10T15:51:43.875Z,5.93
2017-06-10T15:54:10.716Z,5.13
2017-06-10T15:56:38.536Z,6.15
2017-06-10T15:59:05.720Z,6.03
2017-06-10T16:01:32.925Z,5.13
2017-06-10T16:03:59.593Z,4.07
2017-06-10T16:06:26.497Z,3.97
2017-06-10T16:08:52.996Z,5.15
2017-06-10T16:11:19.815Z,5.10
2017-06-10T16:13:46.406Z,5.97
2017-06-10T16:16:12.866Z,4.60
2017-06-10T16:18:39.420Z,5.60
2017-06-10T16:21:05.918Z,4.00
2017-06-10T16:23:32.392Z,6.43
2017-06-10T16:25:59.102Z,5.28
2017-06-10T16:28:26.006Z,5.43
2017-06-10T16:30:53.249Z,5.00
2017-06-10T16:33:19.734Z,3.65
2017-06-10T16:35:46.160Z,6.80
2017-06-10T16:38:12.810Z,4.13
2017-06-10T16:40:40.183Z,4.87
2017-06-10T16:43:06.751Z,3.80
2017-06-10T16:45:33.363Z,4.30
2017-06-10T16:48:00.579Z,4.65
2017-06-10T16:50:27.378Z,4.07
2017-06-10T16:52:53.897Z,5.22
2017-06-10T16:55:20.313Z,4.53
2017-06-10T16:57:47.498Z,7.15
2017-06-10T17:00:13.961Z,4.78
2017-06-10T17:02:41.185Z,5.90
2017-06-10T17:05:08.148Z,4.60
2017-06-10T17:07:34.859Z,5.30
2017-06-10T17:10:01.355Z,5.22
2017-06-10T17:12:27.988Z,5.10
2017-06-10T17:14:54.478Z,5.18
2017-06-10T17:17:20.894Z,5.35
2017-06-10T17:19:48.097Z,6.32
2017-06-10T17:22:15.390Z,4.70
2017-06-10T17:24:41.862Z,5.05
2017-06-10T17:27:08.373Z,5.03
2017-06-10T17:29:34.885Z,6.03
2017-06-10T17:32:02.160Z,5.37
2017-06-10T17:34:29.390Z,5.23
2017-06-10T17:36:56.183Z,5.47
2017-06-10T17:39:22.635Z,6.37
2017-06-10T17:41:49.157Z,5.53
2017-06-10T17:44:16.065Z,5.28
2017-06-10T17:46:42.557Z,5.20
2017-06-10T17:49:08.977Z,6.12
2017-06-10T17:51:35.591Z,5.50
2017-06-10T17:54:02.802Z,6.00
2017-06-10T17:56:29.249Z,4.87
2017-06-10T17:58:56.023Z,13.32
2017-06-10T18:01:22.467Z,6.55
2017-06-10T18:03:48.942Z,13.32
2017-06-10T18:06:15.450Z,5.40
2017-06-10T18:08:42.731Z,5.95
2017-06-10T18:11:09.288Z,7.90
2017-06-10T18:13:35.848Z,4.80
2017-06-10T18:16:02.845Z,5.40
2017-06-10T18:18:29.292Z,13.10
2017-06-10T18:20:56.408Z,5.82
2017-06-10T18:23:23.676Z,5.00
2017-06-10T18:25:56.239Z,6.40
2017-06-10T18:28:22.868Z,6.75
2017-06-10T18:30:55.563Z,4.90
2017-06-10T18:33:22.050Z,8.07
2017-06-10T18:35:48.926Z,5.97
2017-06-10T18:38:15.390Z,5.30
2017-06-10T18:40:42.137Z,7.37
2017-06-10T18:43:08.590Z,5.45
2017-06-10T18:45:35.021Z,4.78
2017-06-10T18:48:01.450Z,4.83
2017-06-10T18:50:29.121Z,4.93
2017-06-10T18:52:56.309Z,5.40
2017-06-10T18:55:23.594Z,6.20
2017-06-10T18:57:50.822Z,4.90
2017-06-10T19:00:17.614Z,8.38
2017-06-10T19:02:44.311Z,7.47
2017-06-10T19:05:10.831Z,5.50
2017-06-10T19:07:38.028Z,5.20
2017-06-10T19:10:04.474Z,6.80
2017-06-10T19:12:31.759Z,6.90
2017-06-10T19:14:58.960Z,5.50
2017-06-10T19:17:25.590Z,6.60
2017-06-10T19:19:52.052Z,6.37
2017-06-10T19:22:18.488Z,7.72
2017-06-10T19:24:45.683Z,6.80
2017-06-10T19:27:12.242Z,5.80
2017-06-10T19:29:39.271Z,7.07
2017-06-10T19:32:06.469Z,5.53
2017-06-10T19:34:33.889Z,5.40
2017-06-10T19:37:00.658Z,6.95
2017-06-10T19:39:27.763Z,7.22
2017-06-10T19:41:54.245Z,7.50
2017-06-10T19:44:20.698Z,7.10
2017-06-10T19:46:47.260Z,6.43
2017-06-10T19:49:13.699Z,7.30
2017-06-10T19:51:40.535Z,8.27
2017-06-10T19:54:07.143Z,8.98
2017-06-10T19:56:33.799Z,14.23
2017-06-10T19:59:00.442Z,14.35
2017-06-10T20:01:27.736Z,11.27
2017-06-10T20:03:55.020Z,11.52
2017-06-10T20:06:21.481Z,17.83
2017-06-10T20:08:48.244Z,9.73
2017-06-10T20:11:14.716Z,10.48
2017-06-10T20:13:41.142Z,12.60
2017-06-10T20:16:07.592Z,14.40
2017-06-10T20:18:34.155Z,10.40
2017-06-10T20:21:00.589Z,9.70
2017-06-10T20:23:27.061Z,7.30
2017-06-10T20:25:54.373Z,6.45
2017-06-10T20:28:21.345Z,5.62
2017-06-10T20:30:47.781Z,6.78
2017-06-10T20:33:14.274Z,7.18
2017-06-10T20:35:40.882Z,7.20
2017-06-10T20:38:07.386Z,10.73
2017-06-10T20:40:33.911Z,17.55
2017-06-10T20:43:00.355Z,20.45
2017-06-10T20:45:26.914Z,23.12
2017-06-10T20:47:53.469Z,10.35
2017-06-10T20:50:19.941Z,6.83
2017-06-10T20:52:46.486Z,9.27
2017-06-10T20:55:13.042Z,7.20
2017-06-10T20:57:39.810Z,7.60
2017-06-10T21:00:06.879Z,8.13
2017-06-10T21:02:33.434Z,8.40
2017-06-10T21:04:59.992Z,8.43
2017-06-10T21:07:26.436Z,8.65
2017-06-10T21:09:53.614Z,7.10
2017-06-10T21:12:20.793Z,7.60
2017-06-10T21:14:47.350Z,6.70
2017-06-10T21:17:13.966Z,8.52
2017-06-10T21:19:40.429Z,7.70
2017-06-10T21:22:08.048Z,6.00
2017-06-10T21:24:34.533Z,5.95
2017-06-10T21:27:01.167Z,6.07
2017-06-10T21:29:27.699Z,5.32
2017-06-10T21:31:54.671Z,5.50
2017-06-10T21:34:22.068Z,6.05
2017-06-10T21:36:48.566Z,5.80
2017-06-10T21:39:15.051Z,5.40
2017-06-10T21:41:41.886Z,5.87
2017-06-10T21:44:08.346Z,6.57
2017-06-10T21:46:34.836Z,5.70
2017-06-10T21:49:01.299Z,6.03
2017-06-10T21:51:28.508Z,6.35
2017-06-10T21:53:54.967Z,6.12
2017-06-10T21:56:21.528Z,7.30
2017-06-10T21:58:47.960Z,6.57
2017-06-10T22:01:14.378Z,8.05
2017-06-10T22:03:40.824Z,6.30
2017-06-10T22:06:07.296Z,6.12
2017-06-10T22:08:34.518Z,6.12
2017-06-10T22:11:01.058Z,5.80
2017-06-10T22:13:27.562Z,5.30
2017-06-10T22:15:55.577Z,5.70
2017-06-10T22:18:22.044Z,4.80
2017-06-10T22:20:49.415Z,5.00
2017-06-10T22:23:15.895Z,5.73
2017-06-10T22:25:42.391Z,5.60
2017-06-10T22:28:08.912Z,5.30
2017-06-10T22:30:35.428Z,5.72
2017-06-10T22:33:02.870Z,6.00
2017-06-10T22:35:29.339Z,5.93
2017-06-10T22:37:56.308Z,6.72
2017-06-10T22:40:22.826Z,7.00
2017-06-10T22:42:49.384Z,6.85
2017-06-10T22:45:15.942Z,7.50
2017-06-10T22:47:42.408Z,7.40
2017-06-10T22:50:08.870Z,7.80
2017-06-10T22:52:35.344Z,8.13
2017-06-10T22:55:01.952Z,8.02
2017-06-10T22:57:28.925Z,8.10
2017-06-10T22:59:56.110Z,8.00
2017-06-10T23:02:22.629Z,10.27
2017-06-10T23:04:49.085Z,8.80
2017-06-10T23:07:15.686Z,10.23
2017-06-10T23:09:42.487Z,8.80
2017-06-10T23:12:09.005Z,8.93
2017-06-10T23:14:35.668Z,8.20
2017-06-10T23:17:02.615Z,9.25
2017-06-10T23:19:29.913Z,8.20
2017-06-10T23:21:56.367Z,8.70
2017-06-10T23:24:22.925Z,8.70
2017-06-10T23:26:49.566Z,8.40
2017-06-10T23:29:16.953Z,8.70
2017-06-10T23:31:43.422Z,8.80
2017-06-10T23:34:09.876Z,9.10
2017-06-10T23:36:36.437Z,9.30
2017-06-10T23:39:03.344Z,9.55
2017-06-10T23:41:29.798Z,9.03
2017-06-10T23:43:56.376Z,9.30
2017-06-10T23:46:22.824Z,8.77
2017-06-10T23:48:50.030Z,8.50
2017-06-10T23:51:17.200Z,9.03
2017-06-10T23:53:43.654Z,9.13
2017-06-10T23:56:10.818Z,8.07
2017-06-10T23:58:37.298Z,8.30
