createdAt,value
2022-12-15T00:00:27.798Z,15.90
2022-12-15T00:02:30.010Z,15.90
2022-12-15T00:04:31.823Z,15.90
2022-12-15T00:06:33.708Z,15.90
2022-12-15T00:08:35.454Z,15.90
2022-12-15T00:10:37.914Z,15.90
2022-12-15T00:12:39.714Z,15.90
2022-12-15T00:14:41.527Z,15.90
2022-12-15T00:16:43.305Z,15.90
2022-12-15T00:18:45.146Z,16.00
2022-12-15T00:20:46.882Z,15.90
2022-12-15T00:22:48.703Z,15.90
2022-12-15T00:24:50.471Z,15.90
2022-12-15T00:26:52.311Z,15.90
2022-12-15T00:28:54.085Z,15.90
2022-12-15T00:31:02.300Z,15.90
2022-12-15T00:33:11.191Z,15.90
2022-12-15T00:35:13.062Z,15.90
2022-12-15T00:37:14.811Z,15.90
2022-12-15T00:39:16.699Z,15.90
2022-12-15T00:41:18.565Z,15.90
2022-12-15T00:43:20.411Z,16.00
2022-12-15T00:45:22.200Z,15.90
2022-12-15T00:47:24.327Z,15.90
2022-12-15T00:49:27.516Z,15.90
2022-12-15T00:51:29.491Z,15.90
2022-12-15T00:53:31.484Z,15.90
2022-12-15T00:55:33.515Z,15.90
2022-12-15T00:57:35.340Z,15.90
2022-12-15T00:59:37.178Z,15.90
2022-12-15T01:01:39.250Z,16.00
2022-12-15T01:03:41.200Z,16.00
2022-12-15T01:05:43.032Z,16.00
2022-12-15T01:07:44.929Z,16.00
2022-12-15T01:09:52.030Z,16.00
2022-12-15T01:11:54.179Z,16.00
2022-12-15T01:13:56.019Z,16.00
2022-12-15T01:15:57.928Z,16.00
2022-12-15T01:17:59.727Z,16.00
2022-12-15T01:20:01.828Z,16.00
2022-12-15T01:22:03.651Z,16.00
2022-12-15T01:24:06.851Z,16.00
2022-12-15T01:26:08.919Z,16.10
2022-12-15T01:28:10.872Z,16.10
2022-12-15T01:30:14.360Z,16.10
2022-12-15T01:32:16.402Z,16.10
2022-12-15T01:34:18.784Z,16.00
2022-12-15T01:36:20.709Z,16.00
2022-12-15T01:38:25.346Z,16.00
2022-12-15T01:40:27.259Z,16.00
2022-12-15T01:42:29.360Z,16.10
2022-12-15T01:44:33.862Z,16.00
2022-12-15T01:46:38.456Z,16.00
2022-12-15T01:48:42.764Z,16.00
2022-12-15T01:50:56.324Z,16.00
2022-12-15T01:52:59.222Z,16.00
2022-12-15T01:55:01.279Z,16.00
2022-12-15T01:57:07.123Z,16.00
2022-12-15T01:59:10.235Z,16.00
2022-12-15T02:01:14.928Z,16.10
2022-12-15T02:03:17.338Z,16.10
2022-12-15T02:05:20.490Z,16.10
2022-12-15T02:07:22.696Z,16.10
2022-12-15T02:09:25.643Z,16.10
2022-12-15T02:11:38.848Z,16.10
2022-12-15T02:13:52.331Z,16.10
2022-12-15T02:16:02.866Z,16.10
2022-12-15T02:18:17.132Z,16.10
2022-12-15T02:20:40.371Z,16.10
2022-12-15T02:22:51.764Z,16.10
2022-12-15T02:25:20.046Z,16.10
2022-12-15T02:27:30.717Z,16.10
2022-12-15T02:29:48.115Z,16.10
2022-12-15T02:31:54.482Z,16.10
2022-12-15T02:34:15.816Z,16.10
2022-12-15T02:36:27.565Z,16.10
2022-12-15T02:38:36.278Z,16.10
2022-12-15T02:40:38.275Z,16.10
2022-12-15T02:42:44.774Z,16.10
2022-12-15T02:44:56.266Z,16.10
2022-12-15T02:47:21.708Z,16.10
2022-12-15T02:49:33.487Z,16.10
2022-12-15T02:52:01.280Z,16.00
2022-12-15T02:54:13.940Z,16.00
2022-12-15T02:56:15.762Z,16.00
2022-12-15T02:58:35.960Z,16.00
2022-12-15T03:00:46.389Z,16.10
2022-12-15T03:02:50.038Z,16.00
2022-12-15T03:04:52.500Z,16.00
2022-12-15T03:07:01.028Z,16.00
2022-12-15T03:09:03.842Z,16.00
2022-12-15T03:11:05.943Z,16.00
2022-12-15T03:13:07.805Z,16.00
2022-12-15T03:15:10.007Z,16.10
2022-12-15T03:17:11.825Z,16.10
2022-12-15T03:19:13.700Z,16.00
2022-12-15T03:21:15.756Z,16.00
2022-12-15T03:23:17.735Z,16.00
2022-12-15T03:25:19.637Z,16.00
2022-12-15T03:27:21.861Z,16.00
2022-12-15T03:29:27.047Z,16.00
2022-12-15T03:31:31.199Z,16.00
2022-12-15T03:33:35.144Z,16.00
2022-12-15T03:35:37.167Z,16.00
2022-12-15T03:37:39.401Z,16.00
2022-12-15T03:39:41.371Z,16.10
2022-12-15T03:41:43.202Z,16.10
2022-12-15T03:43:45.076Z,16.00
2022-12-15T03:45:53.908Z,16.00
2022-12-15T03:47:56.718Z,16.00
2022-12-15T03:49:58.801Z,16.00
2022-12-15T03:52:00.983Z,16.00
2022-12-15T03:54:02.836Z,16.10
2022-12-15T03:56:04.948Z,16.10
2022-12-15T03:58:07.352Z,16.00
2022-12-15T04:00:13.151Z,16.00
2022-12-15T04:02:18.279Z,16.00
2022-12-15T04:04:26.110Z,16.00
2022-12-15T04:06:28.354Z,16.00
2022-12-15T04:08:30.407Z,16.10
2022-12-15T04:10:34.933Z,16.10
2022-12-15T04:12:37.278Z,16.00
2022-12-15T04:14:39.099Z,16.10
2022-12-15T04:16:41.238Z,16.20
2022-12-15T04:18:43.179Z,16.20
2022-12-15T04:20:45.163Z,16.20
2022-12-15T04:22:49.838Z,16.20
2022-12-15T04:24:51.828Z,16.10
2022-12-15T04:26:53.737Z,16.10
2022-12-15T04:28:55.667Z,16.10
2022-12-15T04:30:59.346Z,16.10
2022-12-15T04:33:01.687Z,16.10
2022-12-15T04:35:03.703Z,16.10
2022-12-15T04:37:07.664Z,16.00
2022-12-15T04:39:10.055Z,16.10
2022-12-15T04:41:12.933Z,16.10
2022-12-15T04:43:14.880Z,16.00
2022-12-15T04:45:22.930Z,16.00
2022-12-15T04:47:24.992Z,16.10
2022-12-15T04:49:29.981Z,16.10
2022-12-15T04:51:33.465Z,16.10
2022-12-15T04:53:35.544Z,16.00
2022-12-15T04:55:37.991Z,16.00
2022-12-15T04:57:39.924Z,16.10
2022-12-15T04:59:41.777Z,16.00
2022-12-15T05:01:44.292Z,16.10
2022-12-15T05:03:46.387Z,16.10
2022-12-15T05:05:48.621Z,16.00
2022-12-15T05:07:50.486Z,16.10
2022-12-15T05:09:52.489Z,16.00
2022-12-15T05:11:54.442Z,16.00
2022-12-15T05:13:56.472Z,16.20
2022-12-15T05:15:58.396Z,16.20
2022-12-15T05:18:00.347Z,16.20
2022-12-15T05:20:02.210Z,16.20
2022-12-15T05:22:04.331Z,16.20
2022-12-15T05:24:06.368Z,16.10
2022-12-15T05:26:08.480Z,16.10
2022-12-15T05:28:12.944Z,16.10
2022-12-15T05:30:15.016Z,16.10
2022-12-15T05:32:19.776Z,16.10
2022-12-15T05:34:25.795Z,16.10
2022-12-15T05:36:28.043Z,16.00
2022-12-15T05:38:31.313Z,16.10
2022-12-15T05:40:33.205Z,16.10
2022-12-15T05:42:35.188Z,16.10
2022-12-15T05:44:37.132Z,16.10
2022-12-15T05:46:39.393Z,16.10
2022-12-15T05:48:44.039Z,16.00
2022-12-15T05:50:46.384Z,16.10
2022-12-15T05:52:49.604Z,16.00
2022-12-15T05:54:51.873Z,16.10
2022-12-15T05:56:53.933Z,16.00
2022-12-15T05:59:01.303Z,16.10
2022-12-15T06:01:21.267Z,16.10
2022-12-15T06:03:24.217Z,16.00
2022-12-15T06:05:26.071Z,16.10
2022-12-15T06:07:28.301Z,16.10
2022-12-15T06:09:32.517Z,16.10
2022-12-15T06:11:34.350Z,16.10
2022-12-15T06:13:36.196Z,16.20
2022-12-15T06:15:38.267Z,16.20
2022-12-15T06:17:40.054Z,16.20
2022-12-15T06:19:42.045Z,16.20
2022-12-15T06:21:43.872Z,16.20
2022-12-15T06:23:46.574Z,16.20
2022-12-15T06:25:48.541Z,16.10
2022-12-15T06:27:50.371Z,16.10
2022-12-15T06:29:52.189Z,16.00
2022-12-15T06:31:57.168Z,16.10
2022-12-15T06:34:02.203Z,16.10
2022-12-15T06:36:07.944Z,16.10
2022-12-15T06:38:09.760Z,16.00
2022-12-15T06:40:11.925Z,16.10
2022-12-15T06:42:13.797Z,16.10
2022-12-15T06:44:15.957Z,16.00
2022-12-15T06:46:17.868Z,16.00
2022-12-15T06:48:20.240Z,16.10
2022-12-15T06:50:22.163Z,16.10
2022-12-15T06:52:27.259Z,16.10
2022-12-15T06:54:29.222Z,16.10
2022-12-15T06:56:35.009Z,16.10
2022-12-15T06:58:36.888Z,16.10
2022-12-15T07:00:40.228Z,16.10
2022-12-15T07:02:42.774Z,16.10
2022-12-15T07:04:45.059Z,16.10
2022-12-15T07:06:46.891Z,16.10
2022-12-15T07:08:50.247Z,16.00
2022-12-15T07:10:52.187Z,16.10
2022-12-15T07:12:56.425Z,16.10
2022-12-15T07:14:58.250Z,16.10
2022-12-15T07:17:00.228Z,16.10
2022-12-15T07:19:02.072Z,16.20
2022-12-15T07:21:05.631Z,16.20
2022-12-15T07:23:07.379Z,16.10
2022-12-15T07:25:09.355Z,16.10
2022-12-15T07:27:11.140Z,16.10
2022-12-15T07:29:16.905Z,16.10
2022-12-15T07:31:21.991Z,16.20
2022-12-15T07:33:23.987Z,16.10
2022-12-15T07:35:25.746Z,16.20
2022-12-15T07:37:29.813Z,16.20
2022-12-15T07:39:31.717Z,16.10
2022-12-15T07:41:33.550Z,16.10
2022-12-15T07:43:35.982Z,16.10
2022-12-15T07:45:38.345Z,16.10
2022-12-15T07:47:40.186Z,16.10
2022-12-15T07:49:41.983Z,16.20
2022-12-15T07:51:44.195Z,16.10
2022-12-15T07:53:46.544Z,16.10
2022-12-15T07:56:06.832Z,16.10
2022-12-15T07:58:09.577Z,16.00
2022-12-15T08:00:11.478Z,16.00
2022-12-15T08:02:13.708Z,16.00
2022-12-15T08:04:15.617Z,16.00
2022-12-15T08:06:17.453Z,16.10
2022-12-15T08:08:19.291Z,16.10
2022-12-15T08:10:21.081Z,16.10
2022-12-15T08:12:22.788Z,16.10
2022-12-15T08:14:24.950Z,16.20
2022-12-15T08:16:27.515Z,16.20
2022-12-15T08:18:29.320Z,16.30
2022-12-15T08:20:31.025Z,16.20
2022-12-15T08:22:32.855Z,16.20
2022-12-15T08:24:34.566Z,16.10
2022-12-15T08:26:36.654Z,16.10
2022-12-15T08:28:39.053Z,16.10
2022-12-15T08:30:40.865Z,16.10
2022-12-15T08:32:46.064Z,16.10
2022-12-15T08:34:53.632Z,16.10
2022-12-15T08:36:55.462Z,16.10
2022-12-15T08:38:58.405Z,16.20
2022-12-15T08:41:20.367Z,16.20
2022-12-15T08:43:22.446Z,16.20
2022-12-15T08:45:24.220Z,16.20
2022-12-15T08:47:26.054Z,16.20
2022-12-15T08:49:27.782Z,16.20
2022-12-15T08:51:30.399Z,16.20
2022-12-15T08:53:32.519Z,16.20
2022-12-15T08:55:34.411Z,16.20
2022-12-15T08:57:36.134Z,16.20
2022-12-15T08:59:39.519Z,16.20
2022-12-15T09:01:41.381Z,16.20
2022-12-15T09:03:43.459Z,16.20
2022-12-15T09:05:45.188Z,16.20
2022-12-15T09:07:48.314Z,16.20
2022-12-15T09:09:51.767Z,16.20
2022-12-15T09:11:53.533Z,16.30
2022-12-15T09:13:55.468Z,16.30
2022-12-15T09:16:13.496Z,16.30
2022-12-15T09:18:15.245Z,16.30
2022-12-15T09:20:18.050Z,16.40
2022-12-15T09:22:19.997Z,16.30
2022-12-15T09:24:32.205Z,16.30
2022-12-15T09:26:37.605Z,16.30
2022-12-15T09:28:39.416Z,16.30
2022-12-15T09:30:41.181Z,16.20
2022-12-15T09:32:43.041Z,16.30
2022-12-15T09:34:44.762Z,16.20
2022-12-15T09:36:46.563Z,16.30
2022-12-15T09:38:48.502Z,16.30
2022-12-15T09:40:50.373Z,16.30
2022-12-15T09:43:05.039Z,16.40
2022-12-15T09:45:21.163Z,16.40
2022-12-15T09:47:30.280Z,16.40
2022-12-15T09:49:50.673Z,16.40
2022-12-15T09:51:58.669Z,16.40
2022-12-15T09:54:01.096Z,16.40
2022-12-15T09:56:04.725Z,16.50
2022-12-15T09:58:27.943Z,16.40
2022-12-15T10:00:32.217Z,16.40
2022-12-15T10:02:36.583Z,16.40
2022-12-15T10:04:50.828Z,16.40
2022-12-15T10:06:59.558Z,16.40
2022-12-15T10:09:03.955Z,16.40
2022-12-15T10:11:13.564Z,16.50
2022-12-15T10:13:20.207Z,16.50
2022-12-15T10:15:22.067Z,16.50
2022-12-15T10:17:23.749Z,16.60
2022-12-15T10:19:35.431Z,16.60
2022-12-15T10:21:37.408Z,16.60
2022-12-15T10:23:39.237Z,16.50
2022-12-15T10:25:44.204Z,16.50
2022-12-15T10:27:58.741Z,16.50
2022-12-15T10:30:01.933Z,16.50
2022-12-15T10:32:05.381Z,16.50
2022-12-15T10:34:15.296Z,16.50
2022-12-15T10:36:17.856Z,16.40
2022-12-15T10:38:32.064Z,16.40
2022-12-15T10:40:50.184Z,16.40
2022-12-15T10:42:52.664Z,16.40
2022-12-15T10:44:55.648Z,16.40
2022-12-15T10:46:57.403Z,16.40
2022-12-15T10:49:21.672Z,16.50
2022-12-15T10:51:26.051Z,16.40
2022-12-15T10:53:41.294Z,16.40
2022-12-15T10:55:43.212Z,16.50
2022-12-15T10:57:57.509Z,16.50
2022-12-15T11:00:22.527Z,16.50
2022-12-15T11:02:29.177Z,16.50
2022-12-15T11:04:32.166Z,16.40
2022-12-15T11:06:34.152Z,16.40
2022-12-15T11:08:36.285Z,16.50
2022-12-15T11:10:48.827Z,16.50
2022-12-15T11:13:00.353Z,16.50
2022-12-15T11:15:02.233Z,16.50
2022-12-15T11:17:06.833Z,16.50
2022-12-15T11:19:14.104Z,16.60
2022-12-15T11:21:30.244Z,16.60
2022-12-15T11:23:50.485Z,16.60
2022-12-15T11:26:04.939Z,16.50
2022-12-15T11:28:14.208Z,16.50
2022-12-15T11:30:17.643Z,16.40
2022-12-15T11:32:22.689Z,16.40
2022-12-15T11:34:32.822Z,16.40
2022-12-15T11:36:38.241Z,16.50
2022-12-15T11:38:51.763Z,16.50
2022-12-15T11:40:54.122Z,16.50
2022-12-15T11:43:02.393Z,16.50
2022-12-15T11:45:22.595Z,16.50
2022-12-15T11:47:33.257Z,16.40
2022-12-15T11:49:41.362Z,16.40
2022-12-15T11:51:43.341Z,16.50
2022-12-15T11:53:45.109Z,16.50
2022-12-15T11:55:52.770Z,16.50
2022-12-15T11:57:54.527Z,16.50
2022-12-15T12:00:02.970Z,16.50
2022-12-15T12:02:32.719Z,16.40
2022-12-15T12:05:03.816Z,16.50
2022-12-15T12:07:13.379Z,16.50
2022-12-15T12:09:21.134Z,16.50
2022-12-15T12:11:43.210Z,16.50
2022-12-15T12:14:06.685Z,16.50
2022-12-15T12:16:13.233Z,16.50
2022-12-15T12:18:17.681Z,16.50
2022-12-15T12:20:25.421Z,16.50
2022-12-15T12:22:30.413Z,16.40
2022-12-15T12:24:41.520Z,16.40
2022-12-15T12:26:48.627Z,16.40
2022-12-15T12:28:55.936Z,16.40
2022-12-15T12:30:59.264Z,16.40
2022-12-15T12:33:19.684Z,16.40
2022-12-15T12:38:01.049Z,16.50
2022-12-15T12:40:15.749Z,16.50
2022-12-15T12:42:23.939Z,16.40
2022-12-15T12:44:33.627Z,16.40
2022-12-15T12:46:43.784Z,16.40
2022-12-15T12:48:53.613Z,16.40
2022-12-15T12:51:10.690Z,16.40
2022-12-15T12:53:24.480Z,16.40
2022-12-15T12:55:44.393Z,16.40
2022-12-15T12:57:47.334Z,16.50
2022-12-15T12:59:51.939Z,16.50
2022-12-15T13:01:54.948Z,16.40
2022-12-15T13:04:06.077Z,16.40
2022-12-15T13:06:26.394Z,16.40
2022-12-15T13:08:50.966Z,16.40
2022-12-15T13:10:53.297Z,16.30
2022-12-15T13:12:56.208Z,16.40
2022-12-15T13:14:58.180Z,16.40
2022-12-15T13:17:25.889Z,16.40
2022-12-15T13:19:52.188Z,16.40
2022-12-15T13:21:55.756Z,16.50
2022-12-15T13:23:58.770Z,16.40
2022-12-15T13:32:54.665Z,16.30
2022-12-15T13:34:56.703Z,16.00
2022-12-15T13:36:59.081Z,16.00
2022-12-15T13:39:00.862Z,16.10
2022-12-15T13:41:21.504Z,16.30
2022-12-15T13:43:29.271Z,16.40
2022-12-15T13:45:42.971Z,16.50
2022-12-15T13:47:50.341Z,16.50
2022-12-15T13:50:22.537Z,16.50
2022-12-15T13:52:44.256Z,16.40
2022-12-15T13:54:51.136Z,15.80
2022-12-15T13:57:08.857Z,15.90
2022-12-15T13:59:33.869Z,16.20
2022-12-15T14:01:35.710Z,16.30
2022-12-15T14:03:38.103Z,16.50
2022-12-15T14:05:40.436Z,16.50
2022-12-15T14:07:43.608Z,16.50
2022-12-15T14:09:49.402Z,16.50
2022-12-15T14:11:54.126Z,16.60
2022-12-15T14:13:59.045Z,16.50
2022-12-15T14:16:07.577Z,16.50
2022-12-15T14:18:26.460Z,16.40
2022-12-15T14:20:38.154Z,16.40
2022-12-15T14:22:41.525Z,16.40
2022-12-15T14:24:44.293Z,16.50
2022-12-15T14:26:46.099Z,16.50
2022-12-15T14:28:59.650Z,16.60
2022-12-15T14:31:05.271Z,16.60
2022-12-15T14:33:10.925Z,16.60
2022-12-15T14:35:32.251Z,16.70
2022-12-15T14:37:34.245Z,16.60
2022-12-15T14:39:43.542Z,16.60
2022-12-15T14:41:48.869Z,16.60
2022-12-15T14:44:32.193Z,16.60
2022-12-15T14:46:17.339Z,16.60
2022-12-15T14:48:41.803Z,16.70
2022-12-15T14:50:48.076Z,16.60
2022-12-15T14:52:53.330Z,16.60
2022-12-15T14:54:59.159Z,16.60
2022-12-15T14:57:09.739Z,16.60
2022-12-15T14:59:18.509Z,16.60
2022-12-15T15:01:24.565Z,16.60
2022-12-15T15:03:09.428Z,16.40
2022-12-15T15:03:34.342Z,16.60
2022-12-15T15:05:39.892Z,16.60
2022-12-15T15:07:41.998Z,16.60
2022-12-15T15:09:44.700Z,16.70
2022-12-15T15:11:48.160Z,16.60
2022-12-15T15:13:53.580Z,16.60
2022-12-15T15:16:01.600Z,16.60
2022-12-15T15:18:03.934Z,16.60
2022-12-15T15:20:07.584Z,16.60
2022-12-15T15:22:24.340Z,16.60
2022-12-15T15:24:30.111Z,16.60
2022-12-15T15:26:31.994Z,16.60
2022-12-15T15:28:36.415Z,16.60
2022-12-15T15:30:43.156Z,16.60
2022-12-15T15:32:55.260Z,16.60
2022-12-15T15:34:57.047Z,16.60
2022-12-15T15:37:01.536Z,16.50
2022-12-15T15:39:05.079Z,16.50
2022-12-15T15:41:20.634Z,16.60
2022-12-15T15:43:23.088Z,16.60
2022-12-15T15:45:24.789Z,16.60
2022-12-15T15:47:26.764Z,16.60
2022-12-15T15:49:28.460Z,16.50
2022-12-15T15:51:30.941Z,16.60
2022-12-15T15:53:33.408Z,16.60
2022-12-15T15:55:39.744Z,16.60
2022-12-15T15:57:41.795Z,16.50
2022-12-15T15:59:44.225Z,16.60
2022-12-15T16:01:46.993Z,16.70
2022-12-15T16:03:50.201Z,16.70
2022-12-15T16:05:52.029Z,16.60
2022-12-15T16:07:53.865Z,16.70
2022-12-15T16:09:55.853Z,16.70
2022-12-15T16:11:57.921Z,16.70
2022-12-15T16:13:59.689Z,16.70
2022-12-15T16:16:01.545Z,16.70
2022-12-15T16:18:03.806Z,16.70
2022-12-15T16:20:06.013Z,16.60
2022-12-15T16:22:09.718Z,16.60
2022-12-15T16:24:15.219Z,16.70
2022-12-15T16:26:21.792Z,16.70
2022-12-15T16:28:24.650Z,16.60
2022-12-15T16:30:27.342Z,16.60
2022-12-15T16:32:29.164Z,16.60
2022-12-15T16:34:30.901Z,16.70
2022-12-15T16:36:32.919Z,16.70
2022-12-15T16:38:35.916Z,16.70
2022-12-15T16:40:38.265Z,16.60
2022-12-15T16:42:40.079Z,16.60
2022-12-15T16:44:41.917Z,16.60
2022-12-15T16:46:43.823Z,16.60
2022-12-15T16:48:46.220Z,16.60
2022-12-15T16:50:55.351Z,16.50
2022-12-15T16:52:57.943Z,16.60
2022-12-15T16:54:59.713Z,16.60
2022-12-15T16:57:01.545Z,16.60
2022-12-15T16:59:31.536Z,16.60
2022-12-15T17:01:25.203Z,16.60
2022-12-15T17:03:27.331Z,16.60
2022-12-15T17:05:33.292Z,16.60
2022-12-15T17:07:35.533Z,16.50
2022-12-15T17:09:37.343Z,16.60
2022-12-15T17:11:39.375Z,16.50
2022-12-15T17:13:45.614Z,16.50
2022-12-15T17:15:47.850Z,16.50
2022-12-15T17:17:50.379Z,16.50
2022-12-15T17:20:27.332Z,16.50
2022-12-15T17:22:14.331Z,16.50
2022-12-15T17:24:17.869Z,16.60
2022-12-15T17:26:29.071Z,16.60
2022-12-15T17:28:32.500Z,16.60
2022-12-15T17:30:34.315Z,16.10
2022-12-15T17:32:36.046Z,15.20
2022-12-15T17:34:37.854Z,15.10
2022-12-15T17:36:39.637Z,15.30
2022-12-15T17:38:41.828Z,15.40
2022-12-15T17:40:43.824Z,15.50
2022-12-15T17:42:45.956Z,15.50
2022-12-15T17:44:48.348Z,15.60
2022-12-15T17:46:50.374Z,15.70
2022-12-15T17:48:52.161Z,15.70
2022-12-15T17:50:53.976Z,15.80
2022-12-15T17:52:55.748Z,15.90
2022-12-15T17:54:57.630Z,16.00
2022-12-15T17:56:59.391Z,16.00
2022-12-15T17:59:01.173Z,16.10
2022-12-15T18:01:03.249Z,16.20
2022-12-15T18:03:05.272Z,16.20
2022-12-15T18:05:07.535Z,16.30
2022-12-15T18:07:16.716Z,16.40
2022-12-15T18:09:19.572Z,16.50
2022-12-15T18:11:21.340Z,16.40
2022-12-15T18:13:30.344Z,16.40
2022-12-15T18:15:35.252Z,16.40
2022-12-15T18:17:36.997Z,16.50
2022-12-15T18:19:38.752Z,16.50
2022-12-15T18:21:40.532Z,16.50
2022-12-15T18:23:42.613Z,16.50
2022-12-15T18:25:44.384Z,16.50
2022-12-15T18:27:46.490Z,16.50
2022-12-15T18:29:48.283Z,16.60
2022-12-15T18:31:50.176Z,16.50
2022-12-15T18:33:52.639Z,16.50
2022-12-15T18:35:55.372Z,16.50
2022-12-15T18:37:57.096Z,16.50
2022-12-15T18:40:04.478Z,16.50
2022-12-15T18:42:13.491Z,16.50
2022-12-15T18:44:21.666Z,16.50
2022-12-15T18:46:23.534Z,16.50
2022-12-15T18:48:30.011Z,16.40
2022-12-15T18:50:31.721Z,16.40
2022-12-15T18:52:34.974Z,16.40
2022-12-15T18:54:36.848Z,16.40
2022-12-15T18:56:38.635Z,16.40
2022-12-15T18:58:40.475Z,16.40
2022-12-15T19:00:42.327Z,16.30
2022-12-15T19:02:44.279Z,16.40
2022-12-15T19:04:46.181Z,16.40
2022-12-15T19:06:47.925Z,16.30
2022-12-15T19:08:50.767Z,16.30
2022-12-15T19:11:15.647Z,16.30
2022-12-15T19:13:18.618Z,16.40
2022-12-15T19:15:20.867Z,16.30
2022-12-15T19:17:23.943Z,16.30
2022-12-15T19:19:25.667Z,16.30
2022-12-15T19:21:32.768Z,16.30
2022-12-15T19:23:35.075Z,16.30
2022-12-15T19:25:37.356Z,16.20
2022-12-15T19:27:39.152Z,16.20
2022-12-15T19:29:40.989Z,16.20
2022-12-15T19:31:43.568Z,16.20
2022-12-15T19:33:45.452Z,16.10
2022-12-15T19:35:48.815Z,16.20
2022-12-15T19:37:50.722Z,16.20
2022-12-15T19:39:52.884Z,16.20
2022-12-15T19:41:54.717Z,16.20
2022-12-15T19:43:56.714Z,16.20
2022-12-15T19:45:58.518Z,16.20
2022-12-15T19:48:00.250Z,16.20
2022-12-15T19:50:02.032Z,16.30
2022-12-15T19:52:03.780Z,16.30
2022-12-15T19:54:05.591Z,16.20
2022-12-15T19:56:07.660Z,16.20
2022-12-15T19:58:27.471Z,16.30
2022-12-15T20:00:29.945Z,16.30
2022-12-15T20:02:31.906Z,16.20
2022-12-15T20:04:33.675Z,16.30
2022-12-15T20:06:35.509Z,16.30
2022-12-15T20:08:40.080Z,16.30
2022-12-15T20:10:41.848Z,16.30
2022-12-15T20:12:43.629Z,16.30
2022-12-15T20:14:45.702Z,16.20
2022-12-15T20:16:47.516Z,16.20
2022-12-15T20:18:50.657Z,16.20
2022-12-15T20:20:52.428Z,16.30
2022-12-15T20:22:55.539Z,16.20
2022-12-15T20:24:57.248Z,16.20
2022-12-15T20:26:59.244Z,16.20
2022-12-15T20:29:00.988Z,16.20
2022-12-15T20:31:02.970Z,16.20
2022-12-15T20:33:05.095Z,16.20
2022-12-15T20:35:06.965Z,16.20
2022-12-15T20:37:17.761Z,16.10
2022-12-15T20:39:27.367Z,16.10
2022-12-15T20:41:29.778Z,16.10
2022-12-15T20:43:32.347Z,16.20
2022-12-15T20:45:34.489Z,16.20
2022-12-15T20:47:39.964Z,16.20
2022-12-15T20:49:41.743Z,16.10
2022-12-15T20:51:43.940Z,16.10
2022-12-15T20:53:45.660Z,16.20
2022-12-15T20:55:48.160Z,16.20
2022-12-15T20:57:49.968Z,16.10
2022-12-15T20:59:52.047Z,16.10
2022-12-15T21:01:53.808Z,16.10
2022-12-15T21:03:57.154Z,16.10
2022-12-15T21:05:59.281Z,16.10
2022-12-15T21:08:01.064Z,16.10
2022-12-15T21:10:02.987Z,16.10
2022-12-15T21:12:24.289Z,16.10
2022-12-15T21:14:26.011Z,16.20
2022-12-15T21:16:28.676Z,16.20
2022-12-15T21:20:53.388Z,16.10
2022-12-15T21:22:55.155Z,16.10
2022-12-15T21:24:57.861Z,16.10
2022-12-15T21:26:59.565Z,16.10
2022-12-15T21:29:01.882Z,16.10
2022-12-15T21:31:03.670Z,16.10
2022-12-15T21:33:05.856Z,16.10
2022-12-15T21:35:07.940Z,16.10
2022-12-15T21:37:23.784Z,16.10
2022-12-15T21:39:29.877Z,16.10
2022-12-15T21:41:31.855Z,16.10
2022-12-15T21:43:35.374Z,16.10
2022-12-15T21:45:37.204Z,16.10
2022-12-15T21:47:38.926Z,16.10
2022-12-15T21:49:40.760Z,16.10
2022-12-15T21:51:43.698Z,16.10
2022-12-15T21:53:45.900Z,16.10
2022-12-15T21:55:47.637Z,16.10
2022-12-15T21:57:49.404Z,16.10
2022-12-15T21:59:53.339Z,16.10
2022-12-15T22:01:55.285Z,16.10
2022-12-15T22:03:57.846Z,16.10
2022-12-15T22:05:59.585Z,16.10
2022-12-15T22:08:11.740Z,16.10
2022-12-15T22:10:13.640Z,16.10
2022-12-15T22:12:19.936Z,16.10
2022-12-15T22:14:29.064Z,16.10
2022-12-15T22:16:30.792Z,16.10
2022-12-15T22:18:32.881Z,16.00
2022-12-15T22:20:34.856Z,16.10
2022-12-15T22:22:36.601Z,16.00
2022-12-15T22:24:38.332Z,16.00
2022-12-15T22:26:40.265Z,16.00
2022-12-15T22:28:42.075Z,16.10
2022-12-15T22:30:44.170Z,16.10
2022-12-15T22:32:46.068Z,16.00
2022-12-15T22:34:48.099Z,16.10
2022-12-15T22:36:50.321Z,16.00
2022-12-15T22:38:52.346Z,16.00
2022-12-15T22:40:56.455Z,16.00
2022-12-15T22:42:58.544Z,16.00
2022-12-15T22:45:00.454Z,16.10
2022-12-15T22:47:02.976Z,16.00
2022-12-15T22:49:04.791Z,16.10
2022-12-15T22:51:06.583Z,16.00
2022-12-15T22:53:18.985Z,16.10
2022-12-15T22:55:21.125Z,16.00
2022-12-15T22:57:23.885Z,16.00
2022-12-15T22:59:35.320Z,16.00
2022-12-15T23:01:37.204Z,16.00
2022-12-15T23:03:39.176Z,16.00
2022-12-15T23:05:41.789Z,16.00
2022-12-15T23:07:44.329Z,16.00
2022-12-15T23:09:46.300Z,16.00
2022-12-15T23:11:48.189Z,16.10
2022-12-15T23:13:49.934Z,16.10
2022-12-15T23:15:52.554Z,16.10
2022-12-15T23:17:56.538Z,16.10
2022-12-15T23:19:58.403Z,16.10
2022-12-15T23:22:00.232Z,16.10
2022-12-15T23:24:02.369Z,16.10
2022-12-15T23:26:04.617Z,16.10
2022-12-15T23:28:06.581Z,16.00
2022-12-15T23:30:08.618Z,16.00
2022-12-15T23:32:10.512Z,16.00
2022-12-15T23:34:12.472Z,16.10
2022-12-15T23:36:14.369Z,16.10
2022-12-15T23:38:16.225Z,16.00
2022-12-15T23:40:18.266Z,16.00
2022-12-15T23:42:20.221Z,16.10
2022-12-15T23:44:22.107Z,16.10
2022-12-15T23:46:23.962Z,16.00
2022-12-15T23:48:28.977Z,16.10
2022-12-15T23:50:31.083Z,16.10
2022-12-15T23:52:33.255Z,16.00
2022-12-15T23:54:35.236Z,16.00
2022-12-15T23:56:38.777Z,16.00
2022-12-15T23:58:41.672Z,16.10
