createdAt,value
2019-03-12T00:00:37.084Z,79.90
2019-03-12T00:03:07.172Z,79.20
2019-03-12T00:05:39.885Z,79.80
2019-03-12T00:08:11.610Z,80.10
2019-03-12T00:10:41.666Z,79.90
2019-03-12T00:13:12.877Z,79.30
2019-03-12T00:15:44.522Z,79.70
2019-03-12T00:18:14.612Z,78.80
2019-03-12T00:20:44.613Z,78.40
2019-03-12T00:23:14.634Z,78.10
2019-03-12T00:25:44.619Z,78.30
2019-03-12T00:28:14.670Z,77.90
2019-03-12T00:30:44.782Z,77.30
2019-03-12T00:33:14.777Z,76.70
2019-03-12T00:35:47.556Z,75.70
2019-03-12T00:38:17.544Z,75.00
2019-03-12T00:40:48.944Z,74.40
2019-03-12T00:43:18.940Z,74.30
2019-03-12T00:45:48.954Z,73.20
2019-03-12T00:48:20.640Z,75.00
2019-03-12T00:50:50.641Z,73.40
2019-03-12T00:53:20.708Z,73.60
2019-03-12T00:55:50.774Z,72.60
2019-03-12T00:58:22.020Z,74.40
2019-03-12T01:00:52.058Z,73.80
2019-03-12T01:03:22.144Z,74.50
2019-03-12T01:05:52.115Z,74.70
2019-03-12T01:08:23.432Z,76.30
2019-03-12T01:10:56.295Z,75.90
2019-03-12T01:13:26.360Z,75.90
2019-03-12T01:15:58.008Z,76.30
2019-03-12T01:18:29.351Z,77.20
2019-03-12T01:21:00.994Z,78.40
2019-03-12T01:23:30.959Z,79.80
2019-03-12T01:26:01.024Z,80.00
2019-03-12T01:28:31.105Z,80.20
2019-03-12T01:31:01.195Z,79.90
2019-03-12T01:33:31.176Z,79.30
2019-03-12T01:36:01.151Z,79.50
2019-03-12T01:38:31.138Z,80.00
2019-03-12T01:41:02.027Z,80.40
2019-03-12T01:43:32.083Z,81.20
2019-03-12T01:46:02.137Z,82.00
2019-03-12T01:48:32.225Z,82.30
2019-03-12T01:51:02.273Z,82.60
2019-03-12T01:53:33.928Z,82.00
2019-03-12T01:56:03.919Z,81.50
2019-03-12T01:58:33.924Z,82.40
2019-03-12T02:01:03.919Z,82.10
2019-03-12T02:03:33.986Z,82.10
2019-03-12T02:06:05.325Z,82.30
2019-03-12T02:08:36.454Z,82.00
2019-03-12T02:11:09.441Z,82.70
2019-03-12T02:13:40.661Z,82.50
2019-03-12T02:16:12.393Z,81.10
2019-03-12T02:18:42.458Z,80.40
2019-03-12T02:21:12.456Z,80.20
2019-03-12T02:23:43.797Z,80.30
2019-03-12T02:26:13.840Z,80.30
2019-03-12T02:28:45.130Z,80.80
2019-03-12T02:31:16.354Z,80.30
2019-03-12T02:33:46.418Z,80.00
2019-03-12T02:36:16.517Z,80.10
2019-03-12T02:38:46.505Z,80.50
2019-03-12T02:41:18.412Z,80.60
2019-03-12T02:43:51.870Z,79.70
2019-03-12T02:46:21.604Z,80.50
2019-03-12T02:48:51.668Z,80.90
2019-03-12T02:51:23.622Z,80.10
2019-03-12T02:53:57.600Z,80.40
2019-03-12T02:56:27.699Z,80.70
2019-03-12T02:58:58.715Z,80.30
2019-03-12T03:01:30.055Z,80.60
2019-03-12T03:04:03.159Z,79.70
2019-03-12T03:06:38.976Z,79.20
2019-03-12T03:09:09.026Z,79.90
2019-03-12T03:11:42.249Z,79.70
2019-03-12T03:14:46.809Z,79.50
2019-03-12T03:17:18.932Z,79.60
2019-03-12T03:19:51.664Z,78.90
2019-03-12T03:22:24.811Z,79.40
2019-03-12T03:24:57.530Z,79.40
2019-03-12T03:27:30.877Z,79.60
2019-03-12T03:30:01.026Z,78.70
2019-03-12T03:32:31.299Z,78.70
2019-03-12T03:35:01.365Z,78.80
2019-03-12T03:37:31.434Z,78.60
2019-03-12T03:40:01.456Z,78.50
2019-03-12T03:42:32.809Z,77.90
2019-03-12T03:45:05.341Z,78.50
2019-03-12T03:47:40.068Z,77.50
2019-03-12T03:50:12.689Z,77.20
2019-03-12T03:52:41.951Z,77.60
2019-03-12T03:55:16.085Z,77.60
2019-03-12T03:57:46.268Z,78.40
2019-03-12T04:00:18.767Z,77.00
2019-03-12T04:02:51.267Z,77.50
2019-03-12T04:05:22.678Z,76.90
2019-03-12T04:07:54.151Z,77.10
2019-03-12T04:10:24.228Z,76.50
2019-03-12T04:12:56.625Z,76.20
2019-03-12T04:15:27.497Z,76.40
2019-03-12T04:17:57.566Z,76.20
2019-03-12T04:20:27.621Z,76.00
2019-03-12T04:22:57.691Z,76.20
2019-03-12T04:25:27.775Z,75.90
2019-03-12T04:27:58.016Z,76.30
2019-03-12T04:30:29.696Z,76.80
2019-03-12T04:33:01.452Z,76.20
2019-03-12T04:35:31.535Z,75.90
2019-03-12T04:38:01.596Z,75.70
2019-03-12T04:40:32.944Z,75.20
2019-03-12T04:43:06.062Z,74.80
2019-03-12T04:45:38.581Z,75.20
2019-03-12T04:48:11.576Z,75.10
2019-03-12T04:50:41.576Z,75.40
2019-03-12T04:53:11.566Z,75.50
2019-03-12T04:55:41.630Z,75.50
2019-03-12T04:58:12.806Z,75.20
2019-03-12T05:00:43.934Z,75.10
2019-03-12T05:03:15.123Z,75.60
2019-03-12T05:05:46.668Z,73.60
2019-03-12T05:08:18.401Z,74.10
2019-03-12T05:10:50.540Z,73.30
2019-03-12T05:13:20.548Z,74.20
2019-03-12T05:15:52.121Z,72.80
2019-03-12T05:18:26.221Z,73.30
2019-03-12T05:20:57.752Z,73.00
2019-03-12T05:23:27.832Z,73.50
2019-03-12T05:25:58.933Z,73.00
2019-03-12T05:28:31.128Z,72.60
2019-03-12T05:31:01.191Z,71.80
2019-03-12T05:33:36.506Z,71.70
2019-03-12T05:36:08.034Z,71.80
2019-03-12T05:38:40.892Z,72.00
2019-03-12T05:41:12.286Z,72.30
2019-03-12T05:43:44.203Z,71.90
2019-03-12T05:46:15.482Z,72.00
2019-03-12T05:48:45.537Z,72.10
2019-03-12T05:51:15.571Z,72.60
2019-03-12T05:53:52.402Z,72.20
2019-03-12T05:56:22.419Z,72.40
2019-03-12T05:58:52.525Z,72.30
2019-03-12T06:01:25.422Z,71.90
2019-03-12T06:03:56.047Z,71.50
2019-03-12T06:06:33.654Z,72.60
2019-03-12T06:09:05.094Z,72.00
2019-03-12T06:11:38.019Z,71.80
2019-03-12T06:14:10.950Z,72.10
2019-03-12T06:16:42.519Z,72.80
2019-03-12T06:19:13.793Z,71.30
2019-03-12T06:21:43.871Z,70.60
2019-03-12T06:24:14.011Z,70.90
2019-03-12T06:26:46.449Z,70.70
2019-03-12T06:29:15.791Z,71.20
2019-03-12T06:32:18.685Z,69.50
2019-03-12T06:35:00.731Z,68.90
2019-03-12T06:37:40.371Z,71.00
2019-03-12T06:40:25.742Z,70.30
2019-03-12T06:43:09.572Z,69.30
2019-03-12T06:46:01.620Z,69.80
2019-03-12T06:48:57.451Z,69.80
2019-03-12T06:52:01.619Z,70.10
2019-03-12T06:54:43.003Z,70.70
2019-03-12T06:57:33.649Z,68.50
2019-03-12T07:00:38.122Z,68.00
2019-03-12T07:03:33.051Z,67.70
2019-03-12T07:06:23.356Z,67.60
2019-03-12T07:09:12.429Z,67.10
2019-03-12T07:11:52.772Z,66.80
2019-03-12T07:14:53.676Z,65.70
2019-03-12T07:17:37.382Z,64.70
2019-03-12T07:20:22.707Z,65.10
2019-03-12T07:23:17.816Z,64.50
2019-03-12T07:26:17.214Z,64.00
2019-03-12T07:28:57.706Z,61.70
2019-03-12T07:31:41.416Z,56.90
2019-03-12T07:34:37.192Z,47.70
2019-03-12T07:37:32.398Z,46.50
2019-03-12T07:40:15.656Z,43.70
2019-03-12T07:43:11.723Z,45.80
2019-03-12T07:45:47.709Z,49.00
2019-03-12T07:48:32.329Z,48.30
2019-03-12T07:51:24.358Z,46.70
2019-03-12T07:54:15.396Z,46.00
2019-03-12T07:56:53.953Z,44.70
2019-03-12T07:59:45.037Z,37.00
2019-03-12T08:02:34.152Z,29.70
2019-03-12T08:05:23.496Z,29.80
2019-03-12T08:08:13.709Z,27.20
2019-03-12T08:10:58.822Z,28.50
2019-03-12T08:13:48.032Z,29.40
2019-03-12T08:16:56.307Z,27.30
2019-03-12T08:19:51.105Z,24.20
2019-03-12T08:22:49.253Z,25.40
2019-03-12T08:25:38.252Z,25.30
2019-03-12T08:28:21.424Z,27.50
2019-03-12T08:31:09.582Z,26.20
2019-03-12T08:33:57.256Z,24.10
2019-03-12T08:36:46.335Z,23.10
2019-03-12T08:39:25.289Z,24.80
2019-03-12T08:42:12.918Z,26.10
2019-03-12T08:44:59.139Z,25.10
2019-03-12T08:47:46.385Z,25.00
2019-03-12T08:50:38.073Z,23.10
2019-03-12T08:53:23.367Z,23.20
2019-03-12T08:56:18.579Z,22.80
2019-03-12T08:59:13.415Z,21.30
2019-03-12T09:01:57.901Z,20.80
2019-03-12T09:05:05.470Z,21.90
2019-03-12T09:07:51.371Z,23.40
2019-03-12T09:10:39.017Z,24.50
2019-03-12T09:13:19.064Z,22.90
2019-03-12T09:16:02.204Z,21.00
2019-03-12T09:18:52.983Z,20.30
2019-03-12T09:21:40.884Z,23.10
2019-03-12T09:24:25.083Z,22.40
2019-03-12T09:27:09.320Z,21.80
2019-03-12T09:29:45.906Z,22.40
2019-03-12T09:32:37.992Z,21.30
2019-03-12T09:35:31.557Z,19.40
2019-03-12T09:38:38.752Z,21.60
2019-03-12T09:41:17.525Z,22.90
2019-03-12T09:44:06.640Z,25.80
2019-03-12T09:46:55.725Z,24.10
2019-03-12T09:49:47.598Z,21.40
2019-03-12T09:52:36.699Z,21.30
2019-03-12T09:55:26.088Z,19.10
2019-03-12T09:58:13.826Z,20.30
2019-03-12T10:01:09.020Z,20.00
2019-03-12T10:03:47.242Z,20.50
2019-03-12T10:06:51.752Z,23.80
2019-03-12T10:09:38.473Z,22.30
2019-03-12T10:12:26.446Z,22.80
2019-03-12T10:15:13.931Z,21.70
2019-03-12T10:18:11.776Z,20.80
2019-03-12T10:21:00.841Z,20.90
2019-03-12T10:23:52.688Z,22.70
2019-03-12T10:26:47.592Z,20.30
2019-03-12T10:29:33.210Z,21.20
2019-03-12T10:32:24.996Z,21.60
2019-03-12T10:35:10.665Z,20.50
2019-03-12T10:38:02.721Z,20.40
2019-03-12T10:40:50.925Z,20.40
2019-03-12T10:43:35.512Z,20.10
2019-03-12T10:46:13.226Z,18.50
2019-03-12T10:48:43.839Z,20.30
2019-03-12T10:51:14.118Z,17.50
2019-03-12T10:53:44.207Z,17.00
2019-03-12T10:56:14.306Z,18.00
2019-03-12T10:58:44.396Z,19.00
2019-03-12T11:01:14.467Z,19.20
2019-03-12T11:03:44.574Z,20.40
2019-03-12T11:06:17.463Z,20.70
2019-03-12T11:08:47.587Z,24.40
2019-03-12T11:11:19.245Z,27.00
2019-03-12T11:13:49.390Z,28.10
2019-03-12T11:16:19.474Z,27.90
2019-03-12T11:18:52.511Z,30.10
2019-03-12T11:21:28.931Z,32.00
2019-03-12T11:23:59.009Z,31.80
2019-03-12T11:26:29.106Z,33.70
2019-03-12T11:29:03.927Z,35.90
2019-03-12T11:31:34.047Z,35.40
2019-03-12T11:34:07.299Z,36.60
2019-03-12T11:36:38.757Z,37.00
2019-03-12T11:39:15.120Z,36.50
2019-03-12T11:41:45.391Z,35.40
2019-03-12T11:44:15.597Z,34.80
2019-03-12T11:46:46.309Z,35.40
2019-03-12T11:49:16.644Z,34.10
2019-03-12T11:51:46.768Z,34.50
2019-03-12T11:54:16.841Z,33.90
2019-03-12T11:56:48.221Z,31.00
2019-03-12T11:59:19.819Z,31.70
2019-03-12T12:01:49.951Z,30.60
2019-03-12T12:04:20.244Z,30.90
2019-03-12T12:06:50.351Z,31.50
2019-03-12T12:09:20.343Z,33.40
2019-03-12T12:11:50.362Z,32.30
2019-03-12T12:14:20.544Z,31.40
2019-03-12T12:16:50.712Z,30.70
2019-03-12T12:19:20.866Z,31.30
2019-03-12T12:21:50.906Z,31.90
2019-03-12T12:24:21.019Z,32.80
2019-03-12T12:26:51.202Z,32.30
2019-03-12T12:29:21.389Z,34.20
2019-03-12T12:31:51.480Z,33.10
2019-03-12T12:34:21.489Z,33.00
2019-03-12T12:36:51.593Z,33.60
2019-03-12T12:39:21.594Z,37.10
2019-03-12T12:41:51.671Z,36.70
2019-03-12T12:44:21.820Z,33.70
2019-03-12T12:46:51.908Z,35.40
2019-03-12T12:49:21.908Z,36.70
2019-03-12T12:51:52.008Z,37.50
2019-03-12T12:54:22.113Z,34.90
2019-03-12T12:56:52.188Z,35.20
2019-03-12T12:59:22.262Z,38.00
2019-03-12T13:01:52.367Z,37.80
2019-03-12T13:04:22.443Z,39.40
2019-03-12T13:06:52.471Z,38.60
2019-03-12T13:09:23.744Z,37.70
2019-03-12T13:11:54.893Z,37.90
2019-03-12T13:14:40.770Z,36.10
2019-03-12T13:17:01.324Z,35.80
2019-03-12T13:19:31.411Z,36.20
2019-03-12T13:22:01.995Z,35.80
2019-03-12T13:24:34.058Z,35.40
2019-03-12T13:27:07.817Z,36.80
2019-03-12T13:29:40.769Z,36.70
2019-03-12T13:32:14.005Z,36.50
2019-03-12T13:34:43.265Z,35.70
2019-03-12T13:37:13.335Z,36.00
2019-03-12T13:39:43.513Z,36.10
2019-03-12T13:42:16.117Z,35.50
2019-03-12T13:44:45.715Z,35.70
2019-03-12T13:47:21.991Z,36.10
2019-03-12T13:49:53.551Z,37.20
2019-03-12T13:52:23.595Z,35.50
2019-03-12T13:54:53.728Z,35.10
2019-03-12T13:57:23.831Z,34.20
2019-03-12T13:59:53.894Z,35.20
2019-03-12T14:02:24.872Z,35.90
2019-03-12T14:04:54.980Z,32.80
2019-03-12T14:07:25.174Z,36.20
2019-03-12T14:09:57.675Z,36.10
2019-03-12T14:12:27.080Z,38.00
2019-03-12T14:15:02.994Z,35.70
2019-03-12T14:17:34.452Z,36.30
2019-03-12T14:20:37.753Z,33.70
2019-03-12T14:23:09.842Z,33.60
2019-03-12T14:25:40.054Z,33.90
2019-03-12T14:28:10.232Z,33.30
2019-03-12T14:30:42.434Z,33.70
2019-03-12T14:33:12.517Z,35.20
2019-03-12T14:35:51.378Z,34.70
2019-03-12T14:38:17.849Z,34.00
2019-03-12T14:40:48.111Z,34.40
2019-03-12T14:43:18.426Z,33.40
2019-03-12T14:45:49.816Z,33.20
2019-03-12T14:48:58.328Z,34.50
2019-03-12T14:52:09.496Z,32.90
2019-03-12T14:54:39.582Z,34.00
2019-03-12T14:57:10.381Z,33.90
2019-03-12T14:59:40.547Z,34.00
2019-03-12T15:02:10.657Z,34.50
2019-03-12T15:04:40.722Z,33.90
2019-03-12T15:07:10.805Z,33.60
2019-03-12T15:09:40.946Z,33.20
2019-03-12T15:12:12.054Z,32.30
2019-03-12T15:14:43.356Z,32.00
2019-03-12T15:17:13.431Z,33.10
2019-03-12T15:19:43.496Z,33.20
2019-03-12T15:22:15.335Z,33.00
2019-03-12T15:24:45.413Z,32.10
2019-03-12T15:27:15.519Z,32.60
2019-03-12T15:29:45.693Z,32.20
2019-03-12T15:32:20.376Z,32.20
2019-03-12T15:34:50.509Z,31.60
2019-03-12T15:37:20.579Z,31.30
2019-03-12T15:39:53.355Z,32.00
2019-03-12T15:42:23.432Z,31.60
2019-03-12T15:44:53.818Z,32.10
2019-03-12T15:47:23.939Z,32.30
2019-03-12T15:49:54.033Z,33.00
2019-03-12T15:52:24.151Z,33.20
2019-03-12T15:54:54.253Z,31.50
2019-03-12T15:57:24.357Z,31.50
2019-03-12T15:59:54.867Z,31.30
2019-03-12T16:02:24.973Z,31.50
2019-03-12T16:04:55.065Z,32.10
2019-03-12T16:07:31.161Z,31.40
2019-03-12T16:10:01.759Z,31.30
2019-03-12T16:12:32.573Z,31.30
2019-03-12T16:15:02.688Z,31.10
2019-03-12T16:17:32.719Z,31.40
2019-03-12T16:20:02.825Z,30.90
2019-03-12T16:22:33.021Z,31.70
2019-03-12T16:25:03.565Z,31.90
2019-03-12T16:27:33.670Z,32.10
2019-03-12T16:30:05.957Z,32.00
2019-03-12T16:32:45.261Z,32.50
2019-03-12T16:35:14.725Z,32.80
2019-03-12T16:37:52.486Z,32.40
2019-03-12T16:40:19.622Z,33.00
2019-03-12T16:42:51.269Z,33.30
2019-03-12T16:45:22.975Z,33.50
2019-03-12T16:47:56.150Z,34.40
2019-03-12T16:50:29.146Z,35.10
2019-03-12T16:52:58.988Z,35.30
2019-03-12T16:55:30.186Z,35.90
2019-03-12T16:58:01.499Z,36.50
2019-03-12T17:00:31.631Z,36.90
2019-03-12T17:03:01.714Z,36.90
2019-03-12T17:05:32.974Z,37.60
2019-03-12T17:08:09.885Z,37.60
2019-03-12T17:10:54.016Z,37.90
2019-03-12T17:13:13.338Z,38.50
2019-03-12T17:15:52.121Z,38.30
2019-03-12T17:18:23.079Z,38.80
2019-03-12T17:20:56.158Z,39.70
2019-03-12T17:23:29.899Z,40.90
2019-03-12T17:25:59.180Z,43.50
2019-03-12T17:28:29.476Z,45.10
2019-03-12T17:30:59.578Z,46.90
2019-03-12T17:33:31.585Z,51.10
2019-03-12T17:36:01.451Z,52.20
2019-03-12T17:38:46.121Z,48.50
2019-03-12T17:41:04.508Z,49.20
2019-03-12T17:43:34.608Z,51.30
2019-03-12T17:46:04.688Z,51.90
2019-03-12T17:48:35.998Z,50.10
2019-03-12T17:51:07.309Z,50.20
2019-03-12T17:53:37.404Z,54.90
2019-03-12T17:56:07.642Z,54.10
2019-03-12T17:58:37.762Z,52.90
2019-03-12T18:01:07.912Z,53.40
2019-03-12T18:03:37.990Z,54.10
2019-03-12T18:06:08.088Z,54.30
2019-03-12T18:08:38.236Z,54.50
2019-03-12T18:11:08.489Z,55.90
2019-03-12T18:13:42.196Z,54.60
2019-03-12T18:16:11.568Z,56.00
2019-03-12T18:18:41.749Z,57.20
2019-03-12T18:21:11.818Z,57.70
2019-03-12T18:23:42.089Z,57.40
2019-03-12T18:26:14.325Z,56.10
2019-03-12T18:28:44.452Z,55.70
2019-03-12T18:31:14.527Z,56.60
2019-03-12T18:33:44.663Z,52.60
2019-03-12T18:36:14.693Z,49.20
2019-03-12T18:38:44.797Z,47.30
2019-03-12T18:41:14.885Z,46.80
2019-03-12T18:43:45.003Z,46.50
2019-03-12T18:46:15.177Z,45.90
2019-03-12T18:48:45.346Z,45.90
2019-03-12T18:51:18.252Z,46.90
2019-03-12T18:53:49.382Z,46.60
2019-03-12T18:56:19.653Z,47.30
2019-03-12T18:58:49.772Z,46.90
2019-03-12T19:01:19.843Z,48.00
2019-03-12T19:03:49.880Z,47.20
2019-03-12T19:06:19.973Z,46.80
2019-03-12T19:08:50.117Z,47.30
2019-03-12T19:11:21.894Z,46.00
2019-03-12T19:13:52.005Z,47.30
2019-03-12T19:16:22.002Z,47.80
2019-03-12T19:18:52.107Z,48.80
2019-03-12T19:21:22.228Z,47.70
2019-03-12T19:23:52.388Z,47.60
2019-03-12T19:26:24.400Z,47.80
2019-03-12T19:28:54.617Z,47.00
2019-03-12T19:31:43.814Z,45.40
2019-03-12T19:34:17.517Z,46.10
2019-03-12T19:36:47.643Z,45.10
2019-03-12T19:39:18.725Z,44.70
2019-03-12T19:41:48.896Z,44.60
2019-03-12T19:44:19.026Z,44.40
2019-03-12T19:46:49.188Z,46.60
2019-03-12T19:49:19.285Z,44.30
2019-03-12T19:51:49.436Z,43.50
2019-03-12T19:54:19.522Z,44.50
2019-03-12T19:56:49.660Z,45.00
2019-03-12T19:59:19.987Z,46.20
2019-03-12T20:01:53.019Z,46.10
2019-03-12T20:04:23.155Z,46.00
2019-03-12T20:06:53.268Z,46.00
2019-03-12T20:09:49.089Z,45.60
2019-03-12T20:13:21.578Z,46.30
2019-03-12T20:16:31.324Z,46.70
2019-03-12T20:19:41.600Z,47.40
2019-03-12T20:22:51.817Z,46.10
2019-03-12T20:26:03.088Z,47.30
2019-03-12T20:29:17.515Z,46.90
2019-03-12T20:32:27.399Z,46.60
2019-03-12T20:35:58.157Z,46.60
2019-03-12T20:39:23.723Z,45.20
2019-03-12T20:42:30.585Z,45.60
2019-03-12T20:45:27.169Z,46.10
2019-03-12T20:48:41.711Z,48.00
2019-03-12T20:52:15.818Z,48.10
2019-03-12T20:55:20.852Z,48.30
2019-03-12T20:58:35.232Z,48.00
2019-03-12T21:01:46.041Z,45.10
2019-03-12T21:05:07.638Z,44.80
2019-03-12T21:08:35.169Z,44.10
2019-03-12T21:11:53.393Z,44.50
2019-03-12T21:15:20.840Z,45.20
2019-03-12T21:18:20.744Z,46.20
2019-03-12T21:21:37.055Z,47.20
2019-03-12T21:24:49.306Z,45.60
2019-03-12T21:27:32.115Z,49.20
2019-03-12T21:30:00.637Z,45.80
2019-03-12T21:32:30.633Z,45.20
2019-03-12T21:35:00.718Z,44.80
2019-03-12T21:37:31.990Z,45.20
2019-03-12T21:40:04.788Z,46.40
2019-03-12T21:42:34.876Z,45.90
2019-03-12T21:45:05.519Z,46.30
2019-03-12T21:47:35.605Z,47.30
2019-03-12T21:50:08.243Z,49.30
2019-03-12T21:52:40.900Z,50.60
2019-03-12T21:55:16.214Z,48.00
2019-03-12T21:57:46.067Z,48.90
2019-03-12T22:00:16.485Z,48.40
2019-03-12T22:02:50.942Z,48.50
2019-03-12T22:05:22.270Z,49.00
2019-03-12T22:07:53.443Z,48.90
2019-03-12T22:10:26.769Z,49.00
2019-03-12T22:13:01.779Z,49.50
2019-03-12T22:15:31.527Z,49.50
2019-03-12T22:18:01.619Z,50.70
2019-03-12T22:20:33.545Z,48.80
2019-03-12T22:23:17.601Z,50.80
2019-03-12T22:25:51.637Z,53.30
2019-03-12T22:28:27.926Z,51.50
2019-03-12T22:30:56.141Z,50.20
2019-03-12T22:33:28.770Z,49.10
2019-03-12T22:36:00.071Z,49.40
2019-03-12T22:38:30.539Z,49.70
2019-03-12T22:41:00.628Z,48.30
2019-03-12T22:43:32.415Z,47.40
2019-03-12T22:46:03.795Z,46.10
2019-03-12T22:48:38.620Z,46.60
2019-03-12T22:51:08.796Z,45.50
2019-03-12T22:53:43.098Z,44.50
2019-03-12T22:56:13.137Z,44.60
2019-03-12T22:58:43.247Z,44.80
2019-03-12T23:01:15.248Z,43.70
2019-03-12T23:03:48.596Z,43.80
2019-03-12T23:06:19.933Z,44.90
2019-03-12T23:08:50.041Z,43.60
2019-03-12T23:11:21.093Z,46.60
2019-03-12T23:13:51.225Z,44.10
2019-03-12T23:16:28.796Z,46.40
2019-03-12T23:19:04.411Z,47.30
2019-03-12T23:21:37.909Z,48.40
2019-03-12T23:24:09.195Z,46.80
2019-03-12T23:26:40.600Z,46.20
2019-03-12T23:29:12.643Z,47.30
2019-03-12T23:31:44.061Z,47.90
2019-03-12T23:34:14.121Z,47.70
2019-03-12T23:36:44.492Z,48.50
2019-03-12T23:39:17.934Z,49.30
2019-03-12T23:41:48.058Z,49.50
2019-03-12T23:44:19.476Z,47.90
2019-03-12T23:46:50.814Z,48.90
2019-03-12T23:49:23.616Z,49.40
2019-03-12T23:51:54.841Z,46.50
2019-03-12T23:54:27.608Z,47.00
2019-03-12T23:56:57.668Z,46.70
2019-03-12T23:59:30.800Z,46.80
