createdAt,value
2024-02-01T00:00:02.329Z,9.40
2024-02-01T00:02:29.198Z,9.20
2024-02-01T00:04:55.994Z,9.55
2024-02-01T00:07:22.733Z,8.82
2024-02-01T00:09:49.815Z,9.00
2024-02-01T00:12:16.733Z,9.85
2024-02-01T00:14:44.404Z,9.93
2024-02-01T00:17:11.225Z,10.85
2024-02-01T00:19:38.020Z,9.52
2024-02-01T00:22:05.103Z,8.35
2024-02-01T00:24:32.822Z,9.55
2024-02-01T00:26:59.653Z,8.93
2024-02-01T00:29:26.900Z,9.75
2024-02-01T00:31:53.574Z,9.57
2024-02-01T00:34:20.485Z,10.60
2024-02-01T00:36:47.294Z,9.32
2024-02-01T00:39:14.263Z,9.65
2024-02-01T00:41:41.141Z,10.25
2024-02-01T00:44:08.212Z,9.95
2024-02-01T00:46:34.940Z,9.60
2024-02-01T00:49:01.961Z,10.10
2024-02-01T00:51:28.772Z,9.45
2024-02-01T00:53:55.577Z,9.60
2024-02-01T00:56:22.324Z,9.63
2024-02-01T00:58:49.059Z,10.02
2024-02-01T01:01:15.857Z,9.43
2024-02-01T01:03:42.672Z,8.23
2024-02-01T01:06:09.555Z,8.80
2024-02-01T01:08:37.299Z,9.25
2024-02-01T01:11:05.247Z,9.55
2024-02-01T01:13:32.138Z,10.20
2024-02-01T01:15:58.930Z,9.68
2024-02-01T01:18:25.838Z,10.38
2024-02-01T01:20:52.876Z,9.63
2024-02-01T01:23:19.569Z,9.30
2024-02-01T01:25:46.374Z,11.18
2024-02-01T01:28:13.081Z,10.88
2024-02-01T01:30:39.758Z,10.30
2024-02-01T01:33:06.724Z,10.23
2024-02-01T01:35:33.546Z,9.52
2024-02-01T01:38:00.246Z,9.90
2024-02-01T01:40:27.174Z,9.90
2024-02-01T01:42:53.869Z,10.00
2024-02-01T01:45:20.735Z,10.65
2024-02-01T01:47:47.995Z,9.13
2024-02-01T01:50:14.968Z,9.95
2024-02-01T01:52:46.026Z,10.65
2024-02-01T01:55:13.894Z,10.80
2024-02-01T01:57:41.131Z,9.70
2024-02-01T02:00:09.221Z,11.10
2024-02-01T02:02:36.390Z,9.73
2024-02-01T02:05:03.367Z,10.70
2024-02-01T02:07:30.061Z,11.30
2024-02-01T02:10:02.133Z,10.80
2024-02-01T02:12:29.258Z,11.80
2024-02-01T02:15:00.933Z,10.65
2024-02-01T02:17:28.905Z,11.25
2024-02-01T02:19:55.859Z,10.63
2024-02-01T02:22:26.716Z,11.43
2024-02-01T02:24:53.796Z,10.55
2024-02-01T02:27:21.644Z,10.70
2024-02-01T02:29:48.815Z,10.90
2024-02-01T02:32:15.886Z,11.05
2024-02-01T02:34:42.863Z,11.13
2024-02-01T02:37:10.141Z,11.00
2024-02-01T02:39:38.535Z,10.88
2024-02-01T02:42:05.858Z,11.40
2024-02-01T02:44:32.735Z,12.15
2024-02-01T02:46:59.554Z,11.48
2024-02-01T02:49:26.420Z,11.27
2024-02-01T02:51:53.459Z,10.82
2024-02-01T02:54:20.266Z,10.57
2024-02-01T02:56:47.076Z,11.80
2024-02-01T02:59:13.793Z,11.48
2024-02-01T03:01:41.561Z,11.82
2024-02-01T03:04:09.721Z,10.70
2024-02-01T03:06:36.897Z,11.15
2024-02-01T03:09:04.254Z,11.35
2024-02-01T03:11:31.081Z,10.35
2024-02-01T03:13:57.915Z,11.43
2024-02-01T03:16:24.682Z,8.52
2024-02-01T03:18:52.049Z,10.88
2024-02-01T03:21:20.632Z,11.57
2024-02-01T03:23:49.233Z,10.60
2024-02-01T03:26:16.179Z,11.50
2024-02-01T03:28:44.461Z,11.63
2024-02-01T03:31:13.160Z,10.32
2024-02-01T03:33:46.110Z,12.10
2024-02-01T03:36:13.480Z,11.77
2024-02-01T03:38:44.270Z,11.95
2024-02-01T03:41:12.772Z,12.65
2024-02-01T03:43:40.159Z,12.15
2024-02-01T03:46:06.996Z,14.35
2024-02-01T03:48:34.411Z,14.60
2024-02-01T03:51:01.984Z,12.95
2024-02-01T03:53:29.215Z,11.93
2024-02-01T03:55:55.951Z,13.32
2024-02-01T03:58:22.909Z,12.52
2024-02-01T04:00:51.769Z,12.68
2024-02-01T04:03:18.786Z,14.13
2024-02-01T04:05:45.690Z,14.73
2024-02-01T04:08:17.425Z,13.82
2024-02-01T04:10:46.350Z,13.68
2024-02-01T04:15:39.681Z,13.75
2024-02-01T04:18:09.272Z,11.13
2024-02-01T04:20:36.382Z,13.05
2024-02-01T04:23:03.477Z,13.75
2024-02-01T04:25:30.824Z,12.57
2024-02-01T04:27:57.676Z,13.30
2024-02-01T04:30:25.565Z,14.10
2024-02-01T04:32:52.745Z,12.40
2024-02-01T04:35:19.667Z,14.48
2024-02-01T04:37:46.768Z,15.57
2024-02-01T04:40:13.892Z,15.32
2024-02-01T04:42:41.800Z,14.80
2024-02-01T04:45:10.030Z,15.80
2024-02-01T04:47:37.530Z,15.65
2024-02-01T04:50:06.125Z,14.18
2024-02-01T04:52:34.886Z,13.60
2024-02-01T04:55:04.384Z,14.52
2024-02-01T04:57:31.727Z,13.90
2024-02-01T04:59:58.469Z,14.98
2024-02-01T05:02:25.298Z,13.57
2024-02-01T05:04:51.990Z,14.52
2024-02-01T05:07:18.726Z,14.63
2024-02-01T05:09:45.600Z,14.40
2024-02-01T05:12:12.686Z,15.63
2024-02-01T05:14:39.787Z,14.80
2024-02-01T05:17:06.545Z,16.63
2024-02-01T05:19:33.500Z,15.07
2024-02-01T05:22:00.218Z,17.08
2024-02-01T05:24:27.474Z,15.95
2024-02-01T05:26:54.404Z,14.02
2024-02-01T05:29:22.716Z,15.30
2024-02-01T05:31:54.403Z,15.07
2024-02-01T05:34:22.742Z,14.65
2024-02-01T05:36:52.785Z,14.35
2024-02-01T05:39:26.768Z,15.13
2024-02-01T05:41:55.382Z,15.65
2024-02-01T05:44:22.405Z,14.45
2024-02-01T05:46:50.101Z,14.48
2024-02-01T05:49:20.214Z,13.77
2024-02-01T05:51:49.091Z,14.15
2024-02-01T05:54:16.475Z,16.30
2024-02-01T05:56:46.805Z,16.58
2024-02-01T05:59:14.834Z,15.15
2024-02-01T06:01:42.186Z,15.68
2024-02-01T06:04:10.637Z,14.77
2024-02-01T06:06:48.717Z,17.02
2024-02-01T06:09:17.315Z,20.35
2024-02-01T06:11:45.986Z,14.70
2024-02-01T06:14:16.481Z,16.15
2024-02-01T06:16:45.159Z,14.60
2024-02-01T06:19:12.328Z,14.18
2024-02-01T06:21:39.416Z,14.00
2024-02-01T06:24:06.821Z,15.13
2024-02-01T06:26:33.736Z,16.35
2024-02-01T06:29:09.060Z,15.82
2024-02-01T06:34:10.503Z,14.98
2024-02-01T06:36:52.160Z,16.98
2024-02-01T06:39:38.686Z,15.40
2024-02-01T06:42:15.800Z,15.85
2024-02-01T06:44:48.068Z,16.42
2024-02-01T06:47:25.209Z,14.18
2024-02-01T06:50:02.476Z,16.42
2024-02-01T06:52:41.646Z,15.75
2024-02-01T06:55:12.312Z,16.15
2024-02-01T06:57:48.971Z,14.45
2024-02-01T07:00:35.995Z,16.73
2024-02-01T07:03:04.086Z,15.13
2024-02-01T07:05:58.136Z,15.68
2024-02-01T07:08:55.103Z,14.82
2024-02-01T07:11:29.580Z,14.68
2024-02-01T07:13:56.318Z,15.40
2024-02-01T07:16:26.258Z,15.60
2024-02-01T07:19:14.150Z,15.90
2024-02-01T07:22:00.263Z,15.45
2024-02-01T07:24:46.519Z,15.63
2024-02-01T07:27:32.533Z,17.00
2024-02-01T07:30:19.065Z,16.60
2024-02-01T07:33:04.482Z,16.42
2024-02-01T07:35:49.846Z,15.05
2024-02-01T07:38:35.218Z,16.13
2024-02-01T07:41:20.565Z,14.40
2024-02-01T07:44:05.559Z,16.88
2024-02-01T07:46:50.943Z,16.75
2024-02-01T07:49:36.495Z,13.52
2024-02-01T07:52:22.342Z,17.50
2024-02-01T07:55:07.565Z,15.18
2024-02-01T07:57:52.647Z,13.98
2024-02-01T08:00:29.827Z,17.15
2024-02-01T08:03:15.821Z,14.48
2024-02-01T08:06:01.577Z,16.23
2024-02-01T08:08:28.754Z,15.48
2024-02-01T08:10:59.759Z,16.17
2024-02-01T08:13:27.057Z,15.68
2024-02-01T08:15:55.829Z,16.98
2024-02-01T08:18:24.527Z,15.93
2024-02-01T08:20:51.517Z,15.57
2024-02-01T08:23:21.113Z,14.85
2024-02-01T08:25:48.209Z,15.65
2024-02-01T08:28:16.304Z,15.90
2024-02-01T08:30:53.916Z,14.75
2024-02-01T08:33:20.784Z,16.45
2024-02-01T08:35:48.978Z,13.32
2024-02-01T08:38:19.367Z,15.15
2024-02-01T08:40:47.608Z,17.48
2024-02-01T08:43:14.894Z,16.00
2024-02-01T08:45:46.209Z,15.98
2024-02-01T08:48:13.814Z,16.17
2024-02-01T08:50:50.079Z,18.55
2024-02-01T08:53:18.808Z,14.88
2024-02-01T08:55:46.758Z,16.55
2024-02-01T08:58:14.331Z,15.98
2024-02-01T09:00:46.536Z,18.15
2024-02-01T09:03:17.745Z,16.73
2024-02-01T09:05:52.621Z,17.25
2024-02-01T09:08:41.946Z,17.08
2024-02-01T09:11:19.050Z,15.82
2024-02-01T09:13:48.059Z,15.32
2024-02-01T09:16:20.746Z,16.65
2024-02-01T09:18:48.256Z,14.43
2024-02-01T09:21:15.700Z,16.80
2024-02-01T09:23:42.666Z,17.05
2024-02-01T09:26:10.560Z,16.48
2024-02-01T09:28:42.920Z,15.80
2024-02-01T09:31:23.879Z,17.33
2024-02-01T09:33:51.980Z,13.63
2024-02-01T09:36:20.121Z,16.48
2024-02-01T09:38:47.267Z,10.10
2024-02-01T09:41:20.543Z,16.77
2024-02-01T09:43:52.507Z,18.05
2024-02-01T09:46:20.569Z,15.55
2024-02-01T09:48:48.119Z,16.30
2024-02-01T09:51:21.435Z,15.95
2024-02-01T09:53:49.516Z,14.52
2024-02-01T09:56:17.929Z,16.08
2024-02-01T09:58:45.538Z,15.52
2024-02-01T10:01:14.129Z,15.82
2024-02-01T10:03:45.889Z,17.63
2024-02-01T10:06:13.898Z,14.68
2024-02-01T10:08:41.280Z,14.90
2024-02-01T10:11:08.298Z,14.20
2024-02-01T10:13:37.374Z,15.95
2024-02-01T10:16:14.054Z,15.63
2024-02-01T10:18:43.164Z,14.85
2024-02-01T10:21:35.612Z,16.58
2024-02-01T10:24:08.723Z,17.00
2024-02-01T10:26:36.172Z,19.02
2024-02-01T10:29:02.898Z,20.70
2024-02-01T10:31:32.573Z,18.33
2024-02-01T10:34:11.941Z,16.00
2024-02-01T10:36:44.445Z,17.35
2024-02-01T10:39:22.579Z,14.50
2024-02-01T10:41:57.333Z,16.98
2024-02-01T10:44:35.139Z,16.73
2024-02-01T10:47:06.525Z,15.93
2024-02-01T10:49:39.065Z,15.77
2024-02-01T10:52:08.157Z,16.70
2024-02-01T10:54:36.638Z,17.52
2024-02-01T10:57:07.988Z,17.05
2024-02-01T10:59:37.358Z,17.00
2024-02-01T11:02:04.421Z,20.95
2024-02-01T11:04:39.979Z,18.83
2024-02-01T11:07:07.701Z,17.30
2024-02-01T11:09:37.284Z,16.67
2024-02-01T11:12:15.472Z,16.65
2024-02-01T11:14:42.328Z,16.17
2024-02-01T11:17:19.898Z,16.45
2024-02-01T11:19:50.486Z,14.38
2024-02-01T11:22:19.538Z,15.00
2024-02-01T11:24:46.673Z,16.17
2024-02-01T11:27:22.031Z,15.75
2024-02-01T11:29:53.972Z,22.23
2024-02-01T11:32:25.306Z,26.60
2024-02-01T11:34:54.819Z,18.92
2024-02-01T11:37:25.810Z,13.05
2024-02-01T11:39:55.050Z,15.13
2024-02-01T11:42:31.907Z,17.90
2024-02-01T11:45:03.206Z,21.20
2024-02-01T11:47:33.454Z,16.83
2024-02-01T11:50:00.741Z,17.23
2024-02-01T11:52:45.653Z,16.67
2024-02-01T11:55:13.268Z,16.20
2024-02-01T11:57:55.016Z,15.02
2024-02-01T12:00:44.137Z,16.45
2024-02-01T12:03:17.293Z,15.55
2024-02-01T12:05:47.581Z,15.52
2024-02-01T12:08:15.042Z,17.30
2024-02-01T12:10:47.451Z,16.85
2024-02-01T12:13:17.088Z,18.77
2024-02-01T12:15:53.507Z,17.23
2024-02-01T12:18:21.281Z,16.80
2024-02-01T12:20:51.957Z,17.98
2024-02-01T12:23:18.809Z,18.42
2024-02-01T12:25:47.327Z,19.15
2024-02-01T12:28:14.524Z,17.88
2024-02-01T12:30:46.543Z,18.50
2024-02-01T12:33:15.831Z,16.27
2024-02-01T12:35:43.425Z,17.02
2024-02-01T12:38:11.314Z,15.55
2024-02-01T12:40:38.285Z,15.10
2024-02-01T12:43:06.311Z,14.10
2024-02-01T12:45:33.484Z,14.50
2024-02-01T12:48:00.409Z,14.75
2024-02-01T12:50:27.595Z,12.65
2024-02-01T12:52:54.454Z,13.02
2024-02-01T12:55:21.817Z,13.93
2024-02-01T12:57:48.776Z,14.20
2024-02-01T13:00:16.877Z,13.43
2024-02-01T13:02:46.359Z,13.70
2024-02-01T13:05:13.881Z,13.88
2024-02-01T13:07:40.724Z,12.93
2024-02-01T13:10:14.694Z,12.52
2024-02-01T13:12:56.597Z,14.15
2024-02-01T13:15:28.508Z,13.35
2024-02-01T13:17:56.101Z,12.90
2024-02-01T13:20:23.519Z,15.02
2024-02-01T13:22:52.162Z,15.63
2024-02-01T13:25:22.255Z,17.00
2024-02-01T13:27:51.778Z,15.32
2024-02-01T13:30:20.565Z,16.27
2024-02-01T13:32:49.903Z,16.70
2024-02-01T13:35:17.183Z,16.75
2024-02-01T13:37:47.928Z,17.23
2024-02-01T13:40:18.778Z,17.88
2024-02-01T13:42:46.662Z,16.63
2024-02-01T13:45:14.451Z,18.27
2024-02-01T13:47:52.946Z,15.38
2024-02-01T13:50:22.611Z,15.45
2024-02-01T13:52:50.572Z,16.65
2024-02-01T13:55:17.378Z,16.48
2024-02-01T13:57:44.132Z,16.50
2024-02-01T14:00:17.455Z,15.15
2024-02-01T14:02:45.940Z,15.93
2024-02-01T14:05:14.004Z,16.73
2024-02-01T14:07:42.199Z,16.50
2024-02-01T14:10:10.640Z,17.27
2024-02-01T14:12:41.849Z,14.98
2024-02-01T14:15:09.691Z,16.63
2024-02-01T14:17:36.738Z,15.85
2024-02-01T14:20:04.904Z,16.52
2024-02-01T14:22:31.852Z,16.35
2024-02-01T14:24:58.553Z,16.48
2024-02-01T14:27:26.129Z,17.10
2024-02-01T14:29:52.971Z,17.95
2024-02-01T14:32:19.774Z,15.57
2024-02-01T14:34:47.750Z,16.38
2024-02-01T14:37:14.919Z,16.50
2024-02-01T14:39:43.205Z,17.30
2024-02-01T14:42:10.555Z,19.85
2024-02-01T14:44:38.209Z,19.08
2024-02-01T14:47:08.658Z,20.42
2024-02-01T14:49:36.510Z,16.30
2024-02-01T14:52:03.642Z,18.00
2024-02-01T14:54:30.368Z,16.35
2024-02-01T14:56:57.214Z,15.95
2024-02-01T14:59:24.380Z,18.30
2024-02-01T15:01:51.153Z,19.27
2024-02-01T15:04:18.013Z,19.33
2024-02-01T15:06:44.992Z,18.05
2024-02-01T15:09:12.484Z,19.15
2024-02-01T15:11:39.511Z,19.27
2024-02-01T15:14:06.406Z,17.17
2024-02-01T15:16:34.251Z,16.35
2024-02-01T15:19:02.628Z,18.80
2024-02-01T15:21:33.204Z,16.98
2024-02-01T15:24:01.010Z,17.80
2024-02-01T15:26:28.520Z,18.77
2024-02-01T15:28:58.072Z,18.20
2024-02-01T15:31:24.811Z,19.15
2024-02-01T15:33:55.021Z,17.40
2024-02-01T15:36:22.638Z,19.80
2024-02-01T15:38:52.853Z,18.80
2024-02-01T15:41:20.918Z,19.63
2024-02-01T15:43:47.708Z,19.65
2024-02-01T15:46:14.542Z,19.30
2024-02-01T15:48:44.049Z,19.17
2024-02-01T15:51:11.065Z,19.75
2024-02-01T15:53:37.833Z,21.25
2024-02-01T15:56:04.882Z,19.48
2024-02-01T15:58:31.719Z,17.83
2024-02-01T16:00:58.459Z,20.58
2024-02-01T16:03:26.505Z,18.25
2024-02-01T16:05:57.095Z,19.75
2024-02-01T16:08:24.018Z,17.30
2024-02-01T16:11:01.806Z,17.45
2024-02-01T16:13:37.882Z,16.63
2024-02-01T16:16:07.479Z,17.77
2024-02-01T16:18:40.877Z,16.77
2024-02-01T16:21:08.969Z,17.73
2024-02-01T16:23:37.902Z,17.50
2024-02-01T16:26:06.189Z,17.05
2024-02-01T16:28:41.129Z,19.45
2024-02-01T16:31:10.628Z,16.95
2024-02-01T16:33:55.992Z,18.33
2024-02-01T16:36:39.009Z,13.60
2024-02-01T16:39:11.048Z,17.10
2024-02-01T16:41:37.996Z,17.45
2024-02-01T16:44:08.299Z,17.88
2024-02-01T16:46:51.425Z,17.77
2024-02-01T16:49:24.545Z,20.52
2024-02-01T16:51:52.439Z,18.63
2024-02-01T16:54:19.617Z,18.17
2024-02-01T16:56:46.868Z,19.75
2024-02-01T16:59:21.134Z,20.80
2024-02-01T17:01:54.178Z,17.50
2024-02-01T17:04:26.248Z,17.23
2024-02-01T17:06:54.210Z,19.23
2024-02-01T17:09:24.996Z,18.05
2024-02-01T17:11:55.848Z,18.95
2024-02-01T17:14:25.810Z,18.10
2024-02-01T17:16:52.533Z,18.25
2024-02-01T17:19:19.997Z,15.63
2024-02-01T17:21:49.364Z,18.58
2024-02-01T17:24:24.413Z,19.27
2024-02-01T17:26:53.120Z,12.35
2024-02-01T17:29:25.911Z,18.30
2024-02-01T17:31:53.367Z,18.52
2024-02-01T17:34:47.002Z,17.10
2024-02-01T17:37:45.013Z,15.07
2024-02-01T17:40:20.786Z,15.80
2024-02-01T17:42:50.015Z,17.02
2024-02-01T17:45:18.350Z,16.40
2024-02-01T17:48:02.049Z,15.13
2024-02-01T17:50:41.828Z,16.95
2024-02-01T17:53:10.022Z,15.55
2024-02-01T17:55:54.162Z,15.85
2024-02-01T17:58:42.716Z,16.08
2024-02-01T18:01:20.997Z,17.98
2024-02-01T18:03:57.995Z,15.93
2024-02-01T18:06:35.081Z,18.00
2024-02-01T18:09:02.501Z,16.25
2024-02-01T18:11:30.501Z,19.27
2024-02-01T18:13:58.551Z,18.63
2024-02-01T18:16:29.083Z,16.42
2024-02-01T18:19:06.508Z,18.38
2024-02-01T18:21:38.581Z,16.77
2024-02-01T18:24:06.752Z,18.23
2024-02-01T18:26:34.622Z,17.73
2024-02-01T18:29:01.613Z,17.35
2024-02-01T18:31:28.733Z,19.15
2024-02-01T18:33:56.418Z,16.38
2024-02-01T18:36:32.491Z,19.50
2024-02-01T18:39:06.949Z,19.60
2024-02-01T18:41:35.056Z,17.48
2024-02-01T18:44:14.298Z,18.70
2024-02-01T18:46:52.683Z,16.88
2024-02-01T18:49:27.748Z,18.40
2024-02-01T18:51:58.032Z,18.45
2024-02-01T18:54:34.035Z,19.27
2024-02-01T18:57:01.862Z,15.02
2024-02-01T18:59:31.945Z,18.25
2024-02-01T19:02:03.989Z,18.63
2024-02-01T19:04:32.471Z,19.17
2024-02-01T19:07:00.028Z,17.20
2024-02-01T19:09:45.914Z,19.13
2024-02-01T19:12:44.640Z,15.85
2024-02-01T19:15:46.717Z,19.63
2024-02-01T19:18:16.427Z,16.70
2024-02-01T19:20:47.542Z,19.80
2024-02-01T19:23:19.783Z,20.23
2024-02-01T19:25:50.489Z,17.00
2024-02-01T19:28:47.645Z,20.25
2024-02-01T19:31:18.136Z,19.10
2024-02-01T19:33:48.308Z,18.92
2024-02-01T19:36:30.301Z,17.45
2024-02-01T19:39:02.001Z,20.90
2024-02-01T19:41:28.793Z,18.35
2024-02-01T19:43:55.715Z,19.20
2024-02-01T19:46:22.958Z,16.67
2024-02-01T19:48:50.171Z,17.05
2024-02-01T19:51:17.139Z,16.02
2024-02-01T19:53:44.232Z,16.98
2024-02-01T19:56:11.393Z,17.85
2024-02-01T19:58:38.276Z,15.77
2024-02-01T20:01:05.344Z,17.70
2024-02-01T20:03:32.257Z,15.45
2024-02-01T20:05:59.282Z,15.65
2024-02-01T20:08:26.066Z,14.82
2024-02-01T20:10:53.166Z,15.57
2024-02-01T20:13:20.068Z,15.95
2024-02-01T20:15:46.955Z,17.08
2024-02-01T20:18:22.404Z,14.55
2024-02-01T20:20:50.603Z,13.85
2024-02-01T20:23:18.862Z,14.30
2024-02-01T20:25:45.962Z,14.75
2024-02-01T20:28:47.957Z,15.27
2024-02-01T20:31:27.888Z,16.67
2024-02-01T20:33:56.686Z,13.60
2024-02-01T20:36:37.946Z,17.73
2024-02-01T20:39:04.818Z,15.90
2024-02-01T20:41:33.882Z,16.50
2024-02-01T20:44:01.076Z,15.18
2024-02-01T20:46:27.845Z,15.70
2024-02-01T20:48:54.788Z,16.08
2024-02-01T20:51:58.110Z,15.98
2024-02-01T20:54:33.992Z,16.17
2024-02-01T20:57:22.490Z,16.40
2024-02-01T20:59:53.135Z,16.23
2024-02-01T21:02:54.754Z,15.00
2024-02-01T21:05:27.605Z,15.15
2024-02-01T21:07:55.090Z,13.77
2024-02-01T21:10:24.469Z,15.88
2024-02-01T21:13:11.647Z,13.35
2024-02-01T21:15:40.936Z,15.30
2024-02-01T21:18:18.067Z,14.50
2024-02-01T21:20:46.844Z,16.90
2024-02-01T21:23:48.217Z,14.35
2024-02-01T21:26:15.594Z,15.73
2024-02-01T21:28:43.542Z,10.57
2024-02-01T21:31:25.615Z,15.80
2024-02-01T21:33:56.533Z,15.85
2024-02-01T21:36:24.046Z,15.93
2024-02-01T21:38:51.723Z,15.23
2024-02-01T21:41:20.443Z,14.13
2024-02-01T21:43:47.302Z,14.10
2024-02-01T21:46:17.579Z,14.75
2024-02-01T21:48:44.628Z,14.38
2024-02-01T21:51:11.499Z,14.77
2024-02-01T21:53:38.550Z,14.20
2024-02-01T21:56:05.817Z,14.82
2024-02-01T21:58:32.620Z,15.00
2024-02-01T22:01:01.468Z,14.77
2024-02-01T22:03:28.944Z,14.35
2024-02-01T22:05:55.941Z,14.40
2024-02-01T22:08:22.746Z,16.17
2024-02-01T22:10:49.574Z,15.38
2024-02-01T22:13:16.394Z,16.95
2024-02-01T22:15:43.380Z,15.57
2024-02-01T22:18:10.256Z,17.45
2024-02-01T22:20:37.236Z,16.20
2024-02-01T22:23:04.815Z,16.45
2024-02-01T22:25:31.575Z,16.85
2024-02-01T22:27:58.376Z,14.02
2024-02-01T22:30:25.336Z,17.30
2024-02-01T22:32:52.460Z,17.40
2024-02-01T22:35:19.447Z,17.45
2024-02-01T22:37:46.528Z,16.27
2024-02-01T22:40:13.537Z,16.95
2024-02-01T22:42:40.396Z,16.90
2024-02-01T22:45:09.398Z,16.63
2024-02-01T22:47:36.880Z,16.42
2024-02-01T22:50:04.220Z,16.10
2024-02-01T22:52:31.071Z,15.98
2024-02-01T22:54:57.932Z,15.45
2024-02-01T22:57:24.680Z,15.93
2024-02-01T22:59:54.724Z,14.00
2024-02-01T23:02:21.576Z,15.13
2024-02-01T23:04:48.333Z,15.07
2024-02-01T23:07:15.288Z,15.23
2024-02-01T23:09:42.317Z,12.88
2024-02-01T23:12:09.491Z,14.05
2024-02-01T23:14:36.255Z,14.48
2024-02-01T23:17:03.044Z,16.17
2024-02-01T23:19:29.882Z,14.45
2024-02-01T23:21:57.298Z,16.00
2024-02-01T23:24:24.560Z,15.38
2024-02-01T23:26:51.430Z,15.50
2024-02-01T23:29:18.285Z,14.13
2024-02-01T23:31:45.098Z,14.75
2024-02-01T23:34:12.062Z,15.02
2024-02-01T23:36:39.082Z,12.57
2024-02-01T23:39:05.906Z,14.82
2024-02-01T23:41:32.771Z,14.35
2024-02-01T23:43:59.591Z,13.63
2024-02-01T23:46:26.288Z,14.32
2024-02-01T23:48:53.246Z,14.63
2024-02-01T23:51:20.559Z,14.85
2024-02-01T23:53:47.417Z,12.55
2024-02-01T23:56:14.198Z,14.32
2024-02-01T23:58:41.217Z,14.15
