createdAt,value
2019-02-06T00:00:56.776Z,99.90
2019-02-06T00:03:27.080Z,99.90
2019-02-06T00:05:57.050Z,99.90
2019-02-06T00:08:27.113Z,99.90
2019-02-06T00:10:57.068Z,99.90
2019-02-06T00:13:27.006Z,99.90
2019-02-06T00:15:56.969Z,99.90
2019-02-06T00:18:27.833Z,99.90
2019-02-06T00:20:57.729Z,99.90
2019-02-06T00:23:27.649Z,99.90
2019-02-06T00:25:57.643Z,99.90
2019-02-06T00:28:27.571Z,99.90
2019-02-06T00:30:57.520Z,99.90
2019-02-06T00:33:27.756Z,99.90
2019-02-06T00:35:57.893Z,99.90
2019-02-06T00:38:27.919Z,99.90
2019-02-06T00:40:57.892Z,99.90
2019-02-06T00:43:28.292Z,99.90
2019-02-06T00:45:58.402Z,99.90
2019-02-06T00:48:28.295Z,99.90
2019-02-06T00:50:58.411Z,99.90
2019-02-06T00:53:28.484Z,99.90
2019-02-06T00:55:58.644Z,99.90
2019-02-06T00:58:28.574Z,99.90
2019-02-06T01:00:58.512Z,99.90
2019-02-06T01:03:28.430Z,99.90
2019-02-06T01:05:58.396Z,99.90
2019-02-06T01:08:28.268Z,99.90
2019-02-06T01:10:58.171Z,99.90
2019-02-06T01:13:28.173Z,99.90
2019-02-06T01:15:58.096Z,99.90
2019-02-06T01:18:28.159Z,99.90
2019-02-06T01:20:58.147Z,99.90
2019-02-06T01:23:29.485Z,99.90
2019-02-06T01:25:59.437Z,99.90
2019-02-06T01:28:29.495Z,99.90
2019-02-06T01:31:01.105Z,99.90
2019-02-06T01:33:31.105Z,99.90
2019-02-06T01:36:00.968Z,99.90
2019-02-06T01:38:30.981Z,99.90
2019-02-06T01:41:01.295Z,99.90
2019-02-06T01:43:31.204Z,99.90
2019-02-06T01:46:01.380Z,99.90
2019-02-06T01:48:31.418Z,99.90
2019-02-06T01:51:01.394Z,99.90
2019-02-06T01:53:31.262Z,99.90
2019-02-06T01:56:01.531Z,99.90
2019-02-06T01:58:31.467Z,99.90
2019-02-06T02:01:01.506Z,99.90
2019-02-06T02:03:31.576Z,99.90
2019-02-06T02:06:02.777Z,99.90
2019-02-06T02:08:34.590Z,99.90
2019-02-06T02:11:04.889Z,99.90
2019-02-06T02:13:35.069Z,99.90
2019-02-06T02:16:05.593Z,99.90
2019-02-06T02:18:35.614Z,99.90
2019-02-06T02:21:05.852Z,99.90
2019-02-06T02:23:35.940Z,99.90
2019-02-06T02:26:06.126Z,99.90
2019-02-06T02:28:36.254Z,99.90
2019-02-06T02:31:06.521Z,99.90
2019-02-06T02:33:36.597Z,99.90
2019-02-06T02:36:15.321Z,99.90
2019-02-06T02:38:38.269Z,99.90
2019-02-06T02:41:08.223Z,99.90
2019-02-06T02:43:38.188Z,99.90
2019-02-06T02:46:08.313Z,99.90
2019-02-06T02:48:38.208Z,99.90
2019-02-06T02:51:08.194Z,99.90
2019-02-06T02:53:38.292Z,99.90
2019-02-06T02:56:08.267Z,99.90
2019-02-06T02:58:38.151Z,99.90
2019-02-06T03:01:09.617Z,99.90
2019-02-06T03:03:41.258Z,99.90
2019-02-06T03:06:11.478Z,99.90
2019-02-06T03:08:41.550Z,99.90
2019-02-06T03:11:12.053Z,99.90
2019-02-06T03:13:41.896Z,99.90
2019-02-06T03:16:11.816Z,99.90
2019-02-06T03:18:41.837Z,99.90
2019-02-06T03:21:12.068Z,99.90
2019-02-06T03:23:42.141Z,99.90
2019-02-06T03:26:12.114Z,99.90
2019-02-06T03:28:42.225Z,99.90
2019-02-06T03:31:12.441Z,99.90
2019-02-06T03:33:42.461Z,99.90
2019-02-06T03:36:12.522Z,99.90
2019-02-06T03:38:42.452Z,99.90
2019-02-06T03:41:12.372Z,99.90
2019-02-06T03:43:42.954Z,99.90
2019-02-06T03:46:12.942Z,99.90
2019-02-06T03:48:42.956Z,99.90
2019-02-06T03:51:12.972Z,99.90
2019-02-06T03:53:42.987Z,99.90
2019-02-06T03:56:13.026Z,99.90
2019-02-06T03:58:43.092Z,99.90
2019-02-06T04:01:13.057Z,99.90
2019-02-06T04:03:43.457Z,99.90
2019-02-06T04:06:13.393Z,99.90
2019-02-06T04:08:44.348Z,99.90
2019-02-06T04:11:14.279Z,99.90
2019-02-06T04:13:44.181Z,99.90
2019-02-06T04:16:14.049Z,99.90
2019-02-06T04:18:44.381Z,99.90
2019-02-06T04:21:14.296Z,99.90
2019-02-06T04:23:44.280Z,99.90
2019-02-06T04:26:14.162Z,99.90
2019-02-06T04:28:44.088Z,99.90
2019-02-06T04:31:13.966Z,99.90
2019-02-06T04:33:43.893Z,99.90
2019-02-06T04:36:13.784Z,99.90
2019-02-06T04:38:43.944Z,99.90
2019-02-06T04:41:14.041Z,99.90
2019-02-06T04:43:45.704Z,99.90
2019-02-06T04:46:15.952Z,99.90
2019-02-06T04:48:46.020Z,99.90
2019-02-06T04:51:15.918Z,99.90
2019-02-06T04:53:45.805Z,99.90
2019-02-06T04:56:15.846Z,99.90
2019-02-06T04:58:45.910Z,99.90
2019-02-06T05:01:16.409Z,99.90
2019-02-06T05:03:46.408Z,99.90
2019-02-06T05:06:16.410Z,99.90
2019-02-06T05:08:49.125Z,99.90
2019-02-06T05:11:19.128Z,99.90
2019-02-06T05:13:49.194Z,99.90
2019-02-06T05:16:19.299Z,99.90
2019-02-06T05:18:49.256Z,99.90
2019-02-06T05:21:19.344Z,99.90
2019-02-06T05:23:49.200Z,99.90
2019-02-06T05:26:26.860Z,99.90
2019-02-06T05:28:57.080Z,99.90
2019-02-06T05:31:27.141Z,99.90
2019-02-06T05:33:58.080Z,99.90
2019-02-06T05:36:29.649Z,99.90
2019-02-06T05:38:59.745Z,99.90
2019-02-06T05:41:31.427Z,99.90
2019-02-06T05:44:01.326Z,99.90
2019-02-06T05:46:31.457Z,99.90
2019-02-06T05:49:02.731Z,99.90
2019-02-06T05:51:32.920Z,99.90
2019-02-06T05:54:03.083Z,99.90
2019-02-06T05:56:33.056Z,99.90
2019-02-06T05:59:03.308Z,99.90
2019-02-06T06:01:33.616Z,99.90
2019-02-06T06:04:03.991Z,99.90
2019-02-06T06:06:35.403Z,99.90
2019-02-06T06:09:08.224Z,99.90
2019-02-06T06:11:38.606Z,99.90
2019-02-06T06:14:08.891Z,99.90
2019-02-06T06:16:39.065Z,99.90
2019-02-06T06:19:09.015Z,99.90
2019-02-06T06:21:39.017Z,99.90
2019-02-06T06:24:10.379Z,99.90
2019-02-06T06:26:40.715Z,99.90
2019-02-06T06:29:10.820Z,99.90
2019-02-06T06:31:41.843Z,99.90
2019-02-06T06:34:11.877Z,99.90
2019-02-06T06:36:41.979Z,99.90
2019-02-06T06:39:12.092Z,99.90
2019-02-06T06:41:42.460Z,99.90
2019-02-06T06:44:12.634Z,99.90
2019-02-06T06:46:42.759Z,99.90
2019-02-06T06:49:13.082Z,99.90
2019-02-06T06:51:43.148Z,99.90
2019-02-06T06:54:13.154Z,99.90
2019-02-06T06:56:43.256Z,99.90
2019-02-06T06:59:13.200Z,99.90
2019-02-06T07:01:43.119Z,99.90
2019-02-06T07:04:13.310Z,99.90
2019-02-06T07:06:46.290Z,99.90
2019-02-06T07:09:15.185Z,99.90
2019-02-06T07:11:45.085Z,99.90
2019-02-06T07:14:15.134Z,99.90
2019-02-06T07:16:45.177Z,99.90
2019-02-06T07:19:15.350Z,99.90
2019-02-06T07:21:45.530Z,99.90
2019-02-06T07:24:15.909Z,99.90
2019-02-06T07:26:46.023Z,99.90
2019-02-06T07:29:16.154Z,99.90
2019-02-06T07:31:46.214Z,99.90
2019-02-06T07:34:16.518Z,99.90
2019-02-06T07:36:46.563Z,99.90
2019-02-06T07:39:16.620Z,99.90
2019-02-06T07:41:46.684Z,99.90
2019-02-06T07:44:17.015Z,99.90
2019-02-06T07:46:47.510Z,99.90
2019-02-06T07:49:18.006Z,99.90
2019-02-06T07:51:50.470Z,99.90
2019-02-06T07:54:20.848Z,99.90
2019-02-06T07:56:50.814Z,99.90
2019-02-06T07:59:21.092Z,99.90
2019-02-06T08:01:54.148Z,99.90
2019-02-06T08:04:25.581Z,99.90
2019-02-06T08:06:55.694Z,99.90
2019-02-06T08:09:25.801Z,99.90
2019-02-06T08:11:57.347Z,99.90
2019-02-06T08:14:28.179Z,99.90
2019-02-06T08:16:58.587Z,99.90
2019-02-06T08:19:29.263Z,99.90
2019-02-06T08:21:59.378Z,99.90
2019-02-06T08:24:29.790Z,99.90
2019-02-06T08:27:02.319Z,99.90
2019-02-06T08:29:32.587Z,99.90
2019-02-06T08:32:02.749Z,99.90
2019-02-06T08:34:34.229Z,99.90
2019-02-06T08:37:04.507Z,99.90
2019-02-06T08:39:35.027Z,99.90
2019-02-06T08:42:05.547Z,99.90
2019-02-06T08:44:35.870Z,99.90
2019-02-06T08:47:06.138Z,99.90
2019-02-06T08:49:36.511Z,99.90
2019-02-06T08:52:06.827Z,99.90
2019-02-06T08:54:38.328Z,99.90
2019-02-06T08:57:16.068Z,99.90
2019-02-06T08:59:46.270Z,99.90
2019-02-06T09:02:16.429Z,99.90
2019-02-06T09:04:55.589Z,99.90
2019-02-06T09:07:18.429Z,99.90
2019-02-06T09:09:48.558Z,99.90
2019-02-06T09:12:18.678Z,99.90
2019-02-06T09:14:49.055Z,99.90
2019-02-06T09:17:19.230Z,99.90
2019-02-06T09:19:49.309Z,99.90
2019-02-06T09:22:19.717Z,99.90
2019-02-06T09:24:49.853Z,99.90
2019-02-06T09:27:20.476Z,99.90
2019-02-06T09:29:50.538Z,99.90
2019-02-06T09:32:20.991Z,99.90
2019-02-06T09:34:51.149Z,99.90
2019-02-06T09:37:21.307Z,99.90
2019-02-06T09:39:51.288Z,99.90
2019-02-06T09:42:21.669Z,99.90
2019-02-06T09:44:51.733Z,99.90
2019-02-06T09:47:21.909Z,99.90
2019-02-06T09:49:52.105Z,99.90
2019-02-06T09:52:22.134Z,99.90
2019-02-06T09:54:53.667Z,99.90
2019-02-06T09:57:23.949Z,99.90
2019-02-06T09:59:54.067Z,99.90
2019-02-06T10:02:24.387Z,99.90
2019-02-06T10:04:56.464Z,99.90
2019-02-06T10:07:26.699Z,99.90
2019-02-06T10:09:58.585Z,99.90
2019-02-06T10:12:29.069Z,99.90
2019-02-06T10:14:59.740Z,99.90
2019-02-06T10:17:31.548Z,99.90
2019-02-06T10:20:02.337Z,99.90
2019-02-06T10:22:33.388Z,99.90
2019-02-06T10:25:04.868Z,99.90
2019-02-06T10:27:35.547Z,99.90
2019-02-06T10:30:08.632Z,99.90
2019-02-06T10:32:38.707Z,99.90
2019-02-06T10:35:09.748Z,99.90
2019-02-06T10:37:43.745Z,99.90
2019-02-06T10:40:14.246Z,99.90
2019-02-06T10:42:44.234Z,99.90
2019-02-06T10:45:17.270Z,99.90
2019-02-06T10:47:48.219Z,99.90
2019-02-06T10:50:24.533Z,99.90
2019-02-06T10:52:56.990Z,99.90
2019-02-06T10:55:28.662Z,99.90
2019-02-06T10:57:59.310Z,99.90
2019-02-06T11:00:35.200Z,99.90
2019-02-06T11:03:06.779Z,99.90
2019-02-06T11:05:37.909Z,99.90
2019-02-06T11:08:08.230Z,99.90
2019-02-06T11:10:38.461Z,99.90
2019-02-06T11:13:09.070Z,99.90
2019-02-06T11:15:40.591Z,99.90
2019-02-06T11:18:12.670Z,99.90
2019-02-06T11:20:43.151Z,99.90
2019-02-06T11:23:13.510Z,99.90
2019-02-06T11:25:43.567Z,99.90
2019-02-06T11:31:16.470Z,99.90
2019-02-06T11:33:48.197Z,99.90
2019-02-06T11:36:24.211Z,99.90
2019-02-06T11:38:50.470Z,99.90
2019-02-06T11:41:20.949Z,99.90
2019-02-06T11:43:50.850Z,99.90
2019-02-06T11:46:20.830Z,99.90
2019-02-06T11:48:50.871Z,99.90
2019-02-06T11:51:21.150Z,99.90
2019-02-06T11:53:51.195Z,99.90
2019-02-06T11:56:21.430Z,99.90
2019-02-06T11:58:51.429Z,99.90
2019-02-06T12:01:23.310Z,99.90
2019-02-06T12:03:53.591Z,99.90
2019-02-06T12:06:23.630Z,99.90
2019-02-06T12:08:53.814Z,99.90
2019-02-06T12:11:23.910Z,99.20
2019-02-06T12:13:55.270Z,98.40
2019-02-06T12:16:25.547Z,97.30
2019-02-06T12:18:57.109Z,97.40
2019-02-06T12:21:27.112Z,97.00
2019-02-06T12:23:57.271Z,95.20
2019-02-06T12:26:27.789Z,94.10
2019-02-06T12:28:57.913Z,94.50
2019-02-06T12:31:28.111Z,95.70
2019-02-06T12:33:58.352Z,96.50
2019-02-06T12:36:28.795Z,97.70
2019-02-06T12:38:58.820Z,99.20
2019-02-06T12:41:29.099Z,99.50
2019-02-06T12:44:00.110Z,99.50
2019-02-06T12:46:31.230Z,99.90
2019-02-06T12:49:02.102Z,99.90
2019-02-06T12:51:33.067Z,98.80
2019-02-06T12:54:04.694Z,93.70
2019-02-06T12:56:36.895Z,87.70
2019-02-06T12:59:09.098Z,86.50
2019-02-06T13:01:40.602Z,91.90
2019-02-06T13:04:12.885Z,91.90
2019-02-06T13:06:44.019Z,91.90
2019-02-06T13:09:14.641Z,92.20
2019-02-06T13:11:45.689Z,92.10
2019-02-06T13:14:16.801Z,92.90
2019-02-06T13:16:47.659Z,91.20
2019-02-06T13:19:18.629Z,80.60
2019-02-06T13:21:49.264Z,63.10
2019-02-06T13:24:21.297Z,54.00
2019-02-06T13:26:51.949Z,51.70
2019-02-06T13:29:27.283Z,51.30
2019-02-06T13:32:02.556Z,49.70
2019-02-06T13:34:33.429Z,52.00
2019-02-06T13:37:06.903Z,48.90
2019-02-06T13:39:39.984Z,46.00
2019-02-06T13:42:12.484Z,52.80
2019-02-06T13:44:45.035Z,51.00
2019-02-06T13:47:47.379Z,46.00
2019-02-06T13:50:25.924Z,43.60
2019-02-06T13:52:59.184Z,43.50
2019-02-06T13:55:30.640Z,42.20
2019-02-06T13:58:02.928Z,43.30
2019-02-06T14:00:37.312Z,44.50
2019-02-06T14:03:08.788Z,44.10
2019-02-06T14:05:41.491Z,45.30
2019-02-06T14:08:16.262Z,45.70
2019-02-06T14:10:59.833Z,42.90
2019-02-06T14:13:19.076Z,46.80
2019-02-06T14:15:50.468Z,46.30
2019-02-06T14:18:20.472Z,45.30
2019-02-06T14:20:51.397Z,45.20
2019-02-06T14:23:33.317Z,52.10
2019-02-06T14:26:21.219Z,50.40
2019-02-06T14:29:19.974Z,51.30
2019-02-06T14:32:10.973Z,57.00
2019-02-06T14:34:50.554Z,63.70
2019-02-06T14:37:35.752Z,72.90
2019-02-06T14:40:23.424Z,80.10
2019-02-06T14:43:17.789Z,87.80
2019-02-06T14:45:53.530Z,89.60
2019-02-06T14:48:29.457Z,92.40
2019-02-06T14:51:18.954Z,93.90
2019-02-06T14:54:14.041Z,94.80
2019-02-06T14:57:09.442Z,96.30
2019-02-06T14:59:51.405Z,97.00
2019-02-06T15:02:42.804Z,97.60
2019-02-06T15:05:27.901Z,98.70
2019-02-06T15:08:05.960Z,98.60
2019-02-06T15:10:48.005Z,99.10
2019-02-06T15:13:32.846Z,98.90
2019-02-06T15:16:22.129Z,99.30
2019-02-06T15:19:18.405Z,99.80
2019-02-06T15:21:57.678Z,99.90
2019-02-06T15:24:41.461Z,99.90
2019-02-06T15:27:35.823Z,99.90
2019-02-06T15:30:28.055Z,99.90
2019-02-06T15:33:06.780Z,99.90
2019-02-06T15:35:57.783Z,99.90
2019-02-06T15:38:42.245Z,99.90
2019-02-06T15:41:15.053Z,99.90
2019-02-06T15:44:00.231Z,99.90
2019-02-06T15:46:51.697Z,99.90
2019-02-06T15:49:25.109Z,99.90
2019-02-06T15:52:23.518Z,99.90
2019-02-06T15:55:20.433Z,99.90
2019-02-06T15:58:21.403Z,99.90
2019-02-06T16:01:17.561Z,99.90
2019-02-06T16:04:15.440Z,99.90
2019-02-06T16:07:00.548Z,99.90
2019-02-06T16:09:51.668Z,99.90
2019-02-06T16:12:43.029Z,99.90
2019-02-06T16:15:22.316Z,99.90
2019-02-06T16:18:01.240Z,99.90
2019-02-06T16:20:37.145Z,99.90
2019-02-06T16:23:28.367Z,99.90
2019-02-06T16:26:04.228Z,99.90
2019-02-06T16:28:53.064Z,99.90
2019-02-06T16:31:31.989Z,99.90
2019-02-06T16:34:20.012Z,99.90
2019-02-06T16:37:26.460Z,99.90
2019-02-06T16:40:06.669Z,99.90
2019-02-06T16:42:39.996Z,99.90
2019-02-06T16:45:16.922Z,99.90
2019-02-06T16:48:08.293Z,99.90
2019-02-06T16:50:50.501Z,99.90
2019-02-06T16:53:32.178Z,99.90
2019-02-06T16:56:21.573Z,99.90
2019-02-06T16:59:16.514Z,99.90
2019-02-06T17:02:11.795Z,99.90
2019-02-06T17:05:02.951Z,99.90
2019-02-06T17:07:46.037Z,99.90
2019-02-06T17:10:42.969Z,99.90
2019-02-06T17:13:18.980Z,99.90
2019-02-06T17:16:03.983Z,99.90
2019-02-06T17:18:49.008Z,99.90
2019-02-06T17:21:33.979Z,99.90
2019-02-06T17:24:08.486Z,99.90
2019-02-06T17:27:13.099Z,99.90
2019-02-06T17:29:55.255Z,99.90
2019-02-06T17:32:38.109Z,99.90
2019-02-06T17:35:13.945Z,99.90
2019-02-06T17:38:05.040Z,99.90
2019-02-06T17:40:53.750Z,99.90
2019-02-06T17:43:35.888Z,99.90
2019-02-06T17:46:12.002Z,99.90
2019-02-06T17:49:06.475Z,99.90
2019-02-06T17:51:59.006Z,99.90
2019-02-06T17:54:50.078Z,99.90
2019-02-06T17:57:20.340Z,99.90
2019-02-06T17:59:50.456Z,99.90
2019-02-06T18:02:20.816Z,99.90
2019-02-06T18:04:51.152Z,99.90
2019-02-06T18:07:21.437Z,99.90
2019-02-06T18:09:51.607Z,99.90
2019-02-06T18:12:26.309Z,99.90
2019-02-06T18:14:53.348Z,99.90
2019-02-06T18:17:24.013Z,99.90
2019-02-06T18:19:55.773Z,99.90
2019-02-06T18:22:26.240Z,99.90
2019-02-06T18:24:56.635Z,99.90
2019-02-06T18:27:26.924Z,99.90
2019-02-06T18:29:58.652Z,99.90
2019-02-06T18:32:29.091Z,99.90
2019-02-06T18:34:59.525Z,99.90
2019-02-06T18:37:30.823Z,99.90
2019-02-06T18:40:01.279Z,99.90
2019-02-06T18:42:36.930Z,99.90
2019-02-06T18:45:13.851Z,99.90
2019-02-06T18:47:44.241Z,99.90
2019-02-06T18:50:27.457Z,99.90
2019-02-06T18:52:59.093Z,99.90
2019-02-06T18:55:30.160Z,99.90
2019-02-06T18:58:01.275Z,99.90
2019-02-06T19:00:37.603Z,99.90
2019-02-06T19:03:16.896Z,99.90
2019-02-06T19:05:47.581Z,99.90
2019-02-06T19:08:18.132Z,99.90
2019-02-06T19:10:50.108Z,99.90
2019-02-06T19:13:20.785Z,99.90
2019-02-06T19:15:56.463Z,99.90
2019-02-06T19:18:24.597Z,99.90
2019-02-06T19:20:55.064Z,99.90
2019-02-06T19:23:26.519Z,99.90
2019-02-06T19:26:01.451Z,99.90
2019-02-06T19:28:33.900Z,99.90
2019-02-06T19:31:04.737Z,99.90
2019-02-06T19:33:35.335Z,99.90
2019-02-06T19:36:06.122Z,99.90
2019-02-06T19:38:37.855Z,99.90
2019-02-06T19:41:12.623Z,99.90
2019-02-06T19:43:43.313Z,99.90
2019-02-06T19:46:20.234Z,99.90
2019-02-06T19:48:51.764Z,99.90
2019-02-06T19:51:24.577Z,99.90
2019-02-06T19:53:59.074Z,99.90
2019-02-06T19:56:31.427Z,99.90
2019-02-06T19:59:09.775Z,99.90
2019-02-06T20:01:42.864Z,99.90
2019-02-06T20:04:17.019Z,99.90
2019-02-06T20:06:47.748Z,99.90
2019-02-06T20:09:31.865Z,99.90
2019-02-06T20:12:03.481Z,99.90
2019-02-06T20:14:33.853Z,99.90
2019-02-06T20:17:09.818Z,99.90
2019-02-06T20:19:40.856Z,99.90
2019-02-06T20:22:15.244Z,99.90
2019-02-06T20:24:46.689Z,99.90
2019-02-06T20:27:17.114Z,99.90
2019-02-06T20:29:49.493Z,99.90
2019-02-06T20:32:20.471Z,99.90
2019-02-06T20:34:50.912Z,99.90
2019-02-06T20:37:21.726Z,99.90
2019-02-06T20:39:52.931Z,99.90
2019-02-06T20:42:23.221Z,99.90
2019-02-06T20:44:53.698Z,99.90
2019-02-06T20:47:23.763Z,99.90
2019-02-06T20:49:54.231Z,99.90
2019-02-06T20:52:25.823Z,99.90
2019-02-06T20:54:57.655Z,99.90
2019-02-06T20:57:28.038Z,99.90
2019-02-06T21:00:02.079Z,99.90
2019-02-06T21:02:32.971Z,99.90
2019-02-06T21:05:03.540Z,99.90
2019-02-06T21:07:33.792Z,99.90
2019-02-06T21:10:05.365Z,99.90
2019-02-06T21:12:35.718Z,99.90
2019-02-06T21:15:08.603Z,99.90
2019-02-06T21:17:43.965Z,99.90
2019-02-06T21:20:26.329Z,99.90
2019-02-06T21:22:57.322Z,99.90
2019-02-06T21:25:29.923Z,99.90
2019-02-06T21:28:02.016Z,99.90
2019-02-06T21:30:46.848Z,99.90
2019-02-06T21:33:23.070Z,99.90
2019-02-06T21:35:55.571Z,99.90
2019-02-06T21:38:25.725Z,99.90
2019-02-06T21:41:01.155Z,99.90
2019-02-06T21:43:32.081Z,99.90
2019-02-06T21:46:04.326Z,99.90
2019-02-06T21:48:34.519Z,99.90
2019-02-06T21:51:06.698Z,99.90
2019-02-06T21:53:50.308Z,99.90
2019-02-06T21:56:51.367Z,99.90
2019-02-06T21:59:24.746Z,99.90
2019-02-06T22:01:55.114Z,99.90
2019-02-06T22:04:25.677Z,99.90
2019-02-06T22:07:03.060Z,99.90
2019-02-06T22:09:39.637Z,99.90
2019-02-06T22:12:11.715Z,99.90
2019-02-06T22:14:43.659Z,99.90
2019-02-06T22:17:13.692Z,99.90
2019-02-06T22:19:43.829Z,99.90
2019-02-06T22:22:13.828Z,99.90
2019-02-06T22:24:43.921Z,99.90
2019-02-06T22:27:13.932Z,99.90
2019-02-06T22:29:45.262Z,99.90
2019-02-06T22:32:15.414Z,99.90
2019-02-06T22:34:45.287Z,99.90
2019-02-06T22:37:15.304Z,99.90
2019-02-06T22:39:45.372Z,99.90
2019-02-06T22:42:15.907Z,99.90
2019-02-06T22:44:46.083Z,99.90
2019-02-06T22:47:16.241Z,99.90
2019-02-06T22:49:46.950Z,99.90
2019-02-06T22:52:17.080Z,99.90
2019-02-06T22:54:47.236Z,99.90
2019-02-06T22:57:17.718Z,99.90
2019-02-06T22:59:47.760Z,99.90
2019-02-06T23:02:17.912Z,99.90
2019-02-06T23:04:48.002Z,99.90
2019-02-06T23:07:18.189Z,99.90
2019-02-06T23:09:48.401Z,99.90
2019-02-06T23:12:35.158Z,99.90
2019-02-06T23:15:10.452Z,99.90
2019-02-06T23:17:43.646Z,99.90
2019-02-06T23:20:17.360Z,99.90
2019-02-06T23:22:47.476Z,99.90
2019-02-06T23:25:17.466Z,99.90
2019-02-06T23:27:47.518Z,99.90
2019-02-06T23:30:17.990Z,99.90
2019-02-06T23:32:48.672Z,99.90
2019-02-06T23:35:23.406Z,99.90
2019-02-06T23:37:53.354Z,99.90
2019-02-06T23:40:23.514Z,99.90
2019-02-06T23:42:54.728Z,99.90
2019-02-06T23:45:25.438Z,99.90
2019-02-06T23:47:55.516Z,99.90
2019-02-06T23:50:25.467Z,99.90
2019-02-06T23:52:55.608Z,99.90
2019-02-06T23:55:25.809Z,99.90
2019-02-06T23:57:56.082Z,99.90
