createdAt,value
2022-10-18T11:00:47.849Z,97945.69
2022-10-18T11:11:10.869Z,97945.69
2022-10-18T11:21:35.876Z,99722.44
2022-10-18T11:32:21.885Z,99702.78
2022-10-18T11:42:50.905Z,99713.31
2022-10-18T11:53:21.893Z,99712.25
2022-10-18T12:03:58.902Z,99663.91
2022-10-18T12:14:19.927Z,99674.59
2022-10-18T12:24:36.937Z,99646.19
2022-10-18T12:34:54.948Z,99622.00
2022-10-18T12:45:32.950Z,99699.47
2022-10-18T12:55:55.956Z,99771.81
2022-10-18T13:06:08.966Z,99758.22
2022-10-18T13:16:30.957Z,99751.63
2022-10-18T13:27:31.078Z,99726.50
2022-10-18T13:37:41.981Z,99718.72
2022-10-18T13:48:02.007Z,99715.25
2022-10-18T13:58:15.025Z,99716.78
2022-10-18T14:08:32.002Z,99738.91
2022-10-18T14:18:48.032Z,99781.50
2022-10-18T14:29:13.098Z,99695.22
2022-10-18T14:39:32.035Z,99556.81
2022-10-18T14:49:54.042Z,99261.63
2022-10-18T15:00:10.040Z,99181.50
2022-10-18T15:10:26.067Z,99043.34
2022-10-18T15:20:41.057Z,98911.13
2022-10-18T15:30:54.084Z,98743.97
2022-10-18T15:41:06.070Z,98423.06
2022-10-18T15:52:07.096Z,98197.66
2022-10-18T16:02:21.103Z,98129.19
2022-10-18T16:12:34.087Z,97986.97
2022-10-18T16:22:47.159Z,97847.38
2022-10-18T16:33:00.175Z,97800.81
2022-10-18T16:43:13.233Z,97898.69
2022-10-18T16:53:27.228Z,97928.44
2022-10-18T17:03:40.242Z,97954.12
2022-10-18T17:13:53.202Z,97964.88
2022-10-18T17:24:08.171Z,97991.28
2022-10-18T17:34:27.355Z,98014.72
2022-10-18T17:44:40.260Z,98037.72
2022-10-18T17:54:53.291Z,98046.06
2022-10-18T18:05:06.188Z,98062.12
2022-10-18T18:15:20.257Z,98017.13
2022-10-18T18:25:33.285Z,98004.84
2022-10-18T18:35:46.306Z,97997.50
2022-10-18T18:46:06.331Z,98035.28
2022-10-18T18:56:25.314Z,98064.47
2022-10-18T19:06:46.321Z,98063.25
2022-10-18T19:17:01.282Z,98080.22
2022-10-18T19:27:22.246Z,98101.28
2022-10-18T19:37:35.482Z,98338.25
2022-10-18T19:47:55.263Z,98306.31
2022-10-18T19:58:08.288Z,98320.53
2022-10-18T20:08:21.295Z,98303.13
2022-10-18T20:18:34.292Z,98242.09
2022-10-18T20:28:47.367Z,98196.75
2022-10-18T20:39:01.307Z,98167.03
2022-10-18T20:49:22.314Z,98121.88
2022-10-18T20:59:35.302Z,98061.00
2022-10-18T21:09:48.343Z,98020.53
2022-10-18T21:20:01.305Z,97969.28
2022-10-18T21:30:14.429Z,97921.50
2022-10-18T21:40:27.354Z,97920.63
2022-10-18T21:50:46.352Z,97877.94
2022-10-18T22:00:59.441Z,97813.53
2022-10-18T22:11:12.380Z,97803.91
2022-10-18T22:21:26.370Z,97803.12
2022-10-18T22:31:41.394Z,97823.16
2022-10-18T22:41:54.386Z,97858.97
2022-10-18T22:52:07.416Z,97858.69
2022-10-18T23:02:20.393Z,97857.34
2022-10-18T23:12:32.700Z,97851.47
2022-10-18T23:22:45.406Z,97828.97
2022-10-18T23:32:58.435Z,97828.59
2022-10-18T23:43:11.436Z,97815.28
2022-10-18T23:53:24.464Z,97756.12
